Time,r,z,a
5.785,-11.761122078286663,27.343860042205247,55.23406855903765
5.7860000000000005,-11.69081661911927,27.313539148771167,55.2896547638145
5.787,-11.62962588056702,27.294939296813755,55.33079189902936
5.788,-11.571211838910934,27.28050284234065,55.3669309933664
5.789,-11.507744285752052,27.248419669214783,55.42121447699534
5.79,-11.448515806445766,27.214124770835024,55.47582175211281
5.7909999999999995,-11.391311296400344,27.189293646564444,55.52086056122724
5.792000000000001,-11.34466979840259,27.151765789912183,55.57348273503925
5.792999999999999,-11.301038144854193,27.106342719537018,55.63220677714366
5.794,-11.245942831412211,27.064262931918332,55.69222700007043
5.795000000000001,-11.20016604890492,27.014398932656,55.75583016709607
5.796,-11.190612384115047,26.959875068213364,55.8098532167928
5.797,-11.201621818336818,26.917724724495823,55.84455049729514
5.797999999999999,-11.205547818414788,26.860816074337674,55.8955717786764
5.799,-11.209472818818046,26.82933593963266,55.9231097289018
5.8,-11.214561137625065,26.841758168508736,55.909686095089384
5.801,-11.234469710186945,26.85825476361384,55.886787215831134
5.8020000000000005,-11.303296170037111,26.86402848117743,55.85483692711451
5.803,-11.394071987477627,26.858523856488006,55.82457917689348
5.804,-11.478065463617373,26.84117541384253,55.80762626329009
5.805,-11.549032435292451,26.81382623004823,55.80477047038918
5.806,-11.62426516535533,26.771110505418996,55.81411474140541
5.8069999999999995,-11.717781859944173,26.70484627474311,55.83743450457594
5.808,-11.80734279441423,26.670249634206577,55.83297136464357
5.809,-11.89036247915936,26.645649196625257,55.82173169985208
5.8100000000000005,-11.947699615173185,26.56538750828163,55.87153729494851
5.811,-11.97646147063134,26.44928752478451,55.96553014215279
5.811999999999999,-12.01773892303307,26.33454561687264,56.05290443465304
5.813000000000001,-12.074375777049495,26.19849430526371,56.15296108318334
5.814,-12.129746664069893,26.053303266483216,56.26143070314983
5.8149999999999995,-12.187355108609962,25.964657960030255,56.31733820712025
5.816,-12.236931829262701,25.918316753317796,56.33815002622237
5.817,-12.29280202487186,25.900870214354935,56.33001465846988
5.8180000000000005,-12.385805698716789,25.89893417885885,56.2917612102862
5.819,-12.49862181327648,25.864983665395528,56.27348041891451
5.82,-12.619745355667193,25.80063313016499,56.27839414727563
5.821,-12.759929530966172,25.71888898528033,56.28977443013733
5.822,-12.913204656509254,25.638457185153833,56.29318301629631
5.823,-13.028095664847791,25.572626169332096,56.29999153573584
5.824,-13.073722078288828,25.518382344257518,56.327538535241686
5.825,-13.075960258643342,25.457201391088187,56.38095320678828
5.826,-13.037330760643266,25.419653531137357,56.4319972870787
5.827000000000001,-12.989491699273687,25.434640521583617,56.44045110531885
5.827999999999999,-12.950785813700005,25.47156138297716,56.425128303365796
5.829,-12.902089782055747,25.503804336727693,56.41839828857876
5.83,-12.850977503399037,25.51289396518081,56.43331693613297
5.831,-12.81319836197006,25.5415168836294,56.424711077927526
5.832000000000001,-12.753653873433827,25.606366565508498,56.393327774616196
5.832999999999999,-12.677507279015305,25.675144985827586,56.36554067469139
5.8340000000000005,-12.60644475766974,25.772429834819327,56.30957321650889
5.835,-12.507172035966757,25.89982624745563,56.23838752806685
5.836,-12.377037943222463,26.060696294459376,56.149506770247115
5.837,-12.223404708507315,26.231834619302855,56.060048891499235
5.838,-12.057372836326918,26.39012535783799,55.9858835027396
5.839,-11.905920750140838,26.536957561642666,55.914590160407606
5.84,-11.75566919647229,26.640897288788853,55.880707999529164
5.841,-11.613600114043773,26.729868128823853,55.85619177606964
5.842,-11.518980159828084,26.81464863241565,55.815889850769416
5.843,-11.45865742301137,26.865469297844857,55.79290718795556
5.843999999999999,-11.40972717938091,26.886756442876713,55.79247449155482
5.845000000000001,-11.387813134239853,26.868934880142376,55.81743757697592
5.846,-11.427612866481313,26.849757779282672,55.81953001351212
5.8469999999999995,-11.519213831721355,26.84059671701663,55.79195454285849
5.848,-11.609024319476518,26.753422607481458,55.83640853967576
5.849,-11.685760008117391,26.620313662341804,55.92770930166016
5.8500000000000005,-11.758034412449069,26.496262622349445,56.01201445086519
5.850999999999999,-11.813846531960609,26.391382406617545,56.08508974226204
5.852,-11.923981510544655,26.33941299571286,56.087269032093516
5.853,-11.95486563249946,26.322446649392283,56.08996696817488
5.854,-11.819657079834458,26.259522892692736,56.20300647573197
5.8549999999999995,-11.783025409137736,26.19019808227685,56.28125762883612
5.856,-11.91866663358129,26.27612798481977,56.14710558371877
5.857,-12.006271260945107,26.539054708559842,55.87145773617689
5.858,-11.912420462849184,26.7472908534631,55.71991582519854
5.859000000000001,-11.793924929346774,26.812834531271243,55.70794031071904
5.859999999999999,-11.92948795019922,26.858236762022198,55.611608333922234
5.861,-12.265465705791703,27.028856467779594,55.318343527764775
5.862,-12.434472645412288,27.281220375552873,55.01865421384511
5.863,-12.321157100734732,27.323361025570218,55.027062705923605
5.864,-12.134365200507192,27.127018959542454,55.28269903825962
5.864999999999999,-12.103130491105478,26.974506943643835,55.43465216613516
5.866,-12.164584821208997,26.9898407957229,55.39546267798032
5.867,-12.202402735360376,27.058920251813372,55.31694426596334
5.868,-12.053506264774196,27.05037171789089,55.3856517317868
5.869,-11.877805146117515,26.9216163748551,55.574574203182685
5.87,-12.025768108844195,26.79434503692932,55.63069587876292
5.871,-12.35664755512716,26.880374028759874,55.41552355157086
5.872,-12.55628655226875,27.033005884874587,55.19322662289075
5.872999999999999,-12.519339400349637,26.929710982398706,55.30247160761232
5.874,-12.452349521562407,26.748003341944973,55.495480153239996
5.875,-12.440576669839787,26.6676941587039,55.573245853129976
5.876,-12.402665068759049,26.57793100135978,55.6706202397518
5.877000000000001,-12.380135210776366,26.467699019518577,55.78002670732005
5.878,-12.453063518626784,26.426024042293392,55.786757494539884
5.879,-12.539093602739396,26.41110226897495,55.763461363552054
5.88,-12.576649106459751,26.34282802847232,55.80896214101524
5.881,-12.59435071062804,26.296450116024364,55.8431661779463
5.882,-12.59308251949085,26.299055209169975,55.84136436254816
5.883,-12.592461473532016,26.291841857596452,55.84813840888975
5.884,-12.597079113822844,26.3025160916334,55.83651675552892
5.885000000000001,-12.585963823089264,26.32530676189424,55.82075632467581
5.886,-12.574722159225272,26.336510518712068,55.815493430863995
5.887,-12.568731247577787,26.385420404776045,55.7739257663536
5.888,-12.532477530532644,26.437337719597416,55.74259377946579
5.889,-12.470601948580553,26.46852725101641,55.74083309802312
5.890000000000001,-12.424200321939281,26.50015001220112,55.7319507942733
5.890999999999999,-12.398936926713155,26.531306284926668,55.714442977856805
5.892,-12.357545204377539,26.560248487848877,55.7057049374027
5.893,-12.28623852479089,26.579939900867174,55.71784054715624
5.894,-12.19853785302177,26.580705692237288,55.75383374100221
5.8950000000000005,-12.092491774558955,26.54936184936943,55.82643367830171
5.896,-11.985109569435737,26.52199674543532,55.89571916785674
5.896999999999999,-11.898965345054057,26.524130232095658,55.92914069292123
5.898,-11.83414213281029,26.533270698679416,55.94726563662285
5.899000000000001,-11.797079842992895,26.532738416678168,55.962828982323046
5.8999999999999995,-11.799239904172003,26.537476215811697,55.95762223541301
5.901,-11.823884537395566,26.53344190286313,55.95128600494894
5.902,-11.85609416983309,26.5175959123212,55.95262728002575
5.9030000000000005,-11.88707916421223,26.506593830549246,55.95000572196339
5.904,-11.89514460656037,26.515710492603162,55.93838669071299
5.904999999999999,-11.905114120955977,26.558432685531237,55.895325307695344
5.906000000000001,-11.936562803292265,26.627761614793464,55.819197746271456
5.907,-11.988601531450955,26.72763925178266,55.70677097598592
5.908,-12.078565085760872,26.828309484766756,55.578070689681354
5.909,-12.208718309748015,26.914928229850286,55.44553901041726
5.91,-12.348501031750411,26.96404592538906,55.34287184507524
5.911,-12.46005644122167,26.961544573832178,55.29852036808319
5.912,-12.535287453814131,26.916740272959494,55.30750366722748
5.913,-12.582590466239273,26.830256485374846,55.36582638385045
5.914,-12.604104491819479,26.73438395893567,55.443431597959474
5.915,-12.638476004360763,26.63621979849148,55.51747499167766
5.9159999999999995,-12.656424448714576,26.600350762367672,55.542170132424644
5.917000000000001,-12.674200206931818,26.58368194495333,55.54957561195717
5.917999999999999,-12.762073909400483,26.54051480338623,55.55056101556832
5.919,-12.866390177810143,26.504703887390413,55.537425021463285
5.92,-12.960898815703503,26.442287749379084,55.552088706805236
5.921,-13.053874705626527,26.33110327365624,55.610705274910956
5.922000000000001,-13.139452054223604,26.200334276010015,55.68954595268258
5.922999999999999,-13.227392474350308,26.09934214925637,55.74013717915873
5.924,-13.301306212962446,26.02851030022157,55.76974007266213
5.925,-13.345525329529448,25.97403108931384,55.798059356444234
5.926,-13.394652259525069,25.938079052114983,55.807524016155014
5.927,-13.428085140160613,25.921627801540943,55.80677718351359
5.928,-13.40466054813419,25.905974458580047,55.83144780659645
5.929,-13.336054470377553,25.901137326081134,55.86721325342544
5.93,-13.267616094511272,25.940659091667182,55.86329752800722
5.931000000000001,-13.205001631282652,26.02615720552185,55.815536205564534
5.9319999999999995,-13.117812567401996,26.130773729367956,55.76142373081555
5.933,-13.011845955214177,26.25315421875221,55.699210904895224
5.934,-12.892895924374846,26.397910813096118,55.621837010920196
5.9350000000000005,-12.776538090154611,26.54825887763265,55.537312155830506
5.936,-12.683097171857256,26.704225561720698,55.436904480044205
5.936999999999999,-12.610936405213822,26.845711044732017,55.33979233866368
5.938000000000001,-12.541283227211192,26.91248813384806,55.30882618454363
5.939,-12.478335865000687,26.928333861079675,55.32098333007758
5.94,-12.42116418596942,26.94553265275925,55.32935710713831
5.940999999999999,-12.360598568387832,26.93520743179256,55.36404554662488
5.942,-12.30233348802707,26.885063011137767,55.43390417448593
5.9430000000000005,-12.235117158732109,26.81405805159013,55.52642198371656
5.944,-12.16293710263836,26.750355775003257,55.614313466383216
5.945,-12.108669465558563,26.69400315984328,55.688062484307295
5.946,-12.0832698141891,26.655416780359882,55.73369423488532
5.947,-12.059888533842534,26.631980099926814,55.764691287903176
5.9479999999999995,-12.029602577255273,26.59648269899144,55.80951815874809
5.949000000000001,-12.000379642401754,26.58946288629417,55.82794748147835
5.95,-11.96376272017589,26.594945934443242,55.83799102118255
5.951,-11.92837955085815,26.58836305511992,55.858495429024316
5.952000000000001,-11.907206894852195,26.585657218536447,55.86962503196475
5.953,-11.903139983424607,26.57951422105897,55.87689374924993
5.954,-11.931890089409658,26.579397608852577,55.86523763001952
5.954999999999999,-11.982177201357242,26.590870670846087,55.834147131990335
5.956,-12.043013643463656,26.631922388976893,55.771700909065196
5.957,-12.128915864208627,26.69232402757928,55.6812216824381
5.958,-12.21502166755709,26.75835882587875,55.58543691649709
5.9590000000000005,-12.28981994090479,26.806193180924215,55.51082118754595
5.96,-12.361578177765667,26.82701616600949,55.46193284223989
5.961,-12.411345051510919,26.869437124024785,55.40256535863985
5.962,-12.420132029313645,26.90438365765424,55.36715437856439
5.963,-12.416629652120728,26.92019616656026,55.354264158837125
5.9639999999999995,-12.44122918946028,26.959938476378387,55.30787197934802
5.965,-12.47092747017928,27.011376569431764,55.24872278133056
5.966,-12.496486855622061,27.071246739333453,55.18365240753645
5.9670000000000005,-12.517149959560058,27.149719793763353,55.1037405685932
5.968,-12.522964626518547,27.23010438473178,55.0282928774415
5.968999999999999,-12.504448856814099,27.28160041295612,54.98921923200119
5.970000000000001,-12.450580976960918,27.29970316068061,54.995154402577974
5.971,-12.393099196159131,27.311493416139847,55.0082247890244
5.9719999999999995,-12.368665881283157,27.33345033736481,54.99830999713505
5.973,-12.38083690235513,27.36134398018924,54.96787941544992
5.974,-12.421177332636951,27.422916652817396,54.89514982471788
5.9750000000000005,-12.464624354121868,27.518497608388273,54.79015771454212
5.976,-12.533020284366371,27.590844014240037,54.69601889410462
5.977,-12.638851804808995,27.621740050449873,54.62400457007952
5.978,-12.737889459573445,27.628136189624215,54.57685523821156
5.979,-12.795979761848324,27.62294221386865,54.557200611370206
5.98,-12.81920810971821,27.627240798613933,54.54353056073532
5.981,-12.84658181224836,27.649072378636788,54.512201331386905
5.982,-12.891085547545249,27.684255145778813,54.46153131588437
5.983,-12.94123631325308,27.7310285652111,54.3979487190807
5.984000000000001,-12.999593462805167,27.789404514480704,54.320357996422985
5.984999999999999,-13.062903686706209,27.847198578738325,54.2411651486626
5.986,-13.100051482142714,27.86629482936706,54.208089757990024
5.987,-13.111102412006355,27.840393835813206,54.22682116856784
5.988,-13.118169714569337,27.816615600129452,54.24531775313539
5.989000000000001,-13.148965548860229,27.81995061576255,54.22915426465207
5.989999999999999,-13.220633181828921,27.835513693910816,54.184403878354516
5.991,-13.310245672800537,27.842454991456197,54.1395894417853
5.992,-13.400513053104838,27.85446785022875,54.089724535264
5.993,-13.488918885530547,27.891452138676158,54.01800466231258
5.994,-13.552774500796405,27.940522262533243,53.94600700437135
5.995,-13.586450060897407,27.96781142683246,53.90675151638029
5.996,-13.592453993821193,27.96747823371589,53.904427255194065
5.997,-13.552911531733779,27.951762797166705,53.93583327278719
5.998,-13.487443271052106,27.91188651722636,54.000249437449156
5.999,-13.410797763264595,27.85261640924471,54.0869325771817
6.0,-13.339201733165133,27.76178934495517,54.19981736236387
6.0009999999999994,-13.271797500769138,27.626630120587194,54.350835236157614
6.002000000000001,-13.188336869412987,27.44590504758317,54.5498779433962
6.003,-13.106588157006557,27.268574235163207,54.74511950220277
6.004,-13.041830056599725,27.118092652647903,54.90880061641238
6.005,-12.99727890004078,26.983521926443842,55.04937873164697
6.006,-12.963261500326182,26.852739179546607,55.1819559633668
6.007000000000001,-12.943919698089054,26.737467780073377,55.29415477652522
6.007999999999999,-12.93924029407925,26.644590489408372,55.37976803372068
6.009,-12.928087489840182,26.561487808745394,55.45938252576476
6.01,-12.890406509834163,26.52309510031969,55.510389054967554
6.011,-12.844074745966017,26.534807820969785,55.520069841063716
6.012,-12.849976427870729,26.595216087919194,55.46311775153056
6.013,-12.903011539080879,26.712511419150992,55.33443118536362
6.014,-12.951116317408681,26.84993392879601,55.189760721393725
6.015,-12.987161233575842,26.981990595970533,55.05514779752724
6.016,-13.005534949064772,27.117093220038708,54.92541464931537
6.0169999999999995,-13.000706351550024,27.26318405017949,54.7957027859744
6.018,-12.988687213226138,27.39281274241438,54.683796651559355
6.019,-12.977399016972917,27.490988210012524,54.59987963825181
6.0200000000000005,-12.945375566408092,27.56665042865614,54.54506666546315
6.021,-12.876673087760768,27.61241727865759,54.53273399565083
6.021999999999999,-12.772799716705617,27.64756904270441,54.5445819832631
6.023,-12.639356311204681,27.664311228236436,54.58507860121421
6.024,-12.483690575733203,27.658296105222384,54.65492010498556
6.025,-12.33397949816869,27.647259418087554,54.72628196616285
6.026,-12.207626110577195,27.647518264029667,54.777303207432
6.027,-12.123774508189467,27.655631103483433,54.80364525216024
6.0280000000000005,-12.067600756640683,27.66689472506005,54.815831107197425
6.029,-12.04073609287507,27.69105072946586,54.80441065055831
6.029999999999999,-12.063230030111612,27.71032688138699,54.777760926220154
6.031,-12.12196446539039,27.739488181476176,54.72755003191113
6.032,-12.193982152605056,27.77505403485839,54.66607794271644
6.033,-12.258022401296875,27.79233367724685,54.62446832698849
6.034000000000001,-12.332655985979018,27.816881252036794,54.57183399778389
6.035,-12.426161685511861,27.86598808563263,54.48897271111471
6.036,-12.533181096087498,27.92947350839071,54.38732094632645
6.037,-12.635650274702185,27.99489059096952,54.285613190803645
6.038,-12.732474762967527,28.03102369906639,54.21275908420459
6.039,-12.851334092230443,28.063622703678874,54.13377724429883
6.04,-13.001003013012575,28.097252232970494,54.04064499400016
6.0409999999999995,-13.154631734044571,28.106938772190674,53.96704424000176
6.042000000000001,-13.28211002212167,28.119293209401622,53.90162227324318
6.043,-13.376306465045648,28.12735140081585,53.853997504145106
6.044,-13.440379883195918,28.129378258232627,53.82459731455987
6.045,-13.484626637828475,28.121626764090507,53.81248571270155
6.046,-13.529649172231533,28.09953983380506,53.81289456209085
6.047000000000001,-13.575430081349692,28.07141296572325,53.81833025981788
6.047999999999999,-13.62120662510326,28.03147181842358,53.83430279568846
6.049,-13.669426893334764,27.977955028289042,53.8612909844164
6.05,-13.69369850570889,27.911991741478214,53.909862307451874
6.051,-13.701933835246797,27.844589622729803,53.96672492172776
6.0520000000000005,-13.719619910367115,27.774282730984375,54.02196339814935
6.053,-13.738100701911277,27.70677770763676,54.07426731933013
6.053999999999999,-13.746289750070384,27.667591832266993,54.10572674928544
6.055,-13.760828516663127,27.643679424537524,54.120663647163525
6.056000000000001,-13.78807316635092,27.63816499814539,54.11344748753343
6.0569999999999995,-13.795507643720988,27.629218282191953,54.118132601266254
6.058,-13.753033622611628,27.58092017306599,54.180313249195336
6.059,-13.663054803517241,27.52744436298143,54.26826949680585
6.0600000000000005,-13.555958414302275,27.514306204104457,54.32751959127671
6.061,-13.446737225667015,27.533052018600674,54.35879089404092
6.061999999999999,-13.329005174608715,27.55241698767698,54.39284298064295
6.063000000000001,-13.209077678480531,27.58518622444939,54.41532684245776
6.064,-13.108162703961657,27.64073348118008,54.408594722517876
6.065,-13.023040727130194,27.693757879598344,54.396996629835385
6.065999999999999,-12.975733951940045,27.742282056362487,54.37315090829124
6.067,-12.970103331113934,27.798677188060744,54.32443914407136
6.068,-12.981035242451535,27.84145471450178,54.28105020373545
6.069,-13.017056621364867,27.870963343435214,54.239077374452364
6.07,-13.057754684451027,27.877305537631486,54.216089893618744
6.071,-13.073412246507354,27.848553616155968,54.23547422307566
6.072,-13.068706956600192,27.795815143429582,54.28520810740858
6.0729999999999995,-13.05542165526987,27.72672570657074,54.35337941951347
6.074000000000001,-13.042165457049656,27.65585234648447,54.42314194002906
6.074999999999999,-13.03358294298977,27.592310990975015,54.4842678253581
6.076,-13.02032718003357,27.54108763427554,54.536244027468214
6.077,-13.002468337720323,27.481379493790744,54.597855309942986
6.078,-12.971428600015575,27.413272947023575,54.67269392785906
6.079000000000001,-12.903083978224812,27.35253532487726,54.756806305421705
6.079999999999999,-12.800015556402165,27.304227957396495,54.84438256984928
6.081,-12.673107295997518,27.28555143580274,54.91497107045262
6.082,-12.520178948360797,27.262797477726874,54.9997498808672
6.083,-12.358197418986515,27.249799424454114,55.078826692129454
6.084,-12.19812856304166,27.26250007569709,55.132990594673245
6.085,-12.041875612031616,27.277578085484127,55.182672244727804
6.086,-11.943087928034545,27.32981616816611,55.174571234556936
6.087,-11.916396218944058,27.45129635966762,55.073854730801614
6.088000000000001,-11.913481368332967,27.642937951422926,54.89911866905165
6.0889999999999995,-11.926702719923846,27.83378147096973,54.71855966531419
6.09,-11.953125704830438,28.00093417898291,54.554482612193766
6.091,-11.9853930433824,28.124224559385414,54.42841755042606
6.0920000000000005,-12.015039562166704,28.186885051905744,54.35915039347344
6.093,-12.046360258144707,28.21127046157402,54.32443029827992
6.093999999999999,-12.103654165786335,28.207750555276053,54.305120369129426
6.095000000000001,-12.207162027174427,28.19854087060834,54.272609743275325
6.096,-12.347554416015209,28.170000916241246,54.242707341550854
6.097,-12.484819333895254,28.12235295185437,54.230901063751034
6.097999999999999,-12.58127291643926,28.064606242828603,54.24434114243458
6.099,-12.653232519231535,27.978640707037165,54.29318269505588
6.1000000000000005,-12.732958276831393,27.860462575254775,54.36776858623092
6.101,-12.787757526456758,27.751555587957043,54.44389455269338
6.102,-12.810818366727734,27.669350169508817,54.508853645227006
6.103,-12.818429274086236,27.601863954068236,54.56687622353495
6.104,-12.825099146569972,27.549423022881456,54.611616084216976
6.1049999999999995,-12.852475616036703,27.515431510168767,54.63085281652436
6.106,-12.883656020721471,27.49653800334374,54.634753506193974
6.107,-12.901068212686132,27.464016650779797,54.65680024086632
6.108,-12.943594531556887,27.428748964366736,54.670593326812366
6.109000000000001,-13.02736526607181,27.441267077044067,54.623440211746875
6.11,-13.123548281610555,27.483010137412762,54.54440337617902
6.111,-13.228225256414309,27.52647643358233,54.45997956315352
6.111999999999999,-13.33201298451552,27.583050413230655,54.363955210926555
6.113,-13.407720350197541,27.656135768077103,54.26518569095602
6.114,-13.477880807609477,27.716311078992664,54.18040930038785
6.115,-13.565824268310488,27.747378917380264,54.11394125396767
6.116,-13.648409552745452,27.76623893769758,54.06065436915664
6.117,-13.704681191617128,27.765125048204958,54.03678867581202
6.118,-13.724698442886798,27.73740438805866,54.05277153710085
6.119,-13.713783403481912,27.679659457620343,54.10936383096899
6.12,-13.721275069172043,27.627327666688753,54.152915477691124
6.1209999999999996,-13.744236051139037,27.624178360014497,54.145514836651
6.122,-13.736344597759853,27.636503006853026,54.13799323834883
6.123,-13.700519589736924,27.659507475783688,54.13330936378668
6.124,-13.640581376724176,27.675690202091094,54.14535223897127
6.125,-13.570459842607816,27.670989197073123,54.180509032685684
6.1259999999999994,-13.49723718276918,27.695178618955516,54.190937529619994
6.127000000000001,-13.40630424236064,27.736481470260124,54.193484491283016
6.128,-13.299980353822892,27.783224710316993,54.19745054843603
6.129,-13.192236768630599,27.837854873565544,54.19446032088861
6.13,-13.086893218201372,27.90829966804663,54.175659545318794
6.131,-12.989420581317619,28.001391250243458,54.132493476350106
6.132000000000001,-12.896800172334807,28.08375817537468,54.09652239734079
6.132999999999999,-12.81895176864298,28.14203385385855,54.075905932776045
6.134,-12.754970489554319,28.170772097058016,54.07619569435572
6.135,-12.687259502716188,28.15506618848568,54.1183823971724
6.136,-12.608994336097451,28.111061700781445,54.190609741299994
6.1370000000000005,-12.537119223546457,28.06225814865459,54.26452065076666
6.138,-12.498373332497827,28.023692319819336,54.31553052121653
6.139,-12.497149806132992,28.006979824459044,54.33129164499121
6.14,-12.525670801429852,28.016061606352334,54.31136795233907
6.141,-12.57244663765603,28.044680077537784,54.26613439366676
6.1419999999999995,-12.629928837249937,28.078329670181844,54.211890290220616
6.143,-12.686526523543337,28.11197001287827,54.15797002080544
6.144,-12.735311873564973,28.153629467296554,54.09991875902599
6.1450000000000005,-12.777155805208928,28.21005846367686,54.03125593449663
6.146000000000001,-12.811521397584025,28.25230319568009,53.978592611208164
6.146999999999999,-12.839765802969465,28.26113381049718,53.958877756596316
6.148,-12.86617174437635,28.252250731862667,53.95603042824867
6.149,-12.880952200110416,28.26205119978437,53.94098411731687
6.15,-12.859779831058233,28.28194997929037,53.93164581226783
6.151,-12.800496349577715,28.293742732873522,53.94539350386829
6.152,-12.76430647319838,28.30233492969262,53.95246093143238
6.1530000000000005,-12.77395458905866,28.300597875941545,53.95007639334551
6.154,-12.798792124665432,28.302051285445526,53.93852568189355
6.155,-12.823652828552252,28.274749489064344,53.95313976363181
6.156,-12.835730488947547,28.20374507873549,54.01278951484671
6.157,-12.854931101889976,28.119398382165837,54.08156182778165
6.1579999999999995,-12.903283484860273,28.04371583410147,54.13019723946229
6.159000000000001,-12.960690092443159,27.992708694226785,54.152451836293466
6.16,-13.003514587749688,27.954133718052955,54.16941480346823
6.161,-13.017220919817907,27.920627125556962,54.19400286373232
6.162,-13.004098263520152,27.88314633638771,54.23351789262056
6.163,-12.99485350993038,27.823917122342,54.29109930695164
6.164000000000001,-12.993222017271213,27.737232239296528,54.37031063352467
6.164999999999999,-12.973975557458422,27.6394697765613,54.46699603224448
6.1659999999999995,-12.947090562271844,27.538506796572076,54.56980922484193
6.167,-12.928622796734032,27.460528736218848,54.64823026752917
6.168,-12.889517920885007,27.420822178875966,54.70080593153752
6.169,-12.82988219976814,27.413327785606203,54.732915278457746
6.17,-12.772916257961333,27.431376413107465,54.74065761371405
6.171,-12.71484266022453,27.45838207260505,54.74062178564431
6.172,-12.64630527246966,27.482423432364534,54.747518535494095
6.173,-12.570943557543547,27.538316004684063,54.72810758639652
6.1739999999999995,-12.491739097605668,27.663248573137725,54.64709458220092
6.175,-12.390759296281018,27.811374637058478,54.55326823547075
6.176,-12.286914352518265,27.965980703274152,54.453898104634995
6.1770000000000005,-12.200095033458911,28.130497644310562,54.337853686638454
6.178,-12.127251294582436,28.293580990115284,54.21693729977207
6.178999999999999,-12.068611491065829,28.410465031375043,54.13244572984004
6.18,-12.039331523078843,28.45946789767525,54.0987570388923
6.181,-12.059704512667109,28.488252948039403,54.064308170588475
6.182,-12.139176507969832,28.50777972958813,54.01527616062453
6.183,-12.25144263896919,28.497824082801017,53.98026718054738
6.184,-12.377233733185951,28.48183281707874,53.945037183954966
6.1850000000000005,-12.527180188547003,28.454893380261677,53.9096284879324
6.186,-12.691957922139157,28.393972807203927,53.89849701905732
6.186999999999999,-12.873935511678495,28.330589689721435,53.881508267170034
6.188,-13.059769664034896,28.27223996545835,53.85714951482272
6.189,-13.231357748871766,28.18192928984189,53.86657798480422
6.19,-13.381949824537559,28.067383359711346,53.905714515888256
6.191,-13.488647334859047,27.974265314924494,53.94354935228451
6.192,-13.540567219689922,27.920519792619327,53.969331523136844
6.193,-13.553516096192054,27.89279693988756,53.988616288537884
6.194,-13.532744598061418,27.88807735227623,54.00193498356869
6.195,-13.493508978550185,27.896833120476032,54.011161965864176
6.196,-13.45958314023327,27.88621686757755,54.03548047370316
6.197,-13.446275431967347,27.881494325250966,54.04551649919949
6.1979999999999995,-13.455152283694098,27.91804286872462,54.00873928673853
6.199000000000001,-13.46944220092907,27.974445613556984,53.9517233877623
6.2,-13.505187866849973,28.01340147952334,53.901113174715206
6.201,-13.569288397329991,28.027479087661668,53.86055280485496
6.202,-13.632585643937748,28.010763598113908,53.84794920573092
6.203,-13.667317051797829,27.96344016329691,53.87525837600173
6.204000000000001,-13.68580116291915,27.905458647658943,53.91920567605837
6.204999999999999,-13.702843961954228,27.874677249170414,53.93932446982062
6.206,-13.711630097637537,27.862105995556007,53.9467272185034
6.207,-13.713496102192169,27.834373676433263,53.97078258634032
6.208,-13.708363221867256,27.79962364711282,54.004221301219786
6.2090000000000005,-13.680339854089612,27.750285342647064,54.060865637162294
6.21,-13.60669436864322,27.68380408116365,54.15303677757046
6.211,-13.489825833793914,27.61655618184348,54.26484787135402
6.212,-13.3435489100684,27.565743213356143,54.37451230722884
6.213000000000001,-13.178606604014803,27.552253797278127,54.458186672481126
6.2139999999999995,-12.989133563787016,27.58267060716947,54.511948101567576
6.215,-12.767718928128982,27.64016861884697,54.55343093374894
6.215999999999999,-12.52883125441273,27.7105392728804,54.58872578474561
6.2170000000000005,-12.287667245244199,27.763013494937535,54.63930691420351
6.218,-12.075881949489647,27.78781736055088,54.70165485506935
6.218999999999999,-11.908873332559402,27.781057368252505,54.77404405897009
6.220000000000001,-11.810068786032078,27.772944721848162,54.820301803138534
6.221,-11.807427515275675,27.81384453201853,54.78369161893224
6.222,-11.872249294082083,27.877161626578193,54.70005868561465
6.222999999999999,-11.972027694191777,27.959554655606656,54.58509997303376
6.224,-12.114680966860169,28.044069198906286,54.45109965707688
6.225,-12.303976456949533,28.12695087722912,54.29962211465096
6.226,-12.491239741414972,28.171336535078904,54.18352271186441
6.227,-12.655515027684286,28.117934815624096,54.16527413918476
6.228,-12.792334817527667,28.00696141026144,54.20984382112354
6.229,-12.918173446306003,27.893133964508674,54.260674575539674
6.2299999999999995,-13.06489751628758,27.810187693002884,54.27382082602611
6.231000000000001,-13.230070087072761,27.75222778280232,54.25555495024504
6.231999999999999,-13.364279613655775,27.684713557044397,54.25837781886627
6.233,-13.460882070411733,27.62104229156812,54.27350779236057
6.234,-13.544740461698263,27.602272095531262,54.2535299748002
6.235,-13.608407313661449,27.600238875644145,54.2272533626403
6.236000000000001,-13.674427887447312,27.601824520023168,54.19657981841709
6.236999999999999,-13.769935523067547,27.641488176303547,54.11856556262053
6.238,-13.905583834274484,27.678907847366045,54.02440958762824
6.239,-14.053610956193488,27.663151028649995,53.97172409330578
6.24,-14.173307518721042,27.600620377857307,53.97296515516143
6.241,-14.266020494113796,27.505728174187293,54.014770887876985
6.242,-14.351180598889943,27.425521394210644,54.04655740751505
6.243,-14.428721550581267,27.356070806777687,54.071976856422864
6.244,-14.510340337632623,27.294823025312354,54.08790947384746
6.245000000000001,-14.58617987625756,27.246078522097292,54.0952198161056
