Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.14622448e-03,5.62578125e+00,1.58579688e-01,-5.20000000e-02,1.60937500e-03,-3.41406250e-01,6.05707031e+00,,3.14622448e-03,2.64426135e-02,,3.14622448e-03,8.36425781e-01
3.14722448e-03,5.63125000e+00,1.58518750e-01,-5.17500000e-02,1.62500000e-03,-3.34375000e-01,6.05671875e+00,,3.14722448e-03,2.64537800e-02,,3.14722448e-03,5.47607422e-01
3.14822448e-03,5.63671875e+00,1.58620313e-01,-5.15468750e-02,1.74218750e-03,-3.30468750e-01,6.05648438e+00,,3.14822448e-03,2.64649447e-02,,3.14822448e-03,2.57568359e-01
3.14922448e-03,5.63671875e+00,1.58539063e-01,-5.14375000e-02,1.78906250e-03,-3.23437500e-01,6.05601563e+00,,3.14922448e-03,2.64761131e-02,,3.14922448e-03,5.30517578e-01
3.15022448e-03,5.62734375e+00,1.58295313e-01,-5.14375000e-02,1.71875000e-03,-3.13281250e-01,6.05601563e+00,,3.15022448e-03,2.64872685e-02,,3.15022448e-03,1.76965332e+00
3.15122448e-03,5.62812500e+00,1.58478125e-01,-5.15937500e-02,1.69531250e-03,-3.03906250e-01,6.05789063e+00,,3.15122448e-03,2.64984220e-02,,3.15122448e-03,1.96215820e+00
3.15222448e-03,5.64062500e+00,1.58437500e-01,-5.18437500e-02,1.69531250e-03,-2.96875000e-01,6.06023438e+00,,3.15222448e-03,2.65095811e-02,,3.15222448e-03,9.47570801e-01
3.15322448e-03,5.65000000e+00,1.58193750e-01,-5.14062500e-02,1.71875000e-03,-2.89843750e-01,6.05929688e+00,,3.15322448e-03,2.65207309e-02,,3.15322448e-03,2.54638672e-01
3.15422448e-03,5.65390625e+00,1.58275000e-01,-5.09531250e-02,1.79687500e-03,-2.82031250e-01,6.05871094e+00,,3.15422448e-03,2.65318733e-02,,3.15422448e-03,1.23229980e-01
3.15522448e-03,5.65234375e+00,1.58031250e-01,-5.10937500e-02,1.74218750e-03,-2.71875000e-01,6.05824219e+00,,3.15522448e-03,2.65430100e-02,,3.15522448e-03,5.54748535e-01
3.15622448e-03,5.65390625e+00,1.58051563e-01,-5.14843750e-02,1.70312500e-03,-2.66406250e-01,6.05730469e+00,,3.15622448e-03,2.65541393e-02,,3.15622448e-03,6.65466309e-01
3.15722448e-03,5.65937500e+00,1.58234375e-01,-5.14062500e-02,1.75781250e-03,-2.63281250e-01,6.05742188e+00,,3.15722448e-03,2.65652761e-02,,3.15722448e-03,3.74389648e-01
3.15822448e-03,5.66171875e+00,1.58335938e-01,-5.10625000e-02,1.69531250e-03,-2.62500000e-01,6.05765625e+00,,3.15822448e-03,2.65764240e-02,,3.15822448e-03,4.04296875e-01
3.15922448e-03,5.65781250e+00,1.58193750e-01,-5.07187500e-02,1.60156250e-03,-2.62500000e-01,6.05765625e+00,,3.15922448e-03,2.65875682e-02,,3.15922448e-03,1.07672119e+00
3.16022448e-03,5.65937500e+00,1.58031250e-01,-5.09218750e-02,1.57031250e-03,-2.67187500e-01,6.05789063e+00,,3.16022448e-03,2.65987031e-02,,3.16022448e-03,1.18499756e+00
3.16122448e-03,5.66562500e+00,1.58396875e-01,-5.11718750e-02,1.62500000e-03,-2.67187500e-01,6.05707031e+00,,3.16122448e-03,2.66098436e-02,,3.16122448e-03,8.11279297e-01
3.16222448e-03,5.67812500e+00,1.58376563e-01,-5.11718750e-02,1.71875000e-03,-2.68750000e-01,6.05507813e+00,,3.16222448e-03,2.66209971e-02,,3.16222448e-03,-2.06237793e-01
3.16322448e-03,5.68593750e+00,1.58559375e-01,-5.07656250e-02,1.79687500e-03,-2.74218750e-01,6.05460938e+00,,3.16322448e-03,2.66321581e-02,,3.16322448e-03,-7.41516113e-01
3.16422448e-03,5.68593750e+00,1.58640625e-01,-5.04531250e-02,1.77343750e-03,-2.72656250e-01,6.05625000e+00,,3.16422448e-03,2.66433246e-02,,3.16422448e-03,-4.73266602e-01
3.16522448e-03,5.68437500e+00,1.58518750e-01,-5.07343750e-02,1.70312500e-03,-2.76562500e-01,6.05742188e+00,,3.16522448e-03,2.66544931e-02,,3.16522448e-03,-4.40673828e-02
3.16622448e-03,5.68593750e+00,1.58884375e-01,-5.07656250e-02,1.74218750e-03,-2.87500000e-01,6.05765625e+00,,3.16622448e-03,2.66656689e-02,,3.16622448e-03,6.38427734e-02
3.16722448e-03,5.69296875e+00,1.58823438e-01,-5.08281250e-02,1.81250000e-03,-2.96875000e-01,6.05730469e+00,,3.16722448e-03,2.66768541e-02,,3.16722448e-03,-3.91784668e-01
3.16822448e-03,5.70234375e+00,1.59128125e-01,-5.07968750e-02,1.88281250e-03,-3.03906250e-01,6.05789063e+00,,3.16822448e-03,2.66880486e-02,,3.16822448e-03,-1.08892822e+00
3.16922448e-03,5.70859375e+00,1.59250000e-01,-5.09218750e-02,1.96093750e-03,-3.06250000e-01,6.05730469e+00,,3.16922448e-03,2.66992599e-02,,3.16922448e-03,-1.46374512e+00
3.17022448e-03,5.71250000e+00,1.59270313e-01,-5.10156250e-02,1.98437500e-03,-3.06250000e-01,6.05648438e+00,,3.17022448e-03,2.67104749e-02,,3.17022448e-03,-1.59631348e+00
3.17122448e-03,5.70703125e+00,1.59453125e-01,-5.07656250e-02,1.92968750e-03,-3.06250000e-01,6.05589844e+00,,3.17122448e-03,2.67216973e-02,,3.17122448e-03,-7.62817383e-01
3.17222448e-03,5.69687500e+00,1.59250000e-01,-5.05781250e-02,1.86718750e-03,-3.15625000e-01,6.05707031e+00,,3.17222448e-03,2.67329179e-02,,3.17222448e-03,5.52795410e-01
3.17322448e-03,5.70078125e+00,1.59514063e-01,-5.06406250e-02,1.89062500e-03,-3.22656250e-01,6.06046875e+00,,3.17322448e-03,2.67441422e-02,,3.17322448e-03,4.18273926e-01
3.17422448e-03,5.70703125e+00,1.59371875e-01,-5.06875000e-02,1.90625000e-03,-3.32031250e-01,6.06046875e+00,,3.17422448e-03,2.67553683e-02,,3.17422448e-03,4.24804688e-02
3.17522448e-03,5.71171875e+00,1.59453125e-01,-5.07187500e-02,1.89062500e-03,-3.45312500e-01,6.05929688e+00,,3.17522448e-03,2.67665945e-02,,3.17522448e-03,-1.71997070e-01
3.17622448e-03,5.72343750e+00,1.59595313e-01,-5.08281250e-02,1.92968750e-03,-3.53125000e-01,6.05941406e+00,,3.17622448e-03,2.67778262e-02,,3.17622448e-03,-1.11102295e+00
3.17722448e-03,5.72734375e+00,1.59453125e-01,-5.10156250e-02,2.02343750e-03,-3.64843750e-01,6.05882813e+00,,3.17722448e-03,2.67890599e-02,,3.17722448e-03,-1.24383545e+00
3.17822448e-03,5.72500000e+00,1.59493750e-01,-5.12968750e-02,1.98437500e-03,-3.74218750e-01,6.05964844e+00,,3.17822448e-03,2.68002898e-02,,3.17822448e-03,-7.31079102e-01
3.17922448e-03,5.72109375e+00,1.59107813e-01,-5.15468750e-02,1.92968750e-03,-3.75781250e-01,6.06023438e+00,,3.17922448e-03,2.68115085e-02,,3.17922448e-03,-5.58471680e-02
3.18022448e-03,5.72187500e+00,1.59026563e-01,-5.17031250e-02,1.89062500e-03,-3.81250000e-01,6.05964844e+00,,3.18022448e-03,2.68227104e-02,,3.18022448e-03,1.37145996e-01
3.18122448e-03,5.73437500e+00,1.59006250e-01,-5.18125000e-02,1.92968750e-03,-3.94531250e-01,6.05906250e+00,,3.18122448e-03,2.68339086e-02,,3.18122448e-03,-8.77136230e-01
3.18222448e-03,5.74062500e+00,1.59067188e-01,-5.19218750e-02,1.91406250e-03,-4.06250000e-01,6.05847656e+00,,3.18222448e-03,2.68451069e-02,,3.18222448e-03,-1.24658203e+00
3.18322448e-03,5.73984375e+00,1.59168750e-01,-5.21093750e-02,1.85156250e-03,-4.15625000e-01,6.05625000e+00,,3.18322448e-03,2.68563125e-02,,3.18322448e-03,-8.90319824e-01
3.18422448e-03,5.74218750e+00,1.58925000e-01,-5.21093750e-02,1.81250000e-03,-4.28125000e-01,6.05601563e+00,,3.18422448e-03,2.68675126e-02,,3.18422448e-03,-8.55773926e-01
3.18522448e-03,5.75312500e+00,1.59128125e-01,-5.21875000e-02,1.79687500e-03,-4.35937500e-01,6.05707031e+00,,3.18522448e-03,2.68787108e-02,,3.18522448e-03,-1.70697021e+00
3.18622448e-03,5.77031250e+00,1.58965625e-01,-5.21093750e-02,1.79687500e-03,-4.46093750e-01,6.05531250e+00,,3.18622448e-03,2.68899109e-02,,3.18622448e-03,-3.20245361e+00
3.18722448e-03,5.77578125e+00,1.59209375e-01,-5.20000000e-02,1.81250000e-03,-4.54687500e-01,6.05449219e+00,,3.18722448e-03,2.69011147e-02,,3.18722448e-03,-3.49041748e+00
3.18822448e-03,5.77578125e+00,1.59067188e-01,-5.21562500e-02,1.77343750e-03,-4.66406250e-01,6.05507813e+00,,3.18822448e-03,2.69123204e-02,,3.18822448e-03,-3.21435547e+00
3.18922448e-03,5.77578125e+00,1.59250000e-01,-5.23750000e-02,1.74218750e-03,-4.84375000e-01,6.05460938e+00,,3.18922448e-03,2.69235298e-02,,3.18922448e-03,-2.93737793e+00
3.19022448e-03,5.78593750e+00,1.59371875e-01,-5.22968750e-02,1.86718750e-03,-4.99218750e-01,6.05449219e+00,,3.19022448e-03,2.69347485e-02,,3.19022448e-03,-3.70703125e+00
3.19122448e-03,5.80078125e+00,1.59310938e-01,-5.24843750e-02,2.01562500e-03,-5.13281250e-01,6.05367188e+00,,3.19122448e-03,2.69459691e-02,,3.19122448e-03,-4.95959473e+00
3.19222448e-03,5.80078125e+00,1.59107813e-01,-5.25312500e-02,1.97656250e-03,-5.26562500e-01,6.05425781e+00,,3.19222448e-03,2.69571804e-02,,3.19222448e-03,-4.68133545e+00
3.19322448e-03,5.79453125e+00,1.58925000e-01,-5.25625000e-02,1.96093750e-03,-5.39062500e-01,6.05707031e+00,,3.19322448e-03,2.69683786e-02,,3.19322448e-03,-3.75848389e+00
3.19422448e-03,5.79296875e+00,1.58925000e-01,-5.26093750e-02,2.02343750e-03,-5.50781250e-01,6.05824219e+00,,3.19422448e-03,2.69795712e-02,,3.19422448e-03,-3.31872559e+00
3.19522448e-03,5.79687500e+00,1.59067188e-01,-5.26093750e-02,2.05468750e-03,-5.61718750e-01,6.05765625e+00,,3.19522448e-03,2.69907676e-02,,3.19522448e-03,-3.44256592e+00
3.19622448e-03,5.80234375e+00,1.59107813e-01,-5.25937500e-02,2.00000000e-03,-5.73437500e-01,6.05800781e+00,,3.19622448e-03,2.70019695e-02,,3.19622448e-03,-3.72753906e+00
3.19722448e-03,5.80390625e+00,1.59128125e-01,-5.27187500e-02,1.88281250e-03,-5.84375000e-01,6.05941406e+00,,3.19722448e-03,2.70131733e-02,,3.19722448e-03,-3.60955811e+00
3.19822448e-03,5.80234375e+00,1.59107813e-01,-5.27656250e-02,1.88281250e-03,-5.97656250e-01,6.05941406e+00,,3.19822448e-03,2.70243790e-02,,3.19822448e-03,-3.16894531e+00
3.19922448e-03,5.80937500e+00,1.59209375e-01,-5.30156250e-02,1.96093750e-03,-6.14062500e-01,6.05871094e+00,,3.19922448e-03,2.70355884e-02,,3.19922448e-03,-3.61352539e+00
3.20022448e-03,5.80390625e+00,1.58925000e-01,-5.32343750e-02,1.83593750e-03,-6.32812500e-01,6.05871094e+00,,3.20022448e-03,2.70467903e-02,,3.20022448e-03,-2.76812744e+00
3.20122448e-03,5.78906250e+00,1.58762500e-01,-5.33593750e-02,1.66406250e-03,-6.48437500e-01,6.05847656e+00,,3.20122448e-03,2.70579755e-02,,3.20122448e-03,-9.55383301e-01
3.20222448e-03,5.80000000e+00,1.58965625e-01,-5.33281250e-02,1.79687500e-03,-6.51562500e-01,6.05964844e+00,,3.20222448e-03,2.70691644e-02,,3.20222448e-03,-1.80029297e+00
3.20322448e-03,5.81015625e+00,1.59026563e-01,-5.33593750e-02,1.90625000e-03,-6.57031250e-01,6.06011719e+00,,3.20322448e-03,2.70803608e-02,,3.20322448e-03,-2.56451416e+00
3.20422448e-03,5.80625000e+00,1.59006250e-01,-5.36250000e-02,1.92968750e-03,-6.61718750e-01,6.05765625e+00,,3.20422448e-03,2.70915590e-02,,3.20422448e-03,-1.87829590e+00
3.20522448e-03,5.80078125e+00,1.58782813e-01,-5.38906250e-02,1.90625000e-03,-6.72656250e-01,6.05648438e+00,,3.20522448e-03,2.71027498e-02,,3.20522448e-03,-1.02966309e+00
3.20622448e-03,5.80937500e+00,1.58823438e-01,-5.40781250e-02,1.92187500e-03,-6.78125000e-01,6.05625000e+00,,3.20622448e-03,2.71139313e-02,,3.20622448e-03,-1.62951660e+00
3.20722448e-03,5.81406250e+00,1.58721875e-01,-5.41406250e-02,1.96093750e-03,-6.89062500e-01,6.05507813e+00,,3.20722448e-03,2.71251108e-02,,3.20722448e-03,-1.82592773e+00
3.20822448e-03,5.82109375e+00,1.58864063e-01,-5.37656250e-02,2.00000000e-03,-6.96875000e-01,6.05507813e+00,,3.20822448e-03,2.71362942e-02,,3.20822448e-03,-2.26483154e+00
3.20922448e-03,5.82734375e+00,1.59067188e-01,-5.37343750e-02,2.00000000e-03,-7.04687500e-01,6.05531250e+00,,3.20922448e-03,2.71474868e-02,,3.20922448e-03,-2.62432861e+00
3.21022448e-03,5.83281250e+00,1.59006250e-01,-5.37343750e-02,1.98437500e-03,-7.04687500e-01,6.05589844e+00,,3.21022448e-03,2.71586869e-02,,3.21022448e-03,-2.90332031e+00
3.21122448e-03,5.84140625e+00,1.59412500e-01,-5.36562500e-02,2.09375000e-03,-7.03125000e-01,6.05601563e+00,,3.21122448e-03,2.71698963e-02,,3.21122448e-03,-3.50469971e+00
3.21222448e-03,5.85156250e+00,1.59514063e-01,-5.33281250e-02,2.17187500e-03,-7.10156250e-01,6.05589844e+00,,3.21222448e-03,2.71811262e-02,,3.21222448e-03,-4.26818848e+00
3.21322448e-03,5.85703125e+00,1.59798438e-01,-5.34375000e-02,2.11718750e-03,-7.10156250e-01,6.05531250e+00,,3.21322448e-03,2.71923691e-02,,3.21322448e-03,-4.54901123e+00
3.21422448e-03,5.86015625e+00,1.59696875e-01,-5.37343750e-02,2.07812500e-03,-7.10156250e-01,6.05531250e+00,,3.21422448e-03,2.72036195e-02,,3.21422448e-03,-4.58721924e+00
3.21522448e-03,5.85468750e+00,1.59493750e-01,-5.37656250e-02,2.00000000e-03,-7.12500000e-01,6.05765625e+00,,3.21522448e-03,2.72148587e-02,,3.21522448e-03,-3.73858643e+00
3.21622448e-03,5.84921875e+00,1.59310938e-01,-5.33906250e-02,1.92968750e-03,-7.12500000e-01,6.05789063e+00,,3.21622448e-03,2.72260830e-02,,3.21622448e-03,-2.89080811e+00
3.21722448e-03,5.84609375e+00,1.58864063e-01,-5.33125000e-02,1.94531250e-03,-7.21093750e-01,6.05742188e+00,,3.21722448e-03,2.72372868e-02,,3.21722448e-03,-2.28582764e+00
3.21822448e-03,5.84765625e+00,1.59128125e-01,-5.34687500e-02,1.96093750e-03,-7.26562500e-01,6.05765625e+00,,3.21822448e-03,2.72484832e-02,,3.21822448e-03,-2.16394043e+00
3.21922448e-03,5.85468750e+00,1.58782813e-01,-5.35468750e-02,1.96093750e-03,-7.27343750e-01,6.05800781e+00,,3.21922448e-03,2.72596776e-02,,3.21922448e-03,-2.60528564e+00
3.22022448e-03,5.86406250e+00,1.58965625e-01,-5.33906250e-02,1.96093750e-03,-7.25000000e-01,6.05882813e+00,,3.22022448e-03,2.72708647e-02,,3.22022448e-03,-3.28839111e+00
3.22122448e-03,5.87031250e+00,1.58985938e-01,-5.32031250e-02,1.92187500e-03,-7.26562500e-01,6.05988281e+00,,3.22122448e-03,2.72820592e-02,,3.22122448e-03,-3.65020752e+00
3.22222448e-03,5.86640625e+00,1.58620313e-01,-5.31406250e-02,1.70312500e-03,-7.28906250e-01,6.05988281e+00,,3.22222448e-03,2.72932407e-02,,3.22222448e-03,-2.96569824e+00
3.22322448e-03,5.87890625e+00,1.59128125e-01,-5.32812500e-02,1.78906250e-03,-7.25000000e-01,6.05906250e+00,,3.22322448e-03,2.73044296e-02,,3.22322448e-03,-3.97235107e+00
3.22422448e-03,5.88828125e+00,1.58762500e-01,-5.32343750e-02,1.88281250e-03,-7.25000000e-01,6.05765625e+00,,3.22422448e-03,2.73156222e-02,,3.22422448e-03,-4.65655518e+00
3.22522448e-03,5.88281250e+00,1.58925000e-01,-5.30937500e-02,1.85156250e-03,-7.25000000e-01,6.05566406e+00,,3.22522448e-03,2.73268074e-02,,3.22522448e-03,-3.81097412e+00
3.22622448e-03,5.88125000e+00,1.58782813e-01,-5.29531250e-02,1.88281250e-03,-7.23437500e-01,6.05542969e+00,,3.22622448e-03,2.73379944e-02,,3.22622448e-03,-3.36889648e+00
3.22722448e-03,5.88515625e+00,1.58884375e-01,-5.29843750e-02,1.88281250e-03,-7.12500000e-01,6.05601563e+00,,3.22722448e-03,2.73491777e-02,,3.22722448e-03,-3.49090576e+00
3.22822448e-03,5.88828125e+00,1.59107813e-01,-5.29843750e-02,1.86718750e-03,-7.03125000e-01,6.05589844e+00,,3.22822448e-03,2.73603741e-02,,3.22822448e-03,-3.53222656e+00
3.22922448e-03,5.88281250e+00,1.58681250e-01,-5.28593750e-02,1.78906250e-03,-6.96875000e-01,6.05683594e+00,,3.22922448e-03,2.73715649e-02,,3.22922448e-03,-2.68792725e+00
3.23022448e-03,5.88906250e+00,1.59067188e-01,-5.25625000e-02,1.83593750e-03,-6.91406250e-01,6.05789063e+00,,3.23022448e-03,2.73827538e-02,,3.23022448e-03,-3.05291748e+00
3.23122448e-03,5.89453125e+00,1.58823438e-01,-5.24062500e-02,1.92187500e-03,-6.84375000e-01,6.05871094e+00,,3.23122448e-03,2.73939446e-02,,3.23122448e-03,-3.33856201e+00
3.23222448e-03,5.90625000e+00,1.59107813e-01,-5.25625000e-02,2.02343750e-03,-6.78125000e-01,6.05824219e+00,,3.23222448e-03,2.74051391e-02,,3.23222448e-03,-4.26843262e+00
3.23322448e-03,5.91171875e+00,1.59006250e-01,-5.26875000e-02,2.03906250e-03,-6.67187500e-01,6.05765625e+00,,3.23322448e-03,2.74163391e-02,,3.23322448e-03,-4.55334473e+00
3.23422448e-03,5.91171875e+00,1.58620313e-01,-5.25625000e-02,1.96093750e-03,-6.57812500e-01,6.05730469e+00,,3.23422448e-03,2.74275243e-02,,3.23422448e-03,-4.27447510e+00
3.23522448e-03,5.91093750e+00,1.58823438e-01,-5.23437500e-02,1.92187500e-03,-6.47656250e-01,6.05929688e+00,,3.23522448e-03,2.74387021e-02,,3.23522448e-03,-3.91589355e+00
3.23622448e-03,5.90546875e+00,1.58518750e-01,-5.22187500e-02,1.89062500e-03,-6.39062500e-01,6.06023438e+00,,3.23622448e-03,2.74498761e-02,,3.23622448e-03,-3.07501221e+00
3.23722448e-03,5.90000000e+00,1.58620313e-01,-5.19687500e-02,1.86718750e-03,-6.31250000e-01,6.05871094e+00,,3.23722448e-03,2.74610408e-02,,3.23722448e-03,-2.23516846e+00
3.23822448e-03,5.89765625e+00,1.58478125e-01,-5.15937500e-02,1.82812500e-03,-6.20312500e-01,6.05871094e+00,,3.23822448e-03,2.74722073e-02,,3.23822448e-03,-1.71905518e+00
3.23922448e-03,5.90390625e+00,1.58620313e-01,-5.12968750e-02,1.83593750e-03,-6.10937500e-01,6.05847656e+00,,3.23922448e-03,2.74833720e-02,,3.23922448e-03,-2.09069824e+00
3.24022448e-03,5.90937500e+00,1.58884375e-01,-5.12500000e-02,1.83593750e-03,-6.01562500e-01,6.05882813e+00,,3.24022448e-03,2.74945535e-02,,3.24022448e-03,-2.38275146e+00
3.24122448e-03,5.90781250e+00,1.58782813e-01,-5.12968750e-02,1.85156250e-03,-5.95312500e-01,6.05941406e+00,,3.24122448e-03,2.75057368e-02,,3.24122448e-03,-1.94995117e+00
3.24222448e-03,5.89609375e+00,1.58823438e-01,-5.10312500e-02,1.75781250e-03,-5.84375000e-01,6.05964844e+00,,3.24222448e-03,2.75169183e-02,,3.24222448e-03,-4.70642090e-01
3.24322448e-03,5.88828125e+00,1.58681250e-01,-5.06562500e-02,1.61718750e-03,-5.69531250e-01,6.05906250e+00,,3.24322448e-03,2.75280979e-02,,3.24322448e-03,6.04248047e-01
3.24422448e-03,5.89765625e+00,1.58762500e-01,-5.06562500e-02,1.66406250e-03,-5.56250000e-01,6.05929688e+00,,3.24422448e-03,2.75392774e-02,,3.24422448e-03,-9.37500000e-02
3.24522448e-03,5.90234375e+00,1.58762500e-01,-5.08281250e-02,1.79687500e-03,-5.42968750e-01,6.05871094e+00,,3.24522448e-03,2.75504570e-02,,3.24522448e-03,-3.08105469e-01
3.24622448e-03,5.89843750e+00,1.58539063e-01,-5.08281250e-02,1.77343750e-03,-5.28125000e-01,6.05589844e+00,,3.24622448e-03,2.75616292e-02,,3.24622448e-03,3.64013672e-01
3.24722448e-03,5.89062500e+00,1.58478125e-01,-5.02343750e-02,1.75781250e-03,-5.25781250e-01,6.05460938e+00,,3.24722448e-03,2.75727902e-02,,3.24722448e-03,1.43725586e+00
3.24822448e-03,5.89218750e+00,1.58681250e-01,-4.98593750e-02,1.78906250e-03,-5.22656250e-01,6.05507813e+00,,3.24822448e-03,2.75839586e-02,,3.24822448e-03,1.54144287e+00
3.24922448e-03,5.88906250e+00,1.58640625e-01,-4.99843750e-02,1.81250000e-03,-5.09375000e-01,6.05589844e+00,,3.24922448e-03,2.75951307e-02,,3.24922448e-03,2.12811279e+00
3.25022448e-03,5.89296875e+00,1.58640625e-01,-5.01562500e-02,1.82812500e-03,-4.93750000e-01,6.05542969e+00,,3.25022448e-03,2.76063029e-02,,3.25022448e-03,1.99084473e+00
3.25122448e-03,5.88906250e+00,1.58478125e-01,-4.99375000e-02,1.83593750e-03,-4.81250000e-01,6.05554688e+00,,3.25122448e-03,2.76174694e-02,,3.25122448e-03,2.65875244e+00
3.25222448e-03,5.89218750e+00,1.58396875e-01,-4.94531250e-02,1.89062500e-03,-4.71093750e-01,6.05648438e+00,,3.25222448e-03,2.76286267e-02,,3.25222448e-03,2.59997559e+00
3.25322448e-03,5.91093750e+00,1.58721875e-01,-4.92500000e-02,2.02343750e-03,-4.58593750e-01,6.05625000e+00,,3.25322448e-03,2.76397914e-02,,3.25322448e-03,9.28588867e-01
3.25422448e-03,5.91718750e+00,1.58640625e-01,-4.95312500e-02,2.03906250e-03,-4.47656250e-01,6.05671875e+00,,3.25422448e-03,2.76509654e-02,,3.25422448e-03,5.46020508e-01
3.25522448e-03,5.91875000e+00,1.58620313e-01,-4.97031250e-02,1.90625000e-03,-4.34375000e-01,6.05789063e+00,,3.25522448e-03,2.76621375e-02,,3.25522448e-03,6.47888184e-01
3.25622448e-03,5.92656250e+00,1.58335938e-01,-4.91093750e-02,1.89062500e-03,-4.20312500e-01,6.05941406e+00,,3.25622448e-03,2.76732966e-02,,3.25622448e-03,1.04309082e-01
3.25722448e-03,5.92656250e+00,1.58234375e-01,-4.84375000e-02,1.97656250e-03,-4.07812500e-01,6.06128906e+00,,3.25722448e-03,2.76844446e-02,,3.25722448e-03,3.62792969e-01
3.25822448e-03,5.91718750e+00,1.58132813e-01,-4.83906250e-02,1.92187500e-03,-3.96875000e-01,6.06070313e+00,,3.25822448e-03,2.76955832e-02,,3.25822448e-03,1.58587646e+00
3.25922448e-03,5.91875000e+00,1.58193750e-01,-4.87343750e-02,1.92187500e-03,-3.85156250e-01,6.06082031e+00,,3.25922448e-03,2.77067199e-02,,3.25922448e-03,1.68218994e+00
3.26022448e-03,5.92265625e+00,1.58275000e-01,-4.87343750e-02,1.98437500e-03,-3.66406250e-01,6.06105469e+00,,3.26022448e-03,2.77178641e-02,,3.26022448e-03,1.53778076e+00
3.26122448e-03,5.92656250e+00,1.58031250e-01,-4.82812500e-02,1.90625000e-03,-3.50781250e-01,6.06128906e+00,,3.26122448e-03,2.77290009e-02,,3.26122448e-03,1.39215088e+00
3.26222448e-03,5.92812500e+00,1.58092188e-01,-4.78593750e-02,1.86718750e-03,-3.39843750e-01,6.06023438e+00,,3.26222448e-03,2.77401302e-02,,3.26222448e-03,1.48583984e+00
3.26322448e-03,5.92421875e+00,1.57990625e-01,-4.80156250e-02,1.86718750e-03,-3.28906250e-01,6.05929688e+00,,3.26322448e-03,2.77512595e-02,,3.26322448e-03,2.14257812e+00
3.26422448e-03,5.91562500e+00,1.57543750e-01,-4.80625000e-02,1.75781250e-03,-3.17187500e-01,6.05906250e+00,,3.26422448e-03,2.77623702e-02,,3.26422448e-03,3.28314209e+00
3.26522448e-03,5.92109375e+00,1.57787500e-01,-4.79375000e-02,1.75781250e-03,-3.11718750e-01,6.05929688e+00,,3.26522448e-03,2.77734715e-02,,3.26522448e-03,2.97375488e+00
3.26622448e-03,5.93046875e+00,1.57950000e-01,-4.76093750e-02,1.82812500e-03,-3.07812500e-01,6.05824219e+00,,3.26622448e-03,2.77845878e-02,,3.26622448e-03,2.26043701e+00
3.26722448e-03,5.93906250e+00,1.58335938e-01,-4.74843750e-02,1.81250000e-03,-3.02343750e-01,6.05589844e+00,,3.26722448e-03,2.77957264e-02,,3.26722448e-03,1.62652588e+00
3.26822448e-03,5.93906250e+00,1.58335938e-01,-4.74843750e-02,1.70312500e-03,-2.99218750e-01,6.05625000e+00,,3.26822448e-03,2.78068744e-02,,3.26822448e-03,1.87817383e+00
3.26922448e-03,5.93750000e+00,1.58356250e-01,-4.75312500e-02,1.70312500e-03,-2.98437500e-01,6.05789063e+00,,3.26922448e-03,2.78180260e-02,,3.26922448e-03,2.29101562e+00
3.27022448e-03,5.93984375e+00,1.58376563e-01,-4.73437500e-02,1.77343750e-03,-2.92968750e-01,6.05742188e+00,,3.27022448e-03,2.78291777e-02,,3.27022448e-03,2.30084229e+00
3.27122448e-03,5.94375000e+00,1.58376563e-01,-4.70468750e-02,1.83593750e-03,-2.82031250e-01,6.05625000e+00,,3.27122448e-03,2.78403312e-02,,3.27122448e-03,2.14825439e+00
3.27222448e-03,5.93984375e+00,1.58782813e-01,-4.69375000e-02,1.88281250e-03,-2.67187500e-01,6.05566406e+00,,3.27222448e-03,2.78514978e-02,,3.27222448e-03,2.80004883e+00
