Time,U_loop,Bt,Ip,Ich
3.9429280799999997,10.528906300000001,0.09008802195827086,0.09095642682519042,1.1223332763432126
3.94392808,10.507031199999998,0.0901163129233723,0.09168118833921585,1.1219712130294186
3.94492808,10.4921875,0.09014459530603625,0.09241628592826782,1.121598979265598
3.9459280799999994,10.4828125,0.09017287411270214,0.09316056604372898,1.1212165692253682
3.9469280799999993,10.463281199999999,0.09020115434977431,0.09391784134921341,1.1208239796201152
3.9479280799999996,10.438281199999999,0.09022943887806524,0.09468943759556396,1.120421209698996
3.9489280799999995,10.4171875,0.09025773270397919,0.09547336549585315,1.1200082612489386
3.94992808,10.399218699999999,0.0902860343971099,0.0962690410378832,1.11958513859464
3.9509280799999997,10.3828125,0.09031433966627384,0.09707728548418686,1.119151848598568
3.951928079999999,10.365625,0.09034263134659598,0.09789734412202551,1.1187084006609604
3.9529280799999995,10.346875,0.0903709187356994,0.09873119251339313,1.1182548067198246
3.9539280799999994,10.330468699999999,0.09039923044170907,0.09958171462001042,1.1177910812509388
3.9549280799999997,10.311718699999998,0.09042754929975,0.10044351061582939,1.1173172412678511
3.9559280799999996,10.2929688,0.0904558416952577,0.10131184063703176,1.1168333063218805
3.95692808,10.2773438,0.09048412693873414,0.10219305915702921,1.1163392985021146
3.95792808,10.2625,0.09051241575824381,0.10309202748646272,1.1158352424354125
3.9589280799999993,10.2476562,0.09054068812806397,0.1040024247107026,1.115321165286404
3.959928079999999,10.2265625,0.09056894190260291,0.10491950081485174,1.114797096757486
3.9609280799999995,10.209375,0.0905971885251106,0.10584612199624052,1.114263069088829
3.96192808,10.190625,0.09062542012833508,0.10678556597692863,1.1137191170583725
3.9629280799999997,10.1703125,0.09065362240824902,0.10773928606620735,1.113165277981825
3.96392808,10.15,0.09068181252972744,0.10870566897309732,1.1126015917126668
3.964928079999999,10.139843699999998,0.09071000622720385,0.10968061449384732,1.112028100642148
3.9659280799999994,10.1304687,0.09073820350067832,0.11066432613693929,1.1114448496992875
3.9669280799999993,10.1234375,0.09076639004612352,0.1116609798730824,1.110851886350876
3.9679280799999996,10.10625,0.09079456943953745,0.11267367257271645,1.1102492606014736
3.9689280799999995,10.0859375,0.09082276456742015,0.11370036419351096,1.1096370249934104
3.96992808,10.075,0.09085095182808609,0.11473478871786529,1.1090152346067879
3.97092808,10.063281199999999,0.09087912693028127,0.11577664009040882,1.1083839470594758
3.971928079999999,10.0375,0.09090731705172447,0.1168315722179998,1.107743222507116
3.9729280799999995,10.009375,0.09093551575560518,0.11790010209472872,1.1070931236431183
3.9739280799999994,9.99375,0.09096371016826715,0.11897777542691415,1.1064337156986646
3.9749280799999998,9.97890625,0.09099189742889786,0.12006377913310394,1.1057650664427063
3.9759280799999996,9.9546875,0.09102009541759307,0.1211616866565771,1.1050872461819645
3.97692808,9.93984375,0.09104830270391127,0.1222710110903422,1.104400327760931
3.977928079999999,9.93046875,0.09107649640135247,0.12338902705213559,1.1037043865618688
3.9789280799999993,9.928125,0.09110468294679767,0.12451656755942828,1.1029995005048077
3.9799280799999996,9.91640625,0.09113287235305537,0.12565413184191654,1.102285750047551
3.9809280799999995,9.903125,0.09116104674002984,0.12680130565402806,1.101563218185671
3.98192808,9.88515625,0.09118921111416055,0.12795700971242058,1.10083199045251
3.9829280799999998,9.8734375,0.09121737191229325,0.12912123875848147,1.1000921549191804
3.98392808,9.8640625,0.09124554129286344,0.13029613812082788,1.0993438021945656
3.984928079999999,9.84765625,0.09127371854065038,0.13148252559030607,1.0985870254253187
3.9859280799999994,9.8375,0.09130189793406432,0.132679477357495,1.0978219202958612
3.9869280799999993,9.82890625,0.09133009449235326,0.13388623270020025,1.0970485850283875
3.9879280799999997,9.81953125,0.09135829033542146,0.13509954398345828,1.0962671203828611
3.98892808,9.80546875,0.09138646901361466,0.13631930790953606,1.0954776296570148
3.98992808,9.78203125,0.09141465341343287,0.13755104989292954,1.0946802186863531
3.99092808,9.771875,0.09144284711090932,0.13879358499786462,1.0938749958441494
3.991928079999999,9.7625,0.091471030795542,0.14004166793829678,1.0930620720414486
3.9929280799999995,9.753125,0.0914992094737352,0.14129708995291368,1.0922415607270632
3.9939280799999994,9.74921875,0.09152738958233468,0.14256453818013007,1.0914135778875784
3.9949280799999998,9.740625,0.0915555711213404,0.14384256909559098,1.090578242047349
3.9959280799999997,9.72890625,0.09158373907150433,0.14512468507467224,1.0897356742684992
3.99692808,9.71796875,0.09161189128719953,0.14640935470497904,1.088885998150924
3.9979280799999994,9.7046875,0.0916400377812697,0.1477034080988451,1.088029339832289
3.9989280799999993,9.6953125,0.09166816854087115,0.14901027751833773,1.087165827988028
3.9999280799999997,9.696875,0.09169627927478508,0.15032560831275033,1.086295593831347
4.0009280799999996,9.68359375,0.09172439072391975,0.1516469479811076,1.0854187711132213
4.00192808,9.6671875,0.09175253292677119,0.15297681023466383,1.0845354961223965
4.00292808,9.6484375,0.0917806829968394,0.15431538749690343,1.0836459076853886
4.00392808,9.63515625,0.09180883306690761,0.1556641118410405,1.082750147166483
4.004928079999999,9.6203125,0.09183700387788402,0.15702416436501768,1.081848358467737
4.0059280799999994,9.6046875,0.09186518327129796,0.15838645487901112,1.0809406880289751
4.00692808,9.58828125,0.09189336123430565,0.15974752190542335,1.0800272848277943
4.00792808,9.56953125,0.09192155922300085,0.16111855924138785,1.0791083003795616
4.00892808,9.55234375,0.09194976221810032,0.16250504408376765,1.078183888737413
4.00992808,9.53125,0.0919779573459478,0.16390185109165623,1.0772542064922561
4.010928079999999,9.50390625,0.09200615461942224,0.16530393519887548,1.0763194127727682
4.01192808,9.48984375,0.09203436333618191,0.16670972692648,1.075379669245395
4.012928079999999,9.475,0.09206259207862909,0.16812071832025186,1.0744351401143548
4.0139280799999995,9.4625,0.09209081223863876,0.16953930982570342,1.0734859921216346
4.01492808,9.45234375,0.09211902596180269,0.17096665716307713,1.0725323945469925
4.01592808,9.44375,0.0921472446913709,0.17240167757734504,1.0715745192079562
4.0169280800000005,9.4375,0.0921754662817516,0.17384022171320931,1.0706125404598232
4.017928079999999,9.425,0.09220369001772408,0.1752785517401005,1.0696466351956633
4.018928079999999,9.41171875,0.0922319173297298,0.1767196351021828,1.0686769828463125
4.01992808,9.40390625,0.09226013963533124,0.1781692523308468,1.0677037653803803
4.02092808,9.396875,0.09228834692164944,0.17962829548221362,1.0667271673042449
4.0219280799999995,9.38671875,0.09231654419512392,0.18109194001213474,1.0657473756620552
4.02292808,9.3796875,0.09234473431656713,0.18255378540119113,1.0647645800357304
4.023928079999999,9.36796875,0.09237292014679156,0.18401140359219245,1.0637789725449602
4.02492808,9.3640625,0.09240109024254728,0.1854702311776823,1.062790747847202
4.02592808,9.359375,0.09242925747749049,0.18693768971242936,1.0618001031376865
4.026928079999999,9.34921875,0.09245741469958996,0.1884105154009351,1.0608072381494125
4.02792808,9.33671875,0.09248555475681443,0.18988039034742907,1.0598123551531498
4.02892808,9.31796875,0.09251367550357212,0.19134851755587193,1.0588156589574387
4.02992808,9.29921875,0.09254177550945679,0.19282338499245294,1.0578173569085891
4.030928079999999,9.28515625,0.09256985334402695,0.1943080124605915,1.0568176588906817
4.031928079999999,9.26875,0.09259790686169089,0.19579498285093952,1.0558167773255653
4.03292808,9.2625,0.09262594893610483,0.19727836714137492,1.0548149271728613
4.03392808,9.259375,0.09265399959295627,0.198762005647008,1.0538123259299599
4.03492808,9.25703125,0.09268206026265147,0.20024998458267715,1.0528091936320223
4.03592808,9.24609375,0.09271012236275292,0.2017418329379516,1.0518057528519793
4.036928079999999,9.234375,0.09273820520372736,0.203236249039629,1.0508022287005332
4.0379280799999995,9.221875,0.09276630377913536,0.20473027242674086,1.049798848826153
4.03892808,9.21015625,0.0927944059305766,0.2062220166630441,1.048795843415081
4.039928079999999,9.19296875,0.09282252739251981,0.20771588652452738,1.0477934451913293
4.04092808,9.17421875,0.0928506710257775,0.20921603581190903,1.0467918894166792
4.04192808,9.165625,0.09287881465903519,0.21071841735063732,1.0457914138906825
4.04292808,9.15390625,0.09290694756422839,0.21221765642838977,1.0447922589506615
4.04392808,9.14609375,0.09293508762145283,0.2137134273575732,1.0437946674717091
4.044928079999999,9.14609375,0.09296323983714803,0.21520780347532764,1.0427988848666863
4.0459280799999995,9.1390625,0.09299141064812448,0.21670376651851986,1.0418051590862258
4.04692808,9.12265625,0.09301958718072592,0.21820040349874603,1.040813740618731
4.04792808,9.109375,0.0930477701501731,0.21969423170233474,1.039824882490374
4.04892808,9.1,0.09307598029733903,0.2211848299403416,1.0388388402650985
4.049928079999999,9.09375,0.09310419115969044,0.22267086354855337,1.0378558720446178
4.050928079999999,9.08125,0.09313238342676064,0.2241522375124887,1.0368762384684143
4.05192808,9.06171875,0.09316056138976833,0.22563485040448905,1.0358985128391454
4.052928079999999,9.046875,0.0931887357767428,0.2271218039621756,1.0349203387316905
4.0539280799999995,9.0390625,0.09321690158127977,0.22860874770919531,1.0339417603724024
4.05492808,9.0296875,0.09324506166419173,0.23009470429508655,1.0329628441742424
4.05592808,9.02109375,0.09327321817110566,0.23158234065089983,1.0319836560186608
4.05692808,9.00703125,0.09330137110202157,0.23307341330169312,1.0310042612555985
4.057928079999999,8.99765625,0.09332951902649801,0.23456736055404076,1.0300247247034824
4.058928079999999,8.98515625,0.09335766623575373,0.236062958746023,1.0290451106492318
4.05992808,8.96953125,0.09338582059704069,0.23756006130973265,1.0280654828482536
4.06092808,8.9546875,0.09341396923670264,0.2390576940837732,1.0270859045244447
4.0619280799999995,8.94140625,0.09344212502839586,0.24055422093825837,1.0261064383701912
4.062928079999999,8.94140625,0.09347029154815353,0.2420481718998119,1.0251271465463687
4.063928079999999,8.9359375,0.0934984544919132,0.24353965096407182,1.0241480906823404
4.06492808,8.925,0.0935266045619814,0.24503199234568387,1.0231693318759598
4.06592808,8.9171875,0.09355475463204961,0.2465305182908046,1.0221909306935706
4.066928079999999,8.90078125,0.09358291256936982,0.24803558282710242,1.0212129471700044
4.06792808,8.8859375,0.09361106550025053,0.2495387623887558,1.0202354408085825
4.06892808,8.87265625,0.0936392112791,0.25103569175395457,1.0192584705811152
4.0699280799999995,8.8609375,0.09366736206438891,0.2525322749823972,1.0182820949279037
4.070928079999999,8.84765625,0.09369551785611734,0.25403292604029776,1.0173063717577346
4.071928079999999,8.84453125,0.09372366435018754,0.2555358484878767,1.0163313584478875
4.07292808,8.83125,0.0937518072682245,0.2570380870418662,1.0153571118441296
4.07392808,8.81640625,0.09377994732544898,0.25853850882550977,1.0143836882607176
4.07492808,8.8078125,0.09380809310429844,0.2600379689935617,1.0134111434803972
4.075928079999999,8.79296875,0.09383624746558539,0.26153881385728517,1.0124395327544047
4.076928079999999,8.78203125,0.0938644204221536,0.26304347307195886,1.0114689108024626
4.0779280799999995,8.77265625,0.09389261698044253,0.26454874557436747,1.0104993318127855
4.07892808,8.76328125,0.09392080495629399,0.2660472073953082,1.0095308494420763
4.079928079999999,8.75625,0.09394897433686418,0.26754112415958936,1.0085635168155265
4.08092808,8.74609375,0.09397714228702812,0.2690378135860293,1.0075973865268182
4.08192808,8.74453125,0.09400531881962956,0.2705366439249574,1.0066325106381218
4.082928079999999,8.740625,0.09403349535223098,0.27203292614571284,1.0056689406800974
4.08392808,8.7375,0.09406168189767618,0.2735254498741489,1.0047067276518928
4.084928079999999,8.7296875,0.09408990062724439,0.27501714589262644,1.0037459220211469
4.0859280799999995,8.72578125,0.09411812293281062,0.27650904082751776,1.0027865737239872
4.08692808,8.72890625,0.09414632664313081,0.27800249308670594,1.0018287321650305
4.08792808,8.73671875,0.09417451819501549,0.27949795067208516,1.0008724462173828
4.08892808,8.73671875,0.09420269401243142,0.28098882305456063,0.999917764222639
4.089928079999999,8.72578125,0.09423084050650159,0.28247166711154603,0.9989647339908846
4.090928079999999,8.721875,0.09425899057656979,0.28395057618947045,0.9980134028006917
4.09192808,8.7234375,0.09428715638110675,0.28542889885377,0.9970638173991236
4.09292808,8.7234375,0.09431531074239372,0.28690427013889225,0.9961160240017328
4.0939280799999995,8.7140625,0.0943434457931787,0.288374242798296,0.9951700682925606
4.09492808,8.71015625,0.09437158370477618,0.2898409248044507,0.9942259954241375
4.095928079999999,8.7109375,0.09439973234443813,0.29130783247383524,0.9932838500174841
4.09692808,8.7125,0.0944278724016626,0.2927774889044429,0.9923436761621078
4.097928079999999,8.71015625,0.0944560281933558,0.2942501817882745,0.9914055174160079
4.098928079999999,8.70859375,0.09448420973236152,0.295722058723842,0.9904694168056718
4.09992808,8.70078125,0.09451239127136724,0.2971870319036691,0.9895354168260763
4.10092808,8.69375,0.09454055349990617,0.29864762655178995,0.9886035594406871
4.10192808,8.6828125,0.09456872574128887,0.30011332467374846,0.98767388608146
4.102928079999999,8.66953125,0.09459691228673403,0.3015844166190997,0.9867464376488398
4.103928079999999,8.665625,0.0946250923953687,0.3030489370189125,0.9858212545117587
4.10492808,8.6671875,0.09465326678237837,0.30450096634826207,0.9848983765076406
4.10592808,8.66171875,0.09468143902376105,0.3059504028012368,0.9839778429423975
4.106928079999999,8.6484375,0.09470961198032926,0.307408221665935,0.9830596925904307
4.10792808,8.640625,0.09473777635445998,0.3088725628244663,0.9821439636946311
4.108928079999999,8.64140625,0.09476594931102818,0.31033270575294947,0.9812306939663792
4.1099280799999995,8.63515625,0.09479413442606711,0.31178140858401776,0.9803199205855424
4.11092808,8.62578125,0.09482232955394981,0.31322318935681154,0.97941168020048
4.111928079999999,8.61640625,0.09485053111864301,0.31466869476698356,0.9785060089280395
4.11292808,8.59609375,0.09487874484180696,0.31612352047919684,0.9776029423535578
4.11392808,8.57890625,0.09490696786262913,0.3175824142521252,0.9767025155308607
4.11492808,8.5625,0.09493518158579306,0.3190314290634539,0.9758047629822637
4.115928079999999,8.5453125,0.09496339316333,0.3204683777973764,0.9749097186985721
4.116928079999999,8.5359375,0.09499162190574197,0.32190713949460226,0.9740174161390778
4.1179280799999995,8.53359375,0.09501985207856017,0.3233528156023467,0.9731278882315648
4.11892808,8.525,0.09504805507365964,0.324796678411838,0.9722411673723053
4.11992808,8.51953125,0.09507622946063411,0.32623372730831435,0.9713572854260605
4.12092808,8.51015625,0.09510439884120431,0.32766774033352497,0.9704762737260813
4.121928079999999,8.5,0.09513256607618271,0.3291020819982293,0.9695981630741083
4.122928079999999,8.4890625,0.0951607211526904,0.3305377157821999,0.968722983740369
4.12392808,8.47734375,0.0951888762291981,0.3319746119467179,0.9678507654635828
4.124928079999999,8.4703125,0.09521704131854954,0.33340793815957526,0.9669815374509572
4.1259280799999996,8.46484375,0.0952452014014615,0.334833193870075,0.9661153283781888
4.12692808,8.4546875,0.0952733564779692,0.33625316655903115,0.9652521663894641
4.12792808,8.44765625,0.09530150654807261,0.33767321142626894,0.9643920790974579
4.12892808,8.43984375,0.09532964517492602,0.33909412951562196,0.963535093583336
4.129928079999999,8.4328125,0.09535777307371496,0.3405113395899391,0.9626812363967504
4.1309280799999994,8.43125,0.09538589167484568,0.3419216687560761,0.9618305335558448
4.13192808,8.43828125,0.09541400741516388,0.343327824339901,0.9609830105472517
4.13292808,8.44375,0.09544211814904262,0.3447327626362917,0.9601386923260923
4.13392808,8.4453125,0.09547022888292137,0.3461365420341381,0.9592976033159776
4.134928079999999,8.4359375,0.09549835892730205,0.3475382277038385,0.958459767409008
4.135928079999999,8.42109375,0.09552649755412025,0.34893340722230676,0.9576252079657712
4.13692808,8.41171875,0.09555462545290919,0.3503183311979631,0.9567939478153467
4.13792808,8.41015625,0.09558274977570012,0.35169893983323947,0.9559660092553018
4.1389280799999995,8.40859375,0.09561088125052229,0.35308258167457907,0.9551414140516937
4.13992808,8.40078125,0.09563901129493822,0.35446443236243613,0.9543201834390682
4.14092808,8.396875,0.09566712417447915,0.355835279006275,0.9535023381204608
4.14192808,8.3953125,0.09569522131951609,0.35719692330957004,0.9526878982673967
4.142928079999999,8.396875,0.09572331846455306,0.3585601112573099,0.9518768835198884
4.143928079999999,8.3953125,0.095751412033592,0.3599280534284902,0.9510693129864397
4.14492808,8.39296875,0.0957794955897872,0.3612931953086188,0.9502652052440428
4.14592808,8.3984375,0.09580758057638863,0.36264872822721406,0.9494645783381792
4.14692808,8.4046875,0.09583566985420884,0.36399413779530515,0.9486674497828198
4.147928079999999,8.39921875,0.09586375627121652,0.3653352039054306,0.9478738365604251
4.148928079999999,8.39140625,0.09589183625137848,0.3666793632316444,0.9470837551219429
4.14992808,8.3890625,0.09591991050991544,0.36802676547950625,0.9462972213868126
4.15092808,8.3875,0.09594797404042313,0.3693687827610886,0.9455142507429617
4.151928079999999,8.3890625,0.09597601539965155,0.37070200490747474,0.9447348580468072
4.15292808,8.3875,0.09600406105009872,0.3720347816562585,0.9439590576232552
4.15392808,8.38203125,0.09603213387826465,0.37337099140154395,0.9431868632657011
4.1549280799999995,8.37265625,0.09606021457364733,0.374704575568946,0.9424182882360301
4.15592808,8.3578125,0.0960883009906198,0.3760301386155926,0.9416533452646151
4.156928079999999,8.34296875,0.09611640671809427,0.37734849646761986,0.9408920465503194
4.15792808,8.3390625,0.09614452961047894,0.3786648546451755,0.9401344037604955
4.15892808,8.3390625,0.0961726467812386,0.3799805270124173,0.9393804280309851
4.15992808,8.33671875,0.0962007532239338,0.3812920248400152,0.9386301299661187
4.160928079999999,8.33671875,0.09622886181222075,0.3825976818051478,0.9378835196387173
4.161928079999999,8.33671875,0.09625696897010147,0.3838966602415078,0.9371406065900888
4.1629280799999995,8.33515625,0.0962850568175154,0.38518936520179614,0.936401399830032
4.16392808,8.33515625,0.09631313393690007,0.3864815022702245,0.9356659078368351
4.16492808,8.33125,0.09634120819547225,0.38777604475001637,0.9349341385572748
4.16592808,8.32578125,0.09636926600435493,0.3890676852259055,0.9342060994066174
4.16692808,8.32890625,0.09639731165476689,0.3903522761891361,0.9334817972686182
4.167928079999999,8.33125,0.09642536016599133,0.39163196441246295,0.9327612384955227
4.16892808,8.3296875,0.09645341225324902,0.39290939407515385,0.9320444289080634
4.169928079999999,8.3234375,0.09648145432766296,0.3941836489504846,0.9313313737954639
4.1709280799999995,8.321875,0.09650951499735816,0.3954514117807429,0.930622077915437
4.17192808,8.32734375,0.0965375942623346,0.39670746115222755,0.929916545494184
4.17292808,8.32890625,0.0965656749577173,0.3979536980577475,0.9292147802263958
4.17392808,8.32578125,0.09659376352035196,0.39920287245912245,0.9285167852752524
4.174928079999999,8.31640625,0.09662187282385963,0.40046309734968205,0.9278225632724237
4.175928079999999,8.3140625,0.09665000501383211,0.4017269175042701,0.9271321163180672
4.17692808,8.3046875,0.09667813076699408,0.40298025322923753,0.9264454459808313
4.17792808,8.28828125,0.09670625008334552,0.40422139784300054,0.9257612776923001
4.1789280799999995,8.275,0.09673438155813248,0.4054636480110562,0.9250769147869757
4.17992808,8.2734375,0.09676251446332569,0.4067135481125538,0.9243924378857098
4.180928079999999,8.27109375,0.0967906337796771,0.4079656207702127,0.9237080243657819
4.18192808,8.26328125,0.09681875524165552,0.40921339828933984,0.9230238481718862
4.18292808,8.26015625,0.09684687813404019,0.41045530234532224,0.9223400798161356
4.183928079999999,8.2578125,0.09687500245683112,0.4116954721086305,0.9216568863780589
4.18492808,8.25078125,0.09690313178602632,0.41294210799481973,0.9209744315046015
4.18592808,8.246875,0.09693124967197152,0.41419637478952737,0.9202928754101253
4.18692808,8.24609375,0.09695936040588546,0.41544834383597506,0.9196123748764089
4.187928079999999,8.25,0.09698746184214115,0.4166904086599668,0.9189330832526484
4.188928079999999,8.25390625,0.09701557257605507,0.4179263943448924,0.9182551504554546
4.18992808,8.246875,0.09704369546840455,0.41916369034422235,0.9175787229688561
4.19092808,8.24453125,0.09707181836075401,0.4204047207940115,0.9169039438442986
4.191928079999999,8.24140625,0.09709993338588671,0.42164487420039803,0.9162309527006436
4.19292808,8.2375,0.09712805842386316,0.4228805362521041,0.9155598857241694
4.193928079999999,8.23671875,0.09715620563315405,0.42411414138293263,0.9148908756685717
4.1949280799999995,8.240625,0.09718434426000747,0.425347299334275,0.9142240518549611
4.19592808,8.2390625,0.0972124743044234,0.4265809607801015,0.9135595401718661
4.196928079999999,8.22734375,0.09724059862717911,0.4278158313894675,0.912897463075232
4.19792808,8.2203125,0.09726872438034108,0.42904657495151105,0.91223793958842
4.19892808,8.209375,0.09729685013350303,0.4302662852504544,0.9115810853022082
4.19992808,8.20859375,0.09732498232347551,0.4314796532531027,0.9109270123747916
4.200928079999999,8.2125,0.09735312524151246,0.4326981639838433,0.9102758295317819
4.201928079999999,8.2125,0.09738128246361194,0.4339236168371509,0.909627642066206
4.2029280799999995,8.20703125,0.0974094482681489,0.4351476287025794,0.9089825518385092
4.20392808,8.2015625,0.09743760906628159,0.43636148865226754,0.9083406572765526
4.20492808,8.19375,0.09746576628841626,0.43756435637843766,0.907702053375614
4.20592808,8.18671875,0.09749390062401572,0.43876351063089486,0.9070668316983881
4.206928079999999,8.184375,0.09752201779474017,0.4399668960920277,0.9064350803749865
4.207928079999999,8.184375,0.0975501228070291,0.44117302025180993,0.9058068841029357
4.20892808,8.18671875,0.0975782156608473,0.4423716987202965,0.9051823241471807
4.209928079999999,8.1921875,0.09760628491298,0.4435594583526265,0.9045614783400825
4.2109280799999995,8.18125,0.09763435058911467,0.444745665374022,0.9039444210814185
4.21192808,8.17109375,0.09766243199971808,0.44593695662978894,0.9033312233383831
4.21292808,8.16796875,0.09769050840388202,0.44712630833531636,0.9027219526455871
4.21392808,8.1671875,0.09771858266241897,0.4483053751385762,0.9021166731050585
4.214928079999999,8.16015625,0.09774667122501844,0.44947583543262615,0.9015154453862402
4.215928079999999,8.15859375,0.09777477194605343,0.4506445882306042,0.9009183267259936
4.21692808,8.15625,0.09780286551505717,0.45181489222823323,0.900325370928596
4.21792808,8.15234375,0.0978309705273461,0.4529844611163195,0.8997366283657413
4.2189280799999995,8.1484375,0.09785907768526203,0.45414761670575216,0.8991521459765399
4.219928079999999,8.1359375,0.09788719771683417,0.45530075455250313,0.89857196726752
4.220928079999999,8.12578125,0.09791533133724811,0.45644698145763085,0.8979961323126239
4.22192808,8.125,0.09794346424244131,0.4575915607797732,0.8974246777532129
4.22292808,8.13203125,0.09797160215407401,0.45873412806015407,0.8968576367980639
4.223928079999999,8.14140625,0.09799973863530045,0.4598679457100791,0.8962950392233704
4.22492808,8.1484375,0.09802788012293116,0.46099033738593803,0.8957369113727431
4.22592808,8.14140625,0.09805602018015563,0.462108319239204,0.8951832761572087
4.2269280799999995,8.1390625,0.09808414164209883,0.46322891085393236,0.8946341530552113
4.227928079999999,8.14140625,0.09811223735672955,0.464350605559265,0.8940895581126101
4.228928079999999,8.14375,0.09814032377373724,0.4654669313669242,0.8935495039426824
4.22992808,8.1484375,0.09816840160830743,0.4665743181587167,0.8930139997261216
4.23092808,8.16015625,0.0981964730060319,0.46767135237403185,0.8924830512110378
4.23192808,8.16171875,0.09822453224532084,0.4687610957598436,0.8919566607129575
4.232928079999999,8.1578125,0.0982525807565805,0.46985133380820754,0.8914348271148247
4.233928079999999,8.15625,0.09828062569180694,0.47094215388126576,0.8909175458669981
4.2349280799999995,8.153125,0.09830865918378338,0.47202577958624037,0.8904048089872549
4.23592808,8.15234375,0.0983366805173243,0.4730978332754386,0.8898966050607884
4.236928079999999,8.153125,0.09836468826198824,0.47416139385875034,0.889392919240208
4.23792808,8.15078125,0.09839270101305646,0.4752248436786496,0.8888937332455404
4.23892808,8.146875,0.09842070804249967,0.476290771635193,0.8883990253642285
4.239928079999999,8.13984375,0.09844870005269482,0.4773529919360202,0.8879087704511325
4.24092808,8.13046875,0.0984766970693295,0.4784072269088566,0.8874229399285276
4.241928079999999,8.12421875,0.09850469408596418,0.4794535913765086,0.8869415017861073
4.2429280799999995,8.12421875,0.09853268681138011,0.4804976692193664,0.8864644205809812
4.24392808,8.12421875,0.09856068811923353,0.4815454618129039,0.8859916574376752
4.24492808,8.12109375,0.09858868942708696,0.4825925395901785,0.8855231700481321
4.245928079999999,8.12421875,0.09861667285484463,0.48363000454182997,0.8850589126717119
4.246928079999999,8.128125,0.09864465628260231,0.4846604730285836,0.8845988361351896
4.247928079999999,8.12109375,0.09867267260970376,0.48569194765624674,0.8841428878327582
4.24892808,8.11484375,0.0987006975192427,0.48672208290070945,0.8836910117260273
4.24992808,8.11328125,0.09872872099837539,0.48774514135794583,0.8832431483440223
4.2509280799999996,8.1203125,0.09875676664878735,0.4887606890565137,0.882799234783186
4.25192808,8.1296875,0.09878482946407431,0.48977102827005387,0.8823592047073774
4.252928079999999,8.12421875,0.09881289227936126,0.49077954126728945,0.8819229883478726
4.25392808,8.11875,0.09884096725308374,0.4917879574995303,0.8814905125033635
4.254928079999999,8.115625,0.0988690500940582,0.49279395203816617,0.8810617005399591
4.2559280799999994,8.11171875,0.09889713436547413,0.4937947893246717,0.8806364723911851
4.25692808,8.10546875,0.09892522936491933,0.4947917122331046,0.880214744557984
4.25792808,8.09453125,0.09895333437720827,0.49578878269510573,0.8797964301087143
4.25892808,8.09453125,0.0989814565543722,0.49678650513739914,0.879381438679152
4.259928079999999,8.09453125,0.09900957086428415,0.49777809991929406,0.8789696764724885
4.260928079999999,8.09296875,0.09903767659175862,0.49876217364518116,0.8785610462593328
4.26192808,8.08515625,0.0990658109273581,0.4997451207270351,0.8781554473777103
4.26292808,8.0796875,0.09909395169976808,0.500726962446914,0.877752775733063
4.2639280799999995,8.08359375,0.09912207173130504,0.501705901644459,0.8773529237982495
4.26492808,8.0796875,0.09915019176284201,0.5026842852168952,0.876955780613545
4.265928079999999,8.071875,0.0991783132247852,0.5036633041190295,0.8765612317866416
4.26692808,8.05703125,0.0992064368323554,0.5046405089882554,0.8761691594926471
4.26792808,8.04765625,0.09923455900951933,0.505613205457047,0.875779442474087
4.268928079999999,8.04140625,0.09926266759784151,0.5065830916529624,0.875391956040903
4.26992808,8.04140625,0.09929076474287847,0.5075532769486438,0.8750065720704534
4.27092808,8.0421875,0.09931884615344667,0.5085234788368158,0.874623159007513
4.27192808,8.04609375,0.09934692184242509,0.5094921760552867,0.8742415818642736
4.272928079999999,8.05546875,0.09937500110740151,0.5104580992119476,0.8738617022203438
4.273928079999999,8.0546875,0.0994030875244092,0.5114211417222753,0.8734833782227475
4.27492808,8.05078125,0.09943117751741491,0.512382442621828,0.8731064645859264
4.27592808,8.0421875,0.0994592810992624,0.513343641253747,0.872730812591739
4.27692808,8.03984375,0.09948739469395362,0.5143060491437579,0.8723562700894596
4.27792808,8.03828125,0.09951548826295736,0.5152667578126694,0.8719826814957797
4.278928079999999,8.034375,0.09954356395190056,0.5162256778388726,0.8716098877948075
4.2799280799999995,8.0234375,0.09957164750809576,0.5171875263583449,0.8712377265380669
4.28092808,8.0171875,0.09959972176666793,0.5181501505021441,0.8708660318444993
4.281928079999999,8.00390625,0.09962775668905062,0.5191094133339123,0.8704946344004627
4.28292808,7.98515625,0.09965576443371456,0.5200679719748751,0.8701233614597313
4.28392808,7.9703125,0.099683763595941,0.5210284041663416,0.8697520368434964
4.28492808,7.9671875,0.09971173772604047,0.5219883223322038,0.8693804809403655
4.28592808,7.96484375,0.09973967895679615,0.5229462532664373,0.8690085107063633
4.286928079999999,7.96328125,0.0997676151811476,0.5239047021956023,0.8686359396649299
4.2879280799999995,7.9625,0.09979555998793653,0.5248645215288403,0.8682625779069234
4.28892808,7.95703125,0.09982349835787974,0.5258236686703777,0.8678882320906177
4.28992808,7.953125,0.09985143029101243,0.5267830857070231,0.8675127054417038
4.29092808,7.95,0.09987936365455138,0.5277473619081694,0.8671357977532891
4.291928079999999,7.94453125,0.09990730417012154,0.5287171149757919,0.8667573053858978
4.292928079999999,7.94765625,0.0999352432552855,0.5296886597944512,0.86637702126747
4.29392808,7.9515625,0.0999631816252287,0.5306610474937895,0.8659947348933631
