Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.00549568e-03,8.81015625e+00,5.36270313e-01,-8.50312500e-02,3.84406250e-01,4.06250000e-02,6.16335938e+00,,5.00549568e-03,2.04594031e-01,,5.00549568e-03,8.38704590e+02
5.00649568e-03,8.79921875e+00,5.36717187e-01,-8.17500000e-02,3.84500000e-01,4.06250000e-02,6.16335938e+00,,5.00649568e-03,2.04631820e-01,,5.00649568e-03,8.40274109e+02
5.00749568e-03,8.79843750e+00,5.36595313e-01,-7.95937500e-02,3.84781250e-01,4.01562500e-02,6.16312500e+00,,5.00749568e-03,2.04669610e-01,,5.00749568e-03,8.40782227e+02
5.00849568e-03,8.79296875e+00,5.36900000e-01,-8.10937500e-02,3.84718750e-01,4.06250000e-02,6.16300781e+00,,5.00849568e-03,2.04707399e-01,,5.00849568e-03,8.41771912e+02
5.00949568e-03,8.79687500e+00,5.36940625e-01,-8.32812500e-02,3.84625000e-01,4.28125000e-02,6.16500000e+00,,5.00949568e-03,2.04745203e-01,,5.00949568e-03,8.41804749e+02
5.01049568e-03,8.79921875e+00,5.36960938e-01,-8.34843750e-02,3.84718750e-01,4.40625000e-02,6.16863281e+00,,5.01049568e-03,2.04783022e-01,,5.01049568e-03,8.42005066e+02
5.01149568e-03,8.79531250e+00,5.36900000e-01,-8.19218750e-02,3.85031250e-01,4.28125000e-02,6.16945313e+00,,5.01149568e-03,2.04820827e-01,,5.01149568e-03,8.42846191e+02
5.01249568e-03,8.77656250e+00,5.36940625e-01,-8.08125000e-02,3.85250000e-01,4.09375000e-02,6.16921875e+00,,5.01249568e-03,2.04858631e-01,,5.01249568e-03,8.45210510e+02
5.01349568e-03,8.76328125e+00,5.36696875e-01,-8.17187500e-02,3.85468750e-01,4.01562500e-02,6.16839844e+00,,5.01349568e-03,2.04896450e-01,,5.01349568e-03,8.47010376e+02
5.01449568e-03,8.77500000e+00,5.36351563e-01,-8.35312500e-02,3.85468750e-01,4.14062500e-02,6.16664063e+00,,5.01449568e-03,2.04934224e-01,,5.01449568e-03,8.46240112e+02
5.01549568e-03,8.78750000e+00,5.35925000e-01,-8.37187500e-02,3.85406250e-01,4.31250000e-02,6.16558594e+00,,5.01549568e-03,2.04971984e-01,,5.01549568e-03,8.45394531e+02
5.01649568e-03,8.78359375e+00,5.35498438e-01,-8.20468750e-02,3.85468750e-01,4.25000000e-02,6.16640625e+00,,5.01649568e-03,2.05009714e-01,,5.01649568e-03,8.46236572e+02
5.01749568e-03,8.77812500e+00,5.35234375e-01,-8.11406250e-02,3.85468750e-01,4.20312500e-02,6.16675781e+00,,5.01749568e-03,2.05047399e-01,,5.01749568e-03,8.47232849e+02
5.01849568e-03,8.78359375e+00,5.35396875e-01,-8.27031250e-02,3.85468750e-01,4.21875000e-02,6.16734375e+00,,5.01849568e-03,2.05085099e-01,,5.01849568e-03,8.47103394e+02
5.01949568e-03,8.78046875e+00,5.35376562e-01,-8.50000000e-02,3.85312500e-01,4.12500000e-02,6.16804688e+00,,5.01949568e-03,2.05122784e-01,,5.01949568e-03,8.47869934e+02
5.02049568e-03,8.77265625e+00,5.35396875e-01,-8.55468750e-02,3.85468750e-01,3.98437500e-02,6.16640625e+00,,5.02049568e-03,2.05160484e-01,,5.02049568e-03,8.49127258e+02
5.02149568e-03,8.77265625e+00,5.35335937e-01,-8.40000000e-02,3.85531250e-01,4.06250000e-02,6.16582031e+00,,5.02149568e-03,2.05198184e-01,,5.02149568e-03,8.49576599e+02
5.02249568e-03,8.77109375e+00,5.35234375e-01,-8.24062500e-02,3.85906250e-01,4.09375000e-02,6.16757813e+00,,5.02249568e-03,2.05235869e-01,,5.02249568e-03,8.50178711e+02
5.02349568e-03,8.75781250e+00,5.35051562e-01,-8.27343750e-02,3.86375000e-01,4.03125000e-02,6.16839844e+00,,5.02349568e-03,2.05273554e-01,,5.02349568e-03,8.51985535e+02
5.02449568e-03,8.74843750e+00,5.34848437e-01,-8.45468750e-02,3.86375000e-01,4.17187500e-02,6.16464844e+00,,5.02449568e-03,2.05311224e-01,,5.02449568e-03,8.53395386e+02
5.02549568e-03,8.74609375e+00,5.35132812e-01,-8.52187500e-02,3.86500000e-01,4.31250000e-02,6.16218750e+00,,5.02549568e-03,2.05348909e-01,,5.02549568e-03,8.54086914e+02
5.02649568e-03,8.74687500e+00,5.34746875e-01,-8.36250000e-02,3.86593750e-01,4.28125000e-02,6.16101563e+00,,5.02649568e-03,2.05386579e-01,,5.02649568e-03,8.54453796e+02
5.02749568e-03,8.75781250e+00,5.35051562e-01,-8.13125000e-02,3.86375000e-01,4.31250000e-02,6.16242188e+00,,5.02749568e-03,2.05424249e-01,,5.02749568e-03,8.53763367e+02
5.02849568e-03,8.75390625e+00,5.35031250e-01,-8.12031250e-02,3.86531250e-01,4.28125000e-02,6.16394531e+00,,5.02849568e-03,2.05461919e-01,,5.02849568e-03,8.54596741e+02
5.02949568e-03,8.74062500e+00,5.34848437e-01,-8.34062500e-02,3.87031250e-01,4.20312500e-02,6.16441406e+00,,5.02949568e-03,2.05499604e-01,,5.02949568e-03,8.56402222e+02
5.03049568e-03,8.72968750e+00,5.34889063e-01,-8.54062500e-02,3.87031250e-01,4.17187500e-02,6.16675781e+00,,5.03049568e-03,2.05537260e-01,,5.03049568e-03,8.57977051e+02
5.03149568e-03,8.72187500e+00,5.34950000e-01,-8.52968750e-02,3.87062500e-01,4.21875000e-02,6.16875000e+00,,5.03149568e-03,2.05574930e-01,,5.03149568e-03,8.59234985e+02
5.03249568e-03,8.71484375e+00,5.34909375e-01,-8.41406250e-02,3.87062500e-01,4.21875000e-02,6.16722656e+00,,5.03249568e-03,2.05612600e-01,,5.03249568e-03,8.60408813e+02
5.03349568e-03,8.70703125e+00,5.34665625e-01,-8.38593750e-02,3.86812500e-01,4.20312500e-02,6.16617188e+00,,5.03349568e-03,2.05650270e-01,,5.03349568e-03,8.61659424e+02
5.03449568e-03,8.69531250e+00,5.34503125e-01,-8.48750000e-02,3.86750000e-01,4.25000000e-02,6.16863281e+00,,5.03449568e-03,2.05687910e-01,,5.03449568e-03,8.63314697e+02
5.03549568e-03,8.69140625e+00,5.34543750e-01,-8.62187500e-02,3.86531250e-01,4.21875000e-02,6.16804688e+00,,5.03549568e-03,2.05725551e-01,,5.03549568e-03,8.64170776e+02
5.03649568e-03,8.68984375e+00,5.34645313e-01,-8.63437500e-02,3.86500000e-01,4.17187500e-02,6.16523438e+00,,5.03649568e-03,2.05763206e-01,,5.03649568e-03,8.64789124e+02
5.03749568e-03,8.68281250e+00,5.34909375e-01,-8.48906250e-02,3.86593750e-01,4.17187500e-02,6.16335938e+00,,5.03749568e-03,2.05800861e-01,,5.03749568e-03,8.65967834e+02
5.03849568e-03,8.66953125e+00,5.34950000e-01,-8.37500000e-02,3.86593750e-01,4.17187500e-02,6.16523438e+00,,5.03849568e-03,2.05838546e-01,,5.03849568e-03,8.67783936e+02
5.03949568e-03,8.66406250e+00,5.34889063e-01,-8.45781250e-02,3.86500000e-01,4.20312500e-02,6.16593750e+00,,5.03949568e-03,2.05876201e-01,,5.03949568e-03,8.68793762e+02
5.04049568e-03,8.66328125e+00,5.35092187e-01,-8.69531250e-02,3.86437500e-01,4.06250000e-02,6.16593750e+00,,5.04049568e-03,2.05913872e-01,,5.04049568e-03,8.69328918e+02
5.04149568e-03,8.66171875e+00,5.35153125e-01,-8.76250000e-02,3.86531250e-01,4.06250000e-02,6.16359375e+00,,5.04149568e-03,2.05951557e-01,,5.04149568e-03,8.69952637e+02
5.04249568e-03,8.66171875e+00,5.35396875e-01,-8.59218750e-02,3.86656250e-01,3.90625000e-02,6.16160156e+00,,5.04249568e-03,2.05989257e-01,,5.04249568e-03,8.70412598e+02
5.04349568e-03,8.65859375e+00,5.35478125e-01,-8.39687500e-02,3.86750000e-01,3.71875000e-02,6.16218750e+00,,5.04349568e-03,2.06026956e-01,,5.04349568e-03,8.71184937e+02
5.04449568e-03,8.65781250e+00,5.35478125e-01,-8.44218750e-02,3.86750000e-01,3.37500000e-02,6.16394531e+00,,5.04449568e-03,2.06064671e-01,,5.04449568e-03,8.71711792e+02
5.04549568e-03,8.65468750e+00,5.35721875e-01,-8.63906250e-02,3.86875000e-01,3.18750000e-02,6.16664063e+00,,5.04549568e-03,2.06102386e-01,,5.04549568e-03,8.72486694e+02
5.04649568e-03,8.65859375e+00,5.35681250e-01,-8.71406250e-02,3.86968750e-01,3.23437500e-02,6.16593750e+00,,5.04649568e-03,2.06140116e-01,,5.04649568e-03,8.72543701e+02
5.04749568e-03,8.66015625e+00,5.35864062e-01,-8.47968750e-02,3.87031250e-01,3.37500000e-02,6.16394531e+00,,5.04749568e-03,2.06177831e-01,,5.04749568e-03,8.72838318e+02
5.04849568e-03,8.65781250e+00,5.35193750e-01,-8.24218750e-02,3.87062500e-01,3.71875000e-02,6.16242188e+00,,5.04849568e-03,2.06215546e-01,,5.04849568e-03,8.73523071e+02
5.04949568e-03,8.65781250e+00,5.35275000e-01,-8.32812500e-02,3.87500000e-01,3.82812500e-02,6.16417969e+00,,5.04949568e-03,2.06253245e-01,,5.04949568e-03,8.73962280e+02
5.05049568e-03,8.65234375e+00,5.35132812e-01,-8.60312500e-02,3.87875000e-01,3.85937500e-02,6.16476563e+00,,5.05049568e-03,2.06290931e-01,,5.05049568e-03,8.74974792e+02
5.05149568e-03,8.65000000e+00,5.35437500e-01,-8.68281250e-02,3.87875000e-01,3.85937500e-02,6.16593750e+00,,5.05149568e-03,2.06328630e-01,,5.05149568e-03,8.75674561e+02
5.05249568e-03,8.64687500e+00,5.35498438e-01,-8.45156250e-02,3.87781250e-01,4.03125000e-02,6.16734375e+00,,5.05249568e-03,2.06366345e-01,,5.05249568e-03,8.76450806e+02
5.05349568e-03,8.64687500e+00,5.35132812e-01,-8.22187500e-02,3.87718750e-01,4.06250000e-02,6.16664063e+00,,5.05349568e-03,2.06404030e-01,,5.05349568e-03,8.76892578e+02
5.05449568e-03,8.64296875e+00,5.35092187e-01,-8.27343750e-02,3.87781250e-01,3.95312500e-02,6.16699219e+00,,5.05449568e-03,2.06441715e-01,,5.05449568e-03,8.77732422e+02
5.05549568e-03,8.64296875e+00,5.34848437e-01,-8.49531250e-02,3.88031250e-01,3.93750000e-02,6.16816406e+00,,5.05549568e-03,2.06479385e-01,,5.05549568e-03,8.78176758e+02
5.05649568e-03,8.64140625e+00,5.35051562e-01,-8.62656250e-02,3.88093750e-01,3.95312500e-02,6.16898438e+00,,5.05649568e-03,2.06517071e-01,,5.05649568e-03,8.78791687e+02
5.05749568e-03,8.65078125e+00,5.35051562e-01,-8.48750000e-02,3.87968750e-01,4.03125000e-02,6.16781250e+00,,5.05749568e-03,2.06554741e-01,,5.05749568e-03,8.78278687e+02
5.05849568e-03,8.65625000e+00,5.34909375e-01,-8.24687500e-02,3.87875000e-01,4.03125000e-02,6.16699219e+00,,5.05849568e-03,2.06592426e-01,,5.05849568e-03,8.78158386e+02
5.05949568e-03,8.65468750e+00,5.35031250e-01,-8.14687500e-02,3.87812500e-01,3.90625000e-02,6.16640625e+00,,5.05949568e-03,2.06630096e-01,,5.05949568e-03,8.78753784e+02
5.06049568e-03,8.66328125e+00,5.34950000e-01,-8.29218750e-02,3.87875000e-01,3.95312500e-02,6.16593750e+00,,5.06049568e-03,2.06667781e-01,,5.06049568e-03,8.78303528e+02
5.06149568e-03,8.66406250e+00,5.35335937e-01,-8.46093750e-02,3.87968750e-01,4.17187500e-02,6.16675781e+00,,5.06149568e-03,2.06705451e-01,,5.06149568e-03,8.78666931e+02
5.06249568e-03,8.65859375e+00,5.35498438e-01,-8.45468750e-02,3.87937500e-01,4.28125000e-02,6.16582031e+00,,5.06249568e-03,2.06743166e-01,,5.06249568e-03,8.79678955e+02
5.06349568e-03,8.65781250e+00,5.35193750e-01,-8.24843750e-02,3.87968750e-01,4.35937500e-02,6.16535156e+00,,5.06349568e-03,2.06780866e-01,,5.06349568e-03,8.80202148e+02
5.06449568e-03,8.65000000e+00,5.34909375e-01,-8.12656250e-02,3.87968750e-01,4.51562500e-02,6.16664063e+00,,5.06449568e-03,2.06818536e-01,,5.06449568e-03,8.81441528e+02
5.06549568e-03,8.65000000e+00,5.34564062e-01,-8.22343750e-02,3.88093750e-01,4.50000000e-02,6.16699219e+00,,5.06549568e-03,2.06856206e-01,,5.06549568e-03,8.81874756e+02
5.06649568e-03,8.65781250e+00,5.34746875e-01,-8.32343750e-02,3.88312500e-01,4.43750000e-02,6.16816406e+00,,5.06649568e-03,2.06893846e-01,,5.06649568e-03,8.81507935e+02
5.06749568e-03,8.65781250e+00,5.34503125e-01,-8.27031250e-02,3.88312500e-01,4.51562500e-02,6.16921875e+00,,5.06749568e-03,2.06931487e-01,,5.06749568e-03,8.81947632e+02
5.06849568e-03,8.64843750e+00,5.34787500e-01,-8.17968750e-02,3.88406250e-01,4.51562500e-02,6.16781250e+00,,5.06849568e-03,2.06969142e-01,,5.06849568e-03,8.83350037e+02
5.06949568e-03,8.63750000e+00,5.34746875e-01,-8.24062500e-02,3.88625000e-01,4.31250000e-02,6.16558594e+00,,5.06949568e-03,2.07006797e-01,,5.06949568e-03,8.84912781e+02
5.07049568e-03,8.63203125e+00,5.34665625e-01,-8.39843750e-02,3.88718750e-01,4.14062500e-02,6.16500000e+00,,5.07049568e-03,2.07044452e-01,,5.07049568e-03,8.85917603e+02
5.07149568e-03,8.62656250e+00,5.34807812e-01,-8.47656250e-02,3.88718750e-01,4.20312500e-02,6.16640625e+00,,5.07149568e-03,2.07082123e-01,,5.07149568e-03,8.86928528e+02
5.07249568e-03,8.62812500e+00,5.34787500e-01,-8.34218750e-02,3.88718750e-01,4.25000000e-02,6.16757813e+00,,5.07249568e-03,2.07119778e-01,,5.07249568e-03,8.87213013e+02
5.07349568e-03,8.63515625e+00,5.34503125e-01,-8.13437500e-02,3.88843750e-01,4.28125000e-02,6.16921875e+00,,5.07349568e-03,2.07157433e-01,,5.07349568e-03,8.86924927e+02
5.07449568e-03,8.63906250e+00,5.33975000e-01,-8.19062500e-02,3.88843750e-01,4.14062500e-02,6.16781250e+00,,5.07449568e-03,2.07195058e-01,,5.07449568e-03,8.86954834e+02
5.07549568e-03,8.63906250e+00,5.33832813e-01,-8.49375000e-02,3.88687500e-01,4.06250000e-02,6.16757813e+00,,5.07549568e-03,2.07232654e-01,,5.07549568e-03,8.87396973e+02
5.07649568e-03,8.63593750e+00,5.33914063e-01,-8.76718750e-02,3.88406250e-01,4.12500000e-02,6.16734375e+00,,5.07649568e-03,2.07270250e-01,,5.07649568e-03,8.88176392e+02
5.07749568e-03,8.63359375e+00,5.33690625e-01,-8.66875000e-02,3.88531250e-01,4.01562500e-02,6.16875000e+00,,5.07749568e-03,2.07307845e-01,,5.07749568e-03,8.88880066e+02
5.07849568e-03,8.63203125e+00,5.33731250e-01,-8.30468750e-02,3.88531250e-01,3.85937500e-02,6.17097656e+00,,5.07849568e-03,2.07345426e-01,,5.07849568e-03,8.89490967e+02
5.07949568e-03,8.62968750e+00,5.33446875e-01,-8.14531250e-02,3.88468750e-01,3.82812500e-02,6.16945313e+00,,5.07949568e-03,2.07383007e-01,,5.07949568e-03,8.90168518e+02
5.08049568e-03,8.62656250e+00,5.33426562e-01,-8.40000000e-02,3.88531250e-01,3.75000000e-02,6.16664063e+00,,5.08049568e-03,2.07420573e-01,,5.08049568e-03,8.90929016e+02
5.08149568e-03,8.62968750e+00,5.33325000e-01,-8.69531250e-02,3.88187500e-01,3.76562500e-02,6.16417969e+00,,5.08149568e-03,2.07458124e-01,,5.08149568e-03,8.91059875e+02
5.08249568e-03,8.63203125e+00,5.33446875e-01,-8.64531250e-02,3.88093750e-01,4.03125000e-02,6.16558594e+00,,5.08249568e-03,2.07495689e-01,,5.08249568e-03,8.91277710e+02
5.08349568e-03,8.63359375e+00,5.33528125e-01,-8.29218750e-02,3.88031250e-01,4.28125000e-02,6.16453125e+00,,5.08349568e-03,2.07533255e-01,,5.08349568e-03,8.91565491e+02
5.08449568e-03,8.63203125e+00,5.33426562e-01,-8.12812500e-02,3.88093750e-01,4.32812500e-02,6.16300781e+00,,5.08449568e-03,2.07570821e-01,,5.08449568e-03,8.92161743e+02
5.08549568e-03,8.62968750e+00,5.33426562e-01,-8.34531250e-02,3.88093750e-01,4.21875000e-02,6.16441406e+00,,5.08549568e-03,2.07608387e-01,,5.08549568e-03,8.92839905e+02
5.08649568e-03,8.63125000e+00,5.33629688e-01,-8.61875000e-02,3.88156250e-01,4.14062500e-02,6.16558594e+00,,5.08649568e-03,2.07645938e-01,,5.08649568e-03,8.93128296e+02
5.08749568e-03,8.63515625e+00,5.33446875e-01,-8.58125000e-02,3.88250000e-01,4.01562500e-02,6.16617188e+00,,5.08749568e-03,2.07683519e-01,,5.08749568e-03,8.93181396e+02
5.08849568e-03,8.64453125e+00,5.33670312e-01,-8.21093750e-02,3.88468750e-01,4.12500000e-02,6.16734375e+00,,5.08849568e-03,2.07721099e-01,,5.08849568e-03,8.92659973e+02
5.08949568e-03,8.64687500e+00,5.33690625e-01,-7.95156250e-02,3.88562500e-01,4.43750000e-02,6.16945313e+00,,5.08949568e-03,2.07758680e-01,,5.08949568e-03,8.92846680e+02
5.09049568e-03,8.64062500e+00,5.33975000e-01,-8.12343750e-02,3.88625000e-01,4.65625000e-02,6.16804688e+00,,5.09049568e-03,2.07796276e-01,,5.09049568e-03,8.93917053e+02
5.09149568e-03,8.63906250e+00,5.33975000e-01,-8.47031250e-02,3.88687500e-01,4.68750000e-02,6.16453125e+00,,5.09149568e-03,2.07833871e-01,,5.09149568e-03,8.94517944e+02
5.09249568e-03,8.63359375e+00,5.34056250e-01,-8.56718750e-02,3.88843750e-01,4.51562500e-02,6.16359375e+00,,5.09249568e-03,2.07871482e-01,,5.09249568e-03,8.95533142e+02
5.09349568e-03,8.64140625e+00,5.34300000e-01,-8.30000000e-02,3.88843750e-01,4.43750000e-02,6.16593750e+00,,5.09349568e-03,2.07909092e-01,,5.09349568e-03,8.95174744e+02
5.09449568e-03,8.64843750e+00,5.34462500e-01,-8.06250000e-02,3.88781250e-01,4.35937500e-02,6.16781250e+00,,5.09449568e-03,2.07946733e-01,,5.09449568e-03,8.94883484e+02
5.09549568e-03,8.65000000e+00,5.34259375e-01,-8.12656250e-02,3.88781250e-01,4.39062500e-02,6.16617188e+00,,5.09549568e-03,2.07984358e-01,,5.09549568e-03,8.95151367e+02
5.09649568e-03,8.64062500e+00,5.34259375e-01,-8.45468750e-02,3.88937500e-01,4.20312500e-02,6.16500000e+00,,5.09649568e-03,2.08021984e-01,,5.09649568e-03,8.96557312e+02
5.09749568e-03,8.63359375e+00,5.34218750e-01,-8.65000000e-02,3.89000000e-01,4.06250000e-02,6.16523438e+00,,5.09749568e-03,2.08059609e-01,,5.09749568e-03,8.97735535e+02
5.09849568e-03,8.62812500e+00,5.33975000e-01,-8.48125000e-02,3.89062500e-01,4.14062500e-02,6.16535156e+00,,5.09849568e-03,2.08097219e-01,,5.09849568e-03,8.98753296e+02
5.09949568e-03,8.62265625e+00,5.33914063e-01,-8.21093750e-02,3.88937500e-01,4.20312500e-02,6.16523438e+00,,5.09949568e-03,2.08134815e-01,,5.09949568e-03,8.99759460e+02
5.10049568e-03,8.62031250e+00,5.33771875e-01,-8.17187500e-02,3.88906250e-01,4.14062500e-02,6.16699219e+00,,5.10049568e-03,2.08172411e-01,,5.10049568e-03,9.00435303e+02
5.10149568e-03,8.61718750e+00,5.33914063e-01,-8.39375000e-02,3.88843750e-01,4.17187500e-02,6.16699219e+00,,5.10149568e-03,2.08210021e-01,,5.10149568e-03,9.01196411e+02
5.10249568e-03,8.62656250e+00,5.34117188e-01,-8.57500000e-02,3.88625000e-01,4.20312500e-02,6.16417969e+00,,5.10249568e-03,2.08247632e-01,,5.10249568e-03,9.00679626e+02
5.10349568e-03,8.63359375e+00,5.34360938e-01,-8.51093750e-02,3.88625000e-01,4.50000000e-02,6.16113281e+00,,5.10349568e-03,2.08285257e-01,,5.10349568e-03,9.00407532e+02
5.10449568e-03,8.62578125e+00,5.34990625e-01,-8.31562500e-02,3.88687500e-01,4.76562500e-02,6.16101563e+00,,5.10449568e-03,2.08322898e-01,,5.10449568e-03,9.01658875e+02
5.10549568e-03,8.62421875e+00,5.34807812e-01,-8.24062500e-02,3.88687500e-01,4.87500000e-02,6.16253906e+00,,5.10549568e-03,2.08360568e-01,,5.10549568e-03,9.02258545e+02
5.10649568e-03,8.62421875e+00,5.34990625e-01,-8.40937500e-02,3.88906250e-01,4.81250000e-02,6.16453125e+00,,5.10649568e-03,2.08398223e-01,,5.10649568e-03,9.02699707e+02
5.10749568e-03,8.61875000e+00,5.34807812e-01,-8.62343750e-02,3.89093750e-01,4.50000000e-02,6.16593750e+00,,5.10749568e-03,2.08435878e-01,,5.10749568e-03,9.03714905e+02
5.10849568e-03,8.61484375e+00,5.34848437e-01,-8.63437500e-02,3.89062500e-01,4.32812500e-02,6.16699219e+00,,5.10849568e-03,2.08473548e-01,,5.10849568e-03,9.04574890e+02
5.10949568e-03,8.61328125e+00,5.34462500e-01,-8.42656250e-02,3.89062500e-01,4.25000000e-02,6.16617188e+00,,5.10949568e-03,2.08511189e-01,,5.10949568e-03,9.05188110e+02
5.11049568e-03,8.61093750e+00,5.34157813e-01,-8.24375000e-02,3.89156250e-01,4.31250000e-02,6.16640625e+00,,5.11049568e-03,2.08548814e-01,,5.11049568e-03,9.05871521e+02
5.11149568e-03,8.61250000e+00,5.34076563e-01,-8.32187500e-02,3.89093750e-01,4.31250000e-02,6.16863281e+00,,5.11149568e-03,2.08586425e-01,,5.11149568e-03,9.06149414e+02
5.11249568e-03,8.59843750e+00,5.34015625e-01,-8.58906250e-02,3.89156250e-01,4.17187500e-02,6.16839844e+00,,5.11249568e-03,2.08624050e-01,,5.11249568e-03,9.08047302e+02
5.11349568e-03,8.57500000e+00,5.33731250e-01,-8.70937500e-02,3.89437500e-01,4.21875000e-02,6.16652344e+00,,5.11349568e-03,2.08661646e-01,,5.11349568e-03,9.10921997e+02
5.11449568e-03,8.57890625e+00,5.33914063e-01,-8.64218750e-02,3.89156250e-01,4.21875000e-02,6.16617188e+00,,5.11449568e-03,2.08699241e-01,,5.11449568e-03,9.10979004e+02
5.11549568e-03,8.58281250e+00,5.34076563e-01,-8.50781250e-02,3.89062500e-01,4.21875000e-02,6.16921875e+00,,5.11549568e-03,2.08736837e-01,,5.11549568e-03,9.11030762e+02
5.11649568e-03,8.58281250e+00,5.34076563e-01,-8.48125000e-02,3.89218750e-01,4.17187500e-02,6.16980469e+00,,5.11649568e-03,2.08774447e-01,,5.11649568e-03,9.11481079e+02
5.11749568e-03,8.58281250e+00,5.33690625e-01,-8.52656250e-02,3.89687500e-01,4.14062500e-02,6.16875000e+00,,5.11749568e-03,2.08812043e-01,,5.11749568e-03,9.11931763e+02
5.11849568e-03,8.57500000e+00,5.33873438e-01,-8.47656250e-02,3.89593750e-01,4.14062500e-02,6.16839844e+00,,5.11849568e-03,2.08849639e-01,,5.11849568e-03,9.13187744e+02
5.11949568e-03,8.56953125e+00,5.33528125e-01,-8.39062500e-02,3.89375000e-01,4.20312500e-02,6.16863281e+00,,5.11949568e-03,2.08887219e-01,,5.11949568e-03,9.14198547e+02
5.12049568e-03,8.57890625e+00,5.33345313e-01,-8.41718750e-02,3.89281250e-01,4.43750000e-02,6.16898438e+00,,5.12049568e-03,2.08924785e-01,,5.12049568e-03,9.13677490e+02
5.12149568e-03,8.58828125e+00,5.33243750e-01,-8.56718750e-02,3.89375000e-01,4.65625000e-02,6.16957031e+00,,5.12149568e-03,2.08962321e-01,,5.12149568e-03,9.13161072e+02
5.12249568e-03,8.59453125e+00,5.33142187e-01,-8.66093750e-02,3.89687500e-01,4.68750000e-02,6.17085938e+00,,5.12249568e-03,2.08999872e-01,,5.12249568e-03,9.12973389e+02
5.12349568e-03,8.59453125e+00,5.32939063e-01,-8.62656250e-02,3.89687500e-01,4.50000000e-02,6.16957031e+00,,5.12349568e-03,2.09037408e-01,,5.12349568e-03,9.13431519e+02
5.12449568e-03,8.59218750e+00,5.32837500e-01,-8.60468750e-02,3.89468750e-01,4.17187500e-02,6.16722656e+00,,5.12449568e-03,2.09074929e-01,,5.12449568e-03,9.14129700e+02
5.12549568e-03,8.59062500e+00,5.32553125e-01,-8.64218750e-02,3.89437500e-01,3.87500000e-02,6.16312500e+00,,5.12549568e-03,2.09112450e-01,,5.12549568e-03,9.14747803e+02
5.12649568e-03,8.58671875e+00,5.32796875e-01,-8.69531250e-02,3.89312500e-01,3.76562500e-02,6.16441406e+00,,5.12649568e-03,2.09149957e-01,,5.12649568e-03,9.15609985e+02
5.12749568e-03,8.57734375e+00,5.32898437e-01,-8.62656250e-02,3.89281250e-01,3.79687500e-02,6.16781250e+00,,5.12749568e-03,2.09187493e-01,,5.12749568e-03,9.17035583e+02
5.12849568e-03,8.57187500e+00,5.32979688e-01,-8.51093750e-02,3.89062500e-01,3.93750000e-02,6.16839844e+00,,5.12849568e-03,2.09225014e-01,,5.12849568e-03,9.18053528e+02
5.12949568e-03,8.56640625e+00,5.33000000e-01,-8.47968750e-02,3.89218750e-01,3.82812500e-02,6.16757813e+00,,5.12949568e-03,2.09262550e-01,,5.12949568e-03,9.19067627e+02
5.13049568e-03,8.56015625e+00,5.32939063e-01,-8.55625000e-02,3.89218750e-01,3.93750000e-02,6.16781250e+00,,5.13049568e-03,2.09300086e-01,,5.13049568e-03,9.20163330e+02
5.13149568e-03,8.55703125e+00,5.32857812e-01,-8.62656250e-02,3.89000000e-01,4.06250000e-02,6.16875000e+00,,5.13149568e-03,2.09337607e-01,,5.13149568e-03,9.20940857e+02
5.13249568e-03,8.55078125e+00,5.33243750e-01,-8.64687500e-02,3.89093750e-01,4.20312500e-02,6.17003906e+00,,5.13249568e-03,2.09375143e-01,,5.13249568e-03,9.22043030e+02
5.13349568e-03,8.54140625e+00,5.33487500e-01,-8.60468750e-02,3.89218750e-01,4.20312500e-02,6.17003906e+00,,5.13349568e-03,2.09412709e-01,,5.13349568e-03,9.23466675e+02
