Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.15097104e-03,2.52421875e+00,5.73787500e-01,-2.17093750e-01,7.91406250e-03,6.78125000e-03,5.78167969e+00,,4.15097104e-03,1.81700557e-01,,4.15097104e-03,-5.56083527e+01
4.15197104e-03,2.53750000e+00,5.73584375e-01,-2.23203125e-01,7.96875000e-03,7.62500000e-03,5.77886719e+00,,4.15197104e-03,1.81740955e-01,,4.15197104e-03,-5.58107758e+01
4.15297104e-03,2.53906250e+00,5.73726562e-01,-2.22703125e-01,7.88281250e-03,7.68750000e-03,5.77816406e+00,,4.15297104e-03,1.81781352e-01,,4.15297104e-03,-5.47902222e+01
4.15397104e-03,2.54843750e+00,5.73767187e-01,-2.16734375e-01,7.91406250e-03,7.34375000e-03,5.77898438e+00,,4.15397104e-03,1.81821764e-01,,4.15397104e-03,-5.45921936e+01
4.15497104e-03,2.56718750e+00,5.73523438e-01,-2.12828125e-01,7.91406250e-03,7.09375000e-03,5.78062500e+00,,4.15497104e-03,1.81862161e-01,,4.15497104e-03,-5.53868408e+01
4.15597104e-03,2.57109375e+00,5.73970312e-01,-2.15093750e-01,7.84375000e-03,7.09375000e-03,5.78062500e+00,,4.15597104e-03,1.81902558e-01,,4.15597104e-03,-5.46555481e+01
4.15697104e-03,2.56484375e+00,5.73584375e-01,-2.20078125e-01,7.69531250e-03,7.40625000e-03,5.77921875e+00,,4.15697104e-03,1.81942955e-01,,4.15697104e-03,-5.28579865e+01
4.15797104e-03,2.58046875e+00,5.73726562e-01,-2.21265625e-01,7.71093750e-03,7.40625000e-03,5.77886719e+00,,4.15797104e-03,1.81983352e-01,,4.15797104e-03,-5.32992706e+01
4.15897104e-03,2.60078125e+00,5.73421875e-01,-2.16906250e-01,7.82031250e-03,7.15625000e-03,5.77816406e+00,,4.15897104e-03,1.82023734e-01,,4.15897104e-03,-5.42321625e+01
4.15997104e-03,2.61250000e+00,5.73767187e-01,-2.12906250e-01,7.87500000e-03,7.03125000e-03,5.77593750e+00,,4.15997104e-03,1.82064146e-01,,4.15997104e-03,-5.43012848e+01
4.16097104e-03,2.61562500e+00,5.73401562e-01,-2.13343750e-01,7.84375000e-03,6.93750000e-03,5.77500000e+00,,4.16097104e-03,1.82104543e-01,,4.16097104e-03,-5.34939117e+01
4.16197104e-03,2.62031250e+00,5.73868750e-01,-2.16546875e-01,7.87500000e-03,6.43750000e-03,5.77664063e+00,,4.16197104e-03,1.82144940e-01,,4.16197104e-03,-5.28379364e+01
4.16297104e-03,2.63906250e+00,5.73767187e-01,-2.18093750e-01,7.88281250e-03,6.25000000e-03,5.77722656e+00,,4.16297104e-03,1.82185352e-01,,4.16297104e-03,-5.36191254e+01
4.16397104e-03,2.65390625e+00,5.73279688e-01,-2.15984375e-01,7.84375000e-03,6.28125000e-03,5.77757813e+00,,4.16397104e-03,1.82225734e-01,,4.16397104e-03,-5.39990845e+01
4.16497104e-03,2.66640625e+00,5.73543750e-01,-2.12890625e-01,7.84375000e-03,6.25000000e-03,5.77816406e+00,,4.16497104e-03,1.82266116e-01,,4.16497104e-03,-5.41512451e+01
4.16597104e-03,2.68203125e+00,5.73401562e-01,-2.12406250e-01,7.88281250e-03,6.40625000e-03,5.77816406e+00,,4.16597104e-03,1.82306498e-01,,4.16597104e-03,-5.46350555e+01
4.16697104e-03,2.70390625e+00,5.73401562e-01,-2.14906250e-01,7.93750000e-03,6.56250000e-03,5.77804688e+00,,4.16697104e-03,1.82346880e-01,,4.16697104e-03,-5.57578278e+01
4.16797104e-03,2.72265625e+00,5.73625000e-01,-2.16250000e-01,7.91406250e-03,6.71875000e-03,5.77804688e+00,,4.16797104e-03,1.82387277e-01,,4.16797104e-03,-5.65482483e+01
4.16897104e-03,2.73281250e+00,5.73340625e-01,-2.14828125e-01,7.88281250e-03,6.65625000e-03,5.77898438e+00,,4.16897104e-03,1.82427660e-01,,4.16897104e-03,-5.64529114e+01
4.16997104e-03,2.75546875e+00,5.73035938e-01,-2.12218750e-01,8.00781250e-03,6.43750000e-03,5.77886719e+00,,4.16997104e-03,1.82468027e-01,,4.16997104e-03,-5.76569366e+01
4.17097104e-03,2.77421875e+00,5.72893750e-01,-2.11062500e-01,8.05468750e-03,6.43750000e-03,5.77898438e+00,,4.17097104e-03,1.82508364e-01,,4.17097104e-03,-5.84682312e+01
4.17197104e-03,2.77421875e+00,5.73035938e-01,-2.12859375e-01,7.95312500e-03,6.71875000e-03,5.77816406e+00,,4.17197104e-03,1.82548717e-01,,4.17197104e-03,-5.73448486e+01
4.17297104e-03,2.77578125e+00,5.73137500e-01,-2.14781250e-01,7.87500000e-03,7.15625000e-03,5.77617188e+00,,4.17297104e-03,1.82589069e-01,,4.17297104e-03,-5.63727112e+01
4.17397104e-03,2.77812500e+00,5.73340625e-01,-2.14515625e-01,7.88281250e-03,6.96875000e-03,5.77605469e+00,,4.17397104e-03,1.82629436e-01,,4.17397104e-03,-5.54766846e+01
4.17497104e-03,2.78671875e+00,5.73279688e-01,-2.12453125e-01,7.93750000e-03,6.96875000e-03,5.77535156e+00,,4.17497104e-03,1.82669804e-01,,4.17497104e-03,-5.52311707e+01
4.17597104e-03,2.79687500e+00,5.73198437e-01,-2.10906250e-01,8.00781250e-03,7.18750000e-03,5.77417969e+00,,4.17597104e-03,1.82710171e-01,,4.17597104e-03,-5.51562958e+01
4.17697104e-03,2.80156250e+00,5.73198437e-01,-2.11062500e-01,7.92187500e-03,7.03125000e-03,5.77500000e+00,,4.17697104e-03,1.82750538e-01,,4.17697104e-03,-5.45213318e+01
4.17797104e-03,2.79843750e+00,5.73239063e-01,-2.12984375e-01,7.72656250e-03,6.87500000e-03,5.77464844e+00,,4.17797104e-03,1.82790905e-01,,4.17797104e-03,-5.30754547e+01
4.17897104e-03,2.81015625e+00,5.72853125e-01,-2.13875000e-01,7.68750000e-03,7.00000000e-03,5.77464844e+00,,4.17897104e-03,1.82831258e-01,,4.17897104e-03,-5.31523743e+01
4.17997104e-03,2.82500000e+00,5.73381250e-01,-2.12265625e-01,7.71093750e-03,7.15625000e-03,5.77464844e+00,,4.17997104e-03,1.82871625e-01,,4.17997104e-03,-5.35534058e+01
4.18097104e-03,2.83906250e+00,5.72914062e-01,-2.10156250e-01,7.72656250e-03,7.15625000e-03,5.77406250e+00,,4.18097104e-03,1.82911992e-01,,4.18097104e-03,-5.38837280e+01
4.18197104e-03,2.85625000e+00,5.72853125e-01,-2.10046875e-01,7.78125000e-03,7.15625000e-03,5.77441406e+00,,4.18197104e-03,1.82952344e-01,,4.18197104e-03,-5.45421143e+01
4.18297104e-03,2.87500000e+00,5.72914062e-01,-2.11015625e-01,7.82031250e-03,6.65625000e-03,5.77523438e+00,,4.18297104e-03,1.82992697e-01,,4.18297104e-03,-5.53592834e+01
4.18397104e-03,2.88515625e+00,5.72507813e-01,-2.12593750e-01,7.78125000e-03,6.50000000e-03,5.77664063e+00,,4.18397104e-03,1.83033019e-01,,4.18397104e-03,-5.52837524e+01
4.18497104e-03,2.89609375e+00,5.72467188e-01,-2.12078125e-01,7.78906250e-03,6.78125000e-03,5.77746094e+00,,4.18497104e-03,1.83073342e-01,,4.18497104e-03,-5.52859802e+01
4.18597104e-03,2.90546875e+00,5.72670313e-01,-2.09734375e-01,7.85937500e-03,6.87500000e-03,5.77804688e+00,,4.18597104e-03,1.83113664e-01,,4.18597104e-03,-5.51346741e+01
4.18697104e-03,2.92187500e+00,5.72426563e-01,-2.08531250e-01,7.93750000e-03,7.18750000e-03,5.77804688e+00,,4.18697104e-03,1.83153972e-01,,4.18697104e-03,-5.57176208e+01
4.18797104e-03,2.95390625e+00,5.72670313e-01,-2.09562500e-01,8.05468750e-03,7.31250000e-03,5.77804688e+00,,4.18797104e-03,1.83194295e-01,,4.18797104e-03,-5.79118958e+01
4.18897104e-03,2.96562500e+00,5.72467188e-01,-2.10875000e-01,8.08593750e-03,7.15625000e-03,5.77898438e+00,,4.18897104e-03,1.83234617e-01,,4.18897104e-03,-5.80058441e+01
4.18997104e-03,2.96171875e+00,5.72751563e-01,-2.11125000e-01,8.01562500e-03,6.87500000e-03,5.77863281e+00,,4.18997104e-03,1.83274925e-01,,4.18997104e-03,-5.64848328e+01
4.19097104e-03,2.97265625e+00,5.72325000e-01,-2.08890625e-01,8.05468750e-03,6.81250000e-03,5.77898438e+00,,4.19097104e-03,1.83315247e-01,,4.19097104e-03,-5.64993744e+01
4.19197104e-03,2.98593750e+00,5.72650000e-01,-2.07187500e-01,8.01562500e-03,6.78125000e-03,5.77839844e+00,,4.19197104e-03,1.83355570e-01,,4.19197104e-03,-5.67659760e+01
4.19297104e-03,2.98828125e+00,5.72609375e-01,-2.08312500e-01,7.89843750e-03,7.25000000e-03,5.77699219e+00,,4.19297104e-03,1.83395877e-01,,4.19297104e-03,-5.59065094e+01
4.19397104e-03,3.00468750e+00,5.72548438e-01,-2.10156250e-01,7.88281250e-03,7.71875000e-03,5.77535156e+00,,4.19397104e-03,1.83436200e-01,,4.19397104e-03,-5.64889526e+01
4.19497104e-03,3.01953125e+00,5.72853125e-01,-2.10015625e-01,7.87500000e-03,7.56250000e-03,5.77558594e+00,,4.19497104e-03,1.83476537e-01,,4.19497104e-03,-5.69057617e+01
4.19597104e-03,3.02578125e+00,5.72589062e-01,-2.07750000e-01,7.84375000e-03,7.62500000e-03,5.77523438e+00,,4.19597104e-03,1.83516875e-01,,4.19597104e-03,-5.64430389e+01
4.19697104e-03,3.03828125e+00,5.72507813e-01,-2.05906250e-01,7.84375000e-03,7.71875000e-03,5.77464844e+00,,4.19697104e-03,1.83557183e-01,,4.19697104e-03,-5.66355286e+01
4.19797104e-03,3.03671875e+00,5.72507813e-01,-2.06312500e-01,7.73437500e-03,7.56250000e-03,5.77523438e+00,,4.19797104e-03,1.83597505e-01,,4.19797104e-03,-5.53820496e+01
4.19897104e-03,3.02890625e+00,5.72792188e-01,-2.08812500e-01,7.61718750e-03,7.46875000e-03,5.77617188e+00,,4.19897104e-03,1.83637843e-01,,4.19897104e-03,-5.34765320e+01
4.19997104e-03,3.04296875e+00,5.72568750e-01,-2.09468750e-01,7.68750000e-03,7.25000000e-03,5.77722656e+00,,4.19997104e-03,1.83678165e-01,,4.19997104e-03,-5.38178711e+01
4.20097104e-03,3.05234375e+00,5.73056250e-01,-2.07312500e-01,7.78906250e-03,6.93750000e-03,5.77757813e+00,,4.20097104e-03,1.83718503e-01,,4.20097104e-03,-5.36799011e+01
4.20197104e-03,3.05781250e+00,5.72507813e-01,-2.05343750e-01,7.87500000e-03,7.09375000e-03,5.77675781e+00,,4.20197104e-03,1.83758840e-01,,4.20197104e-03,-5.31501465e+01
4.20297104e-03,3.05937500e+00,5.73056250e-01,-2.05531250e-01,7.87500000e-03,7.03125000e-03,5.77804688e+00,,4.20297104e-03,1.83799177e-01,,4.20297104e-03,-5.22223816e+01
4.20397104e-03,3.07109375e+00,5.73137500e-01,-2.07375000e-01,7.89843750e-03,6.40625000e-03,5.77980469e+00,,4.20397104e-03,1.83839530e-01,,4.20397104e-03,-5.23363342e+01
4.20497104e-03,3.08750000e+00,5.72995313e-01,-2.08046875e-01,7.89843750e-03,6.12500000e-03,5.78027344e+00,,4.20497104e-03,1.83879867e-01,,4.20497104e-03,-5.29268494e+01
4.20597104e-03,3.09531250e+00,5.73279688e-01,-2.06093750e-01,7.82031250e-03,6.34375000e-03,5.77980469e+00,,4.20597104e-03,1.83920234e-01,,4.20597104e-03,-5.26347656e+01
4.20697104e-03,3.10859375e+00,5.72954688e-01,-2.04187500e-01,7.78906250e-03,6.28125000e-03,5.78039063e+00,,4.20697104e-03,1.83960602e-01,,4.20697104e-03,-5.29167175e+01
4.20797104e-03,3.12343750e+00,5.73300000e-01,-2.04828125e-01,7.82812500e-03,5.96875000e-03,5.78039063e+00,,4.20797104e-03,1.84000969e-01,,4.20797104e-03,-5.33630981e+01
4.20897104e-03,3.14531250e+00,5.72751563e-01,-2.06765625e-01,8.01562500e-03,6.06250000e-03,5.77945313e+00,,4.20897104e-03,1.84041321e-01,,4.20897104e-03,-5.45275574e+01
4.20997104e-03,3.15937500e+00,5.73218750e-01,-2.06734375e-01,8.05468750e-03,6.28125000e-03,5.77722656e+00,,4.20997104e-03,1.84081674e-01,,4.20997104e-03,-5.48815002e+01
4.21097104e-03,3.15859375e+00,5.72710938e-01,-2.05078125e-01,8.00781250e-03,6.65625000e-03,5.77722656e+00,,4.21097104e-03,1.84122026e-01,,4.21097104e-03,-5.37096863e+01
4.21197104e-03,3.16093750e+00,5.72954688e-01,-2.03390625e-01,7.88281250e-03,6.50000000e-03,5.77921875e+00,,4.21197104e-03,1.84162363e-01,,4.21197104e-03,-5.28688354e+01
4.21297104e-03,3.16640625e+00,5.72670313e-01,-2.03281250e-01,7.84375000e-03,6.50000000e-03,5.77898438e+00,,4.21297104e-03,1.84202701e-01,,4.21297104e-03,-5.23549194e+01
4.21397104e-03,3.17734375e+00,5.72670313e-01,-2.05203125e-01,7.87500000e-03,6.96875000e-03,5.77640625e+00,,4.21397104e-03,1.84243023e-01,,4.21397104e-03,-5.24000244e+01
4.21497104e-03,3.18125000e+00,5.72406250e-01,-2.05531250e-01,7.78906250e-03,7.68750000e-03,5.77359375e+00,,4.21497104e-03,1.84283346e-01,,4.21497104e-03,-5.17142944e+01
4.21597104e-03,3.19453125e+00,5.72650000e-01,-2.03796875e-01,7.87500000e-03,7.40625000e-03,5.77523438e+00,,4.21597104e-03,1.84323668e-01,,4.21597104e-03,-5.19987488e+01
4.21697104e-03,3.21015625e+00,5.72182813e-01,-2.02312500e-01,7.96875000e-03,7.62500000e-03,5.77605469e+00,,4.21697104e-03,1.84363976e-01,,4.21697104e-03,-5.25333862e+01
4.21797104e-03,3.21718750e+00,5.72548438e-01,-2.02687500e-01,7.91406250e-03,8.06250000e-03,5.77500000e+00,,4.21797104e-03,1.84404284e-01,,4.21797104e-03,-5.21850281e+01
4.21897104e-03,3.21953125e+00,5.72751563e-01,-2.04312500e-01,7.84375000e-03,7.84375000e-03,5.77640625e+00,,4.21897104e-03,1.84444621e-01,,4.21897104e-03,-5.13480530e+01
4.21997104e-03,3.22500000e+00,5.72426563e-01,-2.04921875e-01,7.75000000e-03,7.68750000e-03,5.77640625e+00,,4.21997104e-03,1.84484929e-01,,4.21997104e-03,-5.08273621e+01
4.22097104e-03,3.23750000e+00,5.72751563e-01,-2.03390625e-01,7.80468750e-03,7.71875000e-03,5.77605469e+00,,4.22097104e-03,1.84525251e-01,,4.22097104e-03,-5.10339966e+01
4.22197104e-03,3.24375000e+00,5.72609375e-01,-2.01703125e-01,7.76562500e-03,7.71875000e-03,5.77523438e+00,,4.22197104e-03,1.84565589e-01,,4.22197104e-03,-5.06048584e+01
4.22297104e-03,3.25156250e+00,5.72710938e-01,-2.01828125e-01,7.78906250e-03,7.78125000e-03,5.77464844e+00,,4.22297104e-03,1.84605926e-01,,4.22297104e-03,-5.03408813e+01
4.22397104e-03,3.26484375e+00,5.72548438e-01,-2.02937500e-01,7.93750000e-03,7.62500000e-03,5.77441406e+00,,4.22397104e-03,1.84646234e-01,,4.22397104e-03,-5.06374512e+01
4.22497104e-03,3.27578125e+00,5.72426563e-01,-2.02718750e-01,7.92187500e-03,6.65625000e-03,5.77699219e+00,,4.22497104e-03,1.84686556e-01,,4.22497104e-03,-5.06900635e+01
4.22597104e-03,3.28515625e+00,5.72304687e-01,-2.02046875e-01,7.82031250e-03,6.12500000e-03,5.77886719e+00,,4.22597104e-03,1.84726849e-01,,4.22597104e-03,-5.05838928e+01
4.22697104e-03,3.29843750e+00,5.72121875e-01,-2.00437500e-01,7.82812500e-03,6.03125000e-03,5.77863281e+00,,4.22697104e-03,1.84767157e-01,,4.22697104e-03,-5.08865356e+01
4.22797104e-03,3.30546875e+00,5.72182813e-01,-2.00531250e-01,7.87500000e-03,6.06250000e-03,5.77863281e+00,,4.22797104e-03,1.84807435e-01,,4.22797104e-03,-5.05488281e+01
4.22897104e-03,3.30703125e+00,5.71959375e-01,-2.01593750e-01,7.89843750e-03,6.25000000e-03,5.77863281e+00,,4.22897104e-03,1.84847727e-01,,4.22897104e-03,-4.96442566e+01
4.22997104e-03,3.33359375e+00,5.71959375e-01,-2.01093750e-01,8.04687500e-03,6.25000000e-03,5.77816406e+00,,4.22997104e-03,1.84888005e-01,,4.22997104e-03,-5.13155518e+01
4.23097104e-03,3.35781250e+00,5.71878125e-01,-1.99859375e-01,8.10937500e-03,6.25000000e-03,5.77816406e+00,,4.23097104e-03,1.84928283e-01,,4.23097104e-03,-5.27497864e+01
4.23197104e-03,3.36406250e+00,5.72060937e-01,-1.98781250e-01,8.05468750e-03,6.06250000e-03,5.77839844e+00,,4.23197104e-03,1.84968561e-01,,4.23197104e-03,-5.23377380e+01
4.23297104e-03,3.36953125e+00,5.71918750e-01,-1.98890625e-01,8.03125000e-03,6.28125000e-03,5.77816406e+00,,4.23297104e-03,1.85008854e-01,,4.23297104e-03,-5.18476868e+01
4.23397104e-03,3.37890625e+00,5.71979688e-01,-2.00015625e-01,7.96875000e-03,6.40625000e-03,5.77816406e+00,,4.23397104e-03,1.85049132e-01,,4.23397104e-03,-5.17570801e+01
4.23497104e-03,3.38828125e+00,5.71715625e-01,-2.00218750e-01,7.96875000e-03,6.56250000e-03,5.77582031e+00,,4.23497104e-03,1.85089409e-01,,4.23497104e-03,-5.16629333e+01
4.23597104e-03,3.39531250e+00,5.71776562e-01,-1.99406250e-01,8.00781250e-03,7.34375000e-03,5.77335938e+00,,4.23597104e-03,1.85129672e-01,,4.23597104e-03,-5.13288269e+01
4.23697104e-03,3.40000000e+00,5.71837500e-01,-1.98734375e-01,7.97656250e-03,7.15625000e-03,5.77265625e+00,,4.23697104e-03,1.85169935e-01,,4.23697104e-03,-5.07569885e+01
4.23797104e-03,3.40703125e+00,5.71431250e-01,-1.99343750e-01,7.91406250e-03,7.09375000e-03,5.77160156e+00,,4.23797104e-03,1.85210198e-01,,4.23797104e-03,-5.04269409e+01
4.23897104e-03,3.41640625e+00,5.71715625e-01,-2.00093750e-01,7.89843750e-03,7.25000000e-03,5.77042969e+00,,4.23897104e-03,1.85250446e-01,,4.23897104e-03,-5.03349304e+01
4.23997104e-03,3.41250000e+00,5.71532812e-01,-1.99296875e-01,7.78125000e-03,7.09375000e-03,5.77054688e+00,,4.23997104e-03,1.85290694e-01,,4.23997104e-03,-4.88738708e+01
4.24097104e-03,3.40703125e+00,5.71329688e-01,-1.98843750e-01,7.63281250e-03,6.81250000e-03,5.77136719e+00,,4.24097104e-03,1.85330927e-01,,4.24097104e-03,-4.72549744e+01
4.24197104e-03,3.41796875e+00,5.71593750e-01,-1.98171875e-01,7.65625000e-03,6.71875000e-03,5.77277344e+00,,4.24197104e-03,1.85371161e-01,,4.24197104e-03,-4.73304749e+01
4.24297104e-03,3.42343750e+00,5.71248437e-01,-1.98812500e-01,7.65625000e-03,6.62500000e-03,5.77359375e+00,,4.24297104e-03,1.85411409e-01,,4.24297104e-03,-4.68422546e+01
4.24397104e-03,3.43281250e+00,5.71431250e-01,-1.99375000e-01,7.61718750e-03,6.71875000e-03,5.77324219e+00,,4.24397104e-03,1.85451642e-01,,4.24397104e-03,-4.67535706e+01
4.24497104e-03,3.44218750e+00,5.71350000e-01,-1.98468750e-01,7.59375000e-03,6.81250000e-03,5.77335938e+00,,4.24497104e-03,1.85491875e-01,,4.24497104e-03,-4.66657715e+01
4.24597104e-03,3.45156250e+00,5.71573438e-01,-1.97828125e-01,7.57812500e-03,6.50000000e-03,5.77558594e+00,,4.24597104e-03,1.85532108e-01,,4.24597104e-03,-4.65820618e+01
4.24697104e-03,3.46562500e+00,5.71573438e-01,-1.97453125e-01,7.59375000e-03,6.43750000e-03,5.77664063e+00,,4.24697104e-03,1.85572356e-01,,4.24697104e-03,-4.69843140e+01
4.24797104e-03,3.48046875e+00,5.71634375e-01,-1.97750000e-01,7.67187500e-03,6.62500000e-03,5.77699219e+00,,4.24797104e-03,1.85612619e-01,,4.24797104e-03,-4.74673462e+01
4.24897104e-03,3.49140625e+00,5.71532812e-01,-1.97937500e-01,7.68750000e-03,6.43750000e-03,5.77839844e+00,,4.24897104e-03,1.85652867e-01,,4.24897104e-03,-4.75463257e+01
4.24997104e-03,3.49296875e+00,5.71492187e-01,-1.97187500e-01,7.67187500e-03,6.62500000e-03,5.77816406e+00,,4.24997104e-03,1.85693115e-01,,4.24997104e-03,-4.66603394e+01
4.25097104e-03,3.50781250e+00,5.71431250e-01,-1.96062500e-01,7.82031250e-03,6.78125000e-03,5.77898438e+00,,4.25097104e-03,1.85733348e-01,,4.25097104e-03,-4.71484985e+01
4.25197104e-03,3.52734375e+00,5.71532812e-01,-1.96062500e-01,7.91406250e-03,6.71875000e-03,5.77921875e+00,,4.25197104e-03,1.85773581e-01,,4.25197104e-03,-4.81228943e+01
4.25297104e-03,3.53671875e+00,5.71350000e-01,-1.96937500e-01,7.91406250e-03,6.87500000e-03,5.77898438e+00,,4.25297104e-03,1.85813829e-01,,4.25297104e-03,-4.80479126e+01
4.25397104e-03,3.53671875e+00,5.71431250e-01,-1.96843750e-01,7.84375000e-03,7.09375000e-03,5.77816406e+00,,4.25397104e-03,1.85854062e-01,,4.25397104e-03,-4.70043945e+01
4.25497104e-03,3.53984375e+00,5.71289062e-01,-1.95765625e-01,7.84375000e-03,7.40625000e-03,5.77746094e+00,,4.25497104e-03,1.85894296e-01,,4.25497104e-03,-4.62861633e+01
4.25597104e-03,3.55000000e+00,5.71187500e-01,-1.95343750e-01,7.89843750e-03,8.18750000e-03,5.77500000e+00,,4.25597104e-03,1.85934514e-01,,4.25597104e-03,-4.62967529e+01
4.25697104e-03,3.55390625e+00,5.71573438e-01,-1.95468750e-01,7.85937500e-03,8.84375000e-03,5.77242188e+00,,4.25697104e-03,1.85974747e-01,,4.25697104e-03,-4.56637878e+01
4.25797104e-03,3.56328125e+00,5.71228125e-01,-1.96218750e-01,7.84375000e-03,8.46875000e-03,5.77359375e+00,,4.25797104e-03,1.86014980e-01,,4.25797104e-03,-4.55923157e+01
4.25897104e-03,3.56875000e+00,5.71248437e-01,-1.95796875e-01,7.82812500e-03,8.09375000e-03,5.77523438e+00,,4.25897104e-03,1.86055198e-01,,4.25897104e-03,-4.51172791e+01
4.25997104e-03,3.58203125e+00,5.71776562e-01,-1.94781250e-01,7.82031250e-03,7.71875000e-03,5.77605469e+00,,4.25997104e-03,1.86095461e-01,,4.25997104e-03,-4.54514771e+01
4.26097104e-03,3.58593750e+00,5.71248437e-01,-1.94343750e-01,7.75000000e-03,7.53125000e-03,5.77664063e+00,,4.26097104e-03,1.86135709e-01,,4.26097104e-03,-4.48229980e+01
4.26197104e-03,3.58515625e+00,5.71959375e-01,-1.94890625e-01,7.67187500e-03,7.71875000e-03,5.77582031e+00,,4.26197104e-03,1.86175957e-01,,4.26197104e-03,-4.37109680e+01
4.26297104e-03,3.60000000e+00,5.71431250e-01,-1.95203125e-01,7.76562500e-03,7.84375000e-03,5.77441406e+00,,4.26297104e-03,1.86216220e-01,,4.26297104e-03,-4.42075500e+01
4.26397104e-03,3.61562500e+00,5.72020313e-01,-1.94593750e-01,7.82031250e-03,7.93750000e-03,5.77324219e+00,,4.26397104e-03,1.86256483e-01,,4.26397104e-03,-4.47853699e+01
4.26497104e-03,3.63281250e+00,5.71492187e-01,-1.93468750e-01,7.80468750e-03,7.78125000e-03,5.77359375e+00,,4.26497104e-03,1.86296746e-01,,4.26497104e-03,-4.55289307e+01
4.26597104e-03,3.64531250e+00,5.71979688e-01,-1.92906250e-01,7.78906250e-03,7.40625000e-03,5.77558594e+00,,4.26597104e-03,1.86337024e-01,,4.26597104e-03,-4.57937317e+01
4.26697104e-03,3.65078125e+00,5.72162500e-01,-1.93546875e-01,7.76562500e-03,6.78125000e-03,5.77722656e+00,,4.26697104e-03,1.86377302e-01,,4.26697104e-03,-4.53334045e+01
4.26797104e-03,3.66015625e+00,5.71715625e-01,-1.94203125e-01,7.75000000e-03,6.50000000e-03,5.77722656e+00,,4.26797104e-03,1.86417565e-01,,4.26797104e-03,-4.52723694e+01
4.26897104e-03,3.67031250e+00,5.72264063e-01,-1.93062500e-01,7.75000000e-03,6.56250000e-03,5.77640625e+00,,4.26897104e-03,1.86457857e-01,,4.26897104e-03,-4.52931213e+01
4.26997104e-03,3.67890625e+00,5.71715625e-01,-1.92234375e-01,7.82812500e-03,7.15625000e-03,5.77535156e+00,,4.26997104e-03,1.86498135e-01,,4.26997104e-03,-4.51580505e+01
4.27097104e-03,3.69062500e+00,5.72162500e-01,-1.92046875e-01,7.93750000e-03,7.53125000e-03,5.77523438e+00,,4.27097104e-03,1.86538413e-01,,4.27097104e-03,-4.53478088e+01
4.27197104e-03,3.71093750e+00,5.71735937e-01,-1.92453125e-01,8.10937500e-03,7.46875000e-03,5.77417969e+00,,4.27197104e-03,1.86578691e-01,,4.27197104e-03,-4.64229431e+01
4.27297104e-03,3.72031250e+00,5.71878125e-01,-1.93171875e-01,8.14062500e-03,7.18750000e-03,5.77417969e+00,,4.27297104e-03,1.86618969e-01,,4.27297104e-03,-4.63675537e+01
4.27397104e-03,3.72265625e+00,5.71350000e-01,-1.92312500e-01,8.10937500e-03,7.18750000e-03,5.77500000e+00,,4.27397104e-03,1.86659217e-01,,4.27397104e-03,-4.55876465e+01
4.27497104e-03,3.72265625e+00,5.71512500e-01,-1.91078125e-01,8.05468750e-03,7.09375000e-03,5.77523438e+00,,4.27497104e-03,1.86699450e-01,,4.27497104e-03,-4.45716553e+01
4.27597104e-03,3.73203125e+00,5.71085938e-01,-1.90843750e-01,8.07031250e-03,6.65625000e-03,5.77535156e+00,,4.27597104e-03,1.86739683e-01,,4.27597104e-03,-4.45260925e+01
4.27697104e-03,3.74375000e+00,5.71187500e-01,-1.91640625e-01,8.04687500e-03,7.09375000e-03,5.77277344e+00,,4.27697104e-03,1.86779901e-01,,4.27697104e-03,-4.47206421e+01
