Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05518352e-03,8.56328125e+00,4.43746875e-01,-9.41562500e-02,5.12031250e-02,-1.61015625e+00,6.05320313e+00,,1.05518352e-03,3.53286974e-02,,1.05518352e-03,-1.40591919e+02
1.05618352e-03,8.56953125e+00,4.42812500e-01,-9.46562500e-02,5.13125000e-02,-1.63203125e+00,6.05507813e+00,,1.05618352e-03,3.53599079e-02,,1.05618352e-03,-1.40735840e+02
1.05718352e-03,8.57187500e+00,4.43056250e-01,-9.50625000e-02,5.13515625e-02,-1.65156250e+00,6.05507813e+00,,1.05718352e-03,3.53911035e-02,,1.05718352e-03,-1.40474670e+02
1.05818352e-03,8.57968750e+00,4.42873438e-01,-9.47656250e-02,5.13203125e-02,-1.66796875e+00,6.05402344e+00,,1.05818352e-03,3.54222953e-02,,1.05818352e-03,-1.40777100e+02
1.05918352e-03,8.59453125e+00,4.42731250e-01,-9.41718750e-02,5.13750000e-02,-1.68906250e+00,6.05484375e+00,,1.05918352e-03,3.54534760e-02,,1.05918352e-03,-1.41806702e+02
1.06018352e-03,8.60312500e+00,4.43157813e-01,-9.43125000e-02,5.14296875e-02,-1.70937500e+00,6.05683594e+00,,1.06018352e-03,3.54846716e-02,,1.06018352e-03,-1.42193176e+02
1.06118352e-03,8.60312500e+00,4.42426563e-01,-9.50312500e-02,5.15078125e-02,-1.72500000e+00,6.05636719e+00,,1.06118352e-03,3.55158523e-02,,1.06118352e-03,-1.41691406e+02
1.06218352e-03,8.60937500e+00,4.42954687e-01,-9.55156250e-02,5.16015625e-02,-1.73750000e+00,6.05449219e+00,,1.06218352e-03,3.55470255e-02,,1.06218352e-03,-1.41830811e+02
1.06318352e-03,8.61875000e+00,4.42385937e-01,-9.54687500e-02,5.16406250e-02,-1.74531250e+00,6.05320313e+00,,1.06318352e-03,3.55781987e-02,,1.06318352e-03,-1.42291199e+02
1.06418352e-03,8.62421875e+00,4.42629688e-01,-9.52812500e-02,5.16718750e-02,-1.75312500e+00,6.05308594e+00,,1.06418352e-03,3.56093571e-02,,1.06418352e-03,-1.42349487e+02
1.06518352e-03,8.63359375e+00,4.42568750e-01,-9.54062500e-02,5.16953125e-02,-1.76171875e+00,6.05261719e+00,,1.06518352e-03,3.56405266e-02,,1.06518352e-03,-1.42810669e+02
1.06618352e-03,8.64453125e+00,4.42243750e-01,-9.61250000e-02,5.17109375e-02,-1.77031250e+00,6.05144531e+00,,1.06618352e-03,3.56716774e-02,,1.06618352e-03,-1.43430664e+02
1.06718352e-03,8.65625000e+00,4.42710938e-01,-9.65625000e-02,5.17812500e-02,-1.78281250e+00,6.05144531e+00,,1.06718352e-03,3.57028395e-02,,1.06718352e-03,-1.44128174e+02
1.06818352e-03,8.66015625e+00,4.42040625e-01,-9.63125000e-02,5.18437500e-02,-1.79218750e+00,6.05144531e+00,,1.06818352e-03,3.57339904e-02,,1.06818352e-03,-1.44019775e+02
1.06918352e-03,8.65781250e+00,4.42528125e-01,-9.56718750e-02,5.18828125e-02,-1.79375000e+00,6.05085937e+00,,1.06918352e-03,3.57651338e-02,,1.06918352e-03,-1.43269348e+02
1.07018352e-03,8.65781250e+00,4.42182813e-01,-9.55937500e-02,5.18437500e-02,-1.79609375e+00,6.05039063e+00,,1.07018352e-03,3.57962884e-02,,1.07018352e-03,-1.42762451e+02
1.07118352e-03,8.65234375e+00,4.42101562e-01,-9.60468750e-02,5.18828125e-02,-1.79375000e+00,6.05121094e+00,,1.07118352e-03,3.58274244e-02,,1.07118352e-03,-1.41690796e+02
1.07218352e-03,8.65078125e+00,4.42467188e-01,-9.65625000e-02,5.19765625e-02,-1.78671875e+00,6.05039063e+00,,1.07218352e-03,3.58585678e-02,,1.07218352e-03,-1.41019348e+02
1.07318352e-03,8.66171875e+00,4.42040625e-01,-9.61562500e-02,5.20468750e-02,-1.77656250e+00,6.04980469e+00,,1.07318352e-03,3.58897112e-02,,1.07318352e-03,-1.41636169e+02
1.07418352e-03,8.67343750e+00,4.42528125e-01,-9.54062500e-02,5.20468750e-02,-1.76953125e+00,6.05027344e+00,,1.07418352e-03,3.59208547e-02,,1.07418352e-03,-1.42336670e+02
1.07518352e-03,8.67734375e+00,4.42142188e-01,-9.52968750e-02,5.19140625e-02,-1.76640625e+00,6.04968750e+00,,1.07518352e-03,3.59520055e-02,,1.07518352e-03,-1.42233948e+02
1.07618352e-03,8.67656250e+00,4.42487500e-01,-9.58125000e-02,5.18281250e-02,-1.76796875e+00,6.05027344e+00,,1.07618352e-03,3.59831527e-02,,1.07618352e-03,-1.41646973e+02
1.07718352e-03,8.68437500e+00,4.42325000e-01,-9.61250000e-02,5.18828125e-02,-1.77187500e+00,6.05203125e+00,,1.07718352e-03,3.60143036e-02,,1.07718352e-03,-1.41943787e+02
1.07818352e-03,8.69531250e+00,4.42223438e-01,-9.52500000e-02,5.18593750e-02,-1.76640625e+00,6.05203125e+00,,1.07818352e-03,3.60454470e-02,,1.07818352e-03,-1.42564148e+02
1.07918352e-03,8.70156250e+00,4.41979688e-01,-9.43593750e-02,5.18750000e-02,-1.75234375e+00,6.05109375e+00,,1.07918352e-03,3.60765792e-02,,1.07918352e-03,-1.42706055e+02
1.08018352e-03,8.70546875e+00,4.42000000e-01,-9.44687500e-02,5.17890625e-02,-1.72812500e+00,6.04980469e+00,,1.08018352e-03,3.61077040e-02,,1.08018352e-03,-1.42608337e+02
1.08118352e-03,8.71250000e+00,4.42223438e-01,-9.50312500e-02,5.18437500e-02,-1.70390625e+00,6.04980469e+00,,1.08118352e-03,3.61388363e-02,,1.08118352e-03,-1.42831055e+02
1.08218352e-03,8.71640625e+00,4.41939063e-01,-9.51875000e-02,5.18593750e-02,-1.67968750e+00,6.05109375e+00,,1.08218352e-03,3.61699685e-02,,1.08218352e-03,-1.42729675e+02
1.08318352e-03,8.71484375e+00,4.42467188e-01,-9.45312500e-02,5.18281250e-02,-1.66093750e+00,6.05109375e+00,,1.08318352e-03,3.62011082e-02,,1.08318352e-03,-1.42065796e+02
1.08418352e-03,8.72031250e+00,4.41735938e-01,-9.35468750e-02,5.17890625e-02,-1.64218750e+00,6.04968750e+00,,1.08418352e-03,3.62322405e-02,,1.08418352e-03,-1.42131226e+02
1.08518352e-03,8.72968750e+00,4.42243750e-01,-9.34375000e-02,5.18437500e-02,-1.62500000e+00,6.05039063e+00,,1.08518352e-03,3.62633616e-02,,1.08518352e-03,-1.42602173e+02
1.08618352e-03,8.74218750e+00,4.41512500e-01,-9.38593750e-02,5.18593750e-02,-1.60859375e+00,6.05109375e+00,,1.08618352e-03,3.62944789e-02,,1.08618352e-03,-1.43394592e+02
1.08718352e-03,8.73671875e+00,4.41756250e-01,-9.37812500e-02,5.18281250e-02,-1.59296875e+00,6.04921875e+00,,1.08718352e-03,3.63255776e-02,,1.08718352e-03,-1.42333496e+02
1.08818352e-03,8.73906250e+00,4.41512500e-01,-9.29218750e-02,5.17656250e-02,-1.56875000e+00,6.04921875e+00,,1.08818352e-03,3.63566764e-02,,1.08818352e-03,-1.42080383e+02
1.08918352e-03,8.74609375e+00,4.41451563e-01,-9.19843750e-02,5.16718750e-02,-1.54765625e+00,6.04945313e+00,,1.08918352e-03,3.63877676e-02,,1.08918352e-03,-1.42315308e+02
1.09018352e-03,8.75000000e+00,4.41939063e-01,-9.15312500e-02,5.16328125e-02,-1.52343750e+00,6.05121094e+00,,1.09018352e-03,3.64188701e-02,,1.09018352e-03,-1.42231628e+02
1.09118352e-03,8.75000000e+00,4.41410938e-01,-9.16093750e-02,5.16171875e-02,-1.50078125e+00,6.05261719e+00,,1.09118352e-03,3.64499725e-02,,1.09118352e-03,-1.41746277e+02
1.09218352e-03,8.75000000e+00,4.42040625e-01,-9.16406250e-02,5.15390625e-02,-1.47656250e+00,6.05261719e+00,,1.09218352e-03,3.64810787e-02,,1.09218352e-03,-1.41260681e+02
1.09318352e-03,8.74609375e+00,4.41553125e-01,-9.09375000e-02,5.14140625e-02,-1.45468750e+00,6.05226563e+00,,1.09318352e-03,3.65121923e-02,,1.09318352e-03,-1.40374268e+02
1.09418352e-03,8.74218750e+00,4.41857813e-01,-9.00625000e-02,5.13203125e-02,-1.43203125e+00,6.05226563e+00,,1.09418352e-03,3.65432948e-02,,1.09418352e-03,-1.39491882e+02
1.09518352e-03,8.74687500e+00,4.41553125e-01,-8.97968750e-02,5.13203125e-02,-1.40546875e+00,6.05285156e+00,,1.09518352e-03,3.65743972e-02,,1.09518352e-03,-1.39498474e+02
1.09618352e-03,8.74296875e+00,4.41309375e-01,-9.00937500e-02,5.12421875e-02,-1.37500000e+00,6.05343750e+00,,1.09618352e-03,3.66054848e-02,,1.09618352e-03,-1.38619080e+02
1.09718352e-03,8.75000000e+00,4.41735938e-01,-9.00000000e-02,5.11640625e-02,-1.33515625e+00,6.05625000e+00,,1.09718352e-03,3.66365761e-02,,1.09718352e-03,-1.38866638e+02
1.09818352e-03,8.76484375e+00,4.41207813e-01,-8.90156250e-02,5.11484375e-02,-1.29609375e+00,6.05707031e+00,,1.09818352e-03,3.66676599e-02,,1.09818352e-03,-1.39922607e+02
1.09918352e-03,8.77031250e+00,4.41553125e-01,-8.78906250e-02,5.10937500e-02,-1.26250000e+00,6.05542969e+00,,1.09918352e-03,3.66987437e-02,,1.09918352e-03,-1.40017639e+02
1.10018352e-03,8.77109375e+00,4.41248438e-01,-8.75781250e-02,5.10156250e-02,-1.23593750e+00,6.05507813e+00,,1.10018352e-03,3.67298275e-02,,1.10018352e-03,-1.39633118e+02
1.10118352e-03,8.77109375e+00,4.41289062e-01,-8.78593750e-02,5.08359375e-02,-1.20625000e+00,6.05531250e+00,,1.10118352e-03,3.67609002e-02,,1.10118352e-03,-1.39168213e+02
1.10218352e-03,8.77265625e+00,4.41350000e-01,-8.79218750e-02,5.07109375e-02,-1.17421875e+00,6.05542969e+00,,1.10218352e-03,3.67919803e-02,,1.10218352e-03,-1.38863464e+02
1.10318352e-03,8.78359375e+00,4.40964063e-01,-8.71250000e-02,5.06562500e-02,-1.14218750e+00,6.05671875e+00,,1.10318352e-03,3.68230455e-02,,1.10318352e-03,-1.39527161e+02
1.10418352e-03,8.79296875e+00,4.41390625e-01,-8.60781250e-02,5.05703125e-02,-1.11640625e+00,6.05707031e+00,,1.10418352e-03,3.68541107e-02,,1.10418352e-03,-1.40034668e+02
1.10518352e-03,8.79843750e+00,4.40821875e-01,-8.57812500e-02,5.05859375e-02,-1.08828125e+00,6.05683594e+00,,1.10518352e-03,3.68851759e-02,,1.10518352e-03,-1.40143066e+02
1.10618352e-03,8.80859375e+00,4.41410938e-01,-8.61875000e-02,5.05468750e-02,-1.05625000e+00,6.05730469e+00,,1.10618352e-03,3.69162373e-02,,1.10618352e-03,-1.40734375e+02
1.10718352e-03,8.81640625e+00,4.40760938e-01,-8.55468750e-02,5.05625000e-02,-1.02500000e+00,6.05566406e+00,,1.10718352e-03,3.69472988e-02,,1.10718352e-03,-1.41084595e+02
1.10818352e-03,8.81171875e+00,4.41309375e-01,-8.48906250e-02,5.03906250e-02,-9.89843750e-01,6.05308594e+00,,1.10818352e-03,3.69783565e-02,,1.10818352e-03,-1.40149780e+02
1.10918352e-03,8.80781250e+00,4.40720312e-01,-8.39687500e-02,5.02500000e-02,-9.56250000e-01,6.05343750e+00,,1.10918352e-03,3.70094143e-02,,1.10918352e-03,-1.39299561e+02
1.11018352e-03,8.81171875e+00,4.41065625e-01,-8.35937500e-02,5.01875000e-02,-9.22656250e-01,6.05542969e+00,,1.11018352e-03,3.70404609e-02,,1.11018352e-03,-1.39258240e+02
1.11118352e-03,8.81171875e+00,4.41146875e-01,-8.35937500e-02,5.01562500e-02,-8.93750000e-01,6.05542969e+00,,1.11118352e-03,3.70715223e-02,,1.11118352e-03,-1.38815186e+02
1.11218352e-03,8.81171875e+00,4.40923438e-01,-8.32187500e-02,5.00781250e-02,-8.64062500e-01,6.05507813e+00,,1.11218352e-03,3.71025801e-02,,1.11218352e-03,-1.38373108e+02
1.11318352e-03,8.81171875e+00,4.41593750e-01,-8.26406250e-02,4.99296875e-02,-8.42187500e-01,6.05449219e+00,,1.11318352e-03,3.71336564e-02,,1.11318352e-03,-1.37933594e+02
1.11418352e-03,8.80546875e+00,4.40821875e-01,-8.19531250e-02,4.96875000e-02,-8.11718750e-01,6.05332031e+00,,1.11418352e-03,3.71647254e-02,,1.11418352e-03,-1.36853088e+02
1.11518352e-03,8.80781250e+00,4.41512500e-01,-8.19062500e-02,4.95546875e-02,-7.86718750e-01,6.05308594e+00,,1.11518352e-03,3.71957906e-02,,1.11518352e-03,-1.36660522e+02
1.11618352e-03,8.80859375e+00,4.40862500e-01,-8.20156250e-02,4.94687500e-02,-7.64843750e-01,6.05261719e+00,,1.11618352e-03,3.72268632e-02,,1.11618352e-03,-1.36306702e+02
1.11718352e-03,8.80468750e+00,4.41085938e-01,-8.15781250e-02,4.93671875e-02,-7.36718750e-01,6.05285156e+00,,1.11718352e-03,3.72579135e-02,,1.11718352e-03,-1.35470459e+02
1.11818352e-03,8.81250000e+00,4.40821875e-01,-8.05937500e-02,4.93281250e-02,-7.11718750e-01,6.05390625e+00,,1.11818352e-03,3.72889675e-02,,1.11818352e-03,-1.35846069e+02
1.11918352e-03,8.81953125e+00,4.40578125e-01,-8.01875000e-02,4.93593750e-02,-6.91406250e-01,6.05425781e+00,,1.11918352e-03,3.73200029e-02,,1.11918352e-03,-1.36144958e+02
1.12018352e-03,8.81796875e+00,4.41146875e-01,-8.04062500e-02,4.92265625e-02,-6.74218750e-01,6.05425781e+00,,1.12018352e-03,3.73510495e-02,,1.12018352e-03,-1.35558289e+02
1.12118352e-03,8.81562500e+00,4.40720312e-01,-8.05156250e-02,4.91718750e-02,-6.51562500e-01,6.05320313e+00,,1.12118352e-03,3.73820998e-02,,1.12118352e-03,-1.34890259e+02
1.12218352e-03,8.81250000e+00,4.41492188e-01,-7.98906250e-02,4.90781250e-02,-6.31250000e-01,6.05367188e+00,,1.12218352e-03,3.74131612e-02,,1.12218352e-03,-1.34142944e+02
1.12318352e-03,8.82109375e+00,4.41065625e-01,-7.90156250e-02,4.89531250e-02,-6.14843750e-01,6.05285156e+00,,1.12318352e-03,3.74442339e-02,,1.12318352e-03,-1.34607788e+02
1.12418352e-03,8.83125000e+00,4.41268750e-01,-7.86093750e-02,4.87812500e-02,-6.01562500e-01,6.05203125e+00,,1.12418352e-03,3.74752991e-02,,1.12418352e-03,-1.35237183e+02
1.12518352e-03,8.83125000e+00,4.41106250e-01,-7.90468750e-02,4.85546875e-02,-5.82812500e-01,6.05203125e+00,,1.12518352e-03,3.75063717e-02,,1.12518352e-03,-1.34819397e+02
1.12618352e-03,8.83515625e+00,4.41065625e-01,-7.93593750e-02,4.85000000e-02,-5.65625000e-01,6.05203125e+00,,1.12618352e-03,3.75374332e-02,,1.12618352e-03,-1.34802246e+02
1.12718352e-03,8.85156250e+00,4.41614063e-01,-7.87656250e-02,4.85000000e-02,-5.52343750e-01,6.05320313e+00,,1.12718352e-03,3.75685133e-02,,1.12718352e-03,-1.36074646e+02
1.12818352e-03,8.87031250e+00,4.41167188e-01,-7.80000000e-02,4.85000000e-02,-5.39062500e-01,6.05320313e+00,,1.12818352e-03,3.75995934e-02,,1.12818352e-03,-1.37592224e+02
1.12918352e-03,8.87734375e+00,4.41492188e-01,-7.78906250e-02,4.83828125e-02,-5.21875000e-01,6.05039063e+00,,1.12918352e-03,3.76306735e-02,,1.12918352e-03,-1.37903992e+02
1.13018352e-03,8.87265625e+00,4.41167188e-01,-7.83125000e-02,4.82031250e-02,-5.08593750e-01,6.04980469e+00,,1.13018352e-03,3.76617499e-02,,1.13018352e-03,-1.37006836e+02
1.13118352e-03,8.86796875e+00,4.41350000e-01,-7.83906250e-02,4.81250000e-02,-5.03906250e-01,6.05085937e+00,,1.13118352e-03,3.76928262e-02,,1.13118352e-03,-1.36108337e+02
1.13218352e-03,8.86640625e+00,4.41553125e-01,-7.77812500e-02,4.80468750e-02,-4.96093750e-01,6.05343750e+00,,1.13218352e-03,3.77239138e-02,,1.13218352e-03,-1.35533386e+02
1.13318352e-03,8.86484375e+00,4.41390625e-01,-7.71718750e-02,4.80312500e-02,-4.86718750e-01,6.05460938e+00,,1.13318352e-03,3.77549976e-02,,1.13318352e-03,-1.34961731e+02
1.13418352e-03,8.86640625e+00,4.41735938e-01,-7.73593750e-02,4.79531250e-02,-4.81250000e-01,6.05484375e+00,,1.13418352e-03,3.77860926e-02,,1.13418352e-03,-1.34713257e+02
1.13518352e-03,8.86640625e+00,4.41025000e-01,-7.73593750e-02,4.78750000e-02,-4.75781250e-01,6.05601563e+00,,1.13518352e-03,3.78171764e-02,,1.13518352e-03,-1.34303223e+02
1.13618352e-03,8.87265625e+00,4.41553125e-01,-7.78281250e-02,4.77656250e-02,-4.77343750e-01,6.05589844e+00,,1.13618352e-03,3.78482491e-02,,1.13618352e-03,-1.34536377e+02
1.13718352e-03,8.87578125e+00,4.40821875e-01,-7.76250000e-02,4.75625000e-02,-4.81250000e-01,6.05507813e+00,,1.13718352e-03,3.78793217e-02,,1.13718352e-03,-1.34446594e+02
1.13818352e-03,8.87031250e+00,4.41614063e-01,-7.72187500e-02,4.74062500e-02,-4.82812500e-01,6.05425781e+00,,1.13818352e-03,3.79103906e-02,,1.13818352e-03,-1.33472473e+02
1.13918352e-03,8.87578125e+00,4.40720312e-01,-7.71093750e-02,4.73671875e-02,-4.89843750e-01,6.05554688e+00,,1.13918352e-03,3.79414558e-02,,1.13918352e-03,-1.33627258e+02
1.14018352e-03,8.87812500e+00,4.41410938e-01,-7.75468750e-02,4.73125000e-02,-4.90625000e-01,6.05847656e+00,,1.14018352e-03,3.79725173e-02,,1.14018352e-03,-1.33459045e+02
1.14118352e-03,8.88671875e+00,4.40760938e-01,-7.81250000e-02,4.72187500e-02,-4.94531250e-01,6.05742188e+00,,1.14118352e-03,3.80035788e-02,,1.14118352e-03,-1.33932434e+02
1.14218352e-03,8.89453125e+00,4.40923438e-01,-7.80156250e-02,4.70546875e-02,-5.07031250e-01,6.05589844e+00,,1.14218352e-03,3.80346216e-02,,1.14218352e-03,-1.34324097e+02
1.14318352e-03,8.90000000e+00,4.41106250e-01,-7.72968750e-02,4.70000000e-02,-5.16406250e-01,6.05507813e+00,,1.14318352e-03,3.80656831e-02,,1.14318352e-03,-1.34476318e+02
1.14418352e-03,8.89843750e+00,4.40334375e-01,-7.71093750e-02,4.69375000e-02,-5.28125000e-01,6.05390625e+00,,1.14418352e-03,3.80967185e-02,,1.14418352e-03,-1.33906128e+02
1.14518352e-03,8.90390625e+00,4.40903125e-01,-7.79062500e-02,4.69062500e-02,-5.37500000e-01,6.05425781e+00,,1.14518352e-03,3.81277464e-02,,1.14518352e-03,-1.34059143e+02
1.14618352e-03,8.90390625e+00,4.40029688e-01,-7.87187500e-02,4.69765625e-02,-5.52343750e-01,6.05390625e+00,,1.14618352e-03,3.81587669e-02,,1.14618352e-03,-1.33644043e+02
1.14718352e-03,8.90234375e+00,4.40659375e-01,-7.86093750e-02,4.69921875e-02,-5.67187500e-01,6.05367188e+00,,1.14718352e-03,3.81897725e-02,,1.14718352e-03,-1.33066040e+02
1.14818352e-03,8.91015625e+00,4.40131250e-01,-7.78125000e-02,4.70156250e-02,-5.82031250e-01,6.05285156e+00,,1.14818352e-03,3.82207856e-02,,1.14818352e-03,-1.33456909e+02
1.14918352e-03,8.93046875e+00,4.40171875e-01,-7.77343750e-02,4.70312500e-02,-5.92187500e-01,6.05167969e+00,,1.14918352e-03,3.82517837e-02,,1.14918352e-03,-1.35138733e+02
1.15018352e-03,8.93984375e+00,4.40517188e-01,-7.85781250e-02,4.69609375e-02,-6.07031250e-01,6.04921875e+00,,1.15018352e-03,3.82827930e-02,,1.15018352e-03,-1.35690979e+02
1.15118352e-03,8.95078125e+00,4.40192187e-01,-7.92031250e-02,4.69062500e-02,-6.20312500e-01,6.04886719e+00,,1.15118352e-03,3.83138023e-02,,1.15118352e-03,-1.36400452e+02
1.15218352e-03,8.95625000e+00,4.40903125e-01,-7.88281250e-02,4.68828125e-02,-6.24218750e-01,6.04921875e+00,,1.15218352e-03,3.83448265e-02,,1.15218352e-03,-1.36545471e+02
1.15318352e-03,8.95625000e+00,4.40171875e-01,-7.83125000e-02,4.69062500e-02,-6.31250000e-01,6.04886719e+00,,1.15318352e-03,3.83758470e-02,,1.15318352e-03,-1.36129089e+02
1.15418352e-03,8.95859375e+00,4.40435938e-01,-7.83125000e-02,4.69218750e-02,-6.47656250e-01,6.04968750e+00,,1.15418352e-03,3.84068526e-02,,1.15418352e-03,-1.35955566e+02
1.15518352e-03,8.95312500e+00,4.40415625e-01,-7.91093750e-02,4.68281250e-02,-6.67968750e-01,6.05027344e+00,,1.15518352e-03,3.84378657e-02,,1.15518352e-03,-1.34974609e+02
1.15618352e-03,8.95468750e+00,4.40273438e-01,-7.97812500e-02,4.68046875e-02,-6.93750000e-01,6.05109375e+00,,1.15618352e-03,3.84688750e-02,,1.15618352e-03,-1.34714661e+02
1.15718352e-03,8.95703125e+00,4.40435938e-01,-7.96250000e-02,4.67187500e-02,-7.19531250e-01,6.05062500e+00,,1.15718352e-03,3.84998843e-02,,1.15718352e-03,-1.34533936e+02
1.15818352e-03,8.96093750e+00,4.39887500e-01,-7.92031250e-02,4.66250000e-02,-7.43750000e-01,6.05003906e+00,,1.15818352e-03,3.85308787e-02,,1.15818352e-03,-1.34515747e+02
1.15918352e-03,8.96562500e+00,4.40050000e-01,-7.94687500e-02,4.66171875e-02,-7.71875000e-01,6.04945313e+00,,1.15918352e-03,3.85618620e-02,,1.15918352e-03,-1.34578552e+02
1.16018352e-03,8.97343750e+00,4.39928125e-01,-8.03437500e-02,4.66953125e-02,-8.00781250e-01,6.05144531e+00,,1.16018352e-03,3.85928489e-02,,1.16018352e-03,-1.34960449e+02
1.16118352e-03,8.97968750e+00,4.40090625e-01,-8.08906250e-02,4.67343750e-02,-8.25000000e-01,6.05285156e+00,,1.16118352e-03,3.86238322e-02,,1.16118352e-03,-1.35177490e+02
1.16218352e-03,8.98359375e+00,4.40273438e-01,-8.09062500e-02,4.68437500e-02,-8.47656250e-01,6.05250000e+00,,1.16218352e-03,3.86548266e-02,,1.16218352e-03,-1.35151428e+02
1.16318352e-03,8.98671875e+00,4.40293750e-01,-8.02968750e-02,4.68125000e-02,-8.75000000e-01,6.05179688e+00,,1.16318352e-03,3.86858322e-02,,1.16318352e-03,-1.35046387e+02
1.16418352e-03,8.98515625e+00,4.40029688e-01,-8.02968750e-02,4.68125000e-02,-9.03125000e-01,6.05062500e+00,,1.16418352e-03,3.87168303e-02,,1.16418352e-03,-1.34459717e+02
1.16518352e-03,8.99062500e+00,4.40171875e-01,-8.11718750e-02,4.68593750e-02,-9.26562500e-01,6.05039063e+00,,1.16518352e-03,3.87478210e-02,,1.16518352e-03,-1.34595642e+02
1.16618352e-03,8.99453125e+00,4.40171875e-01,-8.16875000e-02,4.69531250e-02,-9.49218750e-01,6.05062500e+00,,1.16618352e-03,3.87788191e-02,,1.16618352e-03,-1.34566772e+02
1.16718352e-03,8.99453125e+00,4.39989063e-01,-8.16406250e-02,4.69609375e-02,-9.75000000e-01,6.05039063e+00,,1.16718352e-03,3.88098098e-02,,1.16718352e-03,-1.34133911e+02
1.16818352e-03,9.00078125e+00,4.40171875e-01,-8.14531250e-02,4.70000000e-02,-1.00156250e+00,6.05039063e+00,,1.16818352e-03,3.88408042e-02,,1.16818352e-03,-1.34346069e+02
1.16918352e-03,9.02109375e+00,4.39501563e-01,-8.16093750e-02,4.71875000e-02,-1.02578125e+00,6.05121094e+00,,1.16918352e-03,3.88717763e-02,,1.16918352e-03,-1.36007996e+02
1.17018352e-03,9.03984375e+00,4.40131250e-01,-8.23906250e-02,4.73750000e-02,-1.04609375e+00,6.05121094e+00,,1.17018352e-03,3.89027484e-02,,1.17018352e-03,-1.37506348e+02
1.17118352e-03,9.03984375e+00,4.39196875e-01,-8.30468750e-02,4.72812500e-02,-1.06562500e+00,6.04968750e+00,,1.17118352e-03,3.89337055e-02,,1.17118352e-03,-1.37067993e+02
1.17218352e-03,9.03906250e+00,4.39846875e-01,-8.28906250e-02,4.71875000e-02,-1.08750000e+00,6.05027344e+00,,1.17218352e-03,3.89646590e-02,,1.17218352e-03,-1.36547729e+02
1.17318352e-03,9.04687500e+00,4.39989063e-01,-8.27500000e-02,4.72734375e-02,-1.10859375e+00,6.05109375e+00,,1.17318352e-03,3.89956385e-02,,1.17318352e-03,-1.36914246e+02
1.17418352e-03,9.05781250e+00,4.39928125e-01,-8.31875000e-02,4.73515625e-02,-1.12734375e+00,6.05027344e+00,,1.17418352e-03,3.90266180e-02,,1.17418352e-03,-1.37601990e+02
1.17518352e-03,9.06406250e+00,4.40415625e-01,-8.38593750e-02,4.74609375e-02,-1.15000000e+00,6.05003906e+00,,1.17518352e-03,3.90576161e-02,,1.17518352e-03,-1.37803650e+02
1.17618352e-03,9.06406250e+00,4.39806250e-01,-8.41406250e-02,4.75546875e-02,-1.16875000e+00,6.05085937e+00,,1.17618352e-03,3.90886068e-02,,1.17618352e-03,-1.37358521e+02
1.17718352e-03,9.07109375e+00,4.40517188e-01,-8.38593750e-02,4.76015625e-02,-1.18750000e+00,6.05039063e+00,,1.17718352e-03,3.91196050e-02,,1.17718352e-03,-1.37638184e+02
1.17818352e-03,9.07187500e+00,4.39745313e-01,-8.35937500e-02,4.75625000e-02,-1.20468750e+00,6.05039063e+00,,1.17818352e-03,3.91505957e-02,,1.17818352e-03,-1.37274963e+02
1.17918352e-03,9.06562500e+00,4.40090625e-01,-8.38281250e-02,4.75078125e-02,-1.22109375e+00,6.05085937e+00,,1.17918352e-03,3.91815752e-02,,1.17918352e-03,-1.36186951e+02
1.18018352e-03,9.06171875e+00,4.39562500e-01,-8.44375000e-02,4.75000000e-02,-1.23828125e+00,6.05027344e+00,,1.18018352e-03,3.92125472e-02,,1.18018352e-03,-1.35338257e+02
