Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.16893040e-03,5.35312500e+00,5.11001563e-01,-1.37156250e-01,6.87890625e-02,5.81250000e-03,5.94550781e+00,,6.16893040e-03,2.03663602e-01,,6.16893040e-03,2.83139697e+03
6.16993040e-03,5.35156250e+00,5.12281250e-01,-1.37515625e-01,6.88437500e-02,5.87500000e-03,5.95382813e+00,,6.16993040e-03,2.03699619e-01,,6.16993040e-03,2.83228589e+03
6.17093040e-03,5.33125000e+00,5.12829688e-01,-1.38343750e-01,6.88437500e-02,6.18750000e-03,5.96882812e+00,,6.17093040e-03,2.03735709e-01,,6.17093040e-03,2.83511133e+03
6.17193040e-03,5.30468750e+00,5.12931250e-01,-1.43984375e-01,6.87890625e-02,6.43750000e-03,5.98019531e+00,,6.17193040e-03,2.03771830e-01,,6.17193040e-03,2.83859766e+03
6.17293040e-03,5.28750000e+00,5.12931250e-01,-1.51437500e-01,6.87734375e-02,6.34375000e-03,5.98464844e+00,,6.17293040e-03,2.03807950e-01,,6.17293040e-03,2.84115259e+03
6.17393040e-03,5.27500000e+00,5.11753125e-01,-1.50656250e-01,6.87890625e-02,6.06250000e-03,5.98429688e+00,,6.17393040e-03,2.03844026e-01,,6.17393040e-03,2.84324170e+03
6.17493040e-03,5.27656250e+00,5.10148438e-01,-1.39781250e-01,6.87656250e-02,6.34375000e-03,5.98101563e+00,,6.17493040e-03,2.03880012e-01,,6.17493040e-03,2.84385034e+03
6.17593040e-03,5.28906250e+00,5.08706250e-01,-1.28812500e-01,6.87343750e-02,6.25000000e-03,5.98406250e+00,,6.17593040e-03,2.03915879e-01,,6.17593040e-03,2.84327344e+03
6.17693040e-03,5.31250000e+00,5.06228125e-01,-1.27718750e-01,6.87500000e-02,5.75000000e-03,5.99589844e+00,,6.17693040e-03,2.03951627e-01,,6.17693040e-03,2.84153711e+03
6.17793040e-03,5.34609375e+00,5.04501563e-01,-1.34703125e-01,6.88125000e-02,5.65625000e-03,6.00164063e+00,,6.17793040e-03,2.03987226e-01,,6.17793040e-03,2.83876904e+03
6.17893040e-03,5.36875000e+00,5.03485938e-01,-1.38875000e-01,6.88281250e-02,5.90625000e-03,5.99871094e+00,,6.17893040e-03,2.04022720e-01,,6.17893040e-03,2.83715869e+03
6.17993040e-03,5.38359375e+00,5.03485938e-01,-1.34109375e-01,6.87656250e-02,6.06250000e-03,5.99683594e+00,,6.17993040e-03,2.04058170e-01,,6.17993040e-03,2.83635156e+03
6.18093040e-03,5.40937500e+00,5.03059375e-01,-1.26421875e-01,6.87656250e-02,6.03125000e-03,6.00210938e+00,,6.18093040e-03,2.04093620e-01,,6.18093040e-03,2.83438428e+03
6.18193040e-03,5.43281250e+00,5.02896875e-01,-1.27687500e-01,6.88281250e-02,5.90625000e-03,6.00937500e+00,,6.18193040e-03,2.04129040e-01,,6.18193040e-03,2.83264136e+03
6.18293040e-03,5.43593750e+00,5.02896875e-01,-1.39562500e-01,6.88593750e-02,6.12500000e-03,6.01558594e+00,,6.18293040e-03,2.04164445e-01,,6.18293040e-03,2.83302759e+03
6.18393040e-03,5.41484375e+00,5.02267187e-01,-1.50328125e-01,6.88984375e-02,6.40625000e-03,6.01898438e+00,,6.18393040e-03,2.04199851e-01,,6.18393040e-03,2.83597021e+03
6.18493040e-03,5.39140625e+00,5.02450000e-01,-1.48656250e-01,6.88671875e-02,5.87500000e-03,6.02191406e+00,,6.18493040e-03,2.04235226e-01,,6.18493040e-03,2.83917871e+03
6.18593040e-03,5.37734375e+00,5.02450000e-01,-1.36593750e-01,6.87890625e-02,5.15625000e-03,6.02718750e+00,,6.18593040e-03,2.04270616e-01,,6.18593040e-03,2.84138428e+03
6.18693040e-03,5.37734375e+00,5.01962500e-01,-1.27281250e-01,6.87890625e-02,5.50000000e-03,6.03023438e+00,,6.18693040e-03,2.04305977e-01,,6.18693040e-03,2.84208398e+03
6.18793040e-03,5.36796875e+00,5.00865625e-01,-1.29765625e-01,6.87656250e-02,5.75000000e-03,6.03433594e+00,,6.18793040e-03,2.04341292e-01,,6.18793040e-03,2.84373145e+03
6.18893040e-03,5.34609375e+00,5.00215625e-01,-1.39640625e-01,6.86406250e-02,5.65625000e-03,6.03902344e+00,,6.18893040e-03,2.04376549e-01,,6.18893040e-03,2.84670068e+03
6.18993040e-03,5.34921875e+00,5.00154688e-01,-1.44890625e-01,6.86250000e-02,5.53125000e-03,6.04382813e+00,,6.18993040e-03,2.04411760e-01,,6.18993040e-03,2.84713232e+03
6.19093040e-03,5.35000000e+00,5.00703125e-01,-1.40609375e-01,6.86171875e-02,5.06250000e-03,6.05167969e+00,,6.19093040e-03,2.04447001e-01,,6.19093040e-03,2.84780811e+03
6.19193040e-03,5.35000000e+00,5.01292188e-01,-1.33578125e-01,6.86562500e-02,4.90625000e-03,6.06128906e+00,,6.19193040e-03,2.04482287e-01,,6.19193040e-03,2.84853467e+03
6.19293040e-03,5.35000000e+00,5.01962500e-01,-1.33390625e-01,6.85781250e-02,5.21875000e-03,6.07207031e+00,,6.19293040e-03,2.04517603e-01,,6.19293040e-03,2.84924219e+03
6.19393040e-03,5.34921875e+00,5.02409375e-01,-1.40828125e-01,6.85468750e-02,5.31250000e-03,6.08039063e+00,,6.19393040e-03,2.04552963e-01,,6.19393040e-03,2.85004956e+03
6.19493040e-03,5.34218750e+00,5.03729688e-01,-1.47171875e-01,6.86015625e-02,5.31250000e-03,6.08613281e+00,,6.19493040e-03,2.04588398e-01,,6.19493040e-03,2.85153760e+03
6.19593040e-03,5.34218750e+00,5.05435938e-01,-1.44750000e-01,6.86015625e-02,5.96875000e-03,6.09152344e+00,,6.19593040e-03,2.04623923e-01,,6.19593040e-03,2.85231128e+03
6.19693040e-03,5.35312500e+00,5.07000000e-01,-1.36437500e-01,6.85312500e-02,6.25000000e-03,6.09574219e+00,,6.19693040e-03,2.04659566e-01,,6.19693040e-03,2.85192871e+03
6.19793040e-03,5.38046875e+00,5.09254688e-01,-1.30421875e-01,6.84843750e-02,6.12500000e-03,6.10136719e+00,,6.19793040e-03,2.04695344e-01,,6.19793040e-03,2.84981689e+03
6.19893040e-03,5.42812500e+00,5.10371875e-01,-1.29453125e-01,6.86171875e-02,6.12500000e-03,6.11226563e+00,,6.19893040e-03,2.04731256e-01,,6.19893040e-03,2.84559229e+03
6.19993040e-03,5.45156250e+00,5.11062500e-01,-1.31171875e-01,6.86953125e-02,5.90625000e-03,6.12925781e+00,,6.19993040e-03,2.04767227e-01,,6.19993040e-03,2.84386719e+03
6.20093040e-03,5.46015625e+00,5.10920313e-01,-1.33875000e-01,6.86562500e-02,5.96875000e-03,6.14355469e+00,,6.20093040e-03,2.04803213e-01,,6.20093040e-03,2.84368359e+03
6.20193040e-03,5.45703125e+00,5.10960938e-01,-1.37015625e-01,6.85625000e-02,6.18750000e-03,6.15175781e+00,,6.20193040e-03,2.04839185e-01,,6.20193040e-03,2.84472339e+03
6.20293040e-03,5.44218750e+00,5.10717188e-01,-1.40218750e-01,6.84843750e-02,6.12500000e-03,6.15093750e+00,,6.20293040e-03,2.04875156e-01,,6.20293040e-03,2.84698828e+03
6.20393040e-03,5.41718750e+00,5.09985937e-01,-1.43578125e-01,6.84843750e-02,5.65625000e-03,6.14636719e+00,,6.20393040e-03,2.04911098e-01,,6.20393040e-03,2.85031787e+03
6.20493040e-03,5.38359375e+00,5.08950000e-01,-1.46125000e-01,6.84453125e-02,5.53125000e-03,6.14167969e+00,,6.20493040e-03,2.04946980e-01,,6.20493040e-03,2.85454883e+03
6.20593040e-03,5.34609375e+00,5.06776563e-01,-1.47359375e-01,6.84140625e-02,5.21875000e-03,6.14226563e+00,,6.20593040e-03,2.04982743e-01,,6.20593040e-03,2.85919238e+03
6.20693040e-03,5.31718750e+00,5.04867188e-01,-1.46531250e-01,6.84296875e-02,4.90625000e-03,6.15398438e+00,,6.20693040e-03,2.05018342e-01,,6.20693040e-03,2.86295166e+03
6.20793040e-03,5.29921875e+00,5.03485938e-01,-1.43156250e-01,6.84453125e-02,5.15625000e-03,6.16394531e+00,,6.20793040e-03,2.05053851e-01,,6.20793040e-03,2.86557153e+03
6.20893040e-03,5.29375000e+00,5.03790625e-01,-1.39031250e-01,6.83750000e-02,5.53125000e-03,6.16757813e+00,,6.20893040e-03,2.05089316e-01,,6.20893040e-03,2.86688330e+03
6.20993040e-03,5.30078125e+00,5.04603125e-01,-1.34531250e-01,6.83515625e-02,5.50000000e-03,6.17121094e+00,,6.20993040e-03,2.05124825e-01,,6.20993040e-03,2.86688330e+03
6.21093040e-03,5.31250000e+00,5.04135938e-01,-1.30875000e-01,6.84531250e-02,5.50000000e-03,6.17660156e+00,,6.21093040e-03,2.05160335e-01,,6.21093040e-03,2.86637842e+03
6.21193040e-03,5.30468750e+00,5.04257813e-01,-1.33296875e-01,6.84531250e-02,5.59375000e-03,6.18082031e+00,,6.21193040e-03,2.05195844e-01,,6.21193040e-03,2.86788403e+03
6.21293040e-03,5.29687500e+00,5.03973438e-01,-1.41718750e-01,6.84531250e-02,5.68750000e-03,6.18410156e+00,,6.21293040e-03,2.05231354e-01,,6.21293040e-03,2.86941797e+03
6.21393040e-03,5.28359375e+00,5.04075000e-01,-1.49890625e-01,6.84687500e-02,5.65625000e-03,6.18644531e+00,,6.21393040e-03,2.05266848e-01,,6.21393040e-03,2.87156006e+03
6.21493040e-03,5.27031250e+00,5.03770313e-01,-1.52437500e-01,6.84140625e-02,5.53125000e-03,6.19066406e+00,,6.21493040e-03,2.05302328e-01,,6.21493040e-03,2.87373047e+03
6.21593040e-03,5.25156250e+00,5.03242188e-01,-1.48906250e-01,6.84296875e-02,5.75000000e-03,6.19570313e+00,,6.21593040e-03,2.05337793e-01,,6.21593040e-03,2.87646216e+03
6.21693040e-03,5.23125000e+00,5.02307813e-01,-1.44859375e-01,6.84843750e-02,6.43750000e-03,6.19687500e+00,,6.21693040e-03,2.05373183e-01,,6.21693040e-03,2.87933447e+03
6.21793040e-03,5.20703125e+00,5.01515625e-01,-1.45046875e-01,6.85859375e-02,6.71875000e-03,6.19851563e+00,,6.21793040e-03,2.05408543e-01,,6.21793040e-03,2.88259937e+03
6.21893040e-03,5.20078125e+00,5.01840625e-01,-1.46015625e-01,6.86796875e-02,6.43750000e-03,6.20636719e+00,,6.21893040e-03,2.05443874e-01,,6.21893040e-03,2.88401489e+03
6.21993040e-03,5.21953125e+00,5.01921875e-01,-1.42156250e-01,6.87734375e-02,6.18750000e-03,6.21515625e+00,,6.21993040e-03,2.05479220e-01,,6.21993040e-03,2.88284570e+03
6.22093040e-03,5.24062500e+00,5.03242188e-01,-1.34109375e-01,6.87734375e-02,5.96875000e-03,6.22335938e+00,,6.22093040e-03,2.05514625e-01,,6.22093040e-03,2.88140283e+03
6.22193040e-03,5.26718750e+00,5.03932812e-01,-1.27546875e-01,6.86953125e-02,6.06250000e-03,6.23179688e+00,,6.22193040e-03,2.05550089e-01,,6.22193040e-03,2.87935815e+03
6.22293040e-03,5.29687500e+00,5.05354688e-01,-1.27171875e-01,6.86171875e-02,6.43750000e-03,6.23964844e+00,,6.22293040e-03,2.05585614e-01,,6.22293040e-03,2.87697266e+03
6.22393040e-03,5.33593750e+00,5.07243750e-01,-1.31671875e-01,6.86250000e-02,6.34375000e-03,6.24949219e+00,,6.22393040e-03,2.05621272e-01,,6.22393040e-03,2.87363135e+03
6.22493040e-03,5.36484375e+00,5.09559375e-01,-1.36890625e-01,6.85859375e-02,6.06250000e-03,6.25628906e+00,,6.22493040e-03,2.05657080e-01,,6.22493040e-03,2.87136304e+03
6.22593040e-03,5.38671875e+00,5.11895312e-01,-1.38937500e-01,6.85312500e-02,5.90625000e-03,6.26625000e+00,,6.22593040e-03,2.05693051e-01,,6.22593040e-03,2.86983862e+03
6.22693040e-03,5.40781250e+00,5.13256250e-01,-1.39484375e-01,6.85312500e-02,5.68750000e-03,6.27246094e+00,,6.22693040e-03,2.05729142e-01,,6.22693040e-03,2.86840186e+03
6.22793040e-03,5.42890625e+00,5.14759375e-01,-1.39546875e-01,6.85312500e-02,5.28125000e-03,6.27128906e+00,,6.22793040e-03,2.05765352e-01,,6.22793040e-03,2.86696680e+03
6.22893040e-03,5.45859375e+00,5.15775000e-01,-1.34937500e-01,6.84843750e-02,5.53125000e-03,6.26929688e+00,,6.22893040e-03,2.05801636e-01,,6.22893040e-03,2.86463379e+03
6.22993040e-03,5.48906250e+00,5.15754687e-01,-1.23515625e-01,6.83906250e-02,5.53125000e-03,6.27691406e+00,,6.22993040e-03,2.05837950e-01,,6.22993040e-03,2.86217749e+03
6.23093040e-03,5.52109375e+00,5.14678125e-01,-1.14328125e-01,6.82812500e-02,5.81250000e-03,6.28792969e+00,,6.23093040e-03,2.05874234e-01,,6.23093040e-03,2.85950537e+03
6.23193040e-03,5.56171875e+00,5.12971875e-01,-1.16453125e-01,6.82968750e-02,5.90625000e-03,6.28781250e+00,,6.23193040e-03,2.05910414e-01,,6.23193040e-03,2.85592896e+03
6.23293040e-03,5.59921875e+00,5.11996875e-01,-1.26890625e-01,6.82968750e-02,5.81250000e-03,6.26894531e+00,,6.23293040e-03,2.05946505e-01,,6.23293040e-03,2.85270776e+03
6.23393040e-03,5.63359375e+00,5.11732813e-01,-1.31593750e-01,6.83515625e-02,5.68750000e-03,6.25441406e+00,,6.23393040e-03,2.05982551e-01,,6.23393040e-03,2.84984863e+03
6.23493040e-03,5.65625000e+00,5.09681250e-01,-1.24171875e-01,6.84140625e-02,5.87500000e-03,6.25523438e+00,,6.23493040e-03,2.06018507e-01,,6.23493040e-03,2.84819092e+03
6.23593040e-03,5.67421875e+00,5.09254688e-01,-1.19296875e-01,6.83593750e-02,5.96875000e-03,6.25628906e+00,,6.23593040e-03,2.06054375e-01,,6.23593040e-03,2.84698340e+03
6.23693040e-03,5.68984375e+00,5.07995313e-01,-1.26750000e-01,6.83203125e-02,6.12500000e-03,6.26144531e+00,,6.23693040e-03,2.06090197e-01,,6.23693040e-03,2.84602490e+03
6.23793040e-03,5.69921875e+00,5.08462500e-01,-1.37015625e-01,6.83515625e-02,6.68750000e-03,6.27199219e+00,,6.23793040e-03,2.06125990e-01,,6.23793040e-03,2.84575732e+03
6.23893040e-03,5.70468750e+00,5.07142188e-01,-1.36328125e-01,6.84140625e-02,6.78125000e-03,6.28687500e+00,,6.23893040e-03,2.06161752e-01,,6.23893040e-03,2.84591797e+03
6.23993040e-03,5.69765625e+00,5.07975000e-01,-1.26015625e-01,6.84843750e-02,6.40625000e-03,6.30386719e+00,,6.23993040e-03,2.06197500e-01,,6.23993040e-03,2.84733813e+03
6.24093040e-03,5.70234375e+00,5.06878125e-01,-1.19265625e-01,6.86015625e-02,6.18750000e-03,6.31687500e+00,,6.24093040e-03,2.06233218e-01,,6.24093040e-03,2.84750488e+03
6.24193040e-03,5.70000000e+00,5.05821875e-01,-1.24437500e-01,6.86406250e-02,5.96875000e-03,6.32273438e+00,,6.24193040e-03,2.06268877e-01,,6.24193040e-03,2.84839209e+03
6.24293040e-03,5.68593750e+00,5.05557812e-01,-1.35125000e-01,6.85781250e-02,6.03125000e-03,6.32472656e+00,,6.24293040e-03,2.06304491e-01,,6.24293040e-03,2.85052979e+03
6.24393040e-03,5.67109375e+00,5.04298438e-01,-1.38187500e-01,6.85078125e-02,5.96875000e-03,6.32730469e+00,,6.24393040e-03,2.06340060e-01,,6.24393040e-03,2.85278442e+03
6.24493040e-03,5.65546875e+00,5.04806250e-01,-1.32031250e-01,6.84531250e-02,6.03125000e-03,6.32250000e+00,,6.24493040e-03,2.06375584e-01,,6.24493040e-03,2.85511133e+03
6.24593040e-03,5.64453125e+00,5.03790625e-01,-1.27125000e-01,6.84296875e-02,6.12500000e-03,6.30785156e+00,,6.24593040e-03,2.06411108e-01,,6.24593040e-03,2.85692578e+03
6.24693040e-03,5.63515625e+00,5.05212500e-01,-1.31281250e-01,6.84921875e-02,5.68750000e-03,6.29179688e+00,,6.24693040e-03,2.06446633e-01,,6.24693040e-03,2.85857715e+03
6.24793040e-03,5.61796875e+00,5.03648437e-01,-1.39218750e-01,6.85078125e-02,5.28125000e-03,6.27210938e+00,,6.24793040e-03,2.06482157e-01,,6.24793040e-03,2.86106592e+03
6.24893040e-03,5.59765625e+00,5.03871875e-01,-1.42484375e-01,6.85468750e-02,5.00000000e-03,6.24925781e+00,,6.24893040e-03,2.06517637e-01,,6.24893040e-03,2.86390674e+03
6.24993040e-03,5.57031250e+00,5.03628125e-01,-1.38546875e-01,6.84843750e-02,5.06250000e-03,6.22699219e+00,,6.24993040e-03,2.06553116e-01,,6.24993040e-03,2.86747021e+03
6.25093040e-03,5.52968750e+00,5.02754687e-01,-1.33093750e-01,6.82968750e-02,5.31250000e-03,6.20625000e+00,,6.25093040e-03,2.06588551e-01,,6.25093040e-03,2.87237817e+03
6.25193040e-03,5.50703125e+00,5.03404688e-01,-1.32531250e-01,6.81093750e-02,5.37500000e-03,6.18046875e+00,,6.25193040e-03,2.06623986e-01,,6.25193040e-03,2.87541797e+03
6.25293040e-03,5.51328125e+00,5.02368750e-01,-1.37125000e-01,6.81171875e-02,5.31250000e-03,6.13933594e+00,,6.25293040e-03,2.06659406e-01,,6.25293040e-03,2.87548779e+03
6.25393040e-03,5.51718750e+00,5.02998438e-01,-1.41171875e-01,6.80390625e-02,5.37500000e-03,6.08496094e+00,,6.25393040e-03,2.06694797e-01,,6.25393040e-03,2.87582300e+03
6.25493040e-03,5.51640625e+00,5.01840625e-01,-1.38765625e-01,6.80234375e-02,5.43750000e-03,6.02953125e+00,,6.25493040e-03,2.06730187e-01,,6.25493040e-03,2.87664551e+03
6.25593040e-03,5.50312500e+00,5.01881250e-01,-1.32859375e-01,6.80234375e-02,5.43750000e-03,5.98265625e+00,,6.25593040e-03,2.06765518e-01,,6.25593040e-03,2.87873438e+03
6.25693040e-03,5.49218750e+00,5.01251563e-01,-1.32156250e-01,6.80156250e-02,5.37500000e-03,5.94128906e+00,,6.25693040e-03,2.06800833e-01,,6.25693040e-03,2.88056421e+03
6.25793040e-03,5.47578125e+00,5.00215625e-01,-1.38656250e-01,6.80156250e-02,5.53125000e-03,5.90308594e+00,,6.25793040e-03,2.06836104e-01,,6.25793040e-03,2.88297314e+03
6.25893040e-03,5.46406250e+00,5.00865625e-01,-1.44984375e-01,6.80390625e-02,6.06250000e-03,5.87144531e+00,,6.25893040e-03,2.06871346e-01,,6.25893040e-03,2.88493262e+03
6.25993040e-03,5.44921875e+00,4.99687500e-01,-1.44234375e-01,6.80546875e-02,6.03125000e-03,5.84789063e+00,,6.25993040e-03,2.06906587e-01,,6.25993040e-03,2.88722925e+03
6.26093040e-03,5.42500000e+00,4.99687500e-01,-1.39109375e-01,6.81093750e-02,5.75000000e-03,5.82843750e+00,,6.26093040e-03,2.06941769e-01,,6.26093040e-03,2.89047681e+03
6.26193040e-03,5.41562500e+00,4.98895313e-01,-1.37515625e-01,6.82031250e-02,5.65625000e-03,5.80816406e+00,,6.26193040e-03,2.06976920e-01,,6.26193040e-03,2.89217651e+03
6.26293040e-03,5.40546875e+00,4.99545313e-01,-1.41703125e-01,6.82421875e-02,5.37500000e-03,5.79738281e+00,,6.26293040e-03,2.07012072e-01,,6.26293040e-03,2.89396313e+03
6.26393040e-03,5.38203125e+00,5.00500000e-01,-1.44218750e-01,6.82421875e-02,5.15625000e-03,5.79527344e+00,,6.26393040e-03,2.07047299e-01,,6.26393040e-03,2.89713696e+03
6.26493040e-03,5.37578125e+00,5.00764063e-01,-1.39890625e-01,6.82421875e-02,5.28125000e-03,5.79222656e+00,,6.26493040e-03,2.07082555e-01,,6.26493040e-03,2.89853418e+03
6.26593040e-03,5.38359375e+00,5.02551562e-01,-1.32750000e-01,6.82031250e-02,5.31250000e-03,5.79023438e+00,,6.26593040e-03,2.07117885e-01,,6.26593040e-03,2.89845117e+03
6.26693040e-03,5.40078125e+00,5.03140625e-01,-1.29937500e-01,6.81640625e-02,5.21875000e-03,5.79304687e+00,,6.26693040e-03,2.07153291e-01,,6.26693040e-03,2.89737549e+03
6.26793040e-03,5.41562500e+00,5.04379688e-01,-1.33250000e-01,6.81718750e-02,5.12500000e-03,5.79667969e+00,,6.26793040e-03,2.07188770e-01,,6.26793040e-03,2.89654272e+03
6.26893040e-03,5.42109375e+00,5.05009375e-01,-1.38937500e-01,6.82031250e-02,4.93750000e-03,5.79949219e+00,,6.26893040e-03,2.07224324e-01,,6.26893040e-03,2.89669995e+03
6.26993040e-03,5.42812500e+00,5.06085937e-01,-1.40406250e-01,6.81718750e-02,4.53125000e-03,5.80289063e+00,,6.26993040e-03,2.07259923e-01,,6.26993040e-03,2.89671558e+03
6.27093040e-03,5.43828125e+00,5.06614063e-01,-1.36500000e-01,6.82031250e-02,4.62500000e-03,5.80007813e+00,,6.27093040e-03,2.07295582e-01,,6.27093040e-03,2.89640259e+03
6.27193040e-03,5.42890625e+00,5.07873438e-01,-1.34187500e-01,6.81328125e-02,4.56250000e-03,5.79703125e+00,,6.27193040e-03,2.07331300e-01,,6.27193040e-03,2.89808643e+03
6.27293040e-03,5.41718750e+00,5.09193750e-01,-1.34968750e-01,6.80156250e-02,4.68750000e-03,5.79972656e+00,,6.27293040e-03,2.07367122e-01,,6.27293040e-03,2.90000757e+03
6.27393040e-03,5.42812500e+00,5.09396875e-01,-1.37343750e-01,6.80781250e-02,4.93750000e-03,5.80113281e+00,,6.27393040e-03,2.07402974e-01,,6.27393040e-03,2.89960156e+03
6.27493040e-03,5.42890625e+00,5.09539063e-01,-1.38734375e-01,6.81328125e-02,5.12500000e-03,5.80066406e+00,,6.27493040e-03,2.07438841e-01,,6.27493040e-03,2.90025244e+03
6.27593040e-03,5.42187500e+00,5.09742187e-01,-1.38953125e-01,6.81171875e-02,5.15625000e-03,5.79925781e+00,,6.27593040e-03,2.07474738e-01,,6.27593040e-03,2.90171338e+03
6.27693040e-03,5.42500000e+00,5.08868750e-01,-1.38843750e-01,6.81328125e-02,5.12500000e-03,5.79902344e+00,,6.27693040e-03,2.07510591e-01,,6.27693040e-03,2.90212720e+03
6.27793040e-03,5.41953125e+00,5.09214063e-01,-1.37984375e-01,6.80937500e-02,4.90625000e-03,5.79890625e+00,,6.27793040e-03,2.07546443e-01,,6.27793040e-03,2.90342456e+03
6.27893040e-03,5.40625000e+00,5.08625000e-01,-1.36312500e-01,6.80156250e-02,4.75000000e-03,5.79867188e+00,,6.27893040e-03,2.07582280e-01,,6.27893040e-03,2.90552051e+03
6.27993040e-03,5.39843750e+00,5.07731250e-01,-1.35750000e-01,6.80234375e-02,5.28125000e-03,5.79527344e+00,,6.27993040e-03,2.07618073e-01,,6.27993040e-03,2.90704688e+03
6.28093040e-03,5.40546875e+00,5.07203125e-01,-1.37437500e-01,6.80703125e-02,5.68750000e-03,5.79421875e+00,,6.28093040e-03,2.07653821e-01,,6.28093040e-03,2.90704614e+03
6.28193040e-03,5.42656250e+00,5.06675000e-01,-1.38828125e-01,6.81328125e-02,5.81250000e-03,5.79585938e+00,,6.28193040e-03,2.07689509e-01,,6.28193040e-03,2.90560352e+03
6.28293040e-03,5.44921875e+00,5.06309375e-01,-1.36468750e-01,6.82031250e-02,5.96875000e-03,5.79808594e+00,,6.28293040e-03,2.07725167e-01,,6.28293040e-03,2.90399756e+03
6.28393040e-03,5.45625000e+00,5.05212500e-01,-1.31796875e-01,6.81875000e-02,5.53125000e-03,5.79949219e+00,,6.28393040e-03,2.07760781e-01,,6.28393040e-03,2.90398340e+03
6.28493040e-03,5.46796875e+00,5.05029687e-01,-1.29265625e-01,6.82031250e-02,5.31250000e-03,5.79785156e+00,,6.28493040e-03,2.07796350e-01,,6.28493040e-03,2.90346729e+03
6.28593040e-03,5.48437500e+00,5.04379688e-01,-1.30828125e-01,6.82656250e-02,5.53125000e-03,5.79667969e+00,,6.28593040e-03,2.07831889e-01,,6.28593040e-03,2.90246509e+03
6.28693040e-03,5.50156250e+00,5.03729688e-01,-1.33343750e-01,6.83515625e-02,5.75000000e-03,5.79492188e+00,,6.28693040e-03,2.07867384e-01,,6.28693040e-03,2.90139307e+03
6.28793040e-03,5.51171875e+00,5.03729688e-01,-1.34062500e-01,6.83593750e-02,5.81250000e-03,5.79351563e+00,,6.28793040e-03,2.07902864e-01,,6.28793040e-03,2.90105469e+03
6.28893040e-03,5.52031250e+00,5.03242188e-01,-1.32250000e-01,6.82968750e-02,5.68750000e-03,5.79445313e+00,,6.28893040e-03,2.07938313e-01,,6.28893040e-03,2.90087451e+03
6.28993040e-03,5.52421875e+00,5.03059375e-01,-1.29593750e-01,6.82578125e-02,5.15625000e-03,5.79750000e+00,,6.28993040e-03,2.07973748e-01,,6.28993040e-03,2.90116577e+03
6.29093040e-03,5.51406250e+00,5.02226562e-01,-1.29890625e-01,6.81875000e-02,4.75000000e-03,5.80171875e+00,,6.29093040e-03,2.08009154e-01,,6.29093040e-03,2.90290039e+03
6.29193040e-03,5.50000000e+00,5.02084375e-01,-1.33890625e-01,6.81640625e-02,4.84375000e-03,5.80183594e+00,,6.29193040e-03,2.08044514e-01,,6.29193040e-03,2.90504932e+03
6.29293040e-03,5.47968750e+00,5.01109375e-01,-1.38359375e-01,6.81171875e-02,5.15625000e-03,5.79691406e+00,,6.29293040e-03,2.08079830e-01,,6.29293040e-03,2.90786475e+03
6.29393040e-03,5.46640625e+00,5.00987500e-01,-1.39703125e-01,6.81328125e-02,5.37500000e-03,5.79128906e+00,,6.29393040e-03,2.08115116e-01,,6.29393040e-03,2.90997095e+03
6.29493040e-03,5.45703125e+00,5.01028125e-01,-1.37406250e-01,6.81328125e-02,5.53125000e-03,5.79105469e+00,,6.29493040e-03,2.08150402e-01,,6.29493040e-03,2.91167188e+03
6.29593040e-03,5.45078125e+00,5.00560937e-01,-1.34250000e-01,6.80781250e-02,5.53125000e-03,5.79421875e+00,,6.29593040e-03,2.08185673e-01,,6.29593040e-03,2.91303613e+03
6.29693040e-03,5.44375000e+00,5.00398438e-01,-1.33812500e-01,6.81093750e-02,5.31250000e-03,5.79644531e+00,,6.29693040e-03,2.08220914e-01,,6.29693040e-03,2.91447144e+03
