Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.05394624e-03,5.22656250e+00,1.23437500e-02,1.59687500e-01,5.55062500e+00,,7.05394624e-03,-5.21421862e+00,,7.05394624e-03,-4.57175949e-04
7.05434624e-03,5.87890625e+00,-2.57812500e-03,1.77187500e-01,5.54750000e+00,,7.05434624e-03,-5.88148451e+00,,7.05434624e-03,9.54861171e-05
7.05474624e-03,6.55078125e+00,-3.66406250e-02,2.16250000e-01,5.53937500e+00,,7.05474624e-03,-6.58742189e+00,,7.05474624e-03,1.35706016e-03
7.05514624e-03,7.17187500e+00,-4.97656250e-02,2.53437500e-01,5.52656250e+00,,7.05514624e-03,-7.22164059e+00,,7.05514624e-03,1.84317131e-03
7.05554624e-03,7.81250000e+00,-5.16406250e-02,2.98750000e-01,5.51750000e+00,,7.05554624e-03,-7.86414051e+00,,7.05554624e-03,1.91261573e-03
7.05594624e-03,8.28515625e+00,-3.10156250e-02,4.03750000e-01,5.50843750e+00,,7.05594624e-03,-8.31617165e+00,,7.05594624e-03,1.14872691e-03
7.05634624e-03,8.77343750e+00,1.27343750e-02,4.77812500e-01,5.49593750e+00,,7.05634624e-03,-8.76070309e+00,,7.05634624e-03,-4.71643521e-04
7.05674624e-03,9.44531250e+00,3.76562500e-02,4.63437500e-01,5.48531250e+00,,7.05674624e-03,-9.40765667e+00,,7.05674624e-03,-1.39467593e-03
7.05714624e-03,1.03945312e+01,4.75000000e-02,3.10312500e-01,5.47906250e+00,,7.05714624e-03,-1.03470316e+01,,7.05714624e-03,-1.75925926e-03
7.05754624e-03,1.12070312e+01,4.43750000e-02,2.63750000e-01,5.47156250e+00,,7.05754624e-03,-1.11626558e+01,,7.05754624e-03,-1.64351845e-03
7.05794624e-03,1.19960938e+01,3.98437500e-02,2.71250000e-01,5.46062500e+00,,7.05794624e-03,-1.19562502e+01,,7.05794624e-03,-1.47569447e-03
7.05834624e-03,1.26367188e+01,3.62500000e-02,2.76562500e-01,5.44656250e+00,,7.05834624e-03,-1.26004686e+01,,7.05834624e-03,-1.34259253e-03
7.05874624e-03,1.33007812e+01,3.32031250e-02,2.80312500e-01,5.43625000e+00,,7.05874624e-03,-1.32675781e+01,,7.05874624e-03,-1.22974534e-03
7.05914624e-03,1.38593750e+01,2.98437500e-02,3.23125000e-01,5.42250000e+00,,7.05914624e-03,-1.38295317e+01,,7.05914624e-03,-1.10532402e-03
7.05954624e-03,1.44609375e+01,2.79687500e-02,3.63125000e-01,5.41125000e+00,,7.05954624e-03,-1.44329691e+01,,7.05954624e-03,-1.03587960e-03
7.05994624e-03,1.49648438e+01,2.77343750e-02,4.15625000e-01,5.40031250e+00,,7.05994624e-03,-1.49371090e+01,,7.05994624e-03,-1.02719909e-03
7.06034624e-03,1.54335938e+01,3.12500000e-02,4.65937500e-01,5.38750000e+00,,7.06034624e-03,-1.54023438e+01,,7.06034624e-03,-1.15740742e-03
7.06074624e-03,1.60507812e+01,4.54687500e-02,5.07812500e-01,5.37812500e+00,,7.06074624e-03,-1.60053120e+01,,7.06074624e-03,-1.68402784e-03
7.06114624e-03,1.66015625e+01,6.96875000e-02,5.13125000e-01,5.36187500e+00,,7.06114624e-03,-1.65318756e+01,,7.06114624e-03,-2.58101849e-03
7.06154624e-03,1.72500000e+01,8.75781250e-02,5.21875000e-01,5.35375000e+00,,7.06154624e-03,-1.71624222e+01,,7.06154624e-03,-3.24363424e-03
7.06194624e-03,1.79609375e+01,9.28906250e-02,5.13750000e-01,5.35625000e+00,,7.06194624e-03,-1.78680477e+01,,7.06194624e-03,-3.44039360e-03
7.06234624e-03,1.86250000e+01,9.46093750e-02,5.10312500e-01,5.35500000e+00,,7.06234624e-03,-1.85303898e+01,,7.06234624e-03,-3.50405090e-03
7.06274624e-03,1.93671875e+01,9.77343750e-02,5.14062500e-01,5.34625000e+00,,7.06274624e-03,-1.92694530e+01,,7.06274624e-03,-3.61979171e-03
7.06314624e-03,2.01132812e+01,9.67187500e-02,4.85312500e-01,5.34437500e+00,,7.06314624e-03,-2.00165634e+01,,7.06314624e-03,-3.58217605e-03
7.06354624e-03,2.07070312e+01,8.92968750e-02,4.96250000e-01,5.34875000e+00,,7.06354624e-03,-2.06177349e+01,,7.06354624e-03,-3.30729177e-03
7.06394624e-03,2.13203125e+01,8.69531250e-02,5.34375000e-01,5.34562500e+00,,7.06394624e-03,-2.12333603e+01,,7.06394624e-03,-3.22048622e-03
7.06434624e-03,2.19335938e+01,7.61718750e-02,5.88125000e-01,5.34687500e+00,,7.06434624e-03,-2.18574219e+01,,7.06434624e-03,-2.82118050e-03
7.06474624e-03,2.25000000e+01,7.75000000e-02,6.30312500e-01,5.34968750e+00,,7.06474624e-03,-2.24225006e+01,,7.06474624e-03,-2.87037040e-03
7.06514624e-03,2.32148438e+01,7.60937500e-02,5.64687500e-01,5.34968750e+00,,7.06514624e-03,-2.31387501e+01,,7.06514624e-03,-2.81828688e-03
7.06554624e-03,2.40937500e+01,7.42968750e-02,4.84062500e-01,5.35625000e+00,,7.06554624e-03,-2.40194530e+01,,7.06554624e-03,-2.75173620e-03
7.06594624e-03,2.47851562e+01,8.56250000e-02,4.20312500e-01,5.35750000e+00,,7.06594624e-03,-2.46995316e+01,,7.06594624e-03,-3.17129632e-03
7.06634624e-03,2.56484375e+01,7.78125000e-02,3.07812500e-01,5.35718750e+00,,7.06634624e-03,-2.55706253e+01,,7.06634624e-03,-2.88194441e-03
7.06674624e-03,2.64531250e+01,7.35937500e-02,2.35312500e-01,5.35562500e+00,,7.06674624e-03,-2.63795319e+01,,7.06674624e-03,-2.72569456e-03
7.06714624e-03,2.71601563e+01,6.72656250e-02,1.96250000e-01,5.35125000e+00,,7.06714624e-03,-2.70928898e+01,,7.06714624e-03,-2.49131932e-03
7.06754624e-03,2.78789063e+01,5.99218750e-02,1.68750000e-01,5.34562500e+00,,7.06754624e-03,-2.78189850e+01,,7.06754624e-03,-2.21932866e-03
7.06794624e-03,2.85273438e+01,6.11718750e-02,1.56250000e-01,5.33562500e+00,,7.06794624e-03,-2.84661713e+01,,7.06794624e-03,-2.26562493e-03
7.06834624e-03,2.90156250e+01,7.01562500e-02,1.57500000e-01,5.33406250e+00,,7.06834624e-03,-2.89454689e+01,,7.06834624e-03,-2.59837951e-03
7.06874624e-03,2.96093750e+01,7.10937500e-02,1.57812500e-01,5.32000000e+00,,7.06874624e-03,-2.95382805e+01,,7.06874624e-03,-2.63310201e-03
7.06914624e-03,3.01718750e+01,7.00781250e-02,1.41250000e-01,5.31218750e+00,,7.06914624e-03,-3.01017971e+01,,7.06914624e-03,-2.59548612e-03
7.06954624e-03,3.06523438e+01,7.58593750e-02,1.56875000e-01,5.30750000e+00,,7.06954624e-03,-3.05764847e+01,,7.06954624e-03,-2.80960649e-03
7.06994624e-03,3.12265625e+01,8.41406250e-02,1.85000000e-01,5.29312500e+00,,7.06994624e-03,-3.11424217e+01,,7.06994624e-03,-3.11631965e-03
7.07034624e-03,3.17460938e+01,9.20312500e-02,2.18437500e-01,5.29000000e+00,,7.07034624e-03,-3.16540623e+01,,7.07034624e-03,-3.40856472e-03
7.07074624e-03,3.22734375e+01,1.00390625e-01,2.41562500e-01,5.28531250e+00,,7.07074624e-03,-3.21730461e+01,,7.07074624e-03,-3.71817150e-03
7.07114624e-03,3.28476562e+01,1.02500000e-01,3.06875000e-01,5.27937500e+00,,7.07114624e-03,-3.27451553e+01,,7.07114624e-03,-3.79629619e-03
7.07154624e-03,3.33710938e+01,9.91406250e-02,3.60625000e-01,5.27625000e+00,,7.07154624e-03,-3.32719536e+01,,7.07154624e-03,-3.67187499e-03
7.07194624e-03,3.40117188e+01,1.02187500e-01,3.58125000e-01,5.27843750e+00,,7.07194624e-03,-3.39095306e+01,,7.07194624e-03,-3.78472218e-03
7.07234624e-03,3.47617188e+01,9.96875000e-02,3.06250000e-01,5.27062500e+00,,7.07234624e-03,-3.46620331e+01,,7.07234624e-03,-3.69212963e-03
7.07274624e-03,3.54609375e+01,8.67968750e-02,2.83125000e-01,5.26656250e+00,,7.07274624e-03,-3.53741417e+01,,7.07274624e-03,-3.21469898e-03
7.07314624e-03,3.63125000e+01,7.52343750e-02,2.08437500e-01,5.26437500e+00,,7.07314624e-03,-3.62372665e+01,,7.07314624e-03,-2.78645847e-03
7.07354624e-03,3.70898438e+01,6.21875000e-02,1.63750000e-01,5.26531250e+00,,7.07354624e-03,-3.70276566e+01,,7.07354624e-03,-2.30324082e-03
7.07394624e-03,3.78789062e+01,5.85937500e-02,1.34062500e-01,5.25906250e+00,,7.07394624e-03,-3.78203125e+01,,7.07394624e-03,-2.17013899e-03
7.07434624e-03,3.85156250e+01,5.77343750e-02,1.28437500e-01,5.26281250e+00,,7.07434624e-03,-3.84578896e+01,,7.07434624e-03,-2.13831011e-03
7.07474624e-03,3.91875000e+01,5.46875000e-02,1.25000000e-01,5.26281250e+00,,7.07474624e-03,-3.91328125e+01,,7.07474624e-03,-2.02546292e-03
7.07514624e-03,3.97890625e+01,5.64062500e-02,1.26562500e-01,5.26500000e+00,,7.07514624e-03,-3.97326546e+01,,7.07514624e-03,-2.08912021e-03
7.07554624e-03,4.03359375e+01,6.01562500e-02,1.31250000e-01,5.26406250e+00,,7.07554624e-03,-4.02757797e+01,,7.07554624e-03,-2.22800928e-03
7.07594624e-03,4.09257813e+01,6.18750000e-02,1.50625000e-01,5.26625000e+00,,7.07594624e-03,-4.08639069e+01,,7.07594624e-03,-2.29166658e-03
7.07634624e-03,4.15039063e+01,5.97656250e-02,1.53437500e-01,5.27406250e+00,,7.07634624e-03,-4.14441414e+01,,7.07634624e-03,-2.21354165e-03
7.07674624e-03,4.21562500e+01,5.86718750e-02,1.64062500e-01,5.27781250e+00,,7.07674624e-03,-4.20975800e+01,,7.07674624e-03,-2.17303238e-03
7.07714624e-03,4.27812500e+01,6.17968750e-02,1.57187500e-01,5.28218750e+00,,7.07714624e-03,-4.27194519e+01,,7.07714624e-03,-2.28877319e-03
7.07754624e-03,4.33984375e+01,5.62500000e-02,1.61875000e-01,5.29593750e+00,,7.07754624e-03,-4.33421860e+01,,7.07754624e-03,-2.08333321e-03
7.07794624e-03,4.40742188e+01,5.09375000e-02,1.38437500e-01,5.30437500e+00,,7.07794624e-03,-4.40232811e+01,,7.07794624e-03,-1.88657409e-03
7.07834624e-03,4.47148438e+01,4.47656250e-02,1.20937500e-01,5.30843750e+00,,7.07834624e-03,-4.46700783e+01,,7.07834624e-03,-1.65798608e-03
7.07874624e-03,4.54414063e+01,4.09375000e-02,1.00625000e-01,5.31031250e+00,,7.07874624e-03,-4.54004669e+01,,7.07874624e-03,-1.51620363e-03
7.07914624e-03,4.61445313e+01,4.51562500e-02,9.46875000e-02,5.30843750e+00,,7.07914624e-03,-4.60993767e+01,,7.07914624e-03,-1.67245371e-03
7.07954624e-03,4.67968750e+01,5.29687500e-02,1.07812500e-01,5.30500000e+00,,7.07954624e-03,-4.67439079e+01,,7.07954624e-03,-1.96180562e-03
7.07994624e-03,4.73867188e+01,5.68750000e-02,1.51562500e-01,5.30843750e+00,,7.07994624e-03,-4.73298454e+01,,7.07994624e-03,-2.10648146e-03
7.08034624e-03,4.78828125e+01,6.39843750e-02,2.04062500e-01,5.30312500e+00,,7.08034624e-03,-4.78188286e+01,,7.08034624e-03,-2.36979150e-03
7.08074624e-03,4.83984375e+01,7.58593750e-02,2.86250000e-01,5.29906250e+00,,7.08074624e-03,-4.83225784e+01,,7.08074624e-03,-2.80960649e-03
7.08114624e-03,4.88671875e+01,7.28906250e-02,3.61562500e-01,5.29593750e+00,,7.08114624e-03,-4.87942963e+01,,7.08114624e-03,-2.69965269e-03
7.08154624e-03,4.95078125e+01,6.57812500e-02,3.59062500e-01,5.28906250e+00,,7.08154624e-03,-4.94420319e+01,,7.08154624e-03,-2.43634265e-03
7.08194624e-03,5.03085938e+01,7.17968750e-02,2.86875000e-01,5.27531250e+00,,7.08194624e-03,-5.02367973e+01,,7.08194624e-03,-2.65914341e-03
7.08234624e-03,5.10429688e+01,7.46093750e-02,2.88125000e-01,5.27406250e+00,,7.08234624e-03,-5.09683609e+01,,7.08234624e-03,-2.76331021e-03
7.08274624e-03,5.17031250e+01,6.46093750e-02,3.15625000e-01,5.26562500e+00,,7.08274624e-03,-5.16385155e+01,,7.08274624e-03,-2.39293999e-03
7.08314624e-03,5.25156250e+01,6.14062500e-02,2.79375000e-01,5.27031250e+00,,7.08314624e-03,-5.24542198e+01,,7.08314624e-03,-2.27430556e-03
7.08354624e-03,5.32929688e+01,6.03125000e-02,2.47187500e-01,5.25937500e+00,,7.08354624e-03,-5.32326546e+01,,7.08354624e-03,-2.23379629e-03
7.08394624e-03,5.39843750e+01,5.73437500e-02,2.25000000e-01,5.26437500e+00,,7.08394624e-03,-5.39270325e+01,,7.08394624e-03,-2.12384271e-03
7.08434624e-03,5.46914063e+01,5.43750000e-02,1.90000000e-01,5.25406250e+00,,7.08434624e-03,-5.46370316e+01,,7.08434624e-03,-2.01388891e-03
7.08474624e-03,5.54101563e+01,4.91406250e-02,1.78437500e-01,5.24687500e+00,,7.08474624e-03,-5.53610153e+01,,7.08474624e-03,-1.82002317e-03
7.08514624e-03,5.60703125e+01,4.21093750e-02,1.57500000e-01,5.24468750e+00,,7.08514624e-03,-5.60282021e+01,,7.08514624e-03,-1.55960640e-03
7.08554624e-03,5.68007813e+01,3.50781250e-02,1.15625000e-01,5.23906250e+00,,7.08554624e-03,-5.67657013e+01,,7.08554624e-03,-1.29918975e-03
7.08594624e-03,5.75039063e+01,3.03906250e-02,9.84375000e-02,5.23218750e+00,,7.08594624e-03,-5.74735146e+01,,7.08594624e-03,-1.12557877e-03
7.08634624e-03,5.81015625e+01,2.67187500e-02,9.12500000e-02,5.22750000e+00,,7.08634624e-03,-5.80748444e+01,,7.08634624e-03,-9.89583321e-04
7.08674624e-03,5.87226563e+01,2.32812500e-02,8.34375000e-02,5.23218750e+00,,7.08674624e-03,-5.86993752e+01,,7.08674624e-03,-8.62268498e-04
7.08714624e-03,5.93750000e+01,2.20312500e-02,8.71875000e-02,5.22843750e+00,,7.08714624e-03,-5.93529701e+01,,7.08714624e-03,-8.15972220e-04
7.08754624e-03,5.99101563e+01,2.12500000e-02,8.50000000e-02,5.23093750e+00,,7.08754624e-03,-5.98889046e+01,,7.08754624e-03,-7.87037017e-04
7.08794624e-03,6.05742188e+01,1.97656250e-02,9.18750000e-02,5.23093750e+00,,7.08794624e-03,-6.05544548e+01,,7.08794624e-03,-7.32060173e-04
7.08834624e-03,6.11679688e+01,2.07812500e-02,1.07187500e-01,5.23687500e+00,,7.08834624e-03,-6.11471863e+01,,7.08834624e-03,-7.69675942e-04
7.08874624e-03,6.17343750e+01,2.59375000e-02,1.17500000e-01,5.23625000e+00,,7.08874624e-03,-6.17084389e+01,,7.08874624e-03,-9.60648118e-04
7.08914624e-03,6.23437500e+01,4.53906250e-02,1.46250000e-01,5.24656250e+00,,7.08914624e-03,-6.22983589e+01,,7.08914624e-03,-1.68113422e-03
7.08954624e-03,6.28945313e+01,6.90625000e-02,1.81562500e-01,5.24937500e+00,,7.08954624e-03,-6.28254700e+01,,7.08954624e-03,-2.55787047e-03
7.08994624e-03,6.33867188e+01,8.09375000e-02,2.48125000e-01,5.25750000e+00,,7.08994624e-03,-6.33057823e+01,,7.08994624e-03,-2.99768499e-03
7.09034624e-03,6.38906250e+01,8.84375000e-02,3.17187500e-01,5.26031250e+00,,7.09034624e-03,-6.38021889e+01,,7.09034624e-03,-3.27546289e-03
7.09074624e-03,6.44687500e+01,9.18750000e-02,3.45625000e-01,5.26656250e+00,,7.09074624e-03,-6.43768768e+01,,7.09074624e-03,-3.40277795e-03
7.09114624e-03,6.51328125e+01,8.63281250e-02,3.65937500e-01,5.26843750e+00,,7.09114624e-03,-6.50464859e+01,,7.09114624e-03,-3.19733797e-03
7.09154624e-03,6.59335938e+01,7.62500000e-02,3.27500000e-01,5.26906250e+00,,7.09154624e-03,-6.58573456e+01,,7.09154624e-03,-2.82407412e-03
7.09194624e-03,6.67539063e+01,6.84375000e-02,2.74062500e-01,5.27000000e+00,,7.09194624e-03,-6.66854706e+01,,7.09194624e-03,-2.53472221e-03
7.09234624e-03,6.76562500e+01,5.67968750e-02,2.16875000e-01,5.26156250e+00,,7.09234624e-03,-6.75994568e+01,,7.09234624e-03,-2.10358785e-03
7.09274624e-03,6.84335938e+01,4.79687500e-02,1.93437500e-01,5.26875000e+00,,7.09274624e-03,-6.83856277e+01,,7.09274624e-03,-1.77662028e-03
7.09314624e-03,6.91523438e+01,4.26562500e-02,1.85937500e-01,5.25593750e+00,,7.09314624e-03,-6.91096878e+01,,7.09314624e-03,-1.57986116e-03
7.09354624e-03,6.97656250e+01,3.50000000e-02,2.36562500e-01,5.24718750e+00,,7.09354624e-03,-6.97306213e+01,,7.09354624e-03,-1.29629625e-03
7.09394624e-03,7.02031250e+01,3.19531250e-02,3.17812500e-01,5.24187500e+00,,7.09394624e-03,-7.01711731e+01,,7.09394624e-03,-1.18344917e-03
7.09434624e-03,7.07382813e+01,3.43750000e-02,3.76875000e-01,5.23468750e+00,,7.09434624e-03,-7.07039032e+01,,7.09434624e-03,-1.27314823e-03
7.09474624e-03,7.13398438e+01,3.91406250e-02,4.13437500e-01,5.22937500e+00,,7.09474624e-03,-7.13007050e+01,,7.09474624e-03,-1.44965283e-03
7.09514624e-03,7.18437500e+01,4.43750000e-02,4.35312500e-01,5.23375000e+00,,7.09514624e-03,-7.17993774e+01,,7.09514624e-03,-1.64351845e-03
7.09554624e-03,7.24453125e+01,4.81250000e-02,4.62500000e-01,5.23312500e+00,,7.09554624e-03,-7.23971863e+01,,7.09554624e-03,-1.78240740e-03
7.09594624e-03,7.31328125e+01,5.16406250e-02,4.86250000e-01,5.23843750e+00,,7.09594624e-03,-7.30811691e+01,,7.09594624e-03,-1.91261573e-03
7.09634624e-03,7.37734375e+01,5.64062500e-02,4.95312500e-01,5.23156250e+00,,7.09634624e-03,-7.37170334e+01,,7.09634624e-03,-2.08912021e-03
7.09674624e-03,7.44843750e+01,5.80468750e-02,5.19062500e-01,5.23187500e+00,,7.09674624e-03,-7.44263306e+01,,7.09674624e-03,-2.14988412e-03
7.09714624e-03,7.51289063e+01,5.90625000e-02,5.56875000e-01,5.22437500e+00,,7.09714624e-03,-7.50698471e+01,,7.09714624e-03,-2.18750001e-03
7.09754624e-03,7.57382813e+01,6.10156250e-02,5.86562500e-01,5.20656250e+00,,7.09754624e-03,-7.56772690e+01,,7.09754624e-03,-2.25983793e-03
7.09794624e-03,7.63867188e+01,6.71875000e-02,6.16250000e-01,5.20218750e+00,,7.09794624e-03,-7.63195343e+01,,7.09794624e-03,-2.48842593e-03
7.09834624e-03,7.70390625e+01,7.24218750e-02,6.63125000e-01,5.18500000e+00,,7.09834624e-03,-7.69666443e+01,,7.09834624e-03,-2.68229190e-03
7.09874624e-03,7.74609375e+01,6.81250000e-02,8.44687500e-01,5.17406250e+00,,7.09874624e-03,-7.73928146e+01,,7.09874624e-03,-2.52314820e-03
7.09914624e-03,7.78515625e+01,8.04687500e-02,1.06187500e+00,5.16625000e+00,,7.09914624e-03,-7.77710953e+01,,7.09914624e-03,-2.98032421e-03
7.09954624e-03,7.83281250e+01,9.92968750e-02,1.12687500e+00,5.16343750e+00,,7.09954624e-03,-7.82288284e+01,,7.09954624e-03,-3.67766200e-03
7.09994624e-03,7.89804688e+01,1.03593750e-01,1.18000000e+00,5.15750000e+00,,7.09994624e-03,-7.88768768e+01,,7.09994624e-03,-3.83680570e-03
7.10034624e-03,7.96796875e+01,1.06406250e-01,1.19812500e+00,5.15250000e+00,,7.10034624e-03,-7.95732803e+01,,7.10034624e-03,-3.94097203e-03
7.10074624e-03,8.04531250e+01,1.12187500e-01,1.19906250e+00,5.16968750e+00,,7.10074624e-03,-8.03409348e+01,,7.10074624e-03,-4.15509241e-03
7.10114624e-03,8.13750000e+01,1.17031250e-01,1.10000000e+00,5.17187500e+00,,7.10114624e-03,-8.12579651e+01,,7.10114624e-03,-4.33449075e-03
7.10154624e-03,8.24609375e+01,1.10078125e-01,9.80312500e-01,5.18187500e+00,,7.10154624e-03,-8.23508606e+01,,7.10154624e-03,-4.07696748e-03
7.10194624e-03,8.34414063e+01,1.04375000e-01,8.59687500e-01,5.18187500e+00,,7.10194624e-03,-8.33370285e+01,,7.10194624e-03,-3.86574073e-03
7.10234624e-03,8.44453125e+01,1.00625000e-01,7.52500000e-01,5.18781250e+00,,7.10234624e-03,-8.43446884e+01,,7.10234624e-03,-3.72685189e-03
7.10274624e-03,8.51875000e+01,1.07265625e-01,7.68125000e-01,5.19281250e+00,,7.10274624e-03,-8.50802307e+01,,7.10274624e-03,-3.97280091e-03
7.10314624e-03,8.53671875e+01,1.63437500e-01,1.05093750e+00,5.19000000e+00,,7.10314624e-03,-8.52037506e+01,,7.10314624e-03,-6.05324097e-03
7.10354624e-03,8.52109375e+01,2.16484375e-01,1.49250000e+00,5.19468750e+00,,7.10354624e-03,-8.49944534e+01,,7.10354624e-03,-8.01793952e-03
7.10394624e-03,8.52382813e+01,2.47343750e-01,1.73625000e+00,5.20906250e+00,,7.10394624e-03,-8.49909363e+01,,7.10394624e-03,-9.16088000e-03
7.10434624e-03,8.53710938e+01,2.60625000e-01,2.00562500e+00,5.21718750e+00,,7.10434624e-03,-8.51104660e+01,,7.10434624e-03,-9.65277757e-03
7.10474624e-03,8.56171875e+01,2.65468750e-01,2.25406250e+00,5.22750000e+00,,7.10474624e-03,-8.53517151e+01,,7.10474624e-03,-9.83217545e-03
7.10514624e-03,8.61171875e+01,2.57734375e-01,2.39812500e+00,5.23843750e+00,,7.10514624e-03,-8.58594513e+01,,7.10514624e-03,-9.54571832e-03
7.10554624e-03,8.71640625e+01,2.42187500e-01,2.32937500e+00,5.25093750e+00,,7.10554624e-03,-8.69218750e+01,,7.10554624e-03,-8.96990765e-03
7.10594624e-03,8.85039063e+01,2.33359375e-01,2.11375000e+00,5.26000000e+00,,7.10594624e-03,-8.82705460e+01,,7.10594624e-03,-8.64293985e-03
7.10634624e-03,8.99648438e+01,2.23515625e-01,1.86125000e+00,5.27218750e+00,,7.10634624e-03,-8.97413254e+01,,7.10634624e-03,-8.27835687e-03
7.10674624e-03,9.13398438e+01,2.05000000e-01,1.66468750e+00,5.27968750e+00,,7.10674624e-03,-9.11348419e+01,,7.10674624e-03,-7.59259239e-03
7.10714624e-03,9.25195313e+01,1.80234375e-01,1.54937500e+00,5.28000000e+00,,7.10714624e-03,-9.23392944e+01,,7.10714624e-03,-6.67534722e-03
7.10754624e-03,9.35078125e+01,1.60000000e-01,1.45562500e+00,5.27625000e+00,,7.10754624e-03,-9.33478088e+01,,7.10754624e-03,-5.92592591e-03
7.10794624e-03,9.43320313e+01,1.49140625e-01,1.41125000e+00,5.27562500e+00,,7.10794624e-03,-9.41828918e+01,,7.10794624e-03,-5.52372681e-03
7.10834624e-03,9.50703125e+01,1.38515625e-01,1.38812500e+00,5.26843750e+00,,7.10834624e-03,-9.49317932e+01,,7.10834624e-03,-5.13020810e-03
7.10874624e-03,9.56953125e+01,1.32265625e-01,1.35500000e+00,5.26531250e+00,,7.10874624e-03,-9.55630493e+01,,7.10874624e-03,-4.89872694e-03
7.10914624e-03,9.61835938e+01,1.24140625e-01,1.29718750e+00,5.26250000e+00,,7.10914624e-03,-9.60594559e+01,,7.10914624e-03,-4.59780125e-03
7.10954624e-03,9.67851563e+01,1.15703125e-01,1.23812500e+00,5.26031250e+00,,7.10954624e-03,-9.66694565e+01,,7.10954624e-03,-4.28530108e-03
7.10994624e-03,9.73945313e+01,1.11015625e-01,1.19531250e+00,5.25937500e+00,,7.10994624e-03,-9.72835159e+01,,7.10994624e-03,-4.11168998e-03
7.11034624e-03,9.78320313e+01,1.19687500e-01,1.24500000e+00,5.25250000e+00,,7.11034624e-03,-9.77123413e+01,,7.11034624e-03,-4.43287008e-03
7.11074624e-03,9.81015625e+01,1.48984375e-01,1.38218750e+00,5.25343750e+00,,7.11074624e-03,-9.79525757e+01,,7.11074624e-03,-5.51793957e-03
7.11114624e-03,9.83046875e+01,1.86718750e-01,1.54812500e+00,5.25125000e+00,,7.11114624e-03,-9.81179657e+01,,7.11114624e-03,-6.91550924e-03
7.11154624e-03,9.85273438e+01,2.25625000e-01,1.71531250e+00,5.24125000e+00,,7.11154624e-03,-9.83017197e+01,,7.11154624e-03,-8.35648086e-03
7.11194624e-03,9.88203125e+01,2.54687500e-01,1.83562500e+00,5.23156250e+00,,7.11194624e-03,-9.85656281e+01,,7.11194624e-03,-9.43286996e-03
7.11234624e-03,9.93320313e+01,2.71250000e-01,1.89500000e+00,5.22906250e+00,,7.11234624e-03,-9.90607834e+01,,7.11234624e-03,-1.00462968e-02
7.11274624e-03,1.00003906e+02,2.77343750e-01,1.91343750e+00,5.21906250e+00,,7.11274624e-03,-9.97265625e+01,,7.11274624e-03,-1.02719907e-02
7.11314624e-03,1.00867188e+02,2.74296875e-01,1.87281250e+00,5.21250000e+00,,7.11314624e-03,-1.00592888e+02,,7.11314624e-03,-1.01591432e-02
7.11354624e-03,1.01597656e+02,2.70546875e-01,1.92312500e+00,5.21062500e+00,,7.11354624e-03,-1.01327110e+02,,7.11354624e-03,-1.00202551e-02
7.11394624e-03,1.02292969e+02,2.72109375e-01,2.03218750e+00,5.19468750e+00,,7.11394624e-03,-1.02020859e+02,,7.11394624e-03,-1.00781256e-02
7.11434624e-03,1.03046875e+02,2.68203125e-01,2.05093750e+00,5.17218750e+00,,7.11434624e-03,-1.02778671e+02,,7.11434624e-03,-9.93344933e-03
7.11474624e-03,1.03933594e+02,2.61796875e-01,1.96343750e+00,5.14968750e+00,,7.11474624e-03,-1.03671799e+02,,7.11474624e-03,-9.69618000e-03
7.11514624e-03,1.04929688e+02,2.46796875e-01,1.81812500e+00,5.12218750e+00,,7.11514624e-03,-1.04682892e+02,,7.11514624e-03,-9.14062466e-03
7.11554624e-03,1.05804688e+02,2.36015625e-01,1.77250000e+00,5.11250000e+00,,7.11554624e-03,-1.05568672e+02,,7.11554624e-03,-8.74131918e-03
7.11594624e-03,1.06449219e+02,2.30781250e-01,1.80312500e+00,5.09625000e+00,,7.11594624e-03,-1.06218437e+02,,7.11594624e-03,-8.54745414e-03
7.11634624e-03,1.07074219e+02,2.30859375e-01,1.84593750e+00,5.08937500e+00,,7.11634624e-03,-1.06843361e+02,,7.11634624e-03,-8.55034683e-03
