Time,r,z,a
8.66,26.30030271950955,15.94097714009928,54.2458023138465
8.661,26.325561003195197,15.893168809663605,54.24893535265135
8.662,26.34870058766821,15.86673791780718,54.24276678875411
8.662999999999998,26.393906793982474,15.878021983902936,54.198215993700316
8.664,26.451479468820448,15.878318784782097,54.14871520470187
8.665000000000001,26.468965284563996,15.857671057507316,54.14433837034832
8.666,26.457982208510206,15.866614135203847,54.149161005552976
8.667,26.439789013188772,15.923039754998433,54.13568989753378
8.668000000000001,26.381466183414044,15.993978494196941,54.14892050414681
8.669,26.28396357008519,15.989035654727878,54.23482484818712
8.67,26.23572190005414,15.88283427899735,54.331163563788834
8.671,26.238653267743892,15.767085689737034,54.38843492317981
8.671999999999999,26.231218315380797,15.666466202828135,54.44652265954781
8.673,26.230642324131267,15.52238743782073,54.52064455231506
8.674,26.216503521520906,15.33783392224687,54.626422563017954
8.675,26.159257934196226,15.181854428984153,54.75441388283781
8.676,26.028135209253403,15.101334649105056,54.90823815966507
8.677,25.776257813544664,15.093845202900752,55.129619522352044
8.678,25.388463249563138,15.130163059452295,55.44503594351648
8.679,24.889384723012675,15.280330052437572,55.7943505738776
8.68,24.246214668096414,15.594337602803718,56.17184898399428
8.681,23.673914485644225,16.03238349677906,56.40819089911607
8.681999999999999,23.551006176742465,16.441895810907607,56.27743343999874
8.683,23.596868884338093,16.744818219256945,56.06557140117326
8.684000000000001,23.14857172036197,17.085984535972514,56.228708053752015
8.685,22.4233983437326,17.40197182403569,56.61624731212869
8.686,21.748119396130896,17.596489150777202,57.02470504709942
8.687000000000001,20.96640748683372,17.64923527939817,57.59405632255094
8.687999999999999,20.060396275148456,17.583753087400012,58.32402070486185
8.689,19.05609099782818,17.53094498885076,59.106590871041725
8.69,18.3781307531409,17.20722422823614,59.82373626567397
8.690999999999999,18.18311008048716,16.510575630107926,60.43936890394248
8.692,18.281961520775415,16.077451453118925,60.65427014290783
8.693000000000001,17.655525050333658,16.511366737855,60.826816586247816
8.694,14.320794225878545,17.931801569224334,62.05147815701429
8.695,11.139020800127433,18.167857666604444,63.68923191014295
8.696,9.966628072831202,18.47231511940157,64.01047639862641
8.697,8.6091486332063,20.751499253613666,62.53353251039749
8.698,7.668535453205678,22.327149163602492,61.39262772414456
8.699,7.2502552553881285,22.500557497161353,61.36017578425451
8.7,6.839868067298986,22.09065358510951,61.87467252133782
8.701,6.182265221322403,22.018481627335674,62.1300647915196
8.702,5.599542759217003,22.30769413781097,62.00025876540292
8.703000000000001,5.352603034036403,22.282956479878344,62.08318284045256
8.704,5.256900896589893,22.05914683237781,62.323118247674095
8.705,5.2238961418243495,21.99578636956601,62.39239709929085
8.706,5.132392691653498,22.19916743348902,62.21525752874486
8.706999999999999,5.014372019008174,22.454126614562306,61.99278963525114
8.708,4.971268990004725,22.54398808484725,61.91440028631014
8.709,4.918944588539013,22.569942127975057,61.90025317183627
8.709999999999999,4.82273357874035,22.635030171467438,61.85689411434258
8.711,4.712257711151057,22.752814819900177,61.764338723312136
8.712000000000002,4.547806799506223,22.859008914237393,61.69298742380698
8.713000000000001,4.31745867217386,22.90944298479255,61.687277566543415
8.713999999999999,4.064039677805439,22.92414860930273,61.71839765041561
8.715,3.8261522233269254,22.865723832030806,61.81636855022986
8.716,3.6758659217854333,22.74477767921652,61.96010195439378
8.717,3.700454836472782,22.638056057775565,62.061496385514516
8.718,4.004194507009289,22.618059095454548,62.030233547216085
8.719,4.384249786639538,22.76796874025887,61.8137530689192
8.72,4.594108389611337,22.924499593574513,61.61969817322079
8.721,4.745557164373265,22.91996280420069,61.59391088314244
8.722000000000001,4.8222253872491745,22.88947587671426,61.60807909563401
8.722999999999999,4.721354814661783,22.932233545872155,61.58678734798758
8.723999999999998,4.528117279163019,22.984042458740543,61.57415841769942
8.725,4.35963462385381,22.982909642033245,61.60725433671007
8.726,4.214353696210599,22.933150783580544,61.682835036411376
8.727,4.078520194791586,22.87556171057117,61.76369972320308
8.728,3.9758368189882436,22.855203311632422,61.801560465684844
8.729000000000001,3.915888192920233,22.888947022081908,61.77849970137321
8.73,3.8489019364230037,22.92682936519861,61.752343110387784
8.731000000000002,3.7568582428016093,22.922635246114247,61.77154351914649
8.732,3.6784108471104844,22.935049311456655,61.77184481541661
8.732999999999999,3.6352365664611104,23.008369015247677,61.70622422972296
8.734,3.6292751572350443,23.099388435163686,61.61724173144884
8.735,3.665809346596544,23.162225615838672,61.54948073827346
8.736,3.757718125712586,23.207358497211903,61.490386350889935
8.737,3.878725686155939,23.273051265004998,61.4059450680474
8.738,3.994425245636422,23.38874444784063,61.272614979956735
8.739,4.087267989104289,23.544368015111264,61.103493459383
8.740000000000002,4.117954213570774,23.69835533304972,60.946526396452605
8.741,4.057977356054475,23.790474471667043,60.8659192052133
8.741999999999999,3.937300514525364,23.779311332722813,60.89693001295807
8.743,3.804448115368496,23.684536098682372,61.01185551835408
8.744,3.7032897388708084,23.580676661470314,61.13029814382181
8.745000000000001,3.6494342407447786,23.524116132295585,61.19448782144669
8.745999999999999,3.6417075058440025,23.500248480019746,61.219257535123276
8.747,3.6616562656202865,23.490765712179222,61.22556414229663
8.748000000000001,3.672420630914393,23.503138817489866,61.21167917728188
8.749,3.6932237548491673,23.524823271010664,61.18703689929229
8.75,3.7371449532351413,23.54392391734689,61.161321223119145
8.751,3.783866766224964,23.580003671477524,61.11832876762107
8.751999999999999,3.834587695752273,23.633485043465996,61.05745046791914
8.753,3.8979833506110677,23.677078418274615,61.0042021048108
8.754000000000001,3.9672604395524385,23.720193581192742,60.95032767531967
8.754999999999999,4.042948102763234,23.769185071874567,60.8894299457134
8.756,4.117225202608265,23.819047397441082,60.8277315443805
8.757,4.167335795104822,23.87032785064088,60.76863108847864
8.758000000000001,4.1815591520946,23.915802313550063,60.72138724631753
8.759,4.169512942538749,23.938591921610424,60.7010078116933
8.759999999999998,4.143081221998218,23.933058054309225,60.71098211448207
8.761,4.095041426368944,23.918433880353223,60.73354489068281
8.762,4.029507285187442,23.893872504145488,60.76873770919603
8.763,3.963206781616157,23.849072778344894,60.82386961524571
8.764,3.887974947163015,23.793340029007304,60.89109336934318
8.765,3.7949177844138315,23.7364259482014,60.96212742805825
8.766,3.701416137602819,23.666913002681127,61.04539183162906
8.767000000000001,3.6233587158766465,23.573952297266857,61.14921478655823
8.768,3.57057046932332,23.47867102464557,61.25137969144449
8.768999999999998,3.5512918264711018,23.42150310334477,61.31079399269049
8.77,3.572095459857756,23.40691534274301,61.322087257600714
8.770999999999999,3.6322046845070637,23.425378600517476,61.29469946514625
8.772,3.7605422520057346,23.475155700255208,61.22554704771643
8.773,3.943514095645425,23.55416213614201,61.11800139523034
8.774,4.11186842307753,23.65328523090138,60.99197292272687
8.775,4.220800399946293,23.74982268649905,60.87803420829198
8.776000000000002,4.286484720765782,23.827223247293222,60.79028048618264
8.777,4.3535537078547195,23.86417571033019,60.74196396612683
8.777999999999999,4.430536273866242,23.855086556140215,60.736966259863834
8.779,4.493007918833347,23.827335776974223,60.7527516945247
8.78,4.516362261123145,23.812403333046994,60.76308434289947
8.781,4.499544522497396,23.813843993508808,60.7647969544897
8.782,4.444826560952214,23.804069956555175,60.78450434838223
8.783,4.363844928435094,23.753126865491147,60.84934414042662
8.784,4.29197024220478,23.672685645754765,60.94138295240778
8.785,4.254110630155361,23.60642395814367,61.01332225285836
8.786,4.235499540620087,23.57974316412578,61.04287696644838
8.786999999999999,4.213386569119575,23.5638784194787,61.06239375900733
8.787999999999998,4.171896284996464,23.53083540985241,61.10219814086803
8.789,4.112241257094018,23.49308588261616,61.14972510756899
8.790000000000001,4.0594107854216706,23.468039642371423,61.18345741756973
8.791,4.021603064920479,23.458562772584234,61.199213068323715
8.792,3.9959825000260905,23.447480827230944,61.21445326918304
8.793000000000001,3.9770273231882927,23.430312988103417,61.234556325414964
8.794,3.957147803550933,23.420507114405176,61.247543869421605
8.795,3.9561501905386196,23.417517162361467,61.250658232709
8.796,3.9911765621974853,23.42053241167459,61.24182606350112
8.796999999999999,4.064541209079074,23.438142485411785,61.212040474080865
8.798,4.178937808612019,23.481225351802152,61.14981205041849
8.799,4.329915509835725,23.53838632022908,61.0666801533372
8.8,4.483338163058238,23.586473744528508,60.99120859381574
8.801,4.584296327817886,23.622823528443107,60.93646816701235
8.802,4.633642509172355,23.660690029806347,60.88985907155691
8.803,4.670685135633667,23.703746181443634,60.84047014798233
8.804,4.682463729663616,23.726024008699195,60.816334400240606
8.805,4.628406578553924,23.712808882192522,60.839713318344295
8.806,4.527276234968335,23.657258753777235,60.913445205864775
8.806999999999999,4.434921988713315,23.55922354509242,61.02698293719354
8.808,4.384724012040854,23.442999025300445,61.1504715358562
8.809000000000001,4.375523896954126,23.328675452883143,61.26453481056735
8.81,4.371881590890385,23.234820224908326,61.35744896318134
8.811,4.354116200434654,23.17834540374051,61.4162338982514
8.812000000000001,4.329737447444813,23.160207052625143,61.43855231348733
8.812999999999999,4.304992844497619,23.169764458494683,61.433690393841914
8.814,4.2818590750170955,23.206166468311622,61.40210858374637
8.815,4.270299959291126,23.26541280602006,61.345932806875595
8.815999999999999,4.270852565695596,23.323274125435052,61.28892036266385
8.817,4.274195992034358,23.36158766509703,61.25063096391114
8.818000000000001,4.271506265021445,23.37726492467898,61.235693127491736
8.819,4.262042255438904,23.374481015189147,61.24013116794235
8.82,4.265866997394866,23.356884051037234,61.256755617374864
8.821,4.2736714481012505,23.329961654419208,61.28183442078654
8.822,4.269220815087621,23.31447350715156,61.29787095462415
8.823,4.277017782794838,23.323089824079986,61.28799038342708
8.824,4.320212598288108,23.336071016948466,61.267396952663
8.825,4.397846807551346,23.346624116686453,61.242771327687755
8.826,4.4926922198810315,23.38919106329994,61.18322981640606
8.827,4.607864260071953,23.479500253838555,61.07262352013382
8.828000000000001,4.738393079621274,23.555890294789517,60.972259020932455
8.829,4.863224893651907,23.567466799862643,60.93599269180498
8.83,4.9664430417156735,23.538749942592755,60.943019612875005
8.831,5.04483644264784,23.506785914413566,60.957966833914824
8.831999999999999,5.107012449290084,23.491075793673176,60.96019513179648
8.833,5.152053038992391,23.4656668852409,60.97540483409383
8.834,5.174726372891141,23.413067649984143,61.02189478259324
8.834999999999999,5.177489320128745,23.358817799266784,61.07426564054114
8.836,5.170945775292153,23.30738754742196,61.12589280210185
8.837000000000002,5.15611481192752,23.25698919198928,61.178306814374324
8.838000000000001,5.150273193997351,23.22129583955699,61.21441834974317
8.839,5.171693781156896,23.235865915560705,61.19554912601484
8.84,5.212191254827156,23.295144243170338,61.1288734453732
8.841,5.251999400817952,23.349865436107702,61.06676550086618
8.842,5.274094178526212,23.387022704929393,61.025661627380686
8.843,5.281328657292457,23.42157650183484,60.9903628053725
8.844,5.285701664161372,23.449991331802874,60.96168193187909
8.845,5.283971689681068,23.438318893829578,60.97344907428035
8.846,5.262615864352097,23.37937569996977,61.03564451406908
8.847000000000001,5.2209454136510045,23.308128071986864,61.114290773927905
8.848,5.167955820764406,23.248603403613128,61.18392711667466
8.848999999999998,5.139818821030417,23.199802122729146,61.23766518107267
8.85,5.150700066751347,23.15202435131087,61.28194901048309
8.851,5.169714490504559,23.11528556328961,61.313666924030684
8.851999999999999,5.182081498677591,23.107005114659774,61.31904448659536
8.853,5.1875901233587,23.124332432307753,61.300931627427865
8.854000000000001,5.19591450042001,23.162375278535308,61.26198921477668
8.855,5.194566140449919,23.220339669262497,61.20572144940229
8.856000000000002,5.194062240291539,23.279772299760765,61.14782859182982
8.857,5.222533128611081,23.311528289177584,61.11062572069819
8.857999999999999,5.261200933071055,23.326137617732574,61.08789153128595
8.859,5.275406493509483,23.34226487401128,61.06903171369234
8.86,5.290141541880959,23.338794870930478,61.0691633334623
8.860999999999999,5.343258238415322,23.30963106706982,61.08579273558708
8.862,5.410012707499662,23.272047117121833,61.107398330929996
8.863,5.4511394916404505,23.252543188852663,61.11704192302008
8.864,5.457163891040678,23.256235333162763,61.11207167615562
8.865000000000002,5.439337027153402,23.25253650870628,61.11973950343756
8.866,5.433059905313244,23.232809209518066,61.14037796400392
8.866999999999999,5.449494028467026,23.211855433224336,61.157030012617895
8.868,5.48051555359569,23.232094395671943,61.13022285938521
8.869,5.529400165266868,23.30241044502879,61.05054074229983
8.870000000000001,5.59896974456349,23.37980282446827,60.95912559178531
8.870999999999999,5.707110346454848,23.436053434809303,60.879060774798816
8.872,5.762020622476936,23.45066903622528,60.85181663353484
8.873000000000001,5.705538941842252,23.43863515517999,60.876924065233354
8.874,5.603407929183684,23.412557318836907,60.9262379211586
8.875,5.50323795109233,23.361283145830402,60.999267132731084
8.876,5.4141551839291315,23.30491206592647,61.074448747077284
8.876999999999999,5.338259356471558,23.263873332572484,61.131509989299005
8.878,5.289477498880995,23.232647312309233,61.17282070094494
8.879000000000001,5.2708080754882705,23.200899388894847,61.20791832936315
8.879999999999999,5.281717473985896,23.163074936389698,61.24237848639278
8.881,5.304797246935106,23.14273387089403,61.257064106347
8.882,5.3029096741738675,23.16844252915256,61.23242586549709
8.883000000000001,5.274928269309431,23.218627067780087,61.18971837295892
8.884,5.269086202500966,23.224557952689626,61.18522808198187
8.884999999999998,5.284959073934727,23.167743666387725,61.23710583694373
8.886,5.288628030741841,23.107744647962782,61.294780128355676
8.887,5.242306424296904,23.0881722885033,61.3241583830725
8.888,5.126017427307809,23.10864355162476,61.329650161835126
8.889,4.9946344355112755,23.110334326297508,61.356101721212724
8.89,4.889396235576033,23.04940723960526,61.437712979304564
8.891,4.785319494892884,22.954477218668824,61.55202978826125
8.892000000000001,4.677142904924813,22.896888377394955,61.63029390172027
8.893,4.605984685589825,22.89140576157213,61.649806153592095
8.893999999999998,4.563003443598381,22.899322226255205,61.65048268489997
8.895,4.5312909695983015,22.938263661189115,61.61845732973566
8.895999999999999,4.526096253020176,23.04714755879017,61.51262982179037
8.897,4.600166831681803,23.228366705494516,61.3205034959729
8.898,4.770082064887663,23.424536109144505,61.09471659163235
8.899,4.980919655376698,23.546493218314893,60.932451236291904
8.9,5.19423874304454,23.569564953936478,60.864869831766484
8.901000000000002,5.3583280990693565,23.53839186825321,60.859420641568576
8.902000000000001,5.448025306269104,23.53789449426022,60.83983739788421
8.902999999999999,5.474569407951403,23.56968474361709,60.80287312270373
8.904,5.414097744896191,23.54744751723685,60.838155307007
8.905,5.324817704095492,23.47465573711789,60.92899782813248
8.906,5.309127195390657,23.410702715180026,60.994837363696654
8.907,5.326361397857356,23.37025543750579,61.03045755641435
8.908,5.320453130285228,23.326918289390534,61.07402377349119
8.909,5.353756389283596,23.28767193709036,61.1048462711507
8.91,5.447291654100753,23.305815866355974,61.066048392266566
8.911000000000001,5.564484601922669,23.380566312610174,60.96639082485953
8.911999999999999,5.66352194843921,23.465706998822014,60.860511898239906
8.912999999999998,5.720217061393349,23.565044823374524,60.75062432232314
8.914,5.735625185544337,23.655321226098508,60.659260106172674
8.915000000000001,5.713728022340952,23.686091832721726,60.63449909767067
8.916,5.66046979804193,23.667953553140215,60.664574305590065
8.917,5.554497095490218,23.629233414450162,60.726699652944234
8.918000000000001,5.3863619250884245,23.587771184669013,60.80504506620555
8.919,5.178579399005403,23.527525067737326,60.909293899829095
8.920000000000002,4.9655486723593665,23.404515167673008,61.074532316976416
8.921,4.793788783555825,23.25600755652175,61.25505741488638
8.921999999999999,4.691321618832052,23.145060944900884,61.38427759575208
8.923,4.618638392522406,23.076805520714768,61.46554071915453
8.924,4.552272399162415,23.014069565284608,61.54002169753912
8.925,4.5252604844784985,22.98011606158062,61.57856288234861
8.926,4.530249824751281,23.028827880799433,61.529804495101786
8.927,4.499327056357691,23.130872025568127,61.435594965641876
8.928,4.455753950242468,23.247964383016534,61.3288869881641
8.929000000000002,4.493492897944144,23.321248751043562,61.249797438086446
8.93,4.596191348048153,23.32949660206012,61.22206092586224
8.931,4.688658179647015,23.33799015916995,61.19568736142368
8.931999999999999,4.727497950735516,23.386667525231946,61.140296422420775
8.933,4.735333005344567,23.4408873042698,61.085598977122956
8.934000000000001,4.776848632960079,23.469937212679927,61.048878196849515
8.935,4.849053689870559,23.487013561284563,61.01764966240356
8.936,4.924639877633428,23.517768807408928,60.97215099924436
8.937000000000001,4.989929560437764,23.55735220057509,60.91996179986272
8.938,5.065429543189637,23.578348609088764,60.88367566172788
8.939,5.156504671097396,23.581060414888988,60.861732648889365
8.94,5.2367562674572365,23.586794560184742,60.83886397892034
8.940999999999999,5.289069323937345,23.603921891431316,60.81075894183107
8.942,5.302659180463078,23.60440783396353,60.80730970776031
8.943000000000001,5.273232064285468,23.567051717128994,60.85019869560743
8.944,5.207612123466344,23.506242914343428,60.923815086758566
8.945,5.149559750848946,23.445134467614736,60.99599417113677
8.946,5.12915368400221,23.394850933937104,61.049482933864425
8.947000000000001,5.1436726618239215,23.35389676159882,61.08636659971115
8.948,5.196799264250173,23.341266051086855,61.087212135333715
8.948999999999998,5.273584188276394,23.36750877690791,61.04480940109833
8.95,5.3624078083146625,23.408020299312195,60.98561198290313
8.951,5.4783894389704235,23.45448915139952,60.914198950457546
8.952,5.572037831748316,23.518023720858665,60.830907229825414
8.953000000000001,5.6095957863301695,23.588265306757346,60.753890516868786
8.954,5.627585414986411,23.651201892251986,60.68849925341853
8.955,5.609956509913198,23.705764862638848,60.63948071641657
8.956000000000001,5.538408213546635,23.726647506112457,60.635522426713244
8.956999999999999,5.487016008731028,23.689094414148087,60.68373920927618
8.958,5.462844132948696,23.607461308370432,60.76872072202751
8.959,5.401279647073296,23.517582068910468,60.870132860004645
8.959999999999999,5.303674206924278,23.4100398832482,60.99668924026385
8.961,5.192507736946008,23.280133943366614,61.14781408299578
8.962000000000002,5.087829795543625,23.18268712598916,61.26557364481027
8.963,5.027575299774312,23.135441735315204,61.3245870641489
8.964,5.0161894797204045,23.10940839701797,61.35244381851219
8.965,5.01547973562385,23.092728924818335,61.368894097533335
8.966,5.0360156293411915,23.085953410248134,61.371146911474604
8.967,5.082604973688718,23.09188920917162,61.355376497663954
8.968,5.139495861362046,23.114580955288787,61.320931807869705
8.969,5.195928555542626,23.154760434584094,61.26941626640246
8.97,5.230014345642351,23.17871502606289,61.23856316812768
8.971,5.254439721187164,23.20369189235583,61.20881561966767
8.972,5.316085529683516,23.255257927176487,61.14485827712576
8.973,5.427694436210078,23.30423650748825,61.07203924088361
8.974,5.570889724982491,23.352893127415165,60.99182577228352
8.975,5.727531364548746,23.41533323649626,60.894348253821136
8.976,5.879219863041008,23.502529923444655,60.77327634614232
8.976999999999999,6.0037151391922,23.57560516531973,60.67195539334047
8.978,6.080409348633497,23.603403984128263,60.625996277080134
8.979000000000001,6.105855108415797,23.603707458225315,60.619342248855375
8.98,6.094523627154013,23.59123884771562,60.63425009132891
8.981,6.049694359709537,23.56972332970065,60.66626498696641
8.982,5.964622798808319,23.531977034393307,60.72386628230768
8.983,5.871402876653777,23.46531394037604,60.81127679970717
8.984,5.8070855635436684,23.363476348304317,60.92565120672851
8.985,5.79010038838594,23.261409695843724,61.02879970578279
8.985999999999999,5.807502805840793,23.198331331238343,61.085785285864745
8.987,5.866829348206557,23.165543259036422,61.10309473828744
8.988,5.967622818526378,23.158084044653567,61.0853731218019
8.989,6.033755689319986,23.199990328998563,61.02822995721784
8.99,6.039324608761835,23.286007716236696,60.943574723358594
8.991,6.047138243048671,23.36251273597846,60.86755540212933
8.992,6.105785881420545,23.397836418875507,60.81861521098902
8.993,6.187664890945756,23.402434604997442,60.7933657390412
8.994,6.242989052394359,23.41812952605716,60.76399985955797
8.995,6.263200127663321,23.453449034912214,60.724663803102814
8.995999999999999,6.265255936519232,23.46539369018224,60.712593119368755
8.997,6.245777231217735,23.42079108348497,60.760709824785565
8.998000000000001,6.199585408424317,23.329554004165598,60.86075914056892
8.999,6.138155867392608,23.226800057533676,60.97582054751811
9.0,6.089579833354039,23.132701243300275,61.079196306173614
9.001,6.081168774835834,23.04832693217575,61.162928283018985
9.001999999999999,6.104546684132168,22.981635100102288,61.22141631440168
9.003,6.177856920692802,22.961084447779424,61.22233579279474
9.004,6.307722757390554,23.004628866882335,61.146272499101975
9.004999999999999,6.457259695022359,23.097167830308727,61.01718605854583
9.006,6.607901320513727,23.215654138230512,60.8622503756546
9.007,6.774363763274126,23.334825167585976,60.701727016123854
9.008000000000001,6.897827902640743,23.43882578358949,60.567264093272144
9.009,6.900262721405455,23.52753118146674,60.48146927078811
9.01,6.858687905579409,23.588925661972077,60.43419014825308
9.011,6.879432580013458,23.611021343832924,60.40717743889725
9.012,6.907960600015385,23.598446669965043,60.41125044076968
9.013,6.8733199265676275,23.56314786931926,60.454848455869
9.014,6.816833957995918,23.535328244722077,60.49732870077838
9.015,6.782553980493257,23.524476194506107,60.51727101150304
9.016,6.753397405750925,23.515402488729062,60.53405365151538
9.017000000000001,6.698477859153224,23.50313910264827,60.56095023721258
9.018,6.644914241219767,23.464154549996117,60.613088879087854
9.018999999999998,6.589700395383775,23.417608244621682,60.67288493882815
9.02,6.516154311697456,23.402753995716875,60.70701414815594
9.020999999999999,6.439399811507688,23.3846720905737,60.74492303215465
9.022,6.3542436469173875,23.302739564974264,60.84644780663915
9.023,6.271599939846242,23.166419537345686,60.99966750259924
9.024,6.202056782623574,23.041179743656947,61.13870346535222
9.025,6.153539846182106,22.971958763261263,61.21813838112065
9.026000000000002,6.142718551629135,22.94854559746269,61.243553796004065
9.027000000000001,6.179114508164619,22.950520356940935,61.23221001524604
9.027999999999999,6.253424016485126,22.992968386425265,61.17182535003773
9.029,6.319274389651294,23.087582499945004,61.06321461633853
9.03,6.3456518875939665,23.205538707098345,60.94247883581593
9.031,6.353696255876518,23.292981033135653,60.856006512551474
9.032,6.355667491815339,23.326325279203207,60.82331783933716
9.033,6.331808338675105,23.31768919956124,60.837913450096025
9.034,6.284221528664845,23.276330806907847,60.89027134010127
9.035,6.244087174480351,23.20995718500442,60.96480211913685
9.036000000000001,6.221355826801278,23.139801815324017,61.03845379830119
9.036999999999999,6.187155954569301,23.089697177550647,61.09571137730401
9.037999999999998,6.1590737765075705,23.08620207893019,61.10634150629787
9.039,6.213639748906125,23.13146000280305,61.04851234702814
9.040000000000001,6.3803672582984134,23.185092518994356,60.95301263224238
9.041,6.612341009328341,23.251443443581547,60.82661223920576
9.042,6.833415243094946,23.384165864550667,60.63784128888864
9.043000000000001,6.9397382551551265,23.592854727946765,60.40766864927069
9.044,6.875348524074562,23.785115353306775,60.24112018491944
9.045000000000002,6.746171180587004,23.834356120333094,60.22930446538406
9.046,6.617944948074631,23.7433329232101,60.351611540748976
9.046999999999999,6.4366001486282975,23.618150645270223,60.52048077727015
9.048,6.181903712422651,23.520712683213105,60.680463437065114
9.049,5.957036524813666,23.393723533950887,60.85973105077552
9.05,5.795006893641991,23.221251212880347,61.066579584416786
9.051,5.648137227272384,23.06651085701541,61.25204477739378
9.052,5.539027836412079,22.946415008389227,61.394517774258915
9.053,5.483398348533796,22.860215655329835,61.49133952653001
9.054000000000002,5.478873361773759,22.76872177143748,61.58135903986985
9.055,5.550154594757569,22.7097157844331,61.62190326319444
9.056,5.670213276050969,22.76274927388791,61.54165237912548
9.056999999999999,5.743484339670565,22.869177927986705,61.42062529535706
9.058,5.765939555952324,22.942274831713764,61.34426003235616
9.059000000000001,5.77957067934094,22.96796334860515,61.31602276600556
9.059999999999999,5.795079501131187,22.998880669777442,61.28225435486978
9.061,5.804441308918035,23.02907240796014,61.25069022308764
9.062000000000001,5.8329683171914954,23.01708659565121,61.25532070671271
9.063,5.899244521428394,22.99659302100099,61.25880423194412
9.064,5.969767345486209,23.022199492273167,61.216396580390594
9.065,5.989189909426,23.074641215851535,61.160757918687
9.065999999999999,5.962909791514078,23.097707588325648,61.145013330174955
9.067,5.950317222937524,23.072063099526506,61.172990730641004
9.068000000000001,5.963471743966132,23.04164934938208,61.19914707450672
9.068999999999999,5.977620446949309,23.07502653051025,61.16328890992848
9.07,5.972648074914891,23.114135441495083,61.12667215835707
9.071,5.968152708543183,23.09983992823744,61.141637703675386
9.072000000000001,5.997687817347426,23.053468427309127,61.179112827535235
9.073,6.0632456262382535,23.030228905419467,61.18499651563923
9.073999999999998,6.155148229378609,23.062970659715297,61.12979963685869
9.075,6.2429283278025585,23.135469731060642,61.03702619074788
9.076,6.318958003619012,23.21332555009651,60.94199273950014
9.077,6.395756595321286,23.273420213330414,60.86376601760638
9.078,6.460086762206356,23.32967672986265,60.79242809996986
9.079,6.500452760193163,23.395011937853255,60.718680644170114
9.08,6.521836732718871,23.43219864179899,60.67712419229652
9.081000000000001,6.507494084964894,23.433605891066232,60.67961011160251
9.081999999999999,6.467067805701442,23.423126548781934,60.700497467565455
9.082999999999998,6.462148379099784,23.39382630953501,60.730050039726194
9.084,6.496261060179328,23.3620556162047,60.75155571223911
9.084999999999999,6.536055199129147,23.334746679767242,60.767162358176634
9.086,6.558294715965063,23.330931214790912,60.7648276067456
9.087,6.5517351154683405,23.359533156287252,60.7390638617768
9.088,6.532448627892315,23.371853443600283,60.732399820641874
9.089,6.496484660904007,23.347540452651977,60.765480030799424
9.090000000000002,6.432554977989488,23.27828062891227,60.849304097329835
9.091,6.375985398959468,23.173886122208717,60.964979970616994
9.091999999999999,6.341329764786611,23.087294314954505,61.057660474149586
9.093,6.278942852586459,23.027035255571118,61.13225029443785
9.094,6.191386990810368,22.95928069320471,61.22055839975761
9.095,6.139958308623994,22.8797677574795,61.31070155813306
9.096,6.141476900263076,22.80823089839636,61.37939172605779
9.097,6.163853329392925,22.75757446089909,61.422462316653274
9.098,6.201883973000758,22.74669130388157,61.42299149407107
9.099,6.25791552400658,22.76550921573899,61.390046239827164
9.1,6.330048262690413,22.78782715377169,61.34932184062866
9.100999999999999,6.44969134787819,22.806593749707424,61.29896126860494
9.101999999999999,6.598617232242209,22.8356368489486,61.230101816063595
9.103,6.741411027717232,22.901464911155013,61.12692483735093
9.104000000000001,6.865157950490875,23.03692721591386,60.9618967213197
9.105,6.9580007687506855,23.177047572590478,60.80104735985341
9.106,6.992748908156052,23.2345030505625,60.73602115688534
9.107,6.95029646773387,23.27583122752965,60.70862415749494
9.108,6.8815890732192395,23.34378415749502,60.66302140847459
9.109,6.821561241278424,23.402404730363457,60.6236539872718
9.11,6.759435188184238,23.415323819382728,60.6285545436916
9.110999999999999,6.723805387794823,23.37535903873225,60.67682238928104
9.112,6.737096157425731,23.340466005024258,60.706671327994314
9.113,6.722540285560712,23.342572111206746,60.70868013759085
9.114,6.642395947329152,23.364804512911608,60.70935336703303
9.115,6.566354728086949,23.368177193217296,60.72679008147726
9.116,6.529088886044408,23.3499268712593,60.754421298409355
9.117,6.498477275130412,23.337043440887346,60.77505823624648
9.118,6.467300799565155,23.311131627577726,60.808372576647294
9.119,6.458430063608274,23.244662686548455,60.874791973996636
9.12,6.455476466979604,23.174715476120376,60.942971633743696
9.120999999999999,6.441286226972844,23.14215674554643,60.9781435543955
9.122,6.414605411265909,23.127554169065256,60.999355749786844
9.123000000000001,6.3804347687542124,23.103318936845927,61.03182748443363
9.124,6.35263244645526,23.068440398630045,61.072842178292404
9.125,6.326171176012269,23.04705244722504,61.10047974846879
9.126000000000001,6.288857119295274,23.044683847959117,61.112614678050285
9.126999999999999,6.230688491891308,23.046068597603327,61.126526082523625
9.128,6.17481561380429,23.02677733319699,61.15968074422837
9.129,6.160695864320512,22.99178896924361,61.19713182116726
9.129999999999999,6.1934002028682835,22.97392434972793,61.20589556003608
9.131,6.2680289733764445,22.990779388206967,61.17010020817777
9.132,6.390532359555723,23.051237970506605,61.079329528387916
9.133000000000001,6.562492846872974,23.163815136682466,60.92452193513785
9.134,6.752764898405476,23.287115571075244,60.753565511734465
9.135,6.909931945812701,23.357565159000288,60.64177737081978
9.136,6.993363482284883,23.376177417743143,60.60014747050384
