Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313,,Zero Index,1799.59540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.69361839e-04,2.39492188e+01,1.58281250e-03,4.68750000e-03,6.25000000e-04,,3.69361839e-04,-2.39476357e+01,,3.69361839e-04,-5.86226852e-05
3.69761839e-04,2.40078125e+01,1.58984375e-03,8.43750000e-03,9.68750000e-03,,3.69761839e-04,-2.40062218e+01,,3.69761839e-04,-5.88831026e-05
3.70161839e-04,2.41289062e+01,1.40781250e-03,9.06250000e-03,6.25000000e-04,,3.70161839e-04,-2.41274986e+01,,3.70161839e-04,-5.21412039e-05
3.70561839e-04,2.42929688e+01,1.77265625e-03,1.03125000e-02,6.25000000e-03,,3.70561839e-04,-2.42911968e+01,,3.70561839e-04,-6.56539341e-05
3.70961839e-04,2.43789062e+01,2.15625000e-03,9.37500000e-03,-6.25000000e-04,,3.70961839e-04,-2.43767509e+01,,3.70961839e-04,-7.98611072e-05
3.71361839e-04,2.44687500e+01,2.29921875e-03,9.06250000e-03,-5.93750000e-03,,3.71361839e-04,-2.44664516e+01,,3.71361839e-04,-8.51562436e-05
3.71761839e-04,2.45468750e+01,2.39140625e-03,9.06250000e-03,6.87500000e-03,,3.71761839e-04,-2.45444832e+01,,3.71761839e-04,-8.85706031e-05
3.72161839e-04,2.46640625e+01,2.72734375e-03,1.75000000e-02,5.00000000e-03,,3.72161839e-04,-2.46613350e+01,,3.72161839e-04,-1.01012731e-04
3.72561839e-04,2.48242188e+01,2.28125000e-03,9.37500000e-03,-3.43750000e-03,,3.72561839e-04,-2.48219376e+01,,3.72561839e-04,-8.44907408e-05
3.72961839e-04,2.49218750e+01,2.57031250e-03,7.18750000e-03,9.37500000e-04,,3.72961839e-04,-2.49193039e+01,,3.72961839e-04,-9.51967595e-05
3.73361839e-04,2.49882812e+01,2.41562500e-03,5.93750000e-03,-8.43750000e-03,,3.73361839e-04,-2.49858665e+01,,3.73361839e-04,-8.94675904e-05
3.73761839e-04,2.51093750e+01,2.63984375e-03,8.43750000e-03,-4.06250000e-03,,3.73761839e-04,-2.51067352e+01,,3.73761839e-04,-9.77719974e-05
3.74161839e-04,2.52187500e+01,2.91328125e-03,7.81250000e-03,-6.25000000e-04,,3.74161839e-04,-2.52158375e+01,,3.74161839e-04,-1.07899308e-04
3.74561839e-04,2.53398438e+01,2.74609375e-03,7.81250000e-03,-5.31250000e-03,,3.74561839e-04,-2.53370972e+01,,3.74561839e-04,-1.01707177e-04
3.74961839e-04,2.54804688e+01,2.80312500e-03,1.56250000e-03,-5.31250000e-03,,3.74961839e-04,-2.54776649e+01,,3.74961839e-04,-1.03819446e-04
3.75361839e-04,2.56093750e+01,2.56484375e-03,4.37500000e-03,5.31250000e-03,,3.75361839e-04,-2.56068096e+01,,3.75361839e-04,-9.49942114e-05
3.75761839e-04,2.57460938e+01,2.92031250e-03,5.31250000e-03,6.25000000e-04,,3.75761839e-04,-2.57431736e+01,,3.75761839e-04,-1.08159722e-04
3.76161839e-04,2.58789062e+01,2.84218750e-03,9.68750000e-03,2.18750000e-03,,3.76161839e-04,-2.58760643e+01,,3.76161839e-04,-1.05266197e-04
3.76561839e-04,2.59257812e+01,2.54453125e-03,-1.15625000e-02,-6.25000000e-04,,3.76561839e-04,-2.59232368e+01,,3.76561839e-04,-9.42418992e-05
3.76961839e-04,2.60898438e+01,2.71953125e-03,-6.25000000e-03,-1.56250000e-03,,3.76961839e-04,-2.60871239e+01,,3.76961839e-04,-1.00723380e-04
3.77361839e-04,2.62421875e+01,2.60000000e-03,-3.12500000e-04,-7.81250000e-03,,3.77361839e-04,-2.62395878e+01,,3.77361839e-04,-9.62962949e-05
3.77761839e-04,2.63281250e+01,2.45703125e-03,-4.37500000e-03,-9.68750000e-03,,3.77761839e-04,-2.63256683e+01,,3.77761839e-04,-9.10011586e-05
3.78161839e-04,2.65039063e+01,2.38906250e-03,-3.12500000e-04,-1.56250000e-03,,3.78161839e-04,-2.65015163e+01,,3.78161839e-04,-8.84837937e-05
3.78561839e-04,2.66328125e+01,2.21484375e-03,3.12500000e-03,-7.18750000e-03,,3.78561839e-04,-2.66305981e+01,,3.78561839e-04,-8.20312489e-05
3.78961839e-04,2.67851563e+01,2.58671875e-03,4.37500000e-03,-1.28125000e-02,,3.78961839e-04,-2.67825699e+01,,3.78961839e-04,-9.58043966e-05
3.79361839e-04,2.68789063e+01,2.29687500e-03,-1.25000000e-03,1.00000000e-02,,3.79361839e-04,-2.68766098e+01,,3.79361839e-04,-8.50694414e-05
3.79761839e-04,2.70429688e+01,2.77812500e-03,-7.18750000e-03,6.25000000e-03,,3.79761839e-04,-2.70401897e+01,,3.79761839e-04,-1.02893515e-04
3.80161839e-04,2.71484375e+01,2.77343750e-03,4.06250000e-03,1.09375000e-02,,3.80161839e-04,-2.71456642e+01,,3.80161839e-04,-1.02719903e-04
3.80561839e-04,2.73164063e+01,2.60390625e-03,-4.37500000e-03,9.68750000e-03,,3.80561839e-04,-2.73138027e+01,,3.80561839e-04,-9.64409701e-05
3.80961839e-04,2.74375000e+01,2.65468750e-03,1.87500000e-03,1.18750000e-02,,3.80961839e-04,-2.74348450e+01,,3.80961839e-04,-9.83217615e-05
3.81361839e-04,2.76289063e+01,3.13593750e-03,2.18750000e-03,1.25000000e-02,,3.81361839e-04,-2.76257706e+01,,3.81361839e-04,-1.16145835e-04
3.81761839e-04,2.77187500e+01,3.21093750e-03,3.12500000e-04,1.46875000e-02,,3.81761839e-04,-2.77155399e+01,,3.81761839e-04,-1.18923614e-04
3.82161839e-04,2.78085938e+01,3.60781250e-03,3.12500000e-04,1.09375000e-02,,3.82161839e-04,-2.78049850e+01,,3.82161839e-04,-1.33622685e-04
3.82561839e-04,2.80234375e+01,3.11093750e-03,-3.43750000e-03,2.18750000e-02,,3.82561839e-04,-2.80203266e+01,,3.82561839e-04,-1.15219911e-04
3.82961839e-04,2.81679688e+01,3.11796875e-03,-2.81250000e-03,1.21875000e-02,,3.82961839e-04,-2.81648502e+01,,3.82961839e-04,-1.15480325e-04
3.83361839e-04,2.83085938e+01,3.52734375e-03,8.75000000e-03,1.25000000e-02,,3.83361839e-04,-2.83050671e+01,,3.83361839e-04,-1.30642366e-04
3.83761839e-04,2.84726563e+01,3.49062500e-03,3.12500000e-03,1.31250000e-02,,3.83761839e-04,-2.84691658e+01,,3.83761839e-04,-1.29282402e-04
3.84161839e-04,2.86562500e+01,3.36406250e-03,4.06250000e-03,1.62500000e-02,,3.84161839e-04,-2.86528854e+01,,3.84161839e-04,-1.24594910e-04
3.84561839e-04,2.87734375e+01,3.67656250e-03,1.56250000e-03,1.81250000e-02,,3.84561839e-04,-2.87697601e+01,,3.84561839e-04,-1.36168979e-04
3.84961839e-04,2.89375000e+01,3.22187500e-03,1.25000000e-03,9.37500000e-03,,3.84961839e-04,-2.89342785e+01,,3.84961839e-04,-1.19328703e-04
3.85361839e-04,2.90742188e+01,3.28125000e-03,9.68750000e-03,2.15625000e-02,,3.85361839e-04,-2.90709381e+01,,3.85361839e-04,-1.21527773e-04
3.85761839e-04,2.92617188e+01,3.28359375e-03,-6.25000000e-04,1.90625000e-02,,3.85761839e-04,-2.92584343e+01,,3.85761839e-04,-1.21614583e-04
3.86161839e-04,2.93593750e+01,2.95390625e-03,-1.25000000e-03,2.12500000e-02,,3.86161839e-04,-2.93564205e+01,,3.86161839e-04,-1.09403940e-04
3.86561839e-04,2.95585938e+01,3.23906250e-03,5.62500000e-03,1.56250000e-02,,3.86561839e-04,-2.95553551e+01,,3.86561839e-04,-1.19965283e-04
3.86961839e-04,2.97578125e+01,3.60546875e-03,1.90625000e-02,1.00000000e-02,,3.86961839e-04,-2.97542076e+01,,3.86961839e-04,-1.33535883e-04
3.87361839e-04,2.98437500e+01,3.50078125e-03,1.93750000e-02,1.31250000e-02,,3.87361839e-04,-2.98402500e+01,,3.87361839e-04,-1.29658569e-04
3.87761839e-04,2.99843750e+01,3.42031250e-03,1.84375000e-02,1.03125000e-02,,3.87761839e-04,-2.99809551e+01,,3.87761839e-04,-1.26678235e-04
3.88161839e-04,3.01562500e+01,3.42890625e-03,1.50000000e-02,1.25000000e-03,,3.88161839e-04,-3.01528206e+01,,3.88161839e-04,-1.26996529e-04
3.88561839e-04,3.03085938e+01,3.46718750e-03,3.43750000e-03,5.93750000e-03,,3.88561839e-04,-3.03051262e+01,,3.88561839e-04,-1.28414351e-04
3.88961839e-04,3.04453125e+01,3.43046875e-03,8.75000000e-03,8.75000000e-03,,3.88961839e-04,-3.04418812e+01,,3.88961839e-04,-1.27054402e-04
3.89361839e-04,3.05781250e+01,3.31953125e-03,6.87500000e-03,1.09375000e-02,,3.89361839e-04,-3.05748062e+01,,3.89361839e-04,-1.22945596e-04
3.89761839e-04,3.07226563e+01,3.47031250e-03,9.06250000e-03,-5.31250000e-03,,3.89761839e-04,-3.07191868e+01,,3.89761839e-04,-1.28530097e-04
3.90161839e-04,3.08828125e+01,3.25234375e-03,1.06250000e-02,-1.56250000e-03,,3.90161839e-04,-3.08795605e+01,,3.90161839e-04,-1.20457174e-04
3.90561839e-04,3.10273438e+01,3.24609375e-03,1.00000000e-02,5.62500000e-03,,3.90561839e-04,-3.10240974e+01,,3.90561839e-04,-1.20225690e-04
3.90961839e-04,3.11796875e+01,3.65156250e-03,7.81250000e-03,4.06250000e-03,,3.90961839e-04,-3.11760368e+01,,3.90961839e-04,-1.35243055e-04
3.91361839e-04,3.13476563e+01,3.53593750e-03,7.18750000e-03,7.81250000e-03,,3.91361839e-04,-3.13441200e+01,,3.91361839e-04,-1.30960645e-04
3.91761839e-04,3.15117188e+01,3.43046875e-03,1.12500000e-02,1.25000000e-03,,3.91761839e-04,-3.15082874e+01,,3.91761839e-04,-1.27054402e-04
3.92161839e-04,3.16679688e+01,3.51406250e-03,9.37500000e-03,-5.62500000e-03,,3.92161839e-04,-3.16644554e+01,,3.92161839e-04,-1.30150467e-04
3.92561839e-04,3.18164063e+01,3.83203125e-03,5.00000000e-03,2.18750000e-03,,3.92561839e-04,-3.18125744e+01,,3.92561839e-04,-1.41927085e-04
3.92961839e-04,3.19492188e+01,3.77343750e-03,9.68750000e-03,9.06250000e-03,,3.92961839e-04,-3.19454460e+01,,3.92961839e-04,-1.39756943e-04
3.93361839e-04,3.21445312e+01,3.72656250e-03,1.75000000e-02,3.75000000e-03,,3.93361839e-04,-3.21408043e+01,,3.93361839e-04,-1.38020827e-04
3.93761839e-04,3.22500000e+01,3.26171875e-03,1.18750000e-02,-2.50000000e-03,,3.93761839e-04,-3.22467384e+01,,3.93761839e-04,-1.20804398e-04
3.94161839e-04,3.23789062e+01,3.45937500e-03,9.06250000e-03,-1.25000000e-03,,3.94161839e-04,-3.23754463e+01,,3.94161839e-04,-1.28125001e-04
3.94561839e-04,3.25195312e+01,3.55546875e-03,7.81250000e-03,-1.25000000e-03,,3.94561839e-04,-3.25159760e+01,,3.94561839e-04,-1.31684021e-04
3.94961839e-04,3.26875000e+01,3.75000000e-03,1.00000000e-02,9.68750000e-03,,3.94961839e-04,-3.26837502e+01,,3.94961839e-04,-1.38888892e-04
3.95361839e-04,3.28593750e+01,3.37734375e-03,5.93750000e-03,6.25000000e-04,,3.95361839e-04,-3.28559990e+01,,3.95361839e-04,-1.25086808e-04
3.95761839e-04,3.29921875e+01,3.77812500e-03,3.75000000e-03,-5.93750000e-03,,3.95761839e-04,-3.29884109e+01,,3.95761839e-04,-1.39930547e-04
3.96161839e-04,3.31523438e+01,3.34609375e-03,8.75000000e-03,-6.87500000e-03,,3.96161839e-04,-3.31489983e+01,,3.96161839e-04,-1.23929392e-04
3.96561839e-04,3.33125000e+01,3.49843750e-03,6.56250000e-03,6.25000000e-04,,3.96561839e-04,-3.33090019e+01,,3.96561839e-04,-1.29571767e-04
3.96961839e-04,3.34921875e+01,3.49375000e-03,9.68750000e-03,-2.81250000e-03,,3.96961839e-04,-3.34886932e+01,,3.96961839e-04,-1.29398148e-04
3.97361839e-04,3.35781250e+01,3.38906250e-03,8.43750000e-03,-9.37500000e-04,,3.97361839e-04,-3.35747375e+01,,3.97361839e-04,-1.25520834e-04
3.97761839e-04,3.37382812e+01,3.71640625e-03,-6.87500000e-03,9.68750000e-03,,3.97761839e-04,-3.37345657e+01,,3.97761839e-04,-1.37644674e-04
3.98161839e-04,3.39335938e+01,3.43203125e-03,3.12500000e-04,4.06250000e-03,,3.98161839e-04,-3.39301605e+01,,3.98161839e-04,-1.27112275e-04
3.98561839e-04,3.40859375e+01,3.51562500e-03,5.31250000e-03,-6.25000000e-04,,3.98561839e-04,-3.40824203e+01,,3.98561839e-04,-1.30208326e-04
3.98961839e-04,3.41835938e+01,3.55781250e-03,-9.37500000e-04,1.56250000e-03,,3.98961839e-04,-3.41800346e+01,,3.98961839e-04,-1.31770837e-04
3.99361839e-04,3.43945312e+01,3.54843750e-03,-1.56250000e-03,6.87500000e-03,,3.99361839e-04,-3.43909836e+01,,3.99361839e-04,-1.31423614e-04
3.99761839e-04,3.44804688e+01,3.39843750e-03,-3.12500000e-04,-2.81250000e-03,,3.99761839e-04,-3.44770699e+01,,3.99761839e-04,-1.25868057e-04
4.00161839e-04,3.46406250e+01,3.23906250e-03,9.37500000e-04,1.65625000e-02,,4.00161839e-04,-3.46373863e+01,,4.00161839e-04,-1.19965283e-04
4.00561839e-04,3.47968750e+01,3.31406250e-03,2.18750000e-03,1.56250000e-02,,4.00561839e-04,-3.47935600e+01,,4.00561839e-04,-1.22743062e-04
4.00961839e-04,3.49492188e+01,3.54453125e-03,-2.18750000e-03,1.43750000e-02,,4.00961839e-04,-3.49456749e+01,,4.00961839e-04,-1.31278939e-04
4.01361839e-04,3.51132812e+01,3.26562500e-03,-1.56250000e-03,8.43750000e-03,,4.01361839e-04,-3.51100159e+01,,4.01361839e-04,-1.20949080e-04
4.01761839e-04,3.52695312e+01,3.27890625e-03,-3.12500000e-04,1.31250000e-02,,4.01761839e-04,-3.52662506e+01,,4.01761839e-04,-1.21440971e-04
4.02161839e-04,3.53945312e+01,3.38281250e-03,4.37500000e-03,7.81250000e-03,,4.02161839e-04,-3.53911476e+01,,4.02161839e-04,-1.25289356e-04
4.02561839e-04,3.55937500e+01,3.35546875e-03,-1.87500000e-03,9.68750000e-03,,4.02561839e-04,-3.55903931e+01,,4.02561839e-04,-1.24276630e-04
4.02961839e-04,3.56796875e+01,3.22578125e-03,-5.93750000e-03,1.25000000e-03,,4.02961839e-04,-3.56764603e+01,,4.02961839e-04,-1.19473378e-04
4.03361839e-04,3.58242188e+01,3.18828125e-03,-6.87500000e-03,1.28125000e-02,,4.03361839e-04,-3.58210297e+01,,4.03361839e-04,-1.18084492e-04
4.03761839e-04,3.60000000e+01,2.90859375e-03,-3.12500000e-04,1.46875000e-02,,4.03761839e-04,-3.59970932e+01,,4.03761839e-04,-1.07725697e-04
4.04161839e-04,3.61210938e+01,2.69609375e-03,-1.25000000e-03,7.50000000e-03,,4.04161839e-04,-3.61183968e+01,,4.04161839e-04,-9.98553223e-05
4.04561839e-04,3.62968750e+01,3.71093750e-03,-4.06250000e-03,1.43750000e-02,,4.04561839e-04,-3.62931633e+01,,4.04561839e-04,-1.37442126e-04
4.04961839e-04,3.64609375e+01,3.35859375e-03,-3.43750000e-03,1.09375000e-02,,4.04961839e-04,-3.64575806e+01,,4.04961839e-04,-1.24392362e-04
4.05361839e-04,3.66367188e+01,3.47578125e-03,-5.93750000e-03,1.25000000e-02,,4.05361839e-04,-3.66332436e+01,,4.05361839e-04,-1.28732645e-04
4.05761839e-04,3.67578125e+01,3.61015625e-03,-3.43750000e-03,1.43750000e-02,,4.05761839e-04,-3.67542038e+01,,4.05761839e-04,-1.33709487e-04
4.06161839e-04,3.69453125e+01,3.50546875e-03,2.18750000e-03,1.53125000e-02,,4.06161839e-04,-3.69418068e+01,,4.06161839e-04,-1.29832173e-04
4.06561839e-04,3.70820312e+01,3.99375000e-03,-3.12500000e-04,9.37500000e-03,,4.06561839e-04,-3.70780373e+01,,4.06561839e-04,-1.47916668e-04
4.06961839e-04,3.72148438e+01,3.46562500e-03,-5.31250000e-03,1.15625000e-02,,4.06961839e-04,-3.72113800e+01,,4.06961839e-04,-1.28356478e-04
4.07361839e-04,3.73710938e+01,3.39218750e-03,-6.25000000e-04,1.62500000e-02,,4.07361839e-04,-3.73677025e+01,,4.07361839e-04,-1.25636565e-04
4.07761839e-04,3.75898438e+01,3.65156250e-03,-1.31250000e-02,1.12500000e-02,,4.07761839e-04,-3.75861931e+01,,4.07761839e-04,-1.35243055e-04
4.08161839e-04,3.77343750e+01,3.80000000e-03,1.59375000e-02,4.68750000e-03,,4.08161839e-04,-3.77305756e+01,,4.08161839e-04,-1.40740740e-04
4.08561839e-04,3.78750000e+01,3.96171875e-03,9.06250000e-03,8.12500000e-03,,4.08561839e-04,-3.78710365e+01,,4.08561839e-04,-1.46730323e-04
4.08961839e-04,3.79882812e+01,4.01171875e-03,6.25000000e-03,8.75000000e-03,,4.08961839e-04,-3.79842682e+01,,4.08961839e-04,-1.48582170e-04
4.09361839e-04,3.81640625e+01,3.32734375e-03,6.25000000e-03,1.59375000e-02,,4.09361839e-04,-3.81607361e+01,,4.09361839e-04,-1.23234960e-04
4.09761839e-04,3.82929688e+01,3.77109375e-03,8.12500000e-03,1.78125000e-02,,4.09761839e-04,-3.82891960e+01,,4.09761839e-04,-1.39670141e-04
4.10161839e-04,3.85000000e+01,3.82890625e-03,4.37500000e-03,1.06250000e-02,,4.10161839e-04,-3.84961700e+01,,4.10161839e-04,-1.41811339e-04
4.10561839e-04,3.86953125e+01,3.56796875e-03,3.75000000e-03,9.37500000e-04,,4.10561839e-04,-3.86917458e+01,,4.10561839e-04,-1.32146990e-04
4.10961839e-04,3.88242188e+01,3.74921875e-03,-9.37500000e-04,-6.87500000e-03,,4.10961839e-04,-3.88204689e+01,,4.10961839e-04,-1.38859948e-04
4.11361839e-04,3.89687500e+01,3.79296875e-03,1.25000000e-03,-5.31250000e-03,,4.11361839e-04,-3.89649582e+01,,4.11361839e-04,-1.40480333e-04
4.11761839e-04,3.91054688e+01,3.86328125e-03,9.37500000e-04,9.37500000e-04,,4.11761839e-04,-3.91016045e+01,,4.11761839e-04,-1.43084500e-04
4.12161839e-04,3.92382813e+01,3.77031250e-03,-1.25000000e-03,1.56250000e-03,,4.12161839e-04,-3.92345123e+01,,4.12161839e-04,-1.39641212e-04
4.12561839e-04,3.94023438e+01,4.09375000e-03,3.43750000e-03,5.00000000e-03,,4.12561839e-04,-3.93982506e+01,,4.12561839e-04,-1.51620363e-04
4.12961839e-04,3.95351563e+01,4.36718750e-03,-9.37500000e-04,-7.18750000e-03,,4.12961839e-04,-3.95307884e+01,,4.12961839e-04,-1.61747696e-04
4.13361839e-04,3.97148438e+01,4.44531250e-03,3.12500000e-04,1.25000000e-03,,4.13361839e-04,-3.97103996e+01,,4.13361839e-04,-1.64641198e-04
4.13761839e-04,3.98476563e+01,4.08359375e-03,2.81250000e-03,9.68750000e-03,,4.13761839e-04,-3.98435745e+01,,4.13761839e-04,-1.51244210e-04
4.14161839e-04,4.00273438e+01,4.40156250e-03,-3.12500000e-03,3.12500000e-03,,4.14161839e-04,-4.00229416e+01,,4.14161839e-04,-1.63020828e-04
4.14561839e-04,4.01523438e+01,4.23359375e-03,5.93750000e-03,6.25000000e-04,,4.14561839e-04,-4.01481094e+01,,4.14561839e-04,-1.56799768e-04
4.14961839e-04,4.03046875e+01,4.35234375e-03,1.25000000e-03,5.62500000e-03,,4.14961839e-04,-4.03003349e+01,,4.14961839e-04,-1.61197910e-04
4.15361839e-04,4.04687500e+01,4.31484375e-03,3.12500000e-03,6.56250000e-03,,4.15361839e-04,-4.04644356e+01,,4.15361839e-04,-1.59809017e-04
4.15761839e-04,4.05859375e+01,4.61796875e-03,0.00000000e+00,-2.50000000e-03,,4.15761839e-04,-4.05813179e+01,,4.15761839e-04,-1.71035877e-04
4.16161839e-04,4.07734375e+01,4.14218750e-03,-2.50000000e-03,-6.87500000e-03,,4.16161839e-04,-4.07692947e+01,,4.16161839e-04,-1.53414352e-04
4.16561839e-04,4.09023438e+01,4.40312500e-03,1.87500000e-03,1.87500000e-03,,4.16561839e-04,-4.08979416e+01,,4.16561839e-04,-1.63078701e-04
4.16961839e-04,4.10429688e+01,4.52031250e-03,-1.25000000e-03,-6.25000000e-04,,4.16961839e-04,-4.10384483e+01,,4.16961839e-04,-1.67418984e-04
4.17361839e-04,4.12343750e+01,4.82109375e-03,3.43750000e-03,-4.68750000e-03,,4.17361839e-04,-4.12295532e+01,,4.17361839e-04,-1.78559028e-04
4.17761839e-04,4.13593750e+01,4.16250000e-03,6.56250000e-03,-2.50000000e-03,,4.17761839e-04,-4.13552132e+01,,4.17761839e-04,-1.54166672e-04
4.18161839e-04,4.15468750e+01,4.42031250e-03,5.00000000e-03,-4.37500000e-03,,4.18161839e-04,-4.15424538e+01,,4.18161839e-04,-1.63715275e-04
4.18561839e-04,4.16875000e+01,4.46562500e-03,-1.31250000e-02,1.25000000e-03,,4.18561839e-04,-4.16830330e+01,,4.18561839e-04,-1.65393518e-04
4.18961839e-04,4.18203125e+01,4.04687500e-03,-8.12500000e-03,-4.68750000e-03,,4.18961839e-04,-4.18162651e+01,,4.18961839e-04,-1.49884261e-04
4.19361839e-04,4.20117188e+01,4.58984375e-03,-5.00000000e-03,-9.37500000e-04,,4.19361839e-04,-4.20071297e+01,,4.19361839e-04,-1.69994208e-04
4.19761839e-04,4.21523438e+01,4.76562500e-03,9.37500000e-04,-9.37500000e-04,,4.19761839e-04,-4.21475792e+01,,4.19761839e-04,-1.76504633e-04
4.20161839e-04,4.23398438e+01,4.37343750e-03,-4.68750000e-03,-5.31250000e-03,,4.20161839e-04,-4.23354721e+01,,4.20161839e-04,-1.61979173e-04
4.20561839e-04,4.25000000e+01,4.44453125e-03,9.37500000e-04,3.75000000e-03,,4.20561839e-04,-4.24955559e+01,,4.20561839e-04,-1.64612269e-04
4.20961839e-04,4.26210938e+01,4.71718750e-03,-3.12500000e-03,1.78125000e-02,,4.20961839e-04,-4.26163750e+01,,4.20961839e-04,-1.74710643e-04
4.21361839e-04,4.27460938e+01,4.29609375e-03,-6.25000000e-04,1.56250000e-02,,4.21361839e-04,-4.27417984e+01,,4.21361839e-04,-1.59114585e-04
4.21761839e-04,4.29921875e+01,4.24609375e-03,2.81250000e-03,1.68750000e-02,,4.21761839e-04,-4.29879417e+01,,4.21761839e-04,-1.57262737e-04
4.22161839e-04,4.30859375e+01,4.11640625e-03,-6.25000000e-04,1.25000000e-02,,4.22161839e-04,-4.30818214e+01,,4.22161839e-04,-1.52459485e-04
4.22561839e-04,4.32734375e+01,4.22500000e-03,-6.25000000e-04,1.31250000e-02,,4.22561839e-04,-4.32692108e+01,,4.22561839e-04,-1.56481474e-04
4.22961839e-04,4.34062500e+01,3.67031250e-03,-1.87500000e-03,1.09375000e-02,,4.22961839e-04,-4.34025803e+01,,4.22961839e-04,-1.35937502e-04
4.23361839e-04,4.35937500e+01,3.75000000e-03,3.12500000e-03,1.18750000e-02,,4.23361839e-04,-4.35900002e+01,,4.23361839e-04,-1.38888892e-04
4.23761839e-04,4.37031250e+01,4.25781250e-03,3.75000000e-03,9.37500000e-03,,4.23761839e-04,-4.36988678e+01,,4.23761839e-04,-1.57696762e-04
4.24161839e-04,4.39101563e+01,3.59453125e-03,-9.37500000e-04,8.75000000e-03,,4.24161839e-04,-4.39065628e+01,,4.24161839e-04,-1.33130787e-04
4.24561839e-04,4.40507813e+01,3.81015625e-03,-3.12500000e-04,2.21875000e-02,,4.24561839e-04,-4.40469704e+01,,4.24561839e-04,-1.41116892e-04
4.24961839e-04,4.41718750e+01,3.77656250e-03,-2.50000000e-03,1.37500000e-02,,4.24961839e-04,-4.41680984e+01,,4.24961839e-04,-1.39872674e-04
4.25361839e-04,4.43281250e+01,4.03437500e-03,1.87500000e-03,8.12500000e-03,,4.25361839e-04,-4.43240891e+01,,4.25361839e-04,-1.49421292e-04
4.25761839e-04,4.44765625e+01,4.13750000e-03,2.81250000e-03,1.71875000e-02,,4.25761839e-04,-4.44724236e+01,,4.25761839e-04,-1.53240748e-04
4.26161839e-04,4.46250000e+01,3.86953125e-03,-2.81250000e-03,1.12500000e-02,,4.26161839e-04,-4.46211319e+01,,4.26161839e-04,-1.43315978e-04
4.26561839e-04,4.48203125e+01,4.11484375e-03,2.81250000e-03,3.12500000e-03,,4.26561839e-04,-4.48161964e+01,,4.26561839e-04,-1.52401626e-04
4.26961839e-04,4.49609375e+01,4.00156250e-03,3.12500000e-04,8.12500000e-03,,4.26961839e-04,-4.49569359e+01,,4.26961839e-04,-1.48206018e-04
4.27361839e-04,4.50937500e+01,4.26640625e-03,3.75000000e-03,8.43750000e-03,,4.27361839e-04,-4.50894852e+01,,4.27361839e-04,-1.58015057e-04
4.27761839e-04,4.53007813e+01,4.07265625e-03,-3.12500000e-04,7.81250000e-03,,4.27761839e-04,-4.52967072e+01,,4.27761839e-04,-1.50839129e-04
4.28161839e-04,4.54531250e+01,4.17734375e-03,1.87500000e-03,1.87500000e-02,,4.28161839e-04,-4.54489479e+01,,4.28161839e-04,-1.54716428e-04
4.28561839e-04,4.56210938e+01,4.33437500e-03,5.93750000e-03,1.37500000e-02,,4.28561839e-04,-4.56167603e+01,,4.28561839e-04,-1.60532407e-04
4.28961839e-04,4.57734375e+01,4.54609375e-03,1.84375000e-02,8.43750000e-03,,4.28961839e-04,-4.57688904e+01,,4.28961839e-04,-1.68373837e-04
4.29361839e-04,4.59296875e+01,4.69921875e-03,1.84375000e-02,1.31250000e-02,,4.29361839e-04,-4.59249878e+01,,4.29361839e-04,-1.74045126e-04
4.29761839e-04,4.60898438e+01,4.33125000e-03,1.81250000e-02,9.37500000e-03,,4.29761839e-04,-4.60855141e+01,,4.29761839e-04,-1.60416675e-04
4.30161839e-04,4.62734375e+01,4.74375000e-03,2.21875000e-02,6.87500000e-03,,4.30161839e-04,-4.62686920e+01,,4.30161839e-04,-1.75694455e-04
4.30561839e-04,4.64335938e+01,4.83750000e-03,1.28125000e-02,9.06250000e-03,,4.30561839e-04,-4.64287567e+01,,4.30561839e-04,-1.79166658e-04
4.30961839e-04,4.65937500e+01,4.51718750e-03,1.37500000e-02,1.09375000e-02,,4.30961839e-04,-4.65892334e+01,,4.30961839e-04,-1.67303238e-04
4.31361839e-04,4.67460938e+01,4.52187500e-03,1.34375000e-02,2.15625000e-02,,4.31361839e-04,-4.67415733e+01,,4.31361839e-04,-1.67476857e-04
