Time,r,z,a
5.971,-10.875163263696923,14.552013610699156,66.83326457125452
5.9719999999999995,-10.889546043889444,14.627431503443265,66.76421196027128
5.973,-10.914584661265495,14.703359186735637,66.68833896933172
5.974,-10.943967734715002,14.725107072367804,66.6533597606761
5.9750000000000005,-10.951002210221265,14.690852192094942,66.67663820315028
5.976,-10.90581082135708,14.646628502725681,66.73910089376524
5.977,-10.824292471306293,14.610653015027504,66.81658753066657
5.978,-10.761413056261452,14.620959792536276,66.84564855957566
5.979,-10.757536164125922,14.682232454034267,66.79855681115438
5.98,-10.820874079561307,14.734004481865336,66.71934891976356
5.981,-10.974047494408467,14.744074706565323,66.62018886489004
5.982,-11.215609525205826,14.710021534552736,66.50203712381028
5.983,-11.50794047345846,14.631696915557525,66.38497250688576
5.984000000000001,-11.823930653005716,14.532097475970156,66.26534779777894
5.984999999999999,-12.13057034599856,14.448569923503008,66.13437226717394
5.986,-12.406797428142204,14.406630503189366,65.98738248219404
5.987,-12.5923340955601,14.387561818163388,65.88014610292018
5.988,-12.642199119587088,14.401287595579442,65.83695527871735
5.989000000000001,-12.612810342300383,14.458186390132788,65.81349071814624
5.989999999999999,-12.560065511262277,14.511863583175657,65.8075684108579
5.991,-12.493230475055004,14.54053881274291,65.82949983261454
5.992,-12.438106852818187,14.556067683200709,65.85357452473066
5.993,-12.404211270026995,14.568567366004043,65.86606124371507
5.994,-12.373880209839186,14.562159160552467,65.89059417813542
5.995,-12.335824621883505,14.555570182399885,65.92024128987381
5.996,-12.285187167850777,14.568516549698465,65.943045935723
5.997,-12.217783373934601,14.596399517014241,65.96505557053852
5.998,-12.11313259762718,14.646819486320698,65.99323009050296
5.999,-11.984372103703434,14.718817616078688,66.019252735063
6.0,-11.85796790301767,14.795616759504652,66.03894311798173
6.0009999999999994,-11.735063290175525,14.875222152740966,66.0531283712107
6.002000000000001,-11.621306273068583,14.954696760922031,66.06068336228587
6.003,-11.520872656072692,15.034724474655619,66.05868413266248
6.004,-11.426358796466905,15.13407824304728,66.03682517055033
6.005,-11.344180115252282,15.26168606247184,65.983967712566
6.006,-11.278312458204635,15.391795237384835,65.91839386910848
6.007000000000001,-11.228086472154647,15.501181532765067,65.85955709138582
6.007999999999999,-11.204580106368766,15.605254384696906,65.7888943636464
6.009,-11.203544575595568,15.690564468014058,65.72013422291892
6.01,-11.19684460539684,15.714866110151586,65.70424020730474
6.011,-11.186757918624759,15.686265142155094,65.73338465531884
6.012,-11.179917166935011,15.62601887623665,65.78638467700489
6.013,-11.166970746938054,15.540066449298696,65.86378039132104
6.014,-11.146956720803642,15.472657344069969,65.93018695890095
6.015,-11.122458973827204,15.438290182443167,65.97239118066092
6.016,-11.084493143920033,15.427389076176873,66.00341288638005
6.0169999999999995,-11.000029702139374,15.450512785436464,66.0337405168841
6.018,-10.874777284181409,15.496710134734595,66.06831212013746
6.019,-10.747113975490427,15.54285990531359,66.10341425446421
6.0200000000000005,-10.639600362586346,15.59884004215396,66.11813286414045
6.021,-10.559793928503002,15.680771999140479,66.09508375312186
6.021999999999999,-10.512001559050114,15.8033691688061,66.01978256544348
6.023,-10.497082016821496,15.959261194776023,65.89799097605278
6.024,-10.494667965098131,16.081173432359613,65.79733886516544
6.025,-10.529440555446985,16.12727389476754,65.7397278916537
6.026,-10.693146762101657,16.10230742370481,65.67054858400414
6.027,-10.988475360660182,16.030173395049037,65.56515886797183
6.0280000000000005,-11.300100191394911,15.976085388559015,65.43146483054768
6.029,-11.583098466018564,15.944113778990172,65.29256652248026
6.029999999999999,-11.870470603676848,15.873870350164275,65.17860165763827
6.031,-12.231078388245548,15.777539448881567,65.03678308487278
6.032,-12.692384370329657,15.702755252864849,64.80908264749809
6.033,-13.166715727333136,15.680354605585892,64.52474850944877
6.034000000000001,-13.588911249402479,15.714987640275323,64.22454945186162
6.035,-13.896415192133615,15.729386766762474,64.01133726864515
6.036,-13.987870639358075,15.798510717771208,63.898970026964385
6.037,-13.923187930084048,15.978064215178183,63.80675347661912
6.038,-13.814132876242597,16.151519165449233,63.746721700538515
6.039,-13.694753158854654,16.26672696076351,63.736118178987404
6.04,-13.557643042914485,16.331840081452903,63.77410342705781
6.0409999999999995,-13.40568843560151,16.391430562261068,63.82474372504913
6.042000000000001,-13.245403702009138,16.446570579333905,63.882935737887024
6.043,-13.071032716382806,16.462101632564657,63.979707746236315
6.044,-12.920800497263858,16.41825460595988,64.10726992956123
6.045,-12.788275987531206,16.302596381586447,64.28009045593629
6.046,-12.673538868882261,16.148515005307683,64.47213785272035
6.047000000000001,-12.585650411443124,16.012216506550327,64.63361412199745
6.047999999999999,-12.523345411836992,15.915224782720133,64.74836894991695
6.049,-12.481069505310606,15.864712139447661,64.81420828245936
6.05,-12.439412617858224,15.832289281128471,64.86544338311207
6.051,-12.4035905287837,15.795269969388746,64.91668325670267
6.0520000000000005,-12.369578784325858,15.733764593587766,64.98605916896724
6.053,-12.317330839671728,15.648400424079103,65.08545569574218
6.053999999999999,-12.247587729047599,15.557528158943029,65.1999977879541
6.055,-12.175025049060467,15.462084727261022,65.3198755324503
6.056000000000001,-12.11483674418809,15.371720303829594,65.4281054969761
6.0569999999999995,-12.079095927493384,15.28943565623908,65.51484151689132
6.058,-12.057092645426593,15.203803331809668,65.595641757256
6.059,-12.067252422918004,15.095019100243103,65.67441636909444
6.0600000000000005,-12.1459116129908,14.985254810165037,65.71059797100597
6.061,-12.279258927045976,14.913455586756477,65.68183866576334
6.061999999999999,-12.436133170478113,14.86947100495695,65.6155068108263
6.063000000000001,-12.575530221834528,14.841155806637913,65.54739436380885
6.064,-12.66533558476379,14.84816668971133,65.48388410773964
6.065,-12.688635737816064,14.907004700289148,65.42398748413187
6.065999999999999,-12.642200144194332,14.997004817155473,65.38532748242653
6.067,-12.525462838832274,15.058855607887494,65.41285238871743
6.068,-12.355898572001426,15.079419983704536,65.50494584345725
6.069,-12.203551357012742,15.101945556829964,65.58362996529208
6.07,-12.118719043731529,15.143140480799946,65.6046898740406
6.071,-12.115374044181234,15.210014175301419,65.55451673412846
6.072,-12.183040594095019,15.29004409042071,65.44975891697557
6.0729999999999995,-12.290382715889585,15.35445471982997,65.3324432873235
6.074000000000001,-12.426184952786848,15.391197400888206,65.21872021546699
6.074999999999999,-12.547720327368266,15.392421674799744,65.1412001765289
6.076,-12.641437841806958,15.339928278223674,65.1223907300371
6.077,-12.722482950720032,15.23958187197764,65.14788605553375
6.078,-12.785964673122173,15.14612873302691,65.17864514671736
6.079000000000001,-12.856024248893785,15.056837029530259,65.2013712388464
6.079999999999999,-12.894908132524522,14.992129569767096,65.22520278781772
6.081,-12.88636450282708,14.998834114619127,65.22568800444414
6.082,-12.861988499862788,15.065689056664784,65.19076642263231
6.083,-12.877538955028239,15.185312513656797,65.0895824836421
6.084,-12.97113723298365,15.338382472282168,64.91228290763463
6.085,-13.09445974456354,15.519004959362823,64.69472012183228
6.086,-13.211279033136947,15.723798937886201,64.46282038033277
6.087,-13.337462431722921,15.946475651024684,64.21110898084405
6.088000000000001,-13.457634928715215,16.151154376431478,63.97697154152387
6.0889999999999995,-13.53110224027939,16.292631788814273,63.821223395984944
6.09,-13.580985894414752,16.35878984833784,63.738457648458954
6.091,-13.614202593786551,16.357064380837397,63.71855109670575
6.0920000000000005,-13.622996970158333,16.316175851035865,63.74432685491073
6.093,-13.580806247471289,16.278631882637626,63.80018504085987
6.093999999999999,-13.487759724177293,16.275954205418653,63.86173262365091
6.095000000000001,-13.36159335999438,16.31479955700503,63.91197349908964
6.096,-13.19565886712004,16.40843033313497,63.94383703200539
6.097,-12.985166584667684,16.541362790643337,63.97070533272097
6.097999999999999,-12.733823148584937,16.705900425815663,63.99434930746716
6.099,-12.490063132283588,16.925338865565507,63.96505828953519
6.1000000000000005,-12.28844843610051,17.17381605414957,63.88256827101206
6.101,-12.113007897290167,17.402142058540885,63.79718158957513
6.102,-11.958821155673457,17.565080128233397,63.75040133685714
6.103,-11.873207537020631,17.629462794439007,63.74509431595443
6.104,-11.893162420397509,17.590784054378254,63.76599434855204
6.1049999999999995,-11.940014111638375,17.50866045857008,63.80761627283002
6.106,-11.936499985711196,17.42491406145536,63.87873910113347
6.107,-11.92209539672524,17.347322946931584,63.950867664586355
6.108,-11.939096750625708,17.30057936754518,63.97972222653727
6.109000000000001,-12.01823511135659,17.237440077255705,63.986496826830006
6.11,-12.19578690086237,17.11316534994988,63.98577514096769
6.111,-12.482104791878603,16.951526393629003,63.94870105885769
6.111999999999999,-12.78898705084448,16.77184613475348,63.90846111459591
6.113,-13.034508775120692,16.616581797370667,63.88106987469752
6.114,-13.226654574080882,16.452360784214722,63.89017843287108
6.115,-13.389625863648297,16.27668126181748,63.923652269255
6.116,-13.566906250552401,16.10161344085482,63.94476548195213
6.117,-13.766241809897368,15.890443375953579,63.975832852335074
6.118,-13.951855383629834,15.723156081867357,63.979250588514134
6.119,-14.102586726946521,15.622489816630555,63.953738088159845
6.12,-14.208995831448682,15.523379496792469,63.955502535352316
6.1209999999999996,-14.261276191874199,15.429983258947615,63.98885100732657
6.122,-14.246690411545407,15.390140200701083,64.02800431337887
6.123,-14.169161342713723,15.382384170218824,64.08629932517796
6.124,-14.057524017828449,15.364522684885403,64.17495404936206
6.125,-13.940408445706028,15.337267978583402,64.27400722088345
6.1259999999999994,-13.843981523632294,15.307548918182151,64.36079269183983
6.127000000000001,-13.763418497497913,15.276642074438463,64.43771700885888
6.128,-13.676943362989793,15.272754954554253,64.49839460782907
6.129,-13.571058530488665,15.295120630793855,64.55215549872102
6.13,-13.44339691924445,15.333977440652465,64.60745761610903
6.131,-13.318052768830128,15.405005010161727,64.63619119819546
6.132000000000001,-13.193948495429115,15.512495379912538,64.63537896714392
6.132999999999999,-13.088349999409209,15.656286488916098,64.593525235111
6.134,-13.021222097075851,15.823368169774518,64.50777695959734
6.135,-12.927758961927982,15.9888440859035,64.43862633526057
6.136,-12.785982086399626,16.141013887884796,64.40840785071194
6.1370000000000005,-12.601672005763032,16.27977993465297,64.41278619964417
6.138,-12.417890336112636,16.371289295968673,64.45193163307027
6.139,-12.284552292076556,16.39436410167039,64.5137753767342
6.14,-12.155382945956095,16.43380864890333,64.55927101907542
6.141,-12.077716089154096,16.54070465240456,64.51912754963087
6.1419999999999995,-12.098691753650986,16.678215899609764,64.39560173788473
6.143,-12.14366090222932,16.82756238768333,64.24824450751919
6.144,-12.175543358614044,16.93872752907837,64.1394068545056
6.1450000000000005,-12.225021821289973,16.96348251659902,64.09041134737518
6.146000000000001,-12.330902212944359,16.933385068763123,64.05266892245683
6.146999999999999,-12.476177114462427,16.89661388712954,63.996415633464494
6.148,-12.6226745861255,16.8482660447651,63.94777963201023
6.149,-12.77359343974247,16.760594899608975,63.92674133522226
6.15,-12.94833387745528,16.65349640787222,63.9050173546156
6.151,-13.143541327075992,16.61140484751417,63.81766184708185
6.152,-13.30186884944388,16.65038448413991,63.688617633820826
6.1530000000000005,-13.36935226590022,16.739930780277724,63.57653476819819
6.154,-13.344949475313825,16.870958246105985,63.48914440008184
6.155,-13.268695870944189,17.026408664572777,63.413965576589796
6.156,-13.18022999049469,17.179257553148126,63.347162941551225
6.157,-13.111340396603984,17.303952406119777,63.28977163019979
6.1579999999999995,-13.09257682854358,17.422892943515258,63.2061300698451
6.159000000000001,-13.145055122883813,17.535275870238717,63.084745631660354
6.16,-13.283060757924252,17.607328190986053,62.94421370424986
6.161,-13.48921940362172,17.58146953509204,62.839965904078255
6.162,-13.685190732364084,17.558559876785612,62.738206039767384
6.163,-13.791485861610143,17.63253450913828,62.61448335447795
6.164000000000001,-13.8202442438028,17.692339258560516,62.54965435904458
6.164999999999999,-13.79495083323311,17.70441497726088,62.55569163065215
6.1659999999999995,-13.689616415297964,17.703635128692913,62.620896032953304
6.167,-13.561968501114281,17.69189950431526,62.70806653302576
6.168,-13.52881879818633,17.644530779621252,62.76582800041428
6.169,-13.606805857097129,17.571590376488327,62.776004994784806
6.17,-13.702016429267315,17.4812655305788,62.78874387211489
6.171,-13.778607872834954,17.384258740433367,62.81751846912336
6.172,-13.884993972260602,17.308397129809663,62.81050544034595
6.173,-14.06468095621171,17.204953793608617,62.777810966508454
6.1739999999999995,-14.309241194068067,17.018310937745735,62.76540329298032
6.175,-14.548022601468901,16.75024940542638,62.81406263515474
6.176,-14.730293559213393,16.402348893098296,62.954170517952235
6.1770000000000005,-14.848472820725128,15.970136661817952,63.19352366600796
6.178,-14.899627100368859,15.489649807796535,63.507486445317355
6.178999999999999,-14.866772579945497,15.039485448170526,63.85272950261542
6.18,-14.766529501946273,14.684444016340253,64.17493602408673
6.181,-14.594746707621935,14.418361154511155,64.48425556209189
6.182,-14.362597539716822,14.244257572221509,64.77172568231117
6.183,-14.13277859571549,14.183228968052065,64.97752725571327
6.184,-13.901047473570019,14.198293136650827,65.12965403278761
6.1850000000000005,-13.635633361552976,14.262480826527858,65.26807519531428
6.186,-13.366382230835093,14.366144283960793,65.37740395543028
6.186999999999999,-13.139114281040825,14.47857188235158,65.44839219289952
6.188,-12.920302179189601,14.61571353356959,65.49222487065886
6.189,-12.738251538078332,14.75752015025108,65.50519419864816
6.19,-12.66412706495804,14.813090738148444,65.51134249020672
6.191,-12.663362883992276,14.727228770769372,65.5770232251014
6.192,-12.70599793281605,14.539215528083096,65.69116337940635
6.193,-12.771894748153821,14.327750217159858,65.8061019659048
6.194,-12.837004178921145,14.16317528278076,65.88497422496086
6.195,-12.879566630009853,14.037738115414598,65.94898092033324
6.196,-12.914621677299275,13.90313984364464,66.02410079654439
6.197,-12.96959235921657,13.825819999968274,66.04311141996737
6.1979999999999995,-12.990333510732034,13.81486622201113,66.03689652371976
6.199000000000001,-12.937501032014609,13.839054659920603,66.05538686503075
6.2,-12.844757446385634,13.932210994187077,66.05021643809549
6.201,-12.77060089031238,14.090558414390463,65.98337349767323
6.202,-12.76039008252354,14.313907691134153,65.82409041405143
6.203,-12.800461598028809,14.578649530249953,65.59925673463856
6.204000000000001,-12.86352810586262,14.81555067882063,65.37932475048272
6.204999999999999,-12.949635544073937,14.996160030725818,65.18642191850545
6.206,-13.056549303215235,15.132422512882425,65.01341222680367
6.207,-13.163949020216007,15.251703769272506,64.85294012337067
6.208,-13.229168424888707,15.347996918963254,64.73742596216913
6.2090000000000005,-13.2303884150973,15.387103589468026,64.70699296586727
6.21,-13.167186233021436,15.361208018663495,64.76781017567004
6.211,-13.041926896740422,15.296872283833885,64.89810559057065
6.212,-12.8668152950917,15.215629121612942,65.07337696937884
6.213000000000001,-12.685995591696216,15.141768115177166,65.24632627063178
6.2139999999999995,-12.549219885422856,15.10358682414664,65.36326771870563
6.215,-12.459662624841522,15.10269281102979,65.421069414567
6.215999999999999,-12.421161635122509,15.132407357207743,65.4225893236538
6.2170000000000005,-12.421128547977295,15.183479401897488,65.38310725030027
6.218,-12.443949097480136,15.259512427829632,65.30978444313614
6.218999999999999,-12.478832896545637,15.336775588401233,65.22784898123399
6.220000000000001,-12.499219627854325,15.38191351421012,65.1799658258625
6.221,-12.499136409192541,15.401029488993101,65.16517909593239
6.222,-12.494850029328173,15.41819110776112,65.15454978361926
6.222999999999999,-12.489830055075688,15.443698160905567,65.13788360496721
6.224,-12.446565167386742,15.473275968977969,65.14202292079689
6.225,-12.354638090121918,15.491976331588958,65.18489432285551
6.226,-12.23459250856937,15.490704807962768,65.26051699516468
6.227,-12.096036441727103,15.51476501979369,65.32712448016295
6.228,-11.957834852145144,15.599887208498343,65.34430628878626
6.229,-11.853298029319236,15.68556765816509,65.33943777684021
6.2299999999999995,-11.814926904622624,15.733647236307666,65.32412255785914
6.231000000000001,-11.858860318322224,15.747705403814589,65.28648195945715
6.231999999999999,-11.998384571099502,15.773406846068967,65.18178625991702
6.233,-12.215116793506942,15.791411925677844,65.03558743950988
6.234,-12.484537234528627,15.773255414582309,64.88385582836557
6.235,-12.77154330683484,15.723389083564406,64.74321637792637
6.236000000000001,-13.036452986641375,15.610856742203165,64.66166293182992
6.236999999999999,-13.270439400156977,15.465820586917507,64.62118334397309
6.238,-13.432693218893577,15.311717658485202,64.63125078051976
6.239,-13.499462100926513,15.180939693510782,64.68506935792391
6.24,-13.48029583964524,15.099946151471883,64.75829182846202
6.241,-13.38311185372443,15.05157134380614,64.85905953519088
6.242,-13.21619698178385,14.995206144285346,65.0119017920432
6.243,-13.046430394501355,14.950063269516335,65.15777890957995
6.244,-12.94452122950498,14.92527178715067,65.24337154822663
6.245000000000001,-12.913906385992126,14.903571585816803,65.27982190344787
6.2459999999999996,-12.9388018487154,14.907661302892896,65.2604215140725
6.247,-12.990113834693293,14.942501130149449,65.20046976661295
6.248,-13.075026924993033,14.992018564771172,65.1073644346523
6.2490000000000006,-13.204426457758855,15.056670361944782,64.97351252798863
6.25,-13.378186223694684,15.14475171811807,64.79259117948828
6.2509999999999994,-13.581061569664596,15.249087654309857,64.57991411262319
6.252000000000001,-13.765256068079504,15.341452583341034,64.38829356926746
6.253,-13.905356597668492,15.40238620676621,64.24927849517746
6.2540000000000004,-13.994620177619314,15.427194461373404,64.1709884328406
6.255,-14.020827097939423,15.421551355598877,64.15754719991705
6.256,-13.976526905983196,15.383584617723038,64.21543890181184
6.257000000000001,-13.849768050189217,15.326184250329613,64.34308835476384
6.258,-13.660501249732196,15.322808089467717,64.47202537656011
6.259,-13.48749203540469,15.442610570502357,64.49666703588667
6.26,-13.372180293325979,15.666466724402257,64.40258789498014
6.261,-13.312421361713314,15.9180958661225,64.24894367713135
6.262,-13.332918128979747,16.132256584755194,64.07115845655919
6.263,-13.437151573124606,16.280084754271257,63.890802904767305
6.264,-13.608559391599785,16.35155938392092,63.72639233696853
6.265,-13.80120761232487,16.36262070662721,63.59419032254469
6.266,-13.947017825307055,16.32496722597866,63.52853379136138
6.267,-14.02740915004554,16.249620328269785,63.53331957950415
6.268,-14.02971093141825,16.177808028546075,63.586119888547834
6.268999999999999,-13.938041506004843,16.12972041825009,63.682474773228776
6.2700000000000005,-13.774832568479434,16.083226261116526,63.82416048285428
6.271,-13.563699771975392,16.02855635149444,64.00265325767758
6.272,-13.314459103703635,15.982461586112734,64.19822364374221
6.273,-13.036910686606774,15.9605205944857,64.3917672301198
6.274,-12.748774591499837,15.96570990121894,64.56877032005288
6.275,-12.477444345634538,15.984791885680638,64.72192837011052
6.276,-12.245827113504708,16.01087006185626,64.84291087901103
6.277,-12.050588302994198,16.039514428465214,64.93802847302379
6.278,-11.885784158104464,16.059804067099964,65.02028098979649
6.279,-11.764321837933474,16.04259772465016,65.1061765851451
6.28,-11.697212724726887,15.971801513434524,65.20294897940448
6.281,-11.677577219423954,15.860043542658431,65.30465052631382
6.282,-11.709366687818376,15.726673086485244,65.39292182402053
6.2829999999999995,-11.80300586300073,15.592522757719376,65.44398523849948
6.284000000000001,-11.92716915047374,15.484597583352043,65.45440903266508
6.285,-12.070280226267299,15.406988286655116,65.42790371968943
6.286,-12.251981454135239,15.360105094790887,65.35200065972379
6.287,-12.44770745077665,15.35509179673452,65.23325355891203
6.288,-12.614328732093368,15.385019189297363,65.10477180788408
6.289000000000001,-12.73986630703281,15.427543858272124,64.99216895763112
6.289999999999999,-12.836746996305875,15.484464156699266,64.88655415729885
6.2909999999999995,-12.924855661058661,15.56530057187816,64.76808274650891
6.292,-13.021497100758197,15.63177780932289,64.65517598441575
6.293,-13.128348847739339,15.696665567664237,64.5368904266474
6.2940000000000005,-13.231865573107815,15.776713962682585,64.40905611670267
6.295,-13.319838269892188,15.822724890385981,64.31723629461177
6.296,-13.389545952922434,15.830824097223354,64.26609220569723
6.297,-13.4165960598977,15.817459807011515,64.25880705984135
6.298,-13.350718659629857,15.774175198058957,64.33441769734888
6.2989999999999995,-13.182137455018175,15.70874339457157,64.49308977638296
6.3,-12.949316437193406,15.623817000572972,64.70742860409356
6.301,-12.693109755904539,15.528281690027162,64.94401417231575
6.3020000000000005,-12.44054325569969,15.431910489084702,65.17801781253809
6.303000000000001,-12.199414574430973,15.351706084081336,65.3913132604231
6.303999999999999,-11.986782345756724,15.302857456940469,65.56136842902815
6.305,-11.841093821417358,15.265513614852699,65.6803879745772
6.306,-11.774422138940176,15.237650111090176,65.74323501690975
6.307,-11.784549631837361,15.222691316132742,65.74887169718353
6.308,-11.86590131447357,15.23370346881249,65.69027873374307
6.309,-12.000628506016184,15.27668460077327,65.57341571632028
6.3100000000000005,-12.20199491046957,15.349519313191522,65.39141966023126
6.311,-12.484377343491959,15.44506492382199,65.14024904094285
6.312,-12.802813022726461,15.509238507337905,64.88909498872846
6.313,-13.072362770855754,15.55695722752238,64.67992158991959
6.314,-13.264466730279846,15.603202939947419,64.5205952326762
6.3149999999999995,-13.41491576814385,15.594345293941867,64.4295461835894
6.316,-13.535956859027468,15.531854147534904,64.39755787898557
6.317,-13.630049693263267,15.455305537115189,64.3930903848634
6.318,-13.679749344666607,15.395319234062788,64.40506381530619
6.319,-13.677542844065059,15.38343491965419,64.41541236316668
6.32,-13.64938987396279,15.438541406178727,64.39285549422888
6.321000000000001,-13.62078329456441,15.549664457961768,64.32833334458287
6.321999999999999,-13.598140783248827,15.69483117087339,64.23374953817435
6.3229999999999995,-13.561831891651265,15.865750183409547,64.12788192013639
6.324000000000001,-13.514941210408429,16.06837307295782,64.00366105406583
6.325,-13.435936228060994,16.293185693399288,63.881470639172974
6.326,-13.279676274711765,16.52891379746973,63.797292784049304
6.327,-13.075099259761572,16.765996463365354,63.73837122743892
6.328,-12.862034488624106,17.037189169806968,63.65292183940987
6.329,-12.687329066894698,17.32725645078571,63.52438278039567
6.33,-12.613364287527505,17.577853315675604,63.36489228505478
6.3309999999999995,-12.556660909010866,17.75496493841506,63.25354021574478
6.332,-12.482651432644905,17.861556879796126,63.20890546670259
6.333,-12.45424274274523,17.973976259042384,63.13285604255002
6.3340000000000005,-12.4484577670788,18.168374859526445,62.97605971187224
6.335,-12.43390584755082,18.44876434932937,62.752327747765506
6.335999999999999,-12.395428527732973,18.735863740668282,62.53493292921152
6.337,-12.34664598696951,18.941702772301184,62.38965345153346
6.338,-12.35564916048624,19.027373708397782,62.31293283793492
6.339,-12.524774291261803,19.00980703660871,62.23505469771231
6.34,-12.825584102530861,18.951160953314815,62.11677232011322
6.340999999999999,-13.096455757165309,18.84498756993542,62.05112835213006
6.3420000000000005,-13.222523007049006,18.633769129045053,62.15153251033031
6.343,-13.275791976083063,18.315055175440477,62.379480583513114
6.343999999999999,-13.438341004375658,18.001687842759452,62.535588720421856
6.345,-13.77006062289871,17.835700862935038,62.46720623556841
6.346,-14.24776406290799,17.854417792133937,62.15751730900598
6.347,-14.790630024245194,17.962429206855287,61.73174696017358
6.348,-15.228671387132177,18.03038267015941,61.39900147346212
6.349,-15.440612445275788,18.024693073380227,61.26601438707003
6.35,-15.479442548062766,17.948547659026087,61.29844931935662
6.351,-15.444963494020453,17.792017238895532,61.43938084937537
6.352,-15.359093074535812,17.583634556591885,61.652924288210606
6.353,-15.264869185683724,17.41407442966231,61.84257744268902
6.354,-15.218100125068638,17.335396272034902,61.93256548020358
6.3549999999999995,-15.226890619725653,17.314938312502193,61.942131783036714
6.356000000000001,-15.265327441464754,17.29447473542523,61.93207685400789
6.357,-15.344491731137133,17.26810817182902,61.89932931014937
6.358,-15.483802103694103,17.200067207916458,61.85717304339842
6.359,-15.646798857136094,17.092793086547303,61.82704399574378
6.36,-15.764493055703804,17.03041307326943,61.793229204615315
6.361000000000001,-15.793221828496705,16.994880967456442,61.799744940580545
6.361999999999999,-15.785279384697063,16.945707008229977,61.84115652149882
6.363,-15.770049582162708,16.90712653921441,61.87976229281199
6.364,-15.717150426255742,16.853725151062093,61.95489490175638
6.365,-15.61092105867448,16.781343742926403,62.080262782518176
6.366,-15.466373997002133,16.80149523807331,62.16364812737937
6.367,-15.34677979743194,16.918534319724166,62.15792361280285
6.368,-15.280707879504275,17.051783542859877,62.10320207340575
6.369,-15.255857788046079,17.16455612005085,62.035610531793765
6.370000000000001,-15.268207145635856,17.240451578660867,61.97064221307516
6.3709999999999996,-15.283347114512317,17.298508119399614,61.91712578166215
6.372,-15.271644088849996,17.35629017914338,61.88152422932827
6.372999999999999,-15.222381736633661,17.40531530827044,61.87715617152355
6.3740000000000006,-15.123461436307494,17.42083600652576,61.93043968815738
6.375,-14.998365424052198,17.39779311589203,62.029711131620815
6.3759999999999994,-14.864116272593819,17.330399788068032,62.16833975858398
6.377000000000001,-14.725437555309359,17.221794959212428,62.34103416277632
6.378,-14.592469040426673,17.107939322479474,62.51396565515719
6.3790000000000004,-14.480199760791972,17.01071456632781,62.66078347010538
6.379999999999999,-14.388288226416512,16.928078679493392,62.783279137875574
6.381,-14.326478643090143,16.853382179649657,62.880224205380145
6.382,-14.305949923150912,16.78109610961024,62.948573972559565
6.383,-14.305458561124222,16.708025062744024,63.00444940126925
6.384,-14.335392659645784,16.63746766843762,63.03846969984711
6.385,-14.392618702102359,16.583219521440235,63.042071072152936
6.386,-14.433459511252023,16.549044307155246,63.0410469069416
6.387,-14.407967864450805,16.52517240013481,63.0757928116608
6.388000000000001,-14.32435802305237,16.517565005122815,63.136395849013304
6.388999999999999,-14.229434706641793,16.555404927539165,63.16978597481531
6.39,-14.141466495985815,16.640727058029167,63.16207721240609
6.391,-14.049074748058693,16.76194013037047,63.12903435577971
6.392,-13.943353574811063,16.907888317075653,63.08439377395871
6.393000000000001,-13.844068735946609,17.080290463932265,63.013764271756074
6.393999999999999,-13.770415765742735,17.25682421528304,62.92235672997239
6.3950000000000005,-13.740395240729578,17.419861915607516,62.813291128914656
6.396,-13.728530866824102,17.556293146943386,62.71332261590451
6.397,-13.690465179645269,17.657882070302545,62.65655272694494
6.398,-13.611426647836302,17.73842321229668,62.641051155119705
6.399,-13.493383058522648,17.782299441204913,62.677778789271386
6.4,-13.378964251643078,17.785630623969737,62.74409424132476
6.401000000000001,-13.30219570252647,17.755041395040188,62.81464660078852
6.402,-13.272912427660305,17.703262814032986,62.873641994782275
6.403,-13.283289493315452,17.6691583671911,62.894685318500805
6.404000000000001,-13.302887066245878,17.691456820999147,62.86508530067104
6.405,-13.312693149356695,17.762407687061522,62.80245676363461
6.406000000000001,-13.289682034350353,17.857873529096263,62.739737298150956
6.406999999999999,-13.217061965328234,17.970270430398,62.692571947062945
6.4079999999999995,-13.083147240544932,18.069662695667628,62.691224783664595
6.409000000000001,-12.966090662023053,18.12891980690904,62.71149981669605
6.409999999999999,-12.999477899154682,18.13449479010913,62.68752978840966
6.411,-13.210950359092386,18.101412033169645,62.59039654556596
6.412,-13.552667792517793,18.08108889608331,62.40352726723889
6.412999999999999,-13.98794520152184,18.075681351622265,62.1440846325035
6.414000000000001,-14.475199887497014,18.05851493991084,61.85607264058287
6.415000000000001,-14.955664643103452,18.00664065482559,61.59250093262861
6.4159999999999995,-15.365123955636713,17.930570460429042,61.386605682187664
6.417,-15.638285159613183,17.847459764902446,61.27052923486936
6.418000000000001,-15.748261274909668,17.775591463504515,61.251749852668425
6.419,-15.698817696046735,17.746829854340433,61.306058856057334
6.42,-15.518592821899642,17.751261460600155,61.421747167898474
6.420999999999999,-15.255994342949426,17.745547731449765,61.59808068381427
6.422,-14.971931327533957,17.699632847428212,61.817339872004496
6.423000000000001,-14.71342704257424,17.61412781614236,62.049129993384675
6.4239999999999995,-14.517465903594076,17.50774446633995,62.25625508935097
6.425,-14.386315458432467,17.40403236666533,62.41977823205743
6.426,-14.279491335719642,17.31484537473451,62.55656570045802
6.427,-14.187094736352353,17.246062438175596,62.668400713793744
6.428,-14.120963152099826,17.19228405281375,62.75193870703348
6.429,-14.058758668763977,17.149397660853403,62.824551065725174
6.43,-13.963386516581872,17.125727125829854,62.90324248673926
