Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312,,Zero Index,1799.70260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.99571896e-03,7.21875000e-03,-1.79296875e-01,-7.03125000e-02,8.78125000e-03
2.99611896e-03,7.06250000e-03,-1.79687500e-01,-7.07812500e-02,9.06250000e-03
2.99651896e-03,6.43750000e-03,-1.80156250e-01,-7.03906250e-02,8.40625000e-03
2.99691896e-03,6.59375000e-03,-1.79921875e-01,-6.88281250e-02,8.56250000e-03
2.99731896e-03,6.53125000e-03,-1.78750000e-01,-6.77343750e-02,8.50000000e-03
2.99771896e-03,5.40625000e-03,-1.79531250e-01,-6.84375000e-02,8.03125000e-03
2.99811896e-03,5.75000000e-03,-1.80156250e-01,-6.78906250e-02,6.75000000e-03
2.99851896e-03,6.31250000e-03,-1.77500000e-01,-6.72656250e-02,7.87500000e-03
2.99891896e-03,5.84375000e-03,-1.77890625e-01,-6.64062500e-02,8.15625000e-03
2.99931896e-03,6.68750000e-03,-1.78359375e-01,-6.70312500e-02,7.75000000e-03
2.99971896e-03,6.43750000e-03,-1.77812500e-01,-6.59375000e-02,8.18750000e-03
3.00011896e-03,5.78125000e-03,-1.78203125e-01,-6.53906250e-02,7.62500000e-03
3.00051896e-03,6.43750000e-03,-1.77578125e-01,-6.54687500e-02,7.81250000e-03
3.00091896e-03,6.12500000e-03,-1.77109375e-01,-6.27343750e-02,7.96875000e-03
3.00131896e-03,5.46875000e-03,-1.75703125e-01,-6.05468750e-02,7.71875000e-03
3.00171896e-03,5.62500000e-03,-1.76484375e-01,-6.07031250e-02,7.43750000e-03
3.00211896e-03,5.93750000e-03,-1.75234375e-01,-6.10937500e-02,8.43750000e-03
3.00251896e-03,5.62500000e-03,-1.74765625e-01,-6.17968750e-02,8.65625000e-03
3.00291896e-03,5.62500000e-03,-1.73906250e-01,-6.37500000e-02,8.15625000e-03
3.00331896e-03,6.40625000e-03,-1.73671875e-01,-6.21875000e-02,7.53125000e-03
3.00371896e-03,6.43750000e-03,-1.73515625e-01,-6.38281250e-02,8.03125000e-03
3.00411896e-03,5.34375000e-03,-1.73046875e-01,-6.35937500e-02,7.96875000e-03
3.00451896e-03,5.87500000e-03,-1.73281250e-01,-6.22656250e-02,7.53125000e-03
3.00491896e-03,6.06250000e-03,-1.72031250e-01,-6.32031250e-02,8.50000000e-03
3.00531896e-03,6.43750000e-03,-1.71875000e-01,-6.41406250e-02,8.43750000e-03
3.00571896e-03,5.81250000e-03,-1.73593750e-01,-6.35156250e-02,7.40625000e-03
3.00611896e-03,5.56250000e-03,-1.73125000e-01,-6.12500000e-02,8.43750000e-03
3.00651896e-03,5.84375000e-03,-1.73359375e-01,-6.25000000e-02,7.93750000e-03
3.00691896e-03,5.96875000e-03,-1.73671875e-01,-6.28906250e-02,7.96875000e-03
3.00731896e-03,6.40625000e-03,-1.72734375e-01,-6.18750000e-02,7.87500000e-03
3.00771896e-03,6.12500000e-03,-1.72812500e-01,-6.31250000e-02,8.00000000e-03
3.00811896e-03,8.31250000e-03,-1.73750000e-01,-6.03906250e-02,7.00000000e-03
3.00851896e-03,8.34375000e-03,-1.73515625e-01,-6.11718750e-02,9.06250000e-03
3.00891896e-03,7.90625000e-03,-1.72968750e-01,-6.04687500e-02,8.46875000e-03
3.00931896e-03,7.03125000e-03,-1.72578125e-01,-5.92187500e-02,8.46875000e-03
3.00971896e-03,7.50000000e-03,-1.71562500e-01,-5.75000000e-02,9.03125000e-03
3.01011896e-03,7.09375000e-03,-1.72734375e-01,-5.78125000e-02,9.00000000e-03
3.01051896e-03,7.25000000e-03,-1.72500000e-01,-5.68750000e-02,8.96875000e-03
3.01091896e-03,6.84375000e-03,-1.72656250e-01,-5.67968750e-02,8.37500000e-03
3.01131896e-03,6.46875000e-03,-1.71796875e-01,-5.74218750e-02,8.09375000e-03
3.01171896e-03,6.12500000e-03,-1.72890625e-01,-6.01562500e-02,8.34375000e-03
3.01211896e-03,7.00000000e-03,-1.73281250e-01,-6.18750000e-02,8.40625000e-03
3.01251896e-03,6.96875000e-03,-1.72187500e-01,-6.20312500e-02,8.34375000e-03
3.01291896e-03,7.15625000e-03,-1.72656250e-01,-6.08593750e-02,8.06250000e-03
3.01331896e-03,6.43750000e-03,-1.74140625e-01,-6.11718750e-02,7.84375000e-03
3.01371896e-03,7.31250000e-03,-1.75156250e-01,-6.25781250e-02,8.37500000e-03
3.01411896e-03,6.46875000e-03,-1.74921875e-01,-6.53125000e-02,7.81250000e-03
3.01451896e-03,6.31250000e-03,-1.76250000e-01,-6.50000000e-02,8.53125000e-03
3.01491896e-03,6.12500000e-03,-1.77031250e-01,-6.63281250e-02,8.71875000e-03
3.01531896e-03,6.75000000e-03,-1.77031250e-01,-6.78125000e-02,8.90625000e-03
3.01571896e-03,7.21875000e-03,-1.77031250e-01,-6.80468750e-02,9.06250000e-03
3.01611896e-03,7.00000000e-03,-1.77890625e-01,-6.93750000e-02,9.21875000e-03
3.01651896e-03,6.93750000e-03,-1.78593750e-01,-6.95312500e-02,8.78125000e-03
3.01691896e-03,6.46875000e-03,-1.79375000e-01,-7.03906250e-02,8.75000000e-03
3.01731896e-03,6.84375000e-03,-1.79765625e-01,-7.14062500e-02,8.87500000e-03
3.01771896e-03,7.00000000e-03,-1.80156250e-01,-7.33593750e-02,8.81250000e-03
3.01811896e-03,7.34375000e-03,-1.80078125e-01,-7.22656250e-02,8.93750000e-03
3.01851896e-03,6.06250000e-03,-1.81718750e-01,-7.37500000e-02,8.56250000e-03
3.01891896e-03,5.25000000e-03,-1.80625000e-01,-7.38281250e-02,7.12500000e-03
3.01931896e-03,5.71875000e-03,-1.82734375e-01,-7.42968750e-02,6.25000000e-03
3.01971896e-03,5.93750000e-03,-1.83515625e-01,-7.63281250e-02,7.25000000e-03
3.02011896e-03,5.09375000e-03,-1.83828125e-01,-7.53906250e-02,7.46875000e-03
3.02051896e-03,5.46875000e-03,-1.84375000e-01,-7.71875000e-02,7.71875000e-03
3.02091896e-03,6.09375000e-03,-1.85468750e-01,-7.71875000e-02,7.46875000e-03
3.02131896e-03,6.00000000e-03,-1.85625000e-01,-7.94531250e-02,8.06250000e-03
3.02171896e-03,5.81250000e-03,-1.86015625e-01,-8.07812500e-02,7.59375000e-03
3.02211896e-03,6.21875000e-03,-1.86406250e-01,-8.05468750e-02,7.90625000e-03
3.02251896e-03,5.87500000e-03,-1.86875000e-01,-7.85937500e-02,7.96875000e-03
3.02291896e-03,6.40625000e-03,-1.87968750e-01,-8.10937500e-02,7.96875000e-03
3.02331896e-03,6.31250000e-03,-1.87812500e-01,-8.09375000e-02,8.00000000e-03
3.02371896e-03,5.71875000e-03,-1.87265625e-01,-8.31250000e-02,8.00000000e-03
3.02411896e-03,6.43750000e-03,-1.87656250e-01,-8.46093750e-02,8.12500000e-03
3.02451896e-03,6.56250000e-03,-1.87031250e-01,-8.46093750e-02,7.90625000e-03
3.02491896e-03,6.15625000e-03,-1.87265625e-01,-8.52343750e-02,8.31250000e-03
3.02531896e-03,5.81250000e-03,-1.87968750e-01,-8.50000000e-02,8.12500000e-03
3.02571896e-03,5.71875000e-03,-1.86484375e-01,-8.68750000e-02,7.84375000e-03
3.02611896e-03,5.96875000e-03,-1.87343750e-01,-8.64843750e-02,7.87500000e-03
3.02651896e-03,5.81250000e-03,-1.88125000e-01,-8.75781250e-02,8.56250000e-03
3.02691896e-03,6.46875000e-03,-1.87968750e-01,-8.68750000e-02,7.81250000e-03
3.02731896e-03,6.34375000e-03,-1.87500000e-01,-8.69531250e-02,8.50000000e-03
3.02771896e-03,5.90625000e-03,-1.87265625e-01,-8.84375000e-02,8.12500000e-03
3.02811896e-03,6.09375000e-03,-1.87343750e-01,-9.01562500e-02,7.62500000e-03
3.02851896e-03,5.81250000e-03,-1.88125000e-01,-9.02343750e-02,7.65625000e-03
3.02891896e-03,6.71875000e-03,-1.87109375e-01,-9.29687500e-02,7.84375000e-03
3.02931896e-03,7.31250000e-03,-1.87890625e-01,-9.17968750e-02,8.84375000e-03
3.02971896e-03,7.15625000e-03,-1.88281250e-01,-9.28125000e-02,8.87500000e-03
3.03011896e-03,5.71875000e-03,-1.89531250e-01,-9.30468750e-02,9.00000000e-03
3.03051896e-03,5.65625000e-03,-1.87812500e-01,-9.34375000e-02,8.87500000e-03
3.03091896e-03,5.78125000e-03,-1.86796875e-01,-9.56250000e-02,8.46875000e-03
3.03131896e-03,6.43750000e-03,-1.88515625e-01,-9.68750000e-02,8.78125000e-03
3.03171896e-03,7.00000000e-03,-1.88281250e-01,-9.57812500e-02,8.62500000e-03
3.03211896e-03,6.00000000e-03,-1.88515625e-01,-9.56250000e-02,8.50000000e-03
3.03251896e-03,6.28125000e-03,-1.88906250e-01,-9.76562500e-02,8.62500000e-03
3.03291896e-03,6.96875000e-03,-1.88125000e-01,-9.99218750e-02,8.28125000e-03
3.03331896e-03,6.68750000e-03,-1.89218750e-01,-9.98437500e-02,8.31250000e-03
3.03371896e-03,6.84375000e-03,-1.89453125e-01,-9.92968750e-02,7.93750000e-03
3.03411896e-03,6.43750000e-03,-1.90781250e-01,-1.00781250e-01,7.87500000e-03
3.03451896e-03,7.31250000e-03,-1.91406250e-01,-1.00234375e-01,8.12500000e-03
3.03491896e-03,7.40625000e-03,-1.93046875e-01,-1.00781250e-01,8.06250000e-03
3.03531896e-03,7.03125000e-03,-1.93281250e-01,-1.02734375e-01,7.75000000e-03
3.03571896e-03,7.09375000e-03,-1.94609375e-01,-1.03828125e-01,8.09375000e-03
3.03611896e-03,7.12500000e-03,-1.95546875e-01,-1.03828125e-01,8.75000000e-03
3.03651896e-03,6.78125000e-03,-1.95937500e-01,-1.05078125e-01,7.78125000e-03
3.03691896e-03,7.62500000e-03,-1.96093750e-01,-1.06250000e-01,7.53125000e-03
3.03731896e-03,6.87500000e-03,-1.98828125e-01,-1.05546875e-01,9.28125000e-03
3.03771896e-03,6.87500000e-03,-1.98984375e-01,-1.07343750e-01,7.15625000e-03
3.03811896e-03,6.81250000e-03,-1.99843750e-01,-1.06015625e-01,8.06250000e-03
3.03851896e-03,6.15625000e-03,-2.00703125e-01,-1.05859375e-01,7.90625000e-03
3.03891896e-03,7.03125000e-03,-2.02187500e-01,-1.07031250e-01,7.78125000e-03
3.03931896e-03,6.75000000e-03,-2.02343750e-01,-1.06796875e-01,7.56250000e-03
3.03971896e-03,5.59375000e-03,-2.03203125e-01,-1.06640625e-01,7.03125000e-03
3.04011896e-03,6.81250000e-03,-2.04296875e-01,-1.07187500e-01,6.40625000e-03
3.04051896e-03,7.03125000e-03,-2.06015625e-01,-1.05625000e-01,7.37500000e-03
3.04091896e-03,5.68750000e-03,-2.07890625e-01,-1.06796875e-01,7.15625000e-03
3.04131896e-03,6.46875000e-03,-2.08125000e-01,-1.08046875e-01,7.81250000e-03
3.04171896e-03,6.40625000e-03,-2.08125000e-01,-1.08359375e-01,7.75000000e-03
3.04211896e-03,6.40625000e-03,-2.08828125e-01,-1.07421875e-01,7.31250000e-03
3.04251896e-03,6.87500000e-03,-2.10937500e-01,-1.07031250e-01,6.71875000e-03
3.04291896e-03,6.37500000e-03,-2.12031250e-01,-1.07968750e-01,7.34375000e-03
3.04331896e-03,6.40625000e-03,-2.13281250e-01,-1.05468750e-01,7.12500000e-03
3.04371896e-03,6.59375000e-03,-2.13593750e-01,-1.05390625e-01,7.25000000e-03
3.04411896e-03,6.28125000e-03,-2.15703125e-01,-1.08437500e-01,7.40625000e-03
3.04451896e-03,6.43750000e-03,-2.16093750e-01,-1.07265625e-01,7.37500000e-03
3.04491896e-03,6.46875000e-03,-2.18046875e-01,-1.08750000e-01,7.40625000e-03
3.04531896e-03,6.81250000e-03,-2.17890625e-01,-1.08359375e-01,6.06250000e-03
3.04571896e-03,6.81250000e-03,-2.19765625e-01,-1.08593750e-01,7.00000000e-03
3.04611896e-03,7.06250000e-03,-2.20546875e-01,-1.07343750e-01,7.31250000e-03
3.04651896e-03,6.81250000e-03,-2.20859375e-01,-1.06093750e-01,7.62500000e-03
3.04691896e-03,7.31250000e-03,-2.22109375e-01,-1.07343750e-01,7.18750000e-03
3.04731896e-03,6.87500000e-03,-2.22890625e-01,-1.08046875e-01,6.75000000e-03
3.04771896e-03,7.46875000e-03,-2.23359375e-01,-1.07343750e-01,7.53125000e-03
3.04811896e-03,7.28125000e-03,-2.24062500e-01,-1.07343750e-01,7.68750000e-03
3.04851896e-03,6.78125000e-03,-2.24921875e-01,-1.07812500e-01,7.68750000e-03
3.04891896e-03,6.68750000e-03,-2.25546875e-01,-1.07578125e-01,7.09375000e-03
3.04931896e-03,7.00000000e-03,-2.25859375e-01,-1.07890625e-01,8.03125000e-03
3.04971896e-03,6.46875000e-03,-2.27734375e-01,-1.08437500e-01,7.68750000e-03
3.05011896e-03,8.18750000e-03,-2.26796875e-01,-1.09453125e-01,6.62500000e-03
3.05051896e-03,7.84375000e-03,-2.26875000e-01,-1.08046875e-01,9.09375000e-03
3.05091896e-03,7.09375000e-03,-2.28203125e-01,-1.06875000e-01,8.37500000e-03
3.05131896e-03,7.03125000e-03,-2.27812500e-01,-1.08046875e-01,8.06250000e-03
3.05171896e-03,6.56250000e-03,-2.29453125e-01,-1.06562500e-01,7.12500000e-03
3.05211896e-03,7.15625000e-03,-2.29687500e-01,-1.05625000e-01,8.06250000e-03
3.05251896e-03,7.43750000e-03,-2.31484375e-01,-1.05234375e-01,7.75000000e-03
3.05291896e-03,7.03125000e-03,-2.30390625e-01,-1.05781250e-01,7.87500000e-03
3.05331896e-03,6.87500000e-03,-2.30781250e-01,-1.05468750e-01,7.50000000e-03
3.05371896e-03,6.78125000e-03,-2.29531250e-01,-1.05859375e-01,7.53125000e-03
3.05411896e-03,6.59375000e-03,-2.31093750e-01,-1.08125000e-01,7.53125000e-03
3.05451896e-03,6.53125000e-03,-2.30468750e-01,-1.05078125e-01,8.09375000e-03
3.05491896e-03,6.53125000e-03,-2.29531250e-01,-1.06015625e-01,8.18750000e-03
3.05531896e-03,6.84375000e-03,-2.28671875e-01,-1.07265625e-01,7.43750000e-03
3.05571896e-03,6.68750000e-03,-2.29140625e-01,-1.05078125e-01,7.81250000e-03
3.05611896e-03,6.78125000e-03,-2.29375000e-01,-1.04843750e-01,7.71875000e-03
3.05651896e-03,6.78125000e-03,-2.29296875e-01,-1.04296875e-01,7.28125000e-03
3.05691896e-03,6.68750000e-03,-2.29843750e-01,-1.03593750e-01,7.84375000e-03
3.05731896e-03,6.28125000e-03,-2.29609375e-01,-1.05312500e-01,7.59375000e-03
3.05771896e-03,6.71875000e-03,-2.30078125e-01,-1.04140625e-01,7.68750000e-03
3.05811896e-03,7.06250000e-03,-2.30078125e-01,-1.05156250e-01,7.84375000e-03
3.05851896e-03,6.50000000e-03,-2.30156250e-01,-1.04843750e-01,7.68750000e-03
3.05891896e-03,6.87500000e-03,-2.28984375e-01,-1.04453125e-01,8.28125000e-03
3.05931896e-03,7.09375000e-03,-2.28281250e-01,-1.04609375e-01,8.28125000e-03
3.05971896e-03,6.78125000e-03,-2.28671875e-01,-1.04453125e-01,7.71875000e-03
3.06011896e-03,7.18750000e-03,-2.27265625e-01,-1.03359375e-01,7.59375000e-03
3.06051896e-03,4.87500000e-03,-2.27187500e-01,-1.04140625e-01,7.21875000e-03
3.06091896e-03,5.28125000e-03,-2.24531250e-01,-1.00859375e-01,6.34375000e-03
3.06131896e-03,5.40625000e-03,-2.24609375e-01,-1.02500000e-01,6.37500000e-03
3.06171896e-03,5.31250000e-03,-2.24140625e-01,-9.85156250e-02,6.59375000e-03
3.06211896e-03,5.62500000e-03,-2.23281250e-01,-9.67187500e-02,6.65625000e-03
3.06251896e-03,6.21875000e-03,-2.23906250e-01,-9.68750000e-02,7.81250000e-03
3.06291896e-03,6.40625000e-03,-2.22968750e-01,-9.39062500e-02,7.03125000e-03
3.06331896e-03,6.25000000e-03,-2.20703125e-01,-9.17187500e-02,7.37500000e-03
3.06371896e-03,6.15625000e-03,-2.19375000e-01,-9.05468750e-02,7.12500000e-03
3.06411896e-03,6.59375000e-03,-2.18046875e-01,-8.96093750e-02,7.21875000e-03
3.06451896e-03,6.46875000e-03,-2.17812500e-01,-8.56250000e-02,8.43750000e-03
3.06491896e-03,6.09375000e-03,-2.17187500e-01,-8.68750000e-02,7.06250000e-03
3.06531896e-03,7.03125000e-03,-2.16328125e-01,-8.69531250e-02,7.65625000e-03
3.06571896e-03,6.50000000e-03,-2.15156250e-01,-8.63281250e-02,8.06250000e-03
3.06611896e-03,6.18750000e-03,-2.14375000e-01,-8.43750000e-02,7.18750000e-03
3.06651896e-03,6.21875000e-03,-2.13281250e-01,-8.41406250e-02,7.28125000e-03
3.06691896e-03,6.56250000e-03,-2.11015625e-01,-8.25000000e-02,6.71875000e-03
3.06731896e-03,7.09375000e-03,-2.10937500e-01,-8.22656250e-02,7.50000000e-03
3.06771896e-03,6.43750000e-03,-2.10625000e-01,-8.19531250e-02,7.87500000e-03
3.06811896e-03,6.62500000e-03,-2.09843750e-01,-8.32031250e-02,7.12500000e-03
3.06851896e-03,5.56250000e-03,-2.08828125e-01,-8.29687500e-02,7.62500000e-03
3.06891896e-03,6.18750000e-03,-2.08593750e-01,-8.15625000e-02,7.40625000e-03
3.06931896e-03,6.34375000e-03,-2.06796875e-01,-8.00000000e-02,6.93750000e-03
3.06971896e-03,6.34375000e-03,-2.05937500e-01,-7.96093750e-02,7.40625000e-03
3.07011896e-03,6.28125000e-03,-2.04843750e-01,-7.98437500e-02,7.87500000e-03
3.07051896e-03,6.18750000e-03,-2.04296875e-01,-7.77343750e-02,7.87500000e-03
3.07091896e-03,7.46875000e-03,-2.03671875e-01,-7.84375000e-02,7.40625000e-03
3.07131896e-03,6.50000000e-03,-2.03437500e-01,-7.83593750e-02,9.84375000e-03
3.07171896e-03,6.31250000e-03,-2.03046875e-01,-7.89062500e-02,8.75000000e-03
3.07211896e-03,6.21875000e-03,-2.01640625e-01,-7.84375000e-02,8.90625000e-03
3.07251896e-03,6.46875000e-03,-2.00000000e-01,-7.85937500e-02,8.09375000e-03
3.07291896e-03,5.84375000e-03,-2.00625000e-01,-7.76562500e-02,8.12500000e-03
3.07331896e-03,6.75000000e-03,-2.01015625e-01,-7.79687500e-02,8.31250000e-03
3.07371896e-03,6.18750000e-03,-2.00312500e-01,-7.84375000e-02,9.12500000e-03
3.07411896e-03,6.40625000e-03,-1.99609375e-01,-7.71875000e-02,7.84375000e-03
3.07451896e-03,6.59375000e-03,-1.98828125e-01,-7.87500000e-02,8.50000000e-03
3.07491896e-03,6.43750000e-03,-1.98437500e-01,-8.14843750e-02,7.34375000e-03
3.07531896e-03,6.31250000e-03,-1.99843750e-01,-8.05468750e-02,8.34375000e-03
3.07571896e-03,6.03125000e-03,-1.97890625e-01,-8.21093750e-02,7.81250000e-03
3.07611896e-03,5.87500000e-03,-1.97890625e-01,-8.11718750e-02,8.09375000e-03
3.07651896e-03,5.93750000e-03,-1.97656250e-01,-8.13281250e-02,8.78125000e-03
3.07691896e-03,6.87500000e-03,-1.98046875e-01,-8.27343750e-02,8.56250000e-03
3.07731896e-03,6.75000000e-03,-1.97812500e-01,-8.34375000e-02,8.50000000e-03
3.07771896e-03,6.40625000e-03,-1.98671875e-01,-8.21093750e-02,8.18750000e-03
3.07811896e-03,6.56250000e-03,-1.98593750e-01,-8.43750000e-02,8.62500000e-03
3.07851896e-03,7.06250000e-03,-1.99375000e-01,-8.35937500e-02,8.40625000e-03
3.07891896e-03,6.15625000e-03,-1.99375000e-01,-8.60937500e-02,8.62500000e-03
3.07931896e-03,6.46875000e-03,-1.99609375e-01,-8.42187500e-02,8.03125000e-03
3.07971896e-03,5.71875000e-03,-2.00078125e-01,-8.65625000e-02,8.34375000e-03
3.08011896e-03,5.90625000e-03,-1.98906250e-01,-8.61718750e-02,7.87500000e-03
3.08051896e-03,6.21875000e-03,-2.00546875e-01,-8.70312500e-02,7.65625000e-03
3.08091896e-03,6.28125000e-03,-2.00312500e-01,-8.52343750e-02,8.03125000e-03
3.08131896e-03,6.00000000e-03,-2.01328125e-01,-8.82031250e-02,7.96875000e-03
3.08171896e-03,4.68750000e-03,-2.01953125e-01,-8.78906250e-02,7.90625000e-03
3.08211896e-03,4.78125000e-03,-2.02890625e-01,-8.66406250e-02,6.75000000e-03
3.08251896e-03,5.46875000e-03,-2.02734375e-01,-8.71093750e-02,7.34375000e-03
3.08291896e-03,6.21875000e-03,-2.03984375e-01,-8.94531250e-02,8.00000000e-03
3.08331896e-03,6.37500000e-03,-2.05312500e-01,-8.72656250e-02,7.59375000e-03
3.08371896e-03,6.37500000e-03,-2.04765625e-01,-8.79687500e-02,8.34375000e-03
3.08411896e-03,5.68750000e-03,-2.03671875e-01,-8.89062500e-02,8.31250000e-03
3.08451896e-03,6.50000000e-03,-2.03828125e-01,-9.00000000e-02,8.68750000e-03
3.08491896e-03,6.71875000e-03,-2.05156250e-01,-9.22656250e-02,8.81250000e-03
3.08531896e-03,6.21875000e-03,-2.04765625e-01,-8.70312500e-02,7.93750000e-03
3.08571896e-03,6.75000000e-03,-2.04843750e-01,-8.81250000e-02,8.37500000e-03
3.08611896e-03,6.65625000e-03,-2.05703125e-01,-8.85156250e-02,7.62500000e-03
3.08651896e-03,6.53125000e-03,-2.05937500e-01,-8.87500000e-02,8.06250000e-03
3.08691896e-03,5.84375000e-03,-2.08203125e-01,-8.95312500e-02,7.93750000e-03
3.08731896e-03,6.25000000e-03,-2.08125000e-01,-8.86718750e-02,8.06250000e-03
3.08771896e-03,6.46875000e-03,-2.07265625e-01,-8.71875000e-02,8.56250000e-03
3.08811896e-03,5.93750000e-03,-2.08359375e-01,-8.79687500e-02,8.40625000e-03
3.08851896e-03,7.34375000e-03,-2.07734375e-01,-8.84375000e-02,8.12500000e-03
3.08891896e-03,6.65625000e-03,-2.08203125e-01,-8.68750000e-02,8.56250000e-03
3.08931896e-03,5.96875000e-03,-2.07578125e-01,-8.54687500e-02,8.43750000e-03
3.08971896e-03,6.09375000e-03,-2.07734375e-01,-8.50781250e-02,8.37500000e-03
3.09011896e-03,6.75000000e-03,-2.08046875e-01,-8.53125000e-02,8.18750000e-03
3.09051896e-03,6.93750000e-03,-2.07968750e-01,-8.60937500e-02,8.12500000e-03
3.09091896e-03,7.09375000e-03,-2.08750000e-01,-8.48437500e-02,8.06250000e-03
3.09131896e-03,6.93750000e-03,-2.07734375e-01,-8.30468750e-02,8.56250000e-03
3.09171896e-03,6.09375000e-03,-2.07734375e-01,-8.21875000e-02,8.03125000e-03
3.09211896e-03,7.40625000e-03,-2.07812500e-01,-8.28125000e-02,8.09375000e-03
3.09251896e-03,7.56250000e-03,-2.07500000e-01,-8.27343750e-02,9.37500000e-03
3.09291896e-03,7.28125000e-03,-2.07578125e-01,-8.17187500e-02,8.81250000e-03
3.09331896e-03,6.46875000e-03,-2.06640625e-01,-8.14843750e-02,9.00000000e-03
3.09371896e-03,7.03125000e-03,-2.06875000e-01,-8.21875000e-02,8.75000000e-03
3.09411896e-03,6.62500000e-03,-2.07656250e-01,-8.26562500e-02,8.59375000e-03
3.09451896e-03,6.59375000e-03,-2.06328125e-01,-8.16406250e-02,8.90625000e-03
3.09491896e-03,7.03125000e-03,-2.06484375e-01,-8.21875000e-02,8.96875000e-03
3.09531896e-03,6.59375000e-03,-2.05468750e-01,-7.98437500e-02,8.78125000e-03
3.09571896e-03,6.84375000e-03,-2.04062500e-01,-8.17187500e-02,8.40625000e-03
3.09611896e-03,7.34375000e-03,-2.03593750e-01,-8.13281250e-02,8.96875000e-03
3.09651896e-03,6.37500000e-03,-2.03828125e-01,-7.96875000e-02,8.53125000e-03
3.09691896e-03,6.15625000e-03,-2.02343750e-01,-8.00000000e-02,8.84375000e-03
3.09731896e-03,5.90625000e-03,-2.02812500e-01,-7.79687500e-02,9.37500000e-03
3.09771896e-03,5.96875000e-03,-2.02734375e-01,-7.88281250e-02,9.09375000e-03
3.09811896e-03,6.43750000e-03,-2.03750000e-01,-7.86718750e-02,9.46875000e-03
3.09851896e-03,6.09375000e-03,-2.03828125e-01,-7.78906250e-02,9.28125000e-03
3.09891896e-03,6.65625000e-03,-2.03281250e-01,-7.82812500e-02,9.03125000e-03
3.09931896e-03,7.18750000e-03,-2.03046875e-01,-7.67968750e-02,8.78125000e-03
3.09971896e-03,6.50000000e-03,-2.03671875e-01,-7.89062500e-02,8.75000000e-03
3.10011896e-03,6.43750000e-03,-2.03593750e-01,-7.95312500e-02,9.00000000e-03
3.10051896e-03,7.28125000e-03,-2.03593750e-01,-7.82812500e-02,8.78125000e-03
3.10091896e-03,6.12500000e-03,-2.04687500e-01,-7.79687500e-02,8.37500000e-03
3.10131896e-03,6.37500000e-03,-2.06171875e-01,-7.72656250e-02,8.18750000e-03
3.10171896e-03,7.15625000e-03,-2.05859375e-01,-7.85937500e-02,8.84375000e-03
3.10211896e-03,6.81250000e-03,-2.05468750e-01,-7.93750000e-02,8.75000000e-03
3.10251896e-03,5.21875000e-03,-2.06250000e-01,-7.80468750e-02,8.90625000e-03
3.10291896e-03,5.71875000e-03,-2.05546875e-01,-7.72656250e-02,6.46875000e-03
3.10331896e-03,6.15625000e-03,-2.06875000e-01,-7.83593750e-02,7.65625000e-03
3.10371896e-03,5.71875000e-03,-2.05625000e-01,-7.96093750e-02,7.71875000e-03
3.10411896e-03,6.06250000e-03,-2.06171875e-01,-7.75000000e-02,8.75000000e-03
3.10451896e-03,6.78125000e-03,-2.06406250e-01,-7.77343750e-02,7.68750000e-03
3.10491896e-03,5.87500000e-03,-2.06640625e-01,-7.89062500e-02,7.81250000e-03
3.10531896e-03,6.56250000e-03,-2.06640625e-01,-7.65625000e-02,7.59375000e-03
3.10571896e-03,6.12500000e-03,-2.06250000e-01,-7.75000000e-02,7.68750000e-03
3.10611896e-03,5.96875000e-03,-2.05312500e-01,-7.64843750e-02,8.31250000e-03
3.10651896e-03,6.59375000e-03,-2.04765625e-01,-7.53906250e-02,7.78125000e-03
3.10691896e-03,7.34375000e-03,-2.06171875e-01,-7.76562500e-02,8.00000000e-03
3.10731896e-03,7.09375000e-03,-2.06406250e-01,-7.77343750e-02,7.87500000e-03
3.10771896e-03,6.46875000e-03,-2.06406250e-01,-7.55468750e-02,7.96875000e-03
3.10811896e-03,6.59375000e-03,-2.06015625e-01,-7.64843750e-02,7.93750000e-03
3.10851896e-03,6.59375000e-03,-2.05312500e-01,-7.47656250e-02,8.50000000e-03
3.10891896e-03,7.50000000e-03,-2.04453125e-01,-7.38281250e-02,8.28125000e-03
3.10931896e-03,6.25000000e-03,-2.04375000e-01,-7.39062500e-02,7.56250000e-03
3.10971896e-03,6.50000000e-03,-2.03671875e-01,-7.27343750e-02,7.25000000e-03
3.11011896e-03,6.09375000e-03,-2.03750000e-01,-7.22656250e-02,8.34375000e-03
3.11051896e-03,6.81250000e-03,-2.03437500e-01,-7.25000000e-02,8.65625000e-03
