Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000,,Zero Index,719.86432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.94713568e-03,1.28304687e+01,4.52054687e-01,-4.83281250e-02,8.28125000e-03,3.01562500e-02,6.33445313e+00,,3.94713568e-03,1.01500750e-01,,3.94713568e-03,-1.11083984e-02
3.94813568e-03,1.28218750e+01,4.51912500e-01,-4.85781250e-02,8.21875000e-03,3.10937500e-02,6.33433594e+00,,3.94813568e-03,1.01532586e-01,,3.94813568e-03,1.13171387e+00
3.94913568e-03,1.28156250e+01,4.52196875e-01,-4.90781250e-02,8.12500000e-03,3.10937500e-02,6.33609375e+00,,3.94913568e-03,1.01564415e-01,,3.94913568e-03,2.03479004e+00
3.95013568e-03,1.28156250e+01,4.52156250e-01,-4.90000000e-02,8.00000000e-03,2.96875000e-02,6.33667969e+00,,3.95013568e-03,1.01596259e-01,,3.95013568e-03,2.29467773e+00
3.95113568e-03,1.28210937e+01,4.51871875e-01,-4.86093750e-02,7.90625000e-03,3.01562500e-02,6.33656250e+00,,3.95113568e-03,1.01628087e-01,,3.95113568e-03,1.98962402e+00
3.95213568e-03,1.28273438e+01,4.51628125e-01,-4.86562500e-02,7.90625000e-03,3.15625000e-02,6.33585938e+00,,3.95213568e-03,1.01659909e-01,,3.95213568e-03,1.60302734e+00
3.95313568e-03,1.28164062e+01,4.53232813e-01,-4.49062500e-02,8.00000000e-03,3.07812500e-02,6.33867188e+00,,3.95313568e-03,1.01691760e-01,,3.95313568e-03,2.97839355e+00
3.95413568e-03,1.28132812e+01,4.07834375e-01,-7.71875000e-03,8.00000000e-03,2.92187500e-02,6.39070313e+00,,3.95413568e-03,1.01722077e-01,,3.95413568e-03,3.44018555e+00
3.95513568e-03,1.29250000e+01,4.14700000e-01,4.80625000e-02,8.06250000e-03,2.81250000e-02,6.48199219e+00,,3.95513568e-03,1.01751044e-01,,3.95513568e-03,-8.18420410e+00
3.95613568e-03,1.28921875e+01,5.06614063e-01,7.79218750e-02,8.12500000e-03,2.89062500e-02,6.48574219e+00,,3.95613568e-03,1.01783484e-01,,3.95613568e-03,-5.13525391e+00
3.95713568e-03,1.28039063e+01,5.23717188e-01,1.27937500e-01,7.90625000e-03,2.93750000e-02,6.45691406e+00,,3.95713568e-03,1.01819761e-01,,3.95713568e-03,3.42028809e+00
3.95813568e-03,1.26820312e+01,4.95015625e-01,1.42312500e-01,7.75000000e-03,2.82812500e-02,6.42000000e+00,,3.95813568e-03,1.01855621e-01,,3.95813568e-03,1.52685547e+01
3.95913568e-03,1.28226562e+01,4.95564063e-01,7.44218750e-02,7.62500000e-03,2.70312500e-02,6.39914063e+00,,3.95913568e-03,1.01890504e-01,,3.95913568e-03,1.96899414e-01
3.96013568e-03,1.30304688e+01,4.72814063e-01,-3.42968750e-02,7.78125000e-03,2.67187500e-02,6.38378906e+00,,3.96013568e-03,1.01924598e-01,,3.96013568e-03,-2.13333740e+01
3.96113568e-03,1.30031250e+01,5.26662500e-01,-3.42187500e-02,7.90625000e-03,2.67187500e-02,6.36257813e+00,,3.96113568e-03,1.01959795e-01,,3.96113568e-03,-1.83328857e+01
3.96213568e-03,1.27539062e+01,5.18110938e-01,1.02781250e-01,7.90625000e-03,2.70312500e-02,6.34511719e+00,,3.96213568e-03,1.01996578e-01,,3.96213568e-03,7.17810059e+00
3.96313568e-03,1.25851563e+01,5.06167188e-01,1.17109375e-01,7.78125000e-03,2.64062500e-02,6.34113281e+00,,3.96313568e-03,1.02032647e-01,,3.96313568e-03,2.39921875e+01
3.96413568e-03,1.27570313e+01,5.08726563e-01,-6.43750000e-02,7.75000000e-03,2.62500000e-02,6.34347656e+00,,3.96413568e-03,1.02068380e-01,,3.96413568e-03,6.13342285e+00
3.96513568e-03,1.30453125e+01,4.89267188e-01,-1.99062500e-01,7.84375000e-03,2.73437500e-02,6.34593750e+00,,3.96513568e-03,1.02103516e-01,,3.96513568e-03,-2.28881836e+01
3.96613568e-03,1.31007813e+01,5.28267188e-01,-7.06406250e-02,7.90625000e-03,2.70312500e-02,6.34113281e+00,,3.96613568e-03,1.02139339e-01,,3.96613568e-03,-2.78918457e+01
3.96713568e-03,1.28304687e+01,5.10981250e-01,1.85671875e-01,7.93750000e-03,2.64062500e-02,6.33445313e+00,,3.96713568e-03,1.02175936e-01,,3.96713568e-03,-3.29467773e-01
3.96813568e-03,1.26164063e+01,5.19776563e-01,1.66328125e-01,7.93750000e-03,2.59375000e-02,6.33234375e+00,,3.96813568e-03,1.02212228e-01,,3.96813568e-03,2.08061523e+01
3.96913568e-03,1.27046875e+01,5.02896875e-01,-1.39062500e-01,7.90625000e-03,2.67187500e-02,6.33527344e+00,,3.96913568e-03,1.02248237e-01,,3.96913568e-03,1.16326904e+01
3.97013568e-03,1.30007812e+01,4.77201563e-01,-3.15031250e-01,8.00000000e-03,2.75000000e-02,6.33632813e+00,,3.97013568e-03,1.02282740e-01,,3.97013568e-03,-1.76890869e+01
3.97113568e-03,1.31109375e+01,5.23554688e-01,-8.18906250e-02,7.93750000e-03,2.81250000e-02,6.33386719e+00,,3.97113568e-03,1.02317974e-01,,3.97113568e-03,-2.79936523e+01
3.97213568e-03,1.29156250e+01,4.94751563e-01,2.55875000e-01,7.93750000e-03,2.81250000e-02,6.33234375e+00,,3.97213568e-03,1.02353834e-01,,3.97213568e-03,-8.31933594e+00
3.97313568e-03,1.26656250e+01,5.14048438e-01,2.17218750e-01,7.93750000e-03,2.92187500e-02,6.33574219e+00,,3.97313568e-03,1.02389351e-01,,3.97313568e-03,1.62001953e+01
3.97413568e-03,1.26679688e+01,4.99890625e-01,-1.70468750e-01,7.78125000e-03,3.00000000e-02,6.33773438e+00,,3.97413568e-03,1.02425054e-01,,3.97413568e-03,1.58345947e+01
3.97513568e-03,1.29085937e+01,4.75353125e-01,-3.77484375e-01,7.68750000e-03,2.82812500e-02,6.33949219e+00,,3.97513568e-03,1.02459393e-01,,3.97513568e-03,-7.51989746e+00
3.97613568e-03,1.30812500e+01,5.03384375e-01,-1.13328125e-01,7.56250000e-03,2.67187500e-02,6.33949219e+00,,3.97613568e-03,1.02493860e-01,,3.97613568e-03,-2.40190430e+01
3.97713568e-03,1.29789062e+01,4.87032813e-01,2.84640625e-01,7.62500000e-03,2.82812500e-02,6.33949219e+00,,3.97713568e-03,1.02528736e-01,,3.97713568e-03,-1.39219971e+01
3.97813568e-03,1.27429687e+01,5.18354688e-01,2.67687500e-01,7.62500000e-03,3.12500000e-02,6.34054688e+00,,3.97813568e-03,1.02564134e-01,,3.97813568e-03,8.93774414e+00
3.97913568e-03,1.26664062e+01,4.85285938e-01,-1.52890625e-01,7.68750000e-03,3.29687500e-02,6.33937500e+00,,3.97913568e-03,1.02599472e-01,,3.97913568e-03,1.65266113e+01
3.98013568e-03,1.28265625e+01,4.83417188e-01,-4.00843750e-01,7.93750000e-03,3.29687500e-02,6.33796875e+00,,3.98013568e-03,1.02633588e-01,,3.98013568e-03,1.48303223e+00
3.98113568e-03,1.30101562e+01,4.92639063e-01,-1.60421875e-01,7.90625000e-03,3.20312500e-02,6.33890625e+00,,3.98113568e-03,1.02667950e-01,,3.98113568e-03,-1.59567871e+01
3.98213568e-03,1.30023437e+01,4.72854688e-01,2.69593750e-01,7.78125000e-03,3.04687500e-02,6.33832031e+00,,3.98213568e-03,1.02701947e-01,,3.98213568e-03,-1.54407959e+01
3.98313568e-03,1.28296875e+01,5.13256250e-01,3.06718750e-01,7.90625000e-03,2.82812500e-02,6.33656250e+00,,3.98313568e-03,1.02736667e-01,,3.98313568e-03,8.31542969e-01
3.98413568e-03,1.27156250e+01,4.79375000e-01,-1.03734375e-01,8.06250000e-03,2.82812500e-02,6.33609375e+00,,3.98413568e-03,1.02771617e-01,,3.98413568e-03,1.20527344e+01
3.98513568e-03,1.27898437e+01,4.80939063e-01,-4.02531250e-01,8.21875000e-03,2.82812500e-02,6.33691406e+00,,3.98513568e-03,1.02805436e-01,,3.98513568e-03,5.74291992e+00
3.98613568e-03,1.29531250e+01,4.75150000e-01,-2.19406250e-01,8.43750000e-03,2.96875000e-02,6.33773438e+00,,3.98613568e-03,1.02839090e-01,,3.98613568e-03,-9.44189453e+00
3.98713568e-03,1.30125000e+01,4.67370313e-01,2.13171875e-01,8.43750000e-03,3.04687500e-02,6.33796875e+00,,3.98713568e-03,1.02872282e-01,,3.98713568e-03,-1.55466309e+01
3.98813568e-03,1.29156250e+01,4.92293750e-01,3.21531250e-01,8.50000000e-03,3.00000000e-02,6.33714844e+00,,3.98813568e-03,1.02906071e-01,,3.98813568e-03,-6.97644043e+00
3.98913568e-03,1.28007812e+01,4.63409375e-01,-4.07968750e-02,8.37500000e-03,3.00000000e-02,6.33492188e+00,,3.98913568e-03,1.02939725e-01,,3.98913568e-03,4.11914062e+00
3.99013568e-03,1.28039063e+01,4.78481250e-01,-3.83218750e-01,8.31250000e-03,3.00000000e-02,6.33351563e+00,,3.99013568e-03,1.02972887e-01,,3.99013568e-03,4.92065430e+00
3.99113568e-03,1.29187500e+01,4.44843750e-01,-2.78343750e-01,8.21875000e-03,3.00000000e-02,6.33457031e+00,,3.99113568e-03,1.03005394e-01,,3.99113568e-03,-5.16564941e+00
3.99213568e-03,1.30000000e+01,4.44579687e-01,1.18953125e-01,8.06250000e-03,2.93750000e-02,6.33691406e+00,,3.99213568e-03,1.03036717e-01,,3.99213568e-03,-1.31196289e+01
3.99313568e-03,1.29554687e+01,4.68223438e-01,2.99093750e-01,7.90625000e-03,2.89062500e-02,6.33796875e+00,,3.99313568e-03,1.03068851e-01,,3.99313568e-03,-9.63659668e+00
3.99413568e-03,1.28476562e+01,4.46834375e-01,3.42187500e-02,7.84375000e-03,2.89062500e-02,6.33832031e+00,,3.99413568e-03,1.03101067e-01,,3.99413568e-03,5.94970703e-01
3.99513568e-03,1.28062500e+01,4.64039063e-01,-3.17609375e-01,7.93750000e-03,2.92187500e-02,6.33796875e+00,,3.99513568e-03,1.03133135e-01,,3.99513568e-03,5.61462402e+00
3.99613568e-03,1.28757812e+01,4.41106250e-01,-3.10937500e-01,8.00000000e-03,2.96875000e-02,6.33750000e+00,,3.99613568e-03,1.03165008e-01,,3.99613568e-03,1.12060547e-01
3.99713568e-03,1.29710937e+01,4.46651563e-01,2.34531250e-02,8.12500000e-03,3.10937500e-02,6.33796875e+00,,3.99713568e-03,1.03196271e-01,,3.99713568e-03,-8.95214844e+00
3.99813568e-03,1.29796875e+01,4.52562500e-01,2.51062500e-01,7.93750000e-03,3.18750000e-02,6.33949219e+00,,3.99813568e-03,1.03227928e-01,,3.99813568e-03,-1.05654297e+01
3.99913568e-03,1.29000000e+01,4.50978125e-01,9.32500000e-02,7.78125000e-03,3.37500000e-02,6.33996094e+00,,3.99913568e-03,1.03259750e-01,,3.99913568e-03,-3.26269531e+00
4.00013568e-03,1.28375000e+01,4.64140625e-01,-2.32328125e-01,7.78125000e-03,3.45312500e-02,6.33714844e+00,,4.00013568e-03,1.03291966e-01,,4.00013568e-03,3.54907227e+00
4.00113568e-03,1.28664063e+01,4.40415625e-01,-3.10671875e-01,8.00000000e-03,3.34375000e-02,6.33656250e+00,,4.00113568e-03,1.03323817e-01,,4.00113568e-03,2.00805664e+00
4.00213568e-03,1.29453125e+01,4.53903125e-01,-5.86406250e-02,8.28125000e-03,3.34375000e-02,6.33656250e+00,,4.00213568e-03,1.03355303e-01,,4.00213568e-03,-5.14794922e+00
4.00313568e-03,1.29812500e+01,4.49292187e-01,1.91000000e-01,8.31250000e-03,3.39062500e-02,6.33714844e+00,,4.00313568e-03,1.03387102e-01,,4.00313568e-03,-9.20349121e+00
4.00413568e-03,1.29335938e+01,4.48621875e-01,1.29546875e-01,8.15625000e-03,3.26562500e-02,6.33714844e+00,,4.00413568e-03,1.03418723e-01,,4.00413568e-03,-5.14001465e+00
4.00513568e-03,1.28679687e+01,4.61073438e-01,-1.48515625e-01,7.93750000e-03,3.23437500e-02,6.33667969e+00,,4.00513568e-03,1.03450753e-01,,4.00513568e-03,1.67578125e+00
4.00613568e-03,1.28648437e+01,4.45757813e-01,-2.86593750e-01,7.90625000e-03,3.39062500e-02,6.33691406e+00,,4.00613568e-03,1.03482686e-01,,4.00613568e-03,3.15087891e+00
4.00713568e-03,1.29242187e+01,4.54695313e-01,-1.20937500e-01,7.84375000e-03,3.48437500e-02,6.33855469e+00,,4.00713568e-03,1.03514381e-01,,4.00713568e-03,-1.89025879e+00
4.00813568e-03,1.29773437e+01,4.47179688e-01,1.25687500e-01,7.90625000e-03,3.53125000e-02,6.33996094e+00,,4.00813568e-03,1.03546143e-01,,4.00813568e-03,-7.37976074e+00
4.00913568e-03,1.29718750e+01,4.52237500e-01,1.43140625e-01,7.93750000e-03,3.37500000e-02,6.33773438e+00,,4.00913568e-03,1.03577815e-01,,4.00913568e-03,-7.52819824e+00
4.01013568e-03,1.29281250e+01,4.55060938e-01,-7.73593750e-02,8.00000000e-03,3.34375000e-02,6.33468750e+00,,4.01013568e-03,1.03609763e-01,,4.01013568e-03,-3.19226074e+00
4.01113568e-03,1.29007812e+01,4.48357813e-01,-2.48562500e-01,8.12500000e-03,3.23437500e-02,6.33410156e+00,,4.01113568e-03,1.03641570e-01,,4.01113568e-03,4.90356445e-01
4.01213568e-03,1.29335938e+01,4.57823438e-01,-1.60406250e-01,8.00000000e-03,2.89062500e-02,6.33492188e+00,,4.01213568e-03,1.03673473e-01,,4.01213568e-03,-1.80871582e+00
4.01313568e-03,1.29734375e+01,4.45940625e-01,6.30468750e-02,8.06250000e-03,2.82812500e-02,6.33609375e+00,,4.01313568e-03,1.03705302e-01,,4.01313568e-03,-5.65820312e+00
4.01413568e-03,1.29773437e+01,4.52603125e-01,1.36531250e-01,8.00000000e-03,2.96875000e-02,6.33726563e+00,,4.01413568e-03,1.03736937e-01,,4.01413568e-03,-6.58984375e+00
4.01513568e-03,1.29398437e+01,4.52968750e-01,-2.28125000e-02,8.15625000e-03,3.10937500e-02,6.33914063e+00,,4.01513568e-03,1.03768818e-01,,4.01513568e-03,-3.02526855e+00
4.01613568e-03,1.29148437e+01,4.49800000e-01,-2.04140625e-01,7.93750000e-03,3.04687500e-02,6.34031250e+00,,4.01613568e-03,1.03800602e-01,,4.01613568e-03,1.53442383e-01
4.01713568e-03,1.29210938e+01,4.56584375e-01,-1.79812500e-01,7.75000000e-03,3.04687500e-02,6.34054688e+00,,4.01713568e-03,1.03832513e-01,,4.01713568e-03,5.26611328e-01
4.01813568e-03,1.29562500e+01,4.48296875e-01,8.17187500e-03,7.84375000e-03,3.04687500e-02,6.33972656e+00,,4.01813568e-03,1.03864372e-01,,4.01813568e-03,-2.64294434e+00
4.01913568e-03,1.29734375e+01,4.53334375e-01,1.15921875e-01,8.00000000e-03,2.92187500e-02,6.33937500e+00,,4.01913568e-03,1.03896111e-01,,4.01913568e-03,-4.74365234e+00
4.02013568e-03,1.29468750e+01,4.49454688e-01,1.42031250e-02,7.90625000e-03,2.96875000e-02,6.33949219e+00,,4.02013568e-03,1.03927895e-01,,4.02013568e-03,-2.35009766e+00
4.02113568e-03,1.29195312e+01,4.51790625e-01,-1.58000000e-01,7.75000000e-03,3.07812500e-02,6.33656250e+00,,4.02113568e-03,1.03959635e-01,,4.02113568e-03,8.49853516e-01
4.02213568e-03,1.29242187e+01,4.55020313e-01,-1.81312500e-01,7.78125000e-03,3.18750000e-02,6.33656250e+00,,4.02213568e-03,1.03991561e-01,,4.02213568e-03,1.26574707e+00
4.02313568e-03,1.29468750e+01,4.48865625e-01,-3.52031250e-02,7.75000000e-03,3.15625000e-02,6.33808594e+00,,4.02313568e-03,1.04023390e-01,,4.02313568e-03,-4.96215820e-01
4.02413568e-03,1.29640625e+01,4.54390625e-01,8.77812500e-02,7.53125000e-03,3.20312500e-02,6.33937500e+00,,4.02413568e-03,1.04055189e-01,,4.02413568e-03,-2.40747070e+00
4.02513568e-03,1.29625000e+01,4.48682813e-01,3.56875000e-02,7.53125000e-03,3.10937500e-02,6.33996094e+00,,4.02513568e-03,1.04086988e-01,,4.02513568e-03,-2.57348633e+00
4.02613568e-03,1.29468750e+01,4.51648438e-01,-1.15687500e-01,7.40625000e-03,3.18750000e-02,6.33949219e+00,,4.02613568e-03,1.04118690e-01,,4.02613568e-03,-7.50732422e-01
4.02713568e-03,1.29382812e+01,4.53557813e-01,-1.71000000e-01,7.40625000e-03,3.26562500e-02,6.34007813e+00,,4.02713568e-03,1.04150563e-01,,4.02713568e-03,8.95019531e-01
4.02813568e-03,1.29468750e+01,4.50450000e-01,-6.67343750e-02,7.31250000e-03,3.42187500e-02,6.34136719e+00,,4.02813568e-03,1.04182392e-01,,4.02813568e-03,6.38916016e-01
4.02913568e-03,1.29656250e+01,4.53456250e-01,5.67656250e-02,7.37500000e-03,3.42187500e-02,6.34054688e+00,,4.02913568e-03,1.04214221e-01,,4.02913568e-03,-1.26770020e+00
4.03013568e-03,1.29679688e+01,4.48581250e-01,4.41250000e-02,7.62500000e-03,3.37500000e-02,6.33750000e+00,,4.03013568e-03,1.04245976e-01,,4.03013568e-03,-1.77673340e+00
4.03113568e-03,1.29656250e+01,4.52156250e-01,-8.03437500e-02,8.00000000e-03,3.53125000e-02,6.33375000e+00,,4.03113568e-03,1.04277700e-01,,4.03113568e-03,-1.43908691e+00
4.03213568e-03,1.29562500e+01,4.51282813e-01,-1.53765625e-01,8.21875000e-03,3.68750000e-02,6.33433594e+00,,4.03213568e-03,1.04309507e-01,,4.03213568e-03,1.47827148e-01
4.03313568e-03,1.29507812e+01,4.51303125e-01,-8.72500000e-02,8.21875000e-03,3.76562500e-02,6.33574219e+00,,4.03313568e-03,1.04341291e-01,,4.03313568e-03,1.35034180e+00
4.03413568e-03,1.29640625e+01,4.53273438e-01,2.68281250e-02,8.21875000e-03,3.75000000e-02,6.33714844e+00,,4.03413568e-03,1.04373135e-01,,4.03413568e-03,1.41235352e-01
4.03513568e-03,1.29789062e+01,4.48621875e-01,4.25781250e-02,8.31250000e-03,3.39062500e-02,6.33726563e+00,,4.03513568e-03,1.04404896e-01,,4.03513568e-03,-1.57287598e+00
4.03613568e-03,1.29789062e+01,4.52196875e-01,-5.29062500e-02,8.15625000e-03,3.23437500e-02,6.33726563e+00,,4.03613568e-03,1.04436614e-01,,4.03613568e-03,-1.54565430e+00
4.03713568e-03,1.29695312e+01,4.50612500e-01,-1.32718750e-01,8.28125000e-03,3.39062500e-02,6.33750000e+00,,4.03713568e-03,1.04468405e-01,,4.03713568e-03,-8.71582031e-02
4.03813568e-03,1.29710937e+01,4.52095313e-01,-9.79531250e-02,8.53125000e-03,3.53125000e-02,6.33808594e+00,,4.03813568e-03,1.04500189e-01,,4.03813568e-03,3.63037109e-01
4.03913568e-03,1.29718750e+01,4.52826563e-01,4.06250000e-04,8.65625000e-03,3.39062500e-02,6.33972656e+00,,4.03913568e-03,1.04532056e-01,,4.03913568e-03,5.41137695e-01
4.04013568e-03,1.29734375e+01,4.49921875e-01,3.51562500e-02,8.43750000e-03,3.20312500e-02,6.34171875e+00,,4.04013568e-03,1.04563840e-01,,4.04013568e-03,2.85644531e-01
4.04113568e-03,1.29664062e+01,4.51993750e-01,-3.29531250e-02,8.28125000e-03,3.26562500e-02,6.34171875e+00,,4.04113568e-03,1.04595602e-01,,4.04113568e-03,1.00463867e+00
4.04213568e-03,1.29710937e+01,4.49800000e-01,-1.11421875e-01,8.21875000e-03,3.39062500e-02,6.33972656e+00,,4.04213568e-03,1.04627348e-01,,4.04213568e-03,9.03930664e-01
4.04313568e-03,1.29750000e+01,4.52339062e-01,-1.01000000e-01,8.12500000e-03,3.45312500e-02,6.33996094e+00,,4.04313568e-03,1.04659118e-01,,4.04313568e-03,1.06408691e+00
4.04413568e-03,1.29750000e+01,4.51993750e-01,-2.05468750e-02,8.06250000e-03,3.34375000e-02,6.34148438e+00,,4.04413568e-03,1.04690954e-01,,4.04413568e-03,1.38623047e+00
4.04513568e-03,1.29750000e+01,4.50409375e-01,2.44218750e-02,8.12500000e-03,3.29687500e-02,6.34230469e+00,,4.04513568e-03,1.04722731e-01,,4.04513568e-03,1.37585449e+00
4.04613568e-03,1.29734375e+01,4.51668750e-01,-1.99687500e-02,8.21875000e-03,3.31250000e-02,6.34230469e+00,,4.04613568e-03,1.04754493e-01,,4.04613568e-03,1.52514648e+00
4.04713568e-03,1.29640625e+01,4.49556250e-01,-9.19687500e-02,8.31250000e-03,3.20312500e-02,6.34113281e+00,,4.04713568e-03,1.04786225e-01,,4.04713568e-03,2.78820801e+00
4.04813568e-03,1.29640625e+01,4.51993750e-01,-9.92343750e-02,8.37500000e-03,3.10937500e-02,6.34113281e+00,,4.04813568e-03,1.04817964e-01,,4.04813568e-03,3.29492188e+00
4.04913568e-03,1.29679688e+01,4.51282813e-01,-3.68437500e-02,8.37500000e-03,3.01562500e-02,6.34195313e+00,,4.04913568e-03,1.04849778e-01,,4.04913568e-03,3.25280762e+00
4.05013568e-03,1.29750000e+01,4.51039063e-01,1.20937500e-02,8.50000000e-03,2.93750000e-02,6.34148438e+00,,4.05013568e-03,1.04881540e-01,,4.05013568e-03,2.59350586e+00
4.05113568e-03,1.29812500e+01,4.51404688e-01,-1.27656250e-02,8.59375000e-03,2.96875000e-02,6.33750000e+00,,4.05113568e-03,1.04913317e-01,,4.05113568e-03,1.95104980e+00
4.05213568e-03,1.29789062e+01,4.50043750e-01,-7.48906250e-02,8.75000000e-03,3.07812500e-02,6.33515625e+00,,4.05213568e-03,1.04945064e-01,,4.05213568e-03,2.42492676e+00
4.05313568e-03,1.29695312e+01,4.52095313e-01,-9.37968750e-02,8.59375000e-03,3.15625000e-02,6.33632813e+00,,4.05313568e-03,1.04976825e-01,,4.05313568e-03,3.83850098e+00
4.05413568e-03,1.29695312e+01,4.51282813e-01,-4.85625000e-02,8.43750000e-03,3.18750000e-02,6.33714844e+00,,4.05413568e-03,1.05008639e-01,,4.05413568e-03,4.21582031e+00
4.05513568e-03,1.29718750e+01,4.52115625e-01,-3.90625000e-04,8.43750000e-03,3.12500000e-02,6.33773438e+00,,4.05513568e-03,1.05040446e-01,,4.05513568e-03,4.10400391e+00
4.05613568e-03,1.29843750e+01,4.51628125e-01,-1.00625000e-02,8.68750000e-03,3.15625000e-02,6.33796875e+00,,4.05613568e-03,1.05072267e-01,,4.05613568e-03,2.84301758e+00
4.05713568e-03,1.29937500e+01,4.50389062e-01,-6.14062500e-02,8.81250000e-03,3.23437500e-02,6.33691406e+00,,4.05713568e-03,1.05104029e-01,,4.05713568e-03,2.06591797e+00
4.05813568e-03,1.29945312e+01,4.51750000e-01,-8.72187500e-02,8.81250000e-03,3.31250000e-02,6.33609375e+00,,4.05813568e-03,1.05135791e-01,,4.05813568e-03,2.37915039e+00
4.05913568e-03,1.29851562e+01,4.50876563e-01,-5.67343750e-02,8.53125000e-03,3.20312500e-02,6.33691406e+00,,4.05913568e-03,1.05167575e-01,,4.05913568e-03,3.72717285e+00
4.06013568e-03,1.29890625e+01,4.51810938e-01,-1.19531250e-02,8.50000000e-03,3.15625000e-02,6.33890625e+00,,4.06013568e-03,1.05199359e-01,,4.06013568e-03,3.50646973e+00
4.06113568e-03,1.29945312e+01,4.50917188e-01,-1.03281250e-02,8.53125000e-03,3.37500000e-02,6.34089844e+00,,4.06113568e-03,1.05231144e-01,,4.06113568e-03,3.00170898e+00
4.06213568e-03,1.29945312e+01,4.50307813e-01,-5.08906250e-02,8.50000000e-03,3.48437500e-02,6.34007813e+00,,4.06213568e-03,1.05262883e-01,,4.06213568e-03,3.16394043e+00
4.06313568e-03,1.29945312e+01,4.50937500e-01,-8.01406250e-02,8.37500000e-03,3.42187500e-02,6.33796875e+00,,4.06313568e-03,1.05294615e-01,,4.06313568e-03,3.51123047e+00
4.06413568e-03,1.29984375e+01,4.50531250e-01,-6.18281250e-02,8.50000000e-03,3.31250000e-02,6.33808594e+00,,4.06413568e-03,1.05326355e-01,,4.06413568e-03,3.48474121e+00
4.06513568e-03,1.29843750e+01,4.51709375e-01,-2.20625000e-02,8.37500000e-03,3.31250000e-02,6.33890625e+00,,4.06513568e-03,1.05358124e-01,,4.06513568e-03,5.15673828e+00
4.06613568e-03,1.29679688e+01,4.50734375e-01,-1.24375000e-02,8.50000000e-03,3.37500000e-02,6.34054688e+00,,4.06613568e-03,1.05389901e-01,,4.06613568e-03,6.93957520e+00
4.06713568e-03,1.29710937e+01,4.50450000e-01,-4.31718750e-02,8.37500000e-03,3.50000000e-02,6.34054688e+00,,4.06713568e-03,1.05421633e-01,,4.06713568e-03,6.76464844e+00
4.06813568e-03,1.29750000e+01,4.50450000e-01,-7.30781250e-02,8.28125000e-03,3.50000000e-02,6.33972656e+00,,4.06813568e-03,1.05453350e-01,,4.06813568e-03,6.67004395e+00
4.06913568e-03,1.29789062e+01,4.50003125e-01,-6.45937500e-02,8.34375000e-03,3.50000000e-02,6.33972656e+00,,4.06913568e-03,1.05485052e-01,,4.06913568e-03,6.63208008e+00
4.07013568e-03,1.29828125e+01,4.51079688e-01,-3.08750000e-02,8.53125000e-03,3.50000000e-02,6.34031250e+00,,4.07013568e-03,1.05516776e-01,,4.07013568e-03,6.48242188e+00
4.07113568e-03,1.29851562e+01,4.50592188e-01,-1.62812500e-02,8.53125000e-03,3.64062500e-02,6.34136719e+00,,4.07113568e-03,1.05548531e-01,,4.07113568e-03,6.36572266e+00
4.07213568e-03,1.29882812e+01,4.50775000e-01,-3.76562500e-02,8.50000000e-03,3.67187500e-02,6.33750000e+00,,4.07213568e-03,1.05580263e-01,,4.07213568e-03,6.18664551e+00
4.07313568e-03,1.29921875e+01,4.50490625e-01,-6.58750000e-02,8.53125000e-03,3.71875000e-02,6.33410156e+00,,4.07313568e-03,1.05611995e-01,,4.07313568e-03,6.05834961e+00
4.07413568e-03,1.29890625e+01,4.50450000e-01,-6.51406250e-02,8.68750000e-03,3.50000000e-02,6.33492188e+00,,4.07413568e-03,1.05643727e-01,,4.07413568e-03,6.72766113e+00
4.07513568e-03,1.29882812e+01,4.51262500e-01,-3.83437500e-02,8.59375000e-03,3.29687500e-02,6.33667969e+00,,4.07513568e-03,1.05675474e-01,,4.07513568e-03,7.08251953e+00
