Time,r,z,a
4.194,-11.882921187956901,12.646519569267232,67.64666391799392
4.195,-11.849192909007654,12.699418312351542,67.63110256616825
4.196,-11.755935018459192,12.772620833169938,67.64079923769064
4.197,-11.634254775708504,12.849008434695762,67.66642270213737
4.1979999999999995,-11.492251162055744,12.908162788680368,67.71727731661345
4.199000000000001,-11.335056896564181,12.952103710257088,67.78836133979095
4.2,-11.229063905530657,12.967944971027427,67.84600708388606
4.201,-11.22315662734006,13.016193412466182,67.81336171229128
4.202,-11.317902249551494,13.074324189952339,67.70743326297753
4.203,-11.535962824687282,13.071354580009466,67.56616081154523
4.204000000000001,-11.860904796002396,13.086356327156858,67.33835272401946
4.204999999999999,-12.210533856257264,13.132017935959079,67.06826745333413
4.206,-12.516282542617764,13.227661145059898,66.78933422262752
4.207,-12.78237401979243,13.382453384657927,66.49380795046136
4.208,-12.97003966958298,13.52619509671438,66.26020590228013
4.209,-13.017090002421755,13.579845022482518,66.18891754933301
4.21,-12.992662370156395,13.442829537229587,66.30457431798115
4.211,-12.946256326112552,13.112089626973557,66.57359375116252
4.212,-12.938328881441109,12.75682792908094,66.8303271065076
4.213000000000001,-12.957396840710135,12.502364290545154,66.99435517008226
4.2139999999999995,-12.862108197164897,12.30659224878774,67.19870678704777
4.215,-12.645269668273661,12.149669248833284,67.4638285866211
4.215999999999999,-12.406748344884042,12.06839135244586,67.69180903938621
4.2170000000000005,-12.184212745394902,12.078020298969323,67.84384616041933
4.218,-11.981026171320513,12.178444033096282,67.91610444936151
4.218999999999999,-11.8252593886528,12.319047818213788,67.92382657746886
4.220000000000001,-11.724270151947527,12.431920200225395,67.91166624680393
4.221,-11.673160783639558,12.45621509554073,67.92897257962845
4.222,-11.638805705470848,12.40105450265757,67.9927088862575
4.222999999999999,-11.630496610262496,12.335337031633237,68.04626911015426
4.224,-11.69117838474779,12.293314795818537,68.03505848247377
4.225,-11.76019218073748,12.272951261629755,68.00213387515308
4.226,-11.816674811485111,12.25000130613824,67.97953186305455
4.227,-11.867333899723901,12.220758479722107,67.96531327827729
4.228,-11.856879793907481,12.161513389925604,68.01506531126742
4.229,-11.745502650473579,12.033590021112529,68.18440838660439
4.2299999999999995,-11.582877287503907,11.872368781063749,68.41337325641675
4.231000000000001,-11.378321396110563,11.702482493593196,68.67779750444069
4.231999999999999,-11.12131832511517,11.527539907366918,68.98226303111205
4.233,-10.909917804556267,11.406910930554288,69.21570643076565
4.234,-10.800268718080561,11.385780999184298,69.30663154883135
4.235,-10.724127636129062,11.427793297770695,69.32832576868189
4.236,-10.65332635028392,11.471364104229625,69.3447913863321
4.236999999999999,-10.615914866051575,11.47992388155824,69.36394228810772
4.238,-10.587656793125996,11.428282201885429,69.42103628430445
4.239,-10.565862776306435,11.281359748708196,69.54339836873864
4.24,-10.51773715066022,11.07723204124552,69.72492669523402
4.241,-10.451401931160698,10.960024503772036,69.85556407620432
4.242,-10.404554006240009,10.919376504613563,69.91731034204204
4.243,-10.358513406392184,10.867257557992229,69.98680291136675
4.244,-10.293523704680034,10.788274716410374,70.08881287034633
4.245,-10.209268392161999,10.69019885186656,70.21793273605998
4.2459999999999996,-10.108125070467844,10.604607545016952,70.34967940200451
4.247,-9.991314114508338,10.538726364880313,70.47790954688007
4.248,-9.856964005933122,10.4913537905681,70.60457559593574
4.2490000000000006,-9.687759617236773,10.461330526695837,70.74194533640224
4.25,-9.484328840293609,10.460141253243133,70.8802603214994
4.2509999999999994,-9.278983509590871,10.501116677919725,70.98668538658526
4.252000000000001,-9.088524258429835,10.567959519116172,71.06145482506349
4.253,-8.925174308787103,10.609381651331766,71.13573963509599
4.254,-8.803610911781522,10.604183478985597,71.21768262076259
4.255,-8.721636999081584,10.58258430284236,71.28657437142293
4.256,-8.678995574930417,10.556807952748104,71.33357551000016
4.257000000000001,-8.664872504505976,10.542120685691422,71.35388978239489
4.258,-8.6466623227795,10.560537298758629,71.3512008820319
4.259,-8.637839005714769,10.601646727961727,71.32494328958197
4.26,-8.674539696801085,10.64862092987638,71.26534431958416
4.261,-8.741946911934617,10.68133653385093,71.19737032444681
4.2620000000000005,-8.80795958621695,10.70142803832764,71.1399598077085
4.263,-8.85479205468557,10.755232124488334,71.06865547108433
4.264,-8.9030306042063,10.819241282926848,70.98857837770834
4.265,-8.953094306515592,10.85749979939684,70.92721777489382
4.266,-8.970244515678377,10.860978622227238,70.91361851632809
4.267,-8.949348247332463,10.875709227467656,70.9155445525055
4.268,-8.887086536231262,10.908550736445733,70.92957760861196
4.268999999999999,-8.772092201327952,10.93928817414678,70.97795923035358
4.2700000000000005,-8.642749242791247,10.98783470583457,71.02038534163007
4.271000000000001,-8.52853936623988,11.065258904275977,71.02946177342612
4.271999999999999,-8.396669336971968,11.15104844788623,71.04113409185577
4.273,-8.24954569119199,11.22524124038274,71.06942050681833
4.274,-8.101987067981138,11.34854776157025,71.056122105154
4.275,-7.985745870714157,11.455958966504111,71.03536133822811
4.276,-7.907807525249514,11.453778989976058,71.08157792680471
4.277,-7.870299718982091,11.39903948675548,71.14793449022059
4.278,-7.870667379087012,11.29923880012436,71.2297348444389
4.279,-7.907561266165554,11.149888376983073,71.33070828472287
4.28,-7.982981949433388,10.999037459378338,71.40931106095842
4.281,-8.023373797377879,10.862017589583683,71.49600232490855
4.282,-8.044573855835086,10.715780163565077,71.60063012541858
4.2829999999999995,-8.101001287226923,10.529161579039165,71.71506622473538
4.284000000000001,-8.18062208861719,10.26542873669725,71.8736294085158
4.285,-8.253122549595673,10.006492624734902,72.0291123485122
4.286,-8.317876529782936,9.876755471494363,72.08731752855327
4.287,-8.394658159827028,9.831863801818704,72.07189760878019
4.288,-8.48791913870252,9.755930075942477,72.06852897185199
4.289000000000001,-8.587997738498586,9.593848790255926,72.1238344307495
4.289999999999999,-8.685586513837736,9.4129700997666,72.19205640282328
4.2909999999999995,-8.751020216086797,9.337064718232975,72.20308113744441
4.292,-8.784728324693939,9.376759922207333,72.15106703350844
4.293,-8.852676448423932,9.475665469757057,72.0324205653011
4.2940000000000005,-8.966246353530883,9.579301837454745,71.87915409109345
4.295,-9.04571591956567,9.65468047498195,71.76981362294993
4.296,-9.065866017794107,9.79944103193902,71.65013216578366
4.297,-9.063658269591247,10.03316004644449,71.47911978658564
4.298,-9.020456557869153,10.233702845973939,71.35825119524262
4.2989999999999995,-8.980443307604284,10.375188087491795,71.2780143619108
4.3,-9.000694378324496,10.525656347843077,71.15074222765381
4.301,-9.025188048965141,10.753044284610578,70.96141101442245
4.3020000000000005,-8.98705262148201,11.029484727966185,70.7726795149007
4.303000000000001,-8.904874121755888,11.305816693211327,70.60839570357726
4.303999999999999,-8.802767169301797,11.589811235571245,70.44622267886749
4.305,-8.677897604747328,11.824689948930638,70.33271670598741
4.306,-8.576932727946406,11.9533306788115,70.28789990053309
4.307,-8.55037021240427,12.07395572859155,70.2050941974895
4.308,-8.658160161196406,12.156833377117692,70.07511021360857
4.309,-8.998461910968041,12.140372182949273,69.88838349137754
4.3100000000000005,-9.447737733458695,12.180472082529883,69.58495382966665
4.311,-9.818774775272871,12.3883501779539,69.19242086152515
4.312,-10.110349248506703,12.651878799143965,68.8046550183391
4.313,-10.351304622434878,12.811632557591862,68.52919442840789
4.314,-10.53805286244172,12.88895336075293,68.35140615945957
4.315,-10.686796770423683,12.914722045249764,68.23701486254915
4.316,-10.84900633658911,12.838637738808272,68.19132493384137
4.317,-11.10543435087388,12.655705129585927,68.1626146789771
4.318,-11.383365663285685,12.393964177406204,68.17170947912713
4.319,-11.633232850320592,12.1908990464938,68.14918025401786
4.32,-11.873619114920976,12.012951802560247,68.10935638002944
4.321000000000001,-11.99519262798993,11.800546556986658,68.17330854784002
4.321999999999999,-12.043206915514824,11.696808859388243,68.21148695378392
4.3229999999999995,-12.07831726961349,11.676527220781246,68.20038583767209
4.324000000000001,-12.115382503099898,11.717971829987839,68.14493082171397
4.325,-12.06305235158635,11.82114986225572,68.11045246008581
4.326,-11.850137369407598,11.932605970670387,68.1829598048554
4.327,-11.619546618080609,11.985789743216825,68.30649768986896
4.328,-11.48122465764697,11.995230014236132,68.39566132802055
4.329,-11.4186746722438,11.989664202081277,68.44288132103864
4.33,-11.364863406016866,11.943683000529191,68.51328765779692
4.331,-11.337469515562375,11.900749061402172,68.56327151654652
4.332,-11.372926545184365,11.880161840693818,68.55367203406071
4.333,-11.392227359898248,11.84757003173226,68.56382769996571
4.3340000000000005,-11.318007032302905,11.816058566181807,68.63795479707086
4.335,-11.175040460734687,11.812647977113057,68.73899813879075
4.335999999999999,-11.041516816420918,11.814635783556588,68.82901634700592
4.337,-10.960206938013139,11.8616829484807,68.84990221409328
4.338,-10.919466186959415,12.031852231115415,68.75191673090185
4.339,-10.912127532254331,12.245051062598705,68.59829878318007
4.34,-10.956151306203623,12.39693644279352,68.45547569100007
4.340999999999999,-11.062532179174418,12.3817859668859,68.39613774012076
4.3420000000000005,-11.197541333166734,12.244149950067223,68.40770841903661
4.343,-11.343395351644629,12.125812381089741,68.39554445321671
4.343999999999999,-11.453998753052321,12.052402787096547,68.37307904699921
4.345,-11.457116773921378,12.02044948177874,68.39407543931186
4.346,-11.378343467149595,12.011187755124833,68.4550511833585
4.347,-11.258662197114408,12.00342752950267,68.54279042714849
4.348,-11.133019741944317,11.96361617239504,68.65765498788762
4.349,-11.062493227181077,11.909904558496134,68.74501359600956
4.35,-11.036086280448831,11.871716038146632,68.79096418413795
4.351,-11.004073066065244,11.805563492597203,68.86119727423852
4.352,-10.96962265932011,11.705016495925372,68.95817864275523
4.353,-10.904279794789165,11.59097642994372,69.08604221312127
4.354,-10.818929785820233,11.46294493478212,69.2377556075172
4.3549999999999995,-10.746596117381918,11.329123988435475,69.38467488473351
4.356000000000001,-10.664500411743752,11.220560730893286,69.51993048633996
4.356999999999999,-10.619051850994223,11.125580535145025,69.62005187076036
4.358,-10.626704281246223,11.00276001932754,69.70334768898863
4.359,-10.689119647725935,10.88991348743047,69.74065877545428
4.36,-10.785928864901612,10.813218437692514,69.72708428426415
4.361000000000001,-10.856364813409455,10.799337020261312,69.68705328687449
4.361999999999999,-10.924484284001865,10.838980603876283,69.61078762890673
4.363,-11.023132779793618,10.838221283016011,69.54113533080188
4.364,-11.12513939928414,10.786259828979501,69.50444813013227
4.365,-11.183441481242223,10.75376937347851,69.48507431205893
4.366,-11.222086549888735,10.761490452441425,69.45185209450393
4.367,-11.248558542102856,10.778647146708396,69.4208696138597
4.368,-11.299749404276628,10.83356824593459,69.34590987828508
4.369,-11.389833628134232,10.919444835602182,69.22145172728693
4.370000000000001,-11.424748247627038,10.946103720435708,69.17779853559583
4.3709999999999996,-11.40646843320283,10.88088266389932,69.23608139886541
4.372,-11.338450464220537,10.747996333550264,69.37694382921214
4.372999999999999,-11.174359025547945,10.620867696368553,69.58347865906157
4.3740000000000006,-10.944560436815934,10.547266957165501,69.80038673449775
4.375,-10.712276890624805,10.539636102807847,69.97213237478368
4.3759999999999994,-10.510438526977548,10.593302790429503,70.07728637147065
4.377000000000001,-10.355493659136513,10.674033974799112,70.12817259985908
4.378,-10.216670035639988,10.735615318357201,70.17995334417297
4.3790000000000004,-10.063346296008657,10.750313165687926,70.27450605807213
4.379999999999999,-9.902932263935345,10.752649903801908,70.38194447343209
4.381,-9.741610453872822,10.734420434761768,70.5042504055418
4.382,-9.571334537342782,10.682031616414156,70.65718841092158
4.383,-9.423884217082124,10.634286727722275,70.79093078543215
4.384,-9.305194542479322,10.606024763649256,70.89062698910656
4.385,-9.190396563572676,10.584352846438883,70.98244264596548
4.386,-9.085342337801336,10.553830321048837,71.0742404214156
4.387,-8.989122577468578,10.515102604802463,71.16628366987818
4.388000000000001,-8.921495407531765,10.447723419846428,71.2614409429439
4.388999999999999,-8.865344294589168,10.370296193113276,71.35678290891389
4.39,-8.814593865619983,10.335187753712011,71.41643747316985
4.391,-8.82448198385447,10.325207637922022,71.4176071677493
4.392,-8.875771101745366,10.324183112274435,71.38500570744333
4.393,-8.89802852346382,10.35602222200757,71.34635184768956
4.393999999999999,-8.877337393805986,10.427084361960517,71.30579657318808
4.3950000000000005,-8.858853499626274,10.48693839862898,71.27210277192899
4.396,-8.855955267276277,10.49221390309414,71.2699418688674
4.397,-8.83572897954925,10.465792083120022,71.30317881670553
4.398,-8.810440726442318,10.41876657148048,71.35542002606337
4.399,-8.794564889592063,10.375361380895207,71.39880536932813
4.4,-8.773951094894082,10.375367355475833,71.41212063724929
4.401,-8.754711578755115,10.409085498284291,71.39874874367136
4.402,-8.705301652125595,10.430651844077408,71.41394925863825
4.403,-8.595103697581722,10.435142212556,71.48082840672362
4.404,-8.46333539503857,10.432186421212137,71.5665135003665
4.405,-8.350156836411243,10.400672601428212,71.66211749359124
4.406000000000001,-8.282420451329877,10.36890487547574,71.72925484950932
4.407,-8.243604984092782,10.368547600914834,71.75372495807987
4.4079999999999995,-8.180594858858637,10.382588245335999,71.7818204386166
4.409000000000001,-8.083103735897256,10.402181984709213,71.82646759413842
4.41,-7.996859453802171,10.432927793488414,71.85482052355282
4.411,-7.920579634065893,10.473769497072514,71.86853286119994
4.412,-7.832626024834178,10.508278285072919,71.89374412879694
4.413,-7.768257435979362,10.515153884430905,71.9265809825849
4.414000000000001,-7.720081781498778,10.503203584034631,71.96478046825803
4.415,-7.663759443412424,10.512199392083138,71.99078999841242
4.4159999999999995,-7.609440887756091,10.541034809819198,71.99934595929597
4.417,-7.5619898966287336,10.547538426554935,72.0217775463522
4.418,-7.520195943140707,10.57620083175764,72.02273638023405
4.4190000000000005,-7.486188316237871,10.681676592396768,71.95618037802065
4.42,-7.471606117697033,10.796843160793706,71.87000684627805
4.421,-7.492075870306035,10.879621494517671,71.79025493393635
4.422,-7.53296339602073,10.972306722955082,71.69071555836328
4.423,-7.579384588861237,11.08579086887481,71.57085892790252
4.424,-7.636295598555104,11.184074298517336,71.45760256146394
4.425,-7.671212265025724,11.241873779967591,71.39017914519798
4.425999999999999,-7.652232363679006,11.292461167175846,71.3590198534009
4.4270000000000005,-7.602257363779904,11.360368086692592,71.33060791072663
4.428000000000001,-7.573887143399229,11.435492264128854,71.2837960869671
4.428999999999999,-7.584504659104093,11.558762881315856,71.17503308248237
4.43,-7.641799527613177,11.701140374981254,71.02452912795975
4.431,-7.719818452304361,11.820209666451307,70.88217603540093
4.432,-7.749877118449477,11.969618622120896,70.74053418566845
4.433,-7.803937167946996,12.135783342120043,70.57160186825499
4.434,-7.997366690075685,12.25688253921408,70.36480121229565
4.4350000000000005,-8.232737503560813,12.33534759500213,70.16966733036438
4.436,-8.35756684753394,12.434890515473636,70.01749601225434
4.437,-8.33810854576181,12.526694230383937,69.95200603195096
4.438,-8.332908260186827,12.615698550574468,69.88070074402731
4.439,-8.44511734956998,12.69648057697021,69.7513729769074
4.4399999999999995,-8.50937815731585,12.644515046087545,69.75882952739724
4.441,-8.583700495568067,12.501233854030817,69.83554280329224
4.442,-8.764628815656401,12.25975767002908,69.92948652487011
4.443,-8.941739787067904,11.836158524892616,70.16593922602374
4.444,-9.072694015513534,11.448124902730067,70.39269564609393
4.445,-9.136975719812481,11.200860334000867,70.54511855717118
4.446000000000001,-9.189695584425822,11.070603140075844,70.61220104326334
4.446999999999999,-9.243178487915646,11.126397159048807,70.53510932290341
4.4479999999999995,-9.186540033912515,11.30003782848521,70.43691747191296
4.449,-9.063230803525174,11.41054024278707,70.42802068248
4.45,-8.974979403007332,11.353238200243963,70.5277412642019
4.4510000000000005,-8.91205159989426,11.177480443864084,70.70452054696514
4.452,-8.863156392227078,10.949896186334755,70.91256702856819
4.453,-8.80365172951798,10.721373393654611,71.12728825280328
4.454,-8.745891387909841,10.567372057696746,71.28285859317236
4.455,-8.71618921927881,10.55624713738219,71.310357633168
4.4559999999999995,-8.672334228191303,10.643253160226235,71.27089883502477
4.457,-8.587600890055691,10.74956468214132,71.24136526022929
4.458,-8.457154469536187,10.82328432573914,71.26439133793531
4.4590000000000005,-8.33625392895137,10.887361330988899,71.28767830309289
4.460000000000001,-8.266759865395962,10.980368661914426,71.25562607378299
4.460999999999999,-8.207007550561496,11.088182422590492,71.20497327397956
4.462,-8.152737951265715,11.182253588486452,71.16128866479157
4.463,-8.139288240662175,11.251908243677912,71.11283138329745
4.464,-8.21272060878187,11.333028519019672,71.00406075996241
4.465,-8.41905222969522,11.450117799747218,70.78783485620772
4.465999999999999,-8.701941079519123,11.587538468115655,70.5088017644681
4.4670000000000005,-8.908547509027128,11.698611552698678,70.29558804366769
4.468,-9.042615915343385,11.742823483153506,70.17897419377043
4.469,-9.171060186528686,11.716969929769208,70.1206273895689
4.47,-9.230346475392958,11.675796190945462,70.11633402859712
4.471,-9.223519141326351,11.650477471394506,70.14042629609165
4.472,-9.275662618932806,11.648821811428693,70.10929932425327
4.473,-9.373219020487454,11.70722503257056,70.0027885002153
4.474,-9.353111723823053,11.778704939857395,69.95943521743492
4.475,-9.200403266107017,11.796084247235747,70.0402197934971
4.476,-9.018309829744224,11.762265400446198,70.17836717713615
4.477,-8.899756865544575,11.725343097106768,70.27962829916727
4.478000000000001,-8.865384539746566,11.718185452978988,70.30609264531773
4.479,-8.866150642236859,11.72332780287281,70.3015292637483
4.4799999999999995,-8.88912214715659,11.705689037277173,70.30171273976111
4.481000000000001,-8.933501989385181,11.682939263661783,70.29290893368919
4.482,-9.000129279708815,11.701863845278535,70.23734629191253
4.483,-9.06444803874208,11.733041107540181,70.17338636511079
4.484,-9.086677623073163,11.728292564622583,70.16353961663901
4.485,-9.07692324767375,11.692576689348538,70.19774053461914
4.486,-9.061890721922145,11.654412222801083,70.23710097186078
4.487,-9.052760162349916,11.651616328965128,70.24491173749081
4.488,-9.045854836783548,11.691183190786054,70.2178738292261
4.489,-8.992228702171113,11.757974891798016,70.1976302374146
4.49,-8.892606229017552,11.839002072136713,70.19323075048378
4.491,-8.801731424481758,11.931005329612455,70.1736935063398
4.492,-8.76516306606458,11.9879230439944,70.14946524587634
4.492999999999999,-8.774212019434612,11.963509615082286,70.16381589248242
4.494,-8.771409065635316,11.876629737956366,70.2354495182136
4.495,-8.735137474475769,11.752418773084726,70.35684549982672
4.496,-8.666907142998166,11.613159826048992,70.50928709239221
4.497,-8.574051026363009,11.468723492066998,70.68057370073207
4.497999999999999,-8.495320658978246,11.361095960984938,70.81391616641257
4.4990000000000006,-8.44470755252438,11.311732097667528,70.88375514886965
4.5,-8.371190553821439,11.308109518154017,70.9305233870284
4.5009999999999994,-8.275999960735286,11.349800183873304,70.95328723280991
4.502,-8.21623683241218,11.392737896927146,70.9536116928811
4.503,-8.205434118496452,11.37831130573445,70.9716316970508
4.5040000000000004,-8.21193972279082,11.337196622794252,71.00114357261111
4.505,-8.228178006350335,11.34089639037442,70.98861733298976
4.506,-8.235388588213892,11.388211310398724,70.94606880445272
4.507,-8.1895855907314,11.43468510094754,70.93510271968732
4.508,-8.103945544025104,11.459519663290868,70.96452621769131
4.509,-7.989509946118091,11.499074035600078,70.9978225673529
4.51,-7.844374153307718,11.592307184949831,71.00300776140382
4.511,-7.752289239660689,11.736885978632985,70.93399555912232
4.512,-7.6925171291556955,11.937622631655827,70.79853338988627
4.513000000000001,-7.5619423387579365,12.138833322076866,70.69845300829789
4.513999999999999,-7.338753601904942,12.253556598868705,70.71689971500754
4.515,-7.108418727181367,12.268271792822478,70.82113863585984
4.516,-7.0044967406491905,12.223998901623311,70.91138318582506
4.517,-7.015072646036279,12.124285461969162,70.99251834937903
4.518000000000001,-7.041568235161012,11.958649203990522,71.12221292876521
4.518999999999999,-7.043385861754215,11.783528725530621,71.27189621167715
4.5200000000000005,-7.021963537808414,11.606608791417246,71.43455346981476
4.521,-6.984723125920689,11.39728031919067,71.63271322145057
4.522,-6.971221813448109,11.184505756032484,71.82080796941563
4.523,-6.954906460572548,11.03521134573347,71.9559740371188
4.524,-6.899502995079002,10.97461691795159,72.03676899554384
4.525,-6.807796683395072,10.946955198509357,72.1088431938551
4.526,-6.645708853184082,10.942200642271493,72.19776577870034
4.527000000000001,-6.490659552128252,10.964911014390351,72.25802468315322
4.528,-6.439663711519222,11.015839464439592,72.23998480315316
4.529,-6.427608790666832,11.147920057683155,72.13181145699396
4.529999999999999,-6.42962306460533,11.330132523716726,71.97264586503121
4.531000000000001,-6.4884355931655175,11.52634138595221,71.77289365763728
4.532,-6.555446048687752,11.670208307083069,71.61464849815417
4.5329999999999995,-6.584365101153045,11.700799145098097,71.57381050263291
4.534000000000001,-6.587163489096224,11.675097944042111,71.59482805649034
4.535,-6.632916591705646,11.63558909558108,71.60662417036954
4.5360000000000005,-6.7538559874499065,11.623418938375876,71.55684417570755
4.536999999999999,-6.900178163000991,11.662089894096349,71.4494723579065
4.538,-7.008439346505609,11.700224371499937,71.3613243891832
4.539,-7.056945414566114,11.716505675593904,71.3223911508484
4.54,-7.030116735672068,11.687434304957373,71.36113413989744
4.5409999999999995,-6.9323400187822655,11.587054056344243,71.4975128276064
4.542,-6.851102600702375,11.520305092479298,71.59645433964747
4.543,-6.826212023158807,11.52904648538204,71.60163877755127
4.544,-6.844406735846543,11.564713133830505,71.56167817644281
4.545000000000001,-6.849081282740383,11.579898250532452,71.54622885915369
4.545999999999999,-6.808236628328033,11.5161600415296,71.62188249081993
4.547,-6.721853496404709,11.392146916405395,71.7725918717198
4.548,-6.602184332691671,11.283220407364645,71.92713112113452
4.549,-6.521365544788493,11.216293986030502,72.02566150627253
4.55,-6.493031885415611,11.21175341001941,72.04380929469986
4.550999999999999,-6.477162974218996,11.286817583821382,71.98670328605957
4.5520000000000005,-6.451396011054276,11.374468416136091,71.92333979025514
4.553,-6.412473152026946,11.403747728712274,71.91698527916533
4.554,-6.390354869126416,11.38401179972447,71.94502546882478
4.555,-6.38797411973946,11.373986180021454,71.95493292551625
4.556,-6.375552462557402,11.413833728228697,71.92623735956352
4.557,-6.363564703293692,11.477844996091845,71.87613313511159
4.558,-6.359516855008286,11.530350356144474,71.83214391160902
4.559,-6.303527409857341,11.556507237216534,71.83613592706682
4.56,-6.195338186701878,11.534221891263584,71.90723520853939
4.561,-6.079388707876294,11.472129000349323,72.01659864049063
4.562,-5.987169728840404,11.432652964209627,72.09450678346643
4.563000000000001,-5.94043444992387,11.456389191598833,72.09505463927782
4.564,-5.885257870432361,11.531618784364113,72.05339843861003
4.5649999999999995,-5.807898097012486,11.608657350080755,72.01952983221081
4.566,-5.757011737040359,11.638118637389184,72.0158177169925
4.567,-5.736808625837209,11.598007488134806,72.06072834722482
4.568,-5.695555845897248,11.503364400398645,72.16384991821562
4.569,-5.667653729625567,11.448805831521737,72.22512411931824
4.57,-5.694258231186593,11.474105731345917,72.1906409552413
4.571000000000001,-5.750433377369895,11.538661512043163,72.10782432957586
4.572,-5.817366733691828,11.580211786978907,72.04071526875231
4.5729999999999995,-5.82843975780592,11.531907324444996,72.07887015195804
4.574,-5.778153616889477,11.47062502355679,72.15623506710668
4.575,-5.737028609303184,11.476814320363456,72.16914795471233
4.5760000000000005,-5.6894716521404485,11.506968588949047,72.16331764872365
4.577,-5.6229671531536685,11.552282267296725,72.15192679080853
4.578,-5.572655026473198,11.606088463891659,72.12538258915023
4.579,-5.541425541766265,11.626046005916928,72.12085628752297
4.58,-5.554598702482737,11.603805168747678,72.1352473346792
4.581,-5.514644162439218,11.640217934232592,72.11955071456143
4.582,-5.379062995694251,11.735597753310815,72.0903689696738
4.582999999999999,-5.2688649770387785,11.798545147786184,72.07844414357874
4.5840000000000005,-5.1212236389964305,11.846966659140662,72.0935074251985
4.585000000000001,-4.909947035569391,11.8933296563779,72.13303181758133
4.585999999999999,-4.760583107446947,11.934085148836832,72.15143821812741
4.587,-4.71398824408599,11.985136152956988,72.12113460858072
4.588,-4.757415262942581,11.993204497221129,72.09767640708682
4.589,-4.886487133975602,11.902094308222747,72.13385817611443
4.59,-5.089976098535524,11.733174329349946,72.21034650482744
4.590999999999999,-5.220796578929761,11.585989569563859,72.29205479927587
4.5920000000000005,-5.208168324016805,11.521226994479584,72.35627868269721
4.593,-5.174870609705016,11.550646246207853,72.3431159232525
4.594,-5.178409634195285,11.634594728384647,72.2650197945469
4.595,-5.229211880574346,11.680224260019068,72.20264497420354
4.596,-5.286729810852459,11.605698422477214,72.24689261527034
4.5969999999999995,-5.316429186155174,11.391982330469885,72.42853704976463
4.598,-5.353789806645992,11.125721771437272,72.65314816525363
4.599,-5.416820599222664,10.854339718243128,72.86910406758045
4.6,-5.460790474050996,10.622882568339346,73.0557182441884
4.601,-5.4443418317321965,10.475095381818868,73.19455713499269
4.602,-5.397907389610482,10.380768322379076,73.29966858803904
4.603000000000001,-5.350658561925236,10.29591160412843,73.3967529197069
4.603999999999999,-5.303153973846171,10.217129161599605,73.48856349645582
4.6049999999999995,-5.2588431457768765,10.159965602582112,73.55970576088464
4.606,-5.213405191915189,10.135614268183101,73.60218133639225
4.607,-5.168851834843831,10.164656032447574,73.59661183908304
4.6080000000000005,-5.162555842522319,10.274341190312047,73.50156229211532
4.609,-5.183008084730143,10.41805290102181,73.36387525613158
4.61,-5.203927131025273,10.556209468725491,73.23078524570859
4.611,-5.243359369117451,10.683713606634381,73.09896836814991
4.612,-5.261783878588265,10.757654945171652,73.02446203695436
4.6129999999999995,-5.231430115881118,10.776363886439377,73.02093995046762
4.614,-5.186740780886486,10.797363329708789,73.0214635784729
4.615,-5.1176692932506915,10.854487751003473,72.99956486906557
4.616,-4.9929498839707644,10.945893702166211,72.96911734397823
4.617000000000001,-4.831572440570831,11.066788187878007,72.92449201715142
4.617999999999999,-4.69154531978491,11.183384875287677,72.87239946418052
4.619,-4.5867038648411596,11.28190762757506,72.82135918663806
4.62,-4.482779406394195,11.394635489537073,72.75528566499774
4.621,-4.410890980099277,11.539861953373936,72.64587626979362
4.622,-4.384357468299118,11.66870365968666,72.53479901857114
4.622999999999999,-4.341732349973462,11.701264702093331,72.51920533670787
4.6240000000000006,-4.2312138194509075,11.619608759724908,72.63397888910956
4.625,-4.073398101741136,11.477666063935548,72.82094460270066
4.626,-3.9400271539682357,11.380560952926817,72.95670387405136
4.627,-3.855041949999532,11.3492267550342,73.01391238253949
4.628,-3.821144344007901,11.317470396313333,73.05486374003326
4.6290000000000004,-3.8876297279534553,11.24823735738381,73.09888624750977
4.63,-4.038718161861013,11.136694414986003,73.15359941232248
4.631,-4.164694379515749,11.015904292299188,73.22312322167436
4.632,-4.161767018852455,10.951261900171167,73.28460662524094
4.633,-4.018338604213943,10.959225770480185,73.32731073717487
4.634,-3.8585387784315097,10.999531052093227,73.34332788182567
4.635,-3.7915327804128385,11.086012527123364,73.28354172215506
4.636,-3.8117554655957706,11.231209890893817,73.1395803049466
4.637,-3.8815090802415977,11.438921465793284,72.92047033032394
4.638000000000001,-3.9956925387146978,11.669264288747774,72.6656054909621
4.639,-4.093457404015878,11.829555098302603,72.48222194867358
4.64,-4.227229278628686,11.88021409329534,72.3901247319163
4.640999999999999,-4.474271758575536,11.859561760602153,72.32449950009375
4.642,-4.781169563523385,11.884754424004027,72.18957572466681
4.643,-5.076915796494067,11.986080047532479,71.9830422559437
4.644,-5.258040330262701,12.092070355060589,71.81420637252333
4.6450000000000005,-5.31644580121606,12.11507223814848,71.7697478749336
4.646,-5.331970068317364,12.059585920713559,71.81426841663668
4.647,-5.3139865776879285,12.008230625643273,71.8685089914936
4.648,-5.277332418026517,11.97082454091607,71.91753549059841
4.649,-5.279546114117655,11.962372819062344,71.92437494292008
4.6499999999999995,-5.320741702163101,11.962583857570435,71.90749432650334
4.651,-5.352830385824837,11.936393932233944,71.91832223127014
4.652,-5.348309983380875,11.884104890738765,71.967871672961
4.653,-5.292711929235033,11.82641794994763,72.04326580141777
4.654,-5.20068764995168,11.797197253837183,72.10732707782039
