Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000,,Zero Index,719.12800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.60687200e-03,5.82500000e+00,5.41592188e-01,-1.58468750e-01,1.04750000e-01,7.31250000e-03,6.15093750e+00,,5.60687200e-03,2.37902686e-01,,5.60687200e-03,2.57664014e+03
5.60787200e-03,5.82109375e+00,5.42181250e-01,-1.61312500e-01,1.04789063e-01,7.31250000e-03,6.15855469e+00,,5.60787200e-03,2.37940848e-01,,5.60787200e-03,2.57789014e+03
5.60887200e-03,5.82343750e+00,5.41775000e-01,-1.60000000e-01,1.04789063e-01,6.96875000e-03,6.17437500e+00,,5.60887200e-03,2.37979010e-01,,5.60887200e-03,2.57850000e+03
5.60987200e-03,5.82890625e+00,5.42039063e-01,-1.54328125e-01,1.04765625e-01,6.96875000e-03,6.19488281e+00,,5.60987200e-03,2.38017172e-01,,5.60987200e-03,2.57876904e+03
5.61087200e-03,5.83593750e+00,5.41287500e-01,-1.51953125e-01,1.04710938e-01,7.18750000e-03,6.21234375e+00,,5.61087200e-03,2.38055304e-01,,5.61087200e-03,2.57885596e+03
5.61187200e-03,5.83671875e+00,5.40759375e-01,-1.56843750e-01,1.04656250e-01,7.84375000e-03,6.21855469e+00,,5.61187200e-03,2.38093406e-01,,5.61187200e-03,2.57959375e+03
5.61287200e-03,5.83437500e+00,5.41592188e-01,-1.62218750e-01,1.04640625e-01,8.28125000e-03,6.22031250e+00,,5.61287200e-03,2.38131508e-01,,5.61287200e-03,2.58068115e+03
5.61387200e-03,5.83593750e+00,5.40820313e-01,-1.61484375e-01,1.04640625e-01,8.31250000e-03,6.22078125e+00,,5.61387200e-03,2.38169611e-01,,5.61387200e-03,2.58137793e+03
5.61487200e-03,5.83281250e+00,5.41775000e-01,-1.58093750e-01,1.04617188e-01,8.21875000e-03,6.21914063e+00,,5.61487200e-03,2.38207743e-01,,5.61487200e-03,2.58254712e+03
5.61587200e-03,5.84140625e+00,5.41490625e-01,-1.57171875e-01,1.04632813e-01,7.93750000e-03,6.21820313e+00,,5.61587200e-03,2.38245875e-01,,5.61587200e-03,2.58249634e+03
5.61687200e-03,5.85468750e+00,5.42607813e-01,-1.58031250e-01,1.04539063e-01,7.68750000e-03,6.22019531e+00,,5.61687200e-03,2.38284037e-01,,5.61687200e-03,2.58196240e+03
5.61787200e-03,5.88359375e+00,5.43156250e-01,-1.55000000e-01,1.04507813e-01,7.53125000e-03,6.22781250e+00,,5.61787200e-03,2.38322273e-01,,5.61787200e-03,2.57981201e+03
5.61887200e-03,5.92031250e+00,5.43359375e-01,-1.46890625e-01,1.04484375e-01,7.53125000e-03,6.23695313e+00,,5.61887200e-03,2.38360524e-01,,5.61887200e-03,2.57682666e+03
5.61987200e-03,5.96015625e+00,5.44801563e-01,-1.39187500e-01,1.04539063e-01,7.84375000e-03,6.24867188e+00,,5.61987200e-03,2.38398850e-01,,5.61987200e-03,2.57347705e+03
5.62087200e-03,5.99218750e+00,5.43501563e-01,-1.40968750e-01,1.04539063e-01,7.78125000e-03,6.26367188e+00,,5.62087200e-03,2.38437161e-01,,5.62087200e-03,2.57091748e+03
5.62187200e-03,6.01796875e+00,5.44070313e-01,-1.51796875e-01,1.04539063e-01,7.40625000e-03,6.27691406e+00,,5.62187200e-03,2.38475472e-01,,5.62187200e-03,2.56903540e+03
5.62287200e-03,6.05781250e+00,5.43704688e-01,-1.59171875e-01,1.04562500e-01,6.87500000e-03,6.29296875e+00,,5.62287200e-03,2.38513768e-01,,5.62287200e-03,2.56575195e+03
5.62387200e-03,6.07812500e+00,5.44070313e-01,-1.54156250e-01,1.04507813e-01,6.87500000e-03,6.30984375e+00,,5.62387200e-03,2.38552064e-01,,5.62387200e-03,2.56448804e+03
5.62487200e-03,6.09218750e+00,5.43237500e-01,-1.43468750e-01,1.04468750e-01,7.09375000e-03,6.32050781e+00,,5.62487200e-03,2.38590345e-01,,5.62487200e-03,2.56382715e+03
5.62587200e-03,6.10468750e+00,5.43501563e-01,-1.41734375e-01,1.04507813e-01,7.18750000e-03,6.31980469e+00,,5.62587200e-03,2.38628626e-01,,5.62587200e-03,2.56329395e+03
5.62687200e-03,6.10859375e+00,5.43156250e-01,-1.51390625e-01,1.04554688e-01,7.40625000e-03,6.30984375e+00,,5.62687200e-03,2.38666892e-01,,5.62687200e-03,2.56366821e+03
5.62787200e-03,6.10468750e+00,5.43887500e-01,-1.59828125e-01,1.04593750e-01,7.53125000e-03,6.30164063e+00,,5.62787200e-03,2.38705158e-01,,5.62787200e-03,2.56489551e+03
5.62887200e-03,6.10078125e+00,5.43400000e-01,-1.55531250e-01,1.04593750e-01,7.62500000e-03,6.30269531e+00,,5.62887200e-03,2.38743439e-01,,5.62887200e-03,2.56613403e+03
5.62987200e-03,6.10156250e+00,5.42567187e-01,-1.45687500e-01,1.04484375e-01,7.34375000e-03,6.31125000e+00,,5.62987200e-03,2.38781676e-01,,5.62987200e-03,2.56685156e+03
5.63087200e-03,6.09218750e+00,5.41937500e-01,-1.43703125e-01,1.04390625e-01,7.31250000e-03,6.32343750e+00,,5.63087200e-03,2.38819867e-01,,5.63087200e-03,2.56858496e+03
5.63187200e-03,6.08046875e+00,5.40800000e-01,-1.52250000e-01,1.04367188e-01,7.31250000e-03,6.33492188e+00,,5.63187200e-03,2.38857985e-01,,5.63187200e-03,2.57057739e+03
5.63287200e-03,6.06171875e+00,5.40820313e-01,-1.61171875e-01,1.04367188e-01,7.40625000e-03,6.34429688e+00,,5.63287200e-03,2.38896072e-01,,5.63287200e-03,2.57334082e+03
5.63387200e-03,6.05234375e+00,5.40414063e-01,-1.60562500e-01,1.04367188e-01,7.46875000e-03,6.35179688e+00,,5.63387200e-03,2.38934144e-01,,5.63387200e-03,2.57516016e+03
5.63487200e-03,6.04609375e+00,5.39987500e-01,-1.52375000e-01,1.04375000e-01,7.40625000e-03,6.34933594e+00,,5.63487200e-03,2.38972187e-01,,5.63487200e-03,2.57663354e+03
5.63587200e-03,6.03750000e+00,5.40231250e-01,-1.48937500e-01,1.04414063e-01,7.71875000e-03,6.34054688e+00,,5.63587200e-03,2.39010215e-01,,5.63587200e-03,2.57831812e+03
5.63687200e-03,6.01640625e+00,5.40129688e-01,-1.54687500e-01,1.04445313e-01,7.62500000e-03,6.34195313e+00,,5.63687200e-03,2.39048257e-01,,5.63687200e-03,2.58129712e+03
5.63787200e-03,5.99609375e+00,5.39845313e-01,-1.62421875e-01,1.04500000e-01,7.46875000e-03,6.35695313e+00,,5.63787200e-03,2.39086285e-01,,5.63787200e-03,2.58423145e+03
5.63887200e-03,5.97890625e+00,5.39296875e-01,-1.63234375e-01,1.04445313e-01,7.34375000e-03,6.37429688e+00,,5.63887200e-03,2.39124268e-01,,5.63887200e-03,2.58686646e+03
5.63987200e-03,5.96562500e+00,5.38748438e-01,-1.58312500e-01,1.04429688e-01,7.46875000e-03,6.38261719e+00,,5.63987200e-03,2.39162222e-01,,5.63987200e-03,2.58908765e+03
5.64087200e-03,5.95859375e+00,5.38890625e-01,-1.53671875e-01,1.04351563e-01,7.71875000e-03,6.38625000e+00,,5.64087200e-03,2.39200160e-01,,5.64087200e-03,2.59063916e+03
5.64187200e-03,5.95859375e+00,5.37915625e-01,-1.53750000e-01,1.04335938e-01,7.90625000e-03,6.39187500e+00,,5.64187200e-03,2.39238068e-01,,5.64187200e-03,2.59145386e+03
5.64287200e-03,5.95859375e+00,5.38220313e-01,-1.57359375e-01,1.04414063e-01,7.53125000e-03,6.40031250e+00,,5.64287200e-03,2.39275962e-01,,5.64287200e-03,2.59227832e+03
5.64387200e-03,5.95859375e+00,5.37245313e-01,-1.60984375e-01,1.04523438e-01,6.87500000e-03,6.40535156e+00,,5.64387200e-03,2.39313841e-01,,5.64387200e-03,2.59312207e+03
5.64487200e-03,5.93750000e+00,5.37590625e-01,-1.61843750e-01,1.04460938e-01,6.87500000e-03,6.40933594e+00,,5.64487200e-03,2.39351675e-01,,5.64487200e-03,2.59615234e+03
5.64587200e-03,5.91328125e+00,5.38789063e-01,-1.60531250e-01,1.04312500e-01,7.25000000e-03,6.42785156e+00,,5.64587200e-03,2.39389583e-01,,5.64587200e-03,2.59950317e+03
5.64687200e-03,5.89609375e+00,5.37489063e-01,-1.59062500e-01,1.04257813e-01,7.15625000e-03,6.45023438e+00,,5.64687200e-03,2.39427477e-01,,5.64687200e-03,2.60212183e+03
5.64787200e-03,5.88828125e+00,5.38646875e-01,-1.62031250e-01,1.04281250e-01,7.09375000e-03,6.45105469e+00,,5.64787200e-03,2.39465371e-01,,5.64787200e-03,2.60377832e+03
5.64887200e-03,5.88125000e+00,5.37712500e-01,-1.65562500e-01,1.04281250e-01,7.25000000e-03,6.44027344e+00,,5.64887200e-03,2.39503264e-01,,5.64887200e-03,2.60537109e+03
5.64987200e-03,5.87187500e+00,5.38910937e-01,-1.64250000e-01,1.04273438e-01,7.56250000e-03,6.43535156e+00,,5.64987200e-03,2.39541173e-01,,5.64987200e-03,2.60721167e+03
5.65087200e-03,5.85546875e+00,5.38403125e-01,-1.57593750e-01,1.04257813e-01,7.90625000e-03,6.45070313e+00,,5.65087200e-03,2.39579111e-01,,5.65087200e-03,2.60975610e+03
5.65187200e-03,5.84218750e+00,5.37367188e-01,-1.55562500e-01,1.04273438e-01,7.71875000e-03,6.46593750e+00,,5.65187200e-03,2.39616990e-01,,5.65187200e-03,2.61195508e+03
5.65287200e-03,5.81562500e+00,5.37915625e-01,-1.63078125e-01,1.04257813e-01,7.46875000e-03,6.46312500e+00,,5.65287200e-03,2.39654839e-01,,5.65287200e-03,2.61553809e+03
5.65387200e-03,5.78359375e+00,5.38159375e-01,-1.72890625e-01,1.04179688e-01,7.84375000e-03,6.44507813e+00,,5.65387200e-03,2.39692733e-01,,5.65387200e-03,2.61973047e+03
5.65487200e-03,5.75703125e+00,5.39378125e-01,-1.72203125e-01,1.04148438e-01,8.21875000e-03,6.43031250e+00,,5.65487200e-03,2.39730671e-01,,5.65487200e-03,2.62338330e+03
5.65587200e-03,5.74609375e+00,5.38362500e-01,-1.62890625e-01,1.04179688e-01,7.90625000e-03,6.42082031e+00,,5.65587200e-03,2.39768609e-01,,5.65587200e-03,2.62539868e+03
5.65687200e-03,5.73437500e+00,5.37204688e-01,-1.58468750e-01,1.04179688e-01,7.71875000e-03,6.40078125e+00,,5.65687200e-03,2.39806488e-01,,5.65687200e-03,2.62745825e+03
5.65787200e-03,5.72343750e+00,5.37732813e-01,-1.64421875e-01,1.04179688e-01,7.84375000e-03,6.37722656e+00,,5.65787200e-03,2.39844322e-01,,5.65787200e-03,2.62944141e+03
5.65887200e-03,5.71171875e+00,5.36757812e-01,-1.71531250e-01,1.04132813e-01,7.90625000e-03,6.35496094e+00,,5.65887200e-03,2.39882156e-01,,5.65887200e-03,2.63154004e+03
5.65987200e-03,5.69375000e+00,5.38464063e-01,-1.70312500e-01,1.04085938e-01,7.93750000e-03,6.32378906e+00,,5.65987200e-03,2.39920005e-01,,5.65987200e-03,2.63429810e+03
5.66087200e-03,5.67109375e+00,5.37306250e-01,-1.64375000e-01,1.04015625e-01,8.00000000e-03,6.27820313e+00,,5.66087200e-03,2.39957884e-01,,5.66087200e-03,2.63752075e+03
5.66187200e-03,5.65781250e+00,5.40068750e-01,-1.61125000e-01,1.03945313e-01,7.93750000e-03,6.23343750e+00,,5.66187200e-03,2.39995822e-01,,5.66187200e-03,2.63975244e+03
5.66287200e-03,5.65781250e+00,5.37062500e-01,-1.63000000e-01,1.03851563e-01,7.84375000e-03,6.19734375e+00,,5.66287200e-03,2.40033746e-01,,5.66287200e-03,2.64061133e+03
5.66387200e-03,5.66875000e+00,5.37245313e-01,-1.67515625e-01,1.03828125e-01,7.46875000e-03,6.16019531e+00,,5.66387200e-03,2.40071580e-01,,5.66387200e-03,2.64035986e+03
5.66487200e-03,5.66875000e+00,5.37773438e-01,-1.67593750e-01,1.03773438e-01,6.78125000e-03,6.13898438e+00,,5.66487200e-03,2.40109429e-01,,5.66487200e-03,2.64124805e+03
5.66587200e-03,5.65390625e+00,5.36900000e-01,-1.61687500e-01,1.03710938e-01,6.71875000e-03,6.12492188e+00,,5.66587200e-03,2.40147278e-01,,5.66587200e-03,2.64365088e+03
5.66687200e-03,5.64687500e+00,5.36209375e-01,-1.59921875e-01,1.03718750e-01,6.93750000e-03,6.08402344e+00,,5.66687200e-03,2.40185052e-01,,5.66687200e-03,2.64522827e+03
5.66787200e-03,5.63750000e+00,5.38118750e-01,-1.67578125e-01,1.03710938e-01,6.78125000e-03,6.02660156e+00,,5.66787200e-03,2.40222871e-01,,5.66787200e-03,2.64706250e+03
5.66887200e-03,5.62421875e+00,5.37610937e-01,-1.72953125e-01,1.03718750e-01,6.90625000e-03,5.97984375e+00,,5.66887200e-03,2.40260750e-01,,5.66887200e-03,2.64933398e+03
5.66987200e-03,5.61484375e+00,5.37082813e-01,-1.69500000e-01,1.03679688e-01,7.40625000e-03,5.93554688e+00,,5.66987200e-03,2.40298599e-01,,5.66987200e-03,2.65120825e+03
5.67087200e-03,5.60468750e+00,5.37245313e-01,-1.62984375e-01,1.03671875e-01,7.78125000e-03,5.89429688e+00,,5.67087200e-03,2.40336418e-01,,5.67087200e-03,2.65313623e+03
5.67187200e-03,5.59765625e+00,5.37103125e-01,-1.61625000e-01,1.03625000e-01,7.62500000e-03,5.86710938e+00,,5.67187200e-03,2.40374252e-01,,5.67187200e-03,2.65472144e+03
5.67287200e-03,5.58593750e+00,5.35620312e-01,-1.65937500e-01,1.03578125e-01,7.53125000e-03,5.84390625e+00,,5.67287200e-03,2.40412027e-01,,5.67287200e-03,2.65679761e+03
5.67387200e-03,5.57890625e+00,5.37631250e-01,-1.71343750e-01,1.03507813e-01,7.56250000e-03,5.81917969e+00,,5.67387200e-03,2.40449816e-01,,5.67387200e-03,2.65841602e+03
5.67487200e-03,5.56328125e+00,5.36473437e-01,-1.71500000e-01,1.03398438e-01,7.90625000e-03,5.80101563e+00,,5.67487200e-03,2.40487635e-01,,5.67487200e-03,2.66093555e+03
5.67587200e-03,5.55078125e+00,5.37773438e-01,-1.66531250e-01,1.03359375e-01,8.37500000e-03,5.79750000e+00,,5.67587200e-03,2.40525469e-01,,5.67587200e-03,2.66312012e+03
5.67687200e-03,5.55078125e+00,5.36940625e-01,-1.61015625e-01,1.03390625e-01,8.21875000e-03,5.80183594e+00,,5.67687200e-03,2.40563303e-01,,5.67687200e-03,2.66398828e+03
5.67787200e-03,5.54687500e+00,5.35904687e-01,-1.62140625e-01,1.03390625e-01,7.93750000e-03,5.80406250e+00,,5.67787200e-03,2.40601078e-01,,5.67787200e-03,2.66524731e+03
5.67887200e-03,5.53593750e+00,5.36940625e-01,-1.68265625e-01,1.03375000e-01,7.71875000e-03,5.81425781e+00,,5.67887200e-03,2.40638852e-01,,5.67887200e-03,2.66725049e+03
5.67987200e-03,5.53203125e+00,5.36940625e-01,-1.70046875e-01,1.03359375e-01,7.84375000e-03,5.83417969e+00,,5.67987200e-03,2.40676671e-01,,5.67987200e-03,2.66854956e+03
5.68087200e-03,5.52812500e+00,5.37692188e-01,-1.64953125e-01,1.03296875e-01,7.71875000e-03,5.84015625e+00,,5.68087200e-03,2.40714505e-01,,5.68087200e-03,2.66984033e+03
5.68187200e-03,5.52968750e+00,5.36412500e-01,-1.62093750e-01,1.03296875e-01,7.62500000e-03,5.81976563e+00,,5.68187200e-03,2.40752339e-01,,5.68187200e-03,2.67054565e+03
5.68287200e-03,5.52421875e+00,5.37489063e-01,-1.64593750e-01,1.03250000e-01,7.56250000e-03,5.80042969e+00,,5.68287200e-03,2.40790144e-01,,5.68287200e-03,2.67197510e+03
5.68387200e-03,5.53046875e+00,5.36412500e-01,-1.68031250e-01,1.03265625e-01,7.62500000e-03,5.79527344e+00,,5.68387200e-03,2.40827948e-01,,5.68387200e-03,2.67221216e+03
5.68487200e-03,5.52812500e+00,5.36798438e-01,-1.67625000e-01,1.03242188e-01,7.53125000e-03,5.79750000e+00,,5.68487200e-03,2.40865752e-01,,5.68487200e-03,2.67334326e+03
5.68587200e-03,5.52109375e+00,5.36554688e-01,-1.65140625e-01,1.03250000e-01,6.96875000e-03,5.79984375e+00,,5.68587200e-03,2.40903541e-01,,5.68587200e-03,2.67494971e+03
5.68687200e-03,5.52031250e+00,5.35721875e-01,-1.64406250e-01,1.03296875e-01,7.15625000e-03,5.79890625e+00,,5.68687200e-03,2.40941301e-01,,5.68687200e-03,2.67590381e+03
5.68787200e-03,5.52421875e+00,5.36615625e-01,-1.66046875e-01,1.03265625e-01,7.46875000e-03,5.79984375e+00,,5.68787200e-03,2.40979061e-01,,5.68787200e-03,2.67637671e+03
5.68887200e-03,5.52968750e+00,5.36270313e-01,-1.67234375e-01,1.03187500e-01,7.56250000e-03,5.80453125e+00,,5.68887200e-03,2.41016835e-01,,5.68887200e-03,2.67669629e+03
5.68987200e-03,5.52968750e+00,5.36798438e-01,-1.65109375e-01,1.03109375e-01,7.62500000e-03,5.80992188e+00,,5.68987200e-03,2.41054609e-01,,5.68987200e-03,2.67757715e+03
5.69087200e-03,5.52968750e+00,5.36717187e-01,-1.62703125e-01,1.03015625e-01,7.71875000e-03,5.80910156e+00,,5.69087200e-03,2.41092399e-01,,5.69087200e-03,2.67844580e+03
5.69187200e-03,5.52968750e+00,5.36778125e-01,-1.63203125e-01,1.02929688e-01,7.84375000e-03,5.80652344e+00,,5.69187200e-03,2.41130203e-01,,5.69187200e-03,2.67930957e+03
5.69287200e-03,5.53046875e+00,5.38403125e-01,-1.65734375e-01,1.02906250e-01,7.78125000e-03,5.80968750e+00,,5.69287200e-03,2.41168052e-01,,5.69287200e-03,2.68010083e+03
5.69387200e-03,5.52578125e+00,5.36554688e-01,-1.65687500e-01,1.02835938e-01,7.78125000e-03,5.80886719e+00,,5.69387200e-03,2.41205901e-01,,5.69387200e-03,2.68146240e+03
5.69487200e-03,5.53203125e+00,5.38281250e-01,-1.64625000e-01,1.02828125e-01,7.84375000e-03,5.80042969e+00,,5.69487200e-03,2.41243735e-01,,5.69487200e-03,2.68169312e+03
5.69587200e-03,5.53359375e+00,5.37387500e-01,-1.63187500e-01,1.02742188e-01,8.68750000e-03,5.79222656e+00,,5.69587200e-03,2.41281614e-01,,5.69587200e-03,2.68240088e+03
5.69687200e-03,5.53359375e+00,5.37184375e-01,-1.62968750e-01,1.02718750e-01,8.96875000e-03,5.78648438e+00,,5.69687200e-03,2.41319448e-01,,5.69687200e-03,2.68326514e+03
5.69787200e-03,5.53359375e+00,5.36859375e-01,-1.64531250e-01,1.02703125e-01,8.53125000e-03,5.78308594e+00,,5.69787200e-03,2.41357267e-01,,5.69787200e-03,2.68413306e+03
5.69887200e-03,5.53359375e+00,5.35579688e-01,-1.67656250e-01,1.02679688e-01,8.37500000e-03,5.78625000e+00,,5.69887200e-03,2.41395026e-01,,5.69887200e-03,2.68501318e+03
5.69987200e-03,5.53515625e+00,5.37935938e-01,-1.66796875e-01,1.02679688e-01,8.31250000e-03,5.80113281e+00,,5.69987200e-03,2.41432816e-01,,5.69987200e-03,2.68573877e+03
5.70087200e-03,5.53593750e+00,5.34218750e-01,-1.61140625e-01,1.02679688e-01,8.28125000e-03,5.81390625e+00,,5.70087200e-03,2.41470560e-01,,5.70087200e-03,2.68652686e+03
5.70187200e-03,5.54140625e+00,5.36128125e-01,-1.59609375e-01,1.02718750e-01,8.28125000e-03,5.81589844e+00,,5.70187200e-03,2.41508260e-01,,5.70187200e-03,2.68681299e+03
5.70287200e-03,5.53359375e+00,5.35782813e-01,-1.64250000e-01,1.02703125e-01,8.15625000e-03,5.81859375e+00,,5.70287200e-03,2.41545990e-01,,5.70287200e-03,2.68847681e+03
5.70387200e-03,5.52578125e+00,5.35864062e-01,-1.68437500e-01,1.02664063e-01,8.21875000e-03,5.81472656e+00,,5.70387200e-03,2.41583720e-01,,5.70387200e-03,2.69016382e+03
5.70487200e-03,5.51875000e+00,5.37346875e-01,-1.68328125e-01,1.02601563e-01,8.00000000e-03,5.80242188e+00,,5.70487200e-03,2.41621524e-01,,5.70487200e-03,2.69178125e+03
5.70587200e-03,5.52421875e+00,5.37834375e-01,-1.65296875e-01,1.02570313e-01,7.56250000e-03,5.79785156e+00,,5.70587200e-03,2.41659373e-01,,5.70587200e-03,2.69210156e+03
5.70687200e-03,5.53906250e+00,5.37935938e-01,-1.61781250e-01,1.02625000e-01,6.93750000e-03,5.80171875e+00,,5.70687200e-03,2.41697252e-01,,5.70687200e-03,2.69143823e+03
5.70787200e-03,5.53906250e+00,5.36514062e-01,-1.61234375e-01,1.02570313e-01,7.09375000e-03,5.80113281e+00,,5.70787200e-03,2.41735071e-01,,5.70787200e-03,2.69229443e+03
5.70887200e-03,5.53750000e+00,5.37204688e-01,-1.63796875e-01,1.02492188e-01,7.34375000e-03,5.79972656e+00,,5.70887200e-03,2.41772890e-01,,5.70887200e-03,2.69331689e+03
5.70987200e-03,5.54140625e+00,5.35884375e-01,-1.65812500e-01,1.02414063e-01,7.40625000e-03,5.80699219e+00,,5.70987200e-03,2.41810665e-01,,5.70987200e-03,2.69378735e+03
5.71087200e-03,5.54140625e+00,5.38667187e-01,-1.62890625e-01,1.02320313e-01,7.53125000e-03,5.83007812e+00,,5.71087200e-03,2.41848499e-01,,5.71087200e-03,2.69465845e+03
5.71187200e-03,5.54453125e+00,5.36717187e-01,-1.57109375e-01,1.02359375e-01,7.56250000e-03,5.84261719e+00,,5.71187200e-03,2.41886362e-01,,5.71187200e-03,2.69518457e+03
5.71287200e-03,5.54140625e+00,5.35965625e-01,-1.60093750e-01,1.02421875e-01,7.46875000e-03,5.81824219e+00,,5.71287200e-03,2.41924137e-01,,5.71287200e-03,2.69634741e+03
5.71387200e-03,5.53046875e+00,5.36168750e-01,-1.70484375e-01,1.02398438e-01,7.34375000e-03,5.79644531e+00,,5.71387200e-03,2.41961882e-01,,5.71387200e-03,2.69835107e+03
5.71487200e-03,5.54140625e+00,5.36900000e-01,-1.73343750e-01,1.02382813e-01,7.18750000e-03,5.79808594e+00,,5.71487200e-03,2.41999656e-01,,5.71487200e-03,2.69813452e+03
5.71587200e-03,5.54296875e+00,5.36757812e-01,-1.63156250e-01,1.02382813e-01,7.31250000e-03,5.80593750e+00,,5.71587200e-03,2.42037460e-01,,5.71587200e-03,2.69886523e+03
5.71687200e-03,5.53515625e+00,5.36412500e-01,-1.53906250e-01,1.02265625e-01,7.78125000e-03,5.80605469e+00,,5.71687200e-03,2.42075264e-01,,5.71687200e-03,2.70051123e+03
5.71787200e-03,5.53593750e+00,5.35396875e-01,-1.57359375e-01,1.02171875e-01,8.06250000e-03,5.80042969e+00,,5.71787200e-03,2.42112994e-01,,5.71787200e-03,2.70125537e+03
5.71887200e-03,5.54843750e+00,5.36209375e-01,-1.67156250e-01,1.02132813e-01,7.68750000e-03,5.79925781e+00,,5.71887200e-03,2.42150724e-01,,5.71887200e-03,2.70082690e+03
5.71987200e-03,5.56015625e+00,5.36229687e-01,-1.68984375e-01,1.02093750e-01,7.53125000e-03,5.80007813e+00,,5.71987200e-03,2.42188483e-01,,5.71987200e-03,2.70050952e+03
5.72087200e-03,5.56015625e+00,5.36412500e-01,-1.59890625e-01,1.02046875e-01,7.68750000e-03,5.79890625e+00,,5.72087200e-03,2.42226243e-01,,5.72087200e-03,2.70138110e+03
5.72187200e-03,5.56953125e+00,5.37001562e-01,-1.52437500e-01,1.02101563e-01,7.78125000e-03,5.79925781e+00,,5.72187200e-03,2.42264047e-01,,5.72187200e-03,2.70124219e+03
5.72287200e-03,5.56953125e+00,5.36168750e-01,-1.58125000e-01,1.02140625e-01,7.62500000e-03,5.80125000e+00,,5.72287200e-03,2.42301837e-01,,5.72287200e-03,2.70206519e+03
5.72387200e-03,5.55390625e+00,5.37103125e-01,-1.71328125e-01,1.02132813e-01,7.62500000e-03,5.80359375e+00,,5.72387200e-03,2.42339626e-01,,5.72387200e-03,2.70454907e+03
5.72487200e-03,5.53593750e+00,5.36514062e-01,-1.76921875e-01,1.02046875e-01,7.71875000e-03,5.80535156e+00,,5.72487200e-03,2.42377430e-01,,5.72487200e-03,2.70732422e+03
5.72587200e-03,5.52968750e+00,5.37590625e-01,-1.69296875e-01,1.02023438e-01,8.00000000e-03,5.80593750e+00,,5.72587200e-03,2.42415264e-01,,5.72587200e-03,2.70888623e+03
5.72687200e-03,5.52812500e+00,5.37793750e-01,-1.58015625e-01,1.02062500e-01,7.68750000e-03,5.80710938e+00,,5.72687200e-03,2.42453113e-01,,5.72687200e-03,2.70991455e+03
5.72787200e-03,5.52265625e+00,5.39012500e-01,-1.56234375e-01,1.02046875e-01,7.15625000e-03,5.81191406e+00,,5.72787200e-03,2.42491022e-01,,5.72787200e-03,2.71131128e+03
5.72887200e-03,5.49765625e+00,5.38951562e-01,-1.64453125e-01,1.02000000e-01,7.25000000e-03,5.81554688e+00,,5.72887200e-03,2.42528990e-01,,5.72887200e-03,2.71473828e+03
5.72987200e-03,5.47343750e+00,5.37529687e-01,-1.73718750e-01,1.01929688e-01,7.34375000e-03,5.81191406e+00,,5.72987200e-03,2.42566884e-01,,5.72987200e-03,2.71813135e+03
5.73087200e-03,5.45703125e+00,5.39601563e-01,-1.74359375e-01,1.01851563e-01,7.09375000e-03,5.81695313e+00,,5.73087200e-03,2.42604807e-01,,5.73087200e-03,2.72074512e+03
5.73187200e-03,5.45156250e+00,5.37712500e-01,-1.64921875e-01,1.01851563e-01,6.65625000e-03,5.82210938e+00,,5.73187200e-03,2.42642760e-01,,5.73187200e-03,2.72220801e+03
5.73287200e-03,5.45703125e+00,5.37082813e-01,-1.58671875e-01,1.01835938e-01,6.56250000e-03,5.80839844e+00,,5.73287200e-03,2.42680594e-01,,5.73287200e-03,2.72250171e+03
5.73387200e-03,5.47734375e+00,5.37854687e-01,-1.62250000e-01,1.01859375e-01,6.96875000e-03,5.79843750e+00,,5.73387200e-03,2.42718443e-01,,5.73387200e-03,2.72125830e+03
5.73487200e-03,5.51171875e+00,5.37306250e-01,-1.64984375e-01,1.01875000e-01,6.81250000e-03,5.79867188e+00,,5.73487200e-03,2.42756292e-01,,5.73487200e-03,2.71858154e+03
