Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000,,Zero Index,719.88496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.62111504e-03,2.41984375e+01,2.23396875e-01,1.77656250e-01,3.32031250e-03,1.60390625e+00,6.07652344e+00,,5.62111504e-03,9.97359604e-02,,5.62111504e-03,inf
5.62211504e-03,2.41890625e+01,2.23539063e-01,1.76781250e-01,3.31250000e-03,1.60390625e+00,6.07628906e+00,,5.62211504e-03,9.97516960e-02,,5.62211504e-03,inf
5.62311504e-03,2.41929687e+01,2.23315625e-01,1.76796875e-01,3.14843750e-03,1.60625000e+00,6.07687500e+00,,5.62311504e-03,9.97674316e-02,,5.62311504e-03,inf
5.62411504e-03,2.41953125e+01,2.23153125e-01,1.77843750e-01,3.09375000e-03,1.61015625e+00,6.07710938e+00,,5.62411504e-03,9.97831523e-02,,5.62411504e-03,inf
5.62511504e-03,2.41820313e+01,2.23214063e-01,1.78640625e-01,3.14062500e-03,1.61406250e+00,6.07851563e+00,,5.62511504e-03,9.97988656e-02,,5.62511504e-03,inf
5.62611504e-03,2.41742188e+01,2.23153125e-01,1.78625000e-01,3.12500000e-03,1.61718750e+00,6.07910156e+00,,5.62611504e-03,9.98145863e-02,,5.62611504e-03,inf
5.62711504e-03,2.41687500e+01,2.23153125e-01,1.78000000e-01,3.12500000e-03,1.62187500e+00,6.07933594e+00,,5.62711504e-03,9.98302996e-02,,5.62711504e-03,inf
5.62811504e-03,2.41609375e+01,2.23112500e-01,1.77718750e-01,3.16406250e-03,1.62187500e+00,6.07851563e+00,,5.62811504e-03,9.98460129e-02,,5.62811504e-03,inf
5.62911504e-03,2.41429688e+01,2.23193750e-01,1.78218750e-01,3.20312500e-03,1.61406250e+00,6.07828125e+00,,5.62911504e-03,9.98617336e-02,,5.62911504e-03,inf
5.63011504e-03,2.41328125e+01,2.23193750e-01,1.79000000e-01,3.23437500e-03,1.60625000e+00,6.07734375e+00,,5.63011504e-03,9.98774469e-02,,5.63011504e-03,inf
5.63111504e-03,2.41273438e+01,2.23112500e-01,1.79234375e-01,3.23437500e-03,1.60078125e+00,6.07734375e+00,,5.63111504e-03,9.98931602e-02,,5.63111504e-03,inf
5.63211504e-03,2.41203125e+01,2.23214063e-01,1.78921875e-01,3.31250000e-03,1.60234375e+00,6.07734375e+00,,5.63211504e-03,9.99088809e-02,,5.63211504e-03,inf
5.63311504e-03,2.41109375e+01,2.23396875e-01,1.78359375e-01,3.41406250e-03,1.60390625e+00,6.07617188e+00,,5.63311504e-03,9.99246016e-02,,5.63311504e-03,inf
5.63411504e-03,2.40976562e+01,2.23539063e-01,1.78593750e-01,3.52343750e-03,1.60781250e+00,6.07675781e+00,,5.63411504e-03,9.99403447e-02,,5.63411504e-03,inf
5.63511504e-03,2.40859375e+01,2.23254688e-01,1.79656250e-01,3.44531250e-03,1.60859375e+00,6.07476563e+00,,5.63511504e-03,9.99560729e-02,,5.63511504e-03,inf
5.63611504e-03,2.40750000e+01,2.23193750e-01,1.80390625e-01,3.44531250e-03,1.60468750e+00,6.07429688e+00,,5.63611504e-03,9.99717861e-02,,5.63611504e-03,inf
5.63711504e-03,2.40671875e+01,2.23112500e-01,1.80296875e-01,3.42968750e-03,1.60234375e+00,6.07406250e+00,,5.63711504e-03,9.99875069e-02,,5.63711504e-03,inf
5.63811504e-03,2.40640625e+01,2.22868750e-01,1.79843750e-01,3.37500000e-03,1.60625000e+00,6.07394531e+00,,5.63811504e-03,1.00003205e-01,,5.63811504e-03,inf
5.63911504e-03,2.40617188e+01,2.22807813e-01,1.79843750e-01,3.33593750e-03,1.61015625e+00,6.07453125e+00,,5.63911504e-03,1.00018896e-01,,5.63911504e-03,inf
5.64011504e-03,2.40585938e+01,2.22909375e-01,1.80734375e-01,3.24218750e-03,1.61015625e+00,6.07406250e+00,,5.64011504e-03,1.00034587e-01,,5.64011504e-03,inf
5.64111504e-03,2.40507812e+01,2.22909375e-01,1.81453125e-01,3.18750000e-03,1.61406250e+00,6.07488281e+00,,5.64111504e-03,1.00050285e-01,,5.64111504e-03,inf
5.64211504e-03,2.40429688e+01,2.22868750e-01,1.81515625e-01,3.18750000e-03,1.61796875e+00,6.07593750e+00,,5.64211504e-03,1.00065984e-01,,5.64211504e-03,inf
5.64311504e-03,2.40335938e+01,2.23051563e-01,1.81187500e-01,3.23437500e-03,1.62343750e+00,6.07535156e+00,,5.64311504e-03,1.00081682e-01,,5.64311504e-03,inf
5.64411504e-03,2.40265625e+01,2.22950000e-01,1.81484375e-01,3.17968750e-03,1.62734375e+00,6.07476563e+00,,5.64411504e-03,1.00097388e-01,,5.64411504e-03,inf
5.64511504e-03,2.40203125e+01,2.22868750e-01,1.82234375e-01,3.07031250e-03,1.63125000e+00,6.07570313e+00,,5.64511504e-03,1.00113086e-01,,5.64511504e-03,inf
5.64611504e-03,2.40039062e+01,2.23356250e-01,1.82500000e-01,3.09375000e-03,1.64062500e+00,6.07898438e+00,,5.64611504e-03,1.00128807e-01,,5.64611504e-03,inf
5.64711504e-03,2.39890625e+01,2.23985938e-01,1.82546875e-01,3.12500000e-03,1.63828125e+00,6.07933594e+00,,5.64711504e-03,1.00144550e-01,,5.64711504e-03,inf
5.64811504e-03,2.39796875e+01,2.21832813e-01,1.83031250e-01,3.12500000e-03,1.63125000e+00,6.07968750e+00,,5.64811504e-03,1.00160249e-01,,5.64811504e-03,inf
5.64911504e-03,2.39703125e+01,2.22462500e-01,1.83281250e-01,3.14843750e-03,1.63046875e+00,6.07968750e+00,,5.64911504e-03,1.00175895e-01,,5.64911504e-03,inf
5.65011504e-03,2.39625000e+01,2.23254688e-01,1.82828125e-01,3.17968750e-03,1.63437500e+00,6.07828125e+00,,5.65011504e-03,1.00191586e-01,,5.65011504e-03,inf
5.65111504e-03,2.39585937e+01,2.22381250e-01,1.82687500e-01,3.17968750e-03,1.63437500e+00,6.07710938e+00,,5.65111504e-03,1.00207277e-01,,5.65111504e-03,inf
5.65211504e-03,2.39523438e+01,2.22848438e-01,1.84078125e-01,3.14062500e-03,1.63593750e+00,6.07628906e+00,,5.65211504e-03,1.00222953e-01,,5.65211504e-03,inf
5.65311504e-03,2.39382812e+01,2.23559375e-01,1.85296875e-01,3.14843750e-03,1.63437500e+00,6.07628906e+00,,5.65311504e-03,1.00238666e-01,,5.65311504e-03,inf
5.65411504e-03,2.39234375e+01,2.22706250e-01,1.84281250e-01,3.30468750e-03,1.63437500e+00,6.07652344e+00,,5.65411504e-03,1.00254379e-01,,5.65411504e-03,inf
5.65511504e-03,2.39187500e+01,2.22381250e-01,1.82500000e-01,3.46093750e-03,1.63125000e+00,6.07652344e+00,,5.65511504e-03,1.00270055e-01,,5.65511504e-03,inf
5.65611504e-03,2.39078125e+01,2.23356250e-01,1.83125000e-01,3.39062500e-03,1.63828125e+00,6.07488281e+00,,5.65611504e-03,1.00285746e-01,,5.65611504e-03,inf
5.65711504e-03,2.38968750e+01,2.23254688e-01,1.85359375e-01,3.37500000e-03,1.64062500e+00,6.07347656e+00,,5.65711504e-03,1.00301467e-01,,5.65711504e-03,inf
5.65811504e-03,2.38875000e+01,2.22665625e-01,1.85984375e-01,3.36718750e-03,1.64375000e+00,6.07429688e+00,,5.65811504e-03,1.00317173e-01,,5.65811504e-03,inf
5.65911504e-03,2.38773438e+01,2.22685938e-01,1.84609375e-01,3.28125000e-03,1.64609375e+00,6.07617188e+00,,5.65911504e-03,1.00332849e-01,,5.65911504e-03,inf
5.66011504e-03,2.38648437e+01,2.22807813e-01,1.83171875e-01,3.32031250e-03,1.65312500e+00,6.07734375e+00,,5.66011504e-03,1.00348532e-01,,5.66011504e-03,inf
5.66111504e-03,2.38546875e+01,2.22564063e-01,1.84031250e-01,3.46875000e-03,1.65703125e+00,6.07675781e+00,,5.66111504e-03,1.00364216e-01,,5.66111504e-03,inf
5.66211504e-03,2.38437500e+01,2.22909375e-01,1.86343750e-01,3.44531250e-03,1.65312500e+00,6.07617188e+00,,5.66211504e-03,1.00379899e-01,,5.66211504e-03,inf
5.66311504e-03,2.38312500e+01,2.23071875e-01,1.87015625e-01,3.39062500e-03,1.65546875e+00,6.07617188e+00,,5.66311504e-03,1.00395598e-01,,5.66311504e-03,inf
5.66411504e-03,2.38210937e+01,2.22360938e-01,1.85218750e-01,3.25781250e-03,1.66406250e+00,6.07687500e+00,,5.66411504e-03,1.00411281e-01,,5.66411504e-03,inf
5.66511504e-03,2.38171875e+01,2.22076563e-01,1.83812500e-01,3.14843750e-03,1.66875000e+00,6.07816406e+00,,5.66511504e-03,1.00426935e-01,,5.66511504e-03,inf
5.66611504e-03,2.38140625e+01,2.22381250e-01,1.84906250e-01,3.24218750e-03,1.67187500e+00,6.07968750e+00,,5.66611504e-03,1.00442581e-01,,5.66611504e-03,inf
5.66711504e-03,2.38062500e+01,2.22218750e-01,1.87203125e-01,3.28125000e-03,1.67421875e+00,6.08132813e+00,,5.66711504e-03,1.00458242e-01,,5.66711504e-03,inf
5.66811504e-03,2.37953125e+01,2.22076563e-01,1.88031250e-01,3.24218750e-03,1.67187500e+00,6.08097656e+00,,5.66811504e-03,1.00473881e-01,,5.66811504e-03,inf
5.66911504e-03,2.37804688e+01,2.22035938e-01,1.86640625e-01,3.16406250e-03,1.66640625e+00,6.07968750e+00,,5.66911504e-03,1.00489512e-01,,5.66911504e-03,inf
5.67011504e-03,2.37648438e+01,2.21995313e-01,1.85015625e-01,3.20312500e-03,1.66250000e+00,6.07957031e+00,,5.67011504e-03,1.00505151e-01,,5.67011504e-03,inf
5.67111504e-03,2.37570313e+01,2.22137500e-01,1.85515625e-01,3.29687500e-03,1.66484375e+00,6.08074219e+00,,5.67111504e-03,1.00520790e-01,,5.67111504e-03,inf
5.67211504e-03,2.37523438e+01,2.22360938e-01,1.87500000e-01,3.29687500e-03,1.66250000e+00,6.08097656e+00,,5.67211504e-03,1.00536443e-01,,5.67211504e-03,inf
5.67311504e-03,2.37500000e+01,2.22320313e-01,1.88328125e-01,3.21875000e-03,1.65937500e+00,6.08039063e+00,,5.67311504e-03,1.00552097e-01,,5.67311504e-03,inf
5.67411504e-03,2.37390625e+01,2.22035938e-01,1.87312500e-01,3.21875000e-03,1.65546875e+00,6.07910156e+00,,5.67411504e-03,1.00567743e-01,,5.67411504e-03,inf
5.67511504e-03,2.37210938e+01,2.22178125e-01,1.85984375e-01,3.40625000e-03,1.65859375e+00,6.07792969e+00,,5.67511504e-03,1.00583382e-01,,5.67511504e-03,inf
5.67611504e-03,2.37101563e+01,2.22360938e-01,1.86531250e-01,3.50781250e-03,1.65468750e+00,6.07734375e+00,,5.67611504e-03,1.00599028e-01,,5.67611504e-03,inf
5.67711504e-03,2.37062500e+01,2.22178125e-01,1.88671875e-01,3.44531250e-03,1.65937500e+00,6.07593750e+00,,5.67711504e-03,1.00614682e-01,,5.67711504e-03,inf
5.67811504e-03,2.37007812e+01,2.22137500e-01,1.89859375e-01,3.36718750e-03,1.66484375e+00,6.07511719e+00,,5.67811504e-03,1.00630321e-01,,5.67811504e-03,inf
5.67911504e-03,2.36953125e+01,2.22218750e-01,1.89343750e-01,3.29687500e-03,1.67343750e+00,6.07617188e+00,,5.67911504e-03,1.00645967e-01,,5.67911504e-03,inf
5.68011504e-03,2.36882812e+01,2.22239063e-01,1.88093750e-01,3.28125000e-03,1.67421875e+00,6.07816406e+00,,5.68011504e-03,1.00661613e-01,,5.68011504e-03,inf
5.68111504e-03,2.36734375e+01,2.22239063e-01,1.87921875e-01,3.39062500e-03,1.67734375e+00,6.07898438e+00,,5.68111504e-03,1.00677267e-01,,5.68111504e-03,inf
5.68211504e-03,2.36562500e+01,2.22239063e-01,1.89265625e-01,3.40625000e-03,1.68281250e+00,6.07910156e+00,,5.68211504e-03,1.00692913e-01,,5.68211504e-03,inf
5.68311504e-03,2.36414062e+01,2.22137500e-01,1.90312500e-01,3.39062500e-03,1.67968750e+00,6.07687500e+00,,5.68311504e-03,1.00708567e-01,,5.68311504e-03,inf
5.68411504e-03,2.36226562e+01,2.22137500e-01,1.90062500e-01,3.40625000e-03,1.68359375e+00,6.07535156e+00,,5.68411504e-03,1.00724205e-01,,5.68411504e-03,inf
5.68511504e-03,2.36125000e+01,2.22279688e-01,1.89406250e-01,3.37500000e-03,1.68515625e+00,6.07570313e+00,,5.68511504e-03,1.00739859e-01,,5.68511504e-03,inf
5.68611504e-03,2.36109375e+01,2.21975000e-01,1.89296875e-01,3.20312500e-03,1.68515625e+00,6.07710938e+00,,5.68611504e-03,1.00755498e-01,,5.68611504e-03,inf
5.68711504e-03,2.36054688e+01,2.21893750e-01,1.90031250e-01,3.21875000e-03,1.68281250e+00,6.07957031e+00,,5.68711504e-03,1.00771122e-01,,5.68711504e-03,inf
5.68811504e-03,2.35992187e+01,2.22035938e-01,1.91062500e-01,3.25781250e-03,1.67812500e+00,6.08214844e+00,,5.68811504e-03,1.00786760e-01,,5.68811504e-03,inf
5.68911504e-03,2.35945312e+01,2.22117188e-01,1.91265625e-01,3.29687500e-03,1.68125000e+00,6.07968750e+00,,5.68911504e-03,1.00802399e-01,,5.68911504e-03,inf
5.69011504e-03,2.35882813e+01,2.21995313e-01,1.90578125e-01,3.29687500e-03,1.69140625e+00,6.07898438e+00,,5.69011504e-03,1.00818031e-01,,5.69011504e-03,inf
5.69111504e-03,2.35804688e+01,2.21995313e-01,1.90015625e-01,3.17968750e-03,1.70078125e+00,6.07828125e+00,,5.69111504e-03,1.00833662e-01,,5.69111504e-03,inf
5.69211504e-03,2.35718750e+01,2.22137500e-01,1.90531250e-01,3.17968750e-03,1.70625000e+00,6.07734375e+00,,5.69211504e-03,1.00849308e-01,,5.69211504e-03,inf
5.69311504e-03,2.35656250e+01,2.22137500e-01,1.91765625e-01,3.17968750e-03,1.71328125e+00,6.07652344e+00,,5.69311504e-03,1.00864947e-01,,5.69311504e-03,inf
5.69411504e-03,2.35585938e+01,2.21995313e-01,1.92375000e-01,3.20312500e-03,1.71328125e+00,6.07593750e+00,,5.69411504e-03,1.00880593e-01,,5.69411504e-03,inf
5.69511504e-03,2.35492188e+01,2.22137500e-01,1.91781250e-01,3.20312500e-03,1.71171875e+00,6.07546875e+00,,5.69511504e-03,1.00896232e-01,,5.69511504e-03,inf
5.69611504e-03,2.35437500e+01,2.22320313e-01,1.90875000e-01,3.29687500e-03,1.70781250e+00,6.07570313e+00,,5.69611504e-03,1.00911885e-01,,5.69611504e-03,inf
5.69711504e-03,2.35296875e+01,2.22523438e-01,1.91078125e-01,3.46093750e-03,1.70781250e+00,6.07546875e+00,,5.69711504e-03,1.00927547e-01,,5.69711504e-03,inf
5.69811504e-03,2.35156250e+01,2.22482813e-01,1.92468750e-01,3.40625000e-03,1.71328125e+00,6.07312500e+00,,5.69811504e-03,1.00943215e-01,,5.69811504e-03,inf
5.69911504e-03,2.35054687e+01,2.22462500e-01,1.93218750e-01,3.35156250e-03,1.71484375e+00,6.07148438e+00,,5.69911504e-03,1.00958884e-01,,5.69911504e-03,inf
5.70011504e-03,2.34929687e+01,2.22665625e-01,1.92859375e-01,3.36718750e-03,1.71484375e+00,6.07289063e+00,,5.70011504e-03,1.00974552e-01,,5.70011504e-03,inf
5.70111504e-03,2.34851562e+01,2.22706250e-01,1.92578125e-01,3.41406250e-03,1.71562500e+00,6.07406250e+00,,5.70111504e-03,1.00990236e-01,,5.70111504e-03,inf
5.70211504e-03,2.34757813e+01,2.22726563e-01,1.92984375e-01,3.42968750e-03,1.72500000e+00,6.07394531e+00,,5.70211504e-03,1.01005919e-01,,5.70211504e-03,inf
5.70311504e-03,2.34703125e+01,2.22706250e-01,1.94000000e-01,3.37500000e-03,1.73203125e+00,6.07312500e+00,,5.70311504e-03,1.01021603e-01,,5.70311504e-03,inf
5.70411504e-03,2.34554688e+01,2.22726563e-01,1.94406250e-01,3.35156250e-03,1.73437500e+00,6.07265625e+00,,5.70411504e-03,1.01037286e-01,,5.70411504e-03,inf
5.70511504e-03,2.34421875e+01,2.22523438e-01,1.94046875e-01,3.29687500e-03,1.72890625e+00,6.07406250e+00,,5.70511504e-03,1.01052962e-01,,5.70511504e-03,inf
5.70611504e-03,2.34343750e+01,2.22665625e-01,1.93203125e-01,3.25781250e-03,1.72500000e+00,6.07511719e+00,,5.70611504e-03,1.01068638e-01,,5.70611504e-03,inf
5.70711504e-03,2.34304687e+01,2.23742188e-01,1.93312500e-01,3.16406250e-03,1.72187500e+00,6.07511719e+00,,5.70711504e-03,1.01084352e-01,,5.70711504e-03,inf
5.70811504e-03,2.34226562e+01,2.20532813e-01,1.95046875e-01,3.18750000e-03,1.72500000e+00,6.07687500e+00,,5.70811504e-03,1.01099990e-01,,5.70811504e-03,inf
5.70911504e-03,2.34085938e+01,2.21792188e-01,1.96109375e-01,3.33593750e-03,1.73750000e+00,6.07828125e+00,,5.70911504e-03,1.01115569e-01,,5.70911504e-03,inf
5.71011504e-03,2.34007813e+01,2.22909375e-01,1.94890625e-01,3.40625000e-03,1.74140625e+00,6.07828125e+00,,5.71011504e-03,1.01131231e-01,,5.71011504e-03,inf
5.71111504e-03,2.33945312e+01,2.21832813e-01,1.93812500e-01,3.28125000e-03,1.72890625e+00,6.07828125e+00,,5.71111504e-03,1.01146884e-01,,5.71111504e-03,inf
5.71211504e-03,2.33835937e+01,2.22137500e-01,1.95421875e-01,3.29687500e-03,1.72421875e+00,6.07816406e+00,,5.71211504e-03,1.01162516e-01,,5.71211504e-03,inf
5.71311504e-03,2.33757812e+01,2.23356250e-01,1.97609375e-01,3.40625000e-03,1.73203125e+00,6.07769531e+00,,5.71311504e-03,1.01178199e-01,,5.71311504e-03,inf
5.71411504e-03,2.33687500e+01,2.22035938e-01,1.96671875e-01,3.41406250e-03,1.73984375e+00,6.07804688e+00,,5.71411504e-03,1.01193883e-01,,5.71411504e-03,inf
5.71511504e-03,2.33648437e+01,2.20939063e-01,1.94515625e-01,3.35156250e-03,1.73828125e+00,6.07828125e+00,,5.71511504e-03,1.01209484e-01,,5.71511504e-03,inf
5.71611504e-03,2.33632812e+01,2.22807813e-01,1.94671875e-01,3.35156250e-03,1.74531250e+00,6.07816406e+00,,5.71611504e-03,1.01225108e-01,,5.71611504e-03,inf
5.71711504e-03,2.33531250e+01,2.22848438e-01,1.97203125e-01,3.39843750e-03,1.74531250e+00,6.07792969e+00,,5.71711504e-03,1.01240799e-01,,5.71711504e-03,inf
5.71811504e-03,2.33421875e+01,2.22117188e-01,1.98500000e-01,3.48437500e-03,1.74687500e+00,6.07828125e+00,,5.71811504e-03,1.01256467e-01,,5.71811504e-03,inf
5.71911504e-03,2.33351563e+01,2.22726563e-01,1.97000000e-01,3.50781250e-03,1.75859375e+00,6.07570313e+00,,5.71911504e-03,1.01272136e-01,,5.71911504e-03,inf
5.72011504e-03,2.33257812e+01,2.22645313e-01,1.94906250e-01,3.48437500e-03,1.76953125e+00,6.07476563e+00,,5.72011504e-03,1.01287819e-01,,5.72011504e-03,inf
5.72111504e-03,2.33156250e+01,2.22035938e-01,1.95625000e-01,3.44531250e-03,1.77187500e+00,6.07652344e+00,,5.72111504e-03,1.01303473e-01,,5.72111504e-03,inf
5.72211504e-03,2.33007812e+01,2.22117188e-01,1.98453125e-01,3.42968750e-03,1.76796875e+00,6.07687500e+00,,5.72211504e-03,1.01319119e-01,,5.72211504e-03,inf
5.72311504e-03,2.32835938e+01,2.22604688e-01,1.99625000e-01,3.42968750e-03,1.76250000e+00,6.07617188e+00,,5.72311504e-03,1.01334773e-01,,5.72311504e-03,inf
5.72411504e-03,2.32632812e+01,2.21832813e-01,1.97687500e-01,3.41406250e-03,1.75703125e+00,6.07476563e+00,,5.72411504e-03,1.01350427e-01,,5.72411504e-03,inf
5.72511504e-03,2.32421875e+01,2.21589063e-01,1.95953125e-01,3.46093750e-03,1.75703125e+00,6.07394531e+00,,5.72511504e-03,1.01366036e-01,,5.72511504e-03,inf
5.72611504e-03,2.32257813e+01,2.22035938e-01,1.97031250e-01,3.44531250e-03,1.76015625e+00,6.07453125e+00,,5.72611504e-03,1.01381652e-01,,5.72611504e-03,inf
5.72711504e-03,2.32164062e+01,2.21751563e-01,2.00000000e-01,3.41406250e-03,1.76562500e+00,6.07406250e+00,,5.72711504e-03,1.01397276e-01,,5.72711504e-03,inf
5.72811504e-03,2.32148438e+01,2.21751563e-01,2.01031250e-01,3.29687500e-03,1.76796875e+00,6.07289063e+00,,5.72811504e-03,1.01412892e-01,,5.72811504e-03,inf
5.72911504e-03,2.32085937e+01,2.22279688e-01,1.99000000e-01,3.35156250e-03,1.77500000e+00,6.07511719e+00,,5.72911504e-03,1.01428524e-01,,5.72911504e-03,inf
5.73011504e-03,2.31992188e+01,2.22239063e-01,1.96953125e-01,3.41406250e-03,1.77734375e+00,6.07792969e+00,,5.73011504e-03,1.01444177e-01,,5.73011504e-03,inf
5.73111504e-03,2.31906250e+01,2.21975000e-01,1.97843750e-01,3.39062500e-03,1.77578125e+00,6.07792969e+00,,5.73111504e-03,1.01459816e-01,,5.73111504e-03,inf
5.73211504e-03,2.31804687e+01,2.22117188e-01,2.00593750e-01,3.39062500e-03,1.77890625e+00,6.07792969e+00,,5.73211504e-03,1.01475455e-01,,5.73211504e-03,inf
5.73311504e-03,2.31679688e+01,2.22482813e-01,2.01625000e-01,3.36718750e-03,1.78437500e+00,6.07816406e+00,,5.73311504e-03,1.01491109e-01,,5.73311504e-03,inf
5.73411504e-03,2.31546875e+01,2.22178125e-01,2.00046875e-01,3.35156250e-03,1.78437500e+00,6.07792969e+00,,5.73411504e-03,1.01506770e-01,,5.73411504e-03,inf
5.73511504e-03,2.31414062e+01,2.22320313e-01,1.98609375e-01,3.36718750e-03,1.78281250e+00,6.07769531e+00,,5.73511504e-03,1.01522416e-01,,5.73511504e-03,inf
5.73611504e-03,2.31320313e+01,2.22462500e-01,1.99203125e-01,3.32031250e-03,1.79218750e+00,6.07875000e+00,,5.73611504e-03,1.01538077e-01,,5.73611504e-03,inf
5.73711504e-03,2.31265625e+01,2.22239063e-01,2.01390625e-01,3.27343750e-03,1.79218750e+00,6.07957031e+00,,5.73711504e-03,1.01553731e-01,,5.73711504e-03,inf
5.73811504e-03,2.31203125e+01,2.22218750e-01,2.02453125e-01,3.28125000e-03,1.79218750e+00,6.07968750e+00,,5.73811504e-03,1.01569384e-01,,5.73811504e-03,inf
5.73911504e-03,2.31093750e+01,2.22239063e-01,2.01437500e-01,3.29687500e-03,1.78828125e+00,6.07828125e+00,,5.73911504e-03,1.01585031e-01,,5.73911504e-03,inf
5.74011504e-03,2.30945312e+01,2.22076563e-01,2.00156250e-01,3.31250000e-03,1.78906250e+00,6.07546875e+00,,5.74011504e-03,1.01600677e-01,,5.74011504e-03,inf
5.74111504e-03,2.30867187e+01,2.21751563e-01,2.00312500e-01,3.28125000e-03,1.79062500e+00,6.07453125e+00,,5.74111504e-03,1.01616301e-01,,5.74111504e-03,inf
5.74211504e-03,2.30921875e+01,2.21832813e-01,2.02078125e-01,3.28125000e-03,1.79218750e+00,6.07652344e+00,,5.74211504e-03,1.01631917e-01,,5.74211504e-03,inf
5.74311504e-03,2.30945312e+01,2.21934375e-01,2.03437500e-01,3.28125000e-03,1.79843750e+00,6.07734375e+00,,5.74311504e-03,1.01647541e-01,,5.74311504e-03,inf
5.74411504e-03,2.30882813e+01,2.21873438e-01,2.03015625e-01,3.28125000e-03,1.80703125e+00,6.07734375e+00,,5.74411504e-03,1.01663172e-01,,5.74411504e-03,inf
5.74511504e-03,2.30750000e+01,2.22035938e-01,2.01968750e-01,3.27343750e-03,1.80703125e+00,6.07652344e+00,,5.74511504e-03,1.01678804e-01,,5.74511504e-03,inf
5.74611504e-03,2.30640625e+01,2.22137500e-01,2.01859375e-01,3.25781250e-03,1.80546875e+00,6.07617188e+00,,5.74611504e-03,1.01694442e-01,,5.74611504e-03,inf
5.74711504e-03,2.30570313e+01,2.21893750e-01,2.03062500e-01,3.23437500e-03,1.79843750e+00,6.07675781e+00,,5.74711504e-03,1.01710081e-01,,5.74711504e-03,inf
5.74811504e-03,2.30492188e+01,2.21751563e-01,2.04328125e-01,3.17968750e-03,1.79843750e+00,6.07687500e+00,,5.74811504e-03,1.01725698e-01,,5.74811504e-03,inf
5.74911504e-03,2.30421875e+01,2.21548438e-01,2.04437500e-01,3.03125000e-03,1.79843750e+00,6.07628906e+00,,5.74911504e-03,1.01741306e-01,,5.74911504e-03,inf
5.75011504e-03,2.30343750e+01,2.21487500e-01,2.03515625e-01,3.03125000e-03,1.80703125e+00,6.07828125e+00,,5.75011504e-03,1.01756901e-01,,5.75011504e-03,inf
5.75111504e-03,2.30195312e+01,2.21650000e-01,2.03234375e-01,3.14062500e-03,1.80937500e+00,6.08015625e+00,,5.75111504e-03,1.01772502e-01,,5.75111504e-03,inf
5.75211504e-03,2.29984375e+01,2.21975000e-01,2.03843750e-01,3.25781250e-03,1.80546875e+00,6.07957031e+00,,5.75211504e-03,1.01788118e-01,,5.75211504e-03,inf
5.75311504e-03,2.29835938e+01,2.23010938e-01,2.04328125e-01,3.27343750e-03,1.79843750e+00,6.07816406e+00,,5.75311504e-03,1.01803787e-01,,5.75311504e-03,inf
5.75411504e-03,2.29703125e+01,2.22706250e-01,2.05125000e-01,3.27343750e-03,1.79765625e+00,6.07710938e+00,,5.75411504e-03,1.01819478e-01,,5.75411504e-03,inf
5.75511504e-03,2.29570312e+01,2.20309375e-01,2.05500000e-01,3.21875000e-03,1.80546875e+00,6.07628906e+00,,5.75511504e-03,1.01835079e-01,,5.75511504e-03,inf
5.75611504e-03,2.29437500e+01,2.23010938e-01,2.04968750e-01,3.18750000e-03,1.80703125e+00,6.07546875e+00,,5.75611504e-03,1.01850688e-01,,5.75611504e-03,inf
5.75711504e-03,2.29367188e+01,2.22706250e-01,2.03156250e-01,3.12500000e-03,1.80390625e+00,6.07652344e+00,,5.75711504e-03,1.01866379e-01,,5.75711504e-03,inf
5.75811504e-03,2.29312500e+01,2.21142188e-01,2.04437500e-01,3.09375000e-03,1.80156250e+00,6.07687500e+00,,5.75811504e-03,1.01882003e-01,,5.75811504e-03,inf
