Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000,,Zero Index,719.56064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.65443936e-03,7.45937500e+00,5.43156250e-01,-9.41875000e-02,1.08562500e-01,4.31250000e-03,6.05847656e+00,,5.65443936e-03,2.38502294e-01,,5.65443936e-03,2.03338599e+03
5.65543936e-03,7.45781250e+00,5.42364063e-01,-9.79531250e-02,1.08632813e-01,4.31250000e-03,6.05882813e+00,,5.65543936e-03,2.38540500e-01,,5.65543936e-03,2.03405615e+03
5.65643936e-03,7.45937500e+00,5.41531250e-01,-9.12656250e-02,1.08671875e-01,3.87500000e-03,6.06011719e+00,,5.65643936e-03,2.38578677e-01,,5.65643936e-03,2.03439648e+03
5.65743936e-03,7.46875000e+00,5.40657813e-01,-8.04687500e-02,1.08671875e-01,3.40625000e-03,6.06187500e+00,,5.65743936e-03,2.38616779e-01,,5.65743936e-03,2.03388489e+03
5.65843936e-03,7.47968750e+00,5.40454688e-01,-7.76250000e-02,1.08695313e-01,3.09375000e-03,6.06328125e+00,,5.65843936e-03,2.38654852e-01,,5.65843936e-03,2.03317627e+03
5.65943936e-03,7.48906250e+00,5.40414063e-01,-8.44375000e-02,1.08710938e-01,3.25000000e-03,6.06164063e+00,,5.65943936e-03,2.38692909e-01,,5.65943936e-03,2.03263916e+03
5.66043936e-03,7.49687500e+00,5.40495313e-01,-9.04687500e-02,1.08710938e-01,3.28125000e-03,6.06105469e+00,,5.66043936e-03,2.38730967e-01,,5.66043936e-03,2.03229712e+03
5.66143936e-03,7.48984375e+00,5.40129688e-01,-8.80000000e-02,1.08640625e-01,3.09375000e-03,6.06187500e+00,,5.66143936e-03,2.38769025e-01,,5.66143936e-03,2.03349512e+03
5.66243936e-03,7.48437500e+00,5.39682813e-01,-8.07500000e-02,1.08523438e-01,3.09375000e-03,6.06128906e+00,,5.66243936e-03,2.38807037e-01,,5.66243936e-03,2.03450635e+03
5.66343936e-03,7.49531250e+00,5.39581250e-01,-7.97031250e-02,1.08578125e-01,2.71875000e-03,6.06222656e+00,,5.66343936e-03,2.38845050e-01,,5.66343936e-03,2.03380371e+03
5.66443936e-03,7.50078125e+00,5.39642188e-01,-8.69375000e-02,1.08632813e-01,2.59375000e-03,6.06292969e+00,,5.66443936e-03,2.38883048e-01,,5.66443936e-03,2.03368140e+03
5.66543936e-03,7.49843750e+00,5.39743750e-01,-9.23593750e-02,1.08585938e-01,2.81250000e-03,6.06269531e+00,,5.66543936e-03,2.38921061e-01,,5.66543936e-03,2.03439807e+03
5.66643936e-03,7.50078125e+00,5.39296875e-01,-8.77031250e-02,1.08617188e-01,2.81250000e-03,6.06269531e+00,,5.66643936e-03,2.38959044e-01,,5.66643936e-03,2.03463379e+03
5.66743936e-03,7.50859375e+00,5.38748438e-01,-7.78750000e-02,1.08656250e-01,2.87500000e-03,6.06164063e+00,,5.66743936e-03,2.38996997e-01,,5.66743936e-03,2.03426709e+03
5.66843936e-03,7.51406250e+00,5.38159375e-01,-7.46562500e-02,1.08656250e-01,3.46875000e-03,6.05941406e+00,,5.66843936e-03,2.39034921e-01,,5.66843936e-03,2.03410730e+03
5.66943936e-03,7.52187500e+00,5.37915625e-01,-8.21875000e-02,1.08679688e-01,3.34375000e-03,6.05929688e+00,,5.66943936e-03,2.39072815e-01,,5.66943936e-03,2.03371741e+03
5.67043936e-03,7.52890625e+00,5.37631250e-01,-9.12656250e-02,1.08710938e-01,2.90625000e-03,6.06011719e+00,,5.67043936e-03,2.39110693e-01,,5.67043936e-03,2.03345227e+03
5.67143936e-03,7.54062500e+00,5.38220313e-01,-9.10468750e-02,1.08765625e-01,3.28125000e-03,6.05871094e+00,,5.67143936e-03,2.39148572e-01,,5.67143936e-03,2.03272729e+03
5.67243936e-03,7.54765625e+00,5.38362500e-01,-8.22500000e-02,1.08773438e-01,3.81250000e-03,6.05789063e+00,,5.67243936e-03,2.39186481e-01,,5.67243936e-03,2.03246191e+03
5.67343936e-03,7.54921875e+00,5.38850000e-01,-7.55312500e-02,1.08765625e-01,3.78125000e-03,6.05871094e+00,,5.67343936e-03,2.39224404e-01,,5.67343936e-03,2.03271875e+03
5.67443936e-03,7.55156250e+00,5.38464063e-01,-7.85312500e-02,1.08789063e-01,3.40625000e-03,6.05882813e+00,,5.67443936e-03,2.39262342e-01,,5.67443936e-03,2.03288513e+03
5.67543936e-03,7.54921875e+00,5.38646875e-01,-8.72500000e-02,1.08843750e-01,3.28125000e-03,6.05871094e+00,,5.67543936e-03,2.39300266e-01,,5.67543936e-03,2.03356616e+03
5.67643936e-03,7.52734375e+00,5.38423437e-01,-9.16093750e-02,1.08804688e-01,3.03125000e-03,6.05800781e+00,,5.67643936e-03,2.39338189e-01,,5.67643936e-03,2.03629517e+03
5.67743936e-03,7.50078125e+00,5.38200000e-01,-8.86250000e-02,1.08765625e-01,2.96875000e-03,6.05765625e+00,,5.67743936e-03,2.39376098e-01,,5.67743936e-03,2.03951123e+03
5.67843936e-03,7.47656250e+00,5.38159375e-01,-8.43906250e-02,1.08726563e-01,2.50000000e-03,6.05882813e+00,,5.67843936e-03,2.39413992e-01,,5.67843936e-03,2.04246643e+03
5.67943936e-03,7.45000000e+00,5.36696875e-01,-8.51093750e-02,1.08710938e-01,2.06250000e-03,6.06082031e+00,,5.67943936e-03,2.39451826e-01,,5.67943936e-03,2.04565381e+03
5.68043936e-03,7.44062500e+00,5.36554688e-01,-8.96250000e-02,1.08710938e-01,1.96875000e-03,6.06046875e+00,,5.68043936e-03,2.39489615e-01,,5.68043936e-03,2.04708350e+03
5.68143936e-03,7.43515625e+00,5.35396875e-01,-9.06406250e-02,1.08710938e-01,2.06250000e-03,6.06023438e+00,,5.68143936e-03,2.39527360e-01,,5.68143936e-03,2.04812476e+03
5.68243936e-03,7.41640625e+00,5.35742188e-01,-8.64218750e-02,1.08601563e-01,2.12500000e-03,6.06011719e+00,,5.68243936e-03,2.39565074e-01,,5.68243936e-03,2.05052710e+03
5.68343936e-03,7.41015625e+00,5.35478125e-01,-8.27500000e-02,1.08656250e-01,2.00000000e-03,6.06011719e+00,,5.68343936e-03,2.39602789e-01,,5.68343936e-03,2.05161963e+03
5.68443936e-03,7.40156250e+00,5.35640625e-01,-8.60156250e-02,1.08726563e-01,2.21875000e-03,6.05929688e+00,,5.68443936e-03,2.39640489e-01,,5.68443936e-03,2.05295288e+03
5.68543936e-03,7.38593750e+00,5.36128125e-01,-9.43593750e-02,1.08765625e-01,2.65625000e-03,6.05847656e+00,,5.68543936e-03,2.39678234e-01,,5.68543936e-03,2.05504175e+03
5.68643936e-03,7.37500000e+00,5.36107813e-01,-9.88125000e-02,1.08773438e-01,2.75000000e-03,6.05800781e+00,,5.68643936e-03,2.39715993e-01,,5.68643936e-03,2.05668091e+03
5.68743936e-03,7.35937500e+00,5.37184375e-01,-9.48750000e-02,1.08789063e-01,2.59375000e-03,6.05742188e+00,,5.68743936e-03,2.39753798e-01,,5.68743936e-03,2.05880518e+03
5.68843936e-03,7.34843750e+00,5.37346875e-01,-8.78125000e-02,1.08820313e-01,2.81250000e-03,6.05730469e+00,,5.68843936e-03,2.39791632e-01,,5.68843936e-03,2.06041675e+03
5.68943936e-03,7.34062500e+00,5.37692188e-01,-8.62343750e-02,1.08867188e-01,3.34375000e-03,6.05566406e+00,,5.68943936e-03,2.39829496e-01,,5.68943936e-03,2.06168359e+03
5.69043936e-03,7.33593750e+00,5.37387500e-01,-9.08593750e-02,1.08914063e-01,3.50000000e-03,6.05531250e+00,,5.69043936e-03,2.39867344e-01,,5.69043936e-03,2.06263574e+03
5.69143936e-03,7.33203125e+00,5.37671875e-01,-9.38281250e-02,1.08921875e-01,3.34375000e-03,6.05625000e+00,,5.69143936e-03,2.39905208e-01,,5.69143936e-03,2.06352783e+03
5.69243936e-03,7.34687500e+00,5.37732813e-01,-9.01875000e-02,1.09070313e-01,3.46875000e-03,6.05671875e+00,,5.69243936e-03,2.39943072e-01,,5.69243936e-03,2.06248535e+03
5.69343936e-03,7.36562500e+00,5.38017188e-01,-8.45781250e-02,1.09203125e-01,3.62500000e-03,6.05707031e+00,,5.69343936e-03,2.39980936e-01,,5.69343936e-03,2.06101538e+03
5.69443936e-03,7.36406250e+00,5.38464063e-01,-8.46562500e-02,1.09140625e-01,3.46875000e-03,6.05789063e+00,,5.69443936e-03,2.40018845e-01,,5.69443936e-03,2.06162500e+03
5.69543936e-03,7.35781250e+00,5.38809375e-01,-9.05625000e-02,1.09085938e-01,3.56250000e-03,6.05742188e+00,,5.69543936e-03,2.40056768e-01,,5.69543936e-03,2.06273364e+03
5.69643936e-03,7.35468750e+00,5.38768750e-01,-9.47968750e-02,1.09054688e-01,3.81250000e-03,6.05742188e+00,,5.69643936e-03,2.40094706e-01,,5.69643936e-03,2.06354688e+03
5.69743936e-03,7.35234375e+00,5.38281250e-01,-9.20000000e-02,1.09101563e-01,3.87500000e-03,6.05742188e+00,,5.69743936e-03,2.40132630e-01,,5.69743936e-03,2.06428369e+03
5.69843936e-03,7.34453125e+00,5.37631250e-01,-8.62812500e-02,1.09109375e-01,3.93750000e-03,6.05671875e+00,,5.69843936e-03,2.40170524e-01,,5.69843936e-03,2.06556128e+03
5.69943936e-03,7.34140625e+00,5.37367188e-01,-8.52656250e-02,1.09140625e-01,3.56250000e-03,6.05871094e+00,,5.69943936e-03,2.40208387e-01,,5.69943936e-03,2.06633838e+03
5.70043936e-03,7.33750000e+00,5.37184375e-01,-9.01875000e-02,1.09125000e-01,3.18750000e-03,6.06023438e+00,,5.70043936e-03,2.40246221e-01,,5.70043936e-03,2.06720581e+03
5.70143936e-03,7.33203125e+00,5.37448438e-01,-9.41406250e-02,1.09101563e-01,3.40625000e-03,6.06011719e+00,,5.70143936e-03,2.40284070e-01,,5.70143936e-03,2.06825830e+03
5.70243936e-03,7.32578125e+00,5.37671875e-01,-9.25312500e-02,1.09109375e-01,3.65625000e-03,6.05964844e+00,,5.70243936e-03,2.40321919e-01,,5.70243936e-03,2.06939697e+03
5.70343936e-03,7.31093750e+00,5.37184375e-01,-8.77812500e-02,1.09054688e-01,3.62500000e-03,6.05941406e+00,,5.70343936e-03,2.40359768e-01,,5.70343936e-03,2.07140527e+03
5.70443936e-03,7.31093750e+00,5.37387500e-01,-8.62812500e-02,1.09054688e-01,3.18750000e-03,6.06046875e+00,,5.70443936e-03,2.40397602e-01,,5.70443936e-03,2.07186646e+03
5.70543936e-03,7.32187500e+00,5.37042187e-01,-8.87031250e-02,1.09148438e-01,2.81250000e-03,6.06128906e+00,,5.70543936e-03,2.40435436e-01,,5.70543936e-03,2.07120239e+03
5.70643936e-03,7.33203125e+00,5.37285937e-01,-9.00625000e-02,1.09195313e-01,2.81250000e-03,6.06128906e+00,,5.70643936e-03,2.40473256e-01,,5.70643936e-03,2.07062939e+03
5.70743936e-03,7.34140625e+00,5.37184375e-01,-8.67031250e-02,1.09179688e-01,2.75000000e-03,6.06082031e+00,,5.70743936e-03,2.40511090e-01,,5.70743936e-03,2.07013110e+03
5.70843936e-03,7.35234375e+00,5.37732813e-01,-8.14687500e-02,1.09203125e-01,2.87500000e-03,6.05941406e+00,,5.70843936e-03,2.40548924e-01,,5.70843936e-03,2.06944922e+03
5.70943936e-03,7.37109375e+00,5.37448438e-01,-7.94843750e-02,1.09234375e-01,2.75000000e-03,6.05964844e+00,,5.70943936e-03,2.40586787e-01,,5.70943936e-03,2.06794312e+03
5.71043936e-03,7.38437500e+00,5.38220313e-01,-8.28125000e-02,1.09273438e-01,3.34375000e-03,6.05824219e+00,,5.71043936e-03,2.40624666e-01,,5.71043936e-03,2.06700391e+03
5.71143936e-03,7.39218750e+00,5.38037500e-01,-8.74062500e-02,1.09289063e-01,3.40625000e-03,6.05765625e+00,,5.71143936e-03,2.40662545e-01,,5.71143936e-03,2.06664941e+03
5.71243936e-03,7.39609375e+00,5.37935938e-01,-8.79531250e-02,1.09296875e-01,3.18750000e-03,6.05871094e+00,,5.71243936e-03,2.40700439e-01,,5.71243936e-03,2.06671118e+03
5.71343936e-03,7.40078125e+00,5.37428125e-01,-8.41562500e-02,1.09375000e-01,3.18750000e-03,6.05929688e+00,,5.71343936e-03,2.40738302e-01,,5.71343936e-03,2.06668408e+03
5.71443936e-03,7.40468750e+00,5.36595313e-01,-8.21093750e-02,1.09500000e-01,3.40625000e-03,6.05988281e+00,,5.71443936e-03,2.40776107e-01,,5.71443936e-03,2.06672168e+03
5.71543936e-03,7.39375000e+00,5.36960938e-01,-8.50625000e-02,1.09515625e-01,3.34375000e-03,6.05964844e+00,,5.71543936e-03,2.40813896e-01,,5.71543936e-03,2.06829248e+03
5.71643936e-03,7.38281250e+00,5.36270313e-01,-8.84375000e-02,1.09515625e-01,3.18750000e-03,6.05906250e+00,,5.71643936e-03,2.40851700e-01,,5.71643936e-03,2.06987964e+03
5.71743936e-03,7.37187500e+00,5.36839063e-01,-8.83437500e-02,1.09500000e-01,3.09375000e-03,6.05906250e+00,,5.71743936e-03,2.40889475e-01,,5.71743936e-03,2.07147583e+03
5.71843936e-03,7.36953125e+00,5.36595313e-01,-8.49687500e-02,1.09421875e-01,3.09375000e-03,6.05964844e+00,,5.71843936e-03,2.40927264e-01,,5.71843936e-03,2.07217676e+03
5.71943936e-03,7.37265625e+00,5.36757812e-01,-8.28906250e-02,1.09351563e-01,3.25000000e-03,6.05941406e+00,,5.71943936e-03,2.40965053e-01,,5.71943936e-03,2.07229956e+03
5.72043936e-03,7.38281250e+00,5.37245313e-01,-8.39062500e-02,1.09367188e-01,2.96875000e-03,6.06105469e+00,,5.72043936e-03,2.41002873e-01,,5.72043936e-03,2.07169458e+03
5.72143936e-03,7.39375000e+00,5.37448438e-01,-8.57031250e-02,1.09421875e-01,2.87500000e-03,6.06222656e+00,,5.72143936e-03,2.41040707e-01,,5.72143936e-03,2.07101660e+03
5.72243936e-03,7.39375000e+00,5.37448438e-01,-8.57187500e-02,1.09468750e-01,3.12500000e-03,6.06164063e+00,,5.72243936e-03,2.41078556e-01,,5.72243936e-03,2.07147095e+03
5.72343936e-03,7.38203125e+00,5.37448438e-01,-8.51093750e-02,1.09445313e-01,3.46875000e-03,6.06011719e+00,,5.72343936e-03,2.41116390e-01,,5.72343936e-03,2.07313159e+03
5.72443936e-03,7.36875000e+00,5.37448438e-01,-8.54375000e-02,1.09421875e-01,3.28125000e-03,6.05988281e+00,,5.72443936e-03,2.41154239e-01,,5.72443936e-03,2.07495264e+03
5.72543936e-03,7.36328125e+00,5.37428125e-01,-8.72187500e-02,1.09445313e-01,3.03125000e-03,6.06023438e+00,,5.72543936e-03,2.41192073e-01,,5.72543936e-03,2.07597412e+03
5.72643936e-03,7.35625000e+00,5.36798438e-01,-8.93906250e-02,1.09468750e-01,2.71875000e-03,6.06128906e+00,,5.72643936e-03,2.41229907e-01,,5.72643936e-03,2.07716699e+03
5.72743936e-03,7.34843750e+00,5.36798438e-01,-8.99218750e-02,1.09460938e-01,2.71875000e-03,6.06210938e+00,,5.72743936e-03,2.41267711e-01,,5.72743936e-03,2.07844751e+03
5.72843936e-03,7.34062500e+00,5.36128125e-01,-8.85156250e-02,1.09445313e-01,2.75000000e-03,6.06210938e+00,,5.72843936e-03,2.41305485e-01,,5.72843936e-03,2.07972583e+03
5.72943936e-03,7.32812500e+00,5.36128125e-01,-8.67812500e-02,1.09421875e-01,2.59375000e-03,6.06222656e+00,,5.72943936e-03,2.41343245e-01,,5.72943936e-03,2.08147900e+03
5.73043936e-03,7.32265625e+00,5.35884375e-01,-8.67968750e-02,1.09429688e-01,2.65625000e-03,6.06070313e+00,,5.73043936e-03,2.41380990e-01,,5.73043936e-03,2.08250269e+03
5.73143936e-03,7.32578125e+00,5.35539063e-01,-8.86718750e-02,1.09445313e-01,3.03125000e-03,6.05847656e+00,,5.73143936e-03,2.41418719e-01,,5.73143936e-03,2.08264551e+03
5.73243936e-03,7.32265625e+00,5.35681250e-01,-9.02187500e-02,1.09460938e-01,2.90625000e-03,6.05894531e+00,,5.73243936e-03,2.41456419e-01,,5.73243936e-03,2.08344189e+03
5.73343936e-03,7.32421875e+00,5.35234375e-01,-8.92656250e-02,1.09468750e-01,2.46875000e-03,6.05929688e+00,,5.73343936e-03,2.41494134e-01,,5.73343936e-03,2.08375635e+03
5.73443936e-03,7.33515625e+00,5.35396875e-01,-8.62812500e-02,1.09460938e-01,2.43750000e-03,6.05929688e+00,,5.73443936e-03,2.41531834e-01,,5.73443936e-03,2.08309424e+03
5.73543936e-03,7.35000000e+00,5.35234375e-01,-8.43593750e-02,1.09468750e-01,2.37500000e-03,6.05929688e+00,,5.73543936e-03,2.41569519e-01,,5.73543936e-03,2.08201611e+03
5.73643936e-03,7.35625000e+00,5.35153125e-01,-8.58125000e-02,1.09445313e-01,2.43750000e-03,6.05929688e+00,,5.73643936e-03,2.41607219e-01,,5.73643936e-03,2.08182275e+03
5.73743936e-03,7.36015625e+00,5.35498438e-01,-8.94218750e-02,1.09406250e-01,2.71875000e-03,6.05906250e+00,,5.73743936e-03,2.41644919e-01,,5.73743936e-03,2.08188428e+03
5.73843936e-03,7.36718750e+00,5.35234375e-01,-9.05468750e-02,1.09390625e-01,3.40625000e-03,6.05765625e+00,,5.73843936e-03,2.41682604e-01,,5.73843936e-03,2.08163647e+03
5.73943936e-03,7.38281250e+00,5.35721875e-01,-8.74531250e-02,1.09429688e-01,3.56250000e-03,6.05625000e+00,,5.73943936e-03,2.41720319e-01,,5.73943936e-03,2.08049731e+03
5.74043936e-03,7.39218750e+00,5.35721875e-01,-8.39375000e-02,1.09554688e-01,3.28125000e-03,6.05730469e+00,,5.74043936e-03,2.41758049e-01,,5.74043936e-03,2.07998486e+03
5.74143936e-03,7.38593750e+00,5.36615625e-01,-8.40937500e-02,1.09539063e-01,2.37500000e-03,6.06082031e+00,,5.74143936e-03,2.41795808e-01,,5.74143936e-03,2.08107446e+03
5.74243936e-03,7.37109375e+00,5.36696875e-01,-8.83750000e-02,1.09539063e-01,1.62500000e-03,6.06351563e+00,,5.74243936e-03,2.41833597e-01,,5.74243936e-03,2.08306177e+03
5.74343936e-03,7.35078125e+00,5.37387500e-01,-9.32656250e-02,1.09539063e-01,2.06250000e-03,6.06222656e+00,,5.74343936e-03,2.41871417e-01,,5.74343936e-03,2.08563696e+03
5.74443936e-03,7.32968750e+00,5.37184375e-01,-9.39687500e-02,1.09539063e-01,2.50000000e-03,6.06046875e+00,,5.74443936e-03,2.41909266e-01,,5.74443936e-03,2.08830762e+03
5.74543936e-03,7.30859375e+00,5.37042187e-01,-9.09375000e-02,1.09523438e-01,2.81250000e-03,6.05988281e+00,,5.74543936e-03,2.41947085e-01,,5.74543936e-03,2.09097217e+03
5.74643936e-03,7.30000000e+00,5.37143750e-01,-8.79218750e-02,1.09500000e-01,2.71875000e-03,6.05929688e+00,,5.74643936e-03,2.41984919e-01,,5.74643936e-03,2.09233179e+03
5.74743936e-03,7.31250000e+00,5.37732813e-01,-8.80312500e-02,1.09484375e-01,2.53125000e-03,6.05847656e+00,,5.74743936e-03,2.42022753e-01,,5.74743936e-03,2.09150952e+03
5.74843936e-03,7.33359375e+00,5.38768750e-01,-8.97968750e-02,1.09515625e-01,2.87500000e-03,6.05742188e+00,,5.74843936e-03,2.42060661e-01,,5.74843936e-03,2.08980615e+03
5.74943936e-03,7.35078125e+00,5.40332812e-01,-8.91718750e-02,1.09500000e-01,3.12500000e-03,6.05742188e+00,,5.74943936e-03,2.42098659e-01,,5.74943936e-03,2.08850854e+03
5.75043936e-03,7.35468750e+00,5.41104688e-01,-8.54531250e-02,1.09554688e-01,2.90625000e-03,6.05847656e+00,,5.75043936e-03,2.42136732e-01,,5.75043936e-03,2.08856836e+03
5.75143936e-03,7.36171875e+00,5.42323438e-01,-8.39375000e-02,1.09609375e-01,3.12500000e-03,6.05789063e+00,,5.75143936e-03,2.42174879e-01,,5.75143936e-03,2.08829248e+03
5.75243936e-03,7.36406250e+00,5.42953125e-01,-8.75156250e-02,1.09578125e-01,3.56250000e-03,6.05566406e+00,,5.75243936e-03,2.42213100e-01,,5.75243936e-03,2.08850537e+03
5.75343936e-03,7.36406250e+00,5.43948437e-01,-9.18281250e-02,1.09554688e-01,3.81250000e-03,6.05472656e+00,,5.75343936e-03,2.42251366e-01,,5.75343936e-03,2.08898071e+03
5.75443936e-03,7.38046875e+00,5.44029688e-01,-9.04375000e-02,1.09562500e-01,3.50000000e-03,6.05648438e+00,,5.75443936e-03,2.42289662e-01,,5.75443936e-03,2.08777246e+03
5.75543936e-03,7.41093750e+00,5.43359375e-01,-8.26718750e-02,1.09632813e-01,3.18750000e-03,6.05847656e+00,,5.75543936e-03,2.42327958e-01,,5.75543936e-03,2.08509009e+03
5.75643936e-03,7.43906250e+00,5.42323438e-01,-7.51562500e-02,1.09671875e-01,3.03125000e-03,6.05941406e+00,,5.75643936e-03,2.42366165e-01,,5.75643936e-03,2.08260889e+03
5.75743936e-03,7.45546875e+00,5.41307813e-01,-7.60000000e-02,1.09609375e-01,3.18750000e-03,6.05871094e+00,,5.75743936e-03,2.42404327e-01,,5.75743936e-03,2.08131812e+03
5.75843936e-03,7.47109375e+00,5.41592188e-01,-8.35000000e-02,1.09609375e-01,3.18750000e-03,6.05800781e+00,,5.75843936e-03,2.42442459e-01,,5.75843936e-03,2.08012988e+03
5.75943936e-03,7.48046875e+00,5.41246875e-01,-8.86562500e-02,1.09671875e-01,3.25000000e-03,6.05789063e+00,,5.75943936e-03,2.42480576e-01,,5.75943936e-03,2.07961963e+03
5.76043936e-03,7.48593750e+00,5.41592188e-01,-8.70312500e-02,1.09687500e-01,3.34375000e-03,6.05871094e+00,,5.76043936e-03,2.42518708e-01,,5.76043936e-03,2.07952148e+03
5.76143936e-03,7.49531250e+00,5.41490625e-01,-8.16562500e-02,1.09742188e-01,3.34375000e-03,6.05824219e+00,,5.76143936e-03,2.42556840e-01,,5.76143936e-03,2.07900195e+03
5.76243936e-03,7.50781250e+00,5.41003125e-01,-7.85625000e-02,1.09765625e-01,2.81250000e-03,6.06011719e+00,,5.76243936e-03,2.42594957e-01,,5.76243936e-03,2.07813770e+03
5.76343936e-03,7.51953125e+00,5.40942188e-01,-7.98750000e-02,1.09765625e-01,2.37500000e-03,6.06187500e+00,,5.76343936e-03,2.42633045e-01,,5.76343936e-03,2.07734937e+03
5.76443936e-03,7.52656250e+00,5.40170313e-01,-8.23593750e-02,1.09750000e-01,2.34375000e-03,6.06152344e+00,,5.76443936e-03,2.42671117e-01,,5.76443936e-03,2.07705469e+03
5.76543936e-03,7.52656250e+00,5.39398438e-01,-8.32343750e-02,1.09765625e-01,2.43750000e-03,6.06164063e+00,,5.76543936e-03,2.42709130e-01,,5.76543936e-03,2.07749316e+03
5.76643936e-03,7.51718750e+00,5.39378125e-01,-8.33125000e-02,1.09750000e-01,2.37500000e-03,6.05988281e+00,,5.76643936e-03,2.42747113e-01,,5.76643936e-03,2.07890137e+03
5.76743936e-03,7.50781250e+00,5.38850000e-01,-8.38906250e-02,1.09781250e-01,2.34375000e-03,6.05941406e+00,,5.76743936e-03,2.42785066e-01,,5.76743936e-03,2.08031079e+03
5.76843936e-03,7.50625000e+00,5.39012500e-01,-8.53593750e-02,1.09835938e-01,2.43750000e-03,6.05882813e+00,,5.76843936e-03,2.42823035e-01,,5.76843936e-03,2.08092041e+03
5.76943936e-03,7.49296875e+00,5.38321875e-01,-8.65312500e-02,1.09953125e-01,2.81250000e-03,6.05941406e+00,,5.76943936e-03,2.42860973e-01,,5.76943936e-03,2.08274536e+03
5.77043936e-03,7.47656250e+00,5.38403125e-01,-8.73281250e-02,1.09984375e-01,2.75000000e-03,6.06152344e+00,,5.77043936e-03,2.42898881e-01,,5.77043936e-03,2.08489697e+03
5.77143936e-03,7.46328125e+00,5.37935938e-01,-8.75781250e-02,1.09929688e-01,2.59375000e-03,6.06222656e+00,,5.77143936e-03,2.42936760e-01,,5.77143936e-03,2.08672974e+03
5.77243936e-03,7.46640625e+00,5.37732813e-01,-8.68593750e-02,1.09914063e-01,2.90625000e-03,6.06046875e+00,,5.77243936e-03,2.42974639e-01,,5.77243936e-03,2.08686963e+03
5.77343936e-03,7.47265625e+00,5.37245313e-01,-8.55156250e-02,1.09929688e-01,3.46875000e-03,6.05847656e+00,,5.77343936e-03,2.43012488e-01,,5.77343936e-03,2.08668237e+03
5.77443936e-03,7.48203125e+00,5.37001562e-01,-8.36093750e-02,1.09937500e-01,3.40625000e-03,6.05824219e+00,,5.77443936e-03,2.43050307e-01,,5.77443936e-03,2.08616406e+03
5.77543936e-03,7.50156250e+00,5.36940625e-01,-8.12656250e-02,1.09953125e-01,3.12500000e-03,6.05847656e+00,,5.77543936e-03,2.43088111e-01,,5.77543936e-03,2.08458740e+03
5.77643936e-03,7.52656250e+00,5.36940625e-01,-7.97812500e-02,1.10007813e-01,3.25000000e-03,6.05765625e+00,,5.77643936e-03,2.43125930e-01,,5.77643936e-03,2.08243677e+03
5.77743936e-03,7.53828125e+00,5.37631250e-01,-8.02656250e-02,1.10046875e-01,3.25000000e-03,6.05730469e+00,,5.77743936e-03,2.43163764e-01,,5.77743936e-03,2.08165283e+03
5.77843936e-03,7.53593750e+00,5.37793750e-01,-8.32343750e-02,1.09984375e-01,3.12500000e-03,6.05683594e+00,,5.77843936e-03,2.43201628e-01,,5.77843936e-03,2.08232764e+03
5.77943936e-03,7.53437500e+00,5.38362500e-01,-8.61250000e-02,1.09929688e-01,3.28125000e-03,6.05730469e+00,,5.77943936e-03,2.43239522e-01,,5.77943936e-03,2.08293750e+03
5.78043936e-03,7.52890625e+00,5.38362500e-01,-8.69531250e-02,1.09953125e-01,3.34375000e-03,6.05730469e+00,,5.78043936e-03,2.43277431e-01,,5.78043936e-03,2.08395996e+03
5.78143936e-03,7.52656250e+00,5.37671875e-01,-8.51875000e-02,1.09968750e-01,3.09375000e-03,6.05871094e+00,,5.78143936e-03,2.43315309e-01,,5.78143936e-03,2.08465796e+03
5.78243936e-03,7.52890625e+00,5.37671875e-01,-8.33750000e-02,1.10054688e-01,2.59375000e-03,6.06023438e+00,,5.78243936e-03,2.43353173e-01,,5.78243936e-03,2.08486279e+03
