Time,U_loop,Bt,Ip,Ich
7.849795200000001,-0.2625,1.0971336882765384e-05,0.024675670002525046,-0.02506077616620172
7.8507952,-0.26171875,1.0957185573525426e-05,0.024667231409889828,-0.025055446773990884
7.851795200000001,-0.2625,1.0937312639285437e-05,0.024660467403373836,-0.025050508374149277
7.8527952,-0.26015625,1.0914578892545486e-05,0.024657360407737965,-0.02504603870393779
7.8537951999999995,-0.24921875,1.0912586036430519e-05,0.024656206162141085,-0.025042113971265295
7.854795200000001,-0.23984375,1.0923466836565561e-05,0.024652814501390112,-0.025038808854688704
7.855795199999999,-0.23984375,1.0939354058575582e-05,0.02464626482468999,-0.025036196503412964
7.8567952000000005,-0.24765625,1.0970975749335646e-05,0.024642260001893665,-0.025034348537291022
7.8577952,-0.24765625,1.1006173455720652e-05,0.024641781061002118,-0.025033335046823858
7.858795200000001,-0.24140625,1.1017054255855694e-05,0.024638892656914355,-0.02503322459316048
7.859795200000001,-0.23359375,1.1024359040365721e-05,0.024634655571427407,-0.02503408420809791
7.860795199999999,-0.2359375,1.1063132762375723e-05,0.024634186869486308,-0.02503597939408119
7.8617952,-0.2359375,1.1104052093760796e-05,0.024636515367934143,-0.02503897412420341
7.8627952,-0.24765625,1.1139249800145802e-05,0.02464075116676199,-0.02504313084220564
7.863795200000001,-0.2546875,1.1189466772155884e-05,0.02464608564910898,-0.025048510462477015
7.8647952,-0.25078125,1.1243974962915877e-05,0.024649638356262236,-0.025055172370054654
7.865795200000001,-0.24921875,1.1264153403675927e-05,0.024653164800156935,-0.025063174420623738
7.8667952,-0.24921875,1.1242134860060976e-05,0.02466127599462625,-0.025072572940517433
7.8677952,-0.24921875,1.1215825097696027e-05,0.02467348845540138,-0.025083422726716948
7.868795200000001,-0.24921875,1.1208825819706052e-05,0.02468434841886159,-0.025095777046851543
7.8697951999999995,-0.2640625,1.121326979171608e-05,0.024692706842034087,-0.025109687639198415
7.870795200000001,-0.26640625,1.122272018560112e-05,0.024704245183844183,-0.0251252047126829
7.8717952,-0.2625,1.1244329032611137e-05,0.024722200405115132,-0.025142376946878233
7.8727952,-0.26015625,1.125592503587116e-05,0.024741775124818278,-0.025161251492005765
7.8737952,-0.26171875,1.125321697663119e-05,0.024759039963823,-0.02518187396893487
7.874795199999999,-0.275,1.125551533926622e-05,0.024778469482396596,-0.025204288469182847
7.875795200000001,-0.28046875,1.1273548170651272e-05,0.02480350155520452,-0.025228537554915154
7.8767952,-0.27734375,1.1305169861411279e-05,0.02483111315256011,-0.025254662258945126
7.8777952,-0.27578125,1.1347519599046352e-05,0.02485935627792488,-0.02528270208473428
7.8787952,-0.2734375,1.1415616649181333e-05,0.024888141170084987,-0.02531161492731877
7.879795199999999,-0.25625,1.1488720121191311e-05,0.0249137873483694,-0.025338010149777563
7.8807952000000006,-0.24140625,1.1544658718201397e-05,0.024937266095319394,-0.025361823878401944
7.8817952,-0.23984375,1.15862932527114e-05,0.024959566464653603,-0.025383258448160532
7.8827952,-0.234375,1.1617914943471463e-05,0.02497831665140745,-0.025402509241588763
7.8837952,-0.23046875,1.1638093384231479e-05,0.024993705085682858,-0.025419764688788555
7.884795200000001,-0.2359375,1.1642537356241514e-05,0.02500827340139853,-0.02543520626742861
7.8857952000000004,-0.24140625,1.1655563765751538e-05,0.025023976592539677,-0.02544900850274414
7.8867952,-0.24140625,1.1682894237761548e-05,0.02503858066940825,-0.025461338967537096
7.8877952,-0.23828125,1.1677325366021576e-05,0.02504769156487282,-0.02547235828217605
7.8887952,-0.234375,1.164529397865663e-05,0.025055065290618555,-0.02548222011459617
7.889795200000001,-0.2265625,1.1618269013166635e-05,0.025066396999647328,-0.025491071180299318
7.8907952,-0.23828125,1.1582661610176692e-05,0.025078265517527582,-0.025499051242353958
7.891795200000001,-0.24296875,1.1542047785311682e-05,0.025086124748644474,-0.025506293111395233
7.8927952,-0.2359375,1.1510731601071736e-05,0.025092046644949743,-0.025512922645624887
7.8937952,-0.23984375,1.149300427620678e-05,0.02509855167471181,-0.025519058750811337
7.894795200000001,-0.24375,1.1470985732591791e-05,0.02510479944751573,-0.02552481338028964
7.8957952,-0.24296875,1.1445391173351841e-05,0.025110273870513167,-0.02553029153496146
7.896795200000001,-0.253125,1.1431955067236859e-05,0.02511523861717248,-0.025535591263295153
7.8977952,-0.2546875,1.1439259851746886e-05,0.02512032306477861,-0.025540803661325665
7.8987951999999995,-0.24921875,1.1475887964381892e-05,0.025126894950683182,-0.02554601287265462
7.899795200000001,-0.24765625,1.152324412389197e-05,0.02513403771605446,-0.025551296088450283
7.900795199999999,-0.24375,1.1562017845901974e-05,0.02513966847462732,-0.025556723547447525
7.9017952000000005,-0.2359375,1.1583626692912026e-05,0.025143436450203317,-0.025562358535947904
7.9027952,-0.23828125,1.1591646680547053e-05,0.025147633914150612,-0.02556825738781958
7.903795200000001,-0.2359375,1.16068186994321e-05,0.025155332904154035,-0.02557446948449739
7.9047952,-0.23828125,1.1651314046442098e-05,0.025163718817965034,-0.02558103725498277
7.905795199999999,-0.24375,1.1690087768452101e-05,0.02516852088215172,-0.025587996175843834
7.9067952,-0.246875,1.1713842224837157e-05,0.025174405120848835,-0.02559537477121534
7.9077952,-0.2453125,1.1734735868722172e-05,0.025185699355757755,-0.02560319461279864
7.908795200000001,-0.2375,1.17313126063572e-05,0.025198360393646528,-0.02561147031986179
7.9097952,-0.23984375,1.1715730890867244e-05,0.025209166213849783,-0.02562020955923943
7.910795200000001,-0.246875,1.171016201912727e-05,0.02521836596826887,-0.0256294130453329
7.9117952,-0.25234375,1.1713175584887299e-05,0.025226864356371698,-0.02563907454011011
7.9127952,-0.24765625,1.1719765166272327e-05,0.02523659428144287,-0.025649180853105667
7.9137952,-0.24375,1.1732791575782371e-05,0.025247328569333646,-0.025659711841420824
7.9147951999999995,-0.24140625,1.1742241969667395e-05,0.02525663856221186,-0.02567064040972342
7.915795200000001,-0.2453125,1.174310992605243e-05,0.025264117556062053,-0.025681932510248
7.9167952,-0.24765625,1.1723236991812476e-05,0.025272954238185357,-0.025693547142795686
7.917795200000001,-0.25234375,1.1709085682572492e-05,0.0252858748746996,-0.02570543635473431
7.9187952,-0.25234375,1.1729979326457508e-05,0.025299015185539186,-0.02571754524099828
7.919795199999999,-0.253125,1.1767322642217511e-05,0.02530792425070521,-0.02572981194408868
7.920795200000001,-0.253125,1.1801089942352576e-05,0.025315887166515408,-0.025742167654073264
7.9217952,-0.24140625,1.1844154883112575e-05,0.0253297016081041,-0.025754536608586346
7.9227952,-0.228125,1.190939112074767e-05,0.025346966110672355,-0.025766836092828975
7.9237952,-0.23203125,1.1960323295882665e-05,0.02535889569448775,-0.02577897643956875
7.924795200000001,-0.2359375,1.200267303351774e-05,0.025366677333634617,-0.025790861029140005
7.9257952000000005,-0.2375,1.2050744396152735e-05,0.02537741214351385,-0.02580238628944362
7.9267952,-0.23828125,1.208808771191274e-05,0.025391072412093024,-0.02581344169594718
7.9277952,-0.24296875,1.21168485901728e-05,0.025403648474906386,-0.025823909771684923
7.9287952,-0.2453125,1.2137742234057816e-05,0.025412365902554745,-0.02583366608725766
7.929795200000001,-0.25234375,1.2152914252942863e-05,0.025417714406955613,-0.02584257926083292
7.9307952,-0.2546875,1.2162364646827886e-05,0.02542324081009311,-0.025850510958144796
7.931795199999999,-0.2546875,1.217396065008791e-05,0.02543062170026802,-0.02585731589249409
7.9327952,-0.265625,1.219413909084796e-05,0.025438586869597775,-0.025862841824748222
7.9337952,-0.25859375,1.2215747937857977e-05,0.025443374782766398,-0.02586692956334123
7.934795200000001,-0.25703125,1.221661589424301e-05,0.025443908358274613,-0.025869412964273832
7.9357952,-0.253125,1.220675580375305e-05,0.025444444968439752,-0.02587011893111335
7.936795200000001,-0.24375,1.219546530701307e-05,0.0254451772206458,-0.02586886741499378
7.9377952,-0.23984375,1.2165579529023123e-05,0.02544028686359338,-0.025865471414615742
7.9387951999999995,-0.246875,1.2119959282283188e-05,0.025429579943549756,-0.025859736976246495
7.939795200000001,-0.24375,1.2097225535543198e-05,0.02541939774184881,-0.025851463193719938
7.940795199999999,-0.234375,1.2113827960678217e-05,0.025408952712391134,-0.02584044220843664
7.9417952000000005,-0.2359375,1.2112550307688248e-05,0.02539264723164386,-0.025826459209363755
7.9427952,-0.225,1.209768379532329e-05,0.025372164223640883,-0.025809292433035157
7.943795200000001,-0.21171875,1.2093545329833319e-05,0.025350670284982602,-0.02578871316355126
7.944795200000001,-0.2265625,1.209298287996835e-05,0.02532676282389119,-0.025764519590384234
7.945795199999999,-0.234375,1.2086698805103387e-05,0.02530076348589786,-0.025738523984065287
7.9467952,-0.23046875,1.2075408308363406e-05,0.025273284577412937,-0.025711959744754743
7.9477952,-0.2203125,1.2068409030373442e-05,0.025243789130578096,-0.025684952404594286
7.948795200000001,-0.2171875,1.2059979346133465e-05,0.02521326745900688,-0.025657622745947455
7.9497952,-0.21875,1.204082161501851e-05,0.02518382309528507,-0.025630086801400023
7.950795200000001,-0.215625,1.2005929415153506e-05,0.025156312634720294,-0.025602455853759632
7.9517952,-0.2109375,1.1978189246538558e-05,0.025128026985342444,-0.025574836436056163
7.9527952,-0.2171875,1.1946873062298613e-05,0.025097039024153302,-0.0255473303315414
7.953795200000001,-0.23359375,1.1929145737433627e-05,0.025068497347126694,-0.025520034573689176
7.9547951999999995,-0.2453125,1.194288735006865e-05,0.025043446581708654,-0.025493041446195523
7.955795200000001,-0.2453125,1.1949476931453688e-05,0.025015473480567076,-0.025466438482978325
7.9567952,-0.23984375,1.1926743184713735e-05,0.02498441239034208,-0.025440308468177714
7.9577952,-0.2359375,1.1901148625473785e-05,0.024956759314145698,-0.02541472943615571
7.9587952,-0.2359375,1.1887712519358805e-05,0.024933498474062017,-0.02538977467149641
7.959795199999999,-0.2375,1.1869985194493849e-05,0.02490861168614731,-0.025365512709006086
7.960795200000001,-0.24140625,1.1863701119628874e-05,0.024880796329179715,-0.025342007333712877
7.9617952,-0.24140625,1.1883164357263892e-05,0.024854707532159605,-0.025319317580867147
7.962795200000001,-0.23984375,1.1912640438648954e-05,0.02483218004930922,-0.025297497735941147
7.9637952,-0.228125,1.1916369207533982e-05,0.024811193103823022,-0.025276597334629333
7.964795199999999,-0.22421875,1.189506586704403e-05,0.024789182887867404,-0.025256661162848092
7.9657952000000005,-0.23359375,1.1875908135929041e-05,0.024765485531330796,-0.025237729256735876
7.9667952,-0.2375,1.1858180811064086e-05,0.02474241366432382,-0.025219836902653277
7.9677952,-0.2359375,1.1829725439324088e-05,0.024722896260928967,-0.02520301463718281
7.9687952,-0.23359375,1.1811282911334134e-05,0.024707870045450935,-0.02518728824712916
7.969795200000001,-0.23359375,1.1822163711469177e-05,0.024693422461166348,-0.025172678769518952
7.9707952,-0.2375,1.1815879636604212e-05,0.024674849482823977,-0.025159202491600967
7.9717952,-0.24296875,1.1794576296114261e-05,0.02465684155414458,-0.02514687095084595
7.9727952,-0.25234375,1.1789007424374287e-05,0.024645243744070962,-0.02513569093494671
7.9737952,-0.265625,1.1792020990134317e-05,0.02463513074676803,-0.025125664481818164
7.974795200000001,-0.2734375,1.1772863259019329e-05,0.02462128266287268,-0.025116788879597198
7.9757952,-0.26015625,1.1751559918529376e-05,0.02460845374949393,-0.025109056666642825
7.976795200000001,-0.24921875,1.1752427874914409e-05,0.02460093804521276,-0.02510245563153604
7.9777952,-0.2546875,1.1745428596924446e-05,0.02459511624508228,-0.025096968813079944
7.9787951999999995,-0.2640625,1.1726270865809492e-05,0.0245889791381276,-0.025092574500299645
7.979795200000001,-0.265625,1.1715695572194513e-05,0.024584032294845883,-0.025089246232442314
7.9807952,-0.2734375,1.1725861169204537e-05,0.024580451535956373,-0.025086952798977182
7.9817952000000005,-0.2734375,1.174747001621459e-05,0.02457811808865033,-0.025085658239595524
7.9827952,-0.271875,1.1791250160099588e-05,0.024577736555341085,-0.02508532184421066
7.983795199999999,-0.27109375,1.1850764772734576e-05,0.024577895069914004,-0.025085898152957965
7.984795200000001,-0.2546875,1.1903127354119662e-05,0.024575934828976506,-0.025087336956194854
7.985795199999999,-0.24296875,1.1929742623004673e-05,0.02457333290435808,-0.025089583294500808
7.9867952,-0.23984375,1.1939193016889715e-05,0.02457582646186024,-0.025092577458677347
7.9877952,-0.23984375,1.1965808285774725e-05,0.024583061198756546,-0.02509625498974804
7.988795200000001,-0.24296875,1.1987417132784779e-05,0.024586603843792635,-0.025100546678958512
7.9897952000000005,-0.24140625,1.2008310776669794e-05,0.02458749840718617,-0.025105378567776428
7.990795199999999,-0.24375,1.2051375717429794e-05,0.024592581024376867,-0.02511067194789151
7.9917952,-0.246875,1.2081567001939856e-05,0.02459833151852651,-0.025116343361215536
7.9927952,-0.246875,1.2060978864574901e-05,0.02460018980676891,-0.025122304599882312
7.993795200000001,-0.2453125,1.2033238695959906e-05,0.024601872306459934,-0.025128462706247724
7.9947951999999995,-0.24921875,1.2041258683594933e-05,0.024607256310177503,-0.025134719972889675
7.995795200000001,-0.2640625,1.2052854686854977e-05,0.024613299516971596,-0.02514097394260815
7.9967952,-0.25859375,1.2041564190115017e-05,0.024617120501114215,-0.02514711740842515
7.9977952,-0.253125,1.2033849709000054e-05,0.02462171277459943,-0.02515303841358475
7.998795200000001,-0.25703125,1.2046876118510098e-05,0.02462886431839338,-0.02515862025155308
7.999795199999999,-0.25859375,1.2039161637395135e-05,0.024636548988684205,-0.025163741466018286
8.0007952,-0.25859375,1.2004269437530132e-05,0.024642570266882147,-0.02516827585089061
8.0017952,-0.25859375,1.1976529268915184e-05,0.024646507353369443,-0.025172092450302292
8.002795200000001,-0.25703125,1.1978112428425217e-05,0.024648390167500443,-0.025175055558607672
8.0037952,-0.25234375,1.198827802543524e-05,0.024648368097601483,-0.025177024720383096
8.0047952,-0.24921875,1.199129159119527e-05,0.024649608438471,-0.025177854730426993
8.0057952,-0.2453125,1.1999311578830309e-05,0.024652085453879456,-0.02517739563375983
8.0067952,-0.2453125,1.1990166691465348e-05,0.024649267876569358,-0.025175492725624114
8.0077952,-0.24140625,1.1966717741600356e-05,0.024641907189505267,-0.02517198655148441
8.0087952,-0.234375,1.1957572854235393e-05,0.024637333719623816,-0.025166712907027343
8.009795200000001,-0.23046875,1.1957725607495424e-05,0.024634219137833653,-0.025159502838161558
8.0107952,-0.23203125,1.193856787638047e-05,0.02462609599026551,-0.025150182641017798
8.0117952,-0.23359375,1.1906536489015524e-05,0.02461319017697133,-0.025139764934398
8.012795200000001,-0.2359375,1.1879511523525527e-05,0.02460412954009132,-0.025132405685442376
8.0137952,-0.23984375,1.184032810491059e-05,0.024601592604462742,-0.02512809201273818
8.0147952,-0.2375,1.1781118998795562e-05,0.024602589787023958,-0.025126401520723776
8.0157952,-0.23828125,1.1730492330180631e-05,0.024604028521698143,-0.025126933049572343
8.016795199999999,-0.24921875,1.1717056224065673e-05,0.02460660544689326,-0.02512930667519184
8.0177952,-0.25234375,1.1707196133575692e-05,0.024610168905502064,-0.02513316370922503
8.0187952,-0.25234375,1.1688753605585738e-05,0.02461467128865209,-0.02513816669904944
8.0197952,-0.2546875,1.167889351509576e-05,0.024621287004455688,-0.02514399942777742
8.0207952,-0.246875,1.168119187773079e-05,0.024626408571759968,-0.02515036691425608
8.021795200000001,-0.246875,1.1673477396615815e-05,0.024627609120146852,-0.025156995413067353
8.022795200000001,-0.25234375,1.1659326087375856e-05,0.024630060358683047,-0.025163632414527928
8.023795199999999,-0.26171875,1.1680934934385871e-05,0.02463676070092005,-0.02517004664468931
8.0247952,-0.265625,1.171756304702094e-05,0.02464311104614416,-0.025176028065337808
8.0257952,-0.253125,1.1740602300280955e-05,0.02464755618562644,-0.025181387873994467
8.0267952,-0.23046875,1.1768647975416015e-05,0.024652412927622776,-0.02518595850391519
8.0277952,-0.22421875,1.1816004134926012e-05,0.024656375566123812,-0.02518959362409061
8.028795200000001,-0.23046875,1.186407549756109e-05,0.02465757994335502,-0.0251921681392462
8.0297952,-0.23046875,1.1901418813321094e-05,0.02465687454352664,-0.025193578189842195
8.0307952,-0.23203125,1.19380469259561e-05,0.02465711658658369,-0.02519374115207363
8.031795200000001,-0.2375,1.198683349171618e-05,0.024657872028206008,-0.02519259563787033
8.032795199999999,-0.2453125,1.2004866323101198e-05,0.02465508430980821,-0.025190101494896915
8.0337952,-0.2453125,1.1987138998236212e-05,0.024650432171039696,-0.025186239806552786
8.0347952,-0.2453125,1.1977994110871249e-05,0.024648472618534673,-0.025181012891972145
8.0357952,-0.25234375,1.1980292473506284e-05,0.024647034675912116,-0.025174444306023967
8.0367952,-0.2640625,1.1972577992391321e-05,0.024642022508775827,-0.025166578839312063
8.0377952,-0.27734375,1.1962002698776361e-05,0.02463412323721436,-0.02515748251817498
8.038795200000001,-0.2640625,1.1967161873911398e-05,0.024624169435801067,-0.02514724260468607
8.0397952,-0.246875,1.1970890642796426e-05,0.024612145383594127,-0.02513596759665351
8.040795200000002,-0.23671875,1.1978910630431466e-05,0.024600251126636448,-0.025123787227620212
8.0417952,-0.23359375,1.1991937039941489e-05,0.0245887204467058,-0.02511085246686395
8.042795199999999,-0.234375,1.1997096215076517e-05,0.024574868517564696,-0.025097335519397232
8.0437952,-0.23359375,1.1996533765211548e-05,0.02455971690496042,-0.02508342982596734
8.0447952,-0.23359375,1.2021003424721561e-05,0.024545923254125135,-0.025069350063056436
8.0457952,-0.23984375,1.205977714673163e-05,0.024532812539775684,-0.025055332142881366
8.0467952,-0.2359375,1.2068512337491656e-05,0.024519358316113807,-0.02504163321339387
8.047795200000001,-0.22421875,1.2042202575126662e-05,0.024506418654325925,-0.02502853165828037
8.0487952,-0.21875,1.2011601594011715e-05,0.024496694736333365,-0.025016327096962197
8.0497952,-0.22421875,1.199387426914676e-05,0.02448872694854216,-0.025005340384595374
8.0507952,-0.234375,1.1959697272406758e-05,0.024478468319343142,-0.02499591361207074
8.051795199999999,-0.24375,1.1914792228791823e-05,0.024468766550361995,-0.024988410106013978
8.0527952,-0.2453125,1.1874178403926814e-05,0.024464519485209123,-0.024983214428785486
8.0537952,-0.24375,1.1833564579061875e-05,0.024464393859479763,-0.024980732378480513
8.054795200000001,-0.24375,1.1781507504196855e-05,0.02446575264450393,-0.024981390988929063
8.0557952,-0.24375,1.1715146366831934e-05,0.024470286297346423,-0.024985638529695937
8.0567952,-0.246875,1.1658798073217008e-05,0.02447887838580684,-0.024993944506080737
8.057795200000001,-0.253125,1.1620329857727001e-05,0.02449110871341959,-0.025006799659117868
8.0587952,-0.271875,1.158329204848706e-05,0.02450811035070381,-0.02502471596557647
8.0597952,-0.271875,1.1540532614247048e-05,0.02453211416641353,-0.025048226637960573
8.0607952,-0.275,1.149777318000711e-05,0.02456328814097896,-0.025077127000450387
8.0617952,-0.2734375,1.1439994480142084e-05,0.024588263671317428,-0.02510073985621324
8.0627952,-0.26953125,1.1379354967777159e-05,0.02460382088729673,-0.025116135178866923
8.0637952,-0.26640625,1.1334449924162226e-05,0.02461193595814727,-0.025124171168891846
8.0647952,-0.26640625,1.1299557724297221e-05,0.024613142680601677,-0.025125671466770635
8.0657952,-0.2640625,1.1278254383807268e-05,0.024608685603894846,-0.025121425152988184
8.066795200000001,-0.265625,1.1279837543317303e-05,0.024600892686013932,-0.025112186748031656
8.0677952,-0.26953125,1.1301446390327318e-05,0.024588662012448397,-0.0250986762123905
8.068795199999999,-0.25703125,1.1310896784212342e-05,0.024568372733689933,-0.02508157894655642
8.0697952,-0.24375,1.1303182303097365e-05,0.024543863971482466,-0.025061545791023338
8.0707952,-0.24765625,1.12990438376074e-05,0.024521010600072304,-0.025039193026287557
8.0717952,-0.25078125,1.1299196590867434e-05,0.02449890371495787,-0.025015102372847504
8.0727952,-0.2453125,1.1292197312877469e-05,0.024473701414140018,-0.024989820991204035
8.073795200000001,-0.2375,1.1289489253637498e-05,0.024444549891871687,-0.024963861481860094
8.0747952,-0.225,1.1293933225647526e-05,0.024415902188658287,-0.024937701885321073
8.0757952,-0.2171875,1.129050996328256e-05,0.02439163850375733,-0.0249117856820945
8.076795200000001,-0.215625,1.1265630607167567e-05,0.02436885525767862,-0.02488652179269017
8.077795199999999,-0.215625,1.1219295157302633e-05,0.024344904154684335,-0.02486228457762027
8.0787952,-0.23203125,1.1176535723062621e-05,0.024321988276538774,-0.024839413837399085
8.0797952,-0.253125,1.1130915476322686e-05,0.02430227614500864,-0.02481821481254334
8.0807952,-0.25625,1.1088871245207677e-05,0.024286700940612787,-0.024798958183571862
8.0817952,-0.25859375,1.105898546721773e-05,0.024272310502622428,-0.02478188007100589
8.0827952,-0.25859375,1.1031245298602782e-05,0.024255952485310987,-0.02476718203536883
8.0837952,-0.2546875,1.0996353098737779e-05,0.024241644670454136,-0.02475503107718636
8.0847952,-0.25703125,1.0967897726997832e-05,0.0242346952798299,-0.024745559636986512
8.085795200000002,-0.2640625,1.0962328855257857e-05,0.02423246938146849,-0.02473886559529948
8.0867952,-0.25703125,1.0964627217892889e-05,0.024229854514652423,-0.0247350122726578
8.0877952,-0.246875,1.097264720552793e-05,0.024228038814916465,-0.02473402842959622
8.0887952,-0.23984375,1.0979951990037956e-05,0.02423041179529767,-0.02473590826665181
8.0897952,-0.22265625,1.0987971977672983e-05,0.02423817528383532,-0.02474061142436385
8.0907952,-0.2203125,1.0988839934058016e-05,0.024249308267321034,-0.02474806298327394
8.0917952,-0.23359375,1.0976119031068057e-05,0.024260430172548607,-0.024758153463925892
8.092795200000001,-0.24375,1.0969119753078083e-05,0.024273136022564187,-0.02477073882686586
8.0937952,-0.23828125,1.095997486571312e-05,0.024290352686666107,-0.024785640472642166
8.094795200000002,-0.24140625,1.0941532337723133e-05,0.024311080286655077,-0.02480264524180551
8.0957952,-0.2453125,1.0915937778483184e-05,0.02433461563433392,-0.02482150541490874
8.096795199999999,-0.24765625,1.0886767203618235e-05,0.02435988973150786,-0.024841938712507065
8.0977952,-0.253125,1.0825412488128205e-05,0.02438476386373438,-0.024863628295157966
8.0987952,-0.25625,1.076620338201328e-05,0.024412116319073102,-0.02488622276342108
8.0997952,-0.25703125,1.0744900041523291e-05,0.024442844731836107,-0.024909336157858456
8.1007952,-0.2640625,1.072216629478334e-05,0.024471601238837536,-0.02493254795903427
8.1017952,-0.26171875,1.0688704501168398e-05,0.024500042479393948,-0.02495540308751507
8.102795200000001,-0.265625,1.067026197317841e-05,0.024535421782824182,-0.02497741190386967
8.1037952,-0.26171875,1.0678281960813437e-05,0.02457531026219916,-0.024998050208669048
8.1047952,-0.25703125,1.0683441135948474e-05,0.02461136478309233,-0.025016759242486582
8.1057952,-0.26015625,1.0690745920458502e-05,0.02464427561982914,-0.025032945685897787
8.1067952,-0.2546875,1.071664598621856e-05,0.02467958442423756,-0.02504598165948057
8.1077952,-0.24921875,1.0764002145728557e-05,0.024717125631897586,-0.025055204723814995
8.1087952,-0.24921875,1.0804921477113559e-05,0.024751606149641656,-0.025059917879483473
8.1097952,-0.25078125,1.0837258370998622e-05,0.024778692074304474,-0.025059389567070645
8.1107952,-0.22890625,1.088604493675862e-05,0.024799232130222858,-0.025052853667163432
8.111795200000001,-0.21484375,1.094555954939371e-05,0.024816607669236063,-0.02503950950035099
8.1127952,-0.2171875,1.10036437557787e-05,0.024829942045685484,-0.025018521827224822
8.1137952,-0.21796875,1.1065303977788794e-05,0.024839951337328588,-0.024994498913042267
8.1147952,-0.21875,1.1150565902923761e-05,0.024849048125313265,-0.024973455682701352
8.115795199999999,-0.21484375,1.1221523765558742e-05,0.024856341572759476,-0.02495524661182197
8.1167952,-0.215625,1.1282468784443834e-05,0.024866314352111493,-0.024939716872848336
8.1177952,-0.228125,1.1341983397078823e-05,0.024879060781562826,-0.024926712346474072
8.118795200000001,-0.234375,1.1376465900338888e-05,0.024886477450056357,-0.02491607962164197
8.1197952,-0.23359375,1.1386631497348912e-05,0.024886465561034188,-0.02490766599554419
8.120795200000002,-0.24140625,1.1409670750608968e-05,0.02488616061993775,-0.024901319473622133
8.121795200000001,-0.2546875,1.144987487886897e-05,0.024888599621707766,-0.02489688876956653
8.122795199999999,-0.25078125,1.1485072585253976e-05,0.02488874605078422,-0.024894223305317372
8.1237952,-0.24140625,1.1513118260389035e-05,0.02488408988110642,-0.024893173211063956
8.1247952,-0.24140625,1.1537587919899049e-05,0.024879078044862956,-0.024893589325244873
8.1257952,-0.24375,1.1579937657534123e-05,0.024878489432491692,-0.024895323194547993
8.1267952,-0.25078125,1.162729381704412e-05,0.024879112236429798,-0.02489822707391048
8.1277952,-0.2546875,1.1686808429679109e-05,0.02487371895111374,-0.024902153926518796
8.1287952,-0.2453125,1.1769209542314222e-05,0.024862204654229243,-0.0249069574238087
8.1297952,-0.23984375,1.1861623498699185e-05,0.024850717475461387,-0.024912491945465215
8.130795200000001,-0.24140625,1.1931150955084289e-05,0.02484341875274446,-0.024918612579422683
8.1317952,-0.23203125,1.1982083130219281e-05,0.024840122876012113,-0.024925175121864714
8.1327952,-0.23046875,1.2033730508479365e-05,0.024836297287197242,-0.02493203607722423
8.1337952,-0.23046875,1.2061060980489376e-05,0.024825878105232062,-0.024939052658183424
8.1347952,-0.234375,1.2079093811874395e-05,0.024813816219798064,-0.024946082785673795
8.1357952,-0.23359375,1.211214590888446e-05,0.02480829291632601,-0.024952985088876136
8.1367952,-0.2375,1.213876117776947e-05,0.024804654250996008,-0.024959618905220506
8.137795200000001,-0.2375,1.2132477102904496e-05,0.024797336050737393,-0.024965844280386288
8.1387952,-0.24296875,1.210402173116455e-05,0.024790008444478852,-0.024971521968302123
8.139795200000002,-0.24140625,1.2079142375049556e-05,0.024787625863148307,-0.02497651343114597
8.1407952,-0.23203125,1.2072858300184593e-05,0.024787773133423018,-0.024980680839345057
8.141795199999999,-0.23984375,1.2060137397194633e-05,0.0247867107902295,-0.02498388707157592
8.1427952,-0.25234375,1.2033827634829639e-05,0.024787366482993574,-0.02498599571476438
8.1437952,-0.24921875,1.1996789825589697e-05,0.024792917006890357,-0.024986871064085547
8.1447952,-0.24140625,1.1946163156974678e-05,0.024800080490344257,-0.02498637812296382
8.1457952,-0.23046875,1.1905549332109739e-05,0.024804540613778944,-0.024984382603072897
8.146795200000001,-0.23046875,1.1890682819744756e-05,0.02480666067211742,-0.02498075092433575
8.147795200000001,-0.23203125,1.1888689963629789e-05,0.024808543731031953,-0.024975350214924672
8.1487952,-0.23046875,1.187596906063983e-05,0.024811755283194112,-0.024968048311261218
8.1497952,-0.23046875,1.187540661077486e-05,0.02481657793577475,-0.024958713758016227
8.1507952,-0.225,1.1899161067159875e-05,0.024818781722944015,-0.024947215808109883
8.1517952,-0.2203125,1.192291552354493e-05,0.024813557699621333,-0.024933424422711577
8.1527952,-0.21328125,1.1936657136179953e-05,0.024805289816475454,-0.024917210271240088
8.1537952,-0.21171875,1.1948253139439977e-05,0.024798445544924393,-0.024898444731363416
8.1547952,-0.22109375,1.1961279548950021e-05,0.02478685165838543,-0.02487699988899883
8.1557952,-0.2171875,1.1980027583460039e-05,0.024765784857275222,-0.024852748538313003
8.156795200000001,-0.21171875,1.2012364477345103e-05,0.02473913613583497,-0.02482568948604713
8.1577952,-0.21171875,1.2048992589980109e-05,0.02471671925129284,-0.024800460708179387
8.1587952,-0.2109375,1.2072031843240163e-05,0.024699798919999013,-0.02477932067105994
8.1597952,-0.21171875,1.2061456549625203e-05,0.02468300864531857,-0.02476207865930388
8.160795199999999,-0.22109375,1.2037292396635252e-05,0.024664914486495843,-0.02474854291965553
8.1617952,-0.23046875,1.2038875556145285e-05,0.024649008808654525,-0.024738520660988604
8.1627952,-0.23984375,1.2040458715655316e-05,0.02463720950154773,-0.02473181805430619
8.163795200000001,-0.24765625,1.2020585781415328e-05,0.02462770685455785,-0.024728240232740697
