Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125,,Zero Index,719.42736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.11357264e-03,1.17296875e+01,3.83093750e-01,-4.59375000e-03,4.10156250e-03,,5.11357264e-03,1.56446621e-01,,5.11357264e-03,1.33016235e+02
5.11457264e-03,1.17320313e+01,3.82931250e-01,-4.50000000e-03,4.10937500e-03,,5.11457264e-03,1.56473592e-01,,5.11457264e-03,1.32798584e+02
5.11557264e-03,1.17335937e+01,3.82992188e-01,-3.85937500e-03,4.03125000e-03,,5.11557264e-03,1.56500563e-01,,5.11557264e-03,1.32659790e+02
5.11657264e-03,1.17359375e+01,3.83215625e-01,-3.48437500e-03,3.89843750e-03,,5.11657264e-03,1.56527534e-01,,5.11657264e-03,1.32437622e+02
5.11757264e-03,1.17359375e+01,3.82850000e-01,-3.71875000e-03,3.80468750e-03,,5.11757264e-03,1.56554505e-01,,5.11757264e-03,1.32456665e+02
5.11857264e-03,1.17375000e+01,3.82504687e-01,-4.51562500e-03,3.84375000e-03,,5.11857264e-03,1.56581461e-01,,5.11857264e-03,1.32317383e+02
5.11957264e-03,1.17390625e+01,3.82850000e-01,-5.06250000e-03,3.92968750e-03,,5.11957264e-03,1.56608418e-01,,5.11957264e-03,1.32181763e+02
5.12057264e-03,1.17390625e+01,3.82606250e-01,-3.95312500e-03,3.93750000e-03,,5.12057264e-03,1.56635374e-01,,5.12057264e-03,1.32205688e+02
5.12157264e-03,1.17335937e+01,3.82789062e-01,-3.48437500e-03,3.92968750e-03,,5.12157264e-03,1.56662330e-01,,5.12157264e-03,1.32789307e+02
5.12257264e-03,1.17312500e+01,3.82748437e-01,-4.01562500e-03,3.78906250e-03,,5.12257264e-03,1.56689286e-01,,5.12257264e-03,1.33050781e+02
5.12357264e-03,1.17257812e+01,3.82301563e-01,-4.81250000e-03,3.71093750e-03,,5.12357264e-03,1.56716228e-01,,5.12357264e-03,1.33638062e+02
5.12457264e-03,1.17242188e+01,3.82139063e-01,-4.54687500e-03,3.71093750e-03,,5.12457264e-03,1.56743139e-01,,5.12457264e-03,1.33823853e+02
5.12557264e-03,1.17296875e+01,3.82545313e-01,-3.70312500e-03,3.75000000e-03,,5.12557264e-03,1.56770065e-01,,5.12557264e-03,1.33282104e+02
5.12657264e-03,1.17257812e+01,3.82159375e-01,-3.00000000e-03,3.83593750e-03,,5.12657264e-03,1.56796992e-01,,5.12657264e-03,1.33702515e+02
5.12757264e-03,1.17226562e+01,3.82606250e-01,-3.70312500e-03,3.91406250e-03,,5.12757264e-03,1.56823918e-01,,5.12757264e-03,1.34042358e+02
5.12857264e-03,1.17226562e+01,3.82504687e-01,-4.96875000e-03,3.93750000e-03,,5.12857264e-03,1.56850845e-01,,5.12857264e-03,1.34065308e+02
5.12957264e-03,1.17242188e+01,3.82260938e-01,-4.92187500e-03,3.92968750e-03,,5.12957264e-03,1.56877771e-01,,5.12957264e-03,1.33930420e+02
5.13057264e-03,1.17203125e+01,3.82585938e-01,-3.70312500e-03,3.89843750e-03,,5.13057264e-03,1.56904697e-01,,5.13057264e-03,1.34355957e+02
5.13157264e-03,1.17164063e+01,3.82362500e-01,-3.28125000e-03,3.85937500e-03,,5.13157264e-03,1.56931639e-01,,5.13157264e-03,1.34777222e+02
5.13257264e-03,1.17164063e+01,3.82545313e-01,-4.06250000e-03,3.87500000e-03,,5.13257264e-03,1.56958565e-01,,5.13257264e-03,1.34796631e+02
5.13357264e-03,1.17218750e+01,3.82342188e-01,-5.10937500e-03,3.85937500e-03,,5.13357264e-03,1.56985506e-01,,5.13357264e-03,1.34257324e+02
5.13457264e-03,1.17281250e+01,3.82606250e-01,-4.46875000e-03,3.85937500e-03,,5.13457264e-03,1.57012448e-01,,5.13457264e-03,1.33638306e+02
5.13557264e-03,1.17320313e+01,3.82260938e-01,-2.82812500e-03,3.93750000e-03,,5.13557264e-03,1.57039389e-01,,5.13557264e-03,1.33254883e+02
5.13657264e-03,1.17312500e+01,3.82646875e-01,-2.85937500e-03,3.85937500e-03,,5.13657264e-03,1.57066330e-01,,5.13657264e-03,1.33350586e+02
5.13757264e-03,1.17320313e+01,3.82728125e-01,-3.93750000e-03,3.68750000e-03,,5.13757264e-03,1.57093287e-01,,5.13757264e-03,1.33288086e+02
5.13857264e-03,1.17320313e+01,3.82362500e-01,-4.73437500e-03,3.78125000e-03,,5.13857264e-03,1.57120213e-01,,5.13857264e-03,1.33311035e+02
5.13957264e-03,1.17296875e+01,3.82403125e-01,-4.21875000e-03,3.89843750e-03,,5.13957264e-03,1.57147139e-01,,5.13957264e-03,1.33576538e+02
5.14057264e-03,1.17335937e+01,3.82342188e-01,-3.48437500e-03,3.89843750e-03,,5.14057264e-03,1.57174066e-01,,5.14057264e-03,1.33194214e+02
5.14157264e-03,1.17335937e+01,3.82301563e-01,-3.18750000e-03,3.87500000e-03,,5.14157264e-03,1.57200977e-01,,5.14157264e-03,1.33211914e+02
5.14257264e-03,1.17320313e+01,3.82585938e-01,-4.10937500e-03,3.85937500e-03,,5.14257264e-03,1.57227919e-01,,5.14257264e-03,1.33392212e+02
5.14357264e-03,1.17359375e+01,3.82545313e-01,-4.62500000e-03,3.84375000e-03,,5.14357264e-03,1.57254860e-01,,5.14357264e-03,1.33012573e+02
5.14457264e-03,1.17335937e+01,3.82301563e-01,-3.82812500e-03,3.80468750e-03,,5.14457264e-03,1.57281786e-01,,5.14457264e-03,1.33276733e+02
5.14557264e-03,1.17296875e+01,3.82687500e-01,-3.12500000e-03,3.78906250e-03,,5.14557264e-03,1.57308728e-01,,5.14557264e-03,1.33697754e+02
5.14657264e-03,1.17257812e+01,3.82301563e-01,-3.34375000e-03,3.88281250e-03,,5.14657264e-03,1.57335654e-01,,5.14657264e-03,1.34117554e+02
5.14757264e-03,1.17257812e+01,3.82301563e-01,-4.09375000e-03,4.00781250e-03,,5.14757264e-03,1.57362580e-01,,5.14757264e-03,1.34137329e+02
5.14857264e-03,1.17312500e+01,3.82362500e-01,-4.28125000e-03,4.06250000e-03,,5.14857264e-03,1.57389507e-01,,5.14857264e-03,1.33595703e+02
5.14957264e-03,1.17359375e+01,3.82504687e-01,-3.34375000e-03,3.94531250e-03,,5.14957264e-03,1.57416448e-01,,5.14957264e-03,1.33132568e+02
5.15057264e-03,1.17375000e+01,3.82200000e-01,-2.56250000e-03,3.91406250e-03,,5.15057264e-03,1.57443359e-01,,5.15057264e-03,1.32987183e+02
5.15157264e-03,1.17320313e+01,3.82545313e-01,-3.26562500e-03,3.83593750e-03,,5.15157264e-03,1.57470286e-01,,5.15157264e-03,1.33566284e+02
5.15257264e-03,1.17320313e+01,3.82342188e-01,-4.12500000e-03,3.80468750e-03,,5.15257264e-03,1.57497227e-01,,5.15257264e-03,1.33585938e+02
5.15357264e-03,1.17312500e+01,3.81996875e-01,-3.89062500e-03,3.82031250e-03,,5.15357264e-03,1.57524139e-01,,5.15357264e-03,1.33687744e+02
5.15457264e-03,1.17312500e+01,3.82139063e-01,-3.31250000e-03,3.82031250e-03,,5.15457264e-03,1.57551035e-01,,5.15457264e-03,1.33706909e+02
5.15557264e-03,1.17320313e+01,3.81996875e-01,-3.23437500e-03,3.76562500e-03,,5.15557264e-03,1.57577947e-01,,5.15557264e-03,1.33643677e+02
5.15657264e-03,1.17335937e+01,3.81753125e-01,-3.71875000e-03,3.78125000e-03,,5.15657264e-03,1.57604828e-01,,5.15657264e-03,1.33500977e+02
5.15757264e-03,1.17335937e+01,3.81854688e-01,-4.35937500e-03,3.74218750e-03,,5.15757264e-03,1.57631725e-01,,5.15757264e-03,1.33522461e+02
5.15857264e-03,1.17312500e+01,3.81956250e-01,-3.90625000e-03,3.57812500e-03,,5.15857264e-03,1.57658607e-01,,5.15857264e-03,1.33785889e+02
5.15957264e-03,1.17242188e+01,3.81712500e-01,-3.04687500e-03,3.65625000e-03,,5.15957264e-03,1.57685503e-01,,5.15957264e-03,1.34529053e+02
5.16057264e-03,1.17187500e+01,3.82200000e-01,-3.10937500e-03,3.78906250e-03,,5.16057264e-03,1.57712385e-01,,5.16057264e-03,1.35109253e+02
5.16157264e-03,1.17125000e+01,3.81895313e-01,-3.75000000e-03,3.84375000e-03,,5.16157264e-03,1.57739297e-01,,5.16157264e-03,1.35771729e+02
5.16257264e-03,1.17093750e+01,3.81854688e-01,-4.01562500e-03,3.78906250e-03,,5.16257264e-03,1.57766178e-01,,5.16257264e-03,1.36114380e+02
5.16357264e-03,1.17093750e+01,3.82098438e-01,-3.76562500e-03,3.82031250e-03,,5.16357264e-03,1.57793090e-01,,5.16357264e-03,1.36135132e+02
5.16457264e-03,1.17109375e+01,3.81915625e-01,-2.92187500e-03,3.80468750e-03,,5.16457264e-03,1.57820001e-01,,5.16457264e-03,1.35991821e+02
5.16557264e-03,1.17093750e+01,3.81915625e-01,-3.45312500e-03,3.78906250e-03,,5.16557264e-03,1.57846883e-01,,5.16557264e-03,1.36169800e+02
5.16657264e-03,1.17109375e+01,3.81996875e-01,-4.43750000e-03,3.74218750e-03,,5.16657264e-03,1.57873780e-01,,5.16657264e-03,1.36029785e+02
5.16757264e-03,1.17109375e+01,3.81712500e-01,-4.40625000e-03,3.74218750e-03,,5.16757264e-03,1.57900661e-01,,5.16757264e-03,1.36053223e+02
5.16857264e-03,1.17093750e+01,3.81651562e-01,-3.56250000e-03,3.83593750e-03,,5.16857264e-03,1.57927543e-01,,5.16857264e-03,1.36235352e+02
5.16957264e-03,1.17085938e+01,3.81996875e-01,-3.31250000e-03,3.84375000e-03,,5.16957264e-03,1.57954425e-01,,5.16957264e-03,1.36334106e+02
5.17057264e-03,1.17125000e+01,3.81712500e-01,-3.68750000e-03,3.78906250e-03,,5.17057264e-03,1.57981321e-01,,5.17057264e-03,1.35949951e+02
5.17157264e-03,1.17203125e+01,3.81915625e-01,-4.12500000e-03,3.83593750e-03,,5.17157264e-03,1.58008203e-01,,5.17157264e-03,1.35165161e+02
5.17257264e-03,1.17242188e+01,3.81895313e-01,-4.12500000e-03,3.78906250e-03,,5.17257264e-03,1.58035100e-01,,5.17257264e-03,1.34784424e+02
5.17357264e-03,1.17281250e+01,3.81753125e-01,-3.56250000e-03,3.80468750e-03,,5.17357264e-03,1.58061981e-01,,5.17357264e-03,1.34401978e+02
5.17457264e-03,1.17265625e+01,3.81570313e-01,-3.29687500e-03,3.82031250e-03,,5.17457264e-03,1.58088863e-01,,5.17457264e-03,1.34581421e+02
5.17557264e-03,1.17257812e+01,3.81610938e-01,-3.95312500e-03,3.87500000e-03,,5.17557264e-03,1.58115730e-01,,5.17557264e-03,1.34681274e+02
5.17657264e-03,1.17242188e+01,3.81367188e-01,-4.39062500e-03,3.92968750e-03,,5.17657264e-03,1.58142582e-01,,5.17657264e-03,1.34864258e+02
5.17757264e-03,1.17265625e+01,3.81428125e-01,-4.10937500e-03,3.96875000e-03,,5.17757264e-03,1.58169448e-01,,5.17757264e-03,1.34645264e+02
5.17857264e-03,1.17296875e+01,3.81753125e-01,-3.90625000e-03,3.92968750e-03,,5.17857264e-03,1.58196315e-01,,5.17857264e-03,1.34344360e+02
5.17957264e-03,1.17265625e+01,3.81265625e-01,-3.68750000e-03,3.83593750e-03,,5.17957264e-03,1.58223182e-01,,5.17957264e-03,1.34686523e+02
5.18057264e-03,1.17257812e+01,3.81468750e-01,-4.25000000e-03,3.82031250e-03,,5.18057264e-03,1.58250049e-01,,5.18057264e-03,1.34788086e+02
5.18157264e-03,1.17187500e+01,3.81651562e-01,-4.03125000e-03,3.74218750e-03,,5.18157264e-03,1.58276916e-01,,5.18157264e-03,1.35534912e+02
5.18257264e-03,1.17187500e+01,3.81428125e-01,-3.48437500e-03,3.61718750e-03,,5.18257264e-03,1.58303797e-01,,5.18257264e-03,1.35554810e+02
5.18357264e-03,1.17257812e+01,3.81468750e-01,-3.20312500e-03,3.53906250e-03,,5.18357264e-03,1.58330649e-01,,5.18357264e-03,1.34847656e+02
5.18457264e-03,1.17226562e+01,3.81610938e-01,-3.93750000e-03,3.58593750e-03,,5.18457264e-03,1.58357516e-01,,5.18457264e-03,1.35188721e+02
5.18557264e-03,1.17218750e+01,3.80920313e-01,-4.09375000e-03,3.61718750e-03,,5.18557264e-03,1.58384383e-01,,5.18557264e-03,1.35290649e+02
5.18657264e-03,1.17265625e+01,3.81367188e-01,-3.67187500e-03,3.56250000e-03,,5.18657264e-03,1.58411220e-01,,5.18657264e-03,1.34827881e+02
5.18757264e-03,1.17296875e+01,3.81367188e-01,-3.42187500e-03,3.59375000e-03,,5.18757264e-03,1.58438072e-01,,5.18757264e-03,1.34524536e+02
5.18857264e-03,1.17335937e+01,3.81407812e-01,-3.34375000e-03,3.64843750e-03,,5.18857264e-03,1.58464924e-01,,5.18857264e-03,1.34139771e+02
5.18957264e-03,1.17351562e+01,3.81509375e-01,-3.68750000e-03,3.82031250e-03,,5.18957264e-03,1.58491790e-01,,5.18957264e-03,1.33997192e+02
5.19057264e-03,1.17351562e+01,3.81509375e-01,-3.79687500e-03,3.97656250e-03,,5.19057264e-03,1.58518657e-01,,5.19057264e-03,1.34017090e+02
5.19157264e-03,1.17390625e+01,3.81570313e-01,-3.32812500e-03,3.95312500e-03,,5.19157264e-03,1.58545539e-01,,5.19157264e-03,1.33633301e+02
5.19257264e-03,1.17453125e+01,3.81468750e-01,-3.20312500e-03,3.88281250e-03,,5.19257264e-03,1.58572406e-01,,5.19257264e-03,1.33006226e+02
5.19357264e-03,1.17406250e+01,3.81895313e-01,-3.45312500e-03,3.82031250e-03,,5.19357264e-03,1.58599272e-01,,5.19357264e-03,1.33507080e+02
5.19457264e-03,1.17320313e+01,3.81285938e-01,-3.50000000e-03,3.88281250e-03,,5.19457264e-03,1.58626154e-01,,5.19457264e-03,1.34411377e+02
5.19557264e-03,1.17281250e+01,3.81570313e-01,-3.98437500e-03,3.88281250e-03,,5.19557264e-03,1.58653006e-01,,5.19557264e-03,1.34833984e+02
5.19657264e-03,1.17312500e+01,3.81509375e-01,-3.67187500e-03,3.88281250e-03,,5.19657264e-03,1.58679888e-01,,5.19657264e-03,1.34532104e+02
5.19757264e-03,1.17375000e+01,3.81225000e-01,-3.48437500e-03,3.87500000e-03,,5.19757264e-03,1.58706740e-01,,5.19757264e-03,1.33906860e+02
5.19857264e-03,1.17453125e+01,3.81164063e-01,-3.82812500e-03,3.88281250e-03,,5.19857264e-03,1.58733577e-01,,5.19857264e-03,1.33120850e+02
5.19957264e-03,1.17453125e+01,3.81285938e-01,-4.35937500e-03,3.85937500e-03,,5.19957264e-03,1.58760414e-01,,5.19957264e-03,1.33142578e+02
5.20057264e-03,1.17445312e+01,3.81184375e-01,-3.71875000e-03,3.69531250e-03,,5.20057264e-03,1.58787265e-01,,5.20057264e-03,1.33244629e+02
5.20157264e-03,1.17414062e+01,3.81509375e-01,-3.29687500e-03,3.61718750e-03,,5.20157264e-03,1.58814117e-01,,5.20157264e-03,1.33585449e+02
5.20257264e-03,1.17335937e+01,3.81407812e-01,-3.53125000e-03,3.60156250e-03,,5.20257264e-03,1.58840969e-01,,5.20257264e-03,1.34408936e+02
5.20357264e-03,1.17265625e+01,3.80940625e-01,-3.68750000e-03,3.63281250e-03,,5.20357264e-03,1.58867806e-01,,5.20357264e-03,1.35152832e+02
5.20457264e-03,1.17257812e+01,3.81326563e-01,-3.57812500e-03,3.67187500e-03,,5.20457264e-03,1.58894658e-01,,5.20457264e-03,1.35252686e+02
5.20557264e-03,1.17281250e+01,3.81285938e-01,-3.26562500e-03,3.71093750e-03,,5.20557264e-03,1.58921510e-01,,5.20557264e-03,1.35029175e+02
5.20657264e-03,1.17312500e+01,3.81468750e-01,-3.00000000e-03,3.71093750e-03,,5.20657264e-03,1.58948362e-01,,5.20657264e-03,1.34723755e+02
5.20757264e-03,1.17359375e+01,3.81285938e-01,-3.45312500e-03,3.76562500e-03,,5.20757264e-03,1.58975229e-01,,5.20757264e-03,1.34257568e+02
5.20857264e-03,1.17398438e+01,3.81468750e-01,-3.76562500e-03,3.78125000e-03,,5.20857264e-03,1.59002081e-01,,5.20857264e-03,1.33874023e+02
5.20957264e-03,1.17445312e+01,3.80920313e-01,-3.57812500e-03,3.82031250e-03,,5.20957264e-03,1.59028918e-01,,5.20957264e-03,1.33410278e+02
5.21057264e-03,1.17414062e+01,3.81082813e-01,-3.56250000e-03,3.99218750e-03,,5.21057264e-03,1.59055740e-01,,5.21057264e-03,1.33751343e+02
5.21157264e-03,1.17429687e+01,3.80778125e-01,-3.42187500e-03,4.08593750e-03,,5.21157264e-03,1.59082562e-01,,5.21157264e-03,1.33608765e+02
5.21257264e-03,1.17468750e+01,3.80554687e-01,-3.90625000e-03,4.04687500e-03,,5.21257264e-03,1.59109369e-01,,5.21257264e-03,1.33225464e+02
5.21357264e-03,1.17500000e+01,3.80940625e-01,-4.14062500e-03,3.96875000e-03,,5.21357264e-03,1.59136176e-01,,5.21357264e-03,1.32924683e+02
5.21457264e-03,1.17429687e+01,3.81021875e-01,-3.53125000e-03,3.93750000e-03,,5.21457264e-03,1.59162998e-01,,5.21457264e-03,1.33669800e+02
5.21557264e-03,1.17351562e+01,3.80839062e-01,-2.64062500e-03,3.95312500e-03,,5.21557264e-03,1.59189820e-01,,5.21557264e-03,1.34491577e+02
5.21657264e-03,1.17406250e+01,3.81164063e-01,-3.01562500e-03,3.92968750e-03,,5.21657264e-03,1.59216657e-01,,5.21657264e-03,1.33942871e+02
5.21757264e-03,1.17445312e+01,3.81225000e-01,-3.75000000e-03,3.92968750e-03,,5.21757264e-03,1.59243494e-01,,5.21757264e-03,1.33558105e+02
5.21857264e-03,1.17414062e+01,3.80635938e-01,-3.48437500e-03,3.93750000e-03,,5.21857264e-03,1.59270316e-01,,5.21857264e-03,1.33899292e+02
5.21957264e-03,1.17406250e+01,3.80920313e-01,-2.93750000e-03,3.93750000e-03,,5.21957264e-03,1.59297124e-01,,5.21957264e-03,1.33996826e+02
5.22057264e-03,1.17445312e+01,3.80351563e-01,-2.96875000e-03,3.83593750e-03,,5.22057264e-03,1.59323931e-01,,5.22057264e-03,1.33609741e+02
5.22157264e-03,1.17414062e+01,3.80534375e-01,-3.60937500e-03,3.60156250e-03,,5.22157264e-03,1.59350723e-01,,5.22157264e-03,1.33949341e+02
5.22257264e-03,1.17390625e+01,3.80534375e-01,-4.28125000e-03,3.59375000e-03,,5.22257264e-03,1.59377515e-01,,5.22257264e-03,1.34211792e+02
5.22357264e-03,1.17320313e+01,3.80554687e-01,-3.53125000e-03,3.67187500e-03,,5.22357264e-03,1.59404308e-01,,5.22357264e-03,1.34957397e+02
5.22457264e-03,1.17312500e+01,3.80310938e-01,-2.82812500e-03,3.68750000e-03,,5.22457264e-03,1.59431100e-01,,5.22457264e-03,1.35054810e+02
5.22557264e-03,1.17343750e+01,3.80737500e-01,-3.18750000e-03,3.72656250e-03,,5.22557264e-03,1.59457892e-01,,5.22557264e-03,1.34748535e+02
5.22657264e-03,1.17281250e+01,3.80534375e-01,-3.87500000e-03,3.78125000e-03,,5.22657264e-03,1.59484699e-01,,5.22657264e-03,1.35411499e+02
5.22757264e-03,1.17265625e+01,3.80250000e-01,-3.93750000e-03,3.79687500e-03,,5.22757264e-03,1.59511477e-01,,5.22757264e-03,1.35593262e+02
5.22857264e-03,1.17265625e+01,3.80554687e-01,-3.37500000e-03,3.74218750e-03,,5.22857264e-03,1.59538269e-01,,5.22857264e-03,1.35612671e+02
5.22957264e-03,1.17242188e+01,3.80189063e-01,-2.96875000e-03,3.75000000e-03,,5.22957264e-03,1.59565061e-01,,5.22957264e-03,1.35871094e+02
5.23057264e-03,1.17242188e+01,3.80209375e-01,-3.31250000e-03,3.85937500e-03,,5.23057264e-03,1.59591839e-01,,5.23057264e-03,1.35887695e+02
5.23157264e-03,1.17257812e+01,3.80107813e-01,-4.35937500e-03,4.02343750e-03,,5.23157264e-03,1.59618616e-01,,5.23157264e-03,1.35747070e+02
5.23257264e-03,1.17312500e+01,3.80107813e-01,-4.20312500e-03,4.07031250e-03,,5.23257264e-03,1.59645393e-01,,5.23257264e-03,1.35205933e+02
5.23357264e-03,1.17335937e+01,3.80046875e-01,-2.96875000e-03,4.03125000e-03,,5.23357264e-03,1.59672141e-01,,5.23357264e-03,1.34983276e+02
5.23457264e-03,1.17390625e+01,3.80453125e-01,-2.62500000e-03,4.00781250e-03,,5.23457264e-03,1.59698918e-01,,5.23457264e-03,1.34434326e+02
5.23557264e-03,1.17414062e+01,3.80310938e-01,-3.56250000e-03,3.96875000e-03,,5.23557264e-03,1.59725711e-01,,5.23557264e-03,1.34209106e+02
5.23657264e-03,1.17375000e+01,3.80148438e-01,-4.40625000e-03,3.96875000e-03,,5.23657264e-03,1.59752488e-01,,5.23657264e-03,1.34632935e+02
5.23757264e-03,1.17351562e+01,3.80310938e-01,-4.03125000e-03,3.99218750e-03,,5.23757264e-03,1.59779266e-01,,5.23757264e-03,1.34896851e+02
5.23857264e-03,1.17390625e+01,3.80046875e-01,-2.62500000e-03,4.02343750e-03,,5.23857264e-03,1.59806043e-01,,5.23857264e-03,1.34511719e+02
5.23957264e-03,1.17390625e+01,3.80087500e-01,-2.59375000e-03,4.02343750e-03,,5.23957264e-03,1.59832790e-01,,5.23957264e-03,1.34525635e+02
5.24057264e-03,1.17445312e+01,3.80453125e-01,-3.68750000e-03,3.95312500e-03,,5.24057264e-03,1.59859568e-01,,5.24057264e-03,1.33978516e+02
5.24157264e-03,1.17375000e+01,3.80331250e-01,-4.31250000e-03,3.85937500e-03,,5.24157264e-03,1.59886360e-01,,5.24157264e-03,1.34724487e+02
5.24257264e-03,1.17359375e+01,3.80189063e-01,-3.15625000e-03,3.69531250e-03,,5.24257264e-03,1.59913138e-01,,5.24257264e-03,1.34905273e+02
5.24357264e-03,1.17335937e+01,3.80371875e-01,-2.35937500e-03,3.68750000e-03,,5.24357264e-03,1.59939915e-01,,5.24357264e-03,1.35161621e+02
5.24457264e-03,1.17257812e+01,3.79721875e-01,-2.32812500e-03,3.74218750e-03,,5.24457264e-03,1.59966663e-01,,5.24457264e-03,1.35979492e+02
5.24557264e-03,1.17242188e+01,3.79721875e-01,-3.48437500e-03,3.74218750e-03,,5.24557264e-03,1.59993410e-01,,5.24557264e-03,1.36156006e+02
5.24657264e-03,1.17281250e+01,3.79721875e-01,-4.51562500e-03,3.74218750e-03,,5.24657264e-03,1.60020158e-01,,5.24657264e-03,1.35774414e+02
5.24757264e-03,1.17296875e+01,3.79721875e-01,-3.79687500e-03,3.78906250e-03,,5.24757264e-03,1.60046890e-01,,5.24757264e-03,1.35635498e+02
5.24857264e-03,1.17335937e+01,3.79559375e-01,-2.67187500e-03,3.84375000e-03,,5.24857264e-03,1.60073638e-01,,5.24857264e-03,1.35249878e+02
5.24957264e-03,1.17359375e+01,3.79457812e-01,-2.64062500e-03,3.85937500e-03,,5.24957264e-03,1.60100356e-01,,5.24957264e-03,1.35022217e+02
5.25057264e-03,1.17414062e+01,3.79457812e-01,-3.95312500e-03,3.84375000e-03,,5.25057264e-03,1.60127088e-01,,5.25057264e-03,1.34475952e+02
5.25157264e-03,1.17453125e+01,3.79234375e-01,-4.87500000e-03,3.78906250e-03,,5.25157264e-03,1.60153791e-01,,5.25157264e-03,1.34096680e+02
5.25257264e-03,1.17445312e+01,3.79721875e-01,-4.06250000e-03,3.89843750e-03,,5.25257264e-03,1.60180524e-01,,5.25257264e-03,1.34200928e+02
5.25357264e-03,1.17453125e+01,3.79234375e-01,-2.35937500e-03,3.95312500e-03,,5.25357264e-03,1.60207242e-01,,5.25357264e-03,1.34137329e+02
5.25457264e-03,1.17453125e+01,3.79376563e-01,-2.43750000e-03,3.89843750e-03,,5.25457264e-03,1.60233960e-01,,5.25457264e-03,1.34150024e+02
5.25557264e-03,1.17476563e+01,3.79478125e-01,-3.42187500e-03,3.85937500e-03,,5.25557264e-03,1.60260677e-01,,5.25557264e-03,1.33923950e+02
5.25657264e-03,1.17539062e+01,3.79417188e-01,-4.12500000e-03,3.87500000e-03,,5.25657264e-03,1.60287410e-01,,5.25657264e-03,1.33299683e+02
5.25757264e-03,1.17562500e+01,3.79701563e-01,-3.50000000e-03,3.92968750e-03,,5.25757264e-03,1.60314128e-01,,5.25757264e-03,1.33078247e+02
5.25857264e-03,1.17593750e+01,3.80189063e-01,-3.04687500e-03,3.95312500e-03,,5.25857264e-03,1.60340890e-01,,5.25857264e-03,1.32773438e+02
5.25957264e-03,1.17640625e+01,3.79600000e-01,-2.75000000e-03,3.93750000e-03,,5.25957264e-03,1.60367653e-01,,5.25957264e-03,1.32305542e+02
5.26057264e-03,1.17640625e+01,3.79660938e-01,-3.10937500e-03,3.97656250e-03,,5.26057264e-03,1.60394385e-01,,5.26057264e-03,1.32321167e+02
5.26157264e-03,1.17617188e+01,3.79701563e-01,-3.50000000e-03,3.95312500e-03,,5.26157264e-03,1.60421133e-01,,5.26157264e-03,1.32580322e+02
5.26257264e-03,1.17507812e+01,3.79762500e-01,-3.10937500e-03,3.90625000e-03,,5.26257264e-03,1.60447866e-01,,5.26257264e-03,1.33725464e+02
5.26357264e-03,1.17484375e+01,3.80006250e-01,-2.64062500e-03,3.68750000e-03,,5.26357264e-03,1.60474628e-01,,5.26357264e-03,1.33982422e+02
5.26457264e-03,1.17429687e+01,3.79762500e-01,-2.64062500e-03,3.63281250e-03,,5.26457264e-03,1.60501391e-01,,5.26457264e-03,1.34560181e+02
5.26557264e-03,1.17375000e+01,3.79620313e-01,-2.73437500e-03,3.68750000e-03,,5.26557264e-03,1.60528123e-01,,5.26557264e-03,1.35138184e+02
5.26657264e-03,1.17320313e+01,3.79498438e-01,-3.10937500e-03,3.72656250e-03,,5.26657264e-03,1.60554856e-01,,5.26657264e-03,1.35717407e+02
5.26757264e-03,1.17265625e+01,3.80046875e-01,-2.82812500e-03,3.72656250e-03,,5.26757264e-03,1.60581604e-01,,5.26757264e-03,1.36296997e+02
5.26857264e-03,1.17148438e+01,3.79478125e-01,-2.64062500e-03,3.69531250e-03,,5.26857264e-03,1.60608336e-01,,5.26857264e-03,1.37519531e+02
5.26957264e-03,1.17109375e+01,3.79843750e-01,-3.37500000e-03,3.76562500e-03,,5.26957264e-03,1.60635084e-01,,5.26957264e-03,1.37938110e+02
5.27057264e-03,1.17132812e+01,3.79620313e-01,-3.26562500e-03,3.74218750e-03,,5.27057264e-03,1.60661817e-01,,5.27057264e-03,1.37714111e+02
5.27157264e-03,1.17085938e+01,3.79356250e-01,-2.92187500e-03,3.76562500e-03,,5.27157264e-03,1.60688549e-01,,5.27157264e-03,1.38213623e+02
