Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312,,Zero Index,1799.50160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.46619936e-03,8.54281250e-01,-1.75000000e-03,1.84687500e-02,1.10371875e+00
1.46659936e-03,8.54250000e-01,-1.40625000e-03,1.99375000e-02,1.10371875e+00
1.46699936e-03,8.54000000e-01,-1.25000000e-03,1.79687500e-02,1.10387500e+00
1.46739936e-03,8.54125000e-01,-1.34375000e-03,1.88125000e-02,1.10468750e+00
1.46779936e-03,8.54187500e-01,-1.46875000e-03,1.90312500e-02,1.10412500e+00
1.46819936e-03,8.53937500e-01,-1.12500000e-03,1.92812500e-02,1.10428125e+00
1.46859936e-03,8.54375000e-01,-1.64062500e-03,1.89375000e-02,1.10381250e+00
1.46899936e-03,8.54406250e-01,-1.51562500e-03,1.86250000e-02,1.10409375e+00
1.46939936e-03,8.54343750e-01,-1.53125000e-03,1.93750000e-02,1.10378125e+00
1.46979936e-03,8.54343750e-01,-1.50000000e-03,1.80937500e-02,1.10384375e+00
1.47019936e-03,8.54687500e-01,-1.75000000e-03,1.90625000e-02,1.10393750e+00
1.47059936e-03,8.54343750e-01,-1.39062500e-03,1.80937500e-02,1.10362500e+00
1.47099936e-03,8.54375000e-01,-1.53125000e-03,1.85625000e-02,1.10381250e+00
1.47139936e-03,8.54312500e-01,-1.62500000e-03,1.84375000e-02,1.10428125e+00
1.47179936e-03,8.54531250e-01,-1.21875000e-03,1.85000000e-02,1.10390625e+00
1.47219936e-03,8.54531250e-01,-1.54687500e-03,1.80937500e-02,1.10418750e+00
1.47259936e-03,8.54312500e-01,-1.40625000e-03,1.77187500e-02,1.10396875e+00
1.47299936e-03,8.54625000e-01,-1.40625000e-03,1.76562500e-02,1.10403125e+00
1.47339936e-03,8.54218750e-01,-1.48437500e-03,1.90625000e-02,1.10375000e+00
1.47379936e-03,8.54406250e-01,-1.62500000e-03,1.76875000e-02,1.10334375e+00
1.47419936e-03,8.54437500e-01,-1.45312500e-03,1.80312500e-02,1.10368750e+00
1.47459936e-03,8.54437500e-01,-1.59375000e-03,1.87812500e-02,1.10396875e+00
1.47499936e-03,8.53875000e-01,-1.56250000e-03,1.79687500e-02,1.10309375e+00
1.47539936e-03,8.53718750e-01,-1.70312500e-03,1.76562500e-02,1.10309375e+00
1.47579936e-03,8.53625000e-01,-1.59375000e-03,1.75937500e-02,1.10325000e+00
1.47619936e-03,8.53593750e-01,-1.79687500e-03,1.87500000e-02,1.10362500e+00
1.47659936e-03,8.53687500e-01,-1.43750000e-03,1.82812500e-02,1.10378125e+00
1.47699936e-03,8.53656250e-01,-1.42187500e-03,1.82500000e-02,1.10325000e+00
1.47739936e-03,8.53375000e-01,-1.81250000e-03,1.85312500e-02,1.10331250e+00
1.47779936e-03,8.53625000e-01,-1.81250000e-03,1.89687500e-02,1.10296875e+00
1.47819936e-03,8.53593750e-01,-1.65625000e-03,1.88437500e-02,1.10306250e+00
1.47859936e-03,8.53625000e-01,-1.89062500e-03,1.83750000e-02,1.10318750e+00
1.47899936e-03,8.53656250e-01,-1.54687500e-03,1.83437500e-02,1.10362500e+00
1.47939936e-03,8.53562500e-01,-1.50000000e-03,1.80937500e-02,1.10271875e+00
1.47979936e-03,8.53593750e-01,-1.45312500e-03,1.86562500e-02,1.10318750e+00
1.48019936e-03,8.53062500e-01,-1.89062500e-03,1.88437500e-02,1.10300000e+00
1.48059936e-03,8.52968750e-01,-1.81250000e-03,1.88437500e-02,1.10259375e+00
1.48099936e-03,8.53031250e-01,-1.46875000e-03,1.87187500e-02,1.10328125e+00
1.48139936e-03,8.53562500e-01,-1.59375000e-03,1.91250000e-02,1.10281250e+00
1.48179936e-03,8.53031250e-01,-1.56250000e-03,1.96562500e-02,1.10296875e+00
1.48219936e-03,8.53125000e-01,-1.59375000e-03,1.92812500e-02,1.10343750e+00
1.48259936e-03,8.53625000e-01,-1.76562500e-03,1.92812500e-02,1.10262500e+00
1.48299936e-03,8.53093750e-01,-1.96875000e-03,2.02500000e-02,1.10296875e+00
1.48339936e-03,8.53250000e-01,-1.50000000e-03,1.96875000e-02,1.10290625e+00
1.48379936e-03,8.53187500e-01,-1.35937500e-03,1.93750000e-02,1.10306250e+00
1.48419936e-03,8.52937500e-01,-1.65625000e-03,1.92812500e-02,1.10296875e+00
1.48459936e-03,8.53000000e-01,-1.85937500e-03,2.04062500e-02,1.10268750e+00
1.48499936e-03,8.53562500e-01,-1.71875000e-03,2.06250000e-02,1.10268750e+00
1.48539936e-03,8.53562500e-01,-1.68750000e-03,2.00312500e-02,1.10290625e+00
1.48579936e-03,8.52625000e-01,-1.79687500e-03,2.04687500e-02,1.10340625e+00
1.48619936e-03,8.52781250e-01,-1.76562500e-03,2.00000000e-02,1.10262500e+00
1.48659936e-03,8.53031250e-01,-1.59375000e-03,2.04687500e-02,1.10231250e+00
1.48699936e-03,8.52968750e-01,-2.03125000e-03,2.01250000e-02,1.10246875e+00
1.48739936e-03,8.52875000e-01,-1.57812500e-03,2.02812500e-02,1.10268750e+00
1.48779936e-03,8.52500000e-01,-1.96875000e-03,2.00312500e-02,1.10271875e+00
1.48819936e-03,8.52718750e-01,-1.67187500e-03,1.93750000e-02,1.10375000e+00
1.48859936e-03,8.52531250e-01,-1.90625000e-03,1.96875000e-02,1.10296875e+00
1.48899936e-03,8.52968750e-01,-1.46875000e-03,2.01250000e-02,1.10278125e+00
1.48939936e-03,8.52812500e-01,-2.03125000e-03,2.02812500e-02,1.10281250e+00
1.48979936e-03,8.53281250e-01,-2.00000000e-03,2.01562500e-02,1.10268750e+00
1.49019936e-03,8.53000000e-01,-1.70312500e-03,1.97812500e-02,1.10275000e+00
1.49059936e-03,8.53062500e-01,-1.90625000e-03,1.95937500e-02,1.10271875e+00
1.49099936e-03,8.53218750e-01,-1.84375000e-03,1.98750000e-02,1.10328125e+00
1.49139936e-03,8.52812500e-01,-1.70312500e-03,2.00312500e-02,1.10328125e+00
1.49179936e-03,8.52718750e-01,-1.64062500e-03,1.95000000e-02,1.10328125e+00
1.49219936e-03,8.52718750e-01,-1.71875000e-03,2.00937500e-02,1.10287500e+00
1.49259936e-03,8.52718750e-01,-1.64062500e-03,1.97500000e-02,1.10278125e+00
1.49299936e-03,8.52531250e-01,-1.65625000e-03,1.86250000e-02,1.10331250e+00
1.49339936e-03,8.52468750e-01,-1.65625000e-03,1.85312500e-02,1.10309375e+00
1.49379936e-03,8.52812500e-01,-1.54687500e-03,1.98750000e-02,1.10340625e+00
1.49419936e-03,8.52750000e-01,-1.70312500e-03,1.73750000e-02,1.10303125e+00
1.49459936e-03,8.52531250e-01,-1.90625000e-03,1.85625000e-02,1.10356250e+00
1.49499936e-03,8.52781250e-01,-1.85937500e-03,1.85312500e-02,1.10300000e+00
1.49539936e-03,8.52406250e-01,-2.01562500e-03,2.08125000e-02,1.10306250e+00
1.49579936e-03,8.52406250e-01,-2.26562500e-03,1.82812500e-02,1.10300000e+00
1.49619936e-03,8.52468750e-01,-1.68750000e-03,1.87187500e-02,1.10334375e+00
1.49659936e-03,8.51937500e-01,-1.59375000e-03,1.86875000e-02,1.10281250e+00
1.49699936e-03,8.52218750e-01,-1.76562500e-03,1.85312500e-02,1.10315625e+00
1.49739936e-03,8.52437500e-01,-1.70312500e-03,1.83437500e-02,1.10284375e+00
1.49779936e-03,8.52812500e-01,-1.85937500e-03,1.87500000e-02,1.10318750e+00
1.49819936e-03,8.52593750e-01,-2.00000000e-03,1.78125000e-02,1.10334375e+00
1.49859936e-03,8.52593750e-01,-1.93750000e-03,1.98125000e-02,1.10281250e+00
1.49899936e-03,8.52093750e-01,-1.65625000e-03,1.88750000e-02,1.10212500e+00
1.49939936e-03,8.52093750e-01,-2.01562500e-03,1.91250000e-02,1.10262500e+00
1.49979936e-03,8.52062500e-01,-2.34375000e-03,2.01562500e-02,1.10231250e+00
1.50019936e-03,8.52500000e-01,-1.54687500e-03,2.01875000e-02,1.10209375e+00
1.50059936e-03,8.51718750e-01,-1.71875000e-03,2.07500000e-02,1.10221875e+00
1.50099936e-03,8.52281250e-01,-1.82812500e-03,2.06562500e-02,1.10153125e+00
1.50139936e-03,8.52468750e-01,-1.53125000e-03,1.98437500e-02,1.10175000e+00
1.50179936e-03,8.52468750e-01,-2.15625000e-03,2.07187500e-02,1.10256250e+00
1.50219936e-03,8.52437500e-01,-1.59375000e-03,1.98437500e-02,1.10168750e+00
1.50259936e-03,8.52062500e-01,-1.37500000e-03,2.05000000e-02,1.10178125e+00
1.50299936e-03,8.52281250e-01,-2.12500000e-03,1.98437500e-02,1.10137500e+00
1.50339936e-03,8.52125000e-01,-2.15625000e-03,2.06250000e-02,1.10156250e+00
1.50379936e-03,8.52250000e-01,-2.17187500e-03,2.09062500e-02,1.10115625e+00
1.50419936e-03,8.52187500e-01,-2.03125000e-03,2.01250000e-02,1.10128125e+00
1.50459936e-03,8.52781250e-01,-2.00000000e-03,2.02812500e-02,1.10071875e+00
1.50499936e-03,8.52437500e-01,-2.03125000e-03,2.02812500e-02,1.10106250e+00
1.50539936e-03,8.52437500e-01,-1.82812500e-03,1.98125000e-02,1.10134375e+00
1.50579936e-03,8.51906250e-01,-2.01562500e-03,2.08750000e-02,1.10128125e+00
1.50619936e-03,8.51875000e-01,-1.82812500e-03,1.92812500e-02,1.10118750e+00
1.50659936e-03,8.52187500e-01,-2.01562500e-03,1.97187500e-02,1.10093750e+00
1.50699936e-03,8.51718750e-01,-2.35937500e-03,1.99687500e-02,1.10125000e+00
1.50739936e-03,8.51906250e-01,-2.01562500e-03,1.90937500e-02,1.10112500e+00
1.50779936e-03,8.52187500e-01,-1.92187500e-03,1.94687500e-02,1.10081250e+00
1.50819936e-03,8.52187500e-01,-1.84375000e-03,1.99687500e-02,1.10103125e+00
1.50859936e-03,8.52406250e-01,-2.00000000e-03,1.98750000e-02,1.10046875e+00
1.50899936e-03,8.52281250e-01,-1.57812500e-03,1.94687500e-02,1.10090625e+00
1.50939936e-03,8.52062500e-01,-1.54687500e-03,1.95937500e-02,1.10162500e+00
1.50979936e-03,8.52218750e-01,-1.54687500e-03,1.89062500e-02,1.10165625e+00
1.51019936e-03,8.52000000e-01,-1.62500000e-03,1.83125000e-02,1.10087500e+00
1.51059936e-03,8.52031250e-01,-1.96875000e-03,1.77500000e-02,1.10096875e+00
1.51099936e-03,8.52000000e-01,-1.71875000e-03,1.90000000e-02,1.10115625e+00
1.51139936e-03,8.51875000e-01,-1.82812500e-03,1.81562500e-02,1.10059375e+00
1.51179936e-03,8.51937500e-01,-1.43750000e-03,1.79687500e-02,1.10065625e+00
1.51219936e-03,8.52187500e-01,-1.14062500e-03,1.75000000e-02,1.10096875e+00
1.51259936e-03,8.52343750e-01,-1.70312500e-03,1.91250000e-02,1.10128125e+00
1.51299936e-03,8.52250000e-01,-1.76562500e-03,1.80625000e-02,1.10140625e+00
1.51339936e-03,8.52312500e-01,-1.82812500e-03,1.79375000e-02,1.10134375e+00
1.51379936e-03,8.52593750e-01,-1.87500000e-03,1.79687500e-02,1.10143750e+00
1.51419936e-03,8.52468750e-01,-2.01562500e-03,1.87812500e-02,1.10118750e+00
1.51459936e-03,8.52500000e-01,-2.07812500e-03,1.84375000e-02,1.10112500e+00
1.51499936e-03,8.52062500e-01,-2.12500000e-03,1.82812500e-02,1.10128125e+00
1.51539936e-03,8.52156250e-01,-2.29687500e-03,1.84375000e-02,1.10096875e+00
1.51579936e-03,8.52468750e-01,-1.87500000e-03,1.82187500e-02,1.10150000e+00
1.51619936e-03,8.52281250e-01,-2.23437500e-03,1.83125000e-02,1.10100000e+00
1.51659936e-03,8.52656250e-01,-2.32812500e-03,1.91875000e-02,1.10078125e+00
1.51699936e-03,8.51937500e-01,-2.12500000e-03,1.80937500e-02,1.10090625e+00
1.51739936e-03,8.51906250e-01,-2.18750000e-03,1.75000000e-02,1.10021875e+00
1.51779936e-03,8.52187500e-01,-2.31250000e-03,1.74687500e-02,1.10078125e+00
1.51819936e-03,8.52031250e-01,-2.14062500e-03,1.96250000e-02,1.10053125e+00
1.51859936e-03,8.51812500e-01,-2.01562500e-03,2.03437500e-02,1.10068750e+00
1.51899936e-03,8.52406250e-01,-2.32812500e-03,1.96250000e-02,1.10050000e+00
1.51939936e-03,8.52468750e-01,-2.14062500e-03,1.92500000e-02,1.10050000e+00
1.51979936e-03,8.52281250e-01,-2.32812500e-03,1.96250000e-02,1.09993750e+00
1.52019936e-03,8.52000000e-01,-2.37500000e-03,1.90625000e-02,1.10006250e+00
1.52059936e-03,8.51843750e-01,-2.56250000e-03,1.92500000e-02,1.10015625e+00
1.52099936e-03,8.51656250e-01,-1.76562500e-03,1.92500000e-02,1.09981250e+00
1.52139936e-03,8.51781250e-01,-1.96875000e-03,1.96562500e-02,1.09975000e+00
1.52179936e-03,8.51750000e-01,-2.20312500e-03,1.95625000e-02,1.09937500e+00
1.52219936e-03,8.51656250e-01,-1.89062500e-03,1.90312500e-02,1.09903125e+00
1.52259936e-03,8.52187500e-01,-2.03125000e-03,1.88750000e-02,1.09912500e+00
1.52299936e-03,8.52187500e-01,-2.03125000e-03,1.90937500e-02,1.09915625e+00
1.52339936e-03,8.52218750e-01,-1.92187500e-03,2.02812500e-02,1.09940625e+00
1.52379936e-03,8.51687500e-01,-2.00000000e-03,1.94062500e-02,1.09937500e+00
1.52419936e-03,8.51437500e-01,-2.10937500e-03,1.89375000e-02,1.09953125e+00
1.52459936e-03,8.51312500e-01,-1.95312500e-03,1.95312500e-02,1.09925000e+00
1.52499936e-03,8.51468750e-01,-1.73437500e-03,1.92812500e-02,1.09915625e+00
1.52539936e-03,8.51656250e-01,-2.21875000e-03,1.90625000e-02,1.09850000e+00
1.52579936e-03,8.51468750e-01,-1.81250000e-03,1.88125000e-02,1.09965625e+00
1.52619936e-03,8.51281250e-01,-1.71875000e-03,1.85625000e-02,1.09918750e+00
1.52659936e-03,8.51593750e-01,-1.64062500e-03,1.85312500e-02,1.09968750e+00
1.52699936e-03,8.51718750e-01,-1.89062500e-03,1.78437500e-02,1.09921875e+00
1.52739936e-03,8.51218750e-01,-1.84375000e-03,1.82187500e-02,1.09928125e+00
1.52779936e-03,8.51812500e-01,-1.67187500e-03,1.73750000e-02,1.09943750e+00
1.52819936e-03,8.51781250e-01,-1.53125000e-03,1.78125000e-02,1.09990625e+00
1.52859936e-03,8.50968750e-01,-1.59375000e-03,1.78750000e-02,1.09940625e+00
1.52899936e-03,8.51156250e-01,-1.06250000e-03,1.79062500e-02,1.09943750e+00
1.52939936e-03,8.51343750e-01,-1.32812500e-03,1.77187500e-02,1.09931250e+00
1.52979936e-03,8.51312500e-01,-1.37500000e-03,1.85937500e-02,1.09915625e+00
1.53019936e-03,8.51218750e-01,-1.18750000e-03,1.66875000e-02,1.09943750e+00
1.53059936e-03,8.51406250e-01,-1.68750000e-03,1.65000000e-02,1.09981250e+00
1.53099936e-03,8.51343750e-01,-1.48437500e-03,1.72187500e-02,1.09981250e+00
1.53139936e-03,8.51437500e-01,-1.87500000e-03,1.63750000e-02,1.09909375e+00
1.53179936e-03,8.51781250e-01,-1.87500000e-03,1.56250000e-02,1.09962500e+00
1.53219936e-03,8.51812500e-01,-1.79687500e-03,1.74375000e-02,1.09915625e+00
1.53259936e-03,8.51593750e-01,-1.51562500e-03,1.62500000e-02,1.09984375e+00
1.53299936e-03,8.51625000e-01,-1.59375000e-03,1.70312500e-02,1.09968750e+00
1.53339936e-03,8.51093750e-01,-1.82812500e-03,1.70625000e-02,1.09953125e+00
1.53379936e-03,8.50750000e-01,-1.79687500e-03,1.70625000e-02,1.09953125e+00
1.53419936e-03,8.51437500e-01,-1.92187500e-03,1.72500000e-02,1.09984375e+00
1.53459936e-03,8.50718750e-01,-1.89062500e-03,1.82812500e-02,1.10000000e+00
1.53499936e-03,8.51031250e-01,-1.54687500e-03,1.72500000e-02,1.10021875e+00
1.53539936e-03,8.51062500e-01,-1.48437500e-03,1.78125000e-02,1.10084375e+00
1.53579936e-03,8.50875000e-01,-1.57812500e-03,1.89062500e-02,1.10012500e+00
1.53619936e-03,8.50812500e-01,-1.82812500e-03,1.69687500e-02,1.10040625e+00
1.53659936e-03,8.51000000e-01,-1.39062500e-03,1.75312500e-02,1.10025000e+00
1.53699936e-03,8.51000000e-01,-1.39062500e-03,1.90000000e-02,1.10021875e+00
1.53739936e-03,8.50875000e-01,-1.81250000e-03,1.82500000e-02,1.09990625e+00
1.53779936e-03,8.51031250e-01,-1.21875000e-03,1.86562500e-02,1.10050000e+00
1.53819936e-03,8.50968750e-01,-1.09375000e-03,1.90625000e-02,1.09996875e+00
1.53859936e-03,8.50375000e-01,-1.56250000e-03,1.81562500e-02,1.09975000e+00
1.53899936e-03,8.51125000e-01,-1.06250000e-03,1.78750000e-02,1.09956250e+00
1.53939936e-03,8.50750000e-01,-1.29687500e-03,1.83750000e-02,1.09912500e+00
1.53979936e-03,8.50312500e-01,-1.29687500e-03,1.68125000e-02,1.09921875e+00
1.54019936e-03,8.50500000e-01,-1.03125000e-03,1.72812500e-02,1.09962500e+00
1.54059936e-03,8.50562500e-01,-1.21875000e-03,1.74687500e-02,1.09859375e+00
1.54099936e-03,8.50250000e-01,-9.37500000e-04,1.83437500e-02,1.09878125e+00
1.54139936e-03,8.50125000e-01,-9.06250000e-04,1.76875000e-02,1.09853125e+00
1.54179936e-03,8.50187500e-01,-4.53125000e-04,1.69062500e-02,1.09862500e+00
1.54219936e-03,8.49781250e-01,-5.93750000e-04,1.56562500e-02,1.09834375e+00
1.54259936e-03,8.50156250e-01,-7.34375000e-04,1.73750000e-02,1.09859375e+00
1.54299936e-03,8.49875000e-01,-8.43750000e-04,1.66875000e-02,1.09856250e+00
1.54339936e-03,8.49968750e-01,-7.81250000e-04,1.70312500e-02,1.09853125e+00
1.54379936e-03,8.50343750e-01,-6.40625000e-04,1.60312500e-02,1.09840625e+00
1.54419936e-03,8.49500000e-01,-7.65625000e-04,1.59687500e-02,1.09856250e+00
1.54459936e-03,8.50093750e-01,-6.87500000e-04,1.67500000e-02,1.09843750e+00
1.54499936e-03,8.50375000e-01,-7.03125000e-04,1.65937500e-02,1.09862500e+00
1.54539936e-03,8.49937500e-01,-6.40625000e-04,1.64062500e-02,1.09809375e+00
1.54579936e-03,8.49968750e-01,-7.81250000e-04,1.54687500e-02,1.09793750e+00
1.54619936e-03,8.49906250e-01,-7.50000000e-04,1.55312500e-02,1.09796875e+00
1.54659936e-03,8.50156250e-01,-7.18750000e-04,1.55312500e-02,1.09806250e+00
1.54699936e-03,8.49937500e-01,-6.40625000e-04,1.59062500e-02,1.09812500e+00
1.54739936e-03,8.49937500e-01,-6.40625000e-04,1.60625000e-02,1.09865625e+00
1.54779936e-03,8.49687500e-01,-8.12500000e-04,1.57187500e-02,1.09790625e+00
1.54819936e-03,8.49687500e-01,-4.84375000e-04,1.50937500e-02,1.09825000e+00
1.54859936e-03,8.49562500e-01,-1.35937500e-03,1.61562500e-02,1.09775000e+00
1.54899936e-03,8.49750000e-01,-9.84375000e-04,1.57500000e-02,1.09793750e+00
1.54939936e-03,8.49906250e-01,-6.25000000e-04,1.57812500e-02,1.09796875e+00
1.54979936e-03,8.49656250e-01,-9.37500000e-04,1.55312500e-02,1.09850000e+00
1.55019936e-03,8.49531250e-01,-9.37500000e-04,1.52187500e-02,1.09787500e+00
1.55059936e-03,8.49406250e-01,-7.50000000e-04,1.57187500e-02,1.09778125e+00
1.55099936e-03,8.49500000e-01,-1.01562500e-03,1.54062500e-02,1.09821875e+00
1.55139936e-03,8.49500000e-01,-1.14062500e-03,1.61250000e-02,1.09896875e+00
1.55179936e-03,8.49625000e-01,-6.25000000e-04,1.56562500e-02,1.09912500e+00
1.55219936e-03,8.49500000e-01,-1.34375000e-03,1.58750000e-02,1.09871875e+00
1.55259936e-03,8.49843750e-01,-1.56250000e-03,1.65625000e-02,1.09921875e+00
1.55299936e-03,8.49312500e-01,-1.09375000e-03,1.70625000e-02,1.09881250e+00
1.55339936e-03,8.49500000e-01,-1.29687500e-03,1.55312500e-02,1.09856250e+00
1.55379936e-03,8.49281250e-01,-1.32812500e-03,1.66250000e-02,1.09840625e+00
1.55419936e-03,8.49187500e-01,-1.07812500e-03,1.65000000e-02,1.09859375e+00
1.55459936e-03,8.49656250e-01,-1.14062500e-03,1.65937500e-02,1.09875000e+00
1.55499936e-03,8.49500000e-01,-1.23437500e-03,1.62812500e-02,1.09834375e+00
1.55539936e-03,8.49562500e-01,-7.65625000e-04,1.66250000e-02,1.09840625e+00
1.55579936e-03,8.49093750e-01,-1.25000000e-03,1.62187500e-02,1.09828125e+00
1.55619936e-03,8.49093750e-01,-7.50000000e-04,1.67500000e-02,1.09831250e+00
1.55659936e-03,8.49218750e-01,-1.20312500e-03,1.76250000e-02,1.09846875e+00
1.55699936e-03,8.49437500e-01,-9.84375000e-04,1.57812500e-02,1.09828125e+00
1.55739936e-03,8.49218750e-01,-8.59375000e-04,1.69375000e-02,1.09893750e+00
1.55779936e-03,8.49125000e-01,-1.09375000e-03,1.56875000e-02,1.09868750e+00
1.55819936e-03,8.49593750e-01,-1.23437500e-03,1.71562500e-02,1.09859375e+00
1.55859936e-03,8.48968750e-01,-5.62500000e-04,1.63125000e-02,1.09859375e+00
1.55899936e-03,8.49406250e-01,-6.71875000e-04,1.63437500e-02,1.09800000e+00
1.55939936e-03,8.48906250e-01,-5.31250000e-04,1.73750000e-02,1.09803125e+00
1.55979936e-03,8.48968750e-01,-1.21875000e-03,1.64687500e-02,1.09759375e+00
1.56019936e-03,8.48625000e-01,-1.09375000e-03,1.71562500e-02,1.09821875e+00
1.56059936e-03,8.49062500e-01,-9.53125000e-04,1.75000000e-02,1.09859375e+00
1.56099936e-03,8.49000000e-01,-7.34375000e-04,1.71250000e-02,1.09806250e+00
1.56139936e-03,8.49062500e-01,-7.96875000e-04,1.66562500e-02,1.09784375e+00
1.56179936e-03,8.48906250e-01,-8.12500000e-04,1.57187500e-02,1.09725000e+00
1.56219936e-03,8.48656250e-01,-5.93750000e-04,1.60000000e-02,1.09725000e+00
1.56259936e-03,8.48781250e-01,-8.75000000e-04,1.67187500e-02,1.09762500e+00
1.56299936e-03,8.48437500e-01,-1.87500000e-04,1.65937500e-02,1.09746875e+00
1.56339936e-03,8.48812500e-01,-4.37500000e-04,1.67187500e-02,1.09787500e+00
1.56379936e-03,8.48531250e-01,-8.12500000e-04,1.61562500e-02,1.09790625e+00
1.56419936e-03,8.48500000e-01,-5.31250000e-04,1.63437500e-02,1.09703125e+00
1.56459936e-03,8.48500000e-01,-2.96875000e-04,1.57500000e-02,1.09756250e+00
1.56499936e-03,8.48875000e-01,-9.37500000e-05,1.56250000e-02,1.09725000e+00
1.56539936e-03,8.48875000e-01,-1.71875000e-04,1.50625000e-02,1.09728125e+00
1.56579936e-03,8.48875000e-01,-6.09375000e-04,1.56875000e-02,1.09809375e+00
1.56619936e-03,8.49093750e-01,-1.71875000e-04,1.63125000e-02,1.09753125e+00
1.56659936e-03,8.48718750e-01,-6.25000000e-04,1.54062500e-02,1.09784375e+00
1.56699936e-03,8.49062500e-01,-6.56250000e-04,1.60625000e-02,1.09728125e+00
1.56739936e-03,8.48375000e-01,-6.40625000e-04,1.24062500e-02,1.09743750e+00
1.56779936e-03,8.48812500e-01,-8.59375000e-04,1.53750000e-02,1.09762500e+00
1.56819936e-03,8.49000000e-01,-1.15625000e-03,1.49375000e-02,1.09753125e+00
1.56859936e-03,8.48187500e-01,-5.93750000e-04,1.50937500e-02,1.09768750e+00
1.56899936e-03,8.48187500e-01,-7.65625000e-04,1.61562500e-02,1.09737500e+00
1.56939936e-03,8.48406250e-01,-1.04687500e-03,1.54375000e-02,1.09715625e+00
1.56979936e-03,8.48437500e-01,-8.43750000e-04,1.40625000e-02,1.09718750e+00
1.57019936e-03,8.48500000e-01,-9.06250000e-04,1.55937500e-02,1.09740625e+00
1.57059936e-03,8.48968750e-01,-1.01562500e-03,1.57812500e-02,1.09821875e+00
1.57099936e-03,8.48750000e-01,-8.12500000e-04,1.57812500e-02,1.09715625e+00
1.57139936e-03,8.48468750e-01,-8.28125000e-04,1.61875000e-02,1.09771875e+00
1.57179936e-03,8.48031250e-01,-1.07812500e-03,1.70000000e-02,1.09775000e+00
1.57219936e-03,8.48125000e-01,-9.06250000e-04,1.74375000e-02,1.09840625e+00
1.57259936e-03,8.48125000e-01,-7.50000000e-04,1.71875000e-02,1.09856250e+00
1.57299936e-03,8.47906250e-01,-1.40625000e-03,1.77187500e-02,1.09768750e+00
1.57339936e-03,8.48218750e-01,-1.71875000e-03,1.63125000e-02,1.09803125e+00
1.57379936e-03,8.48343750e-01,-1.79687500e-03,1.64375000e-02,1.09784375e+00
1.57419936e-03,8.48406250e-01,-1.06250000e-03,1.67187500e-02,1.09793750e+00
1.57459936e-03,8.48218750e-01,-8.90625000e-04,1.72500000e-02,1.09787500e+00
1.57499936e-03,8.48312500e-01,-7.18750000e-04,1.74062500e-02,1.09818750e+00
1.57539936e-03,8.48125000e-01,-8.28125000e-04,1.65625000e-02,1.09781250e+00
1.57579936e-03,8.48250000e-01,-8.12500000e-04,1.70625000e-02,1.09759375e+00
1.57619936e-03,8.48562500e-01,-1.04687500e-03,1.63125000e-02,1.09781250e+00
1.57659936e-03,8.48343750e-01,-8.12500000e-04,1.72812500e-02,1.09743750e+00
1.57699936e-03,8.48281250e-01,-9.68750000e-04,1.59375000e-02,1.09740625e+00
1.57739936e-03,8.47812500e-01,-1.18750000e-03,1.57812500e-02,1.09731250e+00
1.57779936e-03,8.47781250e-01,-7.18750000e-04,1.59062500e-02,1.09746875e+00
1.57819936e-03,8.47531250e-01,-7.18750000e-04,1.60312500e-02,1.09709375e+00
1.57859936e-03,8.47875000e-01,-8.90625000e-04,1.63437500e-02,1.09762500e+00
1.57899936e-03,8.47843750e-01,-1.09375000e-03,1.57500000e-02,1.09753125e+00
1.57939936e-03,8.48406250e-01,-1.07812500e-03,1.55625000e-02,1.09753125e+00
1.57979936e-03,8.48437500e-01,-7.81250000e-04,1.57812500e-02,1.09753125e+00
1.58019936e-03,8.48281250e-01,-8.12500000e-04,1.61250000e-02,1.09756250e+00
1.58059936e-03,8.48125000e-01,-8.12500000e-04,1.55625000e-02,1.09715625e+00
1.58099936e-03,8.48218750e-01,-8.90625000e-04,1.52812500e-02,1.09743750e+00
1.58139936e-03,8.48406250e-01,-7.34375000e-04,1.47500000e-02,1.09715625e+00
1.58179936e-03,8.48250000e-01,-8.43750000e-04,1.50937500e-02,1.09734375e+00
1.58219936e-03,8.48312500e-01,-1.00000000e-03,1.53750000e-02,1.09746875e+00
1.58259936e-03,8.48093750e-01,-8.75000000e-04,1.53437500e-02,1.09659375e+00
1.58299936e-03,8.47812500e-01,-1.14062500e-03,1.57812500e-02,1.09653125e+00
1.58339936e-03,8.48093750e-01,-1.07812500e-03,1.53437500e-02,1.09706250e+00
1.58379936e-03,8.48375000e-01,-7.65625000e-04,1.60312500e-02,1.09718750e+00
