Time,U_loop,Bt,Ip,Ich
6.23528752,6.60078125,0.15041172041162768,1.8702543978343469,0.6710948720354412
6.236287519999999,6.60859375,0.15043728272493695,1.8707734661037347,0.6711392627764705
6.23728752,6.615625,0.1504628157149357,1.8712833823960704,0.6711878367445514
6.23828752,6.61640625,0.15048830078630748,1.871798900349399,0.67124074655164
6.23928752,6.625,0.15051375653433352,1.8723207349492768,0.6712981467434288
6.240287519999999,6.62578125,0.1505392022695158,1.8728394547162739,0.671360193799348
6.241287519999999,6.61953125,0.1505646394222606,1.8733518785809742,0.6714270461325644
6.24228752,6.61171875,0.15059009016388236,1.873865299321473,0.6714988640899826
6.24328752,6.61171875,0.15061556164637716,1.8743842335633791,0.6715758099522438
6.24428752,6.6078125,0.15064102597684073,1.8749027616235632,0.6716580479337263
6.24528752,6.603125,0.15066648673130625,1.8754064631839515,0.6717455889775046
6.24628752,6.6078125,0.15069196107461355,1.8758868660939403,0.6718360153904329
6.2472875199999995,6.615625,0.1507174404243603,1.876351835939676,0.671928417836363
6.24828752,6.621875,0.15074292191969885,1.876820873111949,0.672022756862007
6.249287519999999,6.63046875,0.1507684041302229,1.8773015538059745,0.6721189922096482
6.25028752,6.634375,0.1507938984992177,1.877783691740147,0.6722170828171423
6.25128752,6.62578125,0.1508194064570895,1.878260538156039,0.6723169868179169
6.25228752,6.63046875,0.15084493157983625,1.8787387193184015,0.6724186615409711
6.25328752,6.6328125,0.15087046528502052,1.879224406827663,0.6725220635108761
6.254287519999999,6.6421875,0.15089599398380052,1.8797100262136806,0.6726271484477754
6.2552875199999995,6.65546875,0.15092150909370353,1.8801791428732388,0.6727338712673838
6.25628752,6.65,0.15094699988666507,1.8806279105075505,0.6728421860809887
6.25728752,6.63828125,0.1509724699387184,1.8810744703410074,0.6729520461954484
6.25828752,6.6234375,0.15099793140836945,1.8815389519024286,0.6730634041131941
6.25928752,6.60625,0.1510233785739932,1.882020906618811,0.6731762115322284
6.260287519999999,6.58359375,0.1510487964162712,1.8825050632840798,0.6732904193461258
6.26128752,6.56171875,0.151074176352766,1.8829845155590894,0.6734059776440329
6.26228752,6.55234375,0.1510995319723545,1.8834698727528711,0.6735228357106682
6.2632875199999996,6.55234375,0.1511248968896013,1.8839678113851341,0.6736409420263219
6.26428752,6.55546875,0.1511502825477563,1.8844599579987669,0.6737602442668561
6.26528752,6.55234375,0.1511756732123156,1.8849224743160844,0.673880689303705
6.26628752,6.55625,0.15120108962418735,1.8853575259888313,0.6740022232038747
6.267287519999999,6.57265625,0.15122654036580913,1.8857902185356794,0.6741247912299432
6.2682875199999994,6.5890625,0.1512520054114934,1.886240151248479,0.6742483378400601
6.26928752,6.6125,0.1512774861916464,1.8867014179735087,0.6743728066879473
6.27028752,6.640625,0.15130299343429746,1.8871477828927246,0.6744981406228985
6.2712875200000004,6.659375,0.151328503537761,1.88756456333626,0.6746242816897792
6.27228752,6.67265625,0.15135402293888278,1.8879728524386796,0.6747511711290267
6.273287519999999,6.68671875,0.15137957309375652,1.888408236326472,0.6748787493766504
6.27428752,6.6875,0.1514051468503158,1.8888805886493076,0.6750069560642317
6.27528752,6.6796875,0.15143076065825006,1.889363139330032,0.6751357300189237
6.2762875199999995,6.67734375,0.15145640593512186,1.8898226183146718,0.6752650092634513
6.27728752,6.678125,0.15148204549036862,1.8902553618224274,0.6753947310161119
6.27828752,6.66796875,0.1515076507158654,1.8906856146894322,0.6755248316907739
6.27928752,6.65546875,0.15153320373151644,1.8911323225562442,0.6756552468968784
6.28028752,6.64609375,0.15155869810051123,1.8915883045241013,0.6757859114394379
6.281287519999999,6.63984375,0.1515841402596955,1.8920363187799187,0.675916759319037
6.28228752,6.62890625,0.15160953807628602,1.8924749829087906,0.6760477237318323
6.28328752,6.61640625,0.15163489155028279,1.892924115300237,0.6761787370695522
6.28428752,6.60234375,0.1516602157009338,1.8934008437419594,0.676309730919497
6.28528752,6.5796875,0.15168553985158484,1.8938950101073342,0.6764406360645389
6.286287519999999,6.55234375,0.15171087115430232,1.8943789008241676,0.6765713824831217
6.28728752,6.53671875,0.15173621390026984,1.8948378046871943,0.6767018993492618
6.28828752,6.5328125,0.15176156308304786,1.895284546451826,0.676832115032547
6.28928752,6.5296875,0.15178691727223015,1.895739280584152,0.6769619570981372
6.29028752,6.52578125,0.15181228004384997,1.8962070076671922,0.677091352306764
6.29128752,6.5203125,0.15183763995465724,1.8966779470571415,0.6772202266147311
6.2922875199999995,6.5109375,0.15186298913743523,1.897146790789625,0.677348505173914
6.29328752,6.50859375,0.15188834618746525,1.8976216887359454,0.6774761123317601
6.294287519999999,6.50859375,0.15191371181993274,1.8981056157905831,0.6776029716312889
6.29528752,6.5109375,0.1519390731611815,1.8985882976524473,0.6777290058110916
6.29628752,6.52890625,0.15196445524330326,1.8990566451998747,0.6778541368053312
6.29728752,6.5609375,0.15198985735111256,1.8995045263656294,0.6779782857437431
6.298287520000001,6.5875,0.15201525802851557,1.8999379005119055,0.6781013729516339
6.299287519999999,6.61171875,0.15204065369947908,1.900368897336573,0.6782233179498823
6.3002875199999995,6.62890625,0.15206603578160088,1.9008052996856823,0.6783440394549397
6.30128752,6.63515625,0.15209141786372266,1.9012504193347108,0.6784634553788284
6.30228752,6.63515625,0.1521168306995612,1.9017052915198132,0.678581482829143
6.30328752,6.625,0.15214228358677476,1.9021701241565727,0.67869803810905
6.30428752,6.60859375,0.1521677557844903,1.9026467408087517,0.6788130367172878
6.305287519999999,6.59375,0.15219324657748706,1.9031373799070388,0.6789263933481666
6.30628752,6.5859375,0.15221876097216935,1.9036360408428037,0.6790380218915688
6.30728752,6.56328125,0.15224428394928916,1.904128690999341,0.6791478354329483
6.3082875199999995,6.546875,0.15226979190716095,1.9046088759081246,0.6792557462533313
6.30928752,6.5421875,0.15229526911128075,1.9050844270613074,0.6793616658293155
6.31028752,6.540625,0.15232070697921107,1.9055663236304685,0.6794655048330709
6.3112875200000005,6.54609375,0.15234610336539534,1.9060537034041172,0.679567173132339
6.312287519999999,6.55234375,0.15237146685223582,1.9065389557564392,0.6796665797904337
6.313287519999999,6.559375,0.15239679887013885,1.907022089616049,0.6797636330662402
6.31428752,6.5578125,0.15242212159041885,1.90751156159099,0.6798582404142162
6.31528752,6.5515625,0.15244746719719884,1.908013551749982,0.679950308484391
6.31628752,6.5484375,0.15247286000738508,1.908526994872424,0.6800397431223656
6.31728752,6.55390625,0.1524983064577881,1.9090474312296428,0.6801264493693135
6.31828752,6.565625,0.15252379582037862,1.9095656401786436,0.6802103314619795
6.31928752,6.565625,0.15254930020225235,1.9100731471933587,0.6802912928326806
6.32028752,6.565625,0.15257479242565536,1.9105711262084002,0.6803692361093058
6.321287519999999,6.5796875,0.15260024674327516,1.9110671285253071,0.6804440631153157
6.32228752,6.60234375,0.15262565457270943,1.9115650625000464,0.680515674869743
6.32328752,6.615625,0.15265103522442497,1.9120608044805136,0.6805839715871922
6.32428752,6.62109375,0.15267638297679675,1.9125521777127825,0.6806488526778398
6.32528752,6.62734375,0.15270169139301423,1.9130485999973545,0.6807102167474343
6.326287519999999,6.62734375,0.152726984074763,1.9135676883766592,0.680767961597296
6.32728752,6.6109375,0.15275228533891402,1.9141165849163053,0.680821984224317
6.32828752,6.57890625,0.15277759733109436,1.9146799074863279,0.6808721808209611
6.32928752,6.55390625,0.1528029243425579,1.9152368919486908,0.6809184467752649
6.33028752,6.540625,0.15282826637330468,1.9157824679385367,0.6809606766708358
6.33128752,6.53671875,0.15285361054967844,1.916327879957935,0.6809987642868539
6.3322875199999995,6.53671875,0.15287896044767718,1.9168824272196343,0.6810326025980706
6.33328752,6.5328125,0.15290429604161343,1.9174378948970623,0.6810620837748099
6.33428752,6.53359375,0.15292959158417468,1.9179835017805718,0.6810870991829671
6.33528752,6.5375,0.1529548721074527,1.9185258994961956,0.6811075393840096
6.33628752,6.5421875,0.1529801490546975,1.919081677974395,0.6811232941349767
6.33728752,6.54296875,0.15300542600194228,1.9196591881063092,0.6811342523884797
6.33828752,6.55234375,0.15303071367725155,1.9202468237750034,0.6811403022927018
6.339287519999999,6.559375,0.15305600206778155,1.920827348417974,0.6811413311913979
6.3402875199999995,6.55390625,0.15308129904074905,1.9214041051833934,0.681137225623895
6.34128752,6.5484375,0.1531066224762146,1.921995799742613,0.681127871325092
6.34228752,6.546875,0.15313197308939885,1.9226099588839125,0.6811131532254595
6.34328752,6.54609375,0.15315734658908314,1.923230301606248,0.6810929554510404
6.34428752,6.5484375,0.1531827258103924,1.9238350406817564,0.681067161323449
6.345287519999999,6.5609375,0.15320810145570365,1.924424500624499,0.6810356533598719
6.34628752,6.56484375,0.15323344992329616,1.9250222356592204,0.6809983132730676
6.34728752,6.559375,0.1532587511874824,1.9256499375338385,0.680955021971366
6.3482875199999995,6.54296875,0.15328402098273117,1.9262975323336695,0.6809124580569518
6.34928752,6.5109375,0.15330929077797995,1.9269368784149006,0.6808782670798877
6.35028752,6.48671875,0.15333459204216618,1.927560678072482,0.6808519623702226
6.35128752,6.4734375,0.1533599362185399,1.928184244749154,0.6808330539227171
6.352287519999999,6.4734375,0.15338531973106792,1.928819610744488,0.6808210617815502
6.353287519999999,6.48203125,0.15341073971893773,1.9294510975273849,0.6808155160403202
6.35428752,6.49140625,0.15343620261899502,1.9300480688610775,0.6808159568420443
6.35528752,6.503125,0.15346170914646057,1.93060319017813,0.6808219343791586
6.35628752,6.52421875,0.15348724857326984,1.931141662174187,0.6808330088935184
6.35728752,6.55703125,0.15351279229129788,1.9316880129954752,0.6808487506763973
6.358287519999999,6.578125,0.15353831526845285,1.9322409232388005,0.6808687400684884
6.35928752,6.5984375,0.15356381464388713,1.932784612670302,0.6808925674599036
6.36028752,6.625,0.15358929470881943,1.9333157542879484,0.6809198332901739
6.361287519999999,6.640625,0.15361476476090796,1.9338464141652905,0.6809501480482488
6.36228752,6.64765625,0.153640209065684,1.934385708482709,0.6809831322724974
6.36328752,6.6421875,0.1536656426424308,1.9349289964961658,0.681018416550707
6.3642875199999995,6.640625,0.15369107478877128,1.935463553193455,0.6810556415200845
6.36528752,6.63984375,0.1537164840486118,1.935985463044201,0.6810944578672552
6.366287519999999,6.6328125,0.15374186756113983,1.9365076942186092,0.6811345263282639
6.36728752,6.62578125,0.15376723533919912,1.9370415485874655,0.6811755176885739
6.36828752,6.621875,0.15379258380679162,1.9375815484408887,0.6812171127830676
6.36928752,6.61796875,0.15381790509666537,1.9381182310195764,0.6812590024960464
6.37028752,6.6046875,0.1538432228105059,1.938653303202309,0.6813008877612304
6.371287519999999,6.5984375,0.15386854910678388,1.9391967430684467,0.6813424795617592
6.3722875199999995,6.59921875,0.15389387039665764,1.9397491194291816,0.6813834989301908
6.37328752,6.59921875,0.15391917666724814,1.9402980308900366,0.6814236769485021
6.37428752,6.60078125,0.15394445719052618,1.940832805069616,0.6814627547480896
6.37528752,6.60625,0.15396970195364795,1.9413561337558545,0.681500483509768
6.37628752,6.6078125,0.153994917393424,1.9418812986872682,0.6815366244637713
6.377287519999999,6.61015625,0.1540201256811688,1.942417637959203,0.6815709488897524
6.37828752,6.6125,0.1540453375449116,1.9429605671175891,0.6816032381167835
6.379287519999999,6.615625,0.1540705544150939,1.9434997775964344,0.6816332835233548
6.3802875199999995,6.62109375,0.15409580060862194,1.9440369171865794,0.6816608865373767
6.38128752,6.63046875,0.15412107469505423,1.9445826915981956,0.6816858586361773
6.38228752,6.62734375,0.15414635021189277,1.9451429105545348,0.6817080213465045
6.3832875200000005,6.625,0.15417161357029577,1.9457114487294316,0.681727206244525
6.384287519999999,6.6140625,0.15419687549829253,1.9462772019972991,0.681743254955824
6.385287519999999,6.6078125,0.1542221545911643,1.9468389522768834,0.6817560191554062
6.38628752,6.60234375,0.15424745227931733,1.947404415187511,0.681765360567695
6.38728752,6.60234375,0.15427274424584536,1.9479790603615899,0.6817711509665327
6.3882875199999996,6.60078125,0.15429801547150038,1.9485624262883587,0.6817732721751807
6.38928752,6.60859375,0.15432324950659287,1.9491472093763873,0.681771616066319
6.390287519999999,6.6140625,0.15434845493356034,1.9497224522348255,0.6817660845620471
6.39128752,6.61171875,0.15437367394936963,1.9502879116421563,0.681756589633883
6.39228752,6.61796875,0.15439892300367494,1.9508587374524422,0.6817430533027636
6.3932875199999994,6.63046875,0.15442420996376346,1.9514484546265771,0.6817254076390453
6.39428752,6.63984375,0.15444953053841648,1.9520520280760367,0.681703594762503
6.39528752,6.64765625,0.15447486684753828,1.9526511212566267,0.6816775668423303
6.3962875200000004,6.653125,0.15450017740934754,1.9532359172622333,0.6816472860971403
6.397287519999999,6.65703125,0.15452547223668808,1.953817830543575,0.6816127247949648
6.398287519999999,6.64921875,0.15455076849443483,1.9544169608144522,0.6815738652532546
6.39928752,6.64375,0.15457605044811912,1.955042218051744,0.6815306998388793
6.40028752,6.62890625,0.15460132381936587,1.9556872646829124,0.6814832309681275
6.40128752,6.61796875,0.15462659432980014,1.95633858980475,0.6814314711067069
6.40228752,6.61953125,0.1546518562577969,1.9569839974646297,0.681375442769744
6.40328752,6.6234375,0.1546771189009792,1.957621012129256,0.6813151785217844
6.40428752,6.61953125,0.15470240371547597,1.9582550982159146,0.6812507209767923
6.40528752,6.60859375,0.154727684238754,1.9588919171237222,0.6811821227981513
6.406287519999999,6.60234375,0.15475294044509055,1.9595364162961273,0.6811094466986634
6.40728752,6.5984375,0.1547781844929916,1.960190883127157,0.68103276544055
6.40828752,6.596875,0.1548034135216446,1.9608535371489224,0.6809521618354516
6.40928752,6.596875,0.15482862323979563,1.9615193167503635,0.6808677287444269
6.41028752,6.59921875,0.15485380721063416,1.9621823635522524,0.6807795690779544
6.411287519999999,6.60234375,0.1548789740165977,1.9628444692821923,0.6806877957959309
6.41228752,6.59375,0.15490414582900075,1.9635156140558674,0.6805925319076722
6.41328752,6.58203125,0.1549293390974975,1.9642018757520427,0.6804939104719137
6.41428752,6.57421875,0.15495456025889853,1.9648992604813142,0.6803920745968088
6.41528752,6.5578125,0.1549798107436453,1.965598878367359,0.6802871774399307
6.41628752,6.54296875,0.15500508339970656,1.9662960115156858,0.680179382208271
6.4172875199999995,6.540625,0.15503036392298455,1.966991563232383,0.6800688621582405
6.41828752,6.5484375,0.1550556444462626,1.9676870478678712,0.6799558005956686
6.41928752,6.55546875,0.1550809271151676,1.9683811126919026,0.6798403908758043
6.42028752,6.559375,0.15510622265772886,1.9690711527373084,0.6797228364033148
6.42128752,6.56484375,0.15513152892831938,1.9697594389250035,0.6796033506322866
6.42228752,6.57265625,0.15515684092053492,1.9704541532202313,0.6794821570662255
6.42328752,6.5796875,0.15518212788065863,1.9711616870700677,0.6793594892580556
6.424287519999999,6.56875,0.15520738766306366,1.9718801820284195,0.6792355908101202
6.4252875199999995,6.56171875,0.15523263242618543,1.9725999438185253,0.6791107153741816
6.42628752,6.56484375,0.1552578628852095,1.9733093220204523,0.678985126651421
6.42728752,6.56875,0.15528307260336055,1.9740055999148514,0.6788590983924386
6.4282875200000005,6.58046875,0.15530826015023233,1.974697603076703,0.6787329143972536
6.42928752,6.58203125,0.15533343410822711,1.9753949337503198,0.6786068685153038
6.430287519999999,6.5796875,0.15535859233175314,1.976099565380593,0.6784812646454467
6.43128752,6.575,0.15538375770731042,1.9768060910504988,0.6783564167359577
6.43228752,6.56484375,0.15540894954540094,1.9775089281685911,0.6782326487845319
6.4332875199999995,6.55390625,0.15543417213724342,1.978207825500257,0.6781102948382831
6.43428752,6.56171875,0.1554594133243672,1.9789062069177126,0.6779896989937443
6.43528752,6.58046875,0.15548465093545769,1.9796021034312572,0.6778712153968668
6.43628752,6.5890625,0.15550987352726497,1.9802853789705182,0.6777552082430216
6.43728752,6.6046875,0.15553507752379103,1.980951767103208,0.6776420517769982
6.438287519999999,6.62109375,0.15556026864666084,1.981610696816368,0.6775321302930051
6.43928752,6.63125,0.15558545118709313,1.9822745268913695,0.6774258381346698
6.44028752,6.640625,0.15561063444271095,1.9829440123101671,0.677323579695039
6.44128752,6.64609375,0.1556358176983288,1.9836089667552952,0.6772257694165777
6.44228752,6.65,0.15566100238438807,1.984265156359869,0.6771328317911705
6.443287519999999,6.65546875,0.15568620352013682,1.9849204278325856,0.6770452013601207
6.44428752,6.66640625,0.1557114232511316,1.9855790983014727,0.6769633227141504
6.44528752,6.66875,0.15573665227974942,1.9862322248451387,0.6768876504934009
6.44628752,6.66875,0.15576187630196298,1.9868649333990245,0.6768186493874321
6.44728752,6.67265625,0.1557870967481785,1.9874742648491497,0.6767567941352233
6.44828752,6.671875,0.15581230360555226,1.9880734812821175,0.6767025695251723
6.4492875199999995,6.66328125,0.155837504741301,1.9886771597351098,0.6766564703950964
6.45028752,6.65390625,0.15586270587704978,1.989287817977142,0.6766190016322311
6.451287519999999,6.64453125,0.15588787983507976,1.9898958731028087,0.6765906781732313
6.45228752,6.63125,0.1559130230393578,1.990496369657286,0.676572025004171
6.45328752,6.61015625,0.15593814907876083,1.9910918780738303,0.6765635771605429
6.45428752,6.59140625,0.1559632508012576,1.9916816876425314,0.6765658797272585
6.455287520000001,6.58359375,0.15598831819396916,1.992256837760308,0.6765794878386486
6.456287519999999,6.5859375,0.15601336484580766,1.9928078276291867,0.6765993272926866
6.4572875199999995,6.58984375,0.15603837716793142,1.9933381263695837,0.6766165875627063
6.45828752,6.596875,0.1560633673187407,1.993863194309759,0.6766315841016973
6.45928752,6.60859375,0.1560883639063605,1.9944061507596924,0.6766447577559305
6.46028752,6.61796875,0.15611338767169905,1.994974393876878,0.6766565361491617
6.46128752,6.62578125,0.1561384514884126,1.995552561603824,0.6766673336826324
6.462287519999999,6.621875,0.15616355035009682,1.9961195082305536,0.6766775515350693
6.46328752,6.621875,0.15618865922462485,1.9966743489258552,0.6766875776626845
6.46428752,6.6328125,0.15621376452311966,1.9972342652060306,0.6766977867991754
6.4652875199999995,6.64765625,0.15623887196724143,1.9978055205598986,0.6767085404557246
6.46628752,6.64453125,0.15626398441780268,1.9983708729487895,0.6767201869210003
6.46728752,6.6421875,0.15628911331801823,1.9989124310565507,0.6767330612611557
6.4682875200000005,6.64453125,0.15631425938310875,1.999436166789544,0.6767474853198299
6.469287519999999,6.64609375,0.15633941760666997,1.9999654144953933,0.6767637677181465
6.470287519999999,6.6515625,0.15636458584307497,2.000514950650492,0.6767822038547152
6.47128752,6.6625,0.15638975407948,2.001071615734993,0.6768030759056306
6.47228752,6.67734375,0.15641489370776,2.0016089306390676,0.676826652824473
6.47328752,6.68203125,0.15644001116472553,2.0021185654129003,0.6768531903423074
6.47428752,6.690625,0.1564651071655973,2.002620111141689,0.6768829309676847
6.475287519999999,6.69453125,0.15649018600159406,2.0031381822893994,0.676916103986641
6.47628752,6.696875,0.15651527699602638,2.0036700370112595,0.6769529254626978
6.47728752,6.71015625,0.15654038515533367,2.0041878130912623,0.6769935982368616
6.478287519999999,6.7125,0.15656552335317223,2.004675462317166,0.6770383119276245
6.47928752,6.70234375,0.156590685867917,2.005152766105493,0.6770872429309641
6.48028752,6.696875,0.15661584480666377,2.0056518581577816,0.6771405544203428
6.48128752,6.68515625,0.1566409965933793,2.0061819463355817,0.6771983963467091
6.48228752,6.66796875,0.15666616339934283,2.0067195821917116,0.6772609054384959
6.483287519999999,6.64453125,0.15669136310465012,2.007235450814002,0.6773282052016224
6.48428752,6.62734375,0.1567166057221449,2.0077316364502984,0.6774004059194925
6.48528752,6.6234375,0.1567418891062354,2.008229366258462,0.6774776046529953
6.48628752,6.63046875,0.1567671918008279,2.008733359525118,0.6775598852405059
6.48728752,6.625,0.15679249521060593,2.0092236292281562,0.6776473182978843
6.488287519999999,6.62734375,0.1568177714426652,2.009682892974231,0.6777399612184758
6.4892875199999995,6.63515625,0.15684301262975373,2.0101235698737625,0.677837858173111
6.49028752,6.64921875,0.15686823593674654,2.010570017259684,0.6779410401101065
6.49128752,6.65859375,0.15689344708530384,2.011026854906194,0.678049524755263
6.49228752,6.66484375,0.15691866753151937,2.0114795861225065,0.6781633166118679
6.49328752,6.67265625,0.1569439022817974,2.011918571971598,0.6782824069606929
6.49428752,6.67421875,0.15696914990573166,2.012351784395212,0.6784067738599954
6.49528752,6.678125,0.15699439252326164,2.0127892374638554,0.678536382145518
6.496287519999999,6.68671875,0.15701961511510412,2.013222698314301,0.6786711834304892
6.4972875199999995,6.70078125,0.15704482054203642,2.013631401212084,0.6788111161056221
6.49828752,6.72109375,0.15707001381049795,2.0140075538015076,0.6789561053391155
6.49928752,6.7375,0.15709520636377403,2.0143708706993864,0.6791060630766536
6.50028752,6.7625,0.15712039891705007,2.0147442680263015,0.6792608880414056
6.50128752,6.7890625,0.15714559003991987,2.015124340750347,0.6794204657340263
6.502287519999999,6.8109375,0.15717077258035214,2.015488940030884,0.6795846684326557
6.50328752,6.82265625,0.15719596227281568,2.0158289732185373,0.6797533551929194
6.50428752,6.828125,0.15722116698456245,2.0161661671364453,0.679926371847928
6.5052875199999995,6.83203125,0.15724638743077798,2.016526029799013,0.6801035510082777
6.50628752,6.84453125,0.15727162361146227,2.0169035246306573,0.6802847120620499
6.50728752,6.8546875,0.15729687695702155,2.017268908747063,0.6804696611748111
6.50828752,6.84921875,0.1573221303025808,2.0176049157676763,0.6806581912896135
6.509287519999999,6.8390625,0.1573473643376733,2.017933090190712,0.6808500821269946
6.510287519999999,6.83046875,0.15737259980313686,2.018286210830646,0.6810451001849772
6.51128752,6.83046875,0.1573978438510379,2.018661046286971,0.6812429987390692
6.51228752,6.83359375,0.1574231072094409,2.019020922131692,0.6814435178422642
6.51328752,6.83359375,0.15744837056784391,2.019342302940583,0.6816463843250407
6.51428752,6.8296875,0.15747359172928016,2.019647875886927,0.681851311795363
6.515287519999999,6.82578125,0.15749877140893515,2.019980920272776,0.6820580006386802
6.51628752,6.82265625,0.15752392820209016,2.020349864560195,0.6822661380179273
6.51728752,6.81640625,0.15754907498240142,2.0207184316837647,0.6824753978735246
6.5182875199999994,6.82109375,0.15757421246505446,2.021052552331829,0.6826854409233771
6.51928752,6.83203125,0.15759933993486375,2.021361025883997,0.6828959146628757
6.52028752,6.83515625,0.1576244573918293,2.0216784196298927,0.6831064533648964
6.52128752,6.8359375,0.1576495812856053,2.022019314862905,0.6833166780798007
6.52228752,6.8390625,0.15767471948344383,2.0223649740676866,0.6835261966354355
6.523287519999999,6.83046875,0.15769986626371987,2.022695306545156,0.6837346036371327
6.52428752,6.81171875,0.1577250266328729,2.0230203785687464,0.6839414804677095
6.52528752,6.8,0.15775022061659044,2.0233696891656527,0.6841463952874692
6.52628752,6.79296875,0.15777545894290168,2.0237510951168396,0.6843489030341995
6.52728752,6.790625,0.1578006965539922,2.024133130488282,0.6845485454231738
6.528287519999999,6.80390625,0.15782591556980147,2.0244857503809714,0.6847448509471508
6.52928752,6.8171875,0.15785113244001897,2.024812089524664,0.684937334876375
6.53028752,6.828125,0.15787633572135948,2.0251360404028804,0.6851254992585755
6.53128752,6.83984375,0.15790152898985627,2.025478734502906,0.685308832918967
6.53228752,6.846875,0.15792672225835303,2.0258414415345403,0.6854868114602497
6.53328752,6.846875,0.1579519326917248,2.0262139748988477,0.685658897262609
6.5342875199999995,6.84296875,0.15797714527072354,2.0265918338756577,0.6858245394837157
6.53528752,6.83203125,0.1580023492672496,2.0269854372173146,0.6859831740587257
6.536287519999999,6.81171875,0.15802753681408616,2.027406127836176,0.6861342237002808
6.53728752,6.78828125,0.15805269360720595,2.0278485751483664,0.6862770978985073
6.53828752,6.7515625,0.15807782107701523,2.0282959094487722,0.6864111929210177
6.53928752,6.73046875,0.1581029313819495,2.0287373195672975,0.6865358918129091
6.540287520000001,6.7234375,0.15812800735713378,2.029179729431359,0.6866505643967644
6.541287519999999,6.715625,0.15815302969210127,2.029633678534638,0.6867545672726516
6.5422875199999995,6.709375,0.15817801269087928,2.030099036780832,0.6868472438181243
6.54328752,6.70234375,0.1582029527774698,2.030569849014902,0.6869279241882211
6.54428752,6.690625,0.15822787927521856,2.031049241273074,0.6869959253154663
6.54528752,6.6796875,0.15825281936180907,2.0315532301578374,0.687050550909869
6.54628752,6.67734375,0.15827779878455386,2.032095236900449,0.6870910914589241
6.547287519999999,6.67421875,0.15830281611308186,2.0326684068921774,0.6871168242276118
6.54828752,6.671875,0.15832786991698689,2.0332493088039003,0.687128282888805
6.54928752,6.6609375,0.15835294803776293,2.033809053594954,0.6871413549206679
6.5502875199999995,6.63984375,0.1583780190064725,2.03435720161511,0.6871604752859289
6.55128752,6.62578125,0.1584030878295903,2.03491853372847,0.6871849615579849
6.55228752,6.609375,0.15842813948786835,2.035491355405878,0.6872141481097437
6.5532875200000005,6.596875,0.15845316754446084,2.036052051412415,0.6872473861136238
6.554287519999999,6.5859375,0.15847817629055136,2.0365908194011495,0.6872840435415557
6.555287519999999,6.5765625,0.15850316429573366,2.0371228910068906,0.6873235051649808
6.55628752,6.565625,0.1585281251231972,2.037668822471187,0.6873651725548513
6.55728752,6.559375,0.1585530673553795,2.0382304376110736,0.6874084640816313
6.55828752,6.55234375,0.1585779952834993,2.0387890473503267,0.6874528149152953
6.55928752,6.5421875,0.15860291105314836,2.0393260700319584,0.6874976770253299
6.560287519999999,6.55,0.15862781037314314,2.039846301730723,0.6875425191807323
6.56128752,6.56171875,0.15865269538911064,2.0403717467218607,0.6875868269500107
6.56228752,6.56171875,0.1586775768290449,2.0409122190436024,0.6876301027011853
6.563287519999999,6.5609375,0.1587024589841647,2.041456315934668,0.6876718656017866
6.56428752,6.57109375,0.15872734471531774,2.0419898850217644,0.6877116516188571
6.56528752,6.58203125,0.15875222615525203,2.042514574319589,0.6877490135189497
6.56628752,6.5890625,0.15877714335534254,2.043042780668326,0.6877835208681292
6.56728752,6.5890625,0.15880209488518304,2.0435817083274,0.6878147600319713
6.568287519999999,6.59140625,0.15882707359274234,2.044131795537975,0.6878423341755626
6.56928752,6.60625,0.1588520923516766,2.0446902340542032,0.6878658632635016
6.57028752,6.61796875,0.15887715616839015,2.045245834768224,0.6878849840598975
6.57128752,6.62578125,0.15890227004932245,2.0457859011476676,0.6878993501283707
6.57228752,6.6328125,0.15892742326644424,2.0463126261106526,0.6879086318320529
6.573287519999999,6.64375,0.158952625832564,2.046844541244535,0.687912516333587
6.5742875199999995,6.65,0.15897787345646308,2.0473978425871615,0.687910707595127
6.57528752,6.65,0.15900315755573913,2.047973844533117,0.6879029263783384
6.57628752,6.63515625,0.15902844165501517,2.0485657290524744,0.6878889102443975
6.57728752,6.6328125,0.15905371001982246,2.0491657917845467,0.6878684135539921
6.57828752,6.6234375,0.15907895621335047,2.0497692100066347,0.687841207467321
6.57928752,6.60859375,0.159104142329816,2.0503741254465284,0.6878070799440943
6.58028752,6.58984375,0.15912924262190653,2.0509796981887556,0.6877658357435333
6.581287519999999,6.5765625,0.15915425565921582,2.0515892121433357,0.6877172964243705
6.5822875199999995,6.57421875,0.15917923937317938,2.052210157858273,0.6876613003448495
6.58328752,6.56875,0.15920422094155115,2.0528411895508145,0.687597702662725
6.58428752,6.56328125,0.15922918892108115,2.0534749821386926,0.6875263753352633
6.5852875200000005,6.559375,0.1592541590462029,2.054113137490131,0.6874472071192418
6.586287519999999,6.56328125,0.1592791356081352,2.0547643625488408,0.6873601035709486
6.587287519999999,6.56171875,0.1593041071636632,2.055435981052773,0.6872649870461833
6.58828752,6.55546875,0.15932906870634747,2.0561252382216164,0.6871617967002572
6.58928752,6.56171875,0.1593540266729985,2.056819714819298,0.687050488487992
6.5902875199999995,6.5796875,0.15937897033558704,2.057508051372736,0.6869310351637211
6.59128752,6.59375,0.15940390470055257,2.058192163015585,0.6868034262812887
6.59228752,6.60234375,0.15942886338242435,2.058886494175739,0.6866676681940508
6.59328752,6.6125,0.15945383493795234,2.0595958248253323,0.686523784054874
