Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0032810936978992997,-0.0018773020000000008,-0.0023880280000000004,-0.0009823569999999997,-0.0005572519999999977,-0.0008504719999999997,0.005697611000000002,0.00397937,0.00033324099999999975
0.0032910970323441146,0.0006716020000000003,-0.00017542599999999936,0.00124932,0.0013399240000000028,-0.0011740229999999997,0.006344775000000004,0.004302916,0.0009797589999999998
0.0033011003667889295,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,-0.0008504719999999997,0.006344775000000004,0.004302916,0.001303018
0.003311103701233745,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,-0.0008504719999999997,0.006021193000000001,0.004302916,0.0006564999999999995
0.0033211070356785597,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05,-0.0014975739999999998,0.006021193000000001,0.004302916,0.0006564999999999995
0.0033311103701233746,-0.0002842369999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.006021193000000001,0.00397937,0.0009797589999999998
0.0033411137045681895,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,-0.0008504719999999997,0.006021193000000001,0.00397937,0.001303018
0.0033511170390130044,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.006021193000000001,0.004302916,0.0009797589999999998
0.0033611203734578193,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,0.0007075320000000038,-0.0008504719999999997,0.006021193000000001,0.00397937,0.00033324099999999975
0.0033711237079026343,3.437599999999916e-05,0.00014066000000000078,0.00124932,0.0007075320000000038,-0.0008504719999999997,0.006344775000000004,0.004302916,0.0009797589999999998
0.003381127042347449,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,0.00039133600000000254,-0.0008504719999999997,0.006021193000000001,0.00397937,0.0009797589999999998
0.003391130376792264,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.0007075320000000038,-0.0011740229999999997,0.006021193000000001,0.00397937,0.0006564999999999995
0.003401133711237079,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,-0.0011740229999999997,0.006021193000000001,0.00397937,0.0006564999999999995
0.003411137045681894,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.006344775000000004,0.00397937,0.0006564999999999995
0.003421140380126709,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0008504719999999997,0.006344775000000004,0.004302916,0.0006564999999999995
0.0034311437145715237,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0011740229999999997,0.006021193000000001,0.00397937,0.0009797589999999998
0.003441147049016339,-0.0002842369999999997,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,-0.0011740229999999997,0.006344775000000004,0.004302916,0.001303018
0.003451150383461154,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05,-0.0008504719999999997,0.005697611000000002,0.00397937,0.0009797589999999998
0.003461153717905969,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0008504719999999997,0.006021193000000001,0.004302916,0.0009797589999999998
0.0034711570523507838,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.006344775000000004,0.0046264620000000005,0.0009797589999999998
0.0034811603867955987,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,0.0007075320000000038,-0.0008504719999999997,0.006021193000000001,0.004302916,0.0009797589999999998
0.0034911637212404136,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,-0.0008504719999999997,0.006344775000000004,0.004302916,0.0009797589999999998
0.0035011670556852285,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,-0.0005269209999999996,0.006344775000000004,0.0046264620000000005,0.001303018
0.0035111703901300434,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,-0.0008504719999999997,0.006021193000000001,0.00397937,0.0009797589999999998
0.0035211737245748583,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0011740229999999997,0.006021193000000001,0.00397937,0.001303018
0.003531177059019673,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,-0.0005269209999999996,0.006991939000000003,0.004302916,0.001303018
0.003541180393464488,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0008504719999999997,0.006021193000000001,0.004302916,0.0009797589999999998
0.003551183727909303,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.006021193000000001,0.00397937,0.0009797589999999998
0.003561187062354118,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0008504719999999997,0.005697611000000002,0.00397937,0.0009797589999999998
0.003571190396798933,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.005697611000000002,0.0036558240000000002,0.0009797589999999998
0.003581193731243748,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,-0.0011740229999999997,0.005697611000000002,0.003332278,0.0009797589999999998
0.003591197065688563,0.0016274410000000003,0.0017210900000000015,0.0018869420000000008,0.0016561200000000005,-0.0005269209999999996,0.0040797010000000015,0.0023616400000000004,0.0022727949999999998
0.003601200400133378,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.006344775000000004,0.004302916,0.0009797589999999998
0.003611203734578193,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,-0.0005269209999999996,0.006021193000000001,0.004302916,0.0006564999999999995
0.0036212070690230078,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,-0.0008504719999999997,0.005374029000000002,0.00397937,0.0009797589999999998
0.0036312104034678227,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0011740229999999997,0.006021193000000001,0.00397937,0.0006564999999999995
0.0036412137379126376,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.005697611000000002,0.004302916,0.0009797589999999998
0.0036512170723574525,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0011740229999999997,0.005697611000000002,0.00397937,0.0009797589999999998
0.0036612204068022674,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0008504719999999997,0.006021193000000001,0.00397937,0.0009797589999999998
0.0036712237412470823,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0008504719999999997,0.006344775000000004,0.00397937,0.0009797589999999998
0.0036812270756918972,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0014975739999999998,0.005697611000000002,0.00397937,0.0006564999999999995
0.003691230410136712,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,-0.0008504719999999997,0.006021193000000001,0.0036558240000000002,0.0006564999999999995
0.003701233744581527,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,-0.0008504719999999997,0.006021193000000001,0.004302916,0.001303018
0.0037112370790263424,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0008504719999999997,0.006021193000000001,0.0046264620000000005,0.0009797589999999998
0.0037212404134711573,3.437599999999916e-05,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.006021193000000001,0.004302916,0.001303018
0.003731243747915972,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,-0.0008504719999999997,0.005697611000000002,0.004302916,0.0009797589999999998
0.003741247082360787,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0008504719999999997,0.005697611000000002,0.00397937,0.0009797589999999998
0.003751250416805602,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,-0.0011740229999999997,0.005374029000000002,0.00397937,0.0009797589999999998
0.003761253751250417,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,-0.0011740229999999997,0.006021193000000001,0.0049500080000000005,0.0009797589999999998
0.003771257085695232,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0005269209999999996,0.006344775000000004,0.004302916,0.001303018
0.0037812604201400467,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,-0.0008504719999999997,0.006344775000000004,0.004302916,0.0009797589999999998
0.0037912637545848616,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,0.00012018100000000045,0.006021193000000001,0.0046264620000000005,0.0019495359999999995
0.0038012670890296765,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.006021193000000001,0.0046264620000000005,0.001303018
0.0038112704234744914,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,-0.0005269209999999996,0.006344775000000004,0.0049500080000000005,0.0016262769999999993
0.0038212737579193063,3.437599999999916e-05,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,0.006991939000000003,0.005920646000000001,0.0022727949999999998
0.0038312770923641212,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.008286267000000003,0.007214830000000001,0.002919313
0.003841280426808936,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0014143850000000006,0.008609849000000003,0.007538376,0.00388909
0.0038512837612537515,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.002708589000000001,0.009257013000000001,0.008185468,0.004858866999999999
0.0038612870956985664,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.003679242000000001,0.009580595000000004,0.010773836,0.0061519029999999985
0.0038712904301433813,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.004326344000000001,0.011845669000000003,0.011420928,0.007444938999999999
0.003881293764588196,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0072383030000000015,0.013787161000000003,0.01206802,0.009384492999999999
0.003891297099033011,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.008208956000000002,0.014110743000000002,0.015303480000000001,0.011000788
0.003901300433477826,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.010150262000000002,0.020582383000000006,0.017891848000000002,0.013263600999999998
0.003911303767922641,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.011768017000000002,0.019935219000000007,0.023715676,0.015849673
0.003921307102367456,0.0019460540000000009,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.014356425,0.023171039000000008,0.024686314,0.018435745
0.003931310436812271,0.0022646669999999997,0.0007728320000000011,0.00124932,0.0010237280000000015,0.015650629,0.020582383000000006,0.0217744,0.018112486
0.003941313771257086,0.0019460540000000009,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,0.015003527000000004,0.024141785000000002,0.022421492,0.019082263000000002
0.0039513171057019006,0.0022646669999999997,0.00045674600000000093,0.0018869420000000008,0.0007075320000000038,0.016944833,0.023818203000000007,0.023715676,0.016172932
0.003961320440146716,0.002901893000000001,0.0007728320000000011,0.0015681310000000004,7.514000000000132e-05,0.010150262000000002,0.019935219000000007,0.023068584,0.015526414
0.00397132377459153,0.0035391190000000003,0.00014066000000000078,0.00124932,0.00039133600000000254,0.015974180000000004,0.019288055000000002,0.019509578,0.020375299000000003
0.003981327109036346,0.004494958,0.0010889180000000012,0.0018869420000000008,0.0013399240000000028,0.012415119000000002,0.020905965000000002,0.019186032000000002,0.013910119
0.00399133044348116,0.004494958,-0.00017542599999999936,0.00124932,0.00039133600000000254,0.013385772000000002,0.024141785000000002,0.01692121,0.011000788
0.0040013337779259755,0.006725249000000001,0.0010889180000000012,0.0015681310000000004,0.0013399240000000028,0.006267650000000001,0.016699399000000007,0.017244756,0.015526414
0.00401133711237079,0.006406636,0.0010889180000000012,0.00124932,0.00039133600000000254,0.010797364000000002,0.014757907000000004,0.01853894,0.013586860000000001
0.004021340446815605,0.0070438620000000006,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,0.010150262000000002,0.019611637000000005,0.014979934,0.013586860000000001
0.00403134378126042,0.007681088000000001,0.0010889180000000012,0.0015681310000000004,0.0010237280000000015,0.005620548000000001,0.012816415000000005,0.010126744,0.00712168
0.004041347115705235,0.008636927,0.0010889180000000012,0.00124932,0.0010237280000000015,0.008208956000000002,0.017022981000000003,0.020803762,0.013910119
0.0040513504501500505,0.008636927,0.002353262000000002,0.00124932,0.0007075320000000038,0.0075618540000000015,0.015081489000000003,0.011097382,0.010677529
0.004061353784594865,0.010229992,0.0020371760000000017,0.00124932,0.0016561200000000005,0.0069147520000000014,0.008286267000000003,0.011097382,0.012617083
0.00407135711903968,0.011185831,0.002985434000000002,0.00124932,0.0007075320000000038,-0.0011740229999999997,0.009904177000000004,0.01045029,-0.0006365360000000005
0.004081360453484495,0.010229992,0.0017210900000000015,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.012169251000000002,0.009479652,0.0019495359999999995
0.00409136378792931,0.010229992,0.0014050040000000014,0.00029288700000000036,0.0010237280000000015,0.003032140000000001,0.006991939000000003,0.013362204,0.010031011
0.004101367122374125,0.011185831,0.002669348000000002,0.0015681310000000004,0.0007075320000000038,0.004649895000000001,0.014110743000000002,0.014009296000000001,0.0032425719999999996
0.00411137045681894,0.011823057000000001,0.002669348000000002,0.0009305090000000012,0.0010237280000000015,-0.0008504719999999997,0.015405071000000003,0.012391566,0.004858866999999999
0.004121373791263754,0.013734735000000001,0.003933691999999999,0.0015681310000000004,0.0019723160000000017,0.002708589000000001,0.008609849000000003,0.007214830000000001,0.0022727949999999998
0.00413137712570857,0.013416122,0.003933691999999999,0.0022057530000000013,0.0010237280000000015,0.0023850380000000008,0.006344775000000004,0.005597100000000001,0.0006564999999999995
0.004141380460153384,0.012778896000000001,0.002669348000000002,0.00124932,0.0010237280000000015,0.009503160000000002,0.019611637000000005,0.019833124,0.014556636999999999
0.0041513837945981995,0.014053348000000002,0.004249777999999999,0.0015681310000000004,0.0007075320000000038,0.005620548000000001,0.009580595000000004,0.008185468,0.008091457
0.004161387129043014,0.012778896000000001,0.002669348000000002,0.00124932,0.0007075320000000038,0.004002793000000001,0.014110743000000002,0.010773836,0.005182125999999999
0.004171390463487829,0.014690574000000001,0.003933691999999999,0.0025245640000000017,0.002288512000000003,-0.0002033699999999996,0.011845669000000003,0.01206802,0.0032425719999999996
0.004181393797932645,0.009911379000000001,0.00014066000000000078,-0.0019387899999999993,-0.001822035999999999,0.005944099000000001,0.012169251000000002,0.013362204,0.009061234
0.004191397132377459,0.013734735000000001,0.002669348000000002,0.00029288700000000036,-0.0005572519999999977,0.007885405000000002,0.017993727000000004,0.011420928,0.0022727949999999998
0.0042014004668222745,0.013416122,0.002669348000000002,0.00029288700000000036,-0.00024105599999999644,0.005296997000000001,0.011845669000000003,0.016274118,0.013586860000000001
0.004211403801267089,0.012460283,0.0017210900000000015,-0.0009823569999999997,-0.0011896439999999966,0.014679976000000003,0.016699399000000007,0.01045029,0.010677529
0.004221407135711904,0.014690574000000001,0.004249777999999999,0.0009305090000000012,0.0013399240000000028,0.0023850380000000008,0.007962685000000004,0.00883256,0.006798420999999999
0.004231410470156719,0.014053348000000002,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,0.008532507000000002,0.022200293000000006,0.021127308,0.014233378
0.004241413804601534,0.014053348000000002,0.002985434000000002,-0.0009823569999999997,-0.002138231999999997,0.005620548000000001,0.017670145,0.019186032000000002,0.006798420999999999
0.004251417139046349,0.013097509000000002,0.0020371760000000017,-0.0003447349999999988,7.514000000000132e-05,0.002708589000000001,0.010551341000000002,0.001067456,-0.0006365360000000005
0.004261420473491164,0.017558091,0.006778466,0.0022057530000000013,0.0007075320000000038,0.0069147520000000014,0.010227759000000003,0.01045029,0.016172932
0.004271423807935978,0.017558091,0.005830208,0.0018869420000000008,0.002288512000000003,0.0007672830000000005,0.008933431000000002,0.011097382,0.0009797589999999998
0.004281427142380794,0.014053348000000002,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966,0.005944099000000001,0.0018146270000000027,0.0036558240000000002,0.011000788
0.004291430476825608,0.014371961,0.0033015199999999988,-0.0003447349999999988,-0.0011896439999999966,0.007885405000000002,0.006021193000000001,-0.0015209120000000001,0.008737975
0.004301433811270424,0.017239478000000003,0.004565863999999999,0.0009305090000000012,0.0013399240000000028,0.014356425,0.014757907000000004,0.021450854000000002,0.020375299000000003
0.004311437145715238,0.014053348000000002,0.002353262000000002,-0.0016199789999999988,-0.001822035999999999,0.003355691000000001,0.010227759000000003,0.007538376,0.00712168
0.004321440480160053,0.016602252,0.004565863999999999,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,0.009904177000000004,0.01206802,0.0016262769999999993
0.004331443814604869,0.018832543,0.006146294,0.0009305090000000012,0.0007075320000000038,-0.002791778,0.013139997000000004,0.014979934,-0.004838903
0.004341447149049683,0.018195317000000003,0.005830208,0.00124932,0.0019723160000000017,-0.0002033699999999996,0.020258801000000003,0.01853894,0.002919313
0.0043514504834944985,0.014053348000000002,0.002669348000000002,-0.0013011680000000001,-0.002454427999999998,-0.009262798000000001,0.0014910450000000033,0.001067456,-0.0064551980000000005
0.004361453817939313,0.019788382,0.0070945520000000005,0.00124932,-0.0005572519999999977,-0.009586349000000001,-0.004657013,-0.00022672800000000004,-0.0035458670000000003
0.004371457152384128,0.020744221,0.008358896000000001,0.0025245640000000017,0.0016561200000000005,0.004649895000000001,0.017993727000000004,0.017244756,0.00712168
0.004381460486828943,0.019151156000000003,0.00646238,0.0009305090000000012,7.514000000000132e-05,0.010473813000000002,0.018964473000000006,0.017568302,0.011647306
0.004391463821273758,0.015009187000000002,0.0017210900000000015,-0.0013011680000000001,-0.002454427999999998,0.010150262000000002,0.016052235,0.01692121,0.013910119
0.004401467155718573,0.019788382,0.00646238,0.00124932,0.0007075320000000038,0.0023850380000000008,0.012492833000000002,0.006567738000000001,0.0035658309999999998
0.004411470490163388,0.020744221,0.008042810000000001,0.0022057530000000013,0.0010237280000000015,0.0020614870000000007,0.007639103000000001,0.006567738000000001,0.005505385
0.0044214738246082025,0.01851393,0.004565863999999999,-0.0003447349999999988,-0.0008734479999999989,0.0023850380000000008,0.017670145,0.019509578,0.010031011
0.004431477159053018,0.017876704,0.004249777999999999,-0.0013011680000000001,-0.0015058399999999979,0.0004437320000000005,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.004441480493497832,0.017239478000000003,0.002353262000000002,-0.0006635459999999992,-0.0005572519999999977,0.003679242000000001,0.007962685000000004,0.005920646000000001,0.007768197999999999
0.004451483827942648,0.022655899,0.007726724000000001,0.0022057530000000013,0.0019723160000000017,0.006267650000000001,0.009904177000000004,0.006891284,0.0006564999999999995
0.004461487162387463,0.022655899,0.007726724000000001,0.00124932,7.514000000000132e-05,0.009503160000000002,0.015728653000000006,0.017244756,0.0061519029999999985
0.004471490496832277,0.020744221,0.006146294,0.00029288700000000036,-0.0008734479999999989,0.005620548000000001,0.005050447000000003,0.011744474,0.010031011
0.004481493831277093,0.022974512000000002,0.008991067999999998,0.0015681310000000004,0.0007075320000000038,0.00012018100000000045,0.013139997000000004,0.018862486,0.0009797589999999998
0.004491497165721907,0.026479255000000004,0.011203669999999999,0.004437430000000001,0.004185688000000003,-0.002791778,0.013463579000000003,0.012391566,0.004858866999999999
0.004501500500166723,0.020425608,0.005198036,0.00029288700000000036,-0.00024105599999999644,0.012738670000000002,0.020582383000000006,0.013038658,0.017465968000000002
0.004511503834611537,0.022974512000000002,0.007410638000000001,0.00124932,0.0010237280000000015,0.009503160000000002,0.016052235,0.018215394,0.007768197999999999
0.004521507169056352,0.026160642000000005,0.010255411999999998,0.0025245640000000017,0.0019723160000000017,0.0023850380000000008,0.013787161000000003,0.0017145480000000002,0.006475162
0.004531510503501167,0.025523416,0.009307153999999998,0.0025245640000000017,0.0010237280000000015,-0.002144676,0.0024617910000000014,0.010126744,0.006798420999999999
0.004541513837945982,0.025523416,0.008991067999999998,0.0015681310000000004,7.514000000000132e-05,-0.0018211249999999998,0.014757907000000004,-0.0018444580000000002,-0.0009597950000000003
0.004551517172390797,0.025842029000000002,0.009939325999999998,0.0018869420000000008,0.00039133600000000254,0.004973446000000001,0.014434325000000005,0.019509578,0.0022727949999999998
0.004561520506835612,0.025523416,0.008991067999999998,0.0022057530000000013,0.0026047080000000007,0.0069147520000000014,0.013463579000000003,0.018215394,0.011970564999999999
0.0045715238412804265,0.029346772000000004,0.013732358,0.0028433750000000004,0.0019723160000000017,0.010150262000000002,0.023494621000000004,0.024362768,0.012293824
0.004581527175725242,0.028709546000000002,0.011835842,0.003162186000000001,0.0019723160000000017,0.009179609000000002,0.012816415000000005,0.021450854000000002,0.020375299000000003
0.004591530510170057,0.026160642000000005,0.008674982000000001,0.0009305090000000012,-0.0005572519999999977,0.0072383030000000015,0.010874923000000002,0.00883256,0.004858866999999999
0.004601533844614872,0.024567577,0.007726724000000001,-0.0003447349999999988,-0.0015058399999999979,0.005620548000000001,0.014110743000000002,0.006891284,0.0019495359999999995
0.004611537179059687,0.025523416,0.008358896000000001,0.0015681310000000004,0.0013399240000000028,0.003679242000000001,0.016375817000000004,0.015950572,0.011000788
0.0046215405135045014,0.026797868000000002,0.009307153999999998,0.0009305090000000012,7.514000000000132e-05,0.004326344000000001,0.006344775000000004,0.014009296000000001,0.008737975
0.004631543847949317,0.024886190000000002,0.007410638000000001,-0.0003447349999999988,-0.0015058399999999979,0.004649895000000001,0.015405071000000003,0.012715112,0.008414716
0.004641547182394131,0.027753707000000002,0.009939325999999998,0.0018869420000000008,0.0016561200000000005,0.0014143850000000006,0.011522087000000004,0.0023616400000000004,0.00388909
0.004651550516838947,0.026797868000000002,0.008358896000000001,0.00124932,0.0013399240000000028,0.00012018100000000045,0.010874923000000002,0.003008732,-0.0012830540000000003
0.004661553851283761,0.028390933000000004,0.009307153999999998,0.0022057530000000013,0.00039133600000000254,-0.004409533,0.009580595000000004,0.017244756,0.0016262769999999993
0.004671557185728576,0.030621224000000002,0.012468014,0.0034809970000000013,0.0026047080000000007,0.0023850380000000008,0.015728653000000006,0.011744474,0.004858866999999999
0.004681560520173391,0.027753707000000002,0.009623239999999998,0.00029288700000000036,-0.0008734479999999989,0.010150262000000002,0.019611637000000005,0.010773836,0.011000788
0.004691563854618206,0.028390933000000004,0.009307153999999998,0.00029288700000000036,-0.00024105599999999644,0.0023850380000000008,0.009580595000000004,0.012391566,0.0032425719999999996
0.004701567189063021,0.030302611000000004,0.010255411999999998,0.00124932,0.0013399240000000028,0.003679242000000001,0.011845669000000003,0.013038658,0.005828643999999999
0.004711570523507836,0.03221428900000001,0.0127841,0.0028433750000000004,0.002288512000000003,0.0072383030000000015,0.012816415000000005,0.000420364,0.006475162
0.004721573857952651,0.031577063,0.011519755999999999,0.0018869420000000008,0.00039133600000000254,0.006267650000000001,0.010874923000000002,0.011097382,0.009384492999999999
0.004731577192397466,0.029346772000000004,0.008991067999999998,-0.0006635459999999992,-0.0015058399999999979,0.005944099000000001,0.018640891000000003,0.020480216,0.00712168
0.004741580526842281,0.031895676000000005,0.011835842,0.0018869420000000008,7.514000000000132e-05,0.003032140000000001,0.005050447000000003,0.00883256,0.007444938999999999
0.004751583861287096,0.029983998000000005,0.009307153999999998,0.0009305090000000012,-0.0005572519999999977,0.0017379360000000007,0.010551341000000002,0.008185468,-0.0016063130000000003
0.004761587195731911,0.030302611000000004,0.009307153999999998,0.0006116980000000008,7.514000000000132e-05,0.005620548000000001,0.009904177000000004,0.007861922,0.009061234
0.0047715905301767255,0.03221428900000001,0.010887583999999999,0.0018869420000000008,7.514000000000132e-05,0.003032140000000001,0.009580595000000004,0.007214830000000001,0.004535608
0.004781593864621541,0.031577063,0.010255411999999998,0.0015681310000000004,0.0007075320000000038,0.005620548000000001,0.008609849000000003,0.0046264620000000005,0.005505385
0.004791597199066355,0.032532902,0.010887583999999999,0.0018869420000000008,7.514000000000132e-05,0.0072383030000000015,0.015728653000000006,0.017244756,0.016172932
0.004801600533511171,0.03317012800000001,0.010571497999999999,0.0015681310000000004,0.0013399240000000028,0.002708589000000001,0.013139997000000004,0.013362204,0.009384492999999999
0.004811603867955985,0.03317012800000001,0.010571497999999999,0.0025245640000000017,0.0013399240000000028,0.004649895000000001,0.005697611000000002,0.0049500080000000005,0.006798420999999999
0.0048216072024008004,0.031895676000000005,0.008991067999999998,0.00029288700000000036,-0.0011896439999999966,0.005296997000000001,0.013139997000000004,0.011420928,0.004212348999999999
0.004831610536845615,0.033807354000000005,0.010571497999999999,0.00124932,7.514000000000132e-05,0.002708589000000001,0.013139997000000004,0.011744474,0.0009797589999999998
0.00484161387129043,0.03412596700000001,0.010571497999999999,0.00124932,0.0007075320000000038,-0.0014975739999999998,0.012816415000000005,0.009803197999999999,0.0035658309999999998
0.004851617205735245,0.03603764500000001,0.0127841,0.0018869420000000008,0.0007075320000000038,0.010150262000000002,0.010874923000000002,0.011744474,0.007768197999999999
0.00486162054018006,0.03444458,0.010887583999999999,0.0018869420000000008,0.0010237280000000015,0.005620548000000001,0.013463579000000003,0.015950572,0.007444938999999999
0.004871623874624875,0.03444458,0.010255411999999998,0.00124932,0.00039133600000000254,0.004326344000000001,0.010874923000000002,0.007861922,0.008414716
0.00488162720906969,0.03508180600000001,0.010571497999999999,0.0015681310000000004,-0.00024105599999999644,0.010150262000000002,0.018317309000000007,0.01692121,0.004212348999999999
0.004891630543514505,0.035400419,0.011203669999999999,0.0018869420000000008,7.514000000000132e-05,-0.0002033699999999996,0.016052235,0.006891284,0.012617083
0.00490163387795932,0.035400419,0.011203669999999999,0.0018869420000000008,0.00039133600000000254,0.0007672830000000005,0.006668357000000003,0.007861922,0.005828643999999999
0.004911637212404135,0.035719032000000005,0.010887583999999999,0.0015681310000000004,0.0007075320000000038,0.003032140000000001,0.017993727000000004,0.020480216,0.005828643999999999
0.0049216405468489495,0.03603764500000001,0.011203669999999999,0.0022057530000000013,7.514000000000132e-05,-0.0008504719999999997,0.013139997000000004,0.011420928,0.008091457
0.004931643881293765,0.036356258,0.011203669999999999,0.0022057530000000013,0.0007075320000000038,0.0017379360000000007,0.011845669000000003,0.011097382,0.001303018
0.004941647215738579,0.035400419,0.009939325999999998,0.0015681310000000004,7.514000000000132e-05,0.003679242000000001,0.010551341000000002,0.014332842,0.006475162
0.004951650550183395,0.035719032000000005,0.010255411999999998,0.0015681310000000004,-0.0005572519999999977,0.0020614870000000007,0.012492833000000002,0.014009296000000001,0.011000788
0.004961653884628209,0.036674871000000005,0.011203669999999999,0.0015681310000000004,0.0007075320000000038,0.009503160000000002,0.012492833000000002,0.005597100000000001,0.010354269999999999
0.0049716572190730245,0.036356258,0.010255411999999998,0.0018869420000000008,0.00039133600000000254,0.008532507000000002,0.019935219000000007,0.006244192000000001,-0.0016063130000000003
