Time,U_loop,Bt,Ip,Ich
5.525458240000001,6.1046875,0.05126140685400756,0.5408261192782343,0.6418352181561799
5.52645824,6.11953125,0.051271554066800624,0.5410846748494837,0.6418617905208873
5.5274582400000005,6.13515625,0.05128168912112296,0.5413480469561218,0.6418887221314558
5.52845824,6.1515625,0.05129181273219528,0.541610523275923,0.6419157628101114
5.52945824,6.1671875,0.0513019241848321,0.5418659010109778,0.6419426559797635
5.53045824,6.178125,0.05131200273812516,0.5421156025126942,0.641969138664004
5.53145824,6.18046875,0.051322078430605725,0.5423690479380471,0.6419949414871078
5.53245824,6.18359375,0.05133216556633629,0.5426327239995785,0.6420197886740332
5.533458240000001,6.18984375,0.051342250556439865,0.5429043042778976,0.6420433980504211
5.53445824,6.18515625,0.05135233268573094,0.5431796882841796,0.6420654810425955
5.53545824,6.17421875,0.0513624198214615,0.5434572248976687,0.6420857426775635
5.53645824,6.1671875,0.05137250123556706,0.543737256896924,0.6421038815830148
5.53745824,6.16328125,0.0513825790736394,0.5440200920535732,0.6421195899873224
5.538458240000001,6.15,0.051392661918116,0.54430621016356,0.6421325537195425
5.53945824,6.13515625,0.05140274905381135,0.5445969669533958,0.6421424522094136
5.54045824,6.121875,0.051412856930414925,0.5448938073614084,0.6421489584873578
5.54145824,6.1125,0.05142298125670798,0.5451973960064931,0.6421517391844797
5.54245824,6.1046875,0.05143311845665729,0.545507534375612,0.6421504545325674
5.5434582400000005,6.0921875,0.051443251365387854,0.5458229537925446,0.6421447583640915
5.54445824,6.08046875,0.05145337211564768,0.5461423091678871,0.6421342981122059
5.54545824,6.0640625,0.05146348571387627,0.5464648829053024,0.6421187148107472
5.546458240000001,6.05546875,0.051473585723263084,0.5467877692765213,0.6420976430942352
5.54745824,6.06328125,0.05148367643499165,0.5471094353588404,0.6420707111978728
5.5484582399999995,6.075,0.051493763570687,0.5474305905663746,0.6420375409575454
5.54945824,6.08046875,0.051503846415163604,0.5477522405563052,0.6419977478098217
5.55045824,6.09921875,0.05151391710120468,0.5480777989476303,0.6419509407919534
5.5514582400000005,6.11640625,0.051523979204808265,0.5484115138836655,0.6418967225418751
5.552458240000001,6.12734375,0.051534034156380595,0.5487586336570428,0.6418346892982045
5.55345824,6.12890625,0.05154409196876543,0.5491234606159622,0.6417644309002419
5.55445824,6.12734375,0.051554149781150256,0.5495047964766896,0.6416855307879712
5.55545824,6.1234375,0.051564187567847586,0.5498981782610589,0.6415975660020586
5.55645824,6.121875,0.05157421820251367,0.5503004771135256,0.6415001872730488
5.55745824,6.11796875,0.05158425026758601,0.5507063266212018,0.6413963180450796
5.55845824,6.10859375,0.051594285908656355,0.5511128428861543,0.6412877656535837
5.5594582400000006,6.096875,0.0516043301321642,0.5515230856228333,0.6411747414778617
5.56045824,6.0875,0.051614391520547045,0.5519407391199569,0.6410574534166946
5.56145824,6.078125,0.05162447150421115,0.5523647708342644,0.6409361058883439
5.56245824,6.075,0.05163456507675223,0.5527932407655126,0.6408108998305525
5.56345824,6.06953125,0.05164466794695154,0.5532286842689785,0.6406820327005434
5.56445824,6.059375,0.05165477939958836,0.5536750479929583,0.6405496984750205
5.565458240000001,6.05234375,0.05166490444106694,0.5541319344100168,0.6404140876501688
5.56645824,6.03671875,0.051675046647420515,0.5545938979107389,0.6402753872416536
5.56745824,6.01875,0.051685213885901075,0.5550566557412279,0.6401337807846212
5.56845824,6.01640625,0.051695390422004654,0.5555212700343573,0.6399894483336984
5.56945824,6.0125,0.05170556695810823,0.5559906282785195,0.639842566462993
5.570458240000001,6.0125,0.0517157427790263,0.556462735505126,0.6396933082660934
5.57145824,6.0015625,0.05172590358066113,0.5569309627261075,0.6395418433560688
5.5724582400000005,5.99921875,0.05173604721742096,0.5573929492776641,0.639388337865469
5.57345824,5.99765625,0.05174617726533902,0.5578542465702648,0.6392329544463248
5.57445824,6.0,0.051756296585192596,0.5583223555886488,0.6390758522701476
5.57545824,5.9984375,0.05176640374657544,0.5587974932980739,0.6389171870279292
5.57645824,5.99765625,0.05177651305358528,0.559274828581817,0.638757110930143
5.57745824,6.00703125,0.05178662021500334,0.5597505275536748,0.6385957727067421
5.578458240000001,6.003125,0.051796724515608905,0.5602258527767127,0.6384333176071612
5.579458240000001,5.99765625,0.051806839544243734,0.5607056726382653,0.6382698874003151
5.58045824,5.99375,0.05181696172490981,0.5611886480686872,0.6381056203746001
5.58145824,5.98671875,0.051827090342421625,0.5616692614476018,0.6379406513378921
5.58245824,5.98046875,0.051837223966337706,0.5621455595726518,0.6377751116175489
5.583458240000001,5.96796875,0.05184736331187878,0.5626232942844994,0.6376091290604082
5.58445824,5.95859375,0.051857494074982365,0.5631084279355751,0.6374428280327892
5.58545824,5.95625,0.05186762126205271,0.56359823104633,0.6372763294204912
5.586458240000001,5.953125,0.05187773915150005,0.5640856299614837,0.6371097506287944
5.58745824,5.94609375,0.05188785704094737,0.5645679849750244,0.6369432055824601
5.5884582400000005,5.9453125,0.05189797850639272,0.5650481668927118,0.6367768047257297
5.58945824,5.9484375,0.05190809854143182,0.5655277250008225,0.6366106550223257
5.59045824,5.9625,0.05191821857647093,0.5660031605036535,0.6364448599554515
5.591458240000001,5.984375,0.05192832430744753,0.5664688663672708,0.636279519527791
5.592458240000001,5.99609375,0.05193841501917611,0.5669248702882597,0.6361147302615091
5.5934582399999995,6.003125,0.05194848713562344,0.5673798159437242,0.635950585198251
5.59445824,6.0109375,0.051958562112883265,0.5678421848662891,0.6357871738991429
5.59545824,6.01796875,0.05196862993811185,0.568310027694097,0.6356245824447917
5.5964582400000005,6.0359375,0.05197868632009042,0.5687734899520602,0.6354628934352853
5.597458240000001,6.0671875,0.051988721961195986,0.5692216026768607,0.6353021859901918
5.59845824,6.1015625,0.05199874830464332,0.5696491144481988,0.6351425357485606
5.599458240000001,6.12890625,0.052008775363276166,0.5700586859200445,0.6349840148689215
5.60045824,6.1515625,0.052018789548252765,0.5704575359143875,0.6348266920292851
5.60145824,6.17109375,0.05202878299235635,0.5708559093899865,0.6346706324271428
5.60245824,6.1890625,0.05203875211955368,0.5712615704111196,0.6345158977794666
5.60345824,6.21015625,0.05204871910112403,0.5716758271475837,0.6343625463227095
5.6044582400000005,6.23125,0.05205868751310063,0.572095519374695,0.6342106328128049
5.605458240000001,6.2359375,0.052068655925077235,0.5725185255045395,0.6340602085251672
5.60645824,6.22890625,0.052078617900243304,0.5729456672734713,0.6339113212546919
5.60745824,6.215625,0.052088578445003135,0.5733771488046161,0.633764015315754
5.60845824,6.19921875,0.05209855114819849,0.5738138816078663,0.6336183315422106
5.60945824,6.18046875,0.05210853243383134,0.574254544736135,0.6334743072873988
5.610458240000001,6.16171875,0.052118518010682936,0.5746950465041037,0.6333319764241367
5.61145824,6.15234375,0.052128517176411523,0.5751330377694743,0.6331913693447231
5.6124582400000005,6.13828125,0.052138529215796356,0.5755682431829668,0.6330525129609373
5.61345824,6.125,0.05214853481833545,0.576002544000821,0.6329154307040399
5.61445824,6.11640625,0.052158536844876535,0.5764363343347961,0.6327801425247714
5.615458240000001,6.1109375,0.05216854173223012,0.5768675688084204,0.632646664893354
5.61645824,6.1,0.05217854948039621,0.5772966899007415,0.6325150107994899
5.61745824,6.0921875,0.052188582975874795,0.5777292365400758,0.6323851897523624
5.618458240000001,6.0875,0.052198642218665874,0.5781694261352598,0.6322572077806353
5.61945824,6.0921875,0.0522087171959257,0.5786136537943981,0.6321310674324535
5.62045824,6.08828125,0.05221879932521678,0.579053639199866,0.6320067677754423
5.62145824,6.08203125,0.05222889861938286,0.5794847492645574,0.6318843043967078
5.62245824,6.06875,0.05223901007198446,0.5799094762568852,0.6317636694028371
5.623458240000001,6.0578125,0.05224913654386929,0.5803336284257811,0.6316448514198977
5.62445824,6.04296875,0.05225929734550413,0.5807604503131978,0.6315278355934381
5.62545824,6.028125,0.05226946744476198,0.5811890079103555,0.6314126035884872
5.62645824,6.01640625,0.052279647556863575,0.581619116001494,0.6312991335895551
5.62745824,6.009375,0.052289831244998405,0.5820504272263737,0.6311874003006323
5.6284582400000005,6.00546875,0.05230001493313324,0.5824798648927729,0.6310773749451901
5.62945824,5.99375,0.05231019647564109,0.582903651882739,0.6309690252661807
5.63045824,5.9921875,0.05232038016377592,0.5833202919025896,0.6308623155260368
5.631458240000001,6.0015625,0.05233056385191076,0.5837332608891612,0.6307572065066721
5.63245824,6.009375,0.05234074396401236,0.5841493921660589,0.6306536555094809
5.6334582399999995,6.01484375,0.05235091835448896,0.5845678209749087,0.6305516163553381
5.63445824,6.0125,0.05236107701049681,0.5849791563503539,0.6304510393845996
5.63545824,6.00390625,0.05237121921685039,0.5853822920575584,0.6303518714571018
5.6364582400000005,6.0,0.052381344258328966,0.585787263623455,0.6302540559521621
5.637458240000001,6.0,0.0523914592869638,0.5862027850554955,0.6301575327685784
5.63845824,5.99375,0.05240156573316113,0.5866248621229011,0.6300622383246296
5.63945824,5.98828125,0.052411676470577206,0.5870412228254122,0.6299681055580751
5.64045824,5.98515625,0.052421795790430784,0.5874476728620391,0.629875063926155
5.64145824,5.9765625,0.05243193299034489,0.5878511596935605,0.6297830394055904
5.64245824,5.97109375,0.05244206732944649,0.5882590897300248,0.6296919544925831
5.64345824,5.965625,0.052452194516516844,0.5886699705182494,0.6296017282028152
5.6444582400000005,5.9640625,0.052462333146837195,0.5890753982418212,0.6295122760714503
5.64545824,5.96796875,0.05247247177715753,0.589471692877346,0.6294235101531321
5.64645824,5.96953125,0.05248260897707164,0.5898659435069495,0.6293353390219854
5.64745824,5.96796875,0.05249274260098772,0.5902648700370264,0.6292476677716152
5.64845824,5.9640625,0.0525028676424663,0.5906662521044905,0.629160398015108
5.64945824,5.96171875,0.0525129790950679,0.5910646431392748,0.6290734278850307
5.650458240000001,5.953125,0.05252309269329648,0.5914597758330814,0.628986652033431
5.65145824,5.95078125,0.0525332041459333,0.591856976201882,0.6288999616318368
5.65245824,5.953125,0.0525433070161326,0.5922598760859178,0.6288132443712577
5.65345824,5.9546875,0.05255342562080066,0.5926665209621989,0.6287263844621833
5.65445824,5.94921875,0.05256355280790622,0.5930711504132548,0.6286392626345843
5.655458240000001,5.9375,0.05257367641897855,0.5934723137521339,0.628551756137912
5.65645824,5.9375,0.05258379144761339,0.5938756442411546,0.6284637387410983
5.65745824,5.9375,0.05259391005228145,0.5942863645606535,0.6283750807325562
5.65845824,5.9265625,0.052604009346447524,0.5947016266527372,0.6282856489201791
5.65945824,5.91484375,0.05261407645645537,0.5951146937525317,0.6281953066313414
5.66045824,5.909375,0.05262412067996322,0.5955245466381819,0.6281039137128981
5.66145824,5.9015625,0.05263415274503555,0.595938326599602,0.6280113265311849
5.66245824,5.89296875,0.05264418051888914,0.5963628471572253,0.6279173979720183
5.663458240000001,5.88359375,0.05265419613427199,0.5967949049995048,0.6278219774406956
5.664458240000001,5.87578125,0.05266420745843609,0.5972265799829125,0.6277249108619948
5.6654582399999995,5.86796875,0.05267422021300643,0.5976549656006894,0.6276260406801746
5.66645824,5.85859375,0.052684247271639284,0.5980851502328463,0.6275252058589744
5.66745824,5.84609375,0.05269428291270963,0.5985228468336631,0.6274222418816144
5.6684582400000005,5.83828125,0.052704327136217484,0.5989668155879386,0.6273169807507958
5.66945824,5.83046875,0.05271437493575856,0.5994118865672414,0.6272092509886998
5.67045824,5.82109375,0.05272442416570589,0.5998549222299089,0.6270988776369893
5.671458240000001,5.809375,0.05273447268043249,0.6002991650772979,0.6269856822568072
5.67245824,5.8078125,0.05274451761916107,0.6007488548412842,0.6268694829287776
5.67345824,5.8078125,0.05275457042514163,0.6012032245780138,0.6267500942530049
5.67445824,5.81171875,0.05276462394630771,0.6016584053554008,0.6266273273490746
5.67545824,5.815625,0.052774668169815554,0.6021118981281295,0.6265009898560527
5.6764582400000005,5.8234375,0.05278468807641716,0.6025639815501528,0.6263708859324862
5.677458240000001,5.8328125,0.05279468938773751,0.6030160143184431,0.6262368162564027
5.678458239999999,5.84140625,0.05280468211662035,0.6034703523604917,0.6260985780253107
5.67945824,5.84765625,0.05281468700397394,0.6039281128968103,0.6259559649561989
5.68045824,5.853125,0.05282471549304825,0.6043884291284286,0.6258087672855374
5.68145824,5.86484375,0.05283474612771434,0.6048508103931461,0.6256567717692766
5.682458240000001,5.88671875,0.052844780338378444,0.6053165085717819,0.6254997616828478
5.68345824,5.89609375,0.05285481884026129,0.6057845844944232,0.6253375168211632
5.6844582400000006,5.90390625,0.05286485448133164,0.606250396280191,0.6251729814088526
5.68545824,5.91875,0.05287487653356021,0.6067062612338324,0.6250156186099176
5.68645824,5.93359375,0.05288489715538254,0.6071542342306485,0.6248657337053084
5.68745824,5.9453125,0.05289492063801737,0.6075937841486574,0.6247229468795064
5.68845824,5.94921875,0.052904934107808464,0.6080227582591664,0.6245868850799542
5.68945824,5.9578125,0.052914928982318296,0.6084437173830223,0.624457182017055
5.690458240000001,5.96953125,0.05292490240073438,0.6088643499531113,0.624333478164173
5.69145824,5.96953125,0.052934879395148474,0.6092906399831081,0.6242154207576328
5.69245824,5.9578125,0.052944850667937575,0.6097189584737276,0.6241026637967202
5.69345824,5.94140625,0.052954821940726676,0.6101407009127228,0.6239948680436818
5.69445824,5.9359375,0.052964788207111514,0.6105524318061365,0.6238917010237247
5.695458240000001,5.9296875,0.052974749467092075,0.6109574167095507,0.6237928370250174
5.69645824,5.928125,0.05298469713819566,0.6113592456655862,0.6236979570986888
5.6974582400000005,5.928125,0.05299462621401799,0.6117577753914033,0.6236067490588285
5.69845824,5.93046875,0.05300453669455906,0.6121501644349507,0.6235189074824875
5.69945824,5.9390625,0.05301442214297316,0.6125348067687181,0.623434133709677
5.700458240000001,5.9453125,0.05302432261067049,0.6129151825709828,0.6233521358433693
5.70145824,5.95234375,0.053034230945619806,0.6132950965070613,0.6232726287494976
5.70245824,5.9640625,0.053044147863006624,0.6136747855418098,0.6231953340569557
5.703458240000001,5.97890625,0.05305407121720395,0.6140512087833739,0.6231199801575987
5.70445824,5.98046875,0.05306401745790128,0.6144234302956871,0.6230463022062419
5.70545824,5.9828125,0.05307399659794236,0.6147955175359742,0.6229740421206619
5.70645824,5.97890625,0.05308400434610845,0.6151718210422472,0.6229029485815956
5.70745824,5.975,0.053094043563212026,0.6155528752145581,0.6228327770327413
5.708458240000001,5.971875,0.05310411210362613,0.6159334522212487,0.6227632896807579
5.709458240000001,5.97890625,0.05311420639135273,0.6163074893426982,0.6226942554952651
5.71045824,5.9921875,0.05312430139430007,0.6166730991275767,0.6226254502088434
5.71145824,5.99765625,0.05313439282124937,0.6170332318928423,0.6225566563170343
5.71245824,5.99453125,0.05314447137454243,0.6173950132237437,0.6224876630783397
5.7134582400000005,5.98046875,0.05315453919977101,0.6177651064738173,0.6224182665142228
5.71445824,5.96953125,0.05316459915774761,0.6181463174523897,0.6223482694091074
5.71545824,5.96015625,0.05317466126135119,0.6185368905183257,0.6222774813103781
5.716458240000001,5.9484375,0.05318471907373602,0.6189314609237802,0.6222057185283805
5.71745824,5.9359375,0.05319476472765012,0.6193260649704463,0.6221328041364208
5.71845824,5.92109375,0.053204807520751726,0.6197195064158079,0.6220585679707662
5.71945824,5.91328125,0.053214844592228326,0.6201116588168863,0.6219828466306444
5.72045824,5.91171875,0.05322489668298816,0.6205027616239929,0.6219054834782446
5.7214582400000005,5.9109375,0.053234950919374975,0.6208916811182283,0.6218263286387161
5.722458240000001,5.9171875,0.05324499871891605,0.6212789330677319,0.6217452390001694
5.72345824,5.9375,0.053255052955267654,0.6216678421026821,0.6216620782136757
5.72445824,5.946875,0.053265118634869255,0.6220604424965472,0.6215767166932674
5.72545824,5.9484375,0.05327518646009783,0.6224555734785845,0.6214890316159369
5.72645824,5.9578125,0.05328524570288891,0.62285057689009,0.6213989069216382
5.727458240000001,5.96015625,0.05329530351527374,0.6232476737468994,0.6213062333132857
5.72845824,5.9484375,0.053305344878004306,0.6236534673643868,0.6212109082567551
5.7294582400000005,5.94375,0.05331538767114112,0.6240709933574666,0.6211128359808821
5.73045824,5.94375,0.05332542188184042,0.6244938399530909,0.6210119274774641
5.73145824,5.93359375,0.05333544035807098,0.6249124417402531,0.6209081005012589
5.73245824,5.928125,0.053345450251864046,0.6253250937324839,0.620801279569985
5.73345824,5.9203125,0.05335545227840513,0.6257399802741036,0.6206913959643221
5.73445824,5.9,0.053365454304946214,0.6261667281652221,0.6205783877279103
5.735458240000001,5.890625,0.053375438451426775,0.6266057652554886,0.6204621996673508
5.736458240000001,5.88125,0.05338542688912609,0.6270505563815906,0.6203427833522056
5.73745824,5.87421875,0.0533954153268254,0.627495429148505,0.6202200971149977
5.73845824,5.871875,0.05340539732767898,0.6279419918982491,0.6200941060512104
5.73945824,5.8734375,0.053415360733251316,0.6283961524598783,0.6199647820192882
5.740458240000001,5.86796875,0.0534253141259799,0.6288592572119868,0.6198321036406363
5.74145824,5.85546875,0.053435271094706506,0.6293264762389589,0.6196960562996211
5.74245824,5.84609375,0.05344523306987259,0.6297909853622177,0.6195566321435692
5.74345824,5.8453125,0.05345520648828866,0.6302523716089747,0.6194138300827685
5.74445824,5.85859375,0.05346518705873599,0.6307188277434828,0.6192676557904674
5.7454582400000005,5.86953125,0.05347515618593333,0.6311951858607815,0.6191181217028755
5.74645824,5.8609375,0.05348509241378691,0.6316752986367011,0.6189652470191628
5.74745824,5.84921875,0.053495014337577994,0.6321516041716102,0.6188090577014604
5.748458240000001,5.83984375,0.05350492910933783,0.6326260986466674,0.6186495864748602
5.749458240000001,5.84609375,0.05351484602672464,0.6331069410113196,0.6184868728274148
5.7504582399999995,5.85546875,0.05352478082417197,0.633596362358303,0.6183209630101381
5.75145824,5.8640625,0.053534721343244294,0.6340856143611441,0.6181519100370038
5.75245824,5.87734375,0.05354465399509986,0.6345618013054074,0.6179797736849472
5.7534582400000005,5.890625,0.05355460023579719,0.6350226621199467,0.6178046204938646
5.754458240000001,5.8890625,0.05356457293899254,0.6354831953769056,0.6176265237666125
5.75545824,5.87421875,0.05357454349659613,0.6359614155417161,0.6174455635690088
5.75645824,5.8703125,0.05358450833257469,0.6364623701605998,0.6172618267298318
5.75745824,5.86953125,0.053594475314145046,0.6369758625168177,0.6170754068408207
5.75845824,5.86953125,0.053604455169371644,0.6374884180369195,0.6168864042566756
5.75945824,5.86953125,0.053614451474287735,0.6379950850719945,0.6166949260950576
5.76045824,5.8625,0.05362443919676632,0.6385021263039207,0.6165010862365882
5.7614582400000005,5.84765625,0.05363441333036792,0.6390213046828657,0.6163050053248502
5.762458240000001,5.83203125,0.053644383887971506,0.6395560951460356,0.6161068107663868
5.76345824,5.82109375,0.05365437161045008,0.6400989518051764,0.6159066367307027
5.76445824,5.809375,0.05366437792820991,0.6406407899778239,0.6157046241502622
5.76545824,5.8046875,0.053674408562875996,0.6411797229060513,0.6155009207204916
5.76645824,5.80078125,0.053684444203946344,0.6417195711314723,0.6152956808997775
5.767458240000001,5.79296875,0.05369447483861243,0.6422634859327392,0.6150890659094674
5.76845824,5.796875,0.05370449403002852,0.6428089391692937,0.6148812437338699
5.7694582400000005,5.80390625,0.05371448747413211,0.6433490068751166,0.6146723891202537
5.77045824,5.8078125,0.05372446875980016,0.6438809403524774,0.6144626835788493
5.77145824,5.81015625,0.053734439317403744,0.6444093130469365,0.6142523153828471
5.772458240000001,5.81171875,0.05374440701419483,0.6449430392973416,0.6140414795683988
5.77345824,5.8140625,0.05375437328057966,0.6454840704295804,0.613830377934617
5.77445824,5.8171875,0.05376434598377501,0.6460231299128293,0.613619219043575
5.775458240000001,5.81328125,0.05377431725656411,0.6465511828908042,0.6134082182203069
5.77645824,5.8046875,0.05378428852935321,0.6470700361817598,0.6131975975528076
5.77745824,5.81015625,0.05379425551092355,0.6475890257784918,0.6129875858920327
5.77845824,5.8140625,0.05380422034690214,0.6481121395045822,0.612778418851899
5.77945824,5.81171875,0.0538141816068827,0.6486350357644043,0.6125703388092837
5.780458240000001,5.80625,0.05382413213879879,0.6491547740118695,0.6123635949040254
5.78145824,5.8,0.05383408338590039,0.6496768952191787,0.6121584430389228
5.78245824,5.790625,0.05384402676578522,0.6502079687518227,0.6119551458797359
5.78345824,5.78515625,0.05385398516495327,0.6507471868998295,0.6117539728551855
5.78445824,5.778125,0.05386394857052561,0.6512846258152689,0.611555200156953
5.7854582400000005,5.7703125,0.05387390696965846,0.6518093611372482,0.6113591107396806
5.78645824,5.76484375,0.053883859647166306,0.6523222211169137,0.6111659943209719
5.78745824,5.76875,0.05389379515979916,0.6528351241174519,0.6109761473813906
5.788458240000001,5.75546875,0.053903725666027746,0.6533562965828377,0.6107898731644615
5.78945824,5.74375,0.053913662609102055,0.6538795902253351,0.6106074816766706
5.7904582399999995,5.740625,0.05392361528664512,0.6543954170547276,0.610428871845735
5.79145824,5.73046875,0.053933578692217446,0.6549051426121125,0.610253216411807
5.79245824,5.72578125,0.05394356784510228,0.6554163827420011,0.6100803526553753
5.7934582400000005,5.721875,0.05395356343483284,0.6559317537051726,0.6099101486906605
5.794458240000001,5.715625,0.053963557594157156,0.6564463739246759,0.6097424759383641
5.79545824,5.70625,0.053973573209575215,0.6569519632045804,0.6095772091256665
5.79645824,5.70234375,0.053983609565866286,0.6574449169487238,0.6094142262862298
5.79745824,5.7046875,0.053993650928561635,0.6579305295982154,0.6092534087601951
5.79845824,5.725,0.05400368513922574,0.6584115665064331,0.6090946411941841
5.79945824,5.73828125,0.05401371434348557,0.6588834608140248,0.608937811541299
5.80045824,5.7421875,0.05402373353490166,0.659348184542659,0.6087828110611219
5.8014582400000005,5.74609375,0.05403376273916149,0.6598206665637725,0.6086295343197151
5.80245824,5.73828125,0.054043786221796314,0.6603118574423228,0.6084778791896214
5.80345824,5.73046875,0.05405380326758542,0.6608152724055375,0.6083277468498632
5.80445824,5.72109375,0.05406383032621827,0.661313367905414,0.608179041785944
5.80545824,5.70234375,0.054073867397694875,0.6617948908374683,0.6080316717898463
5.80645824,5.6953125,0.05408391162120272,0.6622653957282373,0.607885547960034
5.807458240000001,5.71015625,0.05409395441430433,0.6627360236415276,0.6077405847014505
5.80845824,5.725,0.05410399720740593,0.6632064842096653,0.6075966997255197
5.80945824,5.7328125,0.05411403141807002,0.6636643517272461,0.6074538140501455
5.81045824,5.74375,0.054124060622329856,0.6641028284323863,0.6073118519997119
5.81145824,5.76640625,0.05413406550968344,0.6645334148192215,0.6071707412050837
5.812458240000001,5.7859375,0.05414405823856629,0.6649763033879069,0.6070304126036051
5.81345824,5.7953125,0.054154047391451125,0.6654388888008677,0.6068908004391012
5.81445824,5.79453125,0.05416402080986721,0.6659074038202989,0.6067518422618766
5.81545824,5.7953125,0.0541739806394063,0.6663658833706653,0.606613478928717
5.81645824,5.796875,0.054183932601728636,0.6668164121949516,0.6064756546028874
5.81745824,5.78515625,0.05419388957049045,0.6672730795421624,0.6063383167541335
5.81845824,5.76875,0.054203855121689765,0.6677417729173215,0.6062014161586813
5.81945824,5.76328125,0.05421382567929335,0.6682132632377229,0.6060649068992365
5.820458240000001,5.759375,0.05422378050242818,0.6686767032704307,0.6059287463649856
5.821458240000001,5.753125,0.05423373031915874,0.6691344924760282,0.6057928952515949
5.82245824,5.74609375,0.054243677990262314,0.6695973910711185,0.605657317561211
5.82345824,5.734375,0.054253603490051414,0.6700700278408261,0.6055219806024605
5.82445824,5.73046875,0.05426351754659052,0.6705460970137925,0.6053868549904509
5.825458240000001,5.72578125,0.05427343303353587,0.6710175504496813,0.605251914646769
5.82645824,5.71015625,0.05428336067895196,0.6714870195141748,0.6051171367994823
5.82745824,5.69765625,0.05429328832436805,0.6719631361727254,0.6049825019831385
5.82845824,5.6953125,0.05430321382415714,0.6724459993968048,0.6048479940387657
5.82945824,5.70078125,0.054313137893539996,0.6729244837576559,0.6047136001138713
5.8304582400000005,5.70234375,0.054323075551799826,0.6733905245825401,0.604579310662444
5.83145824,5.703125,0.05433303323574716,0.6738462812359891,0.6044451194449519
5.83245824,5.715625,0.05434299950213199,0.6742986300885537,0.604311023528344
5.833458240000001,5.73671875,0.05435298865501682,0.6747519184230557,0.604177023286049
5.834458240000001,5.7515625,0.05436297852308717,0.6752021261533357,0.6040431223979759
5.8354582399999995,5.7671875,0.05437294908069074,0.6756444845742541,0.603909327850514
5.83645824,5.7703125,0.054382900327827555,0.6760845318304425,0.6037756499365324
5.83745824,5.76640625,0.05439285515096239,0.6765346347913006,0.6036421022553813
5.8384582400000005,5.76484375,0.05440281855653472,0.6769981718634985,0.6035087017128902
5.839458240000001,5.76640625,0.05441279626616955,0.6774619556472262,0.6033754685213691
5.84045824,5.77578125,0.05442278971027314,0.6779092344986938,0.6032424261996086
5.84145824,5.79140625,0.05443278959122244,0.67833807690513,0.6031096015728787
5.84245824,5.8046875,0.054442797339388525,0.6787627378910351,0.6029770247729305
5.84345824,5.81875,0.054452801511521376,0.6791973863619281,0.6028447292379945
5.84445824,5.834375,0.054462804253247975,0.6796422754168474,0.6027127517127818
5.84545824,5.84140625,0.054472808425380825,0.6800867235983523,0.6025811322484839
5.8464582400000005,5.8546875,0.054482829762388676,0.680522530517521,0.602449914202772
5.847458240000001,5.8625,0.054492851814617264,0.680952423728952,0.6023191442397979
5.84845824,5.8703125,0.054502865284408335,0.6813876985745128,0.6021888723301936
5.84945824,5.88125,0.05451287160216817,0.6818333119333423,0.6020591517510708
5.85045824,5.8796875,0.05452286218545925,0.6822798908155979,0.601930039086022
5.85145824,5.8609375,0.054532852768750334,0.682718141737457,0.6018015942251198
5.852458240000001,5.84375,0.054542838345637154,0.6831518522836171,0.6016738803649166
5.85345824,5.82890625,0.054552827498521986,0.6835952411072949,0.6015469640084454
5.85445824,5.81953125,0.05456282737943608,0.6840578446489777,0.6014209149652195
5.85545824,5.8078125,0.054572837273193925,0.6845324265114221,0.6012958063512317
5.85645824,5.79140625,0.054582841445326775,0.685001188397155,0.6011717145889559
5.857458240000001,5.778125,0.05459284704786588,0.6854536162022221,0.6010487194073455
5.85845824,5.76875,0.05460285336562571,0.68589451282869,0.6009269038418346
5.85945824,5.75546875,0.0546128468097293,0.6863360895908942,0.6008063542343371
5.860458240000001,5.74453125,0.054622840253832884,0.6867833498091906,0.6006871602332476
5.86145824,5.7484375,0.05463281081143646,0.6872283747474542,0.6005694147934404
5.86245824,5.7578125,0.054642762058538054,0.6876641118943315,0.6004532141762701
5.86345824,5.75703125,0.05465270472320216,0.6880939812132367,0.6003386579495716
5.86445824,5.7578125,0.05466265239430575,0.6885278587361051,0.6002258489876602
5.865458240000001,5.76484375,0.05467260149581558,0.6889705656258909,0.6001148934713311
5.866458240000001,5.771875,0.054682559894948427,0.6894142908328191,0.6000059008878597
5.86745824,5.778125,0.054692541180581276,0.6898453817193839,0.5998989840310017
5.86845824,5.78125,0.05470253533987037,0.6902577596853487,0.5997942590009933
5.86945824,5.78515625,0.054712545233628215,0.6906599178239985,0.5996918452045504
5.8704582400000005,5.796875,0.0547225558426068,0.6910653146721365,0.5995918653548693
5.87145824,5.7984375,0.054732562160366635,0.6914782132725864,0.5994944454716264
5.87245824,5.79296875,0.05474255417406397,0.6918941780491911,0.5993997148809787
5.873458240000001,5.78203125,0.05475254189654256,0.6923108404318136,0.5993078062155629
5.87445824,5.7671875,0.054762521036583627,0.6927324535438367,0.5992188554144964
5.87545824,5.7515625,0.05477249159418721,0.6931616937646639,0.5991330017233761
5.87645824,5.73828125,0.05478245499975954,0.6935910482297171,0.5990503876942798
5.87745824,5.73125,0.054792402670863126,0.6940096882679384,0.5989711591857652
5.8784582400000005,5.71796875,0.054802330316279214,0.6944135311205403,0.5988954653628701
5.879458240000001,5.7046875,0.0548122350751953,0.6948085938472544,0.5988234586971127
5.88045824,5.69765625,0.05482214984695513,0.6952034159825826,0.5987552949664914
