Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312,,Zero Index,1799.46300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.36741480e-03,-2.98437500e-02,3.42187500e-02,-3.23437500e-02,-1.81250000e-02
3.36781480e-03,-3.17187500e-02,3.35937500e-02,-3.04687500e-02,-1.98437500e-02
3.36821480e-03,-3.04687500e-02,3.29687500e-02,-3.12500000e-02,-2.04687500e-02
3.36861480e-03,-3.15625000e-02,3.12500000e-02,-3.12500000e-02,-2.43750000e-02
3.36901480e-03,-3.01562500e-02,3.20312500e-02,-3.10937500e-02,-1.93750000e-02
3.36941480e-03,-2.92187500e-02,3.03125000e-02,-3.26562500e-02,-2.34375000e-02
3.36981480e-03,-2.90625000e-02,3.26562500e-02,-3.10937500e-02,-1.95312500e-02
3.37021480e-03,-3.07812500e-02,3.28125000e-02,-3.12500000e-02,-2.23437500e-02
3.37061480e-03,-2.87500000e-02,3.07812500e-02,-3.20312500e-02,-2.12500000e-02
3.37101480e-03,-2.92187500e-02,2.71875000e-02,-3.37500000e-02,-2.29687500e-02
3.37141480e-03,-2.84375000e-02,3.31250000e-02,-3.14062500e-02,-1.82812500e-02
3.37181480e-03,-2.96875000e-02,3.03125000e-02,-3.31250000e-02,-2.15625000e-02
3.37221480e-03,-2.96875000e-02,3.03125000e-02,-3.43750000e-02,-2.12500000e-02
3.37261480e-03,-2.92187500e-02,3.10937500e-02,-3.15625000e-02,-2.03125000e-02
3.37301480e-03,-3.04687500e-02,3.50000000e-02,-3.09375000e-02,-1.85937500e-02
3.37341480e-03,-3.12500000e-02,3.26562500e-02,-3.14062500e-02,-2.21875000e-02
3.37381480e-03,-2.95312500e-02,3.32812500e-02,-3.23437500e-02,-1.93750000e-02
3.37421480e-03,-2.93750000e-02,3.20312500e-02,-3.15625000e-02,-2.28125000e-02
3.37461480e-03,-3.23437500e-02,2.96875000e-02,-3.23437500e-02,-2.39062500e-02
3.37501480e-03,-3.03125000e-02,3.01562500e-02,-3.15625000e-02,-2.39062500e-02
3.37541480e-03,-3.07812500e-02,2.96875000e-02,-3.28125000e-02,-2.37500000e-02
3.37581480e-03,-3.10937500e-02,3.20312500e-02,-3.10937500e-02,-2.00000000e-02
3.37621480e-03,-2.82812500e-02,2.92187500e-02,-3.10937500e-02,-2.17187500e-02
3.37661480e-03,-2.82812500e-02,3.15625000e-02,-3.10937500e-02,-2.07812500e-02
3.37701480e-03,-2.96875000e-02,2.95312500e-02,-3.39062500e-02,-2.21875000e-02
3.37741480e-03,-2.81250000e-02,3.42187500e-02,-3.04687500e-02,-1.71875000e-02
3.37781480e-03,-3.04687500e-02,2.68750000e-02,-3.14062500e-02,-2.18750000e-02
3.37821480e-03,-3.20312500e-02,3.03125000e-02,-3.21875000e-02,-2.31250000e-02
3.37861480e-03,-2.92187500e-02,2.98437500e-02,-3.04687500e-02,-2.00000000e-02
3.37901480e-03,-2.92187500e-02,3.17187500e-02,-3.09375000e-02,-2.25000000e-02
3.37941480e-03,-2.78125000e-02,3.04687500e-02,-3.09375000e-02,-2.12500000e-02
3.37981480e-03,-2.95312500e-02,3.18750000e-02,-3.15625000e-02,-1.98437500e-02
3.38021480e-03,-2.85937500e-02,3.23437500e-02,-3.07812500e-02,-2.04687500e-02
3.38061480e-03,-2.98437500e-02,3.37500000e-02,-3.14062500e-02,-2.09375000e-02
3.38101480e-03,-3.10937500e-02,2.78125000e-02,-3.28125000e-02,-2.54687500e-02
3.38141480e-03,-2.84375000e-02,3.70312500e-02,-2.95312500e-02,-1.92187500e-02
3.38181480e-03,-2.75000000e-02,3.15625000e-02,-3.06250000e-02,-1.92187500e-02
3.38221480e-03,-2.96875000e-02,3.25000000e-02,-3.14062500e-02,-1.92187500e-02
3.38261480e-03,-3.09375000e-02,3.21875000e-02,-3.25000000e-02,-2.00000000e-02
3.38301480e-03,-3.03125000e-02,2.89062500e-02,-3.14062500e-02,-2.34375000e-02
3.38341480e-03,-2.92187500e-02,3.48437500e-02,-3.09375000e-02,-1.98437500e-02
3.38381480e-03,-3.07812500e-02,2.56250000e-02,-3.10937500e-02,-2.51562500e-02
3.38421480e-03,-2.98437500e-02,3.25000000e-02,-3.28125000e-02,-2.09375000e-02
3.38461480e-03,-2.98437500e-02,3.25000000e-02,-3.26562500e-02,-2.01562500e-02
3.38501480e-03,-2.81250000e-02,3.42187500e-02,-3.18750000e-02,-2.04687500e-02
3.38541480e-03,-2.82812500e-02,3.46875000e-02,-3.18750000e-02,-1.78125000e-02
3.38581480e-03,-2.93750000e-02,3.10937500e-02,-3.23437500e-02,-2.10937500e-02
3.38621480e-03,-2.79687500e-02,3.34375000e-02,-3.25000000e-02,-2.12500000e-02
3.38661480e-03,-3.12500000e-02,3.12500000e-02,-3.28125000e-02,-2.03125000e-02
3.38701480e-03,-2.98437500e-02,3.28125000e-02,-3.46875000e-02,-1.98437500e-02
3.38741480e-03,-3.04687500e-02,3.29687500e-02,-3.29687500e-02,-1.90625000e-02
3.38781480e-03,-3.09375000e-02,3.12500000e-02,-3.26562500e-02,-1.98437500e-02
3.38821480e-03,-2.95312500e-02,3.25000000e-02,-3.29687500e-02,-1.85937500e-02
3.38861480e-03,-3.18750000e-02,2.51562500e-02,-3.35937500e-02,-2.39062500e-02
3.38901480e-03,-3.20312500e-02,3.21875000e-02,-3.04687500e-02,-1.64062500e-02
3.38941480e-03,-3.26562500e-02,2.95312500e-02,-3.10937500e-02,-2.03125000e-02
3.38981480e-03,-3.40625000e-02,2.59375000e-02,-3.34375000e-02,-2.09375000e-02
3.39021480e-03,-3.26562500e-02,2.75000000e-02,-3.18750000e-02,-2.04687500e-02
3.39061480e-03,-3.35937500e-02,2.76562500e-02,-3.39062500e-02,-2.01562500e-02
3.39101480e-03,-2.96875000e-02,2.71875000e-02,-3.14062500e-02,-1.93750000e-02
3.39141480e-03,-3.20312500e-02,2.96875000e-02,-3.17187500e-02,-2.03125000e-02
3.39181480e-03,-2.85937500e-02,2.90625000e-02,-3.03125000e-02,-1.90625000e-02
3.39221480e-03,-3.00000000e-02,2.75000000e-02,-3.10937500e-02,-1.95312500e-02
3.39261480e-03,-2.93750000e-02,2.85937500e-02,-2.89062500e-02,-1.78125000e-02
3.39301480e-03,-3.23437500e-02,2.95312500e-02,-2.81250000e-02,-2.00000000e-02
3.39341480e-03,-3.04687500e-02,2.76562500e-02,-3.10937500e-02,-2.18750000e-02
3.39381480e-03,-2.85937500e-02,2.85937500e-02,-2.84375000e-02,-1.70312500e-02
3.39421480e-03,-3.09375000e-02,2.76562500e-02,-2.76562500e-02,-1.98437500e-02
3.39461480e-03,-3.21875000e-02,2.53125000e-02,-2.76562500e-02,-1.87500000e-02
3.39501480e-03,-3.17187500e-02,2.62500000e-02,-2.73437500e-02,-1.90625000e-02
3.39541480e-03,-2.87500000e-02,2.67187500e-02,-2.73437500e-02,-2.06250000e-02
3.39581480e-03,-3.07812500e-02,2.79687500e-02,-2.84375000e-02,-2.12500000e-02
3.39621480e-03,-3.04687500e-02,2.70312500e-02,-2.87500000e-02,-2.17187500e-02
3.39661480e-03,-3.04687500e-02,2.59375000e-02,-2.76562500e-02,-2.14062500e-02
3.39701480e-03,-2.96875000e-02,2.62500000e-02,-2.95312500e-02,-2.21875000e-02
3.39741480e-03,-2.85937500e-02,2.67187500e-02,-2.71875000e-02,-2.26562500e-02
3.39781480e-03,-3.09375000e-02,2.67187500e-02,-2.87500000e-02,-2.18750000e-02
3.39821480e-03,-2.98437500e-02,2.90625000e-02,-2.87500000e-02,-2.10937500e-02
3.39861480e-03,-3.09375000e-02,2.09375000e-02,-2.98437500e-02,-2.45312500e-02
3.39901480e-03,-2.90625000e-02,2.79687500e-02,-2.90625000e-02,-1.85937500e-02
3.39941480e-03,-2.68750000e-02,2.59375000e-02,-2.92187500e-02,-1.96875000e-02
3.39981480e-03,-2.79687500e-02,2.45312500e-02,-3.20312500e-02,-2.20312500e-02
3.40021480e-03,-2.76562500e-02,2.60937500e-02,-2.93750000e-02,-1.92187500e-02
3.40061480e-03,-2.90625000e-02,2.51562500e-02,-2.92187500e-02,-2.28125000e-02
3.40101480e-03,-2.95312500e-02,2.81250000e-02,-2.82812500e-02,-1.82812500e-02
3.40141480e-03,-2.95312500e-02,2.48437500e-02,-3.06250000e-02,-2.28125000e-02
3.40181480e-03,-3.06250000e-02,2.48437500e-02,-3.01562500e-02,-2.00000000e-02
3.40221480e-03,-3.07812500e-02,2.70312500e-02,-2.90625000e-02,-1.92187500e-02
3.40261480e-03,-2.76562500e-02,2.59375000e-02,-2.79687500e-02,-1.89062500e-02
3.40301480e-03,-2.81250000e-02,2.84375000e-02,-2.98437500e-02,-1.81250000e-02
3.40341480e-03,-2.93750000e-02,2.37500000e-02,-2.96875000e-02,-2.04687500e-02
3.40381480e-03,-2.89062500e-02,2.71875000e-02,-3.09375000e-02,-1.75000000e-02
3.40421480e-03,-2.79687500e-02,2.64062500e-02,-3.07812500e-02,-1.73437500e-02
3.40461480e-03,-3.01562500e-02,2.46875000e-02,-3.14062500e-02,-2.21875000e-02
3.40501480e-03,-2.93750000e-02,2.95312500e-02,-3.18750000e-02,-1.59375000e-02
3.40541480e-03,-2.76562500e-02,2.23437500e-02,-2.90625000e-02,-2.39062500e-02
3.40581480e-03,-2.96875000e-02,2.43750000e-02,-2.98437500e-02,-2.03125000e-02
3.40621480e-03,-2.60937500e-02,2.84375000e-02,-2.78125000e-02,-2.00000000e-02
3.40661480e-03,-2.92187500e-02,2.65625000e-02,-3.03125000e-02,-1.90625000e-02
3.40701480e-03,-2.87500000e-02,2.46875000e-02,-2.93750000e-02,-2.26562500e-02
3.40741480e-03,-2.98437500e-02,2.70312500e-02,-2.87500000e-02,-1.76562500e-02
3.40781480e-03,-2.90625000e-02,2.59375000e-02,-2.93750000e-02,-2.04687500e-02
3.40821480e-03,-2.93750000e-02,2.92187500e-02,-3.32812500e-02,-1.93750000e-02
3.40861480e-03,-2.79687500e-02,2.68750000e-02,-2.73437500e-02,-1.87500000e-02
3.40901480e-03,-2.84375000e-02,2.95312500e-02,-2.96875000e-02,-2.03125000e-02
3.40941480e-03,-3.07812500e-02,2.73437500e-02,-2.96875000e-02,-1.95312500e-02
3.40981480e-03,-2.90625000e-02,2.70312500e-02,-2.82812500e-02,-1.76562500e-02
3.41021480e-03,-2.78125000e-02,2.62500000e-02,-2.87500000e-02,-1.87500000e-02
3.41061480e-03,-2.60937500e-02,2.87500000e-02,-2.84375000e-02,-1.73437500e-02
3.41101480e-03,-2.60937500e-02,2.50000000e-02,-2.81250000e-02,-1.96875000e-02
3.41141480e-03,-2.75000000e-02,2.51562500e-02,-3.10937500e-02,-1.93750000e-02
3.41181480e-03,-2.81250000e-02,2.43750000e-02,-2.98437500e-02,-1.96875000e-02
3.41221480e-03,-2.90625000e-02,2.62500000e-02,-2.92187500e-02,-1.81250000e-02
3.41261480e-03,-2.67187500e-02,2.45312500e-02,-2.89062500e-02,-2.12500000e-02
3.41301480e-03,-2.76562500e-02,2.71875000e-02,-2.93750000e-02,-1.75000000e-02
3.41341480e-03,-2.68750000e-02,2.50000000e-02,-2.87500000e-02,-1.92187500e-02
3.41381480e-03,-2.79687500e-02,3.09375000e-02,-2.98437500e-02,-1.48437500e-02
3.41421480e-03,-2.81250000e-02,2.75000000e-02,-3.07812500e-02,-1.84375000e-02
3.41461480e-03,-2.70312500e-02,2.79687500e-02,-2.98437500e-02,-1.79687500e-02
3.41501480e-03,-2.84375000e-02,2.85937500e-02,-2.95312500e-02,-1.82812500e-02
3.41541480e-03,-2.84375000e-02,2.79687500e-02,-3.12500000e-02,-1.68750000e-02
3.41581480e-03,-2.65625000e-02,2.68750000e-02,-2.96875000e-02,-1.60937500e-02
3.41621480e-03,-2.62500000e-02,2.81250000e-02,-2.82812500e-02,-1.76562500e-02
3.41661480e-03,-2.71875000e-02,2.65625000e-02,-2.87500000e-02,-1.65625000e-02
3.41701480e-03,-2.54687500e-02,3.14062500e-02,-2.90625000e-02,-1.21875000e-02
3.41741480e-03,-2.76562500e-02,2.56250000e-02,-2.98437500e-02,-1.90625000e-02
3.41781480e-03,-2.71875000e-02,2.76562500e-02,-2.84375000e-02,-1.89062500e-02
3.41821480e-03,-2.76562500e-02,2.89062500e-02,-2.93750000e-02,-1.62500000e-02
3.41861480e-03,-2.85937500e-02,2.71875000e-02,-2.92187500e-02,-1.93750000e-02
3.41901480e-03,-3.17187500e-02,2.76562500e-02,-2.93750000e-02,-1.75000000e-02
3.41941480e-03,-2.82812500e-02,2.43750000e-02,-2.85937500e-02,-1.92187500e-02
3.41981480e-03,-2.76562500e-02,3.06250000e-02,-2.78125000e-02,-1.48437500e-02
3.42021480e-03,-2.71875000e-02,2.59375000e-02,-3.03125000e-02,-2.09375000e-02
3.42061480e-03,-2.85937500e-02,2.93750000e-02,-3.09375000e-02,-1.60937500e-02
3.42101480e-03,-2.79687500e-02,2.70312500e-02,-3.12500000e-02,-1.95312500e-02
3.42141480e-03,-2.89062500e-02,3.04687500e-02,-3.06250000e-02,-1.81250000e-02
3.42181480e-03,-2.89062500e-02,2.79687500e-02,-2.79687500e-02,-1.95312500e-02
3.42221480e-03,-2.92187500e-02,3.06250000e-02,-3.09375000e-02,-1.70312500e-02
3.42261480e-03,-2.87500000e-02,2.84375000e-02,-3.01562500e-02,-1.62500000e-02
3.42301480e-03,-3.04687500e-02,2.53125000e-02,-3.06250000e-02,-2.01562500e-02
3.42341480e-03,-2.82812500e-02,2.67187500e-02,-3.01562500e-02,-1.92187500e-02
3.42381480e-03,-2.79687500e-02,2.71875000e-02,-2.98437500e-02,-2.01562500e-02
3.42421480e-03,-2.76562500e-02,2.82812500e-02,-2.95312500e-02,-1.85937500e-02
3.42461480e-03,-2.65625000e-02,2.71875000e-02,-2.90625000e-02,-2.15625000e-02
3.42501480e-03,-2.59375000e-02,2.93750000e-02,-2.78125000e-02,-1.85937500e-02
3.42541480e-03,-2.59375000e-02,2.46875000e-02,-2.82812500e-02,-2.14062500e-02
3.42581480e-03,-2.64062500e-02,2.60937500e-02,-2.85937500e-02,-2.00000000e-02
3.42621480e-03,-2.75000000e-02,2.96875000e-02,-2.90625000e-02,-1.95312500e-02
3.42661480e-03,-2.75000000e-02,3.10937500e-02,-2.87500000e-02,-1.92187500e-02
3.42701480e-03,-2.67187500e-02,2.73437500e-02,-2.82812500e-02,-2.07812500e-02
3.42741480e-03,-2.48437500e-02,3.15625000e-02,-2.78125000e-02,-1.85937500e-02
3.42781480e-03,-2.64062500e-02,2.65625000e-02,-2.87500000e-02,-2.21875000e-02
3.42821480e-03,-2.60937500e-02,3.35937500e-02,-2.71875000e-02,-1.64062500e-02
3.42861480e-03,-2.73437500e-02,2.87500000e-02,-2.87500000e-02,-2.10937500e-02
3.42901480e-03,-2.64062500e-02,3.06250000e-02,-2.95312500e-02,-1.90625000e-02
3.42941480e-03,-2.70312500e-02,2.81250000e-02,-2.90625000e-02,-2.15625000e-02
3.42981480e-03,-2.87500000e-02,3.12500000e-02,-2.79687500e-02,-1.90625000e-02
3.43021480e-03,-2.65625000e-02,2.84375000e-02,-2.85937500e-02,-2.40625000e-02
3.43061480e-03,-2.92187500e-02,2.76562500e-02,-3.14062500e-02,-2.10937500e-02
3.43101480e-03,-2.81250000e-02,2.93750000e-02,-2.96875000e-02,-2.03125000e-02
3.43141480e-03,-2.98437500e-02,3.29687500e-02,-2.96875000e-02,-2.06250000e-02
3.43181480e-03,-2.75000000e-02,2.95312500e-02,-2.82812500e-02,-2.21875000e-02
3.43221480e-03,-2.85937500e-02,2.95312500e-02,-3.01562500e-02,-2.31250000e-02
3.43261480e-03,-3.01562500e-02,3.04687500e-02,-3.10937500e-02,-1.98437500e-02
3.43301480e-03,-3.12500000e-02,2.89062500e-02,-3.09375000e-02,-2.00000000e-02
3.43341480e-03,-2.98437500e-02,2.68750000e-02,-2.82812500e-02,-2.07812500e-02
3.43381480e-03,-3.04687500e-02,2.92187500e-02,-3.14062500e-02,-1.90625000e-02
3.43421480e-03,-3.23437500e-02,3.15625000e-02,-2.85937500e-02,-1.85937500e-02
3.43461480e-03,-2.96875000e-02,2.68750000e-02,-2.84375000e-02,-2.14062500e-02
3.43501480e-03,-3.10937500e-02,2.82812500e-02,-3.01562500e-02,-1.82812500e-02
3.43541480e-03,-3.07812500e-02,2.92187500e-02,-2.90625000e-02,-2.20312500e-02
3.43581480e-03,-3.03125000e-02,2.95312500e-02,-2.96875000e-02,-1.76562500e-02
3.43621480e-03,-3.07812500e-02,2.65625000e-02,-3.06250000e-02,-2.09375000e-02
3.43661480e-03,-2.98437500e-02,2.70312500e-02,-3.10937500e-02,-2.07812500e-02
3.43701480e-03,-3.04687500e-02,3.06250000e-02,-3.07812500e-02,-1.93750000e-02
3.43741480e-03,-3.12500000e-02,2.75000000e-02,-3.15625000e-02,-2.03125000e-02
3.43781480e-03,-2.82812500e-02,2.62500000e-02,-3.12500000e-02,-2.07812500e-02
3.43821480e-03,-2.93750000e-02,2.76562500e-02,-2.95312500e-02,-2.09375000e-02
3.43861480e-03,-2.95312500e-02,2.75000000e-02,-3.01562500e-02,-2.25000000e-02
3.43901480e-03,-3.04687500e-02,2.92187500e-02,-3.07812500e-02,-2.14062500e-02
3.43941480e-03,-3.07812500e-02,2.43750000e-02,-3.03125000e-02,-2.48437500e-02
3.43981480e-03,-2.96875000e-02,2.98437500e-02,-3.10937500e-02,-1.98437500e-02
3.44021480e-03,-3.09375000e-02,2.56250000e-02,-3.18750000e-02,-2.40625000e-02
3.44061480e-03,-2.90625000e-02,2.84375000e-02,-3.14062500e-02,-2.14062500e-02
3.44101480e-03,-3.15625000e-02,2.76562500e-02,-3.04687500e-02,-2.32812500e-02
3.44141480e-03,-2.95312500e-02,2.78125000e-02,-2.95312500e-02,-2.29687500e-02
3.44181480e-03,-2.92187500e-02,3.43750000e-02,-2.76562500e-02,-1.64062500e-02
3.44221480e-03,-3.09375000e-02,2.70312500e-02,-2.98437500e-02,-2.14062500e-02
3.44261480e-03,-2.93750000e-02,2.95312500e-02,-2.95312500e-02,-1.71875000e-02
3.44301480e-03,-3.09375000e-02,2.82812500e-02,-3.14062500e-02,-1.71875000e-02
3.44341480e-03,-2.92187500e-02,2.43750000e-02,-2.98437500e-02,-2.17187500e-02
3.44381480e-03,-3.10937500e-02,2.56250000e-02,-3.09375000e-02,-2.03125000e-02
3.44421480e-03,-3.14062500e-02,2.60937500e-02,-2.89062500e-02,-1.87500000e-02
3.44461480e-03,-2.90625000e-02,2.54687500e-02,-2.95312500e-02,-1.93750000e-02
3.44501480e-03,-3.04687500e-02,2.64062500e-02,-3.03125000e-02,-2.04687500e-02
3.44541480e-03,-3.10937500e-02,2.78125000e-02,-2.89062500e-02,-2.15625000e-02
3.44581480e-03,-3.03125000e-02,2.85937500e-02,-3.06250000e-02,-2.03125000e-02
3.44621480e-03,-2.92187500e-02,2.79687500e-02,-2.87500000e-02,-2.06250000e-02
3.44661480e-03,-3.03125000e-02,2.67187500e-02,-2.73437500e-02,-2.03125000e-02
3.44701480e-03,-3.15625000e-02,2.54687500e-02,-2.90625000e-02,-2.20312500e-02
3.44741480e-03,-3.04687500e-02,2.87500000e-02,-2.98437500e-02,-1.90625000e-02
3.44781480e-03,-2.93750000e-02,2.51562500e-02,-2.92187500e-02,-2.21875000e-02
3.44821480e-03,-3.01562500e-02,2.75000000e-02,-2.92187500e-02,-1.76562500e-02
3.44861480e-03,-3.01562500e-02,2.78125000e-02,-2.92187500e-02,-2.10937500e-02
3.44901480e-03,-3.12500000e-02,2.82812500e-02,-2.95312500e-02,-1.96875000e-02
3.44941480e-03,-2.98437500e-02,2.67187500e-02,-2.85937500e-02,-1.95312500e-02
3.44981480e-03,-2.98437500e-02,2.71875000e-02,-2.89062500e-02,-2.06250000e-02
3.45021480e-03,-3.04687500e-02,2.95312500e-02,-2.89062500e-02,-1.90625000e-02
3.45061480e-03,-3.01562500e-02,2.76562500e-02,-2.96875000e-02,-2.15625000e-02
3.45101480e-03,-3.15625000e-02,2.89062500e-02,-2.93750000e-02,-2.03125000e-02
3.45141480e-03,-3.14062500e-02,2.90625000e-02,-2.96875000e-02,-2.15625000e-02
3.45181480e-03,-3.37500000e-02,3.09375000e-02,-2.89062500e-02,-1.90625000e-02
3.45221480e-03,-3.09375000e-02,2.87500000e-02,-2.98437500e-02,-2.17187500e-02
3.45261480e-03,-3.10937500e-02,3.10937500e-02,-2.93750000e-02,-1.92187500e-02
3.45301480e-03,-3.14062500e-02,2.79687500e-02,-2.92187500e-02,-2.29687500e-02
3.45341480e-03,-2.98437500e-02,3.28125000e-02,-2.89062500e-02,-1.87500000e-02
3.45381480e-03,-3.07812500e-02,3.01562500e-02,-2.96875000e-02,-2.10937500e-02
3.45421480e-03,-3.25000000e-02,2.70312500e-02,-3.03125000e-02,-2.10937500e-02
3.45461480e-03,-2.98437500e-02,2.85937500e-02,-3.06250000e-02,-2.09375000e-02
3.45501480e-03,-3.23437500e-02,2.42187500e-02,-3.04687500e-02,-2.37500000e-02
3.45541480e-03,-2.96875000e-02,3.06250000e-02,-2.95312500e-02,-1.84375000e-02
3.45581480e-03,-3.10937500e-02,2.78125000e-02,-3.06250000e-02,-2.01562500e-02
3.45621480e-03,-2.96875000e-02,2.40625000e-02,-3.28125000e-02,-2.10937500e-02
3.45661480e-03,-2.90625000e-02,2.87500000e-02,-3.28125000e-02,-2.03125000e-02
3.45701480e-03,-2.85937500e-02,2.50000000e-02,-3.06250000e-02,-2.20312500e-02
3.45741480e-03,-2.78125000e-02,2.78125000e-02,-3.14062500e-02,-2.03125000e-02
3.45781480e-03,-3.03125000e-02,2.70312500e-02,-2.98437500e-02,-1.87500000e-02
3.45821480e-03,-3.26562500e-02,2.14062500e-02,-2.96875000e-02,-2.18750000e-02
3.45861480e-03,-3.28125000e-02,2.93750000e-02,-3.09375000e-02,-1.73437500e-02
3.45901480e-03,-3.17187500e-02,2.51562500e-02,-2.92187500e-02,-2.23437500e-02
3.45941480e-03,-2.84375000e-02,3.09375000e-02,-2.90625000e-02,-1.70312500e-02
3.45981480e-03,-2.92187500e-02,2.67187500e-02,-2.93750000e-02,-2.17187500e-02
3.46021480e-03,-2.89062500e-02,3.10937500e-02,-2.96875000e-02,-1.96875000e-02
3.46061480e-03,-2.93750000e-02,2.87500000e-02,-2.92187500e-02,-2.10937500e-02
3.46101480e-03,-2.96875000e-02,2.62500000e-02,-2.95312500e-02,-2.12500000e-02
3.46141480e-03,-3.07812500e-02,2.92187500e-02,-3.03125000e-02,-1.84375000e-02
3.46181480e-03,-3.09375000e-02,2.96875000e-02,-3.14062500e-02,-2.04687500e-02
3.46221480e-03,-3.10937500e-02,2.82812500e-02,-3.12500000e-02,-2.03125000e-02
3.46261480e-03,-2.95312500e-02,2.92187500e-02,-3.10937500e-02,-1.95312500e-02
3.46301480e-03,-3.21875000e-02,2.48437500e-02,-3.07812500e-02,-2.06250000e-02
3.46341480e-03,-3.01562500e-02,2.95312500e-02,-3.01562500e-02,-1.81250000e-02
3.46381480e-03,-3.14062500e-02,2.60937500e-02,-3.14062500e-02,-1.85937500e-02
3.46421480e-03,-3.03125000e-02,2.96875000e-02,-3.31250000e-02,-1.78125000e-02
3.46461480e-03,-3.03125000e-02,2.70312500e-02,-3.12500000e-02,-2.01562500e-02
3.46501480e-03,-2.92187500e-02,2.76562500e-02,-3.12500000e-02,-2.00000000e-02
3.46541480e-03,-2.87500000e-02,2.43750000e-02,-3.01562500e-02,-1.98437500e-02
3.46581480e-03,-2.71875000e-02,2.93750000e-02,-3.04687500e-02,-1.73437500e-02
3.46621480e-03,-2.84375000e-02,2.46875000e-02,-2.92187500e-02,-2.23437500e-02
3.46661480e-03,-3.06250000e-02,2.75000000e-02,-2.95312500e-02,-2.03125000e-02
3.46701480e-03,-2.90625000e-02,2.42187500e-02,-2.90625000e-02,-2.09375000e-02
3.46741480e-03,-2.81250000e-02,2.64062500e-02,-2.95312500e-02,-2.07812500e-02
3.46781480e-03,-2.87500000e-02,2.76562500e-02,-2.85937500e-02,-2.00000000e-02
3.46821480e-03,-2.92187500e-02,2.54687500e-02,-3.06250000e-02,-2.43750000e-02
3.46861480e-03,-2.93750000e-02,2.64062500e-02,-3.12500000e-02,-2.37500000e-02
3.46901480e-03,-2.96875000e-02,2.65625000e-02,-3.35937500e-02,-2.20312500e-02
3.46941480e-03,-2.87500000e-02,2.31250000e-02,-3.26562500e-02,-2.18750000e-02
3.46981480e-03,-2.85937500e-02,2.64062500e-02,-3.12500000e-02,-2.06250000e-02
3.47021480e-03,-2.68750000e-02,2.82812500e-02,-2.81250000e-02,-1.92187500e-02
3.47061480e-03,-2.60937500e-02,3.21875000e-02,-2.96875000e-02,-1.73437500e-02
3.47101480e-03,-2.84375000e-02,2.90625000e-02,-2.78125000e-02,-1.85937500e-02
3.47141480e-03,-2.81250000e-02,3.35937500e-02,-2.78125000e-02,-1.54687500e-02
3.47181480e-03,-3.09375000e-02,2.10937500e-02,-3.12500000e-02,-2.29687500e-02
3.47221480e-03,-2.92187500e-02,2.90625000e-02,-3.14062500e-02,-1.70312500e-02
3.47261480e-03,-3.06250000e-02,2.20312500e-02,-3.17187500e-02,-2.21875000e-02
3.47301480e-03,-2.79687500e-02,3.06250000e-02,-3.17187500e-02,-1.87500000e-02
3.47341480e-03,-2.89062500e-02,2.28125000e-02,-3.09375000e-02,-2.17187500e-02
3.47381480e-03,-2.84375000e-02,2.89062500e-02,-3.25000000e-02,-1.92187500e-02
3.47421480e-03,-2.76562500e-02,2.60937500e-02,-3.12500000e-02,-1.84375000e-02
3.47461480e-03,-2.81250000e-02,2.85937500e-02,-3.06250000e-02,-1.78125000e-02
3.47501480e-03,-2.78125000e-02,2.67187500e-02,-3.40625000e-02,-1.82812500e-02
3.47541480e-03,-2.70312500e-02,2.92187500e-02,-3.20312500e-02,-1.75000000e-02
3.47581480e-03,-2.60937500e-02,2.56250000e-02,-3.40625000e-02,-2.20312500e-02
3.47621480e-03,-2.87500000e-02,2.65625000e-02,-3.29687500e-02,-1.84375000e-02
3.47661480e-03,-2.96875000e-02,2.75000000e-02,-3.37500000e-02,-1.92187500e-02
3.47701480e-03,-2.96875000e-02,2.70312500e-02,-3.18750000e-02,-2.00000000e-02
3.47741480e-03,-2.81250000e-02,2.71875000e-02,-3.39062500e-02,-2.00000000e-02
3.47781480e-03,-3.03125000e-02,2.53125000e-02,-3.29687500e-02,-2.03125000e-02
3.47821480e-03,-2.82812500e-02,2.79687500e-02,-3.21875000e-02,-1.70312500e-02
3.47861480e-03,-3.07812500e-02,2.81250000e-02,-3.25000000e-02,-2.04687500e-02
3.47901480e-03,-2.79687500e-02,3.06250000e-02,-3.07812500e-02,-1.62500000e-02
3.47941480e-03,-2.98437500e-02,2.43750000e-02,-3.15625000e-02,-2.06250000e-02
3.47981480e-03,-3.01562500e-02,2.67187500e-02,-3.32812500e-02,-1.85937500e-02
