Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000,,Zero Index,719.68912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.16131088e-03,6.67265625e+00,5.47889063e-01,-1.01265625e-01,1.26296875e-01,1.81250000e-03,6.06386719e+00,,5.16131088e-03,2.19242617e-01,,5.16131088e-03,2.24332422e+03
5.16231088e-03,6.66640625e+00,5.48904687e-01,-9.92031250e-02,1.26273438e-01,1.59375000e-03,6.06492188e+00,,5.16231088e-03,2.19281241e-01,,5.16231088e-03,2.24449976e+03
5.16331088e-03,6.65937500e+00,5.48620312e-01,-9.85625000e-02,1.26273438e-01,1.25000000e-03,6.06550781e+00,,5.16331088e-03,2.19319880e-01,,5.16331088e-03,2.24574878e+03
5.16431088e-03,6.66796875e+00,5.49168750e-01,-9.88906250e-02,1.26296875e-01,1.37500000e-03,6.06433594e+00,,5.16431088e-03,2.19358534e-01,,5.16431088e-03,2.24538599e+03
5.16531088e-03,6.68515625e+00,5.49067188e-01,-9.82187500e-02,1.26351563e-01,1.84375000e-03,6.06363281e+00,,5.16531088e-03,2.19397187e-01,,5.16531088e-03,2.24413623e+03
5.16631088e-03,6.70625000e+00,5.48721875e-01,-9.69843750e-02,1.26367188e-01,1.96875000e-03,6.06363281e+00,,5.16631088e-03,2.19435841e-01,,5.16631088e-03,2.24247900e+03
5.16731088e-03,6.71875000e+00,5.49270313e-01,-9.63437500e-02,1.26335937e-01,1.78125000e-03,6.06503906e+00,,5.16731088e-03,2.19474494e-01,,5.16731088e-03,2.24170264e+03
5.16831088e-03,6.72656250e+00,5.48762500e-01,-9.59218750e-02,1.26273438e-01,1.78125000e-03,6.06550781e+00,,5.16831088e-03,2.19513163e-01,,5.16831088e-03,2.24140723e+03
5.16931088e-03,6.73828125e+00,5.49168750e-01,-9.55468750e-02,1.26281250e-01,2.06250000e-03,6.06386719e+00,,5.16931088e-03,2.19551817e-01,,5.16931088e-03,2.24070630e+03
5.17031088e-03,6.74687500e+00,5.49798438e-01,-9.47343750e-02,1.26281250e-01,2.43750000e-03,6.06222656e+00,,5.17031088e-03,2.19590515e-01,,5.17031088e-03,2.24032471e+03
5.17131088e-03,6.74531250e+00,5.49981250e-01,-9.39375000e-02,1.26242187e-01,2.75000000e-03,6.05988281e+00,,5.17131088e-03,2.19629243e-01,,5.17131088e-03,2.24098608e+03
5.17231088e-03,6.75156250e+00,5.50367188e-01,-9.41562500e-02,1.26218750e-01,2.43750000e-03,6.05964844e+00,,5.17231088e-03,2.19667986e-01,,5.17231088e-03,2.24084033e+03
5.17331088e-03,6.77187500e+00,5.50489063e-01,-9.31718750e-02,1.26273438e-01,2.71875000e-03,6.05847656e+00,,5.17331088e-03,2.19706744e-01,,5.17331088e-03,2.23924268e+03
5.17431088e-03,6.79453125e+00,5.50001562e-01,-8.86406250e-02,1.26312500e-01,3.12500000e-03,6.05707031e+00,,5.17431088e-03,2.19745487e-01,,5.17431088e-03,2.23738867e+03
5.17531088e-03,6.80546875e+00,5.48721875e-01,-8.45000000e-02,1.26296875e-01,2.75000000e-03,6.05800781e+00,,5.17531088e-03,2.19784170e-01,,5.17531088e-03,2.23671997e+03
5.17631088e-03,6.79609375e+00,5.47990625e-01,-8.65781250e-02,1.26273438e-01,2.53125000e-03,6.05929688e+00,,5.17631088e-03,2.19822779e-01,,5.17631088e-03,2.23813989e+03
5.17731088e-03,6.77890625e+00,5.46914062e-01,-9.39843750e-02,1.26273438e-01,2.59375000e-03,6.05941406e+00,,5.17731088e-03,2.19861329e-01,,5.17731088e-03,2.24039014e+03
5.17831088e-03,6.77421875e+00,5.46528125e-01,-9.98281250e-02,1.26296875e-01,2.43750000e-03,6.06070313e+00,,5.17831088e-03,2.19899818e-01,,5.17831088e-03,2.24138721e+03
5.17931088e-03,6.77968750e+00,5.46710937e-01,-9.77031250e-02,1.26351563e-01,2.37500000e-03,6.06082031e+00,,5.17931088e-03,2.19938323e-01,,5.17931088e-03,2.24134692e+03
5.18031088e-03,6.78828125e+00,5.47015625e-01,-8.96562500e-02,1.26375000e-01,2.46875000e-03,6.06046875e+00,,5.18031088e-03,2.19976828e-01,,5.18031088e-03,2.24095728e+03
5.18131088e-03,6.79609375e+00,5.46568750e-01,-8.45468750e-02,1.26390625e-01,2.21875000e-03,6.06105469e+00,,5.18131088e-03,2.20015332e-01,,5.18131088e-03,2.24061353e+03
5.18231088e-03,6.80000000e+00,5.46812500e-01,-8.77812500e-02,1.26367188e-01,2.06250000e-03,6.06152344e+00,,5.18231088e-03,2.20053837e-01,,5.18231088e-03,2.24066724e+03
5.18331088e-03,6.80156250e+00,5.47015625e-01,-9.39062500e-02,1.26367188e-01,1.96875000e-03,6.06292969e+00,,5.18331088e-03,2.20092341e-01,,5.18331088e-03,2.24098779e+03
5.18431088e-03,6.80234375e+00,5.48051562e-01,-9.52500000e-02,1.26414063e-01,1.46875000e-03,6.06527344e+00,,5.18431088e-03,2.20130906e-01,,5.18431088e-03,2.24140869e+03
5.18531088e-03,6.80390625e+00,5.48681250e-01,-9.16875000e-02,1.26429687e-01,1.53125000e-03,6.06527344e+00,,5.18531088e-03,2.20169514e-01,,5.18531088e-03,2.24174292e+03
5.18631088e-03,6.80781250e+00,5.49412500e-01,-9.01718750e-02,1.26484375e-01,1.90625000e-03,6.06386719e+00,,5.18631088e-03,2.20208183e-01,,5.18631088e-03,2.24182202e+03
5.18731088e-03,6.81718750e+00,5.49026563e-01,-9.33437500e-02,1.26500000e-01,2.15625000e-03,6.06210938e+00,,5.18731088e-03,2.20246866e-01,,5.18731088e-03,2.24134180e+03
5.18831088e-03,6.80546875e+00,5.48721875e-01,-9.69375000e-02,1.26484375e-01,2.06250000e-03,6.06187500e+00,,5.18831088e-03,2.20285505e-01,,5.18831088e-03,2.24305444e+03
5.18931088e-03,6.79218750e+00,5.47929688e-01,-9.57500000e-02,1.26523438e-01,1.75000000e-03,6.06328125e+00,,5.18931088e-03,2.20324114e-01,,5.18931088e-03,2.24493408e+03
5.19031088e-03,6.78828125e+00,5.47401563e-01,-9.07500000e-02,1.26539063e-01,1.37500000e-03,6.06433594e+00,,5.19031088e-03,2.20362678e-01,,5.19031088e-03,2.24583105e+03
5.19131088e-03,6.79296875e+00,5.47056250e-01,-8.78125000e-02,1.26484375e-01,1.31250000e-03,6.06445312e+00,,5.19131088e-03,2.20401213e-01,,5.19131088e-03,2.24582129e+03
5.19231088e-03,6.79453125e+00,5.46812500e-01,-8.99062500e-02,1.26429687e-01,1.59375000e-03,6.06445312e+00,,5.19231088e-03,2.20439717e-01,,5.19231088e-03,2.24613086e+03
5.19331088e-03,6.79296875e+00,5.46975000e-01,-9.30468750e-02,1.26406250e-01,1.78125000e-03,6.06386719e+00,,5.19331088e-03,2.20478237e-01,,5.19331088e-03,2.24677686e+03
5.19431088e-03,6.81093750e+00,5.46325000e-01,-9.32187500e-02,1.26468750e-01,2.00000000e-03,6.06246094e+00,,5.19431088e-03,2.20516741e-01,,5.19431088e-03,2.24541821e+03
5.19531088e-03,6.82109375e+00,5.46609375e-01,-9.18281250e-02,1.26507813e-01,2.50000000e-03,6.06105469e+00,,5.19531088e-03,2.20555216e-01,,5.19531088e-03,2.24486157e+03
5.19631088e-03,6.81640625e+00,5.46751563e-01,-9.07500000e-02,1.26523438e-01,2.21875000e-03,6.06105469e+00,,5.19631088e-03,2.20593721e-01,,5.19631088e-03,2.24582861e+03
5.19731088e-03,6.80703125e+00,5.46914062e-01,-9.12968750e-02,1.26500000e-01,1.78125000e-03,6.06246094e+00,,5.19731088e-03,2.20632225e-01,,5.19731088e-03,2.24727759e+03
5.19831088e-03,6.80234375e+00,5.47117188e-01,-9.37968750e-02,1.26445313e-01,1.59375000e-03,6.06363281e+00,,5.19831088e-03,2.20670745e-01,,5.19831088e-03,2.24825146e+03
5.19931088e-03,6.80156250e+00,5.46975000e-01,-9.44687500e-02,1.26468750e-01,1.75000000e-03,6.06351563e+00,,5.19931088e-03,2.20709279e-01,,5.19931088e-03,2.24883057e+03
5.20031088e-03,6.80234375e+00,5.46223438e-01,-9.22500000e-02,1.26507813e-01,1.75000000e-03,6.06410156e+00,,5.20031088e-03,2.20747769e-01,,5.20031088e-03,2.24924512e+03
5.20131088e-03,6.80390625e+00,5.45756250e-01,-9.12968750e-02,1.26554688e-01,1.62500000e-03,6.06468750e+00,,5.20131088e-03,2.20786214e-01,,5.20131088e-03,2.24957056e+03
5.20231088e-03,6.80546875e+00,5.46081250e-01,-9.30312500e-02,1.26601563e-01,1.59375000e-03,6.06503906e+00,,5.20231088e-03,2.20824674e-01,,5.20231088e-03,2.24989771e+03
5.20331088e-03,6.79843750e+00,5.45553125e-01,-9.50312500e-02,1.26601563e-01,1.68750000e-03,6.06527344e+00,,5.20331088e-03,2.20863104e-01,,5.20331088e-03,2.25112085e+03
5.20431088e-03,6.79296875e+00,5.45878125e-01,-9.60000000e-02,1.26593750e-01,1.25000000e-03,6.06714844e+00,,5.20431088e-03,2.20901534e-01,,5.20431088e-03,2.25219092e+03
5.20531088e-03,6.79843750e+00,5.45695313e-01,-9.51093750e-02,1.26601563e-01,6.25000000e-04,6.07007813e+00,,5.20531088e-03,2.20939964e-01,,5.20531088e-03,2.25213379e+03
5.20631088e-03,6.81718750e+00,5.45634375e-01,-9.24843750e-02,1.26687500e-01,1.21875000e-03,6.06808594e+00,,5.20631088e-03,2.20978394e-01,,5.20631088e-03,2.25069775e+03
5.20731088e-03,6.83984375e+00,5.45532812e-01,-8.93906250e-02,1.26726563e-01,1.68750000e-03,6.06609375e+00,,5.20731088e-03,2.21016809e-01,,5.20731088e-03,2.24884375e+03
5.20831088e-03,6.86015625e+00,5.45410938e-01,-8.73906250e-02,1.26789062e-01,1.78125000e-03,6.06574219e+00,,5.20831088e-03,2.21055225e-01,,5.20831088e-03,2.24721826e+03
5.20931088e-03,6.86953125e+00,5.45167188e-01,-8.77656250e-02,1.26804688e-01,1.53125000e-03,6.06644531e+00,,5.20931088e-03,2.21093625e-01,,5.20931088e-03,2.24671631e+03
5.21031088e-03,6.87109375e+00,5.45045312e-01,-9.04531250e-02,1.26765625e-01,1.37500000e-03,6.06714844e+00,,5.21031088e-03,2.21132010e-01,,5.21031088e-03,2.24702759e+03
5.21131088e-03,6.87734375e+00,5.45796875e-01,-9.38593750e-02,1.26734375e-01,1.75000000e-03,6.06632813e+00,,5.21131088e-03,2.21170425e-01,,5.21131088e-03,2.24687158e+03
5.21231088e-03,6.87734375e+00,5.46528125e-01,-9.48750000e-02,1.26750000e-01,2.00000000e-03,6.06609375e+00,,5.21231088e-03,2.21208885e-01,,5.21231088e-03,2.24737158e+03
5.21331088e-03,6.87890625e+00,5.46568750e-01,-9.32343750e-02,1.26734375e-01,2.00000000e-03,6.06585938e+00,,5.21331088e-03,2.21247375e-01,,5.21331088e-03,2.24770898e+03
5.21431088e-03,6.87187500e+00,5.46710937e-01,-9.16406250e-02,1.26695312e-01,2.28125000e-03,6.06468750e+00,,5.21431088e-03,2.21285865e-01,,5.21431088e-03,2.24892383e+03
5.21531088e-03,6.87109375e+00,5.46121875e-01,-9.15781250e-02,1.26726563e-01,2.59375000e-03,6.06222656e+00,,5.21531088e-03,2.21324354e-01,,5.21531088e-03,2.24948999e+03
5.21631088e-03,6.87656250e+00,5.45370313e-01,-9.32656250e-02,1.26781250e-01,2.90625000e-03,6.06164063e+00,,5.21631088e-03,2.21362785e-01,,5.21631088e-03,2.24941602e+03
5.21731088e-03,6.86718750e+00,5.45431250e-01,-9.66718750e-02,1.26789062e-01,2.75000000e-03,6.06164063e+00,,5.21731088e-03,2.21401185e-01,,5.21731088e-03,2.25088599e+03
5.21831088e-03,6.84843750e+00,5.45735938e-01,-9.88281250e-02,1.26750000e-01,2.71875000e-03,6.06082031e+00,,5.21831088e-03,2.21439600e-01,,5.21831088e-03,2.25333691e+03
5.21931088e-03,6.83906250e+00,5.45796875e-01,-9.86250000e-02,1.26710938e-01,2.75000000e-03,6.06023438e+00,,5.21931088e-03,2.21478030e-01,,5.21931088e-03,2.25482666e+03
5.22031088e-03,6.83906250e+00,5.45735938e-01,-9.65156250e-02,1.26726563e-01,2.87500000e-03,6.06046875e+00,,5.22031088e-03,2.21516460e-01,,5.22031088e-03,2.25534375e+03
5.22131088e-03,6.84453125e+00,5.45878125e-01,-9.43593750e-02,1.26789062e-01,2.65625000e-03,6.06105469e+00,,5.22131088e-03,2.21554890e-01,,5.22131088e-03,2.25528589e+03
5.22231088e-03,6.85000000e+00,5.46000000e-01,-9.49843750e-02,1.26828125e-01,2.53125000e-03,6.06152344e+00,,5.22231088e-03,2.21593335e-01,,5.22231088e-03,2.25522363e+03
5.22331088e-03,6.84453125e+00,5.46121875e-01,-9.80156250e-02,1.26789062e-01,2.37500000e-03,6.06164063e+00,,5.22331088e-03,2.21631795e-01,,5.22331088e-03,2.25629883e+03
5.22431088e-03,6.82578125e+00,5.46223438e-01,-1.00703125e-01,1.26765625e-01,2.37500000e-03,6.06210938e+00,,5.22431088e-03,2.21670255e-01,,5.22431088e-03,2.25875854e+03
5.22531088e-03,6.81875000e+00,5.46710937e-01,-1.00859375e-01,1.26804688e-01,2.34375000e-03,6.06363281e+00,,5.22531088e-03,2.21708730e-01,,5.22531088e-03,2.26001758e+03
5.22631088e-03,6.82109375e+00,5.46731250e-01,-9.90000000e-02,1.26828125e-01,1.78125000e-03,6.06632813e+00,,5.22631088e-03,2.21747234e-01,,5.22631088e-03,2.26030542e+03
5.22731088e-03,6.82031250e+00,5.46081250e-01,-9.80625000e-02,1.26875000e-01,1.84375000e-03,6.06609375e+00,,5.22731088e-03,2.21785709e-01,,5.22731088e-03,2.26090845e+03
5.22831088e-03,6.82656250e+00,5.45735938e-01,-9.90468750e-02,1.26898438e-01,1.90625000e-03,6.06492188e+00,,5.22831088e-03,2.21824169e-01,,5.22831088e-03,2.26078638e+03
5.22931088e-03,6.84140625e+00,5.45106250e-01,-9.93906250e-02,1.26921875e-01,2.00000000e-03,6.06492188e+00,,5.22931088e-03,2.21862584e-01,,5.22931088e-03,2.25978198e+03
5.23031088e-03,6.84296875e+00,5.45289062e-01,-9.85468750e-02,1.26937500e-01,2.06250000e-03,6.06468750e+00,,5.23031088e-03,2.21900985e-01,,5.23031088e-03,2.26014551e+03
5.23131088e-03,6.83906250e+00,5.44964063e-01,-9.74687500e-02,1.26968750e-01,2.15625000e-03,6.06445312e+00,,5.23131088e-03,2.21939355e-01,,5.23131088e-03,2.26106787e+03
5.23231088e-03,6.83046875e+00,5.45532812e-01,-9.83281250e-02,1.26921875e-01,1.96875000e-03,6.06492188e+00,,5.23231088e-03,2.21977755e-01,,5.23231088e-03,2.26247241e+03
5.23331088e-03,6.82812500e+00,5.45410938e-01,-1.01125000e-01,1.26953125e-01,2.00000000e-03,6.06445312e+00,,5.23331088e-03,2.22016171e-01,,5.23331088e-03,2.26324268e+03
5.23431088e-03,6.81640625e+00,5.45309375e-01,-1.02984375e-01,1.26937500e-01,1.90625000e-03,6.06433594e+00,,5.23431088e-03,2.22054571e-01,,5.23431088e-03,2.26499170e+03
5.23531088e-03,6.80000000e+00,5.45207813e-01,-1.02734375e-01,1.26937500e-01,2.06250000e-03,6.06386719e+00,,5.23531088e-03,2.22092971e-01,,5.23531088e-03,2.26722803e+03
5.23631088e-03,6.79218750e+00,5.45492188e-01,-1.01968750e-01,1.26937500e-01,2.75000000e-03,6.06128906e+00,,5.23631088e-03,2.22131371e-01,,5.23631088e-03,2.26857568e+03
5.23731088e-03,6.79218750e+00,5.45837500e-01,-1.02125000e-01,1.26992188e-01,2.96875000e-03,6.05988281e+00,,5.23731088e-03,2.22169802e-01,,5.23731088e-03,2.26911646e+03
5.23831088e-03,6.79453125e+00,5.45634375e-01,-1.02531250e-01,1.26992188e-01,2.37500000e-03,6.06164063e+00,,5.23831088e-03,2.22208247e-01,,5.23831088e-03,2.26941748e+03
5.23931088e-03,6.78437500e+00,5.45939063e-01,-1.01031250e-01,1.26953125e-01,2.15625000e-03,6.06222656e+00,,5.23931088e-03,2.22246677e-01,,5.23931088e-03,2.27100391e+03
5.24031088e-03,6.77031250e+00,5.45065625e-01,-9.90000000e-02,1.26953125e-01,2.34375000e-03,6.06164063e+00,,5.24031088e-03,2.22285092e-01,,5.24031088e-03,2.27298340e+03
5.24131088e-03,6.77187500e+00,5.45004687e-01,-1.00187500e-01,1.26968750e-01,2.34375000e-03,6.06105469e+00,,5.24131088e-03,2.22323462e-01,,5.24131088e-03,2.27335059e+03
5.24231088e-03,6.77421875e+00,5.45451563e-01,-1.03734375e-01,1.26953125e-01,2.15625000e-03,6.06082031e+00,,5.24231088e-03,2.22361863e-01,,5.24231088e-03,2.27364917e+03
5.24331088e-03,6.77031250e+00,5.45207813e-01,-1.04390625e-01,1.26968750e-01,2.15625000e-03,6.05929688e+00,,5.24331088e-03,2.22400263e-01,,5.24331088e-03,2.27460352e+03
5.24431088e-03,6.76640625e+00,5.45065625e-01,-1.01125000e-01,1.26953125e-01,1.84375000e-03,6.06070313e+00,,5.24431088e-03,2.22438648e-01,,5.24431088e-03,2.27555078e+03
5.24531088e-03,6.76093750e+00,5.44476562e-01,-9.89375000e-02,1.26914063e-01,1.84375000e-03,6.06046875e+00,,5.24531088e-03,2.22477019e-01,,5.24531088e-03,2.27664478e+03
5.24631088e-03,6.75703125e+00,5.44090625e-01,-9.97031250e-02,1.26882812e-01,2.06250000e-03,6.06082031e+00,,5.24631088e-03,2.22515345e-01,,5.24631088e-03,2.27757397e+03
5.24731088e-03,6.75468750e+00,5.43846875e-01,-1.01875000e-01,1.26843750e-01,1.78125000e-03,6.06222656e+00,,5.24731088e-03,2.22553656e-01,,5.24731088e-03,2.27834961e+03
5.24831088e-03,6.76250000e+00,5.43989063e-01,-1.02250000e-01,1.26875000e-01,1.84375000e-03,6.06210938e+00,,5.24831088e-03,2.22591951e-01,,5.24831088e-03,2.27808521e+03
5.24931088e-03,6.78671875e+00,5.44578125e-01,-1.00625000e-01,1.26976563e-01,1.96875000e-03,6.06210938e+00,,5.24931088e-03,2.22630292e-01,,5.24931088e-03,2.27612598e+03
5.25031088e-03,6.80937500e+00,5.44760937e-01,-9.93750000e-02,1.27062500e-01,1.78125000e-03,6.06246094e+00,,5.25031088e-03,2.22668633e-01,,5.25031088e-03,2.27432031e+03
5.25131088e-03,6.80390625e+00,5.45796875e-01,-9.97187500e-02,1.27031250e-01,1.59375000e-03,6.06351563e+00,,5.25131088e-03,2.22707033e-01,,5.25131088e-03,2.27541187e+03
5.25231088e-03,6.79765625e+00,5.45593750e-01,-1.00203125e-01,1.26976563e-01,1.46875000e-03,6.06386719e+00,,5.25231088e-03,2.22745463e-01,,5.25231088e-03,2.27658569e+03
5.25331088e-03,6.79453125e+00,5.46040625e-01,-1.00218750e-01,1.26953125e-01,1.62500000e-03,6.06375000e+00,,5.25331088e-03,2.22783893e-01,,5.25331088e-03,2.27743896e+03
5.25431088e-03,6.78906250e+00,5.46121875e-01,-1.00515625e-01,1.26968750e-01,1.59375000e-03,6.06410156e+00,,5.25431088e-03,2.22822353e-01,,5.25431088e-03,2.27853491e+03
5.25531088e-03,6.78125000e+00,5.46243750e-01,-1.00859375e-01,1.26976563e-01,1.46875000e-03,6.06445312e+00,,5.25531088e-03,2.22860813e-01,,5.25531088e-03,2.27987402e+03
5.25631088e-03,6.76953125e+00,5.46223438e-01,-1.00593750e-01,1.26992188e-01,1.46875000e-03,6.06503906e+00,,5.25631088e-03,2.22899273e-01,,5.25631088e-03,2.28161572e+03
5.25731088e-03,6.76328125e+00,5.45634375e-01,-1.00062500e-01,1.26992188e-01,2.06250000e-03,6.06257812e+00,,5.25731088e-03,2.22937733e-01,,5.25731088e-03,2.28279199e+03
5.25831088e-03,6.75859375e+00,5.45532812e-01,-1.01046875e-01,1.27031250e-01,2.00000000e-03,6.06292969e+00,,5.25831088e-03,2.22976148e-01,,5.25831088e-03,2.28380835e+03
5.25931088e-03,6.76953125e+00,5.45390625e-01,-1.02812500e-01,1.27062500e-01,1.84375000e-03,6.06492188e+00,,5.25931088e-03,2.23014563e-01,,5.25931088e-03,2.28322095e+03
5.26031088e-03,6.76406250e+00,5.46040625e-01,-1.02734375e-01,1.26968750e-01,2.21875000e-03,6.06433594e+00,,5.26031088e-03,2.23052993e-01,,5.26031088e-03,2.28432959e+03
5.26131088e-03,6.76093750e+00,5.46081250e-01,-9.97031250e-02,1.26914063e-01,2.15625000e-03,6.06363281e+00,,5.26131088e-03,2.23091438e-01,,5.26131088e-03,2.28518823e+03
5.26231088e-03,6.76796875e+00,5.46568750e-01,-9.71406250e-02,1.26992188e-01,2.12500000e-03,6.06363281e+00,,5.26231088e-03,2.23129898e-01,,5.26231088e-03,2.28498486e+03
5.26331088e-03,6.76953125e+00,5.46426562e-01,-9.81406250e-02,1.27101563e-01,2.34375000e-03,6.06351563e+00,,5.26331088e-03,2.23168388e-01,,5.26331088e-03,2.28534106e+03
5.26431088e-03,6.77031250e+00,5.46954687e-01,-1.01000000e-01,1.27109375e-01,2.21875000e-03,6.06328125e+00,,5.26431088e-03,2.23206878e-01,,5.26431088e-03,2.28578857e+03
5.26531088e-03,6.78125000e+00,5.47096875e-01,-1.00812500e-01,1.27195312e-01,2.15625000e-03,6.06269531e+00,,5.26531088e-03,2.23245397e-01,,5.26531088e-03,2.28519604e+03
5.26631088e-03,6.78828125e+00,5.46812500e-01,-9.73281250e-02,1.27203125e-01,1.96875000e-03,6.06351563e+00,,5.26631088e-03,2.23283917e-01,,5.26631088e-03,2.28499609e+03
5.26731088e-03,6.79062500e+00,5.46873438e-01,-9.41250000e-02,1.27140625e-01,1.25000000e-03,6.06468750e+00,,5.26731088e-03,2.23322421e-01,,5.26731088e-03,2.28526196e+03
5.26831088e-03,6.78906250e+00,5.46284375e-01,-9.43125000e-02,1.27164063e-01,6.56250000e-04,6.06632813e+00,,5.26831088e-03,2.23360926e-01,,5.26831088e-03,2.28592261e+03
5.26931088e-03,6.79218750e+00,5.46040625e-01,-9.78437500e-02,1.27195312e-01,7.18750000e-04,6.06585938e+00,,5.26931088e-03,2.23399386e-01,,5.26931088e-03,2.28610962e+03
5.27031088e-03,6.80390625e+00,5.45492188e-01,-9.95781250e-02,1.27195312e-01,1.15625000e-03,6.06550781e+00,,5.27031088e-03,2.23437816e-01,,5.27031088e-03,2.28542480e+03
5.27131088e-03,6.82265625e+00,5.44821875e-01,-9.63750000e-02,1.27203125e-01,1.09375000e-03,6.06585938e+00,,5.27131088e-03,2.23476201e-01,,5.27131088e-03,2.28401099e+03
5.27231088e-03,6.82578125e+00,5.44801563e-01,-9.12031250e-02,1.27218750e-01,1.00000000e-03,6.06667969e+00,,5.27231088e-03,2.23514572e-01,,5.27231088e-03,2.28418579e+03
5.27331088e-03,6.81718750e+00,5.44415625e-01,-8.95781250e-02,1.27179688e-01,1.00000000e-03,6.06714844e+00,,5.27331088e-03,2.23552912e-01,,5.27331088e-03,2.28555078e+03
5.27431088e-03,6.81093750e+00,5.44801563e-01,-9.41250000e-02,1.27156250e-01,1.03125000e-03,6.06726563e+00,,5.27431088e-03,2.23591268e-01,,5.27431088e-03,2.28668213e+03
5.27531088e-03,6.80703125e+00,5.45045312e-01,-1.00218750e-01,1.27179688e-01,1.00000000e-03,6.06691406e+00,,5.27531088e-03,2.23629639e-01,,5.27531088e-03,2.28759961e+03
5.27631088e-03,6.79296875e+00,5.45410938e-01,-1.01890625e-01,1.27164063e-01,8.75000000e-04,6.06609375e+00,,5.27631088e-03,2.23668039e-01,,5.27631088e-03,2.28958496e+03
5.27731088e-03,6.77734375e+00,5.46081250e-01,-9.86093750e-02,1.27140625e-01,1.31250000e-03,6.06386719e+00,,5.27731088e-03,2.23706469e-01,,5.27731088e-03,2.29172681e+03
5.27831088e-03,6.75625000e+00,5.45837500e-01,-9.53906250e-02,1.27156250e-01,1.96875000e-03,6.06128906e+00,,5.27831088e-03,2.23744914e-01,,5.27831088e-03,2.29441553e+03
5.27931088e-03,6.72265625e+00,5.45248437e-01,-9.80156250e-02,1.27140625e-01,2.06250000e-03,6.06105469e+00,,5.27931088e-03,2.23783329e-01,,5.27931088e-03,2.29839111e+03
5.28031088e-03,6.69453125e+00,5.45593750e-01,-1.07656250e-01,1.27125000e-01,1.90625000e-03,6.06246094e+00,,5.28031088e-03,2.23821744e-01,,5.28031088e-03,2.30183594e+03
5.28131088e-03,6.66093750e+00,5.46792188e-01,-1.09265625e-01,1.27085938e-01,1.75000000e-03,6.06328125e+00,,5.28131088e-03,2.23860204e-01,,5.28131088e-03,2.30587378e+03
5.28231088e-03,6.64062500e+00,5.44476562e-01,-9.96562500e-02,1.27070313e-01,1.62500000e-03,6.06410156e+00,,5.28231088e-03,2.23898634e-01,,5.28231088e-03,2.30852173e+03
5.28331088e-03,6.64218750e+00,5.45350000e-01,-9.37031250e-02,1.27101563e-01,1.81250000e-03,6.06468750e+00,,5.28331088e-03,2.23936990e-01,,5.28331088e-03,2.30887305e+03
5.28431088e-03,6.64375000e+00,5.44679688e-01,-9.66875000e-02,1.27109375e-01,2.12500000e-03,6.06386719e+00,,5.28431088e-03,2.23975375e-01,,5.28431088e-03,2.30921631e+03
5.28531088e-03,6.63984375e+00,5.43684375e-01,-1.03406250e-01,1.27109375e-01,2.06250000e-03,6.06363281e+00,,5.28531088e-03,2.24013701e-01,,5.28531088e-03,2.31014941e+03
5.28631088e-03,6.63515625e+00,5.45756250e-01,-1.05468750e-01,1.27125000e-01,2.06250000e-03,6.06433594e+00,,5.28631088e-03,2.24052057e-01,,5.28631088e-03,2.31118604e+03
5.28731088e-03,6.63828125e+00,5.45167188e-01,-1.00484375e-01,1.27164063e-01,2.00000000e-03,6.06492188e+00,,5.28731088e-03,2.24090472e-01,,5.28731088e-03,2.31140967e+03
5.28831088e-03,6.64062500e+00,5.47096875e-01,-9.46093750e-02,1.27164063e-01,1.62500000e-03,6.06550781e+00,,5.28831088e-03,2.24128947e-01,,5.28831088e-03,2.31168506e+03
5.28931088e-03,6.63750000e+00,5.46385937e-01,-9.49062500e-02,1.27203125e-01,1.03125000e-03,6.06609375e+00,,5.28931088e-03,2.24167436e-01,,5.28931088e-03,2.31250952e+03
