Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000,,Zero Index,719.39392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11760608e-03,7.25234375e+00,4.48398438e-01,-7.27031250e-02,7.93750000e-03,3.23437500e-02,6.02332031e+00,,2.11760608e-03,7.16515034e-02,,2.11760608e-03,-1.20821533e+01
2.11860608e-03,7.26171875e+00,4.48479688e-01,-7.22500000e-02,8.15625000e-03,3.53125000e-02,6.02273438e+00,,2.11860608e-03,7.16830790e-02,,2.11860608e-03,-1.26644897e+01
2.11960608e-03,7.25312500e+00,4.48337500e-01,-7.20781250e-02,8.15625000e-03,3.67187500e-02,6.02320313e+00,,2.11960608e-03,7.17146620e-02,,2.11960608e-03,-1.13961182e+01
2.12060608e-03,7.24531250e+00,4.48398438e-01,-7.24843750e-02,8.15625000e-03,3.45312500e-02,6.02519531e+00,,2.12060608e-03,7.17462301e-02,,2.12060608e-03,-1.02076416e+01
2.12160608e-03,7.23984375e+00,4.48154688e-01,-7.25625000e-02,8.00000000e-03,3.42187500e-02,6.02835938e+00,,2.12160608e-03,7.17777982e-02,,2.12160608e-03,-9.25946045e+00
2.12260608e-03,7.21328125e+00,4.48337500e-01,-7.18906250e-02,7.78125000e-03,3.64062500e-02,6.03117188e+00,,2.12260608e-03,7.18093589e-02,,2.12260608e-03,-6.13824463e+00
2.12360608e-03,7.19062500e+00,4.47971875e-01,-7.12031250e-02,7.90625000e-03,3.60937500e-02,6.03304688e+00,,2.12360608e-03,7.18409270e-02,,2.12360608e-03,-3.42333984e+00
2.12460608e-03,7.18281250e+00,4.47850000e-01,-7.11250000e-02,8.15625000e-03,3.60937500e-02,6.03281250e+00,,2.12460608e-03,7.18724728e-02,,2.12460608e-03,-2.24078369e+00
2.12560608e-03,7.18125000e+00,4.47809375e-01,-7.15000000e-02,8.15625000e-03,3.67187500e-02,6.03222656e+00,,2.12560608e-03,7.19040111e-02,,2.12560608e-03,-1.70166016e+00
2.12660608e-03,7.17578125e+00,4.47768750e-01,-7.13906250e-02,8.15625000e-03,3.67187500e-02,6.03316406e+00,,2.12660608e-03,7.19355345e-02,,2.12660608e-03,-7.59216309e-01
2.12760608e-03,7.15703125e+00,4.47850000e-01,-7.12031250e-02,8.43750000e-03,3.68750000e-02,6.03117188e+00,,2.12760608e-03,7.19670728e-02,,2.12760608e-03,1.55163574e+00
2.12860608e-03,7.14921875e+00,4.47768750e-01,-7.05625000e-02,8.43750000e-03,3.67187500e-02,6.03023438e+00,,2.12860608e-03,7.19986111e-02,,2.12860608e-03,2.73272705e+00
2.12960608e-03,7.14921875e+00,4.47850000e-01,-6.98125000e-02,8.40625000e-03,3.60937500e-02,6.02953125e+00,,2.12960608e-03,7.20301494e-02,,2.12960608e-03,3.10467529e+00
2.13060608e-03,7.14609375e+00,4.47667188e-01,-7.02500000e-02,8.68750000e-03,3.64062500e-02,6.02882813e+00,,2.13060608e-03,7.20616803e-02,,2.13060608e-03,3.79803467e+00
2.13160608e-03,7.13593750e+00,4.47707813e-01,-7.07187500e-02,8.68750000e-03,3.53125000e-02,6.02917969e+00,,2.13160608e-03,7.20932111e-02,,2.13160608e-03,5.21868896e+00
2.13260608e-03,7.12500000e+00,4.47525000e-01,-7.09375000e-02,8.65625000e-03,3.48437500e-02,6.03058594e+00,,2.13260608e-03,7.21247271e-02,,2.13260608e-03,6.72161865e+00
2.13360608e-03,7.11171875e+00,4.47321875e-01,-6.97812500e-02,8.59375000e-03,3.39062500e-02,6.03398438e+00,,2.13360608e-03,7.21562356e-02,,2.13360608e-03,8.46374512e+00
2.13460608e-03,7.09296875e+00,4.47159375e-01,-6.91093750e-02,8.59375000e-03,3.37500000e-02,6.03480469e+00,,2.13460608e-03,7.21877292e-02,,2.13460608e-03,1.07647705e+01
2.13560608e-03,7.08046875e+00,4.46814062e-01,-6.94062500e-02,8.43750000e-03,3.50000000e-02,6.03257813e+00,,2.13560608e-03,7.22192079e-02,,2.13560608e-03,1.24204102e+01
2.13660608e-03,7.06718750e+00,4.46915625e-01,-6.97343750e-02,8.21875000e-03,3.48437500e-02,6.02835938e+00,,2.13660608e-03,7.22506866e-02,,2.13660608e-03,1.41583252e+01
2.13760608e-03,7.07265625e+00,4.46773438e-01,-6.94375000e-02,8.31250000e-03,3.42187500e-02,6.02859375e+00,,2.13760608e-03,7.22821504e-02,,2.13760608e-03,1.39633789e+01
2.13860608e-03,7.07265625e+00,4.47159375e-01,-6.90937500e-02,8.28125000e-03,3.48437500e-02,6.02941406e+00,,2.13860608e-03,7.23136216e-02,,2.13860608e-03,1.43305054e+01
2.13960608e-03,7.05156250e+00,4.46834375e-01,-6.86093750e-02,8.28125000e-03,3.42187500e-02,6.02859375e+00,,2.13960608e-03,7.23451003e-02,,2.13960608e-03,1.68699951e+01
2.14060608e-03,7.03906250e+00,4.46671875e-01,-6.83593750e-02,8.28125000e-03,3.29687500e-02,6.02800781e+00,,2.14060608e-03,7.23765641e-02,,2.14060608e-03,1.85216064e+01
2.14160608e-03,7.03437500e+00,4.46042188e-01,-6.85781250e-02,8.21875000e-03,3.26562500e-02,6.02671875e+00,,2.14160608e-03,7.24079907e-02,,2.14160608e-03,1.93677368e+01
2.14260608e-03,7.02031250e+00,4.46103125e-01,-6.87968750e-02,8.21875000e-03,3.34375000e-02,6.02613281e+00,,2.14260608e-03,7.24394098e-02,,2.14260608e-03,2.11815186e+01
2.14360608e-03,7.00625000e+00,4.46082813e-01,-6.81562500e-02,8.21875000e-03,3.23437500e-02,6.02777344e+00,,2.14360608e-03,7.24708214e-02,,2.14360608e-03,2.29942017e+01
2.14460608e-03,6.99375000e+00,4.45717188e-01,-6.77031250e-02,8.21875000e-03,3.18750000e-02,6.03175781e+00,,2.14460608e-03,7.25022182e-02,,2.14460608e-03,2.46428833e+01
2.14560608e-03,6.98828125e+00,4.45656250e-01,-6.76250000e-02,8.21875000e-03,3.23437500e-02,6.03339844e+00,,2.14560608e-03,7.25336000e-02,,2.14560608e-03,2.55653076e+01
2.14660608e-03,6.98593750e+00,4.45473438e-01,-6.73750000e-02,8.28125000e-03,3.48437500e-02,6.03199219e+00,,2.14660608e-03,7.25649744e-02,,2.14660608e-03,2.61646729e+01
2.14760608e-03,6.98359375e+00,4.45554688e-01,-6.74531250e-02,8.12500000e-03,3.53125000e-02,6.03023438e+00,,2.14760608e-03,7.25963488e-02,,2.14760608e-03,2.67636719e+01
2.14860608e-03,6.97265625e+00,4.45656250e-01,-6.75937500e-02,8.00000000e-03,3.45312500e-02,6.02941406e+00,,2.14860608e-03,7.26277307e-02,,2.14860608e-03,2.82490845e+01
2.14960608e-03,6.96484375e+00,4.45757813e-01,-6.70312500e-02,8.06250000e-03,3.18750000e-02,6.03023438e+00,,2.14960608e-03,7.26591200e-02,,2.14960608e-03,2.94112549e+01
2.15060608e-03,6.95781250e+00,4.45717188e-01,-6.66562500e-02,7.84375000e-03,3.15625000e-02,6.03000000e+00,,2.15060608e-03,7.26905093e-02,,2.15060608e-03,3.04904175e+01
2.15160608e-03,6.95390625e+00,4.45453125e-01,-6.63906250e-02,8.00000000e-03,3.12500000e-02,6.02882813e+00,,2.15160608e-03,7.27218911e-02,,2.15160608e-03,3.12456665e+01
2.15260608e-03,6.95078125e+00,4.45453125e-01,-6.66250000e-02,8.28125000e-03,3.04687500e-02,6.02859375e+00,,2.15260608e-03,7.27532580e-02,,2.15260608e-03,3.19202881e+01
2.15360608e-03,6.94140625e+00,4.45514063e-01,-6.68125000e-02,8.12500000e-03,3.04687500e-02,6.02941406e+00,,2.15360608e-03,7.27846324e-02,,2.15360608e-03,3.32403564e+01
2.15460608e-03,6.93593750e+00,4.45757813e-01,-6.66093750e-02,8.06250000e-03,2.96875000e-02,6.03093750e+00,,2.15460608e-03,7.28160143e-02,,2.15460608e-03,3.41577148e+01
2.15560608e-03,6.92343750e+00,4.45595313e-01,-6.58593750e-02,8.06250000e-03,2.89062500e-02,6.03339844e+00,,2.15560608e-03,7.28473961e-02,,2.15560608e-03,3.57974243e+01
2.15660608e-03,6.91484375e+00,4.45717188e-01,-6.53750000e-02,7.90625000e-03,2.96875000e-02,6.03503906e+00,,2.15660608e-03,7.28787780e-02,,2.15660608e-03,3.70311890e+01
2.15760608e-03,6.89765625e+00,4.45168750e-01,-6.57500000e-02,7.78125000e-03,3.20312500e-02,6.03117188e+00,,2.15760608e-03,7.29101449e-02,,2.15760608e-03,3.91505127e+01
2.15860608e-03,6.89218750e+00,4.45128125e-01,-6.65781250e-02,8.00000000e-03,3.50000000e-02,6.02941406e+00,,2.15860608e-03,7.29414895e-02,,2.15860608e-03,4.00650024e+01
2.15960608e-03,6.88828125e+00,4.45310938e-01,-6.62187500e-02,8.15625000e-03,3.57812500e-02,6.03000000e+00,,2.15960608e-03,7.29728416e-02,,2.15960608e-03,4.08196411e+01
2.16060608e-03,6.88125000e+00,4.45270313e-01,-6.45468750e-02,8.37500000e-03,3.57812500e-02,6.02835938e+00,,2.16060608e-03,7.30042011e-02,,2.16060608e-03,4.18909912e+01
2.16160608e-03,6.86796875e+00,4.45371875e-01,-6.35312500e-02,8.37500000e-03,3.60937500e-02,6.02941406e+00,,2.16160608e-03,7.30355531e-02,,2.16160608e-03,4.35996094e+01
2.16260608e-03,6.84843750e+00,4.45209375e-01,-6.39843750e-02,8.28125000e-03,3.56250000e-02,6.03035156e+00,,2.16260608e-03,7.30669126e-02,,2.16260608e-03,4.59510498e+01
2.16360608e-03,6.84531250e+00,4.45351563e-01,-6.54531250e-02,8.28125000e-03,3.34375000e-02,6.03093750e+00,,2.16360608e-03,7.30982721e-02,,2.16360608e-03,4.66162109e+01
2.16460608e-03,6.84453125e+00,4.45209375e-01,-6.61406250e-02,8.37500000e-03,3.18750000e-02,6.03164063e+00,,2.16460608e-03,7.31296316e-02,,2.16460608e-03,4.70455322e+01
2.16560608e-03,6.84531250e+00,4.45250000e-01,-6.51250000e-02,8.43750000e-03,3.10937500e-02,6.03316406e+00,,2.16560608e-03,7.31609762e-02,,2.16560608e-03,4.73128052e+01
2.16660608e-03,6.85859375e+00,4.45270313e-01,-6.35312500e-02,8.37500000e-03,3.00000000e-02,6.03539063e+00,,2.16660608e-03,7.31923357e-02,,2.16660608e-03,4.62845459e+01
2.16760608e-03,6.87656250e+00,4.45107813e-01,-6.29843750e-02,8.37500000e-03,3.00000000e-02,6.03796875e+00,,2.16760608e-03,7.32236803e-02,,2.16760608e-03,4.47673950e+01
2.16860608e-03,6.88828125e+00,4.44782813e-01,-6.42343750e-02,8.59375000e-03,3.00000000e-02,6.03656250e+00,,2.16860608e-03,7.32550174e-02,,2.16860608e-03,4.38963623e+01
2.16960608e-03,6.88593750e+00,4.44721875e-01,-6.52968750e-02,8.53125000e-03,3.00000000e-02,6.03339844e+00,,2.16960608e-03,7.32863322e-02,,2.16960608e-03,4.44813232e+01
2.17060608e-03,6.88671875e+00,4.45067188e-01,-6.49687500e-02,8.53125000e-03,3.07812500e-02,6.03234375e+00,,2.17060608e-03,7.33176619e-02,,2.17060608e-03,4.47459717e+01
2.17160608e-03,6.88281250e+00,4.44864062e-01,-6.34687500e-02,8.43750000e-03,3.15625000e-02,6.03199219e+00,,2.17160608e-03,7.33489990e-02,,2.17160608e-03,4.54890137e+01
2.17260608e-03,6.88828125e+00,4.44721875e-01,-6.24531250e-02,8.68750000e-03,3.29687500e-02,6.03304688e+00,,2.17260608e-03,7.33803213e-02,,2.17260608e-03,4.52589722e+01
2.17360608e-03,6.90156250e+00,4.44579687e-01,-6.33281250e-02,8.65625000e-03,3.42187500e-02,6.03316406e+00,,2.17360608e-03,7.34116361e-02,,2.17360608e-03,4.42230835e+01
2.17460608e-03,6.90937500e+00,4.44518750e-01,-6.44375000e-02,8.50000000e-03,3.50000000e-02,6.03281250e+00,,2.17460608e-03,7.34429434e-02,,2.17460608e-03,4.37562256e+01
2.17560608e-03,6.91640625e+00,4.44660938e-01,-6.45156250e-02,8.53125000e-03,3.45312500e-02,6.03175781e+00,,2.17560608e-03,7.34742507e-02,,2.17560608e-03,4.33731079e+01
2.17660608e-03,6.90937500e+00,4.44782813e-01,-6.30312500e-02,8.43750000e-03,3.12500000e-02,6.03257813e+00,,2.17660608e-03,7.35055730e-02,,2.17660608e-03,4.44359741e+01
2.17760608e-03,6.90312500e+00,4.45107813e-01,-6.20468750e-02,8.37500000e-03,2.89062500e-02,6.03421875e+00,,2.17760608e-03,7.35369027e-02,,2.17760608e-03,4.54118042e+01
2.17860608e-03,6.89375000e+00,4.44884375e-01,-6.29843750e-02,8.06250000e-03,2.85937500e-02,6.03234375e+00,,2.17860608e-03,7.35682324e-02,,2.17860608e-03,4.67095947e+01
2.17960608e-03,6.89921875e+00,4.44823438e-01,-6.43281250e-02,8.00000000e-03,2.89062500e-02,6.03093750e+00,,2.17960608e-03,7.35995620e-02,,2.17960608e-03,4.64831543e+01
2.18060608e-03,6.91093750e+00,4.44539063e-01,-6.45156250e-02,8.12500000e-03,3.00000000e-02,6.03035156e+00,,2.18060608e-03,7.36308768e-02,,2.18060608e-03,4.56164551e+01
2.18160608e-03,6.91640625e+00,4.44681250e-01,-6.35000000e-02,8.15625000e-03,3.20312500e-02,6.03117188e+00,,2.18160608e-03,7.36621842e-02,,2.18160608e-03,4.53919678e+01
2.18260608e-03,6.91406250e+00,4.44864062e-01,-6.24843750e-02,8.43750000e-03,3.37500000e-02,6.03175781e+00,,2.18260608e-03,7.36935064e-02,,2.18260608e-03,4.59674072e+01
2.18360608e-03,6.90937500e+00,4.44884375e-01,-6.26093750e-02,8.43750000e-03,3.42187500e-02,6.03093750e+00,,2.18360608e-03,7.37248361e-02,,2.18360608e-03,4.67821655e+01
2.18460608e-03,6.90937500e+00,4.44620313e-01,-6.39062500e-02,8.37500000e-03,3.18750000e-02,6.03023438e+00,,2.18460608e-03,7.37561509e-02,,2.18460608e-03,4.71174316e+01
2.18560608e-03,6.91406250e+00,4.44640625e-01,-6.44375000e-02,8.37500000e-03,3.00000000e-02,6.03035156e+00,,2.18560608e-03,7.37874582e-02,,2.18560608e-03,4.69743042e+01
2.18660608e-03,6.92187500e+00,4.44478125e-01,-6.37968750e-02,8.21875000e-03,2.96875000e-02,6.03222656e+00,,2.18660608e-03,7.38187656e-02,,2.18660608e-03,4.65087280e+01
2.18760608e-03,6.91796875e+00,4.44335938e-01,-6.27812500e-02,8.12500000e-03,3.01562500e-02,6.03410156e+00,,2.18760608e-03,7.38500580e-02,,2.18760608e-03,4.72468872e+01
2.18860608e-03,6.92812500e+00,4.44295313e-01,-6.28906250e-02,8.21875000e-03,3.12500000e-02,6.03855469e+00,,2.18860608e-03,7.38813505e-02,,2.18860608e-03,4.65328369e+01
2.18960608e-03,6.93750000e+00,4.44193750e-01,-6.37656250e-02,8.15625000e-03,3.04687500e-02,6.04125000e+00,,2.18960608e-03,7.39126354e-02,,2.18960608e-03,4.59019775e+01
2.19060608e-03,6.93671875e+00,4.44275000e-01,-6.44843750e-02,7.84375000e-03,2.93750000e-02,6.03925781e+00,,2.19060608e-03,7.39439130e-02,,2.19060608e-03,4.63223877e+01
2.19160608e-03,6.93750000e+00,4.44031250e-01,-6.39843750e-02,7.75000000e-03,2.81250000e-02,6.03761719e+00,,2.19160608e-03,7.39751905e-02,,2.19160608e-03,4.65822754e+01
2.19260608e-03,6.94687500e+00,4.44437500e-01,-6.29375000e-02,8.12500000e-03,2.81250000e-02,6.03714844e+00,,2.19260608e-03,7.40064755e-02,,2.19260608e-03,4.59521484e+01
2.19360608e-03,6.94843750e+00,4.44092188e-01,-6.28281250e-02,8.37500000e-03,3.04687500e-02,6.03703125e+00,,2.19360608e-03,7.40377605e-02,,2.19360608e-03,4.61243286e+01
2.19460608e-03,6.94843750e+00,4.44620313e-01,-6.36562500e-02,8.28125000e-03,3.34375000e-02,6.03539063e+00,,2.19460608e-03,7.40690529e-02,,2.19460608e-03,4.64595337e+01
2.19560608e-03,6.95937500e+00,4.44823438e-01,-6.42968750e-02,8.31250000e-03,3.31250000e-02,6.03375000e+00,,2.19560608e-03,7.41003677e-02,,2.19560608e-03,4.56709595e+01
2.19660608e-03,6.96875000e+00,4.44539063e-01,-6.41406250e-02,8.15625000e-03,3.23437500e-02,6.03257813e+00,,2.19660608e-03,7.41316825e-02,,2.19660608e-03,4.50447998e+01
2.19760608e-03,6.97421875e+00,4.44620313e-01,-6.36250000e-02,8.15625000e-03,3.28125000e-02,6.03304688e+00,,2.19760608e-03,7.41629899e-02,,2.19760608e-03,4.48195801e+01
2.19860608e-03,6.98046875e+00,4.44051562e-01,-6.33906250e-02,8.12500000e-03,3.53125000e-02,6.03398438e+00,,2.19860608e-03,7.41942823e-02,,2.19860608e-03,4.45119019e+01
2.19960608e-03,6.97890625e+00,4.44193750e-01,-6.39062500e-02,8.12500000e-03,3.82812500e-02,6.03503906e+00,,2.19960608e-03,7.42255598e-02,,2.19960608e-03,4.50103149e+01
2.20060608e-03,6.98046875e+00,4.43746875e-01,-6.47500000e-02,8.15625000e-03,3.90625000e-02,6.03656250e+00,,2.20060608e-03,7.42568225e-02,,2.20060608e-03,4.51901855e+01
2.20160608e-03,6.99375000e+00,4.43828125e-01,-6.47812500e-02,8.00000000e-03,4.21875000e-02,6.03621094e+00,,2.20160608e-03,7.42880777e-02,,2.20160608e-03,4.41643066e+01
2.20260608e-03,7.00703125e+00,4.43848438e-01,-6.41875000e-02,8.06250000e-03,4.40625000e-02,6.03375000e+00,,2.20260608e-03,7.43193328e-02,,2.20260608e-03,4.31368408e+01
2.20360608e-03,7.01562500e+00,4.43665625e-01,-6.36875000e-02,8.15625000e-03,4.32812500e-02,6.03117188e+00,,2.20360608e-03,7.43505806e-02,,2.20360608e-03,4.25897217e+01
2.20460608e-03,7.01640625e+00,4.43807813e-01,-6.37343750e-02,8.18750000e-03,4.21875000e-02,6.03082031e+00,,2.20460608e-03,7.43818358e-02,,2.20460608e-03,4.28468628e+01
2.20560608e-03,7.01406250e+00,4.43401563e-01,-6.44062500e-02,7.93750000e-03,4.09375000e-02,6.03035156e+00,,2.20560608e-03,7.44130760e-02,,2.20560608e-03,4.34280396e+01
2.20660608e-03,7.01796875e+00,4.43604688e-01,-6.51875000e-02,7.90625000e-03,3.87500000e-02,6.03023438e+00,,2.20660608e-03,7.44443089e-02,,2.20660608e-03,4.33687744e+01
2.20760608e-03,7.02578125e+00,4.43421875e-01,-6.49843750e-02,8.00000000e-03,3.76562500e-02,6.03000000e+00,,2.20760608e-03,7.44755492e-02,,2.20760608e-03,4.29083252e+01
2.20860608e-03,7.03437500e+00,4.43807813e-01,-6.44687500e-02,7.93750000e-03,3.76562500e-02,6.03082031e+00,,2.20860608e-03,7.45067894e-02,,2.20860608e-03,4.23654785e+01
2.20960608e-03,7.03828125e+00,4.43645313e-01,-6.45156250e-02,7.84375000e-03,3.75000000e-02,6.03339844e+00,,2.20960608e-03,7.45380372e-02,,2.20960608e-03,4.23045654e+01
2.21060608e-03,7.03906250e+00,4.43746875e-01,-6.51093750e-02,8.00000000e-03,3.56250000e-02,6.03679688e+00,,2.21060608e-03,7.45692849e-02,,2.21060608e-03,4.25675049e+01
2.21160608e-03,7.04062500e+00,4.43787500e-01,-6.60156250e-02,8.06250000e-03,3.50000000e-02,6.03656250e+00,,2.21160608e-03,7.46005327e-02,,2.21160608e-03,4.27539062e+01
2.21260608e-03,7.05000000e+00,4.43950000e-01,-6.64218750e-02,8.06250000e-03,3.57812500e-02,6.03480469e+00,,2.21260608e-03,7.46317878e-02,,2.21260608e-03,4.21383667e+01
2.21360608e-03,7.05703125e+00,4.44153125e-01,-6.58593750e-02,7.84375000e-03,3.56250000e-02,6.03433594e+00,,2.21360608e-03,7.46630579e-02,,2.21360608e-03,4.17640991e+01
2.21460608e-03,7.06718750e+00,4.43909375e-01,-6.50312500e-02,7.84375000e-03,3.56250000e-02,6.03539063e+00,,2.21460608e-03,7.46943280e-02,,2.21460608e-03,4.10638428e+01
2.21560608e-03,7.06875000e+00,4.44193750e-01,-6.56718750e-02,7.93750000e-03,3.57812500e-02,6.03562500e+00,,2.21560608e-03,7.47255906e-02,,2.21560608e-03,4.12491455e+01
2.21660608e-03,7.06718750e+00,4.44193750e-01,-6.69062500e-02,7.93750000e-03,3.50000000e-02,6.03363281e+00,,2.21660608e-03,7.47568756e-02,,2.21660608e-03,4.17615356e+01
2.21760608e-03,7.07656250e+00,4.44335938e-01,-6.69531250e-02,8.00000000e-03,3.34375000e-02,6.03234375e+00,,2.21760608e-03,7.47881606e-02,,2.21760608e-03,4.11497192e+01
2.21860608e-03,7.08203125e+00,4.44335938e-01,-6.63125000e-02,8.00000000e-03,3.42187500e-02,6.03304688e+00,,2.21860608e-03,7.48194531e-02,,2.21860608e-03,4.09390869e+01
2.21960608e-03,7.08203125e+00,4.44193750e-01,-6.59531250e-02,8.12500000e-03,3.45312500e-02,6.03316406e+00,,2.21960608e-03,7.48507306e-02,,2.21960608e-03,4.12896118e+01
2.22060608e-03,7.07812500e+00,4.44275000e-01,-6.62343750e-02,8.15625000e-03,3.29687500e-02,6.03140625e+00,,2.22060608e-03,7.48820156e-02,,2.22060608e-03,4.20426636e+01
2.22160608e-03,7.08203125e+00,4.43706250e-01,-6.72500000e-02,8.06250000e-03,3.20312500e-02,6.03304688e+00,,2.22160608e-03,7.49132857e-02,,2.22160608e-03,4.19936523e+01
2.22260608e-03,7.09296875e+00,4.44031250e-01,-6.76250000e-02,8.00000000e-03,3.29687500e-02,6.03363281e+00,,2.22260608e-03,7.49445409e-02,,2.22260608e-03,4.12234497e+01
2.22360608e-03,7.09453125e+00,4.44214063e-01,-6.70781250e-02,8.06250000e-03,3.48437500e-02,6.03222656e+00,,2.22360608e-03,7.49758184e-02,,2.22360608e-03,4.14193115e+01
2.22460608e-03,7.09453125e+00,4.44518750e-01,-6.68437500e-02,8.15625000e-03,3.67187500e-02,6.03117188e+00,,2.22460608e-03,7.50071108e-02,,2.22460608e-03,4.17742920e+01
2.22560608e-03,7.09687500e+00,4.44579687e-01,-6.70312500e-02,8.15625000e-03,3.68750000e-02,6.02941406e+00,,2.22560608e-03,7.50384182e-02,,2.22560608e-03,4.18873901e+01
2.22660608e-03,7.10078125e+00,4.44275000e-01,-6.71406250e-02,8.15625000e-03,3.60937500e-02,6.02988281e+00,,2.22660608e-03,7.50697181e-02,,2.22660608e-03,4.18402100e+01
2.22760608e-03,7.10625000e+00,4.44193750e-01,-6.75312500e-02,8.00000000e-03,3.56250000e-02,6.03093750e+00,,2.22760608e-03,7.51010031e-02,,2.22760608e-03,4.16333008e+01
2.22860608e-03,7.11015625e+00,4.43990625e-01,-6.78593750e-02,8.12500000e-03,3.68750000e-02,6.03082031e+00,,2.22860608e-03,7.51322731e-02,,2.22860608e-03,4.15894165e+01
2.22960608e-03,7.11171875e+00,4.44295313e-01,-6.72656250e-02,8.37500000e-03,3.64062500e-02,6.03199219e+00,,2.22960608e-03,7.51635507e-02,,2.22960608e-03,4.17864380e+01
2.23060608e-03,7.11953125e+00,4.44153125e-01,-6.69531250e-02,8.37500000e-03,3.60937500e-02,6.03398438e+00,,2.23060608e-03,7.51948357e-02,,2.23060608e-03,4.13366699e+01
2.23160608e-03,7.14140625e+00,4.44335938e-01,-6.73750000e-02,8.50000000e-03,3.59375000e-02,6.03621094e+00,,2.23160608e-03,7.52261207e-02,,2.23160608e-03,3.94374390e+01
2.23260608e-03,7.14375000e+00,4.44478125e-01,-6.77812500e-02,8.37500000e-03,3.48437500e-02,6.03761719e+00,,2.23260608e-03,7.52574131e-02,,2.23260608e-03,3.95540161e+01
2.23360608e-03,7.15000000e+00,4.44518750e-01,-6.80000000e-02,8.37500000e-03,3.29687500e-02,6.03644531e+00,,2.23360608e-03,7.52887130e-02,,2.23360608e-03,3.92694702e+01
2.23460608e-03,7.16250000e+00,4.44539063e-01,-6.77187500e-02,8.65625000e-03,3.15625000e-02,6.03363281e+00,,2.23460608e-03,7.53200129e-02,,2.23460608e-03,3.83404541e+01
2.23560608e-03,7.16093750e+00,4.44539063e-01,-6.72656250e-02,8.68750000e-03,3.18750000e-02,6.03175781e+00,,2.23560608e-03,7.53513202e-02,,2.23560608e-03,3.88592529e+01
2.23660608e-03,7.15859375e+00,4.44518750e-01,-6.72500000e-02,8.75000000e-03,3.37500000e-02,6.03093750e+00,,2.23660608e-03,7.53826201e-02,,2.23660608e-03,3.94573364e+01
2.23760608e-03,7.15937500e+00,4.44234375e-01,-6.76093750e-02,8.90625000e-03,3.50000000e-02,6.02953125e+00,,2.23760608e-03,7.54139125e-02,,2.23760608e-03,3.97341919e+01
2.23860608e-03,7.17031250e+00,4.44275000e-01,-6.80468750e-02,8.90625000e-03,3.57812500e-02,6.03000000e+00,,2.23860608e-03,7.54451901e-02,,2.23860608e-03,3.89661255e+01
2.23960608e-03,7.17343750e+00,4.44051562e-01,-6.76250000e-02,8.81250000e-03,3.79687500e-02,6.03140625e+00,,2.23960608e-03,7.54764676e-02,,2.23960608e-03,3.90034790e+01
2.24060608e-03,7.17031250e+00,4.44051562e-01,-6.72656250e-02,8.65625000e-03,3.79687500e-02,6.03058594e+00,,2.24060608e-03,7.55077377e-02,,2.24060608e-03,3.96831665e+01
2.24160608e-03,7.16796875e+00,4.43950000e-01,-6.74531250e-02,8.53125000e-03,3.75000000e-02,6.02859375e+00,,2.24160608e-03,7.55390003e-02,,2.24160608e-03,4.02817993e+01
2.24260608e-03,7.16640625e+00,4.44153125e-01,-6.77031250e-02,8.37500000e-03,3.57812500e-02,6.03082031e+00,,2.24260608e-03,7.55702704e-02,,2.24260608e-03,4.08010254e+01
2.24360608e-03,7.17421875e+00,4.44051562e-01,-6.80000000e-02,8.28125000e-03,3.37500000e-02,6.03304688e+00,,2.24360608e-03,7.56015480e-02,,2.24360608e-03,4.03552246e+01
2.24460608e-03,7.18750000e+00,4.44376563e-01,-6.80000000e-02,8.15625000e-03,3.34375000e-02,6.03304688e+00,,2.24460608e-03,7.56328255e-02,,2.24460608e-03,3.93464355e+01
