Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313,,Zero Index,1799.87160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.95925136e-03,-2.23437500e-02,2.50000000e-02,-2.98437500e-02,-2.21875000e-02
6.95965136e-03,-2.42187500e-02,2.34375000e-02,-2.98437500e-02,-2.26562500e-02
6.96005136e-03,-2.18750000e-02,2.29687500e-02,-2.73437500e-02,-2.26562500e-02
6.96045136e-03,-2.39062500e-02,2.54687500e-02,-2.87500000e-02,-1.93750000e-02
6.96085136e-03,-2.34375000e-02,2.45312500e-02,-2.98437500e-02,-2.18750000e-02
6.96125136e-03,-2.35937500e-02,2.81250000e-02,-2.76562500e-02,-1.92187500e-02
6.96165136e-03,-2.25000000e-02,2.48437500e-02,-2.79687500e-02,-1.87500000e-02
6.96205136e-03,-2.17187500e-02,2.53125000e-02,-2.84375000e-02,-1.84375000e-02
6.96245136e-03,-2.28125000e-02,2.64062500e-02,-2.90625000e-02,-1.75000000e-02
6.96285136e-03,-2.04687500e-02,2.45312500e-02,-2.76562500e-02,-1.87500000e-02
6.96325136e-03,-2.20312500e-02,2.50000000e-02,-2.95312500e-02,-1.93750000e-02
6.96365136e-03,-2.12500000e-02,2.31250000e-02,-2.98437500e-02,-1.87500000e-02
6.96405136e-03,-2.20312500e-02,2.67187500e-02,-2.85937500e-02,-1.64062500e-02
6.96445136e-03,-2.21875000e-02,2.48437500e-02,-2.73437500e-02,-1.79687500e-02
6.96485136e-03,-2.28125000e-02,2.50000000e-02,-2.82812500e-02,-2.00000000e-02
6.96525136e-03,-2.04687500e-02,2.40625000e-02,-2.81250000e-02,-1.98437500e-02
6.96565136e-03,-2.01562500e-02,2.35937500e-02,-2.79687500e-02,-2.10937500e-02
6.96605136e-03,-2.03125000e-02,2.34375000e-02,-2.73437500e-02,-2.12500000e-02
6.96645136e-03,-2.07812500e-02,2.43750000e-02,-2.68750000e-02,-2.23437500e-02
6.96685136e-03,-1.92187500e-02,2.82812500e-02,-2.71875000e-02,-1.70312500e-02
6.96725136e-03,-2.21875000e-02,2.54687500e-02,-2.76562500e-02,-1.98437500e-02
6.96765136e-03,-2.21875000e-02,2.50000000e-02,-2.71875000e-02,-2.01562500e-02
6.96805136e-03,-2.10937500e-02,2.70312500e-02,-2.48437500e-02,-1.81250000e-02
6.96845136e-03,-2.26562500e-02,2.53125000e-02,-2.51562500e-02,-2.03125000e-02
6.96885136e-03,-2.26562500e-02,2.45312500e-02,-2.42187500e-02,-1.82812500e-02
6.96925136e-03,-2.28125000e-02,2.42187500e-02,-2.40625000e-02,-1.81250000e-02
6.96965136e-03,-2.21875000e-02,2.25000000e-02,-2.45312500e-02,-1.98437500e-02
6.97005136e-03,-2.23437500e-02,2.34375000e-02,-2.54687500e-02,-1.85937500e-02
6.97045136e-03,-2.20312500e-02,2.51562500e-02,-2.50000000e-02,-1.65625000e-02
6.97085136e-03,-2.31250000e-02,2.65625000e-02,-2.51562500e-02,-1.54687500e-02
6.97125136e-03,-2.28125000e-02,2.45312500e-02,-2.59375000e-02,-1.65625000e-02
6.97165136e-03,-2.29687500e-02,2.28125000e-02,-2.35937500e-02,-1.59375000e-02
6.97205136e-03,-2.29687500e-02,2.37500000e-02,-2.46875000e-02,-1.64062500e-02
6.97245136e-03,-2.35937500e-02,2.42187500e-02,-2.34375000e-02,-1.54687500e-02
6.97285136e-03,-2.39062500e-02,2.21875000e-02,-2.57812500e-02,-1.85937500e-02
6.97325136e-03,-2.29687500e-02,2.51562500e-02,-2.50000000e-02,-1.64062500e-02
6.97365136e-03,-2.43750000e-02,2.43750000e-02,-2.37500000e-02,-1.82812500e-02
6.97405136e-03,-2.31250000e-02,2.40625000e-02,-2.62500000e-02,-1.71875000e-02
6.97445136e-03,-2.28125000e-02,2.17187500e-02,-2.43750000e-02,-1.92187500e-02
6.97485136e-03,-2.28125000e-02,2.20312500e-02,-2.59375000e-02,-1.84375000e-02
6.97525136e-03,-2.15625000e-02,2.56250000e-02,-2.40625000e-02,-1.39062500e-02
6.97565136e-03,-2.26562500e-02,2.37500000e-02,-2.56250000e-02,-1.64062500e-02
6.97605136e-03,-2.51562500e-02,2.42187500e-02,-2.54687500e-02,-1.70312500e-02
6.97645136e-03,-2.40625000e-02,2.35937500e-02,-2.46875000e-02,-1.73437500e-02
6.97685136e-03,-2.35937500e-02,2.40625000e-02,-2.43750000e-02,-1.65625000e-02
6.97725136e-03,-2.34375000e-02,2.56250000e-02,-2.45312500e-02,-1.93750000e-02
6.97765136e-03,-2.28125000e-02,2.03125000e-02,-2.54687500e-02,-2.03125000e-02
6.97805136e-03,-2.40625000e-02,2.25000000e-02,-2.71875000e-02,-1.92187500e-02
6.97845136e-03,-2.43750000e-02,2.23437500e-02,-2.87500000e-02,-1.96875000e-02
6.97885136e-03,-2.12500000e-02,2.31250000e-02,-2.54687500e-02,-1.92187500e-02
6.97925136e-03,-2.21875000e-02,2.18750000e-02,-2.84375000e-02,-1.93750000e-02
6.97965136e-03,-2.26562500e-02,2.15625000e-02,-2.62500000e-02,-1.95312500e-02
6.98005136e-03,-2.20312500e-02,2.00000000e-02,-2.64062500e-02,-1.84375000e-02
6.98045136e-03,-2.35937500e-02,2.01562500e-02,-2.64062500e-02,-1.82812500e-02
6.98085136e-03,-2.25000000e-02,2.04687500e-02,-2.64062500e-02,-2.10937500e-02
6.98125136e-03,-2.42187500e-02,2.12500000e-02,-2.71875000e-02,-1.81250000e-02
6.98165136e-03,-2.39062500e-02,2.20312500e-02,-2.67187500e-02,-1.79687500e-02
6.98205136e-03,-2.28125000e-02,2.20312500e-02,-2.50000000e-02,-1.68750000e-02
6.98245136e-03,-2.35937500e-02,2.03125000e-02,-2.48437500e-02,-1.93750000e-02
6.98285136e-03,-2.34375000e-02,2.42187500e-02,-2.56250000e-02,-1.59375000e-02
6.98325136e-03,-2.34375000e-02,2.20312500e-02,-2.75000000e-02,-1.81250000e-02
6.98365136e-03,-2.28125000e-02,2.17187500e-02,-2.89062500e-02,-1.85937500e-02
6.98405136e-03,-2.53125000e-02,2.20312500e-02,-2.76562500e-02,-1.93750000e-02
6.98445136e-03,-2.53125000e-02,2.21875000e-02,-2.78125000e-02,-1.62500000e-02
6.98485136e-03,-2.37500000e-02,2.21875000e-02,-2.70312500e-02,-1.78125000e-02
6.98525136e-03,-2.23437500e-02,2.17187500e-02,-2.64062500e-02,-1.96875000e-02
6.98565136e-03,-2.18750000e-02,2.59375000e-02,-2.59375000e-02,-1.57812500e-02
6.98605136e-03,-2.57812500e-02,2.00000000e-02,-2.82812500e-02,-2.01562500e-02
6.98645136e-03,-2.31250000e-02,2.35937500e-02,-2.60937500e-02,-1.79687500e-02
6.98685136e-03,-2.26562500e-02,2.45312500e-02,-2.60937500e-02,-1.56250000e-02
6.98725136e-03,-2.29687500e-02,2.25000000e-02,-2.67187500e-02,-1.81250000e-02
6.98765136e-03,-2.29687500e-02,2.25000000e-02,-2.90625000e-02,-1.64062500e-02
6.98805136e-03,-2.23437500e-02,2.35937500e-02,-2.79687500e-02,-1.56250000e-02
6.98845136e-03,-2.14062500e-02,2.20312500e-02,-2.71875000e-02,-1.93750000e-02
6.98885136e-03,-2.17187500e-02,2.37500000e-02,-2.71875000e-02,-1.79687500e-02
6.98925136e-03,-2.34375000e-02,2.43750000e-02,-2.81250000e-02,-1.85937500e-02
6.98965136e-03,-2.46875000e-02,2.29687500e-02,-2.81250000e-02,-1.76562500e-02
6.99005136e-03,-2.23437500e-02,2.46875000e-02,-2.57812500e-02,-1.64062500e-02
6.99045136e-03,-2.42187500e-02,2.28125000e-02,-2.85937500e-02,-1.73437500e-02
6.99085136e-03,-2.35937500e-02,2.15625000e-02,-2.84375000e-02,-1.79687500e-02
6.99125136e-03,-2.45312500e-02,2.42187500e-02,-2.78125000e-02,-1.45312500e-02
6.99165136e-03,-2.25000000e-02,2.31250000e-02,-2.76562500e-02,-2.03125000e-02
6.99205136e-03,-2.18750000e-02,2.26562500e-02,-2.87500000e-02,-1.92187500e-02
6.99245136e-03,-2.18750000e-02,2.21875000e-02,-2.93750000e-02,-1.98437500e-02
6.99285136e-03,-2.28125000e-02,2.35937500e-02,-2.89062500e-02,-1.90625000e-02
6.99325136e-03,-2.15625000e-02,2.43750000e-02,-2.76562500e-02,-1.73437500e-02
6.99365136e-03,-2.15625000e-02,2.25000000e-02,-2.92187500e-02,-1.59375000e-02
6.99405136e-03,-2.26562500e-02,2.26562500e-02,-2.84375000e-02,-1.84375000e-02
6.99445136e-03,-2.09375000e-02,2.07812500e-02,-2.79687500e-02,-1.84375000e-02
6.99485136e-03,-1.93750000e-02,2.17187500e-02,-2.78125000e-02,-1.70312500e-02
6.99525136e-03,-2.17187500e-02,1.92187500e-02,-2.67187500e-02,-1.85937500e-02
6.99565136e-03,-2.07812500e-02,2.29687500e-02,-2.76562500e-02,-1.71875000e-02
6.99605136e-03,-2.15625000e-02,2.12500000e-02,-2.60937500e-02,-1.76562500e-02
6.99645136e-03,-2.06250000e-02,2.23437500e-02,-2.64062500e-02,-1.76562500e-02
6.99685136e-03,-2.10937500e-02,2.39062500e-02,-2.59375000e-02,-1.37500000e-02
6.99725136e-03,-2.18750000e-02,2.12500000e-02,-2.76562500e-02,-1.57812500e-02
6.99765136e-03,-2.21875000e-02,2.34375000e-02,-2.82812500e-02,-1.37500000e-02
6.99805136e-03,-2.21875000e-02,2.18750000e-02,-2.65625000e-02,-1.54687500e-02
6.99845136e-03,-2.10937500e-02,2.51562500e-02,-2.76562500e-02,-1.56250000e-02
6.99885136e-03,-2.12500000e-02,2.20312500e-02,-2.78125000e-02,-1.56250000e-02
6.99925136e-03,-2.10937500e-02,2.32812500e-02,-2.79687500e-02,-1.56250000e-02
6.99965136e-03,-2.06250000e-02,2.45312500e-02,-2.65625000e-02,-1.45312500e-02
7.00005136e-03,-2.15625000e-02,2.28125000e-02,-2.92187500e-02,-1.59375000e-02
7.00045136e-03,-1.90625000e-02,2.42187500e-02,-2.71875000e-02,-1.48437500e-02
7.00085136e-03,-2.14062500e-02,2.23437500e-02,-2.78125000e-02,-1.65625000e-02
7.00125136e-03,-2.15625000e-02,2.34375000e-02,-2.84375000e-02,-1.40625000e-02
7.00165136e-03,-2.15625000e-02,2.43750000e-02,-2.90625000e-02,-1.35937500e-02
7.00205136e-03,-2.06250000e-02,2.26562500e-02,-2.87500000e-02,-1.45312500e-02
7.00245136e-03,-2.21875000e-02,2.28125000e-02,-2.78125000e-02,-1.43750000e-02
7.00285136e-03,-2.18750000e-02,2.07812500e-02,-2.87500000e-02,-1.53125000e-02
7.00325136e-03,-2.06250000e-02,1.84375000e-02,-2.68750000e-02,-1.56250000e-02
7.00365136e-03,-2.03125000e-02,2.26562500e-02,-2.65625000e-02,-1.51562500e-02
7.00405136e-03,-2.23437500e-02,1.90625000e-02,-2.90625000e-02,-1.60937500e-02
7.00445136e-03,-2.04687500e-02,1.96875000e-02,-2.85937500e-02,-1.56250000e-02
7.00485136e-03,-1.96875000e-02,2.45312500e-02,-2.68750000e-02,-1.31250000e-02
7.00525136e-03,-2.25000000e-02,2.03125000e-02,-2.79687500e-02,-1.37500000e-02
7.00565136e-03,-2.37500000e-02,2.04687500e-02,-3.06250000e-02,-1.64062500e-02
7.00605136e-03,-2.10937500e-02,1.93750000e-02,-2.87500000e-02,-1.17187500e-02
7.00645136e-03,-2.45312500e-02,1.84375000e-02,-2.96875000e-02,-1.53125000e-02
7.00685136e-03,-2.35937500e-02,2.12500000e-02,-2.73437500e-02,-1.20312500e-02
7.00725136e-03,-2.06250000e-02,1.87500000e-02,-2.64062500e-02,-1.31250000e-02
7.00765136e-03,-2.17187500e-02,1.65625000e-02,-3.06250000e-02,-1.43750000e-02
7.00805136e-03,-2.04687500e-02,1.98437500e-02,-2.82812500e-02,-1.23437500e-02
7.00845136e-03,-2.04687500e-02,1.87500000e-02,-2.75000000e-02,-1.34375000e-02
7.00885136e-03,-2.14062500e-02,1.76562500e-02,-2.89062500e-02,-1.29687500e-02
7.00925136e-03,-2.14062500e-02,2.26562500e-02,-2.65625000e-02,-1.25000000e-02
7.00965136e-03,-2.23437500e-02,1.87500000e-02,-2.95312500e-02,-1.34375000e-02
7.01005136e-03,-2.06250000e-02,1.79687500e-02,-2.93750000e-02,-1.39062500e-02
7.01045136e-03,-2.04687500e-02,1.78125000e-02,-2.81250000e-02,-1.29687500e-02
7.01085136e-03,-1.96875000e-02,1.82812500e-02,-2.81250000e-02,-1.37500000e-02
7.01125136e-03,-1.93750000e-02,1.87500000e-02,-2.81250000e-02,-1.46875000e-02
7.01165136e-03,-1.93750000e-02,1.84375000e-02,-2.81250000e-02,-1.53125000e-02
7.01205136e-03,-1.87500000e-02,1.79687500e-02,-2.68750000e-02,-1.29687500e-02
7.01245136e-03,-1.73437500e-02,1.76562500e-02,-2.68750000e-02,-1.37500000e-02
7.01285136e-03,-1.75000000e-02,1.85937500e-02,-2.34375000e-02,-1.31250000e-02
7.01325136e-03,-1.98437500e-02,1.78125000e-02,-2.56250000e-02,-1.18750000e-02
7.01365136e-03,-1.98437500e-02,1.59375000e-02,-2.76562500e-02,-1.56250000e-02
7.01405136e-03,-2.01562500e-02,1.98437500e-02,-2.48437500e-02,-1.39062500e-02
7.01445136e-03,-2.03125000e-02,2.04687500e-02,-2.79687500e-02,-1.29687500e-02
7.01485136e-03,-2.03125000e-02,2.04687500e-02,-2.73437500e-02,-1.31250000e-02
7.01525136e-03,-1.95312500e-02,1.89062500e-02,-2.62500000e-02,-1.25000000e-02
7.01565136e-03,-2.01562500e-02,1.96875000e-02,-2.96875000e-02,-1.17187500e-02
7.01605136e-03,-2.17187500e-02,1.96875000e-02,-2.82812500e-02,-1.43750000e-02
7.01645136e-03,-2.15625000e-02,1.95312500e-02,-2.76562500e-02,-1.56250000e-02
7.01685136e-03,-2.01562500e-02,2.12500000e-02,-2.76562500e-02,-1.60937500e-02
7.01725136e-03,-2.07812500e-02,1.95312500e-02,-3.03125000e-02,-1.59375000e-02
7.01765136e-03,-1.95312500e-02,1.90625000e-02,-2.95312500e-02,-1.50000000e-02
7.01805136e-03,-2.03125000e-02,2.17187500e-02,-2.84375000e-02,-1.57812500e-02
7.01845136e-03,-1.93750000e-02,2.15625000e-02,-2.76562500e-02,-1.70312500e-02
7.01885136e-03,-2.03125000e-02,2.20312500e-02,-2.89062500e-02,-1.45312500e-02
7.01925136e-03,-2.00000000e-02,1.92187500e-02,-3.06250000e-02,-1.68750000e-02
7.01965136e-03,-1.90625000e-02,2.20312500e-02,-2.93750000e-02,-1.64062500e-02
7.02005136e-03,-2.23437500e-02,2.09375000e-02,-3.03125000e-02,-1.64062500e-02
7.02045136e-03,-2.07812500e-02,2.01562500e-02,-2.95312500e-02,-1.79687500e-02
7.02085136e-03,-2.01562500e-02,2.06250000e-02,-3.06250000e-02,-1.56250000e-02
7.02125136e-03,-2.07812500e-02,2.09375000e-02,-2.81250000e-02,-1.75000000e-02
7.02165136e-03,-2.06250000e-02,2.09375000e-02,-2.62500000e-02,-1.71875000e-02
7.02205136e-03,-2.17187500e-02,2.03125000e-02,-2.92187500e-02,-1.62500000e-02
7.02245136e-03,-2.17187500e-02,2.50000000e-02,-2.73437500e-02,-1.40625000e-02
7.02285136e-03,-2.50000000e-02,2.15625000e-02,-2.89062500e-02,-1.50000000e-02
7.02325136e-03,-2.09375000e-02,2.01562500e-02,-2.70312500e-02,-1.48437500e-02
7.02365136e-03,-2.17187500e-02,2.45312500e-02,-2.89062500e-02,-1.26562500e-02
7.02405136e-03,-2.26562500e-02,2.59375000e-02,-2.93750000e-02,-1.04687500e-02
7.02445136e-03,-2.23437500e-02,2.35937500e-02,-2.65625000e-02,-1.60937500e-02
7.02485136e-03,-2.21875000e-02,2.39062500e-02,-2.85937500e-02,-1.43750000e-02
7.02525136e-03,-2.28125000e-02,2.29687500e-02,-2.70312500e-02,-1.60937500e-02
7.02565136e-03,-2.18750000e-02,2.17187500e-02,-2.78125000e-02,-1.89062500e-02
7.02605136e-03,-2.03125000e-02,2.34375000e-02,-2.65625000e-02,-1.85937500e-02
7.02645136e-03,-2.20312500e-02,2.62500000e-02,-2.73437500e-02,-1.60937500e-02
7.02685136e-03,-2.07812500e-02,2.57812500e-02,-2.67187500e-02,-1.85937500e-02
7.02725136e-03,-2.15625000e-02,2.28125000e-02,-2.78125000e-02,-1.76562500e-02
7.02765136e-03,-1.84375000e-02,2.29687500e-02,-2.57812500e-02,-1.71875000e-02
7.02805136e-03,-1.98437500e-02,2.48437500e-02,-2.82812500e-02,-1.53125000e-02
7.02845136e-03,-1.96875000e-02,2.20312500e-02,-2.73437500e-02,-1.71875000e-02
7.02885136e-03,-2.01562500e-02,2.50000000e-02,-2.68750000e-02,-1.54687500e-02
7.02925136e-03,-2.04687500e-02,2.40625000e-02,-2.78125000e-02,-1.53125000e-02
7.02965136e-03,-2.09375000e-02,2.40625000e-02,-2.65625000e-02,-1.50000000e-02
7.03005136e-03,-2.09375000e-02,2.42187500e-02,-2.70312500e-02,-1.57812500e-02
7.03045136e-03,-2.00000000e-02,2.31250000e-02,-2.90625000e-02,-1.51562500e-02
7.03085136e-03,-2.15625000e-02,2.14062500e-02,-2.64062500e-02,-1.42187500e-02
7.03125136e-03,-2.04687500e-02,2.45312500e-02,-2.78125000e-02,-1.31250000e-02
7.03165136e-03,-2.29687500e-02,2.25000000e-02,-2.62500000e-02,-1.53125000e-02
7.03205136e-03,-2.37500000e-02,2.15625000e-02,-2.82812500e-02,-1.57812500e-02
7.03245136e-03,-2.12500000e-02,2.50000000e-02,-2.78125000e-02,-1.48437500e-02
7.03285136e-03,-2.40625000e-02,2.37500000e-02,-3.01562500e-02,-1.51562500e-02
7.03325136e-03,-2.29687500e-02,2.39062500e-02,-2.95312500e-02,-1.57812500e-02
7.03365136e-03,-2.45312500e-02,2.39062500e-02,-2.71875000e-02,-1.57812500e-02
7.03405136e-03,-2.28125000e-02,2.29687500e-02,-2.87500000e-02,-1.68750000e-02
7.03445136e-03,-2.42187500e-02,2.42187500e-02,-2.73437500e-02,-1.46875000e-02
7.03485136e-03,-2.26562500e-02,2.25000000e-02,-2.84375000e-02,-1.40625000e-02
7.03525136e-03,-2.25000000e-02,2.18750000e-02,-2.96875000e-02,-1.62500000e-02
7.03565136e-03,-2.39062500e-02,2.35937500e-02,-2.90625000e-02,-1.59375000e-02
7.03605136e-03,-2.18750000e-02,2.12500000e-02,-2.84375000e-02,-1.53125000e-02
7.03645136e-03,-2.56250000e-02,2.15625000e-02,-2.76562500e-02,-1.50000000e-02
7.03685136e-03,-2.26562500e-02,1.87500000e-02,-2.95312500e-02,-1.75000000e-02
7.03725136e-03,-2.43750000e-02,2.26562500e-02,-2.71875000e-02,-1.59375000e-02
7.03765136e-03,-2.43750000e-02,2.04687500e-02,-2.81250000e-02,-1.53125000e-02
7.03805136e-03,-2.15625000e-02,2.48437500e-02,-2.89062500e-02,-1.51562500e-02
7.03845136e-03,-2.23437500e-02,2.29687500e-02,-2.84375000e-02,-1.51562500e-02
7.03885136e-03,-1.85937500e-02,2.28125000e-02,-2.53125000e-02,-1.59375000e-02
7.03925136e-03,-2.17187500e-02,2.20312500e-02,-2.70312500e-02,-1.57812500e-02
7.03965136e-03,-2.10937500e-02,2.03125000e-02,-2.65625000e-02,-1.70312500e-02
7.04005136e-03,-2.29687500e-02,1.96875000e-02,-2.76562500e-02,-1.75000000e-02
7.04045136e-03,-2.25000000e-02,2.09375000e-02,-2.78125000e-02,-1.64062500e-02
7.04085136e-03,-2.20312500e-02,2.14062500e-02,-2.76562500e-02,-1.87500000e-02
7.04125136e-03,-2.35937500e-02,2.07812500e-02,-2.84375000e-02,-1.70312500e-02
7.04165136e-03,-2.25000000e-02,1.98437500e-02,-2.68750000e-02,-1.60937500e-02
7.04205136e-03,-2.01562500e-02,2.17187500e-02,-2.60937500e-02,-1.51562500e-02
7.04245136e-03,-2.07812500e-02,2.23437500e-02,-2.65625000e-02,-1.45312500e-02
7.04285136e-03,-2.17187500e-02,2.00000000e-02,-2.62500000e-02,-1.54687500e-02
7.04325136e-03,-2.26562500e-02,2.34375000e-02,-2.57812500e-02,-1.50000000e-02
7.04365136e-03,-2.34375000e-02,2.09375000e-02,-2.62500000e-02,-1.82812500e-02
7.04405136e-03,-2.21875000e-02,2.17187500e-02,-2.67187500e-02,-1.64062500e-02
7.04445136e-03,-2.40625000e-02,2.35937500e-02,-2.84375000e-02,-1.78125000e-02
7.04485136e-03,-2.12500000e-02,2.17187500e-02,-2.71875000e-02,-1.68750000e-02
7.04525136e-03,-2.21875000e-02,2.09375000e-02,-2.64062500e-02,-1.76562500e-02
7.04565136e-03,-2.12500000e-02,2.17187500e-02,-2.64062500e-02,-1.85937500e-02
7.04605136e-03,-2.18750000e-02,2.37500000e-02,-2.62500000e-02,-1.73437500e-02
7.04645136e-03,-2.28125000e-02,2.40625000e-02,-2.71875000e-02,-1.82812500e-02
7.04685136e-03,-2.34375000e-02,2.23437500e-02,-2.82812500e-02,-1.96875000e-02
7.04725136e-03,-2.29687500e-02,2.32812500e-02,-2.56250000e-02,-1.79687500e-02
7.04765136e-03,-2.23437500e-02,2.39062500e-02,-2.59375000e-02,-1.92187500e-02
7.04805136e-03,-2.29687500e-02,2.39062500e-02,-2.70312500e-02,-1.93750000e-02
7.04845136e-03,-2.07812500e-02,2.59375000e-02,-2.71875000e-02,-1.62500000e-02
7.04885136e-03,-2.29687500e-02,2.37500000e-02,-2.75000000e-02,-1.85937500e-02
7.04925136e-03,-2.00000000e-02,2.46875000e-02,-2.70312500e-02,-1.84375000e-02
7.04965136e-03,-2.09375000e-02,2.42187500e-02,-2.73437500e-02,-1.68750000e-02
7.05005136e-03,-2.10937500e-02,2.39062500e-02,-2.64062500e-02,-1.78125000e-02
7.05045136e-03,-2.17187500e-02,2.42187500e-02,-2.67187500e-02,-1.93750000e-02
7.05085136e-03,-2.20312500e-02,2.14062500e-02,-2.64062500e-02,-1.92187500e-02
7.05125136e-03,-2.14062500e-02,2.35937500e-02,-2.62500000e-02,-1.95312500e-02
7.05165136e-03,-2.23437500e-02,2.39062500e-02,-2.60937500e-02,-1.71875000e-02
7.05205136e-03,-2.23437500e-02,2.01562500e-02,-2.45312500e-02,-1.93750000e-02
7.05245136e-03,-2.09375000e-02,1.95312500e-02,-2.68750000e-02,-1.90625000e-02
7.05285136e-03,-2.14062500e-02,1.59375000e-02,-2.51562500e-02,-2.39062500e-02
7.05325136e-03,-2.03125000e-02,1.84375000e-02,-2.56250000e-02,-2.18750000e-02
7.05365136e-03,-2.20312500e-02,2.12500000e-02,-2.60937500e-02,-2.03125000e-02
7.05405136e-03,-1.93750000e-02,2.01562500e-02,-2.53125000e-02,-2.18750000e-02
7.05445136e-03,-2.15625000e-02,1.92187500e-02,-2.90625000e-02,-2.21875000e-02
7.05485136e-03,-1.98437500e-02,2.28125000e-02,-2.56250000e-02,-1.89062500e-02
7.05525136e-03,-2.03125000e-02,2.17187500e-02,-2.57812500e-02,-1.87500000e-02
7.05565136e-03,-2.17187500e-02,2.20312500e-02,-2.71875000e-02,-1.87500000e-02
7.05605136e-03,-2.17187500e-02,2.07812500e-02,-2.75000000e-02,-1.98437500e-02
7.05645136e-03,-2.09375000e-02,2.25000000e-02,-2.43750000e-02,-1.73437500e-02
7.05685136e-03,-2.10937500e-02,2.04687500e-02,-2.56250000e-02,-1.87500000e-02
7.05725136e-03,-2.06250000e-02,2.42187500e-02,-2.68750000e-02,-1.65625000e-02
7.05765136e-03,-2.07812500e-02,2.23437500e-02,-2.64062500e-02,-1.78125000e-02
7.05805136e-03,-2.07812500e-02,2.51562500e-02,-2.48437500e-02,-1.48437500e-02
7.05845136e-03,-2.17187500e-02,2.51562500e-02,-2.71875000e-02,-1.68750000e-02
7.05885136e-03,-2.03125000e-02,2.40625000e-02,-2.56250000e-02,-1.76562500e-02
7.05925136e-03,-2.25000000e-02,2.10937500e-02,-2.76562500e-02,-1.82812500e-02
7.05965136e-03,-2.28125000e-02,2.39062500e-02,-2.79687500e-02,-1.76562500e-02
7.06005136e-03,-1.98437500e-02,2.35937500e-02,-2.57812500e-02,-1.70312500e-02
7.06045136e-03,-2.04687500e-02,2.31250000e-02,-2.46875000e-02,-1.45312500e-02
7.06085136e-03,-1.90625000e-02,2.40625000e-02,-2.54687500e-02,-1.64062500e-02
7.06125136e-03,-2.20312500e-02,2.51562500e-02,-2.54687500e-02,-1.57812500e-02
7.06165136e-03,-2.17187500e-02,2.28125000e-02,-2.73437500e-02,-1.92187500e-02
7.06205136e-03,-2.21875000e-02,2.29687500e-02,-2.54687500e-02,-1.89062500e-02
7.06245136e-03,-2.29687500e-02,2.29687500e-02,-2.67187500e-02,-1.59375000e-02
7.06285136e-03,-2.09375000e-02,2.50000000e-02,-2.54687500e-02,-1.65625000e-02
7.06325136e-03,-2.00000000e-02,2.53125000e-02,-2.46875000e-02,-1.57812500e-02
7.06365136e-03,-2.42187500e-02,2.53125000e-02,-2.46875000e-02,-1.76562500e-02
7.06405136e-03,-2.18750000e-02,2.43750000e-02,-2.26562500e-02,-1.90625000e-02
7.06445136e-03,-2.21875000e-02,2.53125000e-02,-2.23437500e-02,-1.75000000e-02
7.06485136e-03,-2.17187500e-02,2.57812500e-02,-2.31250000e-02,-1.71875000e-02
7.06525136e-03,-2.21875000e-02,2.70312500e-02,-2.18750000e-02,-1.56250000e-02
7.06565136e-03,-2.21875000e-02,2.76562500e-02,-2.39062500e-02,-1.67187500e-02
7.06605136e-03,-2.20312500e-02,2.71875000e-02,-2.28125000e-02,-1.79687500e-02
7.06645136e-03,-2.10937500e-02,2.56250000e-02,-2.42187500e-02,-1.79687500e-02
7.06685136e-03,-2.23437500e-02,2.73437500e-02,-2.46875000e-02,-1.89062500e-02
7.06725136e-03,-2.25000000e-02,2.62500000e-02,-2.51562500e-02,-1.59375000e-02
7.06765136e-03,-2.29687500e-02,2.78125000e-02,-2.42187500e-02,-1.56250000e-02
7.06805136e-03,-2.31250000e-02,2.31250000e-02,-2.48437500e-02,-1.45312500e-02
7.06845136e-03,-2.18750000e-02,2.42187500e-02,-2.34375000e-02,-1.60937500e-02
7.06885136e-03,-2.46875000e-02,2.54687500e-02,-2.46875000e-02,-1.70312500e-02
7.06925136e-03,-2.34375000e-02,2.46875000e-02,-2.18750000e-02,-1.45312500e-02
7.06965136e-03,-2.34375000e-02,2.71875000e-02,-2.39062500e-02,-1.45312500e-02
7.07005136e-03,-2.39062500e-02,2.45312500e-02,-2.37500000e-02,-1.57812500e-02
7.07045136e-03,-2.39062500e-02,2.51562500e-02,-2.29687500e-02,-1.53125000e-02
7.07085136e-03,-2.26562500e-02,2.54687500e-02,-2.17187500e-02,-1.75000000e-02
7.07125136e-03,-2.29687500e-02,2.84375000e-02,-2.10937500e-02,-1.56250000e-02
7.07165136e-03,-2.34375000e-02,2.56250000e-02,-2.26562500e-02,-1.75000000e-02
