Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.008252750916972324,0.06917339700000001,0.008042810000000001,0.00124932,7.514000000000132e-05,-0.006997941000000001,0.013463579000000003,-0.009609562000000002,-0.033932213
0.00826275425141714,0.068536171,0.007410638000000001,0.00124932,0.0007075320000000038,0.039269852,0.026406859000000008,-0.066877204,-0.0016063130000000003
0.008272757585861955,0.068854784,0.0070945520000000005,0.00124932,-0.00024105599999999644,0.009179609000000002,0.019935219000000007,-0.0037857340000000002,0.004212348999999999
0.008282760920306768,0.06821755800000001,0.00646238,0.0006116980000000008,7.514000000000132e-05,-0.0008504719999999997,-0.004657013,0.01045029,-0.03813458
0.008292764254751584,0.06821755800000001,0.00646238,0.00124932,7.514000000000132e-05,0.033122383000000005,0.05714714900000001,-0.025786862000000004,-0.025850737999999998
0.008302767589196399,0.066943106,0.006146294,0.00124932,-0.00024105599999999644,-0.008615696,-0.016305965000000002,-0.004109280000000001,0.042033652
0.008312770923641214,0.067580332,0.006146294,0.00124932,-0.00024105599999999644,0.010797364000000002,-0.015011637000000001,-0.004432826000000001,-0.021001852999999997
0.008322774258086028,0.06726171900000001,0.006778466,0.00124932,-0.0005572519999999977,-0.005056635,-0.007245669,-0.025139770000000002,-0.011304083000000001
0.008332777592530843,0.067580332,0.0070945520000000005,0.0015681310000000004,-0.00024105599999999644,-0.04614761200000001,-0.036368049,0.035363332000000004,-0.010657565
0.008342780926975659,0.06726171900000001,0.007726724000000001,0.0006116980000000008,-0.00024105599999999644,0.003679242000000001,0.014434325000000005,-0.048111536,-0.014213414
0.008352784261420474,0.06726171900000001,0.007726724000000001,0.0009305090000000012,7.514000000000132e-05,0.0020614870000000007,0.011198505000000004,-0.021904310000000003,0.0019495359999999995
0.00836278759586529,0.06726171900000001,0.008358896000000001,0.0009305090000000012,-0.0005572519999999977,-0.006997941000000001,-0.017600293,-0.021257218,-0.024234442999999998
0.008372790930310103,0.067580332,0.008358896000000001,0.0009305090000000012,0.0007075320000000038,-0.014439614000000002,0.005374029000000002,-0.019639488000000004,0.005828643999999999
0.008382794264754918,0.06726171900000001,0.008358896000000001,0.0009305090000000012,7.514000000000132e-05,-0.012174757000000001,-0.020188949,0.054452546000000004,0.044619724
0.008392797599199734,0.06726171900000001,0.007726724000000001,0.0006116980000000008,7.514000000000132e-05,-0.014763165000000002,-0.020188949,0.01368575,-0.085007135
0.008402800933644549,0.06726171900000001,0.007410638000000001,0.0006116980000000008,7.514000000000132e-05,0.015327078000000003,0.04646894300000001,-0.048435082,-0.015829709
0.008412804268089363,0.06630588000000001,0.006778466,0.00124932,0.00039133600000000254,-0.010557002000000001,-0.008539997,-0.0037857340000000002,-0.021648371
0.008422807602534178,0.06535004100000001,0.005830208,0.00124932,-0.00024105599999999644,0.027945567000000004,0.033849245,-0.043581892,0.007444938999999999
0.008432810936978993,0.06535004100000001,0.005198036,0.0015681310000000004,7.514000000000132e-05,-0.008615696,-0.037662377000000004,0.0017145480000000002,-0.009687788000000001
0.008442814271423809,0.064712815,0.006146294,0.0018869420000000008,0.00039133600000000254,-0.05100087700000001,-0.08393460300000001,0.029539504,-0.047509091
0.008452817605868622,0.064075589,0.00646238,0.00124932,0.0007075320000000038,0.005296997000000001,0.08885818500000002,-0.14420469800000002,0.0061519029999999985
0.008462820940313438,0.06248252400000001,0.0070945520000000005,0.0009305090000000012,0.0007075320000000038,-0.021234185000000003,-0.065490429,-0.032581328,-0.023911184
0.008472824274758253,0.062801137,0.006778466,0.00124932,-0.00024105599999999644,-0.009909900000000001,0.012816415000000005,-0.080789682,-0.006778457
0.008482827609203068,0.063756976,0.008358896000000001,0.0006116980000000008,0.0010237280000000015,-0.009586349000000001,0.010551341000000002,-0.036140334,-0.016799486
0.008492830943647884,0.062801137,0.008991067999999998,0.0006116980000000008,7.514000000000132e-05,0.005620548000000001,0.0027853730000000007,0.022421492,-0.02520422
0.008502834278092697,0.06184529800000001,0.008358896000000001,-2.592399999999835e-05,-0.0005572519999999977,0.006267650000000001,-0.024395515,0.0049500080000000005,-0.039104357
0.008512837612537513,0.06184529800000001,0.008042810000000001,-0.0003447349999999988,-0.00024105599999999644,-0.011851206000000001,0.013139997000000004,-0.001197366,-0.024557702
0.008522840946982328,0.062163911,0.008042810000000001,-2.592399999999835e-05,0.00039133600000000254,-0.005380186,0.012492833000000002,-0.023845586000000002,-0.043629983000000004
0.008532844281427143,0.06088945900000001,0.006146294,0.0009305090000000012,-0.00024105599999999644,-0.031587817000000004,-0.037662377000000004,0.0026851860000000004,0.014556636999999999
0.008542847615871957,0.05961500700000001,0.005514122,0.0015681310000000004,0.00039133600000000254,-0.012821859000000001,-0.030867155000000004,0.121750114,-0.010334306
0.008552850950316772,0.05770332900000001,0.004565863999999999,0.0018869420000000008,0.0007075320000000038,0.016621282,0.03352566300000001,-0.07852486,0.018435745
0.008562854284761588,0.056428877,0.003617605999999999,0.0022057530000000013,0.0007075320000000038,0.0004437320000000005,0.004403283000000001,-0.021257218,-0.024234442999999998
0.008572857619206403,0.05579165100000001,0.0033015199999999988,0.0015681310000000004,0.00039133600000000254,0.018886139000000003,0.035790737,-0.011227292000000002,-0.033608954
0.008582860953651216,0.05515442500000001,0.003933691999999999,0.0015681310000000004,0.0007075320000000038,-0.044853408000000004,-0.06646117500000001,0.015303480000000001,-0.062055746
0.008592864288096032,0.05515442500000001,0.003933691999999999,0.0015681310000000004,0.00039133600000000254,-0.011204104000000001,-0.022777605000000003,-0.060082738000000004,-0.065934854
0.008602867622540847,0.055473038,0.004565863999999999,0.0006116980000000008,-0.00024105599999999644,-0.040647245000000005,-0.024071933000000004,-0.032581328,-0.005162162
0.008612870956985662,0.055473038,0.005198036,-0.0003447349999999988,-0.0011896439999999966,-0.034176225000000005,-0.013393727000000001,-0.061053376,-0.005485421000000001
0.008622874291430476,0.054517199,0.006146294,-2.592399999999835e-05,-0.0011896439999999966,0.031504628,0.11183250700000001,-0.029345868000000004,0.074682811
0.008632877625875291,0.054517199,0.0070945520000000005,-0.0003447349999999988,-0.0008734479999999989,-0.028675858000000005,-0.048017001000000004,-0.025463316000000003,0.053994234999999995
0.008642880960320107,0.054517199,0.0070945520000000005,-0.0006635459999999992,0.00039133600000000254,0.004002793000000001,-0.041868943000000006,0.0036558240000000002,0.091815538
0.008652884294764922,0.05324274700000001,0.0070945520000000005,-0.0006635459999999992,7.514000000000132e-05,-0.007321492000000001,-0.04866416500000001,0.009803197999999999,0.011000788
0.008662887629209737,0.052605521,0.00646238,-2.592399999999835e-05,0.0010237280000000015,-0.030940715000000008,-0.03895670500000001,-0.004109280000000001,-0.020678593999999998
0.008672890963654551,0.05196829500000001,0.005830208,0.0009305090000000012,0.0010237280000000015,-0.012821859000000001,0.003756119000000002,-0.079819044,0.010354269999999999
0.008682894298099366,0.04941939100000001,0.004565863999999999,0.00124932,0.0007075320000000038,-0.012821859000000001,0.05229341900000001,-0.016080482,0.017465968000000002
0.008692897632544182,0.04814493900000001,0.002985434000000002,0.0015681310000000004,0.00039133600000000254,0.005296997000000001,0.05714714900000001,0.0020380940000000003,0.034275436
0.008702900966988997,0.046870487,0.002669348000000002,0.00124932,0.0007075320000000038,-0.007968594,-0.004333430999999999,-0.11702683400000001,0.076299106
0.00871290430143381,0.045914648,0.002353262000000002,0.0018869420000000008,0.0007075320000000038,-0.03870593900000001,-0.06613759300000001,0.056717368000000004,-0.052681235
0.008722907635878626,0.044321583000000005,0.002985434000000002,0.0006116980000000008,0.00039133600000000254,-0.026411001000000003,-0.08425818500000001,0.061894104000000005,-0.071430257
0.008732910970323441,0.04368435700000001,0.0020371760000000017,0.0006116980000000008,-0.0011896439999999966,-0.012498308000000001,0.022847457000000005,-0.086289964,0.057873343
0.008742914304768257,0.043365744000000005,0.003617605999999999,-2.592399999999835e-05,-0.0005572519999999977,0.010473813000000002,0.037408647,-0.003138642,-0.040397393000000004
0.00875291763921307,0.043365744000000005,0.005514122,-0.0003447349999999988,-0.00024105599999999644,-0.025763899000000007,0.018964473000000006,-0.08499578,0.013263600999999998
0.008762920973657886,0.04368435700000001,0.006146294,-0.0003447349999999988,-0.00024105599999999644,-0.00343888,-0.15026891300000003,-0.22412056000000002,0.021991594
0.008772924308102701,0.043365744000000005,0.006146294,-0.0006635459999999992,-0.00024105599999999644,-0.027705205000000004,-0.06840266700000001,-0.012521476000000002,0.013910119
0.008782927642547516,0.043047131,0.007726724000000001,-0.0003447349999999988,0.0010237280000000015,-0.040647245000000005,-0.06969699500000001,-0.010580200000000001,-0.07110699799999999
0.008792930976992332,0.042409905000000005,0.008042810000000001,-2.592399999999835e-05,0.0013399240000000028,-0.025440348,-0.003362684999999999,-0.009286016000000001,0.023607889
0.008802934311437145,0.041454066000000005,0.0070945520000000005,-0.0003447349999999988,0.0007075320000000038,-0.0063508390000000005,-0.009187161,-0.006050556,0.011970564999999999
0.00881293764588196,0.03890516200000001,0.006146294,-2.592399999999835e-05,0.0013399240000000028,0.0007672830000000005,-0.019218203000000003,-0.05264118,-0.018092522
0.008822940980326776,0.036674871000000005,0.004565863999999999,0.00124932,0.002288512000000003,0.013062221,0.03320208100000001,0.027598228000000002,0.004212348999999999
0.008832944314771591,0.03317012800000001,0.0020371760000000017,0.0009305090000000012,0.0007075320000000038,-0.012821859000000001,-0.034426557,0.064806018,-0.035871767000000006
0.008842947649216405,0.030939837000000005,-0.00017542599999999936,0.0009305090000000012,0.0010237280000000015,-0.006997941000000001,-0.021159695000000003,-0.039375794,-0.0064551980000000005
0.00885295098366122,0.028709546000000002,-0.00143977,0.0018869420000000008,7.514000000000132e-05,-0.018645777000000002,-0.013393727000000001,-0.045199622,-0.0316694
0.008862954318106036,0.026479255000000004,-0.0023880280000000004,0.0022057530000000013,7.514000000000132e-05,-0.007321492000000001,-0.011452235,-0.055553094000000004,0.007768197999999999
0.008872957652550851,0.024886190000000002,-0.0027041140000000005,0.0015681310000000004,7.514000000000132e-05,-0.021234185000000003,-0.028278499000000002,-0.053611818,0.004535608
0.008882960986995665,0.023293125000000005,-0.0008075979999999996,0.00124932,7.514000000000132e-05,0.004973446000000001,0.025759695000000003,-0.013815660000000002,-0.030376364
0.00889296432144048,0.023293125000000005,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05,0.006267650000000001,-0.011452235,0.032451418,-0.0016063130000000003
0.008902967655885295,0.022974512000000002,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,-0.015733818000000004,-0.06484326500000001,-0.076583584,-0.023587925
0.00891297099033011,0.022337286000000005,0.003617605999999999,-0.0009823569999999997,-0.0005572519999999977,-0.029646511000000007,-0.05060565700000001,-0.063318198,0.019405522
0.008922974324774926,0.022655899,0.0048819499999999995,-0.0016199789999999988,7.514000000000132e-05,-0.015733818000000004,-0.021806859,-0.009286016000000001,-0.057853379
0.00893297765921974,0.022337286000000005,0.0048819499999999995,-0.0016199789999999988,7.514000000000132e-05,-0.004733084,-0.012422981,0.0023616400000000004,0.004535608
0.008942980993664555,0.021062834000000002,0.004565863999999999,-0.0013011680000000001,-0.00024105599999999644,0.008856058000000002,0.0008438810000000012,0.005273554000000001,0.019728781
0.00895298432810937,0.020425608,0.002353262000000002,-0.006083332999999998,-0.0034030159999999983,-0.025440348,-0.030219991,-0.026433954000000003,-0.006131939
0.008962987662554186,0.008636927,-0.006497146000000002,-0.003851656,-0.0034030159999999983,0.0020614870000000007,-0.014040891,-0.009933108000000001,0.009061234
0.008972990996998999,0.013734735000000001,-0.001755856,-0.0003447349999999988,0.0007075320000000038,-0.002791778,0.008609849000000003,-0.010256654000000002,-0.024234442999999998
0.008982994331443814,0.013734735000000001,-0.0020719420000000002,0.0009305090000000012,-0.00024105599999999644,-0.009586349000000001,-0.0030391029999999996,0.007214830000000001,-0.0012830540000000003
0.00899299766588863,0.011504444,-0.0027041140000000005,0.0018869420000000008,-0.00024105599999999644,-0.0005269209999999996,-0.005951340999999999,-0.013168568000000002,-0.014213414
0.009003001000333445,0.011185831,-0.0027041140000000005,0.0018869420000000008,0.0007075320000000038,-0.009909900000000001,0.0014910450000000033,-0.011874384000000002,-0.007748234
0.009013004334778259,0.011185831,-0.0027041140000000005,0.0015681310000000004,-0.0005572519999999977,-0.013468961000000002,0.0011674630000000005,-0.0018444580000000002,-0.005485421000000001
0.009023007669223074,0.010229992,-0.001755856,0.0006116980000000008,-0.0005572519999999977,-0.004085982,-0.004980594999999999,-0.016727574000000002,-0.020355335
0.00903301100366789,0.010867218000000001,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,-0.010880553000000001,-0.005951340999999999,-0.012521476000000002,0.009384492999999999
0.009043014338112705,0.011185831,0.0010889180000000012,-0.0006635459999999992,-0.0011896439999999966,-0.007645043000000001,-0.006598504999999999,0.006244192000000001,-0.008394752
0.00905301767255752,0.011504444,0.0020371760000000017,-0.0013011680000000001,-0.0011896439999999966,-0.0018211249999999998,0.004403283000000001,-0.0015209120000000001,0.014556636999999999
0.009063021007002334,0.011185831,0.0020371760000000017,-0.0016199789999999988,-0.001822035999999999,-0.012174757000000001,-0.003362684999999999,-0.019315942000000003,-0.0022528310000000003
0.009073024341447149,0.010867218000000001,0.0020371760000000017,-0.0016199789999999988,-0.0005572519999999977,-0.0002033699999999996,0.0031089550000000035,-0.008315378000000002,-0.003222608
0.009083027675891964,0.010548605,0.0014050040000000014,-0.0009823569999999997,-0.0005572519999999977,-0.002468227,-0.005951340999999999,-0.004756372,0.009061234
0.00909303101033678,0.009592766,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,-0.002791778,0.0027853730000000007,-0.0005502740000000001,0.004858866999999999
0.009103034344781593,0.007681088000000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.007315521000000002,-0.005403464,0.016172932
0.009113037679226409,0.006725249000000001,-0.001755856,0.00124932,-0.00024105599999999644,0.0004437320000000005,-0.000774028999999999,-0.006050556,-0.0022528310000000003
0.009123041013671224,0.005769410000000001,-0.0023880280000000004,0.0009305090000000012,7.514000000000132e-05,-0.005703737,0.0001967170000000025,-0.009933108000000001,0.011000788
0.00913304434811604,0.004813571000000001,-0.003336286000000001,0.00124932,-0.00024105599999999644,-0.0002033699999999996,0.002138209000000002,0.0023616400000000004,0.005828643999999999
0.009143047682560853,0.003857732000000001,-0.0023880280000000004,0.00124932,-0.0005572519999999977,-0.0005269209999999996,0.0001967170000000025,-0.011227292000000002,-0.019708817
0.009153051017005668,0.004176345,-0.00143977,0.0006116980000000008,-0.0015058399999999979,-0.0011740229999999997,0.0018146270000000027,0.0049500080000000005,-0.013243637
0.009163054351450484,0.004813571000000001,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,-0.0018211249999999998,-0.0014211929999999994,-0.007021194000000001,-0.00031327700000000026
0.009173057685895299,0.005132184,-0.0004915119999999995,-0.0013011680000000001,-0.0008734479999999989,-0.003762431,-0.007892832999999998,-0.008638924000000001,-0.005485421000000001
0.009183061020340114,0.005132184,0.0007728320000000011,-0.0013011680000000001,-0.0011896439999999966,-0.00343888,-0.002391938999999999,-0.004109280000000001,-0.011627342
0.009193064354784928,0.004813571000000001,0.0014050040000000014,-0.0013011680000000001,-0.001822035999999999,-0.005703737,-0.0056277589999999995,-0.007991832,-0.012597119
0.009203067689229743,0.005450797,0.0010889180000000012,-0.0013011680000000001,-0.0015058399999999979,-0.004085982,-0.00012686499999999858,0.0007439100000000001,-0.005485421000000001
0.009213071023674559,0.004176345,0.0007728320000000011,-0.0009823569999999997,7.514000000000132e-05,-0.005056635,-0.004333430999999999,-0.007344740000000001,-0.010011047
0.009223074358119374,0.004176345,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.004733084,0.0008438810000000012,0.0020380940000000003,-0.0038691260000000005
0.009233077692564188,0.0035391190000000003,-0.0011236839999999998,0.0006116980000000008,-0.00024105599999999644,-0.004085982,0.0008438810000000012,-0.004432826000000001,-0.004838903
0.009243081027009003,0.0013088279999999997,-0.001755856,0.0006116980000000008,-0.00024105599999999644,-0.0014975739999999998,0.003432537000000003,-0.0008738200000000001,-0.007424975
0.009253084361453818,0.0013088279999999997,-0.0020719420000000002,0.0006116980000000008,-0.0011896439999999966,-0.002144676,0.0014910450000000033,-0.00022672800000000004,-0.00031327700000000026
0.009263087695898634,0.0006716020000000003,-0.0020719420000000002,0.0009305090000000012,-0.00024105599999999644,-0.004409533,0.0040797010000000015,-0.0008738200000000001,-0.004192385
0.009273091030343447,0.0009902149999999992,-0.0020719420000000002,0.0006116980000000008,-0.0008734479999999989,-0.003115329,-0.004657013,-0.0008738200000000001,-0.009364529
0.009283094364788263,0.0009902149999999992,-0.00143977,-2.592399999999835e-05,-0.0015058399999999979,-0.002791778,-0.00012686499999999858,-0.001197366,-0.004192385
0.009293097699233078,0.0013088279999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0005269209999999996,0.003432537000000003,0.0013910020000000001,-0.0022528310000000003
0.009303101033677893,0.0019460540000000009,-0.00017542599999999936,-0.0009823569999999997,-0.001822035999999999,-0.002468227,-0.0014211929999999994,-0.0024915500000000004,-0.0016063130000000003
0.009313104368122709,0.0022646669999999997,0.00014066000000000078,-0.0013011680000000001,-0.0015058399999999979,-0.003762431,-0.0017447749999999988,0.001067456,-0.00031327700000000026
0.009323107702567522,0.0019460540000000009,0.0007728320000000011,-0.0013011680000000001,-0.0011896439999999966,-0.002468227,0.0018146270000000027,-0.0005502740000000001,-0.008394752
0.009333111037012337,0.0022646669999999997,0.0010889180000000012,-0.0006635459999999992,-0.0015058399999999979,-0.0018211249999999998,0.0008438810000000012,-0.0008738200000000001,-0.0016063130000000003
0.009343114371457153,0.0022646669999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.00343888,-0.00012686499999999858,-0.0021680040000000003,-0.00031327700000000026
0.009353117705901968,0.0013088279999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0015058399999999979,0.00012018100000000045,0.0024617910000000014,-0.0005502740000000001,-0.0022528310000000003
0.009363121040346782,0.00035298899999999973,-0.0011236839999999998,-0.0003447349999999988,-0.00024105599999999644,-0.0018211249999999998,-0.000774028999999999,-0.0015209120000000001,-0.0028993490000000003
0.009373124374791597,-0.0002842369999999997,-0.00143977,0.0006116980000000008,-0.0005572519999999977,-0.0018211249999999998,0.0014910450000000033,-0.0008738200000000001,-0.0009597950000000003
0.009383127709236412,-0.0002842369999999997,-0.0020719420000000002,0.00029288700000000036,-0.0011896439999999966,-0.0018211249999999998,0.0027853730000000007,-0.00022672800000000004,-0.0012830540000000003
0.009393131043681228,-0.0006028500000000003,-0.0020719420000000002,0.00029288700000000036,-0.0015058399999999979,0.00012018100000000045,0.0027853730000000007,0.0013910020000000001,9.98199999999996e-06
0.009403134378126041,-0.0009214630000000008,-0.001755856,0.00029288700000000036,-0.001822035999999999,-0.0014975739999999998,0.003432537000000003,0.0007439100000000001,-0.0019295720000000003
0.009413137712570857,3.437599999999916e-05,-0.0011236839999999998,-2.592399999999835e-05,-0.0015058399999999979,-0.0018211249999999998,0.0011674630000000005,0.0007439100000000001,-0.0022528310000000003
0.009423141047015672,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,-0.0008504719999999997,0.0018146270000000027,0.000420364,-0.0012830540000000003
0.009433144381460487,0.0009902149999999992,-0.00017542599999999936,-0.0009823569999999997,-0.0015058399999999979,-0.0005269209999999996,0.005697611000000002,0.0026851860000000004,0.00033324099999999975
0.009443147715905303,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.002138231999999997,-0.0011740229999999997,0.002138209000000002,0.0020380940000000003,-0.0016063130000000003
0.009453151050350116,0.0006716020000000003,0.0010889180000000012,-0.0009823569999999997,-0.0005572519999999977,-0.0014975739999999998,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.009463154384794932,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,-0.0018211249999999998,0.002138209000000002,0.001067456,-0.005162162
0.009473157719239747,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.0014975739999999998,0.002138209000000002,0.0023616400000000004,0.0006564999999999995
0.009483161053684562,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,-0.0011740229999999997,0.002138209000000002,0.0017145480000000002,-0.0025760900000000005
0.009493164388129376,-0.0006028500000000003,-0.001755856,0.00029288700000000036,-0.0008734479999999989,-0.0008504719999999997,0.0024617910000000014,0.0013910020000000001,-0.0006365360000000005
0.009503167722574191,-0.0012400759999999997,-0.001755856,-2.592399999999835e-05,-0.0005572519999999977,-0.0008504719999999997,0.0031089550000000035,0.0017145480000000002,-0.0028993490000000003
0.009513171057019007,-0.0018773020000000008,-0.0020719420000000002,-2.592399999999835e-05,-0.0015058399999999979,-0.0011740229999999997,0.0018146270000000027,0.0007439100000000001,-0.0019295720000000003
0.009523174391463822,-0.0015586890000000003,-0.001755856,-0.0003447349999999988,-0.0015058399999999979,-0.0011740229999999997,0.0031089550000000035,0.001067456,-0.0012830540000000003
0.009533177725908636,-0.0015586890000000003,-0.001755856,-0.0003447349999999988,-0.0015058399999999979,-0.0008504719999999997,0.0027853730000000007,0.0020380940000000003,-0.0012830540000000003
0.009543181060353451,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0015058399999999979,-0.0011740229999999997,0.0031089550000000035,0.0007439100000000001,-0.0009597950000000003
0.009553184394798266,-0.0006028500000000003,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,-0.0011740229999999997,0.0027853730000000007,0.001067456,-0.0009597950000000003
0.009563187729243082,-0.0002842369999999997,-0.00017542599999999936,-0.0009823569999999997,-0.0005572519999999977,-0.0011740229999999997,0.0031089550000000035,0.0020380940000000003,-0.0016063130000000003
0.009573191063687897,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,-0.0011896439999999966,-0.0005269209999999996,0.003432537000000003,0.0017145480000000002,-0.00031327700000000026
0.00958319439813271,3.437599999999916e-05,0.0010889180000000012,-0.0006635459999999992,0.00039133600000000254,-0.0008504719999999997,0.0027853730000000007,0.0020380940000000003,-0.0012830540000000003
0.009593197732577526,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0011740229999999997,0.003432537000000003,0.0023616400000000004,-0.00031327700000000026
0.009603201067022341,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,0.0020380940000000003,-0.0006365360000000005
0.009613204401467157,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,-0.0008504719999999997,0.0027853730000000007,0.0020380940000000003,-0.0006365360000000005
0.00962320773591197,-0.0009214630000000008,-0.001755856,-2.592399999999835e-05,-0.0015058399999999979,-0.0011740229999999997,0.0027853730000000007,0.0023616400000000004,-0.0006365360000000005
0.009633211070356786,-0.0012400759999999997,-0.001755856,0.0006116980000000008,-0.001822035999999999,-0.0011740229999999997,0.0031089550000000035,0.0020380940000000003,-0.00031327700000000026
0.009643214404801601,-0.0015586890000000003,-0.0020719420000000002,0.00029288700000000036,-0.001822035999999999,-0.0005269209999999996,0.003756119000000002,0.0020380940000000003,-0.0006365360000000005
0.009653217739246416,-0.0012400759999999997,-0.00143977,-2.592399999999835e-05,-0.00024105599999999644,-0.0008504719999999997,0.0031089550000000035,0.0023616400000000004,-0.00031327700000000026
0.00966322107369123,-0.0012400759999999997,-0.00143977,-0.0003447349999999988,-0.0015058399999999979,-0.0005269209999999996,0.0027853730000000007,0.0020380940000000003,-0.0006365360000000005
0.009673224408136045,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.0031089550000000035,0.0023616400000000004,-0.00031327700000000026
0.00968322774258086,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989,-0.0005269209999999996,0.0027853730000000007,0.0023616400000000004,-0.00031327700000000026
0.009693231077025676,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,9.98199999999996e-06
0.00970323441147049,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.0031089550000000035,0.0023616400000000004,-0.0006365360000000005
0.009713237745915305,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.0011896439999999966,-0.0008504719999999997,0.0031089550000000035,0.003008732,-0.0006365360000000005
0.00972324108036012,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0015058399999999979,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.0009597950000000003
0.009733244414804935,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,-0.0005269209999999996,0.003756119000000002,0.0026851860000000004,-0.0006365360000000005
0.00974324774924975,-0.0015586890000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0015058399999999979,-0.0002033699999999996,0.003432537000000003,0.0026851860000000004,-0.0009597950000000003
0.009753251083694564,-0.0009214630000000008,-0.00143977,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.0031089550000000035,0.0026851860000000004,-0.0012830540000000003
0.00976325441813938,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,-0.0005269209999999996,0.003432537000000003,0.0026851860000000004,-0.0006365360000000005
0.009773257752584195,-0.0015586890000000003,-0.00143977,-2.592399999999835e-05,-0.0011896439999999966,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.0009597950000000003
0.00978326108702901,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.0009597950000000003
0.009793264421473824,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.0009597950000000003
0.00980326775591864,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0008504719999999997,0.0031089550000000035,0.0023616400000000004,-0.0009597950000000003
0.009813271090363455,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.0006365360000000005
0.00982327442480827,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,-0.0002033699999999996,0.003432537000000003,0.0020380940000000003,-0.0006365360000000005
0.009833277759253084,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,-0.0002033699999999996,0.003432537000000003,0.0020380940000000003,-0.0006365360000000005
0.009843281093697899,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.00031327700000000026
0.009853284428142714,-0.0009214630000000008,-0.0011236839999999998,-0.0009823569999999997,-0.0015058399999999979,-0.0005269209999999996,0.003756119000000002,0.0023616400000000004,-0.00031327700000000026
0.00986328776258753,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0011896439999999966,-0.0005269209999999996,0.003756119000000002,0.0023616400000000004,-0.0006365360000000005
0.009873291097032345,-0.0012400759999999997,-0.00143977,-0.0003447349999999988,-0.0008734479999999989,-0.0005269209999999996,0.003432537000000003,0.0017145480000000002,-0.00031327700000000026
