Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.34338416e-03,1.26500000e+01,4.38628125e-01,-3.14531250e-02,1.04687500e-02,3.20312500e-02,6.07593750e+00,,3.34338416e-03,1.11311905e-01,,3.34338416e-03,4.30787354e+01
3.34438416e-03,1.26460937e+01,4.37835938e-01,-3.38906250e-02,1.04687500e-02,3.26562500e-02,6.07535156e+00,,3.34438416e-03,1.11342765e-01,,3.34438416e-03,4.36546631e+01
3.34538416e-03,1.26468750e+01,4.39603125e-01,-3.50625000e-02,1.04687500e-02,3.01562500e-02,6.06949219e+00,,3.34538416e-03,1.11373663e-01,,3.34538416e-03,4.37568359e+01
3.34638416e-03,1.26578125e+01,4.38221875e-01,-3.16718750e-02,1.05312500e-02,2.78125000e-02,6.06691406e+00,,3.34638416e-03,1.11404568e-01,,3.34638416e-03,4.28061523e+01
3.34738416e-03,1.26656250e+01,4.38445313e-01,-2.92656250e-02,1.06250000e-02,2.67187500e-02,6.06773438e+00,,3.34738416e-03,1.11435436e-01,,3.34738416e-03,4.21622314e+01
3.34838416e-03,1.26695312e+01,4.38445313e-01,-3.18125000e-02,1.06875000e-02,2.70312500e-02,6.06585938e+00,,3.34838416e-03,1.11466303e-01,,3.34838416e-03,4.19212646e+01
3.34938416e-03,1.26734375e+01,4.37693750e-01,-3.45781250e-02,1.06250000e-02,3.00000000e-02,6.06468750e+00,,3.34938416e-03,1.11497156e-01,,3.34938416e-03,4.16945801e+01
3.35038416e-03,1.26710938e+01,4.38790625e-01,-3.44062500e-02,1.04687500e-02,3.39062500e-02,6.06550781e+00,,3.35038416e-03,1.11528009e-01,,3.35038416e-03,4.21188965e+01
3.35138416e-03,1.26804687e+01,4.37551563e-01,-3.18125000e-02,1.03437500e-02,3.57812500e-02,6.06714844e+00,,3.35138416e-03,1.11558869e-01,,3.35138416e-03,4.13280029e+01
3.35238416e-03,1.26859375e+01,4.38607813e-01,-2.99062500e-02,1.02500000e-02,3.57812500e-02,6.06785156e+00,,3.35238416e-03,1.11589715e-01,,3.35238416e-03,4.09277344e+01
3.35338416e-03,1.26820312e+01,4.37856250e-01,-3.11718750e-02,1.02500000e-02,3.53125000e-02,6.07066406e+00,,3.35338416e-03,1.11620575e-01,,3.35338416e-03,4.14921875e+01
3.35438416e-03,1.26820312e+01,4.38242187e-01,-3.39687500e-02,1.05312500e-02,3.42187500e-02,6.07511719e+00,,3.35438416e-03,1.11651421e-01,,3.35438416e-03,4.16647949e+01
3.35538416e-03,1.26765625e+01,4.38912500e-01,-3.42656250e-02,1.04687500e-02,3.37500000e-02,6.07757813e+00,,3.35538416e-03,1.11682303e-01,,3.35538416e-03,4.24094238e+01
3.35638416e-03,1.26804687e+01,4.37896875e-01,-3.20468750e-02,1.04687500e-02,3.37500000e-02,6.07628906e+00,,3.35638416e-03,1.11713178e-01,,3.35638416e-03,4.21823730e+01
3.35738416e-03,1.26820312e+01,4.38709375e-01,-2.97656250e-02,1.06250000e-02,3.48437500e-02,6.07617188e+00,,3.35738416e-03,1.11744046e-01,,3.35738416e-03,4.21850586e+01
3.35838416e-03,1.26828125e+01,4.37734375e-01,-3.14843750e-02,1.04687500e-02,3.57812500e-02,6.07371094e+00,,3.35838416e-03,1.11774899e-01,,3.35838416e-03,4.22668457e+01
3.35938416e-03,1.26804687e+01,4.38485938e-01,-3.39531250e-02,1.04062500e-02,3.64062500e-02,6.07007813e+00,,3.35938416e-03,1.11805752e-01,,3.35938416e-03,4.26818848e+01
3.36038416e-03,1.26843750e+01,4.38221875e-01,-3.32968750e-02,1.04687500e-02,3.75000000e-02,6.06925781e+00,,3.36038416e-03,1.11836620e-01,,3.36038416e-03,4.24572754e+01
3.36138416e-03,1.26882812e+01,4.37795313e-01,-3.13750000e-02,1.04687500e-02,3.87500000e-02,6.07031250e+00,,3.36138416e-03,1.11867458e-01,,3.36138416e-03,4.22259521e+01
3.36238416e-03,1.26914062e+01,4.39095313e-01,-3.10312500e-02,1.06250000e-02,3.85937500e-02,6.07207031e+00,,3.36238416e-03,1.11898333e-01,,3.36238416e-03,4.20690918e+01
3.36338416e-03,1.27007812e+01,4.37490625e-01,-3.17187500e-02,1.07812500e-02,3.79687500e-02,6.07535156e+00,,3.36338416e-03,1.11929193e-01,,3.36338416e-03,4.12689209e+01
3.36438416e-03,1.27015625e+01,4.38810937e-01,-3.29531250e-02,1.07187500e-02,3.75000000e-02,6.07593750e+00,,3.36438416e-03,1.11960053e-01,,3.36438416e-03,4.13597412e+01
3.36538416e-03,1.26953125e+01,4.37998438e-01,-3.30000000e-02,1.04687500e-02,3.87500000e-02,6.07816406e+00,,3.36538416e-03,1.11990929e-01,,3.36538416e-03,4.21789551e+01
3.36638416e-03,1.26953125e+01,4.38140625e-01,-3.18750000e-02,1.03125000e-02,3.90625000e-02,6.07910156e+00,,3.36638416e-03,1.12021774e-01,,3.36638416e-03,4.23509521e+01
3.36738416e-03,1.27007812e+01,4.38485938e-01,-3.12656250e-02,1.01875000e-02,3.68750000e-02,6.07734375e+00,,3.36738416e-03,1.12052642e-01,,3.36738416e-03,4.19544678e+01
3.36838416e-03,1.27046875e+01,4.37632813e-01,-3.11562500e-02,1.01875000e-02,3.79687500e-02,6.07816406e+00,,3.36838416e-03,1.12083487e-01,,3.36838416e-03,4.17170410e+01
3.36938416e-03,1.27070312e+01,4.38729688e-01,-3.24218750e-02,1.05312500e-02,3.79687500e-02,6.07933594e+00,,3.36938416e-03,1.12114348e-01,,3.36938416e-03,4.16439209e+01
3.37038416e-03,1.27046875e+01,4.37937500e-01,-3.31718750e-02,1.06250000e-02,3.48437500e-02,6.07898438e+00,,3.37038416e-03,1.12145215e-01,,3.37038416e-03,4.20593262e+01
3.37138416e-03,1.27015625e+01,4.38140625e-01,-3.16093750e-02,1.06875000e-02,3.21875000e-02,6.08167969e+00,,3.37138416e-03,1.12176061e-01,,3.37138416e-03,4.25532227e+01
3.37238416e-03,1.27062500e+01,4.38384375e-01,-3.11562500e-02,1.07187500e-02,3.15625000e-02,6.07898438e+00,,3.37238416e-03,1.12206928e-01,,3.37238416e-03,4.22362061e+01
3.37338416e-03,1.27109375e+01,4.37835938e-01,-3.08906250e-02,1.05625000e-02,3.23437500e-02,6.07335938e+00,,3.37338416e-03,1.12237774e-01,,3.37338416e-03,4.19174805e+01
3.37438416e-03,1.27164062e+01,4.38607813e-01,-3.12968750e-02,1.04062500e-02,3.48437500e-02,6.07289063e+00,,3.37438416e-03,1.12268634e-01,,3.37438416e-03,4.15183105e+01
3.37538416e-03,1.27109375e+01,4.37490625e-01,-3.19687500e-02,1.03125000e-02,3.64062500e-02,6.07429688e+00,,3.37538416e-03,1.12299480e-01,,3.37538416e-03,4.22498779e+01
3.37638416e-03,1.27101563e+01,4.38871875e-01,-3.21718750e-02,1.01875000e-02,3.57812500e-02,6.07511719e+00,,3.37638416e-03,1.12330340e-01,,3.37638416e-03,4.25002441e+01
3.37738416e-03,1.27109375e+01,4.37450000e-01,-3.12187500e-02,1.03437500e-02,3.48437500e-02,6.07546875e+00,,3.37738416e-03,1.12361193e-01,,3.37738416e-03,4.25878906e+01
3.37838416e-03,1.27109375e+01,4.37978125e-01,-3.04062500e-02,1.04062500e-02,3.42187500e-02,6.07406250e+00,,3.37838416e-03,1.12392023e-01,,3.37838416e-03,4.27512207e+01
3.37938416e-03,1.27140625e+01,4.37835938e-01,-3.03593750e-02,1.03437500e-02,3.39062500e-02,6.07476563e+00,,3.37938416e-03,1.12422861e-01,,3.37938416e-03,4.25899658e+01
3.38038416e-03,1.27257813e+01,4.37348438e-01,-3.18593750e-02,1.05625000e-02,3.39062500e-02,6.07371094e+00,,3.38038416e-03,1.12453677e-01,,3.38038416e-03,4.15468750e+01
3.38138416e-03,1.27328125e+01,4.38384375e-01,-3.27656250e-02,1.05312500e-02,3.39062500e-02,6.07195313e+00,,3.38138416e-03,1.12484507e-01,,3.38138416e-03,4.09930420e+01
3.38238416e-03,1.27367187e+01,4.37043750e-01,-3.10468750e-02,1.05625000e-02,3.37500000e-02,6.07207031e+00,,3.38238416e-03,1.12515330e-01,,3.38238416e-03,4.07593994e+01
3.38338416e-03,1.27328125e+01,4.37876563e-01,-2.99531250e-02,1.05625000e-02,3.39062500e-02,6.07335938e+00,,3.38338416e-03,1.12546138e-01,,3.38338416e-03,4.13238525e+01
3.38438416e-03,1.27250000e+01,4.37409375e-01,-3.07343750e-02,1.04687500e-02,3.31250000e-02,6.07535156e+00,,3.38438416e-03,1.12576962e-01,,3.38438416e-03,4.22900391e+01
3.38538416e-03,1.27218750e+01,4.36860937e-01,-3.21562500e-02,1.03125000e-02,3.37500000e-02,6.07652344e+00,,3.38538416e-03,1.12607740e-01,,3.38538416e-03,4.27789307e+01
3.38638416e-03,1.27179688e+01,4.38039063e-01,-3.31718750e-02,1.03125000e-02,3.37500000e-02,6.07652344e+00,,3.38638416e-03,1.12638548e-01,,3.38638416e-03,4.33546143e+01
3.38738416e-03,1.27250000e+01,4.36576562e-01,-3.15000000e-02,1.02500000e-02,3.18750000e-02,6.07828125e+00,,3.38738416e-03,1.12669341e-01,,3.38738416e-03,4.28011475e+01
3.38838416e-03,1.27351562e+01,4.37998438e-01,-2.97656250e-02,1.02500000e-02,3.12500000e-02,6.07875000e+00,,3.38838416e-03,1.12700135e-01,,3.38838416e-03,4.19165039e+01
3.38938416e-03,1.27445312e+01,4.36860937e-01,-3.05156250e-02,1.03437500e-02,3.37500000e-02,6.07535156e+00,,3.38938416e-03,1.12730935e-01,,3.38938416e-03,4.11099854e+01
3.39038416e-03,1.27515625e+01,4.37673438e-01,-3.22187500e-02,1.03125000e-02,3.37500000e-02,6.07371094e+00,,3.39038416e-03,1.12761721e-01,,3.39038416e-03,4.05512695e+01
3.39138416e-03,1.27476562e+01,4.37693750e-01,-3.24218750e-02,1.01875000e-02,3.34375000e-02,6.07289063e+00,,3.39138416e-03,1.12792552e-01,,3.39138416e-03,4.11253662e+01
3.39238416e-03,1.27429687e+01,4.37307813e-01,-3.13750000e-02,1.01562500e-02,3.20312500e-02,6.07230469e+00,,3.39238416e-03,1.12823360e-01,,3.39238416e-03,4.17777100e+01
3.39338416e-03,1.27484375e+01,4.38323438e-01,-3.00468750e-02,1.01875000e-02,2.96875000e-02,6.07207031e+00,,3.39338416e-03,1.12854190e-01,,3.39338416e-03,4.13767090e+01
3.39438416e-03,1.27484375e+01,4.36759375e-01,-3.06718750e-02,1.03125000e-02,2.75000000e-02,6.06867188e+00,,3.39438416e-03,1.12884998e-01,,3.39438416e-03,4.15375977e+01
3.39538416e-03,1.27515625e+01,4.37734375e-01,-3.22031250e-02,1.03437500e-02,2.89062500e-02,6.06808594e+00,,3.39538416e-03,1.12915792e-01,,3.39538416e-03,4.13818359e+01
3.39638416e-03,1.27554687e+01,4.36942188e-01,-3.25468750e-02,1.04687500e-02,2.93750000e-02,6.06949219e+00,,3.39638416e-03,1.12946585e-01,,3.39638416e-03,4.11506348e+01
3.39738416e-03,1.27523437e+01,4.36718750e-01,-3.15156250e-02,1.04062500e-02,2.81250000e-02,6.07042969e+00,,3.39738416e-03,1.12977348e-01,,3.39738416e-03,4.16428223e+01
3.39838416e-03,1.27484375e+01,4.37389063e-01,-2.97812500e-02,1.03125000e-02,2.82812500e-02,6.07417969e+00,,3.39838416e-03,1.13008119e-01,,3.39838416e-03,4.22078857e+01
3.39938416e-03,1.27429687e+01,4.36089063e-01,-3.03281250e-02,1.02500000e-02,2.93750000e-02,6.07488281e+00,,3.39938416e-03,1.13038883e-01,,3.39938416e-03,4.29310303e+01
3.40038416e-03,1.27367187e+01,4.38181250e-01,-3.27343750e-02,1.03125000e-02,3.07812500e-02,6.06949219e+00,,3.40038416e-03,1.13069661e-01,,3.40038416e-03,4.37423096e+01
3.40138416e-03,1.27390625e+01,4.36820313e-01,-3.19375000e-02,1.03437500e-02,3.10937500e-02,6.06714844e+00,,3.40138416e-03,1.13100469e-01,,3.40138416e-03,4.36721191e+01
3.40238416e-03,1.27460938e+01,4.37632813e-01,-2.97656250e-02,1.03437500e-02,3.00000000e-02,6.06726563e+00,,3.40238416e-03,1.13131262e-01,,3.40238416e-03,4.31107178e+01
3.40338416e-03,1.27476562e+01,4.37815625e-01,-3.01406250e-02,1.03437500e-02,3.00000000e-02,6.06632813e+00,,3.40338416e-03,1.13162085e-01,,3.40338416e-03,4.31083984e+01
3.40438416e-03,1.27500000e+01,4.37145312e-01,-3.11562500e-02,1.02500000e-02,3.01562500e-02,6.06984375e+00,,3.40438416e-03,1.13192894e-01,,3.40438416e-03,4.30291748e+01
3.40538416e-03,1.27539062e+01,4.38242187e-01,-3.17968750e-02,1.02500000e-02,3.26562500e-02,6.07265625e+00,,3.40538416e-03,1.13223717e-01,,3.40538416e-03,4.27934570e+01
3.40638416e-03,1.27460938e+01,4.37206250e-01,-3.16093750e-02,1.00937500e-02,3.42187500e-02,6.07089844e+00,,3.40638416e-03,1.13254547e-01,,3.40638416e-03,4.37668457e+01
3.40738416e-03,1.27445312e+01,4.38485938e-01,-3.07812500e-02,1.00312500e-02,3.48437500e-02,6.07007813e+00,,3.40738416e-03,1.13285378e-01,,3.40738416e-03,4.40932617e+01
3.40838416e-03,1.27445312e+01,4.37551563e-01,-3.01250000e-02,1.02500000e-02,3.23437500e-02,6.07207031e+00,,3.40838416e-03,1.13316223e-01,,3.40838416e-03,4.42546387e+01
3.40938416e-03,1.27500000e+01,4.37531250e-01,-3.08593750e-02,1.05312500e-02,3.10937500e-02,6.07511719e+00,,3.40938416e-03,1.13347031e-01,,3.40938416e-03,4.38524170e+01
3.41038416e-03,1.27617188e+01,4.37957812e-01,-3.18593750e-02,1.08437500e-02,3.12500000e-02,6.07652344e+00,,3.41038416e-03,1.13377862e-01,,3.41038416e-03,4.28104248e+01
3.41138416e-03,1.27765625e+01,4.37307813e-01,-3.21562500e-02,1.09375000e-02,3.23437500e-02,6.07570313e+00,,3.41138416e-03,1.13408677e-01,,3.41138416e-03,4.14498291e+01
3.41238416e-03,1.27765625e+01,4.38039063e-01,-3.10468750e-02,1.10000000e-02,3.26562500e-02,6.07535156e+00,,3.41238416e-03,1.13439500e-01,,3.41238416e-03,4.16173096e+01
3.41338416e-03,1.27703125e+01,4.37246875e-01,-3.08906250e-02,1.07812500e-02,3.42187500e-02,6.07394531e+00,,3.41338416e-03,1.13470316e-01,,3.41338416e-03,4.24257812e+01
3.41438416e-03,1.27593750e+01,4.38039063e-01,-3.07656250e-02,1.04687500e-02,3.48437500e-02,6.07171875e+00,,3.41438416e-03,1.13501132e-01,,3.41438416e-03,4.37166748e+01
3.41538416e-03,1.27500000e+01,4.37592188e-01,-3.01718750e-02,1.04062500e-02,3.31250000e-02,6.06914063e+00,,3.41538416e-03,1.13531962e-01,,3.41538416e-03,4.48447266e+01
3.41638416e-03,1.27570313e+01,4.37003125e-01,-3.05937500e-02,1.05625000e-02,3.37500000e-02,6.07031250e+00,,3.41638416e-03,1.13562755e-01,,3.41638416e-03,4.42808838e+01
3.41738416e-03,1.27648438e+01,4.38668750e-01,-3.14218750e-02,1.04687500e-02,3.50000000e-02,6.07148438e+00,,3.41738416e-03,1.13593586e-01,,3.41738416e-03,4.36397705e+01
3.41838416e-03,1.27632812e+01,4.36617188e-01,-3.03281250e-02,1.05625000e-02,3.50000000e-02,6.07253906e+00,,3.41838416e-03,1.13624401e-01,,3.41838416e-03,4.39644775e+01
3.41938416e-03,1.27632812e+01,4.38079688e-01,-2.95312500e-02,1.05625000e-02,3.53125000e-02,6.07476563e+00,,3.41938416e-03,1.13655202e-01,,3.41938416e-03,4.41230469e+01
3.42038416e-03,1.27609375e+01,4.36657813e-01,-2.97187500e-02,1.04687500e-02,3.60937500e-02,6.07757813e+00,,3.42038416e-03,1.13686003e-01,,3.42038416e-03,4.45217285e+01
3.42138416e-03,1.27500000e+01,4.37064063e-01,-3.12343750e-02,1.03125000e-02,3.68750000e-02,6.07628906e+00,,3.42138416e-03,1.13716774e-01,,3.42138416e-03,4.58107910e+01
3.42238416e-03,1.27500000e+01,4.37450000e-01,-3.20312500e-02,1.03437500e-02,3.75000000e-02,6.07265625e+00,,3.42238416e-03,1.13747559e-01,,3.42238416e-03,4.59785156e+01
3.42338416e-03,1.27570313e+01,4.36617188e-01,-3.07343750e-02,1.04687500e-02,3.85937500e-02,6.07171875e+00,,3.42338416e-03,1.13778338e-01,,3.42338416e-03,4.54199219e+01
3.42438416e-03,1.27632812e+01,4.37551563e-01,-2.95000000e-02,1.04687500e-02,3.95312500e-02,6.07089844e+00,,3.42438416e-03,1.13809124e-01,,3.42438416e-03,4.49351807e+01
3.42538416e-03,1.27648438e+01,4.36312500e-01,-2.99531250e-02,1.04062500e-02,3.98437500e-02,6.07148438e+00,,3.42538416e-03,1.13839887e-01,,3.42538416e-03,4.49316406e+01
3.42638416e-03,1.27664062e+01,4.36759375e-01,-3.11718750e-02,1.05312500e-02,3.76562500e-02,6.07453125e+00,,3.42638416e-03,1.13870628e-01,,3.42638416e-03,4.49324951e+01
3.42738416e-03,1.27617188e+01,4.37084375e-01,-3.32187500e-02,1.05312500e-02,3.50000000e-02,6.07148438e+00,,3.42738416e-03,1.13901399e-01,,3.42738416e-03,4.55863037e+01
3.42838416e-03,1.27578125e+01,4.36617188e-01,-3.13750000e-02,1.04687500e-02,3.42187500e-02,6.06949219e+00,,3.42838416e-03,1.13932163e-01,,3.42838416e-03,4.61602783e+01
3.42938416e-03,1.27664062e+01,4.37409375e-01,-2.85468750e-02,1.04062500e-02,3.45312500e-02,6.07007813e+00,,3.42938416e-03,1.13962941e-01,,3.42938416e-03,4.54329834e+01
3.43038416e-03,1.27757812e+01,4.35946875e-01,-2.90468750e-02,1.02500000e-02,3.64062500e-02,6.07253906e+00,,3.43038416e-03,1.13993689e-01,,3.43038416e-03,4.46191406e+01
3.43138416e-03,1.27859375e+01,4.37795313e-01,-3.20156250e-02,1.04687500e-02,3.75000000e-02,6.07476563e+00,,3.43138416e-03,1.14024460e-01,,3.43138416e-03,4.37337646e+01
3.43238416e-03,1.27859375e+01,4.36190625e-01,-3.28125000e-02,1.06250000e-02,3.75000000e-02,6.07511719e+00,,3.43238416e-03,1.14055231e-01,,3.43238416e-03,4.39056396e+01
3.43338416e-03,1.27875000e+01,4.37287500e-01,-3.11250000e-02,1.05312500e-02,3.79687500e-02,6.07148438e+00,,3.43338416e-03,1.14085987e-01,,3.43338416e-03,4.39139404e+01
3.43438416e-03,1.27984375e+01,4.37043750e-01,-2.84375000e-02,1.05625000e-02,3.67187500e-02,6.07089844e+00,,3.43438416e-03,1.14116773e-01,,3.43438416e-03,4.29442139e+01
3.43538416e-03,1.28023437e+01,4.36576562e-01,-2.87812500e-02,1.05625000e-02,3.42187500e-02,6.06949219e+00,,3.43538416e-03,1.14147536e-01,,3.43538416e-03,4.26931152e+01
3.43638416e-03,1.28078125e+01,4.37754688e-01,-3.16250000e-02,1.03437500e-02,3.31250000e-02,6.06585938e+00,,3.43638416e-03,1.14178315e-01,,3.43638416e-03,4.22894287e+01
3.43738416e-03,1.28078125e+01,4.36657813e-01,-3.27187500e-02,1.04062500e-02,3.31250000e-02,6.06503906e+00,,3.43738416e-03,1.14209108e-01,,3.43738416e-03,4.24598389e+01
3.43838416e-03,1.28046875e+01,4.37409375e-01,-3.08593750e-02,1.05312500e-02,3.23437500e-02,6.06503906e+00,,3.43838416e-03,1.14239886e-01,,3.43838416e-03,4.29504395e+01
3.43938416e-03,1.28007812e+01,4.36982813e-01,-2.84687500e-02,1.04687500e-02,3.31250000e-02,6.06609375e+00,,3.43938416e-03,1.14270665e-01,,3.43938416e-03,4.35103760e+01
3.44038416e-03,1.27953125e+01,4.36089063e-01,-2.82500000e-02,1.04062500e-02,3.29687500e-02,6.06867188e+00,,3.44038416e-03,1.14301406e-01,,3.44038416e-03,4.42243652e+01
3.44138416e-03,1.27945312e+01,4.37490625e-01,-3.19062500e-02,1.01562500e-02,3.18750000e-02,6.06855469e+00,,3.44138416e-03,1.14332169e-01,,3.44138416e-03,4.44643555e+01
3.44238416e-03,1.27929688e+01,4.35946875e-01,-3.24687500e-02,1.00312500e-02,3.48437500e-02,6.06925781e+00,,3.44238416e-03,1.14362918e-01,,3.44238416e-03,4.47958984e+01
3.44338416e-03,1.27968750e+01,4.37003125e-01,-2.96093750e-02,1.01562500e-02,3.79687500e-02,6.06855469e+00,,3.44338416e-03,1.14393651e-01,,3.44338416e-03,4.45576172e+01
3.44438416e-03,1.27945312e+01,4.36129688e-01,-2.79843750e-02,1.03125000e-02,3.90625000e-02,6.06550781e+00,,3.44438416e-03,1.14424393e-01,,3.44438416e-03,4.49519043e+01
3.44538416e-03,1.27953125e+01,4.36759375e-01,-2.90468750e-02,1.05625000e-02,3.71875000e-02,6.06632813e+00,,3.44538416e-03,1.14455126e-01,,3.44538416e-03,4.50224609e+01
3.44638416e-03,1.27984375e+01,4.36698438e-01,-3.07656250e-02,1.03437500e-02,3.60937500e-02,6.06972656e+00,,3.44638416e-03,1.14485882e-01,,3.44638416e-03,4.48588867e+01
3.44738416e-03,1.28085938e+01,4.36271875e-01,-3.15312500e-02,1.04062500e-02,3.57812500e-02,6.07031250e+00,,3.44738416e-03,1.14516616e-01,,3.44738416e-03,4.39769287e+01
3.44838416e-03,1.28179687e+01,4.37348438e-01,-3.00625000e-02,1.06250000e-02,3.71875000e-02,6.06867188e+00,,3.44838416e-03,1.14547372e-01,,3.44838416e-03,4.31735840e+01
3.44938416e-03,1.28195313e+01,4.35885938e-01,-2.87343750e-02,1.06875000e-02,3.79687500e-02,6.06867188e+00,,3.44938416e-03,1.14578120e-01,,3.44938416e-03,4.31683350e+01
3.45038416e-03,1.28156250e+01,4.37003125e-01,-2.92812500e-02,1.06250000e-02,3.64062500e-02,6.06914063e+00,,3.45038416e-03,1.14608854e-01,,3.45038416e-03,4.37248535e+01
3.45138416e-03,1.28171875e+01,4.36414063e-01,-3.04062500e-02,1.05312500e-02,3.53125000e-02,6.07113281e+00,,3.45138416e-03,1.14639610e-01,,3.45138416e-03,4.37219238e+01
3.45238416e-03,1.28234375e+01,4.36556250e-01,-3.08906250e-02,1.03125000e-02,3.56250000e-02,6.07195313e+00,,3.45238416e-03,1.14670344e-01,,3.45238416e-03,4.32398682e+01
3.45338416e-03,1.28304687e+01,4.37125000e-01,-2.99062500e-02,1.01562500e-02,3.82812500e-02,6.07429688e+00,,3.45338416e-03,1.14701100e-01,,3.45338416e-03,4.26761475e+01
3.45438416e-03,1.28304687e+01,4.35743750e-01,-2.86250000e-02,1.01875000e-02,4.25000000e-02,6.07488281e+00,,3.45438416e-03,1.14731833e-01,,3.45438416e-03,4.28312988e+01
3.45538416e-03,1.28273438e+01,4.37450000e-01,-2.91562500e-02,1.03437500e-02,4.31250000e-02,6.07195313e+00,,3.45538416e-03,1.14762574e-01,,3.45538416e-03,4.33066406e+01
3.45638416e-03,1.28289062e+01,4.35845313e-01,-2.96562500e-02,1.04687500e-02,4.21875000e-02,6.06890625e+00,,3.45638416e-03,1.14793330e-01,,3.45638416e-03,4.33013916e+01
3.45738416e-03,1.28265625e+01,4.36353125e-01,-2.98437500e-02,1.03437500e-02,4.01562500e-02,6.06714844e+00,,3.45738416e-03,1.14824034e-01,,3.45738416e-03,4.37005615e+01
3.45838416e-03,1.28250000e+01,4.36312500e-01,-3.01250000e-02,1.03125000e-02,3.71875000e-02,6.06632813e+00,,3.45838416e-03,1.14854760e-01,,3.45838416e-03,4.40206299e+01
3.45938416e-03,1.28265625e+01,4.35743750e-01,-2.96093750e-02,1.02500000e-02,3.67187500e-02,6.06585938e+00,,3.45938416e-03,1.14885464e-01,,3.45938416e-03,4.40177002e+01
3.46038416e-03,1.28265625e+01,4.36881250e-01,-2.90937500e-02,1.03125000e-02,3.87500000e-02,6.06527344e+00,,3.46038416e-03,1.14916191e-01,,3.46038416e-03,4.41733398e+01
3.46138416e-03,1.28171875e+01,4.35743750e-01,-2.88906250e-02,1.04062500e-02,3.93750000e-02,6.06609375e+00,,3.46138416e-03,1.14946917e-01,,3.46138416e-03,4.52935791e+01
3.46238416e-03,1.28140625e+01,4.36881250e-01,-2.99375000e-02,1.04687500e-02,3.87500000e-02,6.06890625e+00,,3.46238416e-03,1.14977643e-01,,3.46238416e-03,4.57716064e+01
3.46338416e-03,1.28085938e+01,4.36068750e-01,-3.08593750e-02,1.01562500e-02,3.90625000e-02,6.06972656e+00,,3.46338416e-03,1.15008377e-01,,3.46338416e-03,4.64963379e+01
3.46438416e-03,1.28140625e+01,4.36373438e-01,-2.93750000e-02,1.02500000e-02,4.03125000e-02,6.07007813e+00,,3.46438416e-03,1.15039095e-01,,3.46438416e-03,4.60922852e+01
3.46538416e-03,1.28140625e+01,4.36860937e-01,-2.78750000e-02,1.03437500e-02,4.01562500e-02,6.06949219e+00,,3.46538416e-03,1.15069844e-01,,3.46538416e-03,4.62441406e+01
3.46638416e-03,1.28132812e+01,4.36170313e-01,-2.89218750e-02,1.01875000e-02,3.95312500e-02,6.06750000e+00,,3.46638416e-03,1.15100585e-01,,3.46638416e-03,4.64752197e+01
3.46738416e-03,1.28140625e+01,4.37409375e-01,-2.95937500e-02,1.01875000e-02,3.90625000e-02,6.07113281e+00,,3.46738416e-03,1.15131348e-01,,3.46738416e-03,4.65496826e+01
3.46838416e-03,1.28195313e+01,4.36170313e-01,-3.00625000e-02,1.02500000e-02,3.67187500e-02,6.07171875e+00,,3.46838416e-03,1.15162104e-01,,3.46838416e-03,4.61439209e+01
3.46938416e-03,1.28132812e+01,4.37206250e-01,-2.90468750e-02,1.03437500e-02,3.37500000e-02,6.06785156e+00,,3.46938416e-03,1.15192853e-01,,3.46938416e-03,4.69449463e+01
3.47038416e-03,1.28085938e+01,4.36739063e-01,-2.70156250e-02,1.04687500e-02,3.31250000e-02,6.06644531e+00,,3.47038416e-03,1.15223631e-01,,3.47038416e-03,4.75766602e+01
3.47138416e-03,1.28132812e+01,4.36190625e-01,-2.76562500e-02,1.05312500e-02,3.34375000e-02,6.06632813e+00,,3.47138416e-03,1.15254365e-01,,3.47138416e-03,4.72382812e+01
