Time,r,z,a
7.062,61.647703152476836,1.5381514039078208,23.33311088017131
7.072,59.49159430589742,1.5580527410422973,25.488006911200195
7.081999999999999,57.001967751211374,1.3001874429250895,27.983205852162456
7.0920000000000005,55.73531037523374,0.9738764848140027,29.256181885061814
7.101999999999999,55.48747510807035,0.981316744974345,29.50384809355974
7.112,55.97451446508236,0.4162630215363628,29.02393775456501
7.122,57.26057775602502,-0.09520663556725242,27.739343094431376
7.132,57.88185824255394,0.23977164982902446,27.117645140723837
7.142,57.860627583987345,0.2220058989821186,27.138946509486537
7.151999999999999,58.86907876237272,0.0077620933952050695,26.13092072589773
7.162000000000001,60.46502738554058,-0.2817574617282847,24.534316145425002
7.172,61.60513291089098,-0.5013646964784274,23.39282697990908
7.1819999999999995,60.802224595359775,-0.7224192722370397,24.193483857817732
7.192,58.17966928243856,-1.3474258967880852,26.80472979389768
7.201999999999999,56.448683588793074,-2.0802824814475778,28.51299747631944
7.212000000000001,55.68855944090324,-1.348756022599933,29.295109771120515
7.222,56.35036043747225,-0.3235545683598799,28.64871067143411
7.231999999999999,56.75786520881242,-0.030784956546238865,28.242126442446164
7.242,56.5381854820849,-0.23620346173230716,28.461321118353233
7.252,56.94176316388962,0.16622003083503178,28.057994228240013
7.2620000000000005,56.09053645781746,0.7877642435416379,28.903931932539585
7.272,55.65200036080926,1.4640541274531762,29.328745310998904
7.281999999999999,56.35899968152265,1.7400595894016126,28.614144925553013
7.292,57.22777145715448,1.0390779719205872,27.762796111409884
7.302,57.4763271092052,1.3419797020068696,27.508008492617385
7.312000000000001,57.905664545616744,1.8989632306035376,27.06320644166886
7.321999999999999,57.79047518714952,1.7878083901093302,27.181877571160356
7.331999999999999,57.273031818315964,3.2037929843665727,27.637429772119617
7.3420000000000005,56.5145085476915,3.7021999425300156,28.364357858310065
7.352,55.90212694230435,3.0729438200524943,29.01347679669054
7.362,55.90940931370073,4.67607647778112,28.895385742053406
7.372,57.59386963486186,6.1377808704454715,27.08000195501497
7.382,57.7617964361526,5.649485594657248,26.962582629688185
7.392,56.31923835111122,5.426582909898589,28.419929210655106
7.402,57.99792283322329,6.27986852794888,26.663083714539326
7.412,57.84891076181003,5.063621375088303,26.929898073465452
7.422,55.62106905292466,5.269112425466856,29.12991078991888
7.4319999999999995,55.3735891082446,6.790227157579692,29.211636019863086
7.442,55.07831196804973,7.396457801623828,29.427272540741598
7.451999999999999,55.68626405018852,8.129407191660224,28.723475008178276
7.462000000000001,56.05208492167873,8.103505759318788,28.36517829410605
7.4719999999999995,55.36437675117542,7.748426602947791,29.096043719005337
7.481999999999999,54.93248973696676,8.033642739385275,29.483175123517412
7.492,54.99937266780165,8.071034158493624,29.411578667502184
7.503,56.08074189359708,7.506826285026213,28.41906635438211
7.513,55.14226559230736,6.899189339039153,29.427810298779157
7.523000000000001,53.67164988368126,6.698922104282014,30.91190927204307
7.5329999999999995,53.345883639208864,6.7775356736258665,31.225300641888445
7.543000000000001,53.0384289796053,6.731666077351345,31.53608434839814
7.553,52.788083233154026,7.49145733210099,31.682988977352764
7.563,52.79939152290063,8.119359894644282,31.579968642022415
7.573,52.18607891373613,7.3440370458754085,32.29969912304214
7.582999999999999,51.76761521916456,6.520037836178319,32.82340679131422
7.593000000000001,51.211081924026985,6.364653121579324,33.39492543181986
7.603000000000001,51.066578524552,6.913200885307679,33.46760447364343
7.6129999999999995,52.94907822738432,7.915704482277999,31.462506011390296
7.623,53.86102133607688,7.3401118050740655,30.64112896061659
7.633,52.61522904675042,6.045296688962625,32.03861841209586
7.643000000000001,51.87380647887149,6.056750163637356,32.77379947620035
7.6530000000000005,51.49522876411331,5.931276802591044,33.16431123272965
7.662999999999999,51.51582944675213,5.833667813040686,33.154919580159195
7.673,51.143443290045326,6.548439717940036,33.43902779910393
7.683,50.37523908127433,6.685179701214847,34.183109696351124
7.693000000000001,50.817848945581666,6.119691526514833,33.8149983311942
7.702999999999999,50.36611520362481,6.044752445731076,34.272447399514945
7.712999999999999,49.525249088930245,6.0663030540058065,35.10460612377505
7.723000000000001,49.71843971646586,6.1011856172023515,34.90860639016512
7.733,50.35198828510502,5.936391830958178,34.299275426932795
7.743,50.430342612263104,4.989285221100354,34.32345292931127
7.753,50.22482991316615,4.335255386682713,34.58841423765534
7.763,50.32226855250658,4.542076414480896,34.473163858939515
7.773000000000001,51.410319343655594,5.201954110040468,33.327170954363105
7.783,51.77541124485605,5.05633690481368,32.978276148622804
7.793,50.64224245435049,5.104684426091815,34.1011343555163
7.803,50.234001640086284,5.053580875444093,34.512441132088334
7.812999999999999,50.431091867214064,4.142773387723732,34.399035599492606
7.823,50.56693864130394,4.5580364066037955,34.22804928469536
7.832999999999999,50.83469335255224,5.811062179339169,33.83424492983451
7.843000000000001,50.39107337154742,5.754341353129911,34.28143614074806
7.853000000000001,50.68549137052781,5.7474568104267405,33.98968442305449
7.863,52.569496951201074,6.1281705823587656,32.07451951669379
7.873,52.93929310478757,6.2704378630310655,31.69064673597378
7.882999999999999,52.910637007633305,6.396586095566034,31.704110644145132
7.893000000000001,53.24536521005672,6.259166364685833,31.38800432801319
7.9030000000000005,52.27914155339928,6.286107002285223,32.34429012154011
7.913,50.355642382578715,6.27252888015149,34.25519397697443
7.923000000000001,48.29349647030719,6.374038518769985,36.287679501317776
7.932999999999999,47.45903300584393,7.4603293354956515,36.95818147026655
7.9430000000000005,47.91951944895764,7.35076687329031,36.519961655909434
7.953,48.068653803740396,6.549218375405988,36.487241473684456
7.962999999999999,48.28878768058433,6.302895226198663,36.30160676271762
7.973000000000001,48.10438036993827,6.209634495594952,36.496484958875556
7.9830000000000005,47.295415047313305,6.247239027612574,37.29377105695991
7.993,46.535750245223845,5.895035204785854,38.092351466402455
8.003,45.41403580972316,5.226451514633478,39.286211664732576
8.013,44.86572105002326,4.643499928318948,39.89462319276339
8.023000000000001,46.37893093589141,5.1987757462540705,38.330604203439435
8.033,47.02320092118822,5.193966625459102,37.690817866075726
8.043000000000001,47.09898302982559,4.751968117309211,37.66190325507666
8.052999999999999,47.62002040709195,4.870639897915814,37.13153985569388
8.062999999999999,46.23512340828201,4.899558814253269,38.50599701947149
8.073,45.7788607485068,4.344705772658554,39.01543128741829
8.083,46.766792158178525,4.387262348268892,38.027870820253355
8.093000000000002,46.51712375269148,4.786956522557868,38.23721827166316
8.103000000000002,45.09098774011853,4.893035324211396,39.64430608993508
8.113,44.62283533658077,5.255565831121304,40.06873687864038
8.123,44.245195799735875,4.955850102337776,40.47811996788762
8.133,43.75727299848732,4.1629437390942154,41.04514769858723
8.143,44.338975495262815,4.259127407150366,40.45693191707765
8.153,44.955200861488116,5.270308842697076,39.736921892185094
8.163,45.31661605245408,6.41321548973443,39.231833952371346
8.173,45.13927886075573,6.607169072638318,39.37972841791166
8.183,45.21495002474687,6.029025504501368,39.38486156686264
8.193000000000001,44.97823759973042,5.634326831853563,39.670236086805524
8.203,44.58863340509594,5.44046871502116,40.08068423525174
8.213,44.91194098035184,5.436157464507745,39.760258062169164
8.223,44.85228550138735,5.45387822146409,39.81734511615633
8.232999999999999,44.24456616585,4.815907104820746,40.49410604822613
8.243,43.47244219628674,3.454103669193575,41.39055076400266
8.253,43.661893991287,3.125705821602438,41.22636611166965
8.263,43.37340523553096,3.5525297212319193,41.48135170819502
8.273000000000001,43.75890922727302,3.83438205071413,41.07341781481789
8.283000000000001,44.265862663279606,3.338417040189243,40.60842843896426
8.293,43.918804189756784,2.998886038271701,40.97892914831877
8.302999999999999,44.44726143537375,3.367589820818517,40.42534677301749
8.312999999999999,43.73886207564231,2.582581500970699,41.18495939884094
8.323,43.2775914478533,2.2166377303726423,41.66567867896145
8.333,43.4167295985835,2.912189609973501,41.48571203201236
8.343000000000002,43.8002620296736,3.707935637929653,41.04306948201347
8.353,44.00945007049378,3.7624682868660386,40.83001173741432
8.363,43.68726664492522,3.197017671680476,41.19591127648205
8.373000000000001,44.111507621222984,2.8790388977834924,40.794638678185606
8.383,44.084463997726814,2.684899246531231,40.833851764831294
8.393,43.83859871575055,2.938493421818701,41.06302831383713
8.403,42.63315534632935,3.352583467490724,42.235227690413886
8.413,42.33739692585056,3.6057784105521398,42.509332596403894
8.423,43.045638924109575,3.435716428526465,41.81746675145072
8.433,42.34742279328282,3.2911344210412596,42.52488042382445
8.443000000000001,42.74316330699635,3.797526423609873,42.088472219850125
8.453000000000001,43.297835209846525,4.096020791560634,41.508852392884336
8.463,43.08440100978093,3.8058927759435144,41.74782745117199
8.472999999999999,42.832534954742734,4.3246521977383985,41.94969608375962
8.482999999999999,43.08388379652701,4.57764588751549,41.673612141512066
8.493,43.35129713124713,4.096045583243808,41.45562547949866
8.503,42.42013278962518,3.5698457027019663,42.429922900815264
8.513,41.96428095312061,2.995258578242423,42.92895948680404
8.523000000000001,42.086365565680204,3.1013094895270537,42.799522667653356
8.533000000000001,41.9334789295493,3.1837931541580526,42.94583024260948
8.543000000000001,42.100234093231315,2.79998164538785,42.80675874124642
8.552999999999999,42.076036494034255,2.9737790946811655,42.81900654143782
8.562999999999999,41.51893746309174,3.2196125700786498,43.356416182495394
8.573,40.93520651286797,2.714071266814499,43.97491846330471
8.583,40.395340703784264,2.202549980216258,44.54465700318238
8.593,40.66397768409586,2.3572997535940474,44.26775303005074
8.603,40.69219140031535,2.6576415846320143,44.221114535187894
8.613,40.49556596226317,3.1245101109335778,44.38407423143806
8.623000000000001,40.71191852701403,3.2217153207755054,44.16080608339156
8.633000000000001,41.26672498352454,3.2319806474886654,43.606905288785306
8.643,41.81251075921234,3.665898299164201,43.02709366354216
8.653,41.56000586140405,3.8777028370342332,43.25948411324697
8.662999999999998,41.41407771280995,4.182803925718014,43.375227550367754
8.673,41.91975668966626,3.581534214654889,42.92752219976148
8.683,42.20434022310706,3.074765478947516,42.68380314326086
8.693000000000001,42.07982529295508,3.6392033737738765,42.76310264849809
8.703000000000001,41.27207370146204,3.811784781290626,43.552276650727926
8.713000000000001,39.8180856587919,4.1038388292786845,44.97099253456833
8.722999999999999,39.76041511871291,4.377334748012959,44.99935413135763
8.732999999999999,39.979810706321274,4.347778951981907,44.78447506337163
8.743,40.032112118378166,4.738623952283477,44.68840665987569
8.753,40.34004621337007,4.669315727614526,44.39061884415152
8.763,40.393089655179246,4.407269351258657,44.367184259198915
8.773,40.36357517868785,4.525679556115192,44.383501176858864
8.783,41.309512933436594,4.520018718000998,43.44393632682657
8.793000000000001,41.63532142403585,4.518459896505156,43.12021406550525
8.803,40.9570567372263,4.821811049915891,43.760087798620795
8.812999999999999,40.63904655811222,4.825767874902328,44.07543353027607
8.823,40.51798457673023,4.798799373968734,44.19882906592323
8.833,40.65370648728226,5.130929851689721,44.023783821623354
8.843,40.64504683292343,5.237600634562307,44.018878828688614
8.853,40.42197509792686,5.469342939237894,44.20968518135205
8.863,39.70537104752536,5.384638504031158,44.93117393982249
8.873000000000001,39.29773510553859,5.144741221455306,45.36692862443258
8.883000000000001,38.98468680911304,5.0993380118187615,45.68322172706146
8.893,39.094449495373055,4.929877679359153,45.595943415941065
8.902999999999999,38.518698403286244,4.659571382942423,46.20049314545271
8.912999999999998,37.57194307933406,4.732665230148854,47.13116021136403
8.923,37.66422119504542,5.475192073370465,46.939899021815414
8.933,37.62051224145643,5.472962188017337,46.9834739038265
8.943000000000001,37.563026958197455,5.4098155906688286,47.04941240260815
8.953000000000001,38.21343526949844,5.930005558403401,46.329189289351035
8.963,38.237593791775126,6.017549773128956,46.29180339699505
8.973,37.76030900373964,5.99775828034108,46.76632321568718
8.983,37.331123809577186,6.0417040123818975,47.18313878361648
8.993,37.491557120254384,6.147725823598313,47.00774568279167
9.003,38.48009497716218,6.71474866237185,45.938438855439394
9.013,37.90920008747387,6.0669749466200935,46.60839106946617
9.023,36.947838779606776,5.434934822859592,47.65456778918543
9.033,36.23759999385009,5.270412561646523,48.38114007940382
9.043000000000001,35.151672484609904,4.931957849293337,49.5040243591969
9.053,35.46023057431009,5.335126788773227,49.14067024837857
9.063,35.749932835848995,5.295428515067187,48.86000469111955
9.073,36.028514369212886,5.31998805339849,48.58082756924751
9.082999999999998,36.56961274319412,5.266847845646251,48.05306152850585
9.093,36.4595800160106,5.030044667506924,48.19507744470865
9.103,36.71614376799846,4.968061423308924,47.94926657273702
9.113,36.33674001504366,4.736551308442681,48.35585185574121
9.123000000000001,35.70947324357948,4.726678284114688,48.979062103612016
9.133000000000001,35.62468480969312,4.91494715977922,49.03786889833415
9.143,35.367202986250405,4.846431299783092,49.30228377873233
9.153,35.57009423638368,4.700873909376973,49.120621249844966
9.162999999999998,35.53161803637405,4.406758803135939,49.19615378996556
9.173,35.39217949579314,4.381357505008871,49.33765763372886
9.183,36.25045583590489,4.834103661873556,48.42864363296557
9.193000000000001,36.33448867586117,4.723758141200814,48.35973583183598
9.203,36.91283516129549,4.7371552717214405,47.78443820505499
9.213,38.133848380808814,4.834569754728057,46.56091238018459
9.223,38.4196946708101,4.327620694387752,46.33734050181277
9.233,38.143494169249976,3.8476814147167686,46.66293177995005
9.243000000000002,37.62827223303883,4.22910845036606,47.13481507336009
9.253,36.735063027123346,4.146361875264399,48.03167338913796
9.263,36.34332438312757,4.07159600300887,48.429313361259496
9.273,36.2009684745685,4.43340264901736,48.528570393457066
9.283,35.57613227147291,4.47932297087818,49.14298504232717
9.293000000000001,34.852296541900316,4.653803702208816,49.838366603025264
9.303,34.04206930445218,4.310247315337904,50.686143987472015
9.313,34.020040503804765,4.23326898309767,50.71758873469118
9.323,34.02938169683472,4.195478557168396,50.71296368898984
9.332999999999998,34.032971604096076,4.190061262582124,50.71006314398638
9.343,33.94828892828523,4.492604123485226,50.755733137228795
9.353,33.90931204964845,4.708982894185671,50.765281312997956
9.363,34.16652930247199,4.992396011505953,50.470653893935705
9.373000000000001,33.47692414501617,4.923427373867621,51.162970175901734
9.383,32.80500543791545,4.989485106593732,51.81772546357645
9.393,32.360006313755704,5.059111111930128,52.246914437427975
9.403,31.923313605337043,4.665907049407653,52.737504124162854
9.413,31.855104720387473,4.1486591894006475,52.87588024837644
9.423,31.891958245637138,4.290365714404902,52.82074831968892
9.433,31.75224168342838,4.665762828377809,52.90678896256221
9.443,31.23949993584595,4.823552078045294,53.39030194874785
9.453,31.112952723605037,4.782709723257003,53.52159248821155
9.463,31.28702420203165,4.623715400550594,53.37316602118064
9.473,31.485668273914555,4.792785950409313,53.15163891467207
9.483,31.47347332306237,4.554681266024061,53.19866914022953
9.493000000000002,30.75604839338024,4.419734874005981,53.92800989423992
9.503,30.52980406622943,4.53785794062992,54.13479157673324
9.512999999999998,30.84435368239324,4.281107602001585,53.85996088017099
9.523,30.367272613856464,3.98475582266568,54.37240582464001
9.533,29.903987556617164,3.8338210602062293,54.851257808857184
9.543000000000001,29.869594092210093,3.6837493513749555,54.90410890973408
9.553,29.158245458208192,3.5208903912739196,55.62994812145399
9.563,28.73747596159607,3.4324231662125197,56.05826450547127
9.573,28.98214241899729,3.4949115745622326,55.807895140825295
9.583,29.376867207875687,3.910992670587607,55.36393766677915
9.593,29.974329531886593,4.181502558487862,54.73541022031243
9.603,30.910530880245194,4.044879367743545,53.82594077765635
9.613,31.445946105388405,3.4118074074010596,53.369509073550745
9.623,31.568182273054145,3.327527811221972,53.25692873461634
9.633,31.39477742218576,3.2229716497226333,53.44022186954571
9.643,31.01239118819099,2.9347521871274673,53.84905815855265
9.653,31.0138983437334,3.157775331105418,53.82575685734829
9.663,30.732788738472788,3.3282535910184015,54.08751747902271
9.673000000000002,30.798249929117034,3.3571236796134185,54.0193208903262
9.683,30.850389514699593,3.0386524460781574,54.000323519482606
9.693,30.335476771367826,2.7729150922770027,54.538053098083594
9.703,30.297306941814263,2.744112479344413,54.57867587980759
9.713,30.477301540970394,3.1170195587307945,54.363718891667894
9.723,30.358983827117434,3.143110763390557,54.47874438549228
9.733,30.5825805030236,2.954358818197935,54.27505140361366
9.743,30.693194497278423,3.0155291594565727,54.159027178778956
9.753,30.656162363079126,2.8311733249553677,54.21338223793643
9.763,30.885462383496314,2.5398111365098246,54.010285137621786
9.773,31.136367887614885,2.367011989740173,53.77379064003334
9.783,31.498043780474458,2.715720948957518,53.38509999589921
9.793000000000001,31.656036373389355,3.072789024569197,53.195178490315925
9.803,31.309658521990077,3.0450711452688757,53.542613346888224
9.812999999999999,31.032867425154546,3.068577198809906,53.815788824274
9.823,30.865052799233425,3.0754154986662736,53.98210734448738
9.833,30.787428345098036,2.9097146414639825,54.07537900960958
9.843000000000002,30.58812527374607,2.7532616845769646,54.28821304993565
9.853000000000002,30.575198362280535,2.7071068900504436,54.305192904874595
9.863,30.352994997943437,2.8050909387777585,54.51766346685359
9.873,29.964059483588613,2.9560151151134493,54.890485123522566
9.883,29.976189794686462,3.0268392816807697,54.871380538693934
9.893,30.026686301564606,3.0936131221020213,54.81436877582632
9.903,29.95912716385653,3.3219442182370233,54.85726266894122
9.913,29.902788859326883,3.2144053173811984,54.9249408461115
9.923000000000002,30.3525233096814,2.8803970202135116,54.511110904809804
9.933,30.63779461159264,2.9898367521627,54.21666713192482
9.943,30.938921699219314,3.0147064803891785,53.91454791910975
9.953,31.069626845715526,3.2531296070810294,53.76052874051044
9.963,30.871191106908704,3.435204468864664,53.938270007899
9.973,30.558140653383195,3.428220224782946,54.250160096326326
9.983,29.88647233493004,3.3497843955011426,54.926385582659314
9.993,29.71468337252371,3.0791003082116974,55.126211043167515
10.0,29.806952154835525,3.0710247597001192,55.0352608915855
10.01,29.66146742547586,3.3194233741264285,55.153371691776265
10.020000000000001,29.53107108842111,3.508341885530735,55.26126057790696
10.03,28.9856006682949,3.544426431685038,55.79849310683633
10.040000000000001,28.614103395963646,3.508056029778695,56.171656824177965
10.05,28.704520495050662,3.5374136819789532,56.07833351260278
10.059999999999999,28.565457654182264,3.296003288892353,56.2450176721795
10.07,28.519081621700415,2.9333219003318547,56.330462265390864
10.08,28.464002806171266,2.8429243606662506,56.39437686974473
10.09,28.633287590591912,3.0534722897436994,56.20436055112202
10.1,29.03515423032553,3.236749719826079,55.78499135842016
10.11,28.895622512627316,3.078319188745769,55.94086977523149
10.120000000000001,28.574687512553037,2.968043607300312,56.271581155676344
10.13,28.16074674443975,3.335337190881765,56.642423739301115
10.14,27.993957409034508,3.6541458260454913,56.768555950202554
10.149999999999999,28.521802384299058,4.006725441120036,56.19814137925252
10.159999999999998,28.61192577758115,4.645684745857613,56.01337060885301
10.17,28.604643752541634,4.880409025253391,55.98200495444949
10.18,28.779687568880302,4.676874050087238,55.84277846840096
10.190000000000001,28.82936146605538,4.592127596755629,55.80719748970024
10.200000000000001,29.092209840746545,4.636555607056245,55.54063270680521
10.209999999999999,29.27491960460598,4.594381797750504,55.36675411029624
10.22,29.41345479917061,4.685006063924984,55.21576583086504
10.229999999999999,29.552728703296864,4.913110904382383,55.04165504288618
10.24,29.22008143125233,4.908085287584732,55.370581172773186
10.25,28.837082896902523,5.086580394058309,55.71774171775601
10.26,28.90264997387768,5.500223041509244,55.578653514517036
10.27,28.825128118081434,5.656650741314747,55.62508368296132
10.28,28.58027773946238,5.608520148608186,55.87461976347514
10.290000000000001,28.03563863573461,5.438118099663287,56.44181094362983
10.3,27.794723028609862,5.387585852353994,56.687940563187205
10.31,28.319824409104644,5.43163163572394,56.16399686522565
10.32,28.752567567062815,5.3786778358340825,55.74866982579758
10.329999999999998,28.707437192672426,5.128640003763351,55.838040215729094
10.34,28.607120040320975,4.965874554073237,55.965068846506185
10.35,28.40473117323208,4.812944935293804,56.19039757348685
10.36,27.744735820786904,4.502788079746035,56.89225255812272
10.370000000000001,27.396417745486033,4.2552914140083615,57.27507961592468
10.38,27.198803751494154,4.176746959470811,57.482366731934576
10.39,26.873813495272998,4.13076479192645,57.81057062855242
10.4,26.912666812909695,3.8469860484029814,57.813773034139174
10.409999999999998,26.995018467032036,3.5368394777262266,57.77427217636591
10.42,27.011275624178186,3.365329693968583,57.779888780638146
10.43,27.05996191086652,3.287784385472418,57.741036982619775
10.440000000000001,27.01554611147619,3.1409604215105253,57.802475037776105
10.45,26.737362648080992,2.8976258479106853,58.10608252913911
10.459999999999999,26.595712001815034,2.8491364405288064,58.2521126938923
10.47,26.751581005822924,2.9771025512554052,58.08327237735246
10.48,27.090720173485806,3.3692040860298613,57.700574077621496
10.49,27.178795669964515,3.573703517856205,57.58726042688875
10.5,27.187679692021618,3.6118633145925854,57.57345293991122
10.51,27.23597258924338,3.66326461283757,57.51877530921002
10.52,27.446787655966226,3.528149400006394,57.32737831681889
10.53,27.642232703416944,3.424390278879945,57.146463822129505
10.540000000000001,27.45550085904423,3.343869566095611,57.34161987577655
10.55,27.449980190182888,3.3240980983072874,57.34948389977859
10.56,27.519784887053834,3.141933868361232,57.30143850914145
10.57,27.877076347389206,2.8492581084887036,56.97769357374459
10.579999999999998,28.504008990430446,2.638427556785072,56.37414056313868
10.59,28.894503817523887,2.1292628507145084,56.02714872249651
10.6,28.740354062165114,1.3964782506586884,56.225738877893434
10.61,28.310599844280315,1.182068262322447,56.66473312425389
10.620000000000001,28.31121615149526,1.3310250406766422,56.657512677332036
10.63,28.361335807918138,1.333537402893417,56.60733033308746
10.64,27.790653669090844,1.2667255808247415,57.18049200556436
10.65,27.344926740060302,1.2427771037600772,57.62684685044678
10.66,27.103038104108723,1.0370608281067413,57.877128293007715
10.67,27.20053656139213,0.5394462641319804,57.79411476353846
10.68,27.23347630868414,0.014166968120942291,57.76652000645812
10.69,26.607732125163253,-0.27145040431263556,58.39088325091481
10.7,26.072770562733574,0.1207268549419092,58.926949933111956
10.709999999999999,25.165792127247187,0.6688831986179732,59.82532029746535
10.72,24.6859884659987,0.9946306728249877,60.29398217602146
10.73,24.46632217403684,0.9808539992962979,60.514024518273686
10.740000000000002,23.77418733024166,0.9169906551766751,61.20813468693334
10.75,23.380329872294066,1.2224151235276004,61.58773561418043
10.759999999999998,23.07709100402336,1.401080832807808,61.88041616490389
10.77,22.341347826166132,1.5546938000544535,62.604623345394124
10.78,21.494253445100387,1.337603659185948,63.46416672818817
10.790000000000001,21.0134002375756,1.063359539035541,63.9597119065874
10.8,19.796138712958093,0.7811101886585041,65.18845687308774
10.81,18.628292302541958,0.1783716207508879,66.37085373550272
10.82,17.8645670876572,-0.5535786075673962,67.12685795658298
10.83,18.294827322310837,-0.9445514216355556,66.68080558154139
10.84,19.098275565708036,-1.0139809419932746,65.87482583257224
10.85,19.32660378644533,-1.4172272934786332,65.62150297057009
10.86,20.053112160729476,-1.4619818752854759,64.89366521878094
10.87,20.12283933391882,-1.3475124735013408,64.83209349672228
10.879999999999999,20.51322124064566,-1.3047134847707336,64.4453284398651
10.89,20.46820186273025,-0.9583516406725557,64.5093746957138
10.9,19.352780626276466,-0.8353890065522135,65.62919741567092
10.91,18.918776598294095,-0.8704517980292384,66.06120927015527
10.920000000000002,18.28022018896981,-0.8853579623477832,66.69835229060749
10.93,16.943343839733515,-0.962388682866564,68.0293461396343
10.94,16.155286262185673,-1.1876842764545572,68.80111521882748
10.95,15.817786857119403,-1.334514232089259,69.12601785017672
10.959999999999999,14.912257773798599,-1.3557274671303914,70.02624199216014
10.97,13.83556111981907,-1.368826061180371,71.09689112874334
10.98,13.338007375914296,-1.4423470205340494,71.58423294449446
10.99,13.456534671660553,-1.547647177478276,71.45475961248532
11.000000000000002,13.431400020828825,-1.6605458217764482,71.46634125796946
11.01,13.316894935709904,-1.8766810404505068,71.55151969714338
11.02,13.807354871191874,-1.9823401892193497,71.05106738259805
11.03,14.381902435320638,-2.0663489937984916,70.47041240009705
11.040000000000001,14.662237965674976,-2.122588230027162,70.1849197451944
11.05,14.593955542620522,-2.220412179778721,70.23809739132201
11.059999999999999,14.822521697159893,-2.441148980505934,69.97780449442223
11.07,15.465503049970152,-2.6140487156458447,69.31513355885981
11.08,16.022145755923226,-2.7789581189664627,68.73864203545662
11.090000000000002,16.373568892752296,-2.9957133684707076,68.35463857791788
11.1,16.870089556156852,-3.1165313573847895,67.8444560175343
11.11,17.505330060553405,-3.2245031541323383,67.20016850866492
11.12,18.009026372800985,-3.3068614609564877,66.68988357169184
11.129999999999999,18.343482542322214,-3.3501255729977766,66.35310500015261
11.14,18.200464319465144,-3.4583728448290034,66.4738767094145
11.15,17.70217582235763,-3.6139901387164293,66.93268272353633
11.16,17.440972927508053,-3.6402961307333475,67.18317389158493
11.170000000000002,17.41388272910706,-3.5533326918866948,67.22728256787039
11.18,17.4068318869774,-3.505430881299166,67.24370979046978
11.19,17.414595161292922,-3.506462845919897,67.23589556657743
11.2,17.302146789815144,-3.553668970498755,67.33668075677178
11.209999999999999,16.989814659608637,-3.565144876306112,67.64015955842612
11.22,16.692757188918943,-3.4871917355940267,67.94688741698454
11.23,16.38094603551677,-3.3667122831157843,68.2766586886533
11.24,16.139957843077173,-3.2398285193032557,68.5380824928929
11.25,16.02261358115475,-3.1847366809741513,68.66394497750002
11.26,15.839193730864439,-3.1568715928433484,68.84927567266543
11.270000000000001,15.505503969305432,-3.0637038186640497,69.19471814770002
11.28,15.002029575393959,-2.99065408963607,69.70278119183581
11.290000000000001,14.605281830941331,-2.8884403278535835,70.11183876736969
11.299999999999999,14.198967559416971,-2.7852493097559785,70.53043561571836
11.309999999999999,13.75015928730887,-2.6678217323801223,70.99342464332818
11.32,13.316634320575606,-2.540854169862085,71.44313127818825
11.33,12.874054893809951,-2.4269480033018933,71.89918452845156
11.340000000000002,12.395337372747578,-2.3119192642990996,72.39090172657576
11.350000000000001,11.946278570011627,-2.196895820089729,72.85339870924189
11.36,11.510790142860285,-2.074844473459929,73.30370702735192
11.37,11.053246470834067,-1.925017905268351,73.78037650005092
11.379999999999999,10.63796226082386,-1.7993966246279127,74.21092824773906
11.39,10.257189942485688,-1.714821976234718,74.60045385959526
11.4,9.846574489357824,-1.6198211388889343,75.02107973293384
11.41,9.3770866865859,-1.531210748773057,75.4987179241481
11.42,8.857253242061475,-1.4151035698363545,76.03041510952865
11.43,8.358662106755736,-1.299128398971913,76.54098310606193
11.440000000000001,7.885538495199752,-1.2243685069774024,77.01997521306134
11.45,7.420815537548806,-1.1776374543133987,77.48632358854019
11.459999999999999,6.952359116954389,-1.1139271454379203,77.9589680460573
11.47,6.447835892211693,-1.022981363487491,78.47151789747907
11.479999999999999,7.4281924983386585,-1.185986115264385,77.47772595168358
11.49,9.154969076377624,-1.3893363752496704,75.74020981052905
11.5,9.777692057730809,-1.4185292751885459,75.11994497584254
11.51,10.068658510576416,-1.4670065136541004,74.82503109028306
11.520000000000001,10.326569208857949,-1.4914242822787336,74.5662864705272
11.530000000000001,10.380229735946083,-1.5024051854633613,74.51160685746733
11.54,10.213610709588643,-1.4940991862641342,74.67768552574478
11.549999999999999,9.939078402992813,-1.4600062697095832,74.95425971824727
11.559999999999999,9.626300737529741,-1.3895465063689587,75.27392651771909
11.57,9.294844064132272,-1.3356036715961541,75.6096877930435
11.58,8.955468524620006,-1.3016374405136928,75.95043224667572
11.590000000000002,8.569797651057083,-1.2848207789511408,76.33442464610178
11.6,8.225837936808489,-1.2548019441916312,76.67900620828348
11.61,7.946262862818847,-1.1879285442848642,76.96543294810849
11.620000000000001,7.690599031502602,-1.160853798279094,77.22228214677803
11.629999999999999,7.439560918069958,-1.130934280427229,77.47496983392628
11.64,7.183243536446347,-1.0749982097755306,77.73676319710566
11.65,6.952842866906206,-1.0846272857528976,77.9630659885936
11.66,6.7885118711798915,-1.1241186786272623,78.11904539843569
11.67,6.630235428246146,-1.1441811570345,78.27176305752516
11.68,6.483786904864291,-1.1284204611558855,78.41875199032548
11.690000000000001,6.353662015089089,-1.0571132841061373,78.55899778781131
11.700000000000001,6.198082839814056,-1.001676371545015,78.72149807338494
