Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000,,Zero Index,719.22704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.40377296e-03,1.38203125e+01,4.07407813e-01,-1.55156250e-02,8.36718750e-03,5.06250000e-03,6.05425781e+00,,3.40377296e-03,1.04886189e-01,,3.40377296e-03,1.07933350e+01
3.40477296e-03,1.38171875e+01,4.07489063e-01,-1.60781250e-02,8.35156250e-03,4.62500000e-03,6.05519531e+00,,3.40477296e-03,1.04914881e-01,,3.40477296e-03,1.11993408e+01
3.40577296e-03,1.38132812e+01,4.07651563e-01,-1.58593750e-02,8.28906250e-03,3.71875000e-03,6.05847656e+00,,3.40577296e-03,1.04943588e-01,,3.40577296e-03,1.16867676e+01
3.40677296e-03,1.38203125e+01,4.07509375e-01,-1.51718750e-02,8.31250000e-03,3.56250000e-03,6.05800781e+00,,3.40677296e-03,1.04972288e-01,,3.40677296e-03,1.10440674e+01
3.40777296e-03,1.38265625e+01,4.07306250e-01,-1.46875000e-02,8.35156250e-03,3.65625000e-03,6.05765625e+00,,3.40777296e-03,1.05000980e-01,,3.40777296e-03,1.04788818e+01
3.40877296e-03,1.38187500e+01,4.07509375e-01,-1.51406250e-02,8.24218750e-03,3.65625000e-03,6.05847656e+00,,3.40877296e-03,1.05029672e-01,,3.40877296e-03,1.13632812e+01
3.40977296e-03,1.38148437e+01,4.07204688e-01,-1.57343750e-02,8.16406250e-03,3.71875000e-03,6.05742188e+00,,3.40977296e-03,1.05058357e-01,,3.40977296e-03,1.18477783e+01
3.41077296e-03,1.38156250e+01,4.07346875e-01,-1.54062500e-02,8.20312500e-03,3.87500000e-03,6.05589844e+00,,3.41077296e-03,1.05087034e-01,,3.41077296e-03,1.18497314e+01
3.41177296e-03,1.38156250e+01,4.07225000e-01,-1.48750000e-02,8.21875000e-03,3.71875000e-03,6.05648438e+00,,3.41177296e-03,1.05115719e-01,,3.41177296e-03,1.19299316e+01
3.41277296e-03,1.38132812e+01,4.07225000e-01,-1.47343750e-02,8.19531250e-03,3.78125000e-03,6.05765625e+00,,3.41277296e-03,1.05144396e-01,,3.41277296e-03,1.22501221e+01
3.41377296e-03,1.38148437e+01,4.07143750e-01,-1.51406250e-02,8.21875000e-03,3.71875000e-03,6.05730469e+00,,3.41377296e-03,1.05173074e-01,,3.41377296e-03,1.21680908e+01
3.41477296e-03,1.38171875e+01,4.06859375e-01,-1.54843750e-02,8.25781250e-03,3.81250000e-03,6.05671875e+00,,3.41477296e-03,1.05201729e-01,,3.41477296e-03,1.20076904e+01
3.41577296e-03,1.38226562e+01,4.07103125e-01,-1.56406250e-02,8.21875000e-03,4.25000000e-03,6.05507813e+00,,3.41577296e-03,1.05230391e-01,,3.41577296e-03,1.15263672e+01
3.41677296e-03,1.38281250e+01,4.06778125e-01,-1.49843750e-02,8.21875000e-03,4.46875000e-03,6.05390625e+00,,3.41677296e-03,1.05259053e-01,,3.41677296e-03,1.10437012e+01
3.41777296e-03,1.38281250e+01,4.06920313e-01,-1.43906250e-02,8.25781250e-03,4.37500000e-03,6.05402344e+00,,3.41777296e-03,1.05287701e-01,,3.41777296e-03,1.11215820e+01
3.41877296e-03,1.38265625e+01,4.06818750e-01,-1.45781250e-02,8.32812500e-03,4.15625000e-03,6.05507813e+00,,3.41877296e-03,1.05316356e-01,,3.41877296e-03,1.13594971e+01
3.41977296e-03,1.38281250e+01,4.06859375e-01,-1.49218750e-02,8.53906250e-03,4.09375000e-03,6.05566406e+00,,3.41977296e-03,1.05345003e-01,,3.41977296e-03,1.12766113e+01
3.42077296e-03,1.38320312e+01,4.07062500e-01,-1.50625000e-02,8.55468750e-03,4.09375000e-03,6.05625000e+00,,3.42077296e-03,1.05373666e-01,,3.42077296e-03,1.09533691e+01
3.42177296e-03,1.38296875e+01,4.06859375e-01,-1.46093750e-02,8.50000000e-03,4.46875000e-03,6.05531250e+00,,3.42177296e-03,1.05402328e-01,,3.42177296e-03,1.12736816e+01
3.42277296e-03,1.38281250e+01,4.06960938e-01,-1.42812500e-02,8.39062500e-03,4.46875000e-03,6.05542969e+00,,3.42277296e-03,1.05430976e-01,,3.42277296e-03,1.15112305e+01
3.42377296e-03,1.38335937e+01,4.06432813e-01,-1.42812500e-02,8.32812500e-03,4.31250000e-03,6.05625000e+00,,3.42377296e-03,1.05459616e-01,,3.42377296e-03,1.10231934e+01
3.42477296e-03,1.38414062e+01,4.06534375e-01,-1.49218750e-02,8.35156250e-03,4.31250000e-03,6.05601563e+00,,3.42477296e-03,1.05488241e-01,,3.42477296e-03,1.02951660e+01
3.42577296e-03,1.38460937e+01,4.06392188e-01,-1.52500000e-02,8.42968750e-03,3.93750000e-03,6.05707031e+00,,3.42577296e-03,1.05516858e-01,,3.42577296e-03,9.89184570e+00
3.42677296e-03,1.38468750e+01,4.06229687e-01,-1.49218750e-02,8.44531250e-03,3.50000000e-03,6.05847656e+00,,3.42677296e-03,1.05545469e-01,,3.42677296e-03,9.89111328e+00
3.42777296e-03,1.38382812e+01,4.06270313e-01,-1.44375000e-02,8.46093750e-03,4.03125000e-03,6.05730469e+00,,3.42777296e-03,1.05574086e-01,,3.42777296e-03,1.08548584e+01
3.42877296e-03,1.38359375e+01,4.06229687e-01,-1.45468750e-02,8.50000000e-03,4.37500000e-03,6.05625000e+00,,3.42877296e-03,1.05602697e-01,,3.42877296e-03,1.11734619e+01
3.42977296e-03,1.38335937e+01,4.06371875e-01,-1.51406250e-02,8.46093750e-03,4.53125000e-03,6.05589844e+00,,3.42977296e-03,1.05631307e-01,,3.42977296e-03,1.14936523e+01
3.43077296e-03,1.38359375e+01,4.06371875e-01,-1.56406250e-02,8.36718750e-03,4.75000000e-03,6.05484375e+00,,3.43077296e-03,1.05659924e-01,,3.43077296e-03,1.13337402e+01
3.43177296e-03,1.38429688e+01,4.06575000e-01,-1.54062500e-02,8.38281250e-03,4.84375000e-03,6.05484375e+00,,3.43177296e-03,1.05688550e-01,,3.43177296e-03,1.06909180e+01
3.43277296e-03,1.38343750e+01,4.06615625e-01,-1.46250000e-02,8.40625000e-03,4.78125000e-03,6.05601563e+00,,3.43277296e-03,1.05717190e-01,,3.43277296e-03,1.16564941e+01
3.43377296e-03,1.38304687e+01,4.06534375e-01,-1.43437500e-02,8.38281250e-03,4.46875000e-03,6.05566406e+00,,3.43377296e-03,1.05745815e-01,,3.43377296e-03,1.21359863e+01
3.43477296e-03,1.38281250e+01,4.06635938e-01,-1.45781250e-02,8.33593750e-03,4.53125000e-03,6.05542969e+00,,3.43477296e-03,1.05774447e-01,,3.43477296e-03,1.24542236e+01
3.43577296e-03,1.38296875e+01,4.06778125e-01,-1.49531250e-02,8.36718750e-03,4.56250000e-03,6.05542969e+00,,3.43577296e-03,1.05803095e-01,,3.43577296e-03,1.23714600e+01
3.43677296e-03,1.38281250e+01,4.06920313e-01,-1.46093750e-02,8.33593750e-03,4.90625000e-03,6.05343750e+00,,3.43677296e-03,1.05831742e-01,,3.43677296e-03,1.26108398e+01
3.43777296e-03,1.38281250e+01,4.06859375e-01,-1.37500000e-02,8.27343750e-03,5.37500000e-03,6.05085937e+00,,3.43777296e-03,1.05860397e-01,,3.43777296e-03,1.26859131e+01
3.43877296e-03,1.38304687e+01,4.06717188e-01,-1.35312500e-02,8.27343750e-03,5.50000000e-03,6.05121094e+00,,3.43877296e-03,1.05889037e-01,,3.43877296e-03,1.25167236e+01
3.43977296e-03,1.38335937e+01,4.06717188e-01,-1.40000000e-02,8.35937500e-03,5.43750000e-03,6.05121094e+00,,3.43977296e-03,1.05917685e-01,,3.43977296e-03,1.22675781e+01
3.44077296e-03,1.38375000e+01,4.06615625e-01,-1.43437500e-02,8.51562500e-03,5.28125000e-03,6.05121094e+00,,3.44077296e-03,1.05946317e-01,,3.44077296e-03,1.19399414e+01
3.44177296e-03,1.38304687e+01,4.06676563e-01,-1.39062500e-02,8.47656250e-03,4.93750000e-03,6.05144531e+00,,3.44177296e-03,1.05974957e-01,,3.44177296e-03,1.27396240e+01
3.44277296e-03,1.38375000e+01,4.06676563e-01,-1.33437500e-02,8.42968750e-03,4.90625000e-03,6.05144531e+00,,3.44277296e-03,1.06003590e-01,,3.44277296e-03,1.20869141e+01
3.44377296e-03,1.38343750e+01,4.06514062e-01,-1.32187500e-02,8.55468750e-03,4.56250000e-03,6.05308594e+00,,3.44377296e-03,1.06032223e-01,,3.44377296e-03,1.24793701e+01
3.44477296e-03,1.38304687e+01,4.06270313e-01,-1.37812500e-02,8.60937500e-03,4.56250000e-03,6.05402344e+00,,3.44477296e-03,1.06060848e-01,,3.44477296e-03,1.29537354e+01
3.44577296e-03,1.38242188e+01,4.06473438e-01,-1.41250000e-02,8.52343750e-03,4.68750000e-03,6.05449219e+00,,3.44577296e-03,1.06089465e-01,,3.44577296e-03,1.36718750e+01
3.44677296e-03,1.38296875e+01,4.06635938e-01,-1.33750000e-02,8.44531250e-03,4.68750000e-03,6.05449219e+00,,3.44677296e-03,1.06118090e-01,,3.44677296e-03,1.31809082e+01
3.44777296e-03,1.38382812e+01,4.06676563e-01,-1.25781250e-02,8.44531250e-03,4.25000000e-03,6.05625000e+00,,3.44777296e-03,1.06146730e-01,,3.44777296e-03,1.23637695e+01
3.44877296e-03,1.38398438e+01,4.06676563e-01,-1.26718750e-02,8.42187500e-03,4.37500000e-03,6.05566406e+00,,3.44877296e-03,1.06175363e-01,,3.44877296e-03,1.22696533e+01
3.44977296e-03,1.38398438e+01,4.06859375e-01,-1.35312500e-02,8.42968750e-03,4.21875000e-03,6.05542969e+00,,3.44977296e-03,1.06204003e-01,,3.44977296e-03,1.23391113e+01
3.45077296e-03,1.38429688e+01,4.06818750e-01,-1.39687500e-02,8.23437500e-03,4.00000000e-03,6.05707031e+00,,3.45077296e-03,1.06232658e-01,,3.45077296e-03,1.20897217e+01
3.45177296e-03,1.38429688e+01,4.06676563e-01,-1.35312500e-02,8.14843750e-03,3.81250000e-03,6.05671875e+00,,3.45177296e-03,1.06261298e-01,,3.45177296e-03,1.21624756e+01
3.45277296e-03,1.38476562e+01,4.06778125e-01,-1.26250000e-02,8.31250000e-03,4.00000000e-03,6.05566406e+00,,3.45277296e-03,1.06289946e-01,,3.45277296e-03,1.17485352e+01
3.45377296e-03,1.38476562e+01,4.06534375e-01,-1.25156250e-02,8.29687500e-03,4.15625000e-03,6.05566406e+00,,3.45377296e-03,1.06318578e-01,,3.45377296e-03,1.18151855e+01
3.45477296e-03,1.38492187e+01,4.06615625e-01,-1.35312500e-02,8.23437500e-03,4.09375000e-03,6.05531250e+00,,3.45477296e-03,1.06347211e-01,,3.45477296e-03,1.17230225e+01
3.45577296e-03,1.38546875e+01,4.06270313e-01,-1.44375000e-02,8.21875000e-03,4.09375000e-03,6.05507813e+00,,3.45577296e-03,1.06375828e-01,,3.45577296e-03,1.12332764e+01
3.45677296e-03,1.38570312e+01,4.06371875e-01,-1.42343750e-02,8.21875000e-03,4.25000000e-03,6.05531250e+00,,3.45677296e-03,1.06404439e-01,,3.45677296e-03,1.10677490e+01
3.45777296e-03,1.38585938e+01,4.06148438e-01,-1.31562500e-02,8.25781250e-03,4.78125000e-03,6.05425781e+00,,3.45777296e-03,1.06433049e-01,,3.45777296e-03,1.09793701e+01
3.45877296e-03,1.38570312e+01,4.06148438e-01,-1.27656250e-02,8.28906250e-03,5.00000000e-03,6.05367188e+00,,3.45877296e-03,1.06461652e-01,,3.45877296e-03,1.12089844e+01
3.45977296e-03,1.38562500e+01,4.06432813e-01,-1.35000000e-02,8.21875000e-03,4.68750000e-03,6.05402344e+00,,3.45977296e-03,1.06490262e-01,,3.45977296e-03,1.13591309e+01
3.46077296e-03,1.38546875e+01,4.06270313e-01,-1.42031250e-02,8.20312500e-03,4.53125000e-03,6.05507813e+00,,3.46077296e-03,1.06518880e-01,,3.46077296e-03,1.15935059e+01
3.46177296e-03,1.38679687e+01,4.06635938e-01,-1.40468750e-02,8.40625000e-03,4.40625000e-03,6.05425781e+00,,3.46177296e-03,1.06547505e-01,,3.46177296e-03,1.02991943e+01
3.46277296e-03,1.38710938e+01,4.06575000e-01,-1.34062500e-02,8.42968750e-03,4.25000000e-03,6.05343750e+00,,3.46277296e-03,1.06576137e-01,,3.46277296e-03,1.00499268e+01
3.46377296e-03,1.38734375e+01,4.06818750e-01,-1.30000000e-02,8.40625000e-03,4.53125000e-03,6.05308594e+00,,3.46377296e-03,1.06604770e-01,,3.46377296e-03,9.87817383e+00
3.46477296e-03,1.38757812e+01,4.06981250e-01,-1.32187500e-02,8.33593750e-03,4.68750000e-03,6.05226563e+00,,3.46477296e-03,1.06633425e-01,,3.46477296e-03,9.70605469e+00
3.46577296e-03,1.38718750e+01,4.06595313e-01,-1.40625000e-02,8.25781250e-03,4.90625000e-03,6.05226563e+00,,3.46577296e-03,1.06662065e-01,,3.46577296e-03,1.01811523e+01
3.46677296e-03,1.38757812e+01,4.06737500e-01,-1.40312500e-02,8.32812500e-03,5.18750000e-03,6.05144531e+00,,3.46677296e-03,1.06690705e-01,,3.46677296e-03,9.85290527e+00
3.46777296e-03,1.38750000e+01,4.06392188e-01,-1.29531250e-02,8.36718750e-03,4.93750000e-03,6.05039063e+00,,3.46777296e-03,1.06719330e-01,,3.46777296e-03,1.00050049e+01
3.46877296e-03,1.38710938e+01,4.06432813e-01,-1.21406250e-02,8.40625000e-03,4.37500000e-03,6.05285156e+00,,3.46877296e-03,1.06747948e-01,,3.46877296e-03,1.04742432e+01
3.46977296e-03,1.38734375e+01,4.06615625e-01,-1.28906250e-02,8.40625000e-03,4.40625000e-03,6.05308594e+00,,3.46977296e-03,1.06776580e-01,,3.46977296e-03,1.02988281e+01
3.47077296e-03,1.38710938e+01,4.06432813e-01,-1.40625000e-02,8.35156250e-03,4.25000000e-03,6.05285156e+00,,3.47077296e-03,1.06805205e-01,,3.47077296e-03,1.06119385e+01
3.47177296e-03,1.38601562e+01,4.06615625e-01,-1.42500000e-02,8.24218750e-03,4.00000000e-03,6.05343750e+00,,3.47177296e-03,1.06833830e-01,,3.47177296e-03,1.18144531e+01
3.47277296e-03,1.38523437e+01,4.06189063e-01,-1.32187500e-02,8.20312500e-03,3.71875000e-03,6.05460938e+00,,3.47277296e-03,1.06862448e-01,,3.47277296e-03,1.26927490e+01
3.47377296e-03,1.38476562e+01,4.06392188e-01,-1.23281250e-02,8.23437500e-03,3.71875000e-03,6.05542969e+00,,3.47377296e-03,1.06891058e-01,,3.47377296e-03,1.32437744e+01
3.47477296e-03,1.38507813e+01,4.06087500e-01,-1.30312500e-02,8.31250000e-03,3.87500000e-03,6.05601563e+00,,3.47477296e-03,1.06919669e-01,,3.47477296e-03,1.29886475e+01
3.47577296e-03,1.38507813e+01,4.06026563e-01,-1.40468750e-02,8.29687500e-03,4.18750000e-03,6.05589844e+00,,3.47577296e-03,1.06948264e-01,,3.47577296e-03,1.30604248e+01
3.47677296e-03,1.38492187e+01,4.06229687e-01,-1.38593750e-02,8.23437500e-03,4.00000000e-03,6.05542969e+00,,3.47677296e-03,1.06976867e-01,,3.47677296e-03,1.32954102e+01
3.47777296e-03,1.38492187e+01,4.06026563e-01,-1.24375000e-02,8.19531250e-03,3.81250000e-03,6.05402344e+00,,3.47777296e-03,1.07005470e-01,,3.47777296e-03,1.33651123e+01
3.47877296e-03,1.38562500e+01,4.06229687e-01,-1.14531250e-02,8.14062500e-03,4.40625000e-03,6.05167969e+00,,3.47877296e-03,1.07034072e-01,,3.47877296e-03,1.27036133e+01
3.47977296e-03,1.38640625e+01,4.05884375e-01,-1.21718750e-02,8.16406250e-03,4.78125000e-03,6.04980469e+00,,3.47977296e-03,1.07062668e-01,,3.47977296e-03,1.19608154e+01
3.48077296e-03,1.38695312e+01,4.05884375e-01,-1.35312500e-02,8.23437500e-03,4.68750000e-03,6.05039063e+00,,3.48077296e-03,1.07091255e-01,,3.48077296e-03,1.14650879e+01
3.48177296e-03,1.38773437e+01,4.06087500e-01,-1.39062500e-02,8.32812500e-03,4.53125000e-03,6.05203125e+00,,3.48177296e-03,1.07119843e-01,,3.48177296e-03,1.07322998e+01
3.48277296e-03,1.38843750e+01,4.05904688e-01,-1.28906250e-02,8.44531250e-03,4.53125000e-03,6.05285156e+00,,3.48277296e-03,1.07148431e-01,,3.48277296e-03,1.00784912e+01
3.48377296e-03,1.38843750e+01,4.06189063e-01,-1.20937500e-02,8.40625000e-03,4.46875000e-03,6.05343750e+00,,3.48377296e-03,1.07177027e-01,,3.48377296e-03,1.01446533e+01
3.48477296e-03,1.38843750e+01,4.05640625e-01,-1.25625000e-02,8.38281250e-03,4.40625000e-03,6.05250000e+00,,3.48477296e-03,1.07205607e-01,,3.48477296e-03,1.02099609e+01
3.48577296e-03,1.38906250e+01,4.05701563e-01,-1.36875000e-02,8.33593750e-03,4.56250000e-03,6.05203125e+00,,3.48577296e-03,1.07234180e-01,,3.48577296e-03,9.63525391e+00
3.48677296e-03,1.39000000e+01,4.05742188e-01,-1.39062500e-02,8.31250000e-03,4.75000000e-03,6.05179688e+00,,3.48677296e-03,1.07262745e-01,,3.48677296e-03,8.74182129e+00
3.48777296e-03,1.39070312e+01,4.05803125e-01,-1.30468750e-02,8.33593750e-03,5.15625000e-03,6.05039063e+00,,3.48777296e-03,1.07291326e-01,,3.48777296e-03,8.08837891e+00
3.48877296e-03,1.39054688e+01,4.06026563e-01,-1.25937500e-02,8.32812500e-03,5.15625000e-03,6.05085937e+00,,3.48877296e-03,1.07319914e-01,,3.48877296e-03,8.31762695e+00
3.48977296e-03,1.38976563e+01,4.05660938e-01,-1.28437500e-02,8.29687500e-03,4.93750000e-03,6.05203125e+00,,3.48977296e-03,1.07348494e-01,,3.48977296e-03,9.19042969e+00
3.49077296e-03,1.38992187e+01,4.05985938e-01,-1.33437500e-02,8.29687500e-03,4.90625000e-03,6.05226563e+00,,3.49077296e-03,1.07377067e-01,,3.49077296e-03,9.09863281e+00
3.49177296e-03,1.38992187e+01,4.05539063e-01,-1.37500000e-02,8.25781250e-03,4.75000000e-03,6.05250000e+00,,3.49177296e-03,1.07405640e-01,,3.49177296e-03,9.17041016e+00
3.49277296e-03,1.38867188e+01,4.05640625e-01,-1.33437500e-02,8.14843750e-03,4.40625000e-03,6.05367188e+00,,3.49277296e-03,1.07434198e-01,,3.49277296e-03,1.05308838e+01
3.49377296e-03,1.38773437e+01,4.05782813e-01,-1.25937500e-02,8.14062500e-03,4.31250000e-03,6.05460938e+00,,3.49377296e-03,1.07462771e-01,,3.49377296e-03,1.15660400e+01
3.49477296e-03,1.38734375e+01,4.05742188e-01,-1.25156250e-02,8.12500000e-03,4.31250000e-03,6.05531250e+00,,3.49477296e-03,1.07491344e-01,,3.49477296e-03,1.20352783e+01
3.49577296e-03,1.38734375e+01,4.06026563e-01,-1.30000000e-02,8.12500000e-03,4.18750000e-03,6.05531250e+00,,3.49577296e-03,1.07519925e-01,,3.49577296e-03,1.21027832e+01
3.49677296e-03,1.38789062e+01,4.05884375e-01,-1.36406250e-02,8.14062500e-03,4.25000000e-03,6.05425781e+00,,3.49677296e-03,1.07548513e-01,,3.49677296e-03,1.16097412e+01
3.49777296e-03,1.38843750e+01,4.06148438e-01,-1.36093750e-02,8.14062500e-03,4.31250000e-03,6.05390625e+00,,3.49777296e-03,1.07577108e-01,,3.49777296e-03,1.11180420e+01
3.49877296e-03,1.38937500e+01,4.06006250e-01,-1.28125000e-02,8.17968750e-03,4.62500000e-03,6.05308594e+00,,3.49877296e-03,1.07605703e-01,,3.49877296e-03,1.02216797e+01
3.49977296e-03,1.38937500e+01,4.05843750e-01,-1.23906250e-02,8.14062500e-03,5.21875000e-03,6.05167969e+00,,3.49977296e-03,1.07634291e-01,,3.49977296e-03,1.02884521e+01
3.50077296e-03,1.38937500e+01,4.05782813e-01,-1.28593750e-02,8.10156250e-03,5.00000000e-03,6.05121094e+00,,3.50077296e-03,1.07662864e-01,,3.50077296e-03,1.03554688e+01
3.50177296e-03,1.38859375e+01,4.05640625e-01,-1.36093750e-02,8.10937500e-03,4.78125000e-03,6.05179688e+00,,3.50177296e-03,1.07691437e-01,,3.50177296e-03,1.12310791e+01
3.50277296e-03,1.38843750e+01,4.05884375e-01,-1.33281250e-02,8.16406250e-03,4.75000000e-03,6.05261719e+00,,3.50277296e-03,1.07720010e-01,,3.50277296e-03,1.14635010e+01
3.50377296e-03,1.38882812e+01,4.05843750e-01,-1.27812500e-02,8.32812500e-03,4.53125000e-03,6.05425781e+00,,3.50377296e-03,1.07748583e-01,,3.50377296e-03,1.11300049e+01
3.50477296e-03,1.38867188e+01,4.05782813e-01,-1.27343750e-02,8.31250000e-03,4.31250000e-03,6.05507813e+00,,3.50477296e-03,1.07777163e-01,,3.50477296e-03,1.13586426e+01
3.50577296e-03,1.38898438e+01,4.05660938e-01,-1.31875000e-02,8.19531250e-03,4.03125000e-03,6.05507813e+00,,3.50577296e-03,1.07805736e-01,,3.50577296e-03,1.11052246e+01
3.50677296e-03,1.38906250e+01,4.05640625e-01,-1.34843750e-02,8.16406250e-03,3.93750000e-03,6.05531250e+00,,3.50677296e-03,1.07834302e-01,,3.50677296e-03,1.10952148e+01
3.50777296e-03,1.38898438e+01,4.05884375e-01,-1.33281250e-02,8.23437500e-03,4.18750000e-03,6.05449219e+00,,3.50777296e-03,1.07862875e-01,,3.50777296e-03,1.12469482e+01
3.50877296e-03,1.38867188e+01,4.05640625e-01,-1.28593750e-02,8.24218750e-03,4.46875000e-03,6.05484375e+00,,3.50877296e-03,1.07891440e-01,,3.50877296e-03,1.16385498e+01
3.50977296e-03,1.38750000e+01,4.05539063e-01,-1.28437500e-02,8.23437500e-03,4.09375000e-03,6.05566406e+00,,3.50977296e-03,1.07920006e-01,,3.50977296e-03,1.29147949e+01
3.51077296e-03,1.38718750e+01,4.05417187e-01,-1.32656250e-02,8.21875000e-03,3.62500000e-03,6.05742188e+00,,3.51077296e-03,1.07948557e-01,,3.51077296e-03,1.33062744e+01
3.51177296e-03,1.38789062e+01,4.05498438e-01,-1.33750000e-02,8.31250000e-03,3.81250000e-03,6.05707031e+00,,3.51177296e-03,1.07977115e-01,,3.51177296e-03,1.26519775e+01
3.51277296e-03,1.38789062e+01,4.05498438e-01,-1.31562500e-02,8.31250000e-03,3.93750000e-03,6.05601563e+00,,3.51277296e-03,1.08005665e-01,,3.51277296e-03,1.27222900e+01
3.51377296e-03,1.38710938e+01,4.05356250e-01,-1.27812500e-02,8.14843750e-03,4.03125000e-03,6.05531250e+00,,3.51377296e-03,1.08034216e-01,,3.51377296e-03,1.35965576e+01
3.51477296e-03,1.38710938e+01,4.05396875e-01,-1.28593750e-02,8.14062500e-03,4.25000000e-03,6.05507813e+00,,3.51477296e-03,1.08062766e-01,,3.51477296e-03,1.36645508e+01
3.51577296e-03,1.38804687e+01,4.05254688e-01,-1.31562500e-02,8.24218750e-03,4.40625000e-03,6.05531250e+00,,3.51577296e-03,1.08091310e-01,,3.51577296e-03,1.27669678e+01
3.51677296e-03,1.38828125e+01,4.05315625e-01,-1.30781250e-02,8.20312500e-03,4.25000000e-03,6.05601563e+00,,3.51677296e-03,1.08119845e-01,,3.51677296e-03,1.25949707e+01
3.51777296e-03,1.38789062e+01,4.05396875e-01,-1.27656250e-02,8.20312500e-03,4.03125000e-03,6.05566406e+00,,3.51777296e-03,1.08148389e-01,,3.51777296e-03,1.30661621e+01
3.51877296e-03,1.38757812e+01,4.05214063e-01,-1.28437500e-02,8.12500000e-03,4.00000000e-03,6.05484375e+00,,3.51877296e-03,1.08176939e-01,,3.51877296e-03,1.34561768e+01
3.51977296e-03,1.38773437e+01,4.05071875e-01,-1.31093750e-02,8.07031250e-03,4.37500000e-03,6.05308594e+00,,3.51977296e-03,1.08205467e-01,,3.51977296e-03,1.33638916e+01
3.52077296e-03,1.38750000e+01,4.05071875e-01,-1.31093750e-02,8.08593750e-03,5.21875000e-03,6.05062500e+00,,3.52077296e-03,1.08233996e-01,,3.52077296e-03,1.36749268e+01
3.52177296e-03,1.38710938e+01,4.05010938e-01,-1.30312500e-02,8.08593750e-03,5.31250000e-03,6.05062500e+00,,3.52177296e-03,1.08262517e-01,,3.52177296e-03,1.41469727e+01
3.52277296e-03,1.38734375e+01,4.05071875e-01,-1.27656250e-02,8.05468750e-03,5.06250000e-03,6.05261719e+00,,3.52277296e-03,1.08291037e-01,,3.52277296e-03,1.39735107e+01
3.52377296e-03,1.38804687e+01,4.05173438e-01,-1.25781250e-02,8.20312500e-03,4.78125000e-03,6.05343750e+00,,3.52377296e-03,1.08319566e-01,,3.52377296e-03,1.33157959e+01
3.52477296e-03,1.38906250e+01,4.05356250e-01,-1.27343750e-02,8.33593750e-03,4.56250000e-03,6.05308594e+00,,3.52477296e-03,1.08348101e-01,,3.52477296e-03,1.23359375e+01
3.52577296e-03,1.38898438e+01,4.05092188e-01,-1.30312500e-02,8.17968750e-03,4.56250000e-03,6.05343750e+00,,3.52577296e-03,1.08376637e-01,,3.52577296e-03,1.24848633e+01
3.52677296e-03,1.38921875e+01,4.05051563e-01,-1.29531250e-02,8.10937500e-03,4.90625000e-03,6.05285156e+00,,3.52677296e-03,1.08405165e-01,,3.52677296e-03,1.23118896e+01
3.52777296e-03,1.38945312e+01,4.05153125e-01,-1.24375000e-02,8.16406250e-03,5.21875000e-03,6.05203125e+00,,3.52777296e-03,1.08433701e-01,,3.52777296e-03,1.21375732e+01
3.52877296e-03,1.38976563e+01,4.05010938e-01,-1.22968750e-02,8.17968750e-03,5.43750000e-03,6.05179688e+00,,3.52877296e-03,1.08462229e-01,,3.52877296e-03,1.18809814e+01
3.52977296e-03,1.38945312e+01,4.04807813e-01,-1.25156250e-02,8.17968750e-03,5.43750000e-03,6.05250000e+00,,3.52977296e-03,1.08490735e-01,,3.52977296e-03,1.22687988e+01
3.53077296e-03,1.38992187e+01,4.04584375e-01,-1.31406250e-02,8.21875000e-03,4.62500000e-03,6.05589844e+00,,3.53077296e-03,1.08519234e-01,,3.53077296e-03,1.18536377e+01
3.53177296e-03,1.39015625e+01,4.04665625e-01,-1.32968750e-02,8.19531250e-03,4.03125000e-03,6.05789063e+00,,3.53177296e-03,1.08547732e-01,,3.53177296e-03,1.16820068e+01
