Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000,,Zero Index,719.05584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36694416e-03,4.87187500e+00,4.93857812e-01,-1.69734375e-01,1.02343750e-03,-8.22812500e+00,6.07851563e+00,,1.36694416e-03,1.40823126e-02,,1.36694416e-03,-1.29457886e+02
1.36794416e-03,4.87187500e+00,4.93918750e-01,-1.67656250e-01,1.07812500e-03,-8.02265625e+00,6.08015625e+00,,1.36794416e-03,1.41170928e-02,,1.36794416e-03,-1.28563812e+02
1.36894416e-03,4.88203125e+00,4.93857812e-01,-1.65750000e-01,1.28125000e-03,-7.80468750e+00,6.07910156e+00,,1.36894416e-03,1.41518731e-02,,1.36894416e-03,-1.28727295e+02
1.36994416e-03,4.88750000e+00,4.93715625e-01,-1.63734375e-01,1.38281250e-03,-7.60000000e+00,6.07875000e+00,,1.36994416e-03,1.41866449e-02,,1.36994416e-03,-1.28417969e+02
1.37094416e-03,4.88359375e+00,4.93512500e-01,-1.61281250e-01,1.28906250e-03,-7.40390625e+00,6.07910156e+00,,1.37094416e-03,1.42214056e-02,,1.37094416e-03,-1.27153992e+02
1.37194416e-03,4.88359375e+00,4.93228125e-01,-1.59015625e-01,1.30468750e-03,-7.20859375e+00,6.08039063e+00,,1.37194416e-03,1.42561486e-02,,1.37194416e-03,-1.26305176e+02
1.37294416e-03,4.89453125e+00,4.93146875e-01,-1.57312500e-01,1.38281250e-03,-7.02109375e+00,6.07968750e+00,,1.37294416e-03,1.42908795e-02,,1.37294416e-03,-1.26594482e+02
1.37394416e-03,4.89921875e+00,4.93126563e-01,-1.55781250e-01,1.39843750e-03,-6.83281250e+00,6.07804688e+00,,1.37394416e-03,1.43256057e-02,,1.37394416e-03,-1.26248016e+02
1.37494416e-03,4.89531250e+00,4.93085938e-01,-1.54187500e-01,1.39843750e-03,-6.64765625e+00,6.07652344e+00,,1.37494416e-03,1.43603310e-02,,1.37494416e-03,-1.25023865e+02
1.37594416e-03,4.89921875e+00,4.92984375e-01,-1.52250000e-01,1.45312500e-03,-6.47343750e+00,6.07675781e+00,,1.37594416e-03,1.43950498e-02,,1.37594416e-03,-1.24614532e+02
1.37694416e-03,4.90781250e+00,4.92882813e-01,-1.50468750e-01,1.49218750e-03,-6.30156250e+00,6.07570313e+00,,1.37694416e-03,1.44297620e-02,,1.37694416e-03,-1.24698273e+02
1.37794416e-03,4.91953125e+00,4.92700000e-01,-1.48937500e-01,1.53125000e-03,-6.12500000e+00,6.07394531e+00,,1.37794416e-03,1.44644640e-02,,1.37794416e-03,-1.25112976e+02
1.37894416e-03,4.92343750e+00,4.92314063e-01,-1.47734375e-01,1.57031250e-03,-5.96875000e+00,6.07371094e+00,,1.37894416e-03,1.44991465e-02,,1.37894416e-03,-1.24729492e+02
1.37994416e-03,4.91328125e+00,4.92050000e-01,-1.46875000e-01,1.39843750e-03,-5.82265625e+00,6.07312500e+00,,1.37994416e-03,1.45338057e-02,,1.37994416e-03,-1.22901764e+02
1.38094416e-03,4.91406250e+00,4.91806250e-01,-1.45546875e-01,1.38281250e-03,-5.68906250e+00,6.07171875e+00,,1.38094416e-03,1.45684471e-02,,1.38094416e-03,-1.22207367e+02
1.38194416e-03,4.92265625e+00,4.91806250e-01,-1.43921875e-01,1.46875000e-03,-5.57421875e+00,6.07113281e+00,,1.38194416e-03,1.46030802e-02,,1.38194416e-03,-1.22326233e+02
1.38294416e-03,4.91562500e+00,4.91907813e-01,-1.42531250e-01,1.41406250e-03,-5.46718750e+00,6.07230469e+00,,1.38294416e-03,1.46377170e-02,,1.38294416e-03,-1.20842285e+02
1.38394416e-03,4.91718750e+00,4.91704688e-01,-1.41609375e-01,1.43750000e-03,-5.36250000e+00,6.07394531e+00,,1.38394416e-03,1.46723501e-02,,1.38394416e-03,-1.20250397e+02
1.38494416e-03,4.92265625e+00,4.91582813e-01,-1.40828125e-01,1.51562500e-03,-5.26171875e+00,6.07453125e+00,,1.38494416e-03,1.47069721e-02,,1.38494416e-03,-1.20065704e+02
1.38594416e-03,4.93281250e+00,4.91623438e-01,-1.39921875e-01,1.58593750e-03,-5.16640625e+00,6.07406250e+00,,1.38594416e-03,1.47415912e-02,,1.38594416e-03,-1.20368774e+02
1.38694416e-03,4.93593750e+00,4.91582813e-01,-1.38984375e-01,1.62500000e-03,-5.07968750e+00,6.07347656e+00,,1.38694416e-03,1.47762103e-02,,1.38694416e-03,-1.19951843e+02
1.38794416e-03,4.93593750e+00,4.91562500e-01,-1.38046875e-01,1.60937500e-03,-5.00156250e+00,6.07570313e+00,,1.38794416e-03,1.48108276e-02,,1.38794416e-03,-1.19217712e+02
1.38894416e-03,4.92656250e+00,4.91339063e-01,-1.37593750e-01,1.49218750e-03,-4.93906250e+00,6.07734375e+00,,1.38894416e-03,1.48454346e-02,,1.38894416e-03,-1.17520782e+02
1.38994416e-03,4.92656250e+00,4.91460938e-01,-1.37609375e-01,1.46875000e-03,-4.88437500e+00,6.07652344e+00,,1.38994416e-03,1.48800397e-02,,1.38994416e-03,-1.16791473e+02
1.39094416e-03,4.94921875e+00,4.91420313e-01,-1.37437500e-01,1.66406250e-03,-4.83984375e+00,6.07593750e+00,,1.39094416e-03,1.49146477e-02,,1.39094416e-03,-1.18398285e+02
1.39194416e-03,4.95468750e+00,4.91237500e-01,-1.36953125e-01,1.70312500e-03,-4.80156250e+00,6.07476563e+00,,1.39194416e-03,1.49492472e-02,,1.39194416e-03,-1.18234955e+02
1.39294416e-03,4.95703125e+00,4.91278125e-01,-1.36515625e-01,1.66406250e-03,-4.77421875e+00,6.07347656e+00,,1.39294416e-03,1.49838412e-02,,1.39294416e-03,-1.17751862e+02
1.39394416e-03,4.96093750e+00,4.91034375e-01,-1.36625000e-01,1.58593750e-03,-4.75546875e+00,6.07253906e+00,,1.39394416e-03,1.50184287e-02,,1.39394416e-03,-1.17430756e+02
1.39494416e-03,4.96250000e+00,4.91034375e-01,-1.37156250e-01,1.54687500e-03,-4.74921875e+00,6.07347656e+00,,1.39494416e-03,1.50530078e-02,,1.39494416e-03,-1.16866333e+02
1.39594416e-03,4.96796875e+00,4.90831250e-01,-1.37296875e-01,1.57031250e-03,-4.75156250e+00,6.07394531e+00,,1.39594416e-03,1.50875794e-02,,1.39594416e-03,-1.16702850e+02
1.39694416e-03,4.97187500e+00,4.90546875e-01,-1.37031250e-01,1.62500000e-03,-4.75937500e+00,6.07289063e+00,,1.39694416e-03,1.51221342e-02,,1.39694416e-03,-1.16378571e+02
1.39794416e-03,4.97812500e+00,4.90546875e-01,-1.36875000e-01,1.62500000e-03,-4.77421875e+00,6.07054688e+00,,1.39794416e-03,1.51566779e-02,,1.39794416e-03,-1.16296997e+02
1.39894416e-03,4.97968750e+00,4.90303125e-01,-1.37375000e-01,1.54687500e-03,-4.79687500e+00,6.06832031e+00,,1.39894416e-03,1.51912142e-02,,1.39894416e-03,-1.15731384e+02
1.39994416e-03,4.97812500e+00,4.90384375e-01,-1.38328125e-01,1.49218750e-03,-4.82968750e+00,6.06925781e+00,,1.39994416e-03,1.52257439e-02,,1.39994416e-03,-1.14839630e+02
1.40094416e-03,4.97421875e+00,4.90343750e-01,-1.39218750e-01,1.46875000e-03,-4.86562500e+00,6.07007813e+00,,1.40094416e-03,1.52602755e-02,,1.40094416e-03,-1.13701416e+02
1.40194416e-03,4.98671875e+00,4.90120313e-01,-1.39656250e-01,1.49218750e-03,-4.90937500e+00,6.06984375e+00,,1.40194416e-03,1.52947977e-02,,1.40194416e-03,-1.14251099e+02
1.40294416e-03,5.00234375e+00,4.89917188e-01,-1.39968750e-01,1.42187500e-03,-4.96718750e+00,6.06890625e+00,,1.40294416e-03,1.53293051e-02,,1.40294416e-03,-1.15120941e+02
1.40394416e-03,5.00546875e+00,4.89653125e-01,-1.40796875e-01,1.30468750e-03,-5.03515625e+00,6.06867188e+00,,1.40394416e-03,1.53637957e-02,,1.40394416e-03,-1.14699036e+02
1.40494416e-03,5.01875000e+00,4.89714063e-01,-1.42000000e-01,1.32812500e-03,-5.11640625e+00,6.06949219e+00,,1.40494416e-03,1.53982788e-02,,1.40494416e-03,-1.15318817e+02
1.40594416e-03,5.03046875e+00,4.89653125e-01,-1.43281250e-01,1.35937500e-03,-5.20078125e+00,6.06984375e+00,,1.40594416e-03,1.54327629e-02,,1.40594416e-03,-1.15770966e+02
1.40694416e-03,5.03203125e+00,4.89673438e-01,-1.44171875e-01,1.30468750e-03,-5.28125000e+00,6.06972656e+00,,1.40694416e-03,1.54672442e-02,,1.40694416e-03,-1.15170288e+02
1.40794416e-03,5.03593750e+00,4.89856250e-01,-1.45031250e-01,1.26562500e-03,-5.36562500e+00,6.07007813e+00,,1.40794416e-03,1.55017339e-02,,1.40794416e-03,-1.14806580e+02
1.40894416e-03,5.05234375e+00,4.89673438e-01,-1.46437500e-01,1.23437500e-03,-5.46328125e+00,6.07265625e+00,,1.40894416e-03,1.55362226e-02,,1.40894416e-03,-1.15725525e+02
1.40994416e-03,5.07109375e+00,4.89754688e-01,-1.48343750e-01,1.23437500e-03,-5.56875000e+00,6.07371094e+00,,1.40994416e-03,1.55707086e-02,,1.40994416e-03,-1.16877350e+02
1.41094416e-03,5.09609375e+00,4.89328125e-01,-1.49921875e-01,1.28906250e-03,-5.68046875e+00,6.07148438e+00,,1.41094416e-03,1.56051815e-02,,1.41094416e-03,-1.18664276e+02
1.41194416e-03,5.12031250e+00,4.89368750e-01,-1.50937500e-01,1.37500000e-03,-5.79453125e+00,6.06984375e+00,,1.41194416e-03,1.56396423e-02,,1.41194416e-03,-1.20363739e+02
1.41294416e-03,5.12187500e+00,4.89429688e-01,-1.51843750e-01,1.21093750e-03,-5.91250000e+00,6.06972656e+00,,1.41294416e-03,1.56741049e-02,,1.41294416e-03,-1.19722443e+02
1.41394416e-03,5.12968750e+00,4.89267188e-01,-1.53078125e-01,1.13281250e-03,-6.03906250e+00,6.07007813e+00,,1.41394416e-03,1.57085657e-02,,1.41394416e-03,-1.19719818e+02
1.41494416e-03,5.14062500e+00,4.89328125e-01,-1.54765625e-01,1.03906250e-03,-6.18437500e+00,6.07031250e+00,,1.41494416e-03,1.57430209e-02,,1.41494416e-03,-1.20031677e+02
1.41594416e-03,5.16562500e+00,4.89267188e-01,-1.56656250e-01,1.14062500e-03,-6.32890625e+00,6.07031250e+00,,1.41594416e-03,1.57774780e-02,,1.41594416e-03,-1.21783661e+02
1.41694416e-03,5.18984375e+00,4.89328125e-01,-1.58046875e-01,1.21093750e-03,-6.46093750e+00,6.06972656e+00,,1.41694416e-03,1.58119332e-02,,1.41694416e-03,-1.23446533e+02
1.41794416e-03,5.19375000e+00,4.89510938e-01,-1.59250000e-01,1.13281250e-03,-6.58906250e+00,6.06890625e+00,,1.41794416e-03,1.58463977e-02,,1.41794416e-03,-1.23008423e+02
1.41894416e-03,5.19765625e+00,4.89571875e-01,-1.60859375e-01,1.04687500e-03,-6.71953125e+00,6.06714844e+00,,1.41894416e-03,1.58808716e-02,,1.41894416e-03,-1.22562775e+02
1.41994416e-03,5.20703125e+00,4.89612500e-01,-1.63109375e-01,1.00781250e-03,-6.84609375e+00,6.06410156e+00,,1.41994416e-03,1.59153491e-02,,1.41994416e-03,-1.22670807e+02
1.42094416e-03,5.22031250e+00,4.89409375e-01,-1.65296875e-01,9.84375000e-04,-6.98593750e+00,6.06468750e+00,,1.42094416e-03,1.59498211e-02,,1.42094416e-03,-1.23169739e+02
1.42194416e-03,5.22421875e+00,4.89409375e-01,-1.66875000e-01,9.06250000e-04,-7.13203125e+00,6.06585938e+00,,1.42194416e-03,1.59842856e-02,,1.42194416e-03,-1.22692108e+02
1.42294416e-03,5.23125000e+00,4.89368750e-01,-1.68125000e-01,8.35937500e-04,-7.27109375e+00,6.06574219e+00,,1.42294416e-03,1.60187483e-02,,1.42294416e-03,-1.22529266e+02
1.42394416e-03,5.23906250e+00,4.89429688e-01,-1.69734375e-01,8.35937500e-04,-7.41093750e+00,6.06550781e+00,,1.42394416e-03,1.60532109e-02,,1.42394416e-03,-1.22439331e+02
1.42494416e-03,5.25781250e+00,4.89612500e-01,-1.71640625e-01,8.51562500e-04,-7.55078125e+00,6.06609375e+00,,1.42494416e-03,1.60876848e-02,,1.42494416e-03,-1.23467682e+02
1.42594416e-03,5.28359375e+00,4.89612500e-01,-1.73453125e-01,8.35937500e-04,-7.69765625e+00,6.06726563e+00,,1.42594416e-03,1.61221623e-02,,1.42594416e-03,-1.25211029e+02
1.42694416e-03,5.30468750e+00,4.89571875e-01,-1.75062500e-01,7.81250000e-04,-7.83906250e+00,6.06726563e+00,,1.42694416e-03,1.61566399e-02,,1.42694416e-03,-1.26462067e+02
1.42794416e-03,5.32656250e+00,4.89409375e-01,-1.76234375e-01,8.67187500e-04,-7.98125000e+00,6.06714844e+00,,1.42794416e-03,1.61911100e-02,,1.42794416e-03,-1.27786255e+02
1.42894416e-03,5.34375000e+00,4.89510938e-01,-1.77281250e-01,9.06250000e-04,-8.11796875e+00,6.06773438e+00,,1.42894416e-03,1.62255783e-02,,1.42894416e-03,-1.28621368e+02
1.42994416e-03,5.35546875e+00,4.89653125e-01,-1.79015625e-01,8.67187500e-04,-8.25234375e+00,6.07019531e+00,,1.42994416e-03,1.62600540e-02,,1.42994416e-03,-1.28885284e+02
1.43094416e-03,5.36250000e+00,4.89754688e-01,-1.81109375e-01,7.81250000e-04,-8.37734375e+00,6.07066406e+00,,1.43094416e-03,1.62945390e-02,,1.43094416e-03,-1.28655792e+02
1.43194416e-03,5.37812500e+00,4.89754688e-01,-1.82781250e-01,7.73437500e-04,-8.49453125e+00,6.06984375e+00,,1.43194416e-03,1.63290277e-02,,1.43194416e-03,-1.29302338e+02
1.43294416e-03,5.40546875e+00,4.89510938e-01,-1.83812500e-01,8.12500000e-04,-8.61328125e+00,6.06984375e+00,,1.43294416e-03,1.63635071e-02,,1.43294416e-03,-1.31149841e+02
1.43394416e-03,5.41953125e+00,4.89531250e-01,-1.84859375e-01,7.18750000e-04,-8.73437500e+00,6.06867188e+00,,1.43394416e-03,1.63979810e-02,,1.43394416e-03,-1.31622559e+02
1.43494416e-03,5.44375000e+00,4.89510938e-01,-1.86109375e-01,7.18750000e-04,-8.84921875e+00,6.06714844e+00,,1.43494416e-03,1.64324529e-02,,1.43494416e-03,-1.33136322e+02
1.43594416e-03,5.46406250e+00,4.89612500e-01,-1.87875000e-01,7.42187500e-04,-8.96484375e+00,6.06726563e+00,,1.43594416e-03,1.64669268e-02,,1.43594416e-03,-1.34239319e+02
1.43694416e-03,5.47890625e+00,4.89714063e-01,-1.89640625e-01,6.79687500e-04,-9.08359375e+00,6.06773438e+00,,1.43694416e-03,1.65014081e-02,,1.43694416e-03,-1.34769165e+02
1.43794416e-03,5.49453125e+00,4.89612500e-01,-1.90625000e-01,6.79687500e-04,-9.18906250e+00,6.06714844e+00,,1.43794416e-03,1.65358912e-02,,1.43794416e-03,-1.35372284e+02
1.43894416e-03,5.50703125e+00,4.89612500e-01,-1.91015625e-01,6.87500000e-04,-9.28515625e+00,6.06750000e+00,,1.43894416e-03,1.65703688e-02,,1.43894416e-03,-1.35649567e+02
1.43994416e-03,5.52265625e+00,4.89531250e-01,-1.91640625e-01,7.03125000e-04,-9.37343750e+00,6.06691406e+00,,1.43994416e-03,1.66048445e-02,,1.43994416e-03,-1.36246368e+02
1.44094416e-03,5.53593750e+00,4.89429688e-01,-1.92875000e-01,7.18750000e-04,-9.45234375e+00,6.06433594e+00,,1.44094416e-03,1.66393146e-02,,1.44094416e-03,-1.36596588e+02
1.44194416e-03,5.53046875e+00,4.89429688e-01,-1.93968750e-01,5.54687500e-04,-9.53046875e+00,6.06503906e+00,,1.44194416e-03,1.66737791e-02,,1.44194416e-03,-1.35007660e+02
1.44294416e-03,5.52109375e+00,4.89409375e-01,-1.94828125e-01,3.67187500e-04,-9.59843750e+00,6.06667969e+00,,1.44294416e-03,1.67082455e-02,,1.44294416e-03,-1.33010864e+02
1.44394416e-03,5.53515625e+00,4.89368750e-01,-1.95343750e-01,3.51562500e-04,-9.65156250e+00,6.06691406e+00,,1.44394416e-03,1.67427082e-02,,1.44394416e-03,-1.33426636e+02
1.44494416e-03,5.55468750e+00,4.89165625e-01,-1.96046875e-01,4.45312500e-04,-9.70703125e+00,6.06855469e+00,,1.44494416e-03,1.67771615e-02,,1.44494416e-03,-1.34402985e+02
1.44594416e-03,5.57109375e+00,4.89267188e-01,-1.97250000e-01,5.31250000e-04,-9.76015625e+00,6.06925781e+00,,1.44594416e-03,1.68116130e-02,,1.44594416e-03,-1.35052124e+02
1.44694416e-03,5.58828125e+00,4.89267188e-01,-1.98328125e-01,5.54687500e-04,-9.80546875e+00,6.06867188e+00,,1.44694416e-03,1.68460663e-02,,1.44694416e-03,-1.35775726e+02
1.44794416e-03,5.58984375e+00,4.89287500e-01,-1.98890625e-01,5.00000000e-04,-9.84296875e+00,6.06925781e+00,,1.44794416e-03,1.68805216e-02,,1.44794416e-03,-1.34884155e+02
1.44894416e-03,5.60546875e+00,4.89185938e-01,-1.98531250e-01,5.54687500e-04,-9.87421875e+00,6.07031250e+00,,1.44894416e-03,1.69149730e-02,,1.44894416e-03,-1.35441833e+02
1.44994416e-03,5.62031250e+00,4.88982813e-01,-1.98281250e-01,5.93750000e-04,-9.89765625e+00,6.07148438e+00,,1.44994416e-03,1.69494152e-02,,1.44994416e-03,-1.35920532e+02
1.45094416e-03,5.64062500e+00,4.88881250e-01,-1.98687500e-01,5.93750000e-04,-9.91640625e+00,6.07347656e+00,,1.45094416e-03,1.69838462e-02,,1.45094416e-03,-1.36962708e+02
1.45194416e-03,5.66171875e+00,4.88739063e-01,-1.99187500e-01,6.25000000e-04,-9.91796875e+00,6.07394531e+00,,1.45194416e-03,1.70182679e-02,,1.45194416e-03,-1.38082947e+02
1.45294416e-03,5.67812500e+00,4.88800000e-01,-1.98968750e-01,6.87500000e-04,-9.91562500e+00,6.07347656e+00,,1.45294416e-03,1.70526877e-02,,1.45294416e-03,-1.38719177e+02
1.45394416e-03,5.69375000e+00,4.88921875e-01,-1.98390625e-01,7.81250000e-04,-9.90703125e+00,6.07347656e+00,,1.45394416e-03,1.70871131e-02,,1.45394416e-03,-1.39277039e+02
1.45494416e-03,5.69687500e+00,4.88800000e-01,-1.97875000e-01,8.20312500e-04,-9.88359375e+00,6.07253906e+00,,1.45494416e-03,1.71215385e-02,,1.45494416e-03,-1.38549072e+02
1.45594416e-03,5.69531250e+00,4.88779688e-01,-1.98140625e-01,7.73437500e-04,-9.84765625e+00,6.07253906e+00,,1.45594416e-03,1.71559583e-02,,1.45594416e-03,-1.37338562e+02
1.45694416e-03,5.69687500e+00,4.88535938e-01,-1.98328125e-01,7.42187500e-04,-9.80859375e+00,6.07312500e+00,,1.45694416e-03,1.71903688e-02,,1.45694416e-03,-1.36449005e+02
1.45794416e-03,5.69687500e+00,4.88698438e-01,-1.97937500e-01,7.18750000e-04,-9.76796875e+00,6.07406250e+00,,1.45794416e-03,1.72247775e-02,,1.45794416e-03,-1.35398895e+02
1.45894416e-03,5.70625000e+00,4.88556250e-01,-1.97046875e-01,6.87500000e-04,-9.72265625e+00,6.07453125e+00,,1.45894416e-03,1.72591861e-02,,1.45894416e-03,-1.35318695e+02
1.45994416e-03,5.71953125e+00,4.88353125e-01,-1.96406250e-01,6.25000000e-04,-9.67031250e+00,6.07265625e+00,,1.45994416e-03,1.72935817e-02,,1.45994416e-03,-1.35645233e+02
1.46094416e-03,5.72734375e+00,4.88150000e-01,-1.96109375e-01,5.70312500e-04,-9.60625000e+00,6.07066406e+00,,1.46094416e-03,1.73279643e-02,,1.46094416e-03,-1.35410492e+02
1.46194416e-03,5.73671875e+00,4.87967188e-01,-1.95843750e-01,6.09375000e-04,-9.52500000e+00,6.06855469e+00,,1.46194416e-03,1.73623357e-02,,1.46194416e-03,-1.35338318e+02
1.46294416e-03,5.75312500e+00,4.88089063e-01,-1.95156250e-01,5.85937500e-04,-9.45156250e+00,6.07031250e+00,,1.46294416e-03,1.73967034e-02,,1.46294416e-03,-1.35993530e+02
1.46394416e-03,5.74843750e+00,4.88007813e-01,-1.94031250e-01,4.06250000e-04,-9.37421875e+00,6.07195313e+00,,1.46394416e-03,1.74310710e-02,,1.46394416e-03,-1.34478943e+02
1.46494416e-03,5.75312500e+00,4.87764063e-01,-1.92828125e-01,3.98437500e-04,-9.29062500e+00,6.07253906e+00,,1.46494416e-03,1.74654275e-02,,1.46494416e-03,-1.33936981e+02
1.46594416e-03,5.76250000e+00,4.87946875e-01,-1.92000000e-01,4.60937500e-04,-9.19609375e+00,6.07265625e+00,,1.46594416e-03,1.74997840e-02,,1.46594416e-03,-1.33883698e+02
1.46694416e-03,5.76328125e+00,4.87845313e-01,-1.91328125e-01,4.92187500e-04,-9.08906250e+00,6.07195313e+00,,1.46694416e-03,1.75341424e-02,,1.46694416e-03,-1.32948425e+02
1.46794416e-03,5.76328125e+00,4.88007813e-01,-1.90156250e-01,4.45312500e-04,-8.96953125e+00,6.07089844e+00,,1.46794416e-03,1.75685007e-02,,1.46794416e-03,-1.31937531e+02
1.46894416e-03,5.76640625e+00,4.87865625e-01,-1.88593750e-01,4.76562500e-04,-8.85000000e+00,6.07031250e+00,,1.46894416e-03,1.76028609e-02,,1.46894416e-03,-1.31255951e+02
1.46994416e-03,5.77578125e+00,4.87865625e-01,-1.87078125e-01,4.45312500e-04,-8.73046875e+00,6.06972656e+00,,1.46994416e-03,1.76372174e-02,,1.46994416e-03,-1.31226929e+02
1.47094416e-03,5.77812500e+00,4.87865625e-01,-1.85796875e-01,4.92187500e-04,-8.61562500e+00,6.07007813e+00,,1.47094416e-03,1.76715720e-02,,1.47094416e-03,-1.30480438e+02
1.47194416e-03,5.78359375e+00,4.87601563e-01,-1.84671875e-01,5.85937500e-04,-8.49843750e+00,6.07265625e+00,,1.47194416e-03,1.77059174e-02,,1.47194416e-03,-1.30062469e+02
1.47294416e-03,5.78359375e+00,4.87459375e-01,-1.83625000e-01,6.25000000e-04,-8.36171875e+00,6.07371094e+00,,1.47294416e-03,1.77402496e-02,,1.47294416e-03,-1.29086487e+02
1.47394416e-03,5.79531250e+00,4.87235938e-01,-1.81984375e-01,8.20312500e-04,-8.22812500e+00,6.07347656e+00,,1.47394416e-03,1.77745670e-02,,1.47394416e-03,-1.29325775e+02
1.47494416e-03,5.81406250e+00,4.86992188e-01,-1.79812500e-01,9.84375000e-04,-8.08984375e+00,6.07289063e+00,,1.47494416e-03,1.78088695e-02,,1.47494416e-03,-1.30300018e+02
1.47594416e-03,5.82265625e+00,4.86890625e-01,-1.78093750e-01,9.68750000e-04,-7.94531250e+00,6.07347656e+00,,1.47594416e-03,1.78431608e-02,,1.47594416e-03,-1.30237579e+02
1.47694416e-03,5.82656250e+00,4.86748438e-01,-1.77000000e-01,9.14062500e-04,-7.79140625e+00,6.07406250e+00,,1.47694416e-03,1.78774409e-02,,1.47694416e-03,-1.29699280e+02
1.47794416e-03,5.82500000e+00,4.86626563e-01,-1.75734375e-01,7.81250000e-04,-7.63125000e+00,6.07488281e+00,,1.47794416e-03,1.79117136e-02,,1.47794416e-03,-1.28603394e+02
1.47894416e-03,5.82265625e+00,4.86545312e-01,-1.73937500e-01,7.81250000e-04,-7.47656250e+00,6.07675781e+00,,1.47894416e-03,1.79459788e-02,,1.47894416e-03,-1.27435181e+02
1.47994416e-03,5.82343750e+00,4.86626563e-01,-1.71718750e-01,8.51562500e-04,-7.32187500e+00,6.07734375e+00,,1.47994416e-03,1.79802440e-02,,1.47994416e-03,-1.26599701e+02
1.48094416e-03,5.82734375e+00,4.86585938e-01,-1.69906250e-01,8.90625000e-04,-7.15546875e+00,6.07675781e+00,,1.48094416e-03,1.80145111e-02,,1.48094416e-03,-1.26097137e+02
1.48194416e-03,5.82656250e+00,4.86545312e-01,-1.68671875e-01,9.45312500e-04,-6.99140625e+00,6.07535156e+00,,1.48194416e-03,1.80487745e-02,,1.48194416e-03,-1.25119385e+02
1.48294416e-03,5.83984375e+00,4.86382813e-01,-1.67359375e-01,1.09375000e-03,-6.82187500e+00,6.07406250e+00,,1.48294416e-03,1.80830322e-02,,1.48294416e-03,-1.25598114e+02
1.48394416e-03,5.85468750e+00,4.86301563e-01,-1.65593750e-01,1.15625000e-03,-6.66250000e+00,6.07488281e+00,,1.48394416e-03,1.81172807e-02,,1.48394416e-03,-1.26246063e+02
1.48494416e-03,5.84765625e+00,4.86281250e-01,-1.63625000e-01,9.45312500e-04,-6.50390625e+00,6.07429688e+00,,1.48494416e-03,1.81515273e-02,,1.48494416e-03,-1.24648712e+02
1.48594416e-03,5.84140625e+00,4.86240625e-01,-1.61906250e-01,8.67187500e-04,-6.33750000e+00,6.07312500e+00,,1.48594416e-03,1.81857701e-02,,1.48594416e-03,-1.23141785e+02
1.48694416e-03,5.84765625e+00,4.86139062e-01,-1.60437500e-01,9.45312500e-04,-6.16250000e+00,6.07371094e+00,,1.48694416e-03,1.82200056e-02,,1.48694416e-03,-1.22931854e+02
1.48794416e-03,5.85468750e+00,4.85915625e-01,-1.58875000e-01,1.00781250e-03,-5.98984375e+00,6.07406250e+00,,1.48794416e-03,1.82542335e-02,,1.48794416e-03,-1.22810608e+02
1.48894416e-03,5.85312500e+00,4.85753125e-01,-1.56953125e-01,1.05468750e-03,-5.82421875e+00,6.07476563e+00,,1.48894416e-03,1.82884447e-02,,1.48894416e-03,-1.21812561e+02
1.48994416e-03,5.85312500e+00,4.85651563e-01,-1.54984375e-01,1.13281250e-03,-5.67109375e+00,6.07593750e+00,,1.48994416e-03,1.83226485e-02,,1.48994416e-03,-1.20985931e+02
1.49094416e-03,5.85546875e+00,4.85509375e-01,-1.53187500e-01,1.17187500e-03,-5.51640625e+00,6.07593750e+00,,1.49094416e-03,1.83568429e-02,,1.49094416e-03,-1.20410889e+02
1.49194416e-03,5.85468750e+00,4.85428125e-01,-1.51984375e-01,1.11718750e-03,-5.36328125e+00,6.07617188e+00,,1.49194416e-03,1.83910299e-02,,1.49194416e-03,-1.19521667e+02
