Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000,,Zero Index,719.37552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.22862448e-03,6.24375000e+00,4.11165625e-01,-1.45296875e-01,9.84375000e-02,4.56250000e-01,6.07968750e+00,,4.22862448e-03,1.33985296e-01,,4.22862448e-03,1.56042847e+03
4.22962448e-03,6.25000000e+00,4.11064063e-01,-1.45421875e-01,9.84687500e-02,4.58593750e-01,6.07769531e+00,,4.22962448e-03,1.34014249e-01,,4.22962448e-03,1.56055469e+03
4.23062448e-03,6.26093750e+00,4.11084375e-01,-1.45234375e-01,9.85078125e-02,4.62500000e-01,6.07476563e+00,,4.23062448e-03,1.34043202e-01,,4.23062448e-03,1.56019727e+03
4.23162448e-03,6.26406250e+00,4.11206250e-01,-1.44328125e-01,9.84531250e-02,4.66406250e-01,6.07593750e+00,,4.23162448e-03,1.34072155e-01,,4.23162448e-03,1.56064246e+03
4.23262448e-03,6.26093750e+00,4.11023438e-01,-1.43343750e-01,9.83593750e-02,4.66406250e-01,6.07675781e+00,,4.23262448e-03,1.34101093e-01,,4.23262448e-03,1.56172681e+03
4.23362448e-03,6.25859375e+00,4.11206250e-01,-1.43703125e-01,9.82890625e-02,4.71093750e-01,6.07734375e+00,,4.23362448e-03,1.34130046e-01,,4.23362448e-03,1.56272925e+03
4.23462448e-03,6.25937500e+00,4.11714063e-01,-1.44843750e-01,9.82500000e-02,4.71093750e-01,6.07769531e+00,,4.23462448e-03,1.34159014e-01,,4.23462448e-03,1.56341333e+03
4.23562448e-03,6.27421875e+00,4.11693750e-01,-1.45109375e-01,9.81953125e-02,4.66406250e-01,6.07816406e+00,,4.23562448e-03,1.34188011e-01,,4.23562448e-03,1.56265137e+03
4.23662448e-03,6.28359375e+00,4.11693750e-01,-1.43953125e-01,9.81718750e-02,4.67968750e-01,6.07828125e+00,,4.23662448e-03,1.34216994e-01,,4.23662448e-03,1.56245068e+03
4.23762448e-03,6.28750000e+00,4.11470312e-01,-1.42375000e-01,9.81171875e-02,4.64062500e-01,6.07792969e+00,,4.23762448e-03,1.34245977e-01,,4.23762448e-03,1.56280688e+03
4.23862448e-03,6.29296875e+00,4.11226563e-01,-1.41734375e-01,9.80937500e-02,4.60156250e-01,6.07828125e+00,,4.23862448e-03,1.34274945e-01,,4.23862448e-03,1.56299597e+03
4.23962448e-03,6.29843750e+00,4.10739063e-01,-1.42593750e-01,9.80937500e-02,4.65625000e-01,6.08039063e+00,,4.23962448e-03,1.34303883e-01,,4.23962448e-03,1.56318555e+03
4.24062448e-03,6.29609375e+00,4.10373437e-01,-1.44062500e-01,9.80625000e-02,4.65625000e-01,6.08308594e+00,,4.24062448e-03,1.34332791e-01,,4.24062448e-03,1.56418701e+03
4.24162448e-03,6.28906250e+00,4.09804688e-01,-1.44593750e-01,9.79843750e-02,4.57031250e-01,6.08238281e+00,,4.24162448e-03,1.34361684e-01,,4.24162448e-03,1.56567676e+03
4.24262448e-03,6.28750000e+00,4.09175000e-01,-1.44484375e-01,9.80000000e-02,4.52343750e-01,6.08074219e+00,,4.24262448e-03,1.34390503e-01,,4.24262448e-03,1.56660400e+03
4.24362448e-03,6.28515625e+00,4.08951563e-01,-1.44906250e-01,9.79453125e-02,4.42968750e-01,6.08015625e+00,,4.24362448e-03,1.34419322e-01,,4.24362448e-03,1.56761243e+03
4.24462448e-03,6.28359375e+00,4.08870313e-01,-1.46000000e-01,9.79453125e-02,4.37500000e-01,6.07968750e+00,,4.24462448e-03,1.34448111e-01,,4.24462448e-03,1.56854443e+03
4.24562448e-03,6.28281250e+00,4.08626563e-01,-1.46796875e-01,9.80000000e-02,4.27343750e-01,6.07875000e+00,,4.24562448e-03,1.34476900e-01,,4.24562448e-03,1.56940088e+03
4.24662448e-03,6.28281250e+00,4.08728125e-01,-1.46359375e-01,9.79609375e-02,4.15625000e-01,6.07828125e+00,,4.24662448e-03,1.34505689e-01,,4.24662448e-03,1.57017773e+03
4.24762448e-03,6.28359375e+00,4.08931250e-01,-1.45265625e-01,9.78515625e-02,4.03906250e-01,6.07875000e+00,,4.24762448e-03,1.34534478e-01,,4.24762448e-03,1.57086987e+03
4.24862448e-03,6.28125000e+00,4.09215625e-01,-1.45343750e-01,9.77968750e-02,3.90625000e-01,6.07898438e+00,,4.24862448e-03,1.34563282e-01,,4.24862448e-03,1.57188184e+03
4.24962448e-03,6.27812500e+00,4.09398438e-01,-1.45875000e-01,9.77734375e-02,3.87500000e-01,6.08097656e+00,,4.24962448e-03,1.34592101e-01,,4.24962448e-03,1.57297546e+03
4.25062448e-03,6.27968750e+00,4.09703125e-01,-1.46187500e-01,9.77578125e-02,3.92968750e-01,6.07968750e+00,,4.25062448e-03,1.34620950e-01,,4.25062448e-03,1.57358862e+03
4.25162448e-03,6.29062500e+00,4.10007813e-01,-1.46125000e-01,9.78515625e-02,3.90625000e-01,6.07687500e+00,,4.25162448e-03,1.34649813e-01,,4.25162448e-03,1.57323560e+03
4.25262448e-03,6.28750000e+00,4.10373437e-01,-1.46234375e-01,9.77968750e-02,3.82812500e-01,6.07687500e+00,,4.25262448e-03,1.34678707e-01,,4.25262448e-03,1.57433252e+03
4.25362448e-03,6.28125000e+00,4.10637500e-01,-1.46656250e-01,9.77031250e-02,3.71875000e-01,6.07734375e+00,,4.25362448e-03,1.34707615e-01,,4.25362448e-03,1.57575317e+03
4.25462448e-03,6.27734375e+00,4.11125000e-01,-1.47796875e-01,9.76796875e-02,3.58593750e-01,6.07792969e+00,,4.25462448e-03,1.34736538e-01,,4.25462448e-03,1.57693604e+03
4.25562448e-03,6.27734375e+00,4.11653125e-01,-1.48796875e-01,9.76796875e-02,3.49218750e-01,6.07968750e+00,,4.25562448e-03,1.34765506e-01,,4.25562448e-03,1.57772192e+03
4.25662448e-03,6.25937500e+00,4.11978125e-01,-1.49406250e-01,9.76484375e-02,3.32031250e-01,6.08039063e+00,,4.25662448e-03,1.34794503e-01,,4.25662448e-03,1.58036475e+03
4.25762448e-03,6.25000000e+00,4.12242188e-01,-1.49812500e-01,9.76328125e-02,3.19531250e-01,6.07910156e+00,,4.25762448e-03,1.34823531e-01,,4.25762448e-03,1.58212427e+03
4.25862448e-03,6.24921875e+00,4.12628125e-01,-1.50046875e-01,9.76093750e-02,3.02343750e-01,6.07816406e+00,,4.25862448e-03,1.34852573e-01,,4.25862448e-03,1.58299951e+03
4.25962448e-03,6.23593750e+00,4.12668750e-01,-1.50078125e-01,9.75156250e-02,2.89062500e-01,6.07816406e+00,,4.25962448e-03,1.34881631e-01,,4.25962448e-03,1.58516406e+03
4.26062448e-03,6.22656250e+00,4.12973438e-01,-1.49890625e-01,9.74531250e-02,2.78125000e-01,6.07792969e+00,,4.26062448e-03,1.34910703e-01,,4.26062448e-03,1.58692529e+03
4.26162448e-03,6.21406250e+00,4.13278125e-01,-1.50140625e-01,9.73281250e-02,2.66406250e-01,6.07957031e+00,,4.26162448e-03,1.34939805e-01,,4.26162448e-03,1.58900903e+03
4.26262448e-03,6.20234375e+00,4.13217188e-01,-1.50484375e-01,9.72187500e-02,2.53125000e-01,6.08156250e+00,,4.26262448e-03,1.34968907e-01,,4.26262448e-03,1.59101379e+03
4.26362448e-03,6.20390625e+00,4.13034375e-01,-1.50562500e-01,9.72109375e-02,2.36718750e-01,6.07933594e+00,,4.26362448e-03,1.34997994e-01,,4.26362448e-03,1.59165063e+03
4.26462448e-03,6.20781250e+00,4.12587500e-01,-1.50781250e-01,9.71953125e-02,2.17968750e-01,6.07828125e+00,,4.26462448e-03,1.35027066e-01,,4.26462448e-03,1.59204639e+03
4.26562448e-03,6.21718750e+00,4.11957813e-01,-1.50703125e-01,9.71406250e-02,2.00781250e-01,6.07851563e+00,,4.26562448e-03,1.35056093e-01,,4.26562448e-03,1.59187878e+03
4.26662448e-03,6.22734375e+00,4.11206250e-01,-1.50156250e-01,9.70625000e-02,1.92968750e-01,6.07898438e+00,,4.26662448e-03,1.35085076e-01,,4.26662448e-03,1.59162915e+03
4.26762448e-03,6.23125000e+00,4.10495313e-01,-1.49546875e-01,9.70078125e-02,1.85937500e-01,6.07957031e+00,,4.26762448e-03,1.35113999e-01,,4.26762448e-03,1.59202051e+03
4.26862448e-03,6.23281250e+00,4.10475000e-01,-1.49953125e-01,9.70078125e-02,1.80468750e-01,6.08050781e+00,,4.26862448e-03,1.35142908e-01,,4.26862448e-03,1.59265295e+03
4.26962448e-03,6.22656250e+00,4.10535938e-01,-1.51078125e-01,9.69843750e-02,1.71093750e-01,6.08097656e+00,,4.26962448e-03,1.35171816e-01,,4.26962448e-03,1.59409521e+03
4.27062448e-03,6.21328125e+00,4.10475000e-01,-1.52296875e-01,9.68984375e-02,1.57812500e-01,6.08109375e+00,,4.27062448e-03,1.35200724e-01,,4.27062448e-03,1.59626831e+03
4.27162448e-03,6.20781250e+00,4.10150000e-01,-1.52968750e-01,9.68984375e-02,1.46093750e-01,6.07910156e+00,,4.27162448e-03,1.35229617e-01,,4.27162448e-03,1.59764087e+03
4.27262448e-03,6.21328125e+00,4.10150000e-01,-1.52937500e-01,9.68750000e-02,1.35156250e-01,6.07593750e+00,,4.27262448e-03,1.35258496e-01,,4.27262448e-03,1.59788770e+03
4.27362448e-03,6.20234375e+00,4.09845313e-01,-1.52593750e-01,9.67968750e-02,1.28125000e-01,6.07546875e+00,,4.27362448e-03,1.35287374e-01,,4.27362448e-03,1.59982507e+03
4.27462448e-03,6.18750000e+00,4.09520313e-01,-1.52515625e-01,9.67656250e-02,1.21875000e-01,6.07617188e+00,,4.27462448e-03,1.35316223e-01,,4.27462448e-03,1.60216394e+03
4.27562448e-03,6.18906250e+00,4.09418750e-01,-1.52812500e-01,9.67968750e-02,1.14843750e-01,6.07675781e+00,,4.27562448e-03,1.35345057e-01,,4.27562448e-03,1.60281201e+03
4.27662448e-03,6.19296875e+00,4.09418750e-01,-1.52921875e-01,9.68203125e-02,1.09375000e-01,6.07593750e+00,,4.27662448e-03,1.35373890e-01,,4.27662448e-03,1.60321924e+03
4.27762448e-03,6.19843750e+00,4.09398438e-01,-1.52515625e-01,9.68593750e-02,1.07031250e-01,6.07511719e+00,,4.27762448e-03,1.35402724e-01,,4.27762448e-03,1.60346484e+03
4.27862448e-03,6.19453125e+00,4.09073438e-01,-1.52359375e-01,9.68984375e-02,9.92187500e-02,6.07429688e+00,,4.27862448e-03,1.35431543e-01,,4.27862448e-03,1.60467542e+03
4.27962448e-03,6.18984375e+00,4.08971875e-01,-1.52656250e-01,9.68593750e-02,9.21875000e-02,6.07429688e+00,,4.27962448e-03,1.35460332e-01,,4.27962448e-03,1.60596704e+03
4.28062448e-03,6.18593750e+00,4.08910938e-01,-1.53296875e-01,9.68906250e-02,8.04687500e-02,6.07511719e+00,,4.28062448e-03,1.35489136e-01,,4.28062448e-03,1.60718042e+03
4.28162448e-03,6.17968750e+00,4.08789063e-01,-1.53828125e-01,9.68593750e-02,7.65625000e-02,6.07593750e+00,,4.28162448e-03,1.35517925e-01,,4.28162448e-03,1.60863855e+03
4.28262448e-03,6.17109375e+00,4.08626563e-01,-1.53609375e-01,9.67265625e-02,7.89062500e-02,6.07875000e+00,,4.28262448e-03,1.35546714e-01,,4.28262448e-03,1.61033936e+03
4.28362448e-03,6.16718750e+00,4.08443750e-01,-1.53000000e-01,9.65937500e-02,7.65625000e-02,6.07910156e+00,,4.28362448e-03,1.35575473e-01,,4.28362448e-03,1.61155469e+03
4.28462448e-03,6.17578125e+00,4.08484375e-01,-1.52562500e-01,9.66328125e-02,6.95312500e-02,6.07875000e+00,,4.28462448e-03,1.35604247e-01,,4.28462448e-03,1.61147852e+03
4.28562448e-03,6.17812500e+00,4.08585938e-01,-1.52937500e-01,9.66484375e-02,5.85937500e-02,6.07957031e+00,,4.28562448e-03,1.35633007e-01,,4.28562448e-03,1.61204639e+03
4.28662448e-03,6.17578125e+00,4.08768750e-01,-1.53859375e-01,9.66328125e-02,6.01562500e-02,6.08015625e+00,,4.28662448e-03,1.35661796e-01,,4.28662448e-03,1.61310107e+03
4.28762448e-03,6.17578125e+00,4.08870313e-01,-1.54281250e-01,9.66328125e-02,6.95312500e-02,6.07992188e+00,,4.28762448e-03,1.35690585e-01,,4.28762448e-03,1.61391772e+03
4.28862448e-03,6.16640625e+00,4.08870313e-01,-1.54062500e-01,9.65781250e-02,7.18750000e-02,6.08050781e+00,,4.28862448e-03,1.35719374e-01,,4.28862448e-03,1.61570117e+03
4.28962448e-03,6.16093750e+00,4.08971875e-01,-1.54171875e-01,9.65703125e-02,7.10937500e-02,6.08132813e+00,,4.28962448e-03,1.35748178e-01,,4.28962448e-03,1.61708179e+03
4.29062448e-03,6.15781250e+00,4.09073438e-01,-1.55140625e-01,9.65546875e-02,6.95312500e-02,6.07992188e+00,,4.29062448e-03,1.35776982e-01,,4.29062448e-03,1.61822351e+03
4.29162448e-03,6.15546875e+00,4.09114063e-01,-1.56203125e-01,9.65234375e-02,7.50000000e-02,6.08050781e+00,,4.29162448e-03,1.35805786e-01,,4.29162448e-03,1.61929028e+03
4.29262448e-03,6.14453125e+00,4.09357813e-01,-1.56687500e-01,9.65000000e-02,7.89062500e-02,6.07910156e+00,,4.29262448e-03,1.35834605e-01,,4.29262448e-03,1.62124707e+03
4.29362448e-03,6.13515625e+00,4.09500000e-01,-1.56500000e-01,9.65390625e-02,8.28125000e-02,6.07687500e+00,,4.29362448e-03,1.35863438e-01,,4.29362448e-03,1.62304358e+03
4.29462448e-03,6.11562500e+00,4.09662500e-01,-1.57046875e-01,9.65234375e-02,8.59375000e-02,6.07710938e+00,,4.29462448e-03,1.35892272e-01,,4.29462448e-03,1.62588794e+03
4.29562448e-03,6.09765625e+00,4.09662500e-01,-1.58531250e-01,9.64765625e-02,7.89062500e-02,6.07675781e+00,,4.29562448e-03,1.35921121e-01,,4.29562448e-03,1.62857690e+03
4.29662448e-03,6.07343750e+00,4.09642188e-01,-1.60359375e-01,9.64296875e-02,7.73437500e-02,6.07593750e+00,,4.29662448e-03,1.35949969e-01,,4.29662448e-03,1.63191858e+03
4.29762448e-03,6.05000000e+00,4.09743750e-01,-1.61500000e-01,9.63671875e-02,7.73437500e-02,6.07488281e+00,,4.29762448e-03,1.35978818e-01,,4.29762448e-03,1.63518774e+03
4.29862448e-03,6.03750000e+00,4.09946875e-01,-1.61765625e-01,9.63281250e-02,8.43750000e-02,6.07429688e+00,,4.29862448e-03,1.36007681e-01,,4.29862448e-03,1.63733325e+03
4.29962448e-03,6.03906250e+00,4.10251563e-01,-1.61718750e-01,9.63515625e-02,8.67187500e-02,6.07312500e+00,,4.29962448e-03,1.36036560e-01,,4.29962448e-03,1.63802930e+03
4.30062448e-03,6.02734375e+00,4.10373437e-01,-1.61578125e-01,9.63671875e-02,9.37500000e-02,6.07148438e+00,,4.30062448e-03,1.36065468e-01,,4.30062448e-03,1.64009399e+03
4.30162448e-03,6.01484375e+00,4.10129688e-01,-1.60546875e-01,9.63281250e-02,1.05468750e-01,6.07148438e+00,,4.30162448e-03,1.36094347e-01,,4.30162448e-03,1.64223633e+03
4.30262448e-03,6.00859375e+00,4.09906250e-01,-1.59046875e-01,9.62578125e-02,1.18750000e-01,6.07406250e+00,,4.30262448e-03,1.36123225e-01,,4.30262448e-03,1.64372778e+03
4.30362448e-03,5.99609375e+00,4.09703125e-01,-1.58078125e-01,9.61406250e-02,1.31250000e-01,6.07816406e+00,,4.30362448e-03,1.36152089e-01,,4.30362448e-03,1.64585669e+03
4.30462448e-03,5.99609375e+00,4.09500000e-01,-1.58500000e-01,9.60859375e-02,1.40625000e-01,6.07910156e+00,,4.30462448e-03,1.36180922e-01,,4.30462448e-03,1.64669556e+03
4.30562448e-03,5.99921875e+00,4.09703125e-01,-1.60187500e-01,9.61093750e-02,1.50000000e-01,6.07898438e+00,,4.30562448e-03,1.36209756e-01,,4.30562448e-03,1.64721802e+03
4.30662448e-03,6.00000000e+00,4.09845313e-01,-1.61421875e-01,9.61250000e-02,1.53906250e-01,6.07828125e+00,,4.30662448e-03,1.36238620e-01,,4.30662448e-03,1.64798975e+03
4.30762448e-03,5.98671875e+00,4.10048438e-01,-1.60828125e-01,9.61015625e-02,1.71093750e-01,6.07910156e+00,,4.30762448e-03,1.36267483e-01,,4.30762448e-03,1.65021289e+03
4.30862448e-03,5.98125000e+00,4.10251563e-01,-1.59265625e-01,9.60859375e-02,1.85937500e-01,6.07992188e+00,,4.30862448e-03,1.36296362e-01,,4.30862448e-03,1.65162476e+03
4.30962448e-03,5.98515625e+00,4.10576563e-01,-1.57890625e-01,9.60859375e-02,1.96875000e-01,6.07910156e+00,,4.30962448e-03,1.36325270e-01,,4.30962448e-03,1.65206274e+03
4.31062448e-03,5.99062500e+00,4.10637500e-01,-1.57359375e-01,9.60546875e-02,2.06250000e-01,6.07816406e+00,,4.31062448e-03,1.36354178e-01,,4.31062448e-03,1.65233435e+03
4.31162448e-03,6.00156250e+00,4.10820313e-01,-1.56546875e-01,9.61015625e-02,2.23437500e-01,6.07816406e+00,,4.31162448e-03,1.36383101e-01,,4.31162448e-03,1.65203857e+03
4.31262448e-03,6.00703125e+00,4.10820313e-01,-1.54125000e-01,9.61640625e-02,2.40625000e-01,6.07757813e+00,,4.31262448e-03,1.36412024e-01,,4.31262448e-03,1.65229810e+03
4.31362448e-03,6.00937500e+00,4.10434375e-01,-1.51875000e-01,9.61953125e-02,2.60156250e-01,6.07652344e+00,,4.31362448e-03,1.36440948e-01,,4.31362448e-03,1.65286719e+03
4.31462448e-03,6.02265625e+00,4.10332813e-01,-1.52406250e-01,9.62421875e-02,2.85156250e-01,6.07511719e+00,,4.31462448e-03,1.36469841e-01,,4.31462448e-03,1.65230444e+03
4.31562448e-03,6.02187500e+00,4.10048438e-01,-1.55296875e-01,9.61953125e-02,3.06250000e-01,6.07617188e+00,,4.31562448e-03,1.36498734e-01,,4.31562448e-03,1.65320044e+03
4.31662448e-03,6.01796875e+00,4.09946875e-01,-1.57578125e-01,9.61953125e-02,3.25000000e-01,6.07710938e+00,,4.31662448e-03,1.36527613e-01,,4.31662448e-03,1.65443213e+03
4.31762448e-03,6.01250000e+00,4.09906250e-01,-1.57734375e-01,9.62578125e-02,3.46093750e-01,6.07734375e+00,,4.31762448e-03,1.36556476e-01,,4.31762448e-03,1.65583167e+03
4.31862448e-03,6.00000000e+00,4.09784375e-01,-1.56468750e-01,9.62343750e-02,3.64843750e-01,6.07710938e+00,,4.31862448e-03,1.36585340e-01,,4.31862448e-03,1.65795288e+03
4.31962448e-03,5.98671875e+00,4.09804688e-01,-1.56078125e-01,9.61484375e-02,3.92187500e-01,6.07734375e+00,,4.31962448e-03,1.36614189e-01,,4.31962448e-03,1.66015039e+03
4.32062448e-03,5.97343750e+00,4.10129688e-01,-1.57484375e-01,9.61484375e-02,4.13281250e-01,6.07734375e+00,,4.32062448e-03,1.36643067e-01,,4.32062448e-03,1.66235034e+03
4.32162448e-03,5.96953125e+00,4.10373437e-01,-1.58375000e-01,9.61406250e-02,4.25000000e-01,6.07757813e+00,,4.32162448e-03,1.36671960e-01,,4.32162448e-03,1.66359033e+03
4.32262448e-03,5.96015625e+00,4.10231250e-01,-1.57296875e-01,9.60859375e-02,4.35937500e-01,6.07816406e+00,,4.32262448e-03,1.36700839e-01,,4.32262448e-03,1.66539319e+03
4.32362448e-03,5.95078125e+00,4.10129688e-01,-1.55937500e-01,9.59921875e-02,4.50781250e-01,6.07769531e+00,,4.32362448e-03,1.36729732e-01,,4.32362448e-03,1.66718970e+03
4.32462448e-03,5.93046875e+00,4.09642188e-01,-1.56390625e-01,9.58750000e-02,4.69531250e-01,6.07980469e+00,,4.32462448e-03,1.36758596e-01,,4.32462448e-03,1.67011145e+03
4.32562448e-03,5.91171875e+00,4.09114063e-01,-1.58312500e-01,9.58437500e-02,4.92187500e-01,6.08050781e+00,,4.32562448e-03,1.36787429e-01,,4.32562448e-03,1.67287842e+03
4.32662448e-03,5.90000000e+00,4.08667188e-01,-1.59890625e-01,9.58281250e-02,5.05468750e-01,6.07933594e+00,,4.32662448e-03,1.36816218e-01,,4.32662448e-03,1.67492981e+03
4.32762448e-03,5.89765625e+00,4.08139063e-01,-1.59046875e-01,9.58203125e-02,5.24218750e-01,6.07792969e+00,,4.32762448e-03,1.36844978e-01,,4.32762448e-03,1.67601660e+03
4.32862448e-03,5.89609375e+00,4.07935938e-01,-1.56656250e-01,9.58203125e-02,5.48437500e-01,6.07710938e+00,,4.32862448e-03,1.36873707e-01,,4.32862448e-03,1.67701440e+03
4.32962448e-03,5.89453125e+00,4.07550000e-01,-1.55437500e-01,9.57812500e-02,5.71093750e-01,6.07792969e+00,,4.32962448e-03,1.36902422e-01,,4.32962448e-03,1.67800269e+03
4.33062448e-03,5.89062500e+00,4.07448438e-01,-1.56187500e-01,9.56953125e-02,5.89843750e-01,6.07968750e+00,,4.33062448e-03,1.36931106e-01,,4.33062448e-03,1.67923096e+03
4.33162448e-03,5.87343750e+00,4.07529688e-01,-1.57171875e-01,9.56015625e-02,6.10156250e-01,6.08214844e+00,,4.33162448e-03,1.36959806e-01,,4.33162448e-03,1.68183325e+03
4.33262448e-03,5.86484375e+00,4.07854688e-01,-1.57390625e-01,9.56328125e-02,6.21875000e-01,6.08250000e+00,,4.33262448e-03,1.36988506e-01,,4.33262448e-03,1.68355298e+03
4.33362448e-03,5.86015625e+00,4.08525000e-01,-1.57390625e-01,9.56328125e-02,6.35156250e-01,6.08074219e+00,,4.33362448e-03,1.37017250e-01,,4.33362448e-03,1.68487036e+03
4.33462448e-03,5.85703125e+00,4.09073438e-01,-1.58406250e-01,9.56562500e-02,6.46093750e-01,6.07792969e+00,,4.33462448e-03,1.37046039e-01,,4.33462448e-03,1.68602930e+03
4.33562448e-03,5.86484375e+00,4.09662500e-01,-1.59734375e-01,9.58046875e-02,6.55468750e-01,6.07617188e+00,,4.33562448e-03,1.37074873e-01,,4.33562448e-03,1.68606714e+03
4.33662448e-03,5.85546875e+00,4.10089062e-01,-1.59546875e-01,9.57656250e-02,6.70312500e-01,6.07769531e+00,,4.33662448e-03,1.37103736e-01,,4.33662448e-03,1.68787964e+03
4.33762448e-03,5.84375000e+00,4.10089062e-01,-1.57234375e-01,9.55781250e-02,6.87500000e-01,6.07898438e+00,,4.33762448e-03,1.37132615e-01,,4.33762448e-03,1.68992700e+03
4.33862448e-03,5.84531250e+00,4.10231250e-01,-1.54000000e-01,9.55078125e-02,7.00781250e-01,6.07933594e+00,,4.33862448e-03,1.37161493e-01,,4.33862448e-03,1.69059082e+03
4.33962448e-03,5.84531250e+00,4.10048438e-01,-1.52921875e-01,9.55078125e-02,7.17968750e-01,6.07968750e+00,,4.33962448e-03,1.37190372e-01,,4.33962448e-03,1.69140405e+03
4.34062448e-03,5.85312500e+00,4.10231250e-01,-1.54562500e-01,9.55156250e-02,7.36718750e-01,6.08050781e+00,,4.34062448e-03,1.37219265e-01,,4.34062448e-03,1.69141357e+03
4.34162448e-03,5.86250000e+00,4.10393750e-01,-1.56609375e-01,9.55781250e-02,7.53906250e-01,6.08156250e+00,,4.34162448e-03,1.37248158e-01,,4.34162448e-03,1.69127185e+03
4.34262448e-03,5.85703125e+00,4.10475000e-01,-1.57093750e-01,9.54453125e-02,7.70312500e-01,6.08050781e+00,,4.34262448e-03,1.37277067e-01,,4.34262448e-03,1.69266699e+03
4.34362448e-03,5.85468750e+00,4.10190625e-01,-1.55671875e-01,9.53750000e-02,7.78125000e-01,6.07968750e+00,,4.34362448e-03,1.37305960e-01,,4.34362448e-03,1.69373718e+03
4.34462448e-03,5.85546875e+00,4.10190625e-01,-1.53796875e-01,9.53906250e-02,7.90625000e-01,6.08167969e+00,,4.34462448e-03,1.37334853e-01,,4.34462448e-03,1.69447705e+03
4.34562448e-03,5.84921875e+00,4.09946875e-01,-1.53203125e-01,9.53750000e-02,8.00000000e-01,6.08437500e+00,,4.34562448e-03,1.37363717e-01,,4.34562448e-03,1.69593481e+03
4.34662448e-03,5.84765625e+00,4.09560937e-01,-1.54125000e-01,9.53203125e-02,8.02343750e-01,6.08414063e+00,,4.34662448e-03,1.37392581e-01,,4.34662448e-03,1.69691040e+03
4.34762448e-03,5.85312500e+00,4.09032813e-01,-1.54703125e-01,9.52968750e-02,8.06250000e-01,6.08191406e+00,,4.34762448e-03,1.37421399e-01,,4.34762448e-03,1.69716479e+03
4.34862448e-03,5.84921875e+00,4.08626563e-01,-1.53984375e-01,9.52812500e-02,8.18750000e-01,6.08039063e+00,,4.34862448e-03,1.37450203e-01,,4.34862448e-03,1.69838574e+03
4.34962448e-03,5.84531250e+00,4.08200000e-01,-1.53109375e-01,9.52578125e-02,8.28125000e-01,6.08097656e+00,,4.34962448e-03,1.37478948e-01,,4.34962448e-03,1.69960205e+03
4.35062448e-03,5.84765625e+00,4.07651563e-01,-1.53578125e-01,9.52421875e-02,8.34375000e-01,6.08191406e+00,,4.35062448e-03,1.37507677e-01,,4.35062448e-03,1.70017334e+03
4.35162448e-03,5.85312500e+00,4.07306250e-01,-1.55343750e-01,9.52578125e-02,8.38281250e-01,6.08156250e+00,,4.35162448e-03,1.37536377e-01,,4.35162448e-03,1.70042798e+03
4.35262448e-03,5.85468750e+00,4.06981250e-01,-1.56281250e-01,9.52421875e-02,8.39843750e-01,6.08015625e+00,,4.35262448e-03,1.37565047e-01,,4.35262448e-03,1.70109290e+03
4.35362448e-03,5.84609375e+00,4.07021875e-01,-1.55156250e-01,9.51875000e-02,8.41406250e-01,6.08050781e+00,,4.35362448e-03,1.37593716e-01,,4.35362448e-03,1.70280408e+03
4.35462448e-03,5.83046875e+00,4.06981250e-01,-1.53109375e-01,9.51875000e-02,8.41406250e-01,6.08039063e+00,,4.35462448e-03,1.37622371e-01,,4.35462448e-03,1.70523181e+03
4.35562448e-03,5.83203125e+00,4.06818750e-01,-1.52484375e-01,9.52421875e-02,8.41406250e-01,6.07710938e+00,,4.35562448e-03,1.37651026e-01,,4.35562448e-03,1.70588049e+03
4.35662448e-03,5.84609375e+00,4.06818750e-01,-1.53968750e-01,9.52968750e-02,8.37500000e-01,6.07265625e+00,,4.35662448e-03,1.37679681e-01,,4.35662448e-03,1.70524280e+03
