Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000,,Zero Index,719.05232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-4.28052320e-04,1.11718750e-01,6.21562500e-03,-1.28125000e-03,3.32031250e-03,1.03125000e-01,2.49843750e-01,,-4.28052320e-04,1.25639024e-04,,-4.28052320e-04,-9.07840347e+00
-4.27052320e-04,1.17187500e-01,6.31718750e-03,-1.68750000e-03,3.39062500e-03,1.05468750e-01,2.51015625e-01,,-4.27052320e-04,1.26080311e-04,,-4.27052320e-04,-9.63432503e+00
-4.26052320e-04,1.19531250e-01,6.37812500e-03,-1.79687500e-03,3.40625000e-03,1.09375000e-01,2.51835937e-01,,-4.26052320e-04,1.26527317e-04,,-4.26052320e-04,-9.86671543e+00
-4.25052320e-04,1.23437500e-01,6.47968750e-03,-1.57812500e-03,3.37500000e-03,1.10937500e-01,2.53125000e-01,,-4.25052320e-04,1.26980027e-04,,-4.25052320e-04,-1.02604771e+01
-4.24052320e-04,1.34375000e-01,6.72343750e-03,-1.25000000e-03,3.46875000e-03,1.14062500e-01,2.54179687e-01,,-4.24052320e-04,1.27444917e-04,,-4.24052320e-04,-1.13805609e+01
-4.23052320e-04,1.28125000e-01,6.70312500e-03,-1.39062500e-03,3.33593750e-03,1.14062500e-01,2.54648437e-01,,-4.23052320e-04,1.27917665e-04,,-4.23052320e-04,-1.07292328e+01
-4.22052320e-04,1.09375000e-01,5.93125000e-03,-1.87500000e-03,3.14062500e-03,1.14843750e-01,2.53125000e-01,,-4.22052320e-04,1.28362532e-04,,-4.22052320e-04,-8.78758907e+00
-4.21052320e-04,1.11718750e-01,6.13437500e-03,-1.84375000e-03,3.14062500e-03,1.17968750e-01,2.52890625e-01,,-4.21052320e-04,1.28787360e-04,,-4.21052320e-04,-9.01935863e+00
-4.20052320e-04,1.15625000e-01,5.97187500e-03,-1.54687500e-03,3.17968750e-03,1.17968750e-01,2.53242187e-01,,-4.20052320e-04,1.29213615e-04,,-4.20052320e-04,-9.41307926e+00
-4.19052320e-04,1.13281250e-01,6.21562500e-03,-1.28125000e-03,3.18750000e-03,1.14843750e-01,2.53828125e-01,,-4.19052320e-04,1.29642736e-04,,-4.19052320e-04,-9.16396141e+00
-4.18052320e-04,1.07812500e-01,6.35781250e-03,-1.34375000e-03,3.18750000e-03,1.10937500e-01,2.54531250e-01,,-4.18052320e-04,1.30085449e-04,,-4.18052320e-04,-8.59321594e+00
-4.17052320e-04,1.10156250e-01,6.17500000e-03,-1.68750000e-03,3.14843750e-03,1.12500000e-01,2.53476562e-01,,-4.17052320e-04,1.30526736e-04,,-4.17052320e-04,-8.82680702e+00
-4.16052320e-04,1.15625000e-01,6.45937500e-03,-1.76562500e-03,3.20312500e-03,1.14843750e-01,2.53710937e-01,,-4.16052320e-04,1.30971588e-04,,-4.16052320e-04,-9.38144493e+00
-4.15052320e-04,1.09375000e-01,6.37812500e-03,-1.53125000e-03,3.20312500e-03,1.16406250e-01,2.52656250e-01,,-4.15052320e-04,1.31423600e-04,,-4.15052320e-04,-8.72837830e+00
-4.14052320e-04,1.00000000e-01,6.31718750e-03,-1.20312500e-03,3.10937500e-03,1.20312500e-01,2.51015625e-01,,-4.14052320e-04,1.31870605e-04,,-4.14052320e-04,-7.75463772e+00
-4.13052320e-04,1.02343750e-01,6.35781250e-03,-1.28125000e-03,3.12500000e-03,1.24218750e-01,2.50429687e-01,,-4.13052320e-04,1.32316898e-04,,-4.13052320e-04,-7.98967743e+00
-4.12052320e-04,1.14843750e-01,6.52031250e-03,-1.68750000e-03,3.31250000e-03,1.25781250e-01,2.51015625e-01,,-4.12052320e-04,1.32770336e-04,,-4.12052320e-04,-9.27046967e+00
-4.11052320e-04,1.28125000e-01,6.90625000e-03,-1.87500000e-03,3.46093750e-03,1.22656250e-01,2.51250000e-01,,-4.11052320e-04,1.33243084e-04,,-4.11052320e-04,-1.06302309e+01
-4.10052320e-04,1.28125000e-01,6.56093750e-03,-1.57812500e-03,3.41406250e-03,1.27343750e-01,2.50312500e-01,,-4.10052320e-04,1.33717258e-04,,-4.10052320e-04,-1.06210804e+01
-4.09052320e-04,1.25000000e-01,6.80468750e-03,-1.42187500e-03,3.39062500e-03,1.21875000e-01,2.50664062e-01,,-4.09052320e-04,1.34187867e-04,,-4.09052320e-04,-1.02909641e+01
-4.08052320e-04,1.17187500e-01,6.62187500e-03,-1.43750000e-03,3.32031250e-03,1.16406250e-01,2.51718750e-01,,-4.08052320e-04,1.34660615e-04,,-4.08052320e-04,-9.47797489e+00
-4.07052320e-04,1.19531250e-01,6.47968750e-03,-1.71875000e-03,3.35156250e-03,1.14843750e-01,2.51835937e-01,,-4.07052320e-04,1.35121940e-04,,-4.07052320e-04,-9.71123505e+00
-4.06052320e-04,1.28125000e-01,6.56093750e-03,-1.68750000e-03,3.37500000e-03,1.09375000e-01,2.52421875e-01,,-4.06052320e-04,1.35581096e-04,,-4.06052320e-04,-1.05881615e+01
-4.05052320e-04,1.34375000e-01,6.62187500e-03,-1.43750000e-03,3.40625000e-03,1.03125000e-01,2.51484375e-01,,-4.05052320e-04,1.36045259e-04,,-4.05052320e-04,-1.12242107e+01
-4.04052320e-04,1.28906250e-01,6.62187500e-03,-1.17187500e-03,3.40625000e-03,9.92187500e-02,2.52070312e-01,,-4.04052320e-04,1.36511575e-04,,-4.04052320e-04,-1.06535063e+01
-4.03052320e-04,1.21093750e-01,6.52031250e-03,-9.37500000e-04,3.37500000e-03,9.21875000e-02,2.55703125e-01,,-4.03052320e-04,1.36974311e-04,,-4.03052320e-04,-9.84250450e+00
-4.02052320e-04,1.07812500e-01,6.37812500e-03,-1.35937500e-03,3.23437500e-03,9.21875000e-02,2.56523437e-01,,-4.02052320e-04,1.37428462e-04,,-4.02052320e-04,-8.46721649e+00
-4.01052320e-04,8.35937500e-02,5.80937500e-03,-2.09375000e-03,3.03125000e-03,9.21875000e-02,2.54648437e-01,,-4.01052320e-04,1.37857583e-04,,-4.01052320e-04,-5.96128750e+00
-4.00052320e-04,8.67187500e-02,5.87031250e-03,-2.06250000e-03,3.05468750e-03,8.82812500e-02,2.55703125e-01,,-4.00052320e-04,1.38268835e-04,,-4.00052320e-04,-6.27243900e+00
-3.99052320e-04,8.75000000e-02,5.74843750e-03,-1.31250000e-03,3.05468750e-03,8.98437500e-02,2.56640625e-01,,-3.99052320e-04,1.38677933e-04,,-3.99052320e-04,-6.34403610e+00
-3.98052320e-04,7.96875000e-02,5.89062500e-03,-9.37500000e-04,3.03125000e-03,9.60937500e-02,2.55468750e-01,,-3.98052320e-04,1.39087744e-04,,-3.98052320e-04,-5.53266144e+00
-3.97052320e-04,7.73437500e-02,5.82968750e-03,-1.57812500e-03,3.05468750e-03,1.07031250e-01,2.54882812e-01,,-3.97052320e-04,1.39500422e-04,,-3.97052320e-04,-5.28437042e+00
-3.96052320e-04,9.29687500e-02,6.11406250e-03,-2.32812500e-03,3.12500000e-03,1.09375000e-01,2.55468750e-01,,-3.96052320e-04,1.39920958e-04,,-3.96052320e-04,-6.88484383e+00
-3.95052320e-04,1.10156250e-01,6.13437500e-03,-2.10937500e-03,3.16406250e-03,1.09375000e-01,2.55234375e-01,,-3.95052320e-04,1.40352233e-04,,-3.95052320e-04,-8.64499187e+00
-3.94052320e-04,1.18750000e-01,6.17500000e-03,-1.04687500e-03,3.25781250e-03,1.12500000e-01,2.54648437e-01,,-3.94052320e-04,1.40785662e-04,,-3.94052320e-04,-9.52258110e+00
-3.93052320e-04,1.13281250e-01,6.21562500e-03,-5.93750000e-04,3.25781250e-03,1.14843750e-01,2.52421875e-01,,-3.93052320e-04,1.41221928e-04,,-3.93052320e-04,-8.95444489e+00
-3.92052320e-04,1.15625000e-01,5.89062500e-03,-1.17187500e-03,3.27343750e-03,1.14843750e-01,2.50664062e-01,,-3.92052320e-04,1.41648183e-04,,-3.92052320e-04,-9.19138908e+00
-3.91052320e-04,1.22656250e-01,6.31718750e-03,-2.14062500e-03,3.27343750e-03,1.10937500e-01,2.51835937e-01,,-3.91052320e-04,1.42078017e-04,,-3.91052320e-04,-9.90748215e+00
-3.90052320e-04,1.30468750e-01,5.99218750e-03,-2.14062500e-03,3.28125000e-03,1.09375000e-01,2.52304687e-01,,-3.90052320e-04,1.42511446e-04,,-3.90052320e-04,-1.07015505e+01
-3.89052320e-04,1.28906250e-01,6.13437500e-03,-1.06250000e-03,3.25781250e-03,1.12500000e-01,2.53125000e-01,,-3.89052320e-04,1.42938428e-04,,-3.89052320e-04,-1.05319786e+01
-3.88052320e-04,1.22656250e-01,6.07343750e-03,-5.31250000e-04,3.23437500e-03,1.12500000e-01,2.54062500e-01,,-3.88052320e-04,1.43368263e-04,,-3.88052320e-04,-9.88342476e+00
-3.87052320e-04,1.17187500e-01,6.23593750e-03,-1.37500000e-03,3.21875000e-03,1.16406250e-01,2.54296875e-01,,-3.87052320e-04,1.43801677e-04,,-3.87052320e-04,-9.31458473e+00
-3.86052320e-04,1.17187500e-01,6.47968750e-03,-2.29687500e-03,3.24218750e-03,1.14843750e-01,2.53710937e-01,,-3.86052320e-04,1.44249396e-04,,-3.86052320e-04,-9.30485439e+00
-3.85052320e-04,1.32031250e-01,6.58125000e-03,-2.32812500e-03,3.35156250e-03,1.09375000e-01,2.54062500e-01,,-3.85052320e-04,1.44709265e-04,,-3.85052320e-04,-1.08228827e+01
-3.84052320e-04,1.35937500e-01,6.45937500e-03,-1.43750000e-03,3.32031250e-03,1.12500000e-01,2.54882812e-01,,-3.84052320e-04,1.45168437e-04,,-3.84052320e-04,-1.12156096e+01
-3.83052320e-04,1.26562500e-01,6.13437500e-03,-9.06250000e-04,3.24218750e-03,1.16406250e-01,2.54296875e-01,,-3.83052320e-04,1.45611863e-04,,-3.83052320e-04,-1.02429037e+01
-3.82052320e-04,1.28125000e-01,6.27656250e-03,-1.56250000e-03,3.31250000e-03,1.12500000e-01,2.55234375e-01,,-3.82052320e-04,1.46048842e-04,,-3.82052320e-04,-1.03974438e+01
-3.81052320e-04,1.28125000e-01,6.13437500e-03,-2.29687500e-03,3.20312500e-03,1.12500000e-01,2.55937500e-01,,-3.81052320e-04,1.46485836e-04,,-3.81052320e-04,-1.03872166e+01
-3.80052320e-04,1.18750000e-01,5.40312500e-03,-2.21875000e-03,3.08593750e-03,1.18750000e-01,2.55703125e-01,,-3.80052320e-04,1.46892067e-04,,-3.80052320e-04,-9.40875530e+00
-3.79052320e-04,1.17187500e-01,5.44375000e-03,-1.31250000e-03,3.08593750e-03,1.22656250e-01,2.56289062e-01,,-3.79052320e-04,1.47273997e-04,,-3.79052320e-04,-9.23831463e+00
-3.78052320e-04,1.21093750e-01,5.68750000e-03,-7.18750000e-04,3.14843750e-03,1.21875000e-01,2.56523437e-01,,-3.78052320e-04,1.47665924e-04,,-3.78052320e-04,-9.63563824e+00
-3.77052320e-04,1.19531250e-01,5.93125000e-03,-1.17187500e-03,3.14062500e-03,1.22656250e-01,2.55820312e-01,,-3.77052320e-04,1.48075022e-04,,-3.77052320e-04,-9.46954536e+00
-3.76052320e-04,1.17187500e-01,5.89062500e-03,-2.04687500e-03,3.14062500e-03,1.25781250e-01,2.55937500e-01,,-3.76052320e-04,1.48491279e-04,,-3.76052320e-04,-9.21939278e+00
-3.75052320e-04,1.09375000e-01,5.64687500e-03,-2.48437500e-03,3.14062500e-03,1.21875000e-01,2.55937500e-01,,-3.75052320e-04,1.48897510e-04,,-3.75052320e-04,-8.40197277e+00
-3.74052320e-04,1.04687500e-01,5.68750000e-03,-1.73437500e-03,3.10937500e-03,1.17968750e-01,2.55117187e-01,,-3.74052320e-04,1.49296597e-04,,-3.74052320e-04,-7.90754604e+00
-3.73052320e-04,1.19531250e-01,6.11406250e-03,-7.81250000e-04,3.24218750e-03,1.17968750e-01,2.54531250e-01,,-3.73052320e-04,1.49712141e-04,,-3.73052320e-04,-9.43116188e+00
-3.72052320e-04,1.32812500e-01,6.31718750e-03,-1.09375000e-03,3.33593750e-03,1.17968750e-01,2.53125000e-01,,-3.72052320e-04,1.50149848e-04,,-3.72052320e-04,-1.07953939e+01
-3.71052320e-04,1.32031250e-01,6.07343750e-03,-2.06250000e-03,3.31250000e-03,1.18750000e-01,2.51835937e-01,,-3.71052320e-04,1.50586115e-04,,-3.71052320e-04,-1.07064896e+01
-3.70052320e-04,1.39843750e-01,6.31718750e-03,-2.45312500e-03,3.40625000e-03,1.17968750e-01,2.52656250e-01,,-3.70052320e-04,1.51022381e-04,,-3.70052320e-04,-1.14999352e+01
-3.69052320e-04,1.46875000e-01,6.58125000e-03,-1.46875000e-03,3.48437500e-03,1.17968750e-01,2.52890625e-01,,-3.69052320e-04,1.51476546e-04,,-3.69052320e-04,-1.22144127e+01
-3.68052320e-04,1.32031250e-01,6.62187500e-03,-5.31250000e-04,3.37500000e-03,1.12500000e-01,2.52890625e-01,,-3.68052320e-04,1.51941422e-04,,-3.68052320e-04,-1.06788301e+01
-3.67052320e-04,1.18750000e-01,6.41875000e-03,-1.01562500e-03,3.25781250e-03,1.07031250e-01,2.52656250e-01,,-3.67052320e-04,1.52400593e-04,,-3.67052320e-04,-9.30552959e+00
-3.66052320e-04,1.21093750e-01,6.56093750e-03,-2.32812500e-03,3.24218750e-03,1.08593750e-01,2.52304687e-01,,-3.66052320e-04,1.52857610e-04,,-3.66052320e-04,-9.53829193e+00
-3.65052320e-04,1.26562500e-01,6.27656250e-03,-2.73437500e-03,3.24218750e-03,1.14843750e-01,2.53828125e-01,,-3.65052320e-04,1.53309622e-04,,-3.65052320e-04,-1.00886660e+01
-3.64052320e-04,1.26562500e-01,6.41875000e-03,-1.82812500e-03,3.31250000e-03,1.14062500e-01,2.55937500e-01,,-3.64052320e-04,1.53756613e-04,,-3.64052320e-04,-1.00765753e+01
-3.63052320e-04,1.22656250e-01,6.31718750e-03,-6.40625000e-04,3.32031250e-03,1.14843750e-01,2.55703125e-01,,-3.63052320e-04,1.54205060e-04,,-3.63052320e-04,-9.66732597e+00
-3.62052320e-04,1.14062500e-01,6.37812500e-03,-6.40625000e-04,3.27343750e-03,1.07031250e-01,2.55234375e-01,,-3.62052320e-04,1.54652051e-04,,-3.62052320e-04,-8.77797794e+00
-3.61052320e-04,1.19531250e-01,6.47968750e-03,-1.76562500e-03,3.33593750e-03,1.05468750e-01,2.57460937e-01,,-3.61052320e-04,1.55104775e-04,,-3.61052320e-04,-9.33539009e+00
-3.60052320e-04,1.10156250e-01,6.21562500e-03,-2.21875000e-03,3.25781250e-03,1.04687500e-01,2.59335937e-01,,-3.60052320e-04,1.55551781e-04,,-3.60052320e-04,-8.35833645e+00
-3.59052320e-04,8.75000000e-02,5.87031250e-03,-1.25000000e-03,3.07031250e-03,1.07031250e-01,2.58515625e-01,,-3.59052320e-04,1.55977323e-04,,-3.59052320e-04,-6.01344824e+00
-3.58052320e-04,9.21875000e-02,5.72812500e-03,-3.43750000e-04,3.12500000e-03,1.17968750e-01,2.58046875e-01,,-3.58052320e-04,1.56385693e-04,,-3.58052320e-04,-6.49247265e+00
-3.57052320e-04,1.00781250e-01,6.07343750e-03,-9.68750000e-04,3.18750000e-03,1.21875000e-01,2.58515625e-01,,-3.57052320e-04,1.56801238e-04,,-3.57052320e-04,-7.37494755e+00
-3.56052320e-04,9.45312500e-02,5.89062500e-03,-2.03125000e-03,3.18750000e-03,1.25781250e-01,2.58046875e-01,,-3.56052320e-04,1.57222486e-04,,-3.56052320e-04,-6.72266865e+00
-3.55052320e-04,9.84375000e-02,5.93125000e-03,-2.37500000e-03,3.23437500e-03,1.33593750e-01,2.57929687e-01,,-3.55052320e-04,1.57638744e-04,,-3.55052320e-04,-7.11369801e+00
-3.54052320e-04,1.07812500e-01,6.05312500e-03,-1.43750000e-03,3.29687500e-03,1.25781250e-01,2.57460937e-01,,-3.54052320e-04,1.58060706e-04,,-3.54052320e-04,-8.07008934e+00
-3.53052320e-04,1.02343750e-01,6.03281250e-03,-4.06250000e-04,3.24218750e-03,1.16406250e-01,2.58046875e-01,,-3.53052320e-04,1.58486248e-04,,-3.53052320e-04,-7.50141478e+00
-3.52052320e-04,1.04687500e-01,6.31718750e-03,-7.18750000e-04,3.21875000e-03,1.09375000e-01,2.58046875e-01,,-3.52052320e-04,1.58921102e-04,,-3.52052320e-04,-7.74005747e+00
-3.51052320e-04,1.02343750e-01,6.03281250e-03,-1.79687500e-03,3.21875000e-03,1.07031250e-01,2.56875000e-01,,-3.51052320e-04,1.59355943e-04,,-3.51052320e-04,-7.49176693e+00
-3.50052320e-04,1.00781250e-01,6.13437500e-03,-2.32812500e-03,3.21875000e-03,1.05468750e-01,2.55468750e-01,,-3.50052320e-04,1.59784351e-04,,-3.50052320e-04,-7.31975269e+00
-3.49052320e-04,1.11718750e-01,6.03281250e-03,-1.50000000e-03,3.31250000e-03,1.08593750e-01,2.55937500e-01,,-3.49052320e-04,1.60212760e-04,,-3.49052320e-04,-8.43718529e+00
-3.48052320e-04,1.19531250e-01,6.27656250e-03,-7.03125000e-04,3.37500000e-03,1.10937500e-01,2.56289062e-01,,-3.48052320e-04,1.60646174e-04,,-3.48052320e-04,-9.23675919e+00
-3.47052320e-04,1.10156250e-01,6.03281250e-03,-9.84375000e-04,3.27343750e-03,1.14062500e-01,2.57109375e-01,,-3.47052320e-04,1.61079588e-04,,-3.47052320e-04,-8.26579285e+00
-3.46052320e-04,1.04687500e-01,5.72812500e-03,-2.17187500e-03,3.14843750e-03,1.14843750e-01,2.56523437e-01,,-3.46052320e-04,1.61493706e-04,,-3.46052320e-04,-7.69364071e+00
-3.45052320e-04,1.02343750e-01,5.80937500e-03,-2.59375000e-03,3.10937500e-03,1.14062500e-01,2.56289062e-01,,-3.45052320e-04,1.61899938e-04,,-3.45052320e-04,-7.43938780e+00
-3.44052320e-04,1.03906250e-01,5.72812500e-03,-1.84375000e-03,3.18750000e-03,1.14843750e-01,2.56289062e-01,,-3.44052320e-04,1.62306169e-04,,-3.44052320e-04,-7.58871078e+00
-3.43052320e-04,9.84375000e-02,5.97187500e-03,-1.06250000e-03,3.24218750e-03,1.09375000e-01,2.55468750e-01,,-3.43052320e-04,1.62718134e-04,,-3.43052320e-04,-7.01722050e+00
-3.42052320e-04,9.21875000e-02,5.62656250e-03,-1.25000000e-03,3.23437500e-03,1.09375000e-01,2.54531250e-01,,-3.42052320e-04,1.63126504e-04,,-3.42052320e-04,-6.36676216e+00
-3.41052320e-04,9.45312500e-02,5.74843750e-03,-2.28125000e-03,3.20312500e-03,1.07031250e-01,2.54296875e-01,,-3.41052320e-04,1.63527031e-04,,-3.41052320e-04,-6.59902859e+00
-3.40052320e-04,1.00000000e-01,5.44375000e-03,-2.64062500e-03,3.20312500e-03,1.09375000e-01,2.57578125e-01,,-3.40052320e-04,1.63921097e-04,,-3.40052320e-04,-7.14977407e+00
-3.39052320e-04,1.07812500e-01,5.48437500e-03,-1.76562500e-03,3.21875000e-03,1.09375000e-01,2.59921875e-01,,-3.39052320e-04,1.64305879e-04,,-3.39052320e-04,-7.94351006e+00
-3.38052320e-04,1.00781250e-01,5.20000000e-03,-9.37500000e-04,3.12500000e-03,1.04687500e-01,2.58867187e-01,,-3.38052320e-04,1.64682075e-04,,-3.38052320e-04,-7.21147490e+00
-3.37052320e-04,9.45312500e-02,4.99687500e-03,-1.12500000e-03,3.08593750e-03,1.04687500e-01,2.58515625e-01,,-3.37052320e-04,1.65041100e-04,,-3.37052320e-04,-6.56167984e+00
-3.36052320e-04,9.45312500e-02,4.71250000e-03,-2.14062500e-03,3.08593750e-03,1.07031250e-01,2.58867187e-01,,-3.36052320e-04,1.65382968e-04,,-3.36052320e-04,-6.55302620e+00
-3.35052320e-04,9.53125000e-02,4.85468750e-03,-2.59375000e-03,3.07031250e-03,1.08593750e-01,2.58867187e-01,,-3.35052320e-04,1.65719815e-04,,-3.35052320e-04,-6.62102079e+00
-3.34052320e-04,9.29687500e-02,5.01718750e-03,-1.92187500e-03,3.09375000e-03,1.04687500e-01,2.59335937e-01,,-3.34052320e-04,1.66067402e-04,,-3.34052320e-04,-6.36743069e+00
-3.33052320e-04,9.14062500e-02,5.01718750e-03,-1.04687500e-03,3.07031250e-03,1.04687500e-01,2.59687500e-01,,-3.33052320e-04,1.66420708e-04,,-3.33052320e-04,-6.19848108e+00
-3.32052320e-04,8.90625000e-02,5.30156250e-03,-1.15625000e-03,3.03125000e-03,9.92187500e-02,2.58515625e-01,,-3.32052320e-04,1.66784041e-04,,-3.32052320e-04,-5.95101881e+00
-3.31052320e-04,8.90625000e-02,5.24062500e-03,-2.29687500e-03,2.97656250e-03,1.00000000e-01,2.58046875e-01,,-3.31052320e-04,1.67155231e-04,,-3.31052320e-04,-5.94186783e+00
-3.30052320e-04,9.53125000e-02,5.38281250e-03,-2.78125000e-03,2.96093750e-03,1.01562500e-01,2.56523437e-01,,-3.30052320e-04,1.67529288e-04,,-3.30052320e-04,-6.57274103e+00
-3.29052320e-04,9.45312500e-02,5.09843750e-03,-1.76562500e-03,2.92187500e-03,1.07031250e-01,2.55117187e-01,,-3.29052320e-04,1.67898339e-04,,-3.29052320e-04,-6.48015118e+00
-3.28052320e-04,1.04687500e-01,5.72812500e-03,-9.68750000e-04,3.10156250e-03,1.14843750e-01,2.56289062e-01,,-3.28052320e-04,1.68279541e-04,,-3.28052320e-04,-7.51994133e+00
-3.27052320e-04,1.19531250e-01,5.89062500e-03,-1.15625000e-03,3.25781250e-03,1.21875000e-01,2.57109375e-01,,-3.27052320e-04,1.68688639e-04,,-3.27052320e-04,-9.04459286e+00
-3.26052320e-04,1.10156250e-01,5.26093750e-03,-1.81250000e-03,3.14062500e-03,1.24218750e-01,2.57929687e-01,,-3.26052320e-04,1.69081293e-04,,-3.26052320e-04,-8.07023048e+00
-3.25052320e-04,1.13281250e-01,5.24062500e-03,-2.14062500e-03,3.04687500e-03,1.22656250e-01,2.58281250e-01,,-3.25052320e-04,1.69451043e-04,,-3.25052320e-04,-8.38191986e+00
-3.24052320e-04,1.18750000e-01,5.50468750e-03,-1.56250000e-03,3.08593750e-03,1.17968750e-01,2.58046875e-01,,-3.24052320e-04,1.69829393e-04,,-3.24052320e-04,-8.93589497e+00
-3.23052320e-04,1.15625000e-01,6.03281250e-03,-6.40625000e-04,3.16406250e-03,1.14062500e-01,2.58867187e-01,,-3.23052320e-04,1.70235624e-04,,-3.23052320e-04,-8.60789204e+00
-3.22052320e-04,1.13281250e-01,6.21562500e-03,-6.09375000e-04,3.20312500e-03,1.12500000e-01,2.60273437e-01,,-3.22052320e-04,1.70666899e-04,,-3.22052320e-04,-8.36295605e+00
-3.21052320e-04,1.11718750e-01,6.21562500e-03,-1.62500000e-03,3.20312500e-03,1.10937500e-01,2.61914062e-01,,-3.21052320e-04,1.71104606e-04,,-3.21052320e-04,-8.19595242e+00
-3.20052320e-04,1.07812500e-01,6.23593750e-03,-2.42187500e-03,3.12500000e-03,1.09375000e-01,2.61679687e-01,,-3.20052320e-04,1.71543026e-04,,-3.20052320e-04,-7.78252172e+00
-3.19052320e-04,1.10156250e-01,6.17500000e-03,-1.87500000e-03,3.10937500e-03,1.14843750e-01,2.61679687e-01,,-3.19052320e-04,1.71980006e-04,,-3.19052320e-04,-8.01275921e+00
-3.18052320e-04,1.02343750e-01,6.27656250e-03,-9.68750000e-04,3.07031250e-03,1.21875000e-01,2.62500000e-01,,-3.18052320e-04,1.72418426e-04,,-3.18052320e-04,-7.19981098e+00
-3.17052320e-04,8.20312500e-02,5.78906250e-03,-1.01562500e-03,2.92187500e-03,1.22656250e-01,2.61328125e-01,,-3.17052320e-04,1.72843254e-04,,-3.17052320e-04,-5.10047960e+00
-3.16052320e-04,8.51562500e-02,5.72812500e-03,-1.90625000e-03,2.95312500e-03,1.18750000e-01,2.60507812e-01,,-3.16052320e-04,1.73248787e-04,,-3.16052320e-04,-5.41490126e+00
-3.15052320e-04,9.14062500e-02,5.99218750e-03,-2.37500000e-03,3.00000000e-03,1.21875000e-01,2.60742187e-01,,-3.15052320e-04,1.73661450e-04,,-3.15052320e-04,-6.04788589e+00
-3.14052320e-04,9.14062500e-02,6.13437500e-03,-1.81250000e-03,3.05468750e-03,1.22656250e-01,2.60273437e-01,,-3.14052320e-04,1.74088433e-04,,-3.14052320e-04,-6.03678894e+00
-3.13052320e-04,8.90625000e-02,6.45937500e-03,-9.68750000e-04,3.08593750e-03,1.16406250e-01,2.59453125e-01,,-3.13052320e-04,1.74531873e-04,,-3.13052320e-04,-5.78779507e+00
-3.12052320e-04,8.51562500e-02,6.13437500e-03,-7.96875000e-04,3.00000000e-03,1.10937500e-01,2.59101562e-01,,-3.12052320e-04,1.74975299e-04,,-3.12052320e-04,-5.38040972e+00
-3.11052320e-04,8.75000000e-02,6.13437500e-03,-1.65625000e-03,3.01562500e-03,1.14843750e-01,2.59335937e-01,,-3.11052320e-04,1.75407273e-04,,-3.11052320e-04,-5.61553288e+00
-3.10052320e-04,9.14062500e-02,6.13437500e-03,-2.29687500e-03,3.08593750e-03,1.21875000e-01,2.59101562e-01,,-3.10052320e-04,1.75839246e-04,,-3.10052320e-04,-6.00776291e+00
-3.09052320e-04,9.53125000e-02,6.37812500e-03,-1.60937500e-03,3.07031250e-03,1.28125000e-01,2.58046875e-01,,-3.09052320e-04,1.76279806e-04,,-3.09052320e-04,-6.40011787e+00
-3.08052320e-04,1.03906250e-01,6.62187500e-03,-6.71875000e-04,3.14843750e-03,1.35156250e-01,2.55234375e-01,,-3.08052320e-04,1.76737536e-04,,-3.08052320e-04,-7.28002644e+00
-3.07052320e-04,1.11718750e-01,6.90625000e-03,-9.06250000e-04,3.23437500e-03,1.40625000e-01,2.55234375e-01,,-3.07052320e-04,1.77213864e-04,,-3.07052320e-04,-8.08125687e+00
-3.06052320e-04,1.09375000e-01,6.52031250e-03,-1.90625000e-03,3.31250000e-03,1.35156250e-01,2.56640625e-01,,-3.06052320e-04,1.77686612e-04,,-3.06052320e-04,-7.83217955e+00
-3.05052320e-04,1.02343750e-01,6.58125000e-03,-2.51562500e-03,3.29687500e-03,1.22656250e-01,2.57812500e-01,,-3.05052320e-04,1.78147922e-04,,-3.05052320e-04,-7.09559107e+00
