Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22321296e-03,9.46250000e+00,4.56117188e-01,-8.46250000e-02,3.48437500e-03,-1.45781250e+00,6.07453125e+00,,1.22321296e-03,4.22013327e-02,,1.22321296e-03,-8.46135864e+01
1.22421296e-03,9.46250000e+00,4.56218750e-01,-8.50000000e-02,3.48437500e-03,-1.44296875e+00,6.07476563e+00,,1.22421296e-03,4.22334597e-02,,1.22421296e-03,-8.41641235e+01
1.22521296e-03,9.46562500e+00,4.55914062e-01,-8.52187500e-02,3.46093750e-03,-1.42812500e+00,6.07406250e+00,,1.22521296e-03,4.22655754e-02,,1.22521296e-03,-8.40352173e+01
1.22621296e-03,9.46796875e+00,4.56056250e-01,-8.47343750e-02,3.53906250e-03,-1.42187500e+00,6.07335938e+00,,1.22621296e-03,4.22976837e-02,,1.22621296e-03,-8.38263550e+01
1.22721296e-03,9.47578125e+00,4.56117188e-01,-8.39843750e-02,3.60156250e-03,-1.41796875e+00,6.07335938e+00,,1.22721296e-03,4.23298031e-02,,1.22721296e-03,-8.41846924e+01
1.22821296e-03,9.47734375e+00,4.55995313e-01,-8.35312500e-02,3.60156250e-03,-1.41171875e+00,6.07312500e+00,,1.22821296e-03,4.23619188e-02,,1.22821296e-03,-8.39019165e+01
1.22921296e-03,9.48046875e+00,4.55873438e-01,-8.36875000e-02,3.60156250e-03,-1.40000000e+00,6.07394531e+00,,1.22921296e-03,4.23940271e-02,,1.22921296e-03,-8.37808838e+01
1.23021296e-03,9.48515625e+00,4.55629687e-01,-8.37968750e-02,3.52343750e-03,-1.38515625e+00,6.07476563e+00,,1.23021296e-03,4.24261242e-02,,1.23021296e-03,-8.38202515e+01
1.23121296e-03,9.49375000e+00,4.55812500e-01,-8.33437500e-02,3.52343750e-03,-1.36953125e+00,6.07546875e+00,,1.23121296e-03,4.24582139e-02,,1.23121296e-03,-8.42633057e+01
1.23221296e-03,9.50312500e+00,4.55914062e-01,-8.26718750e-02,3.56250000e-03,-1.35312500e+00,6.07734375e+00,,1.23221296e-03,4.24903184e-02,,1.23221296e-03,-8.47898560e+01
1.23321296e-03,9.51875000e+00,4.55975000e-01,-8.22812500e-02,3.75000000e-03,-1.33906250e+00,6.07828125e+00,,1.23321296e-03,4.25224230e-02,,1.23321296e-03,-8.59635620e+01
1.23421296e-03,9.52187500e+00,4.56401563e-01,-8.22812500e-02,3.78125000e-03,-1.32421875e+00,6.07828125e+00,,1.23421296e-03,4.25545461e-02,,1.23421296e-03,-8.58496704e+01
1.23521296e-03,9.51718750e+00,4.56300000e-01,-8.24687500e-02,3.74218750e-03,-1.30937500e+00,6.07828125e+00,,1.23521296e-03,4.25866842e-02,,1.23521296e-03,-8.49297485e+01
1.23621296e-03,9.51718750e+00,4.56543750e-01,-8.22968750e-02,3.74218750e-03,-1.29062500e+00,6.07792969e+00,,1.23621296e-03,4.26188223e-02,,1.23621296e-03,-8.44931641e+01
1.23721296e-03,9.52031250e+00,4.56198437e-01,-8.14687500e-02,3.71093750e-03,-1.27187500e+00,6.07769531e+00,,1.23721296e-03,4.26509604e-02,,1.23721296e-03,-8.43813477e+01
1.23821296e-03,9.52421875e+00,4.56218750e-01,-8.12812500e-02,3.68750000e-03,-1.25546875e+00,6.07710938e+00,,1.23821296e-03,4.26830873e-02,,1.23821296e-03,-8.43527832e+01
1.23921296e-03,9.52812500e+00,4.56198437e-01,-8.14687500e-02,3.72656250e-03,-1.24531250e+00,6.07675781e+00,,1.23921296e-03,4.27152142e-02,,1.23921296e-03,-8.43242188e+01
1.24021296e-03,9.53593750e+00,4.56056250e-01,-8.11250000e-02,3.76562500e-03,-1.23281250e+00,6.07816406e+00,,1.24021296e-03,4.27473336e-02,,1.24021296e-03,-8.46987305e+01
1.24121296e-03,9.54687500e+00,4.56442188e-01,-8.05312500e-02,3.76562500e-03,-1.21171875e+00,6.07734375e+00,,1.24121296e-03,4.27794643e-02,,1.24121296e-03,-8.53979492e+01
1.24221296e-03,9.54687500e+00,4.56523438e-01,-8.00312500e-02,3.68750000e-03,-1.19062500e+00,6.07488281e+00,,1.24221296e-03,4.28116061e-02,,1.24221296e-03,-8.49724731e+01
1.24321296e-03,9.53593750e+00,4.56360938e-01,-7.97343750e-02,3.56250000e-03,-1.17265625e+00,6.07429688e+00,,1.24321296e-03,4.28437516e-02,,1.24321296e-03,-8.34215088e+01
1.24421296e-03,9.53515625e+00,4.56442188e-01,-7.96562500e-02,3.50000000e-03,-1.15312500e+00,6.07535156e+00,,1.24421296e-03,4.28758934e-02,,1.24421296e-03,-8.29185181e+01
1.24521296e-03,9.55234375e+00,4.56096875e-01,-7.95000000e-02,3.61718750e-03,-1.13828125e+00,6.07453125e+00,,1.24521296e-03,4.29080240e-02,,1.24521296e-03,-8.42686157e+01
1.24621296e-03,9.55781250e+00,4.55914062e-01,-7.90937500e-02,3.61718750e-03,-1.11953125e+00,6.07312500e+00,,1.24621296e-03,4.29401360e-02,,1.24621296e-03,-8.44121704e+01
1.24721296e-03,9.56171875e+00,4.55853125e-01,-7.86406250e-02,3.60156250e-03,-1.10703125e+00,6.07429688e+00,,1.24721296e-03,4.29722369e-02,,1.24721296e-03,-8.43968506e+01
1.24821296e-03,9.56328125e+00,4.55812500e-01,-7.83906250e-02,3.57812500e-03,-1.09375000e+00,6.07617188e+00,,1.24821296e-03,4.30043377e-02,,1.24821296e-03,-8.41417236e+01
1.24921296e-03,9.56406250e+00,4.56056250e-01,-7.83437500e-02,3.57812500e-03,-1.08046875e+00,6.07628906e+00,,1.24921296e-03,4.30364460e-02,,1.24921296e-03,-8.38070068e+01
1.25021296e-03,9.56406250e+00,4.55771875e-01,-7.81562500e-02,3.56250000e-03,-1.06171875e+00,6.07488281e+00,,1.25021296e-03,4.30685505e-02,,1.25021296e-03,-8.33922729e+01
1.25121296e-03,9.56875000e+00,4.55873438e-01,-7.78593750e-02,3.53906250e-03,-1.04609375e+00,6.07312500e+00,,1.25121296e-03,4.31006514e-02,,1.25121296e-03,-8.34620361e+01
1.25221296e-03,9.57343750e+00,4.55670313e-01,-7.74843750e-02,3.55468750e-03,-1.03281250e+00,6.07570313e+00,,1.25221296e-03,4.31327447e-02,,1.25221296e-03,-8.35336304e+01
1.25321296e-03,9.58437500e+00,4.55914062e-01,-7.70000000e-02,3.64843750e-03,-1.01796875e+00,6.07992188e+00,,1.25321296e-03,4.31648418e-02,,1.25321296e-03,-8.42517700e+01
1.25421296e-03,9.59765625e+00,4.56117188e-01,-7.66250000e-02,3.84375000e-03,-9.97656250e-01,6.08132813e+00,,1.25421296e-03,4.31969538e-02,,1.25421296e-03,-8.52138672e+01
1.25521296e-03,9.59765625e+00,4.55873438e-01,-7.67343750e-02,3.85937500e-03,-9.82812500e-01,6.08074219e+00,,1.25521296e-03,4.32290658e-02,,1.25521296e-03,-8.48074951e+01
1.25621296e-03,9.59140625e+00,4.55954688e-01,-7.67656250e-02,3.80468750e-03,-9.64062500e-01,6.07910156e+00,,1.25621296e-03,4.32611704e-02,,1.25621296e-03,-8.37563477e+01
1.25721296e-03,9.58984375e+00,4.55670313e-01,-7.63906250e-02,3.74218750e-03,-9.50000000e-01,6.07828125e+00,,1.25721296e-03,4.32932712e-02,,1.25721296e-03,-8.31894531e+01
1.25821296e-03,9.58828125e+00,4.55629687e-01,-7.57968750e-02,3.69531250e-03,-9.37500000e-01,6.07875000e+00,,1.25821296e-03,4.33253571e-02,,1.25821296e-03,-8.26251221e+01
1.25921296e-03,9.58750000e+00,4.55771875e-01,-7.57187500e-02,3.68750000e-03,-9.30468750e-01,6.07734375e+00,,1.25921296e-03,4.33574505e-02,,1.25921296e-03,-8.21430054e+01
1.26021296e-03,9.58750000e+00,4.55710938e-01,-7.60468750e-02,3.63281250e-03,-9.16406250e-01,6.07593750e+00,,1.26021296e-03,4.33895439e-02,,1.26021296e-03,-8.17408447e+01
1.26121296e-03,9.59765625e+00,4.55507813e-01,-7.60468750e-02,3.72656250e-03,-8.94531250e-01,6.07593750e+00,,1.26121296e-03,4.34216261e-02,,1.26121296e-03,-8.23848267e+01
1.26221296e-03,9.61015625e+00,4.55264063e-01,-7.55625000e-02,3.85937500e-03,-8.75781250e-01,6.07617188e+00,,1.26221296e-03,4.34536934e-02,,1.26221296e-03,-8.32717285e+01
1.26321296e-03,9.62031250e+00,4.55568750e-01,-7.52656250e-02,3.85937500e-03,-8.57031250e-01,6.07593750e+00,,1.26321296e-03,4.34857644e-02,,1.26321296e-03,-8.39191284e+01
1.26421296e-03,9.61093750e+00,4.55081250e-01,-7.52656250e-02,3.67187500e-03,-8.46875000e-01,6.07511719e+00,,1.26421296e-03,4.35178243e-02,,1.26421296e-03,-8.25537109e+01
1.26521296e-03,9.60156250e+00,4.55223438e-01,-7.51562500e-02,3.59375000e-03,-8.37500000e-01,6.07570313e+00,,1.26521296e-03,4.35498767e-02,,1.26521296e-03,-8.11886597e+01
1.26621296e-03,9.60859375e+00,4.55284375e-01,-7.49531250e-02,3.64843750e-03,-8.25000000e-01,6.07769531e+00,,1.26621296e-03,4.35819328e-02,,1.26621296e-03,-8.15156860e+01
1.26721296e-03,9.61015625e+00,4.55020313e-01,-7.49531250e-02,3.61718750e-03,-8.17187500e-01,6.08015625e+00,,1.26721296e-03,4.36139852e-02,,1.26721296e-03,-8.12794800e+01
1.26821296e-03,9.61406250e+00,4.54492188e-01,-7.44687500e-02,3.63281250e-03,-8.10156250e-01,6.07957031e+00,,1.26821296e-03,4.36460078e-02,,1.26821296e-03,-8.12862549e+01
1.26921296e-03,9.61796875e+00,4.54979688e-01,-7.40312500e-02,3.65625000e-03,-7.98437500e-01,6.07851563e+00,,1.26921296e-03,4.36780304e-02,,1.26921296e-03,-8.12954712e+01
1.27021296e-03,9.62343750e+00,4.54898438e-01,-7.42187500e-02,3.69531250e-03,-7.94531250e-01,6.07851563e+00,,1.27021296e-03,4.37100679e-02,,1.27021296e-03,-8.14663696e+01
1.27121296e-03,9.63125000e+00,4.54878125e-01,-7.46562500e-02,3.75000000e-03,-7.87500000e-01,6.07816406e+00,,1.27121296e-03,4.37421016e-02,,1.27121296e-03,-8.18773193e+01
1.27221296e-03,9.63671875e+00,4.55121875e-01,-7.47656250e-02,3.80468750e-03,-7.86718750e-01,6.07757813e+00,,1.27221296e-03,4.37741429e-02,,1.27221296e-03,-8.20451050e+01
1.27321296e-03,9.63671875e+00,4.55365625e-01,-7.42031250e-02,3.78906250e-03,-7.82031250e-01,6.07734375e+00,,1.27321296e-03,4.38062027e-02,,1.27321296e-03,-8.16503296e+01
1.27421296e-03,9.64062500e+00,4.55284375e-01,-7.37656250e-02,3.87500000e-03,-7.79687500e-01,6.08097656e+00,,1.27421296e-03,4.38382626e-02,,1.27421296e-03,-8.16608887e+01
1.27521296e-03,9.65000000e+00,4.54898438e-01,-7.37656250e-02,3.96875000e-03,-7.81250000e-01,6.08074219e+00,,1.27521296e-03,4.38703112e-02,,1.27521296e-03,-8.22364502e+01
1.27621296e-03,9.65234375e+00,4.55264063e-01,-7.39531250e-02,3.95312500e-03,-7.82031250e-01,6.07875000e+00,,1.27621296e-03,4.39023562e-02,,1.27621296e-03,-8.20866089e+01
1.27721296e-03,9.65000000e+00,4.55385938e-01,-7.39531250e-02,3.93750000e-03,-7.85156250e-01,6.07757813e+00,,1.27721296e-03,4.39344160e-02,,1.27721296e-03,-8.14530029e+01
1.27821296e-03,9.65546875e+00,4.55325000e-01,-7.39843750e-02,3.91406250e-03,-7.96093750e-01,6.07675781e+00,,1.27821296e-03,4.39664833e-02,,1.27821296e-03,-8.16248169e+01
1.27921296e-03,9.65546875e+00,4.55142188e-01,-7.36562500e-02,3.89843750e-03,-7.96875000e-01,6.07675781e+00,,1.27921296e-03,4.39985432e-02,,1.27921296e-03,-8.12335815e+01
1.28021296e-03,9.65546875e+00,4.55121875e-01,-7.32812500e-02,3.85937500e-03,-7.96875000e-01,6.07593750e+00,,1.28021296e-03,4.40305918e-02,,1.28021296e-03,-8.08441772e+01
1.28121296e-03,9.65703125e+00,4.55223438e-01,-7.33437500e-02,3.85937500e-03,-8.05468750e-01,6.07652344e+00,,1.28121296e-03,4.40626442e-02,,1.28121296e-03,-8.06166992e+01
1.28221296e-03,9.66484375e+00,4.55223438e-01,-7.35781250e-02,3.87500000e-03,-8.05468750e-01,6.07734375e+00,,1.28221296e-03,4.40947041e-02,,1.28221296e-03,-8.10327759e+01
1.28321296e-03,9.66640625e+00,4.55223438e-01,-7.34531250e-02,3.78906250e-03,-8.09375000e-01,6.07710938e+00,,1.28321296e-03,4.41267639e-02,,1.28321296e-03,-8.08041992e+01
1.28421296e-03,9.66718750e+00,4.55365625e-01,-7.30781250e-02,3.82031250e-03,-8.15625000e-01,6.07535156e+00,,1.28421296e-03,4.41588238e-02,,1.28421296e-03,-8.04963989e+01
1.28521296e-03,9.65859375e+00,4.55365625e-01,-7.28281250e-02,3.69531250e-03,-8.26562500e-01,6.07394531e+00,,1.28521296e-03,4.41908911e-02,,1.28521296e-03,-7.92238770e+01
1.28621296e-03,9.65546875e+00,4.55121875e-01,-7.32343750e-02,3.60156250e-03,-8.39843750e-01,6.07488281e+00,,1.28621296e-03,4.42229472e-02,,1.28621296e-03,-7.85145874e+01
1.28721296e-03,9.66171875e+00,4.55081250e-01,-7.35312500e-02,3.71093750e-03,-8.54687500e-01,6.07488281e+00,,1.28721296e-03,4.42549996e-02,,1.28721296e-03,-7.87699585e+01
1.28821296e-03,9.66640625e+00,4.55081250e-01,-7.33750000e-02,3.71093750e-03,-8.60156250e-01,6.07570313e+00,,1.28821296e-03,4.42870446e-02,,1.28821296e-03,-7.88638916e+01
1.28921296e-03,9.67031250e+00,4.55121875e-01,-7.31562500e-02,3.74218750e-03,-8.64062500e-01,6.07675781e+00,,1.28921296e-03,4.43190932e-02,,1.28921296e-03,-7.88782959e+01
1.29021296e-03,9.67656250e+00,4.55142188e-01,-7.31250000e-02,3.74218750e-03,-8.60156250e-01,6.07546875e+00,,1.29021296e-03,4.43511456e-02,,1.29021296e-03,-7.91349487e+01
1.29121296e-03,9.68437500e+00,4.55284375e-01,-7.33906250e-02,3.71093750e-03,-8.60156250e-01,6.07535156e+00,,1.29121296e-03,4.43832017e-02,,1.29121296e-03,-7.95521240e+01
1.29221296e-03,9.68906250e+00,4.55223438e-01,-7.37968750e-02,3.71093750e-03,-8.60937500e-01,6.07476563e+00,,1.29221296e-03,4.44152616e-02,,1.29221296e-03,-7.96453857e+01
1.29321296e-03,9.69375000e+00,4.55020313e-01,-7.39843750e-02,3.64843750e-03,-8.62500000e-01,6.07476563e+00,,1.29321296e-03,4.44473103e-02,,1.29321296e-03,-7.97369385e+01
1.29421296e-03,9.70078125e+00,4.55223438e-01,-7.37656250e-02,3.61718750e-03,-8.69531250e-01,6.07675781e+00,,1.29421296e-03,4.44793627e-02,,1.29421296e-03,-8.00703125e+01
1.29521296e-03,9.70625000e+00,4.55264063e-01,-7.37187500e-02,3.71093750e-03,-8.85156250e-01,6.07992188e+00,,1.29521296e-03,4.45114188e-02,,1.29521296e-03,-8.02432251e+01
1.29621296e-03,9.72187500e+00,4.55385938e-01,-7.36875000e-02,3.88281250e-03,-9.03125000e-01,6.07816406e+00,,1.29621296e-03,4.45434824e-02,,1.29621296e-03,-8.14633789e+01
1.29721296e-03,9.73125000e+00,4.55507813e-01,-7.37187500e-02,3.87500000e-03,-9.14843750e-01,6.07570313e+00,,1.29721296e-03,4.45755571e-02,,1.29721296e-03,-8.20392456e+01
1.29821296e-03,9.73593750e+00,4.55467188e-01,-7.38750000e-02,3.80468750e-03,-9.32031250e-01,6.07617188e+00,,1.29821296e-03,4.46076319e-02,,1.29821296e-03,-8.21314087e+01
1.29921296e-03,9.74765625e+00,4.55710938e-01,-7.38281250e-02,3.80468750e-03,-9.44531250e-01,6.07769531e+00,,1.29921296e-03,4.46397141e-02,,1.29921296e-03,-8.29481201e+01
1.30021296e-03,9.75937500e+00,4.55385938e-01,-7.36875000e-02,3.78906250e-03,-9.56250000e-01,6.07734375e+00,,1.30021296e-03,4.46717925e-02,,1.30021296e-03,-8.37652588e+01
1.30121296e-03,9.76250000e+00,4.55325000e-01,-7.37968750e-02,3.78906250e-03,-9.72656250e-01,6.07570313e+00,,1.30121296e-03,4.47038598e-02,,1.30121296e-03,-8.36965332e+01
1.30221296e-03,9.76250000e+00,4.55284375e-01,-7.41250000e-02,3.78125000e-03,-9.84375000e-01,6.07570313e+00,,1.30221296e-03,4.47359197e-02,,1.30221296e-03,-8.33045044e+01
1.30321296e-03,9.75937500e+00,4.55182813e-01,-7.45468750e-02,3.80468750e-03,-9.97656250e-01,6.07546875e+00,,1.30321296e-03,4.47679795e-02,,1.30321296e-03,-8.25884399e+01
1.30421296e-03,9.75703125e+00,4.55385938e-01,-7.45937500e-02,3.85937500e-03,-1.00703125e+00,6.07535156e+00,,1.30421296e-03,4.48000394e-02,,1.30421296e-03,-8.19515991e+01
1.30521296e-03,9.75000000e+00,4.55142188e-01,-7.45000000e-02,3.83593750e-03,-1.01875000e+00,6.07335938e+00,,1.30521296e-03,4.48320992e-02,,1.30521296e-03,-8.08316650e+01
1.30621296e-03,9.73828125e+00,4.54837500e-01,-7.45781250e-02,3.65625000e-03,-1.03671875e+00,6.07253906e+00,,1.30621296e-03,4.48641405e-02,,1.30621296e-03,-7.92284546e+01
1.30721296e-03,9.73593750e+00,4.54776563e-01,-7.47656250e-02,3.56250000e-03,-1.04687500e+00,6.07476563e+00,,1.30721296e-03,4.48961705e-02,,1.30721296e-03,-7.85911255e+01
1.30821296e-03,9.74375000e+00,4.54553125e-01,-7.47812500e-02,3.50781250e-03,-1.05781250e+00,6.07605469e+00,,1.30821296e-03,4.49281856e-02,,1.30821296e-03,-7.90002441e+01
1.30921296e-03,9.74609375e+00,4.54451563e-01,-7.48906250e-02,3.53906250e-03,-1.07421875e+00,6.07617188e+00,,1.30921296e-03,4.49601933e-02,,1.30921296e-03,-7.88452148e+01
1.31021296e-03,9.74921875e+00,4.53923438e-01,-7.50312500e-02,3.57812500e-03,-1.08750000e+00,6.07617188e+00,,1.31021296e-03,4.49921750e-02,,1.31021296e-03,-7.87700806e+01
1.31121296e-03,9.75546875e+00,4.54492188e-01,-7.50468750e-02,3.60156250e-03,-1.09531250e+00,6.07570313e+00,,1.31121296e-03,4.50241603e-02,,1.31121296e-03,-7.90167236e+01
1.31221296e-03,9.76250000e+00,4.54553125e-01,-7.53437500e-02,3.60156250e-03,-1.10859375e+00,6.07593750e+00,,1.31221296e-03,4.50561717e-02,,1.31221296e-03,-7.93430786e+01
1.31321296e-03,9.76328125e+00,4.54146875e-01,-7.58593750e-02,3.57812500e-03,-1.12109375e+00,6.07523438e+00,,1.31321296e-03,4.50881682e-02,,1.31321296e-03,-7.90229492e+01
1.31421296e-03,9.76796875e+00,4.54248437e-01,-7.59843750e-02,3.55468750e-03,-1.13125000e+00,6.07429688e+00,,1.31421296e-03,4.51201499e-02,,1.31421296e-03,-7.91038208e+01
1.31521296e-03,9.77578125e+00,4.54431250e-01,-7.56406250e-02,3.48437500e-03,-1.13671875e+00,6.07535156e+00,,1.31521296e-03,4.51521426e-02,,1.31521296e-03,-7.95074463e+01
1.31621296e-03,9.78750000e+00,4.54695313e-01,-7.55937500e-02,3.59375000e-03,-1.14218750e+00,6.07792969e+00,,1.31621296e-03,4.51841541e-02,,1.31621296e-03,-8.03148193e+01
1.31721296e-03,9.79687500e+00,4.54410938e-01,-7.60468750e-02,3.64843750e-03,-1.15000000e+00,6.07816406e+00,,1.31721296e-03,4.52161618e-02,,1.31721296e-03,-8.08794556e+01
1.31821296e-03,9.80000000e+00,4.54248437e-01,-7.64375000e-02,3.55468750e-03,-1.16093750e+00,6.07675781e+00,,1.31821296e-03,4.52481546e-02,,1.31821296e-03,-8.07975464e+01
1.31921296e-03,9.80546875e+00,4.54451563e-01,-7.63906250e-02,3.50000000e-03,-1.17265625e+00,6.07593750e+00,,1.31921296e-03,4.52801511e-02,,1.31921296e-03,-8.09563599e+01
1.32021296e-03,9.80000000e+00,4.54390625e-01,-7.63125000e-02,3.39062500e-03,-1.18359375e+00,6.07476563e+00,,1.32021296e-03,4.53121513e-02,,1.32021296e-03,-7.99879150e+01
1.32121296e-03,9.79140625e+00,4.54350000e-01,-7.66562500e-02,3.28125000e-03,-1.20000000e+00,6.07488281e+00,,1.32121296e-03,4.53441478e-02,,1.32121296e-03,-7.86965942e+01
1.32221296e-03,9.79609375e+00,4.54451563e-01,-7.69218750e-02,3.28125000e-03,-1.20468750e+00,6.07582031e+00,,1.32221296e-03,4.53761481e-02,,1.32221296e-03,-7.87728271e+01
1.32321296e-03,9.80546875e+00,4.54207813e-01,-7.72187500e-02,3.33593750e-03,-1.20937500e+00,6.07710938e+00,,1.32321296e-03,4.54081409e-02,,1.32321296e-03,-7.93308716e+01
1.32421296e-03,9.80937500e+00,4.54207813e-01,-7.73593750e-02,3.35156250e-03,-1.22109375e+00,6.07792969e+00,,1.32421296e-03,4.54401262e-02,,1.32421296e-03,-7.93239746e+01
1.32521296e-03,9.81328125e+00,4.53821875e-01,-7.69843750e-02,3.35156250e-03,-1.23437500e+00,6.07675781e+00,,1.32521296e-03,4.54720967e-02,,1.32521296e-03,-7.93176880e+01
1.32621296e-03,9.81171875e+00,4.54004688e-01,-7.69843750e-02,3.39062500e-03,-1.24375000e+00,6.07406250e+00,,1.32621296e-03,4.55040634e-02,,1.32621296e-03,-7.87485962e+01
1.32721296e-03,9.80546875e+00,4.54065625e-01,-7.74062500e-02,3.27343750e-03,-1.25078125e+00,6.07207031e+00,,1.32721296e-03,4.55360338e-02,,1.32721296e-03,-7.76951294e+01
1.32821296e-03,9.80937500e+00,4.53679688e-01,-7.78281250e-02,3.21875000e-03,-1.25156250e+00,6.07253906e+00,,1.32821296e-03,4.55679931e-02,,1.32821296e-03,-7.76864624e+01
1.32921296e-03,9.81562500e+00,4.53903125e-01,-7.76718750e-02,3.37500000e-03,-1.25078125e+00,6.07347656e+00,,1.32921296e-03,4.55999486e-02,,1.32921296e-03,-7.79187012e+01
1.33021296e-03,9.81875000e+00,4.53801563e-01,-7.71093750e-02,3.40625000e-03,-1.25078125e+00,6.07394531e+00,,1.33021296e-03,4.56319079e-02,,1.33021296e-03,-7.78306885e+01
1.33121296e-03,9.81875000e+00,4.54045313e-01,-7.67656250e-02,3.40625000e-03,-1.25156250e+00,6.07406250e+00,,1.33121296e-03,4.56638746e-02,,1.33121296e-03,-7.74229736e+01
1.33221296e-03,9.82500000e+00,4.53923438e-01,-7.70625000e-02,3.39062500e-03,-1.25546875e+00,6.07453125e+00,,1.33221296e-03,4.56958413e-02,,1.33221296e-03,-7.76596680e+01
1.33321296e-03,9.83593750e+00,4.53862500e-01,-7.72968750e-02,3.36718750e-03,-1.25859375e+00,6.07476563e+00,,1.33321296e-03,4.57278043e-02,,1.33321296e-03,-7.83781738e+01
1.33421296e-03,9.84375000e+00,4.54004688e-01,-7.71406250e-02,3.40625000e-03,-1.26015625e+00,6.07523438e+00,,1.33421296e-03,4.57597710e-02,,1.33421296e-03,-7.87743530e+01
1.33521296e-03,9.84765625e+00,4.53618750e-01,-7.67656250e-02,3.41406250e-03,-1.25859375e+00,6.07593750e+00,,1.33521296e-03,4.57917266e-02,,1.33521296e-03,-7.87692261e+01
1.33621296e-03,9.85312500e+00,4.54004688e-01,-7.68750000e-02,3.46093750e-03,-1.25312500e+00,6.07605469e+00,,1.33621296e-03,4.58236858e-02,,1.33621296e-03,-7.89259033e+01
1.33721296e-03,9.86250000e+00,4.53862500e-01,-7.70000000e-02,3.60156250e-03,-1.25312500e+00,6.07734375e+00,,1.33721296e-03,4.58556525e-02,,1.33721296e-03,-7.94846191e+01
1.33821296e-03,9.87578125e+00,4.54248437e-01,-7.71093750e-02,3.72656250e-03,-1.25312500e+00,6.07628906e+00,,1.33821296e-03,4.58876267e-02,,1.33821296e-03,-8.04454346e+01
1.33921296e-03,9.87890625e+00,4.53862500e-01,-7.71406250e-02,3.68750000e-03,-1.25156250e+00,6.07652344e+00,,1.33921296e-03,4.59196046e-02,,1.33921296e-03,-8.03588867e+01
1.34021296e-03,9.87578125e+00,4.53720313e-01,-7.69218750e-02,3.60156250e-03,-1.24921875e+00,6.07652344e+00,,1.34021296e-03,4.59515601e-02,,1.34021296e-03,-7.96283569e+01
1.34121296e-03,9.87734375e+00,4.53557813e-01,-7.65312500e-02,3.59375000e-03,-1.24375000e+00,6.07617188e+00,,1.34121296e-03,4.59835045e-02,,1.34121296e-03,-7.93827515e+01
1.34221296e-03,9.88515625e+00,4.53415625e-01,-7.65312500e-02,3.63281250e-03,-1.23437500e+00,6.07687500e+00,,1.34221296e-03,4.60154377e-02,,1.34221296e-03,-7.97825928e+01
1.34321296e-03,9.88437500e+00,4.53415625e-01,-7.66875000e-02,3.56250000e-03,-1.22890625e+00,6.07792969e+00,,1.34321296e-03,4.60473709e-02,,1.34321296e-03,-7.92960205e+01
1.34421296e-03,9.88281250e+00,4.53415625e-01,-7.65781250e-02,3.61718750e-03,-1.22734375e+00,6.07687500e+00,,1.34421296e-03,4.60793003e-02,,1.34421296e-03,-7.87288208e+01
1.34521296e-03,9.88906250e+00,4.53517188e-01,-7.60781250e-02,3.70312500e-03,-1.21953125e+00,6.07757813e+00,,1.34521296e-03,4.61112335e-02,,1.34521296e-03,-7.89685669e+01
1.34621296e-03,9.88671875e+00,4.53801563e-01,-7.56406250e-02,3.71093750e-03,-1.20937500e+00,6.07898438e+00,,1.34621296e-03,4.61431779e-02,,1.34621296e-03,-7.83248901e+01
1.34721296e-03,9.88515625e+00,4.53801563e-01,-7.56718750e-02,3.65625000e-03,-1.20078125e+00,6.07769531e+00,,1.34721296e-03,4.61751334e-02,,1.34721296e-03,-7.77628174e+01
1.34821296e-03,9.87500000e+00,4.53679688e-01,-7.60156250e-02,3.56250000e-03,-1.20000000e+00,6.07593750e+00,,1.34821296e-03,4.62070853e-02,,1.34821296e-03,-7.63138428e+01
