Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312,,Zero Index,1799.38480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.62246079e-04,1.68750000e-03,5.09375000e-02,1.31250000e-02,-8.43750000e-03
6.62646079e-04,5.93750000e-04,4.90625000e-02,1.21875000e-02,-1.09375000e-02
6.63046079e-04,1.12500000e-03,5.00000000e-02,1.32031250e-02,-7.96875000e-03
6.63446079e-04,8.12500000e-04,4.87500000e-02,1.20312500e-02,-9.21875000e-03
6.63846079e-04,1.50000000e-03,4.96875000e-02,1.24218750e-02,-1.01562500e-02
6.64246079e-04,1.09375000e-03,5.06250000e-02,1.25000000e-02,-9.84375000e-03
6.64646079e-04,1.12500000e-03,4.78125000e-02,1.30468750e-02,-1.01562500e-02
6.65046079e-04,3.75000000e-04,4.75000000e-02,1.14062500e-02,-1.20312500e-02
6.65446079e-04,1.96875000e-03,5.21875000e-02,1.28906250e-02,-1.29687500e-02
6.65846079e-04,5.93750000e-04,4.90625000e-02,1.10156250e-02,-1.25000000e-02
6.66246079e-04,1.31250000e-03,5.06250000e-02,1.19531250e-02,-1.01562500e-02
6.66646079e-04,4.68750000e-04,4.87500000e-02,1.17968750e-02,-1.34375000e-02
6.67046079e-04,1.37500000e-03,5.18750000e-02,1.28125000e-02,-1.17187500e-02
6.67446079e-04,8.75000000e-04,5.06250000e-02,1.36718750e-02,-1.25000000e-02
6.67846079e-04,9.06250000e-04,5.18750000e-02,1.30468750e-02,-1.32812500e-02
6.68246079e-04,1.06250000e-03,5.06250000e-02,1.39062500e-02,-1.26562500e-02
6.68646079e-04,1.15625000e-03,5.03125000e-02,1.37500000e-02,-1.35937500e-02
6.69046079e-04,1.21875000e-03,5.18750000e-02,1.39843750e-02,-1.28125000e-02
6.69446079e-04,1.25000000e-03,5.09375000e-02,1.47656250e-02,-1.26562500e-02
6.69846079e-04,7.50000000e-04,4.93750000e-02,1.40625000e-02,-1.43750000e-02
6.70246079e-04,1.15625000e-03,5.06250000e-02,1.48437500e-02,-1.32812500e-02
6.70646079e-04,1.03125000e-03,5.50000000e-02,1.46875000e-02,-1.34375000e-02
6.71046079e-04,8.12500000e-04,5.28125000e-02,1.39062500e-02,-1.10937500e-02
6.71446079e-04,1.46875000e-03,5.40625000e-02,1.45312500e-02,-1.35937500e-02
6.71846079e-04,7.81250000e-04,5.28125000e-02,1.44531250e-02,-1.53125000e-02
6.72246079e-04,1.78125000e-03,5.43750000e-02,1.58593750e-02,-1.34375000e-02
6.72646079e-04,8.43750000e-04,5.25000000e-02,1.42968750e-02,-1.32812500e-02
6.73046079e-04,1.50000000e-03,5.21875000e-02,1.53906250e-02,-1.18750000e-02
6.73446079e-04,1.50000000e-03,5.18750000e-02,1.51562500e-02,-1.43750000e-02
6.73846079e-04,1.81250000e-03,5.03125000e-02,1.46875000e-02,-1.40625000e-02
6.74246079e-04,1.56250000e-03,5.37500000e-02,1.49218750e-02,-1.46875000e-02
6.74646079e-04,1.56250000e-03,5.43750000e-02,1.55468750e-02,-1.37500000e-02
6.75046079e-04,1.46875000e-03,5.12500000e-02,1.57812500e-02,-1.40625000e-02
6.75446079e-04,2.43750000e-03,5.31250000e-02,1.67968750e-02,-1.25000000e-02
6.75846079e-04,1.25000000e-03,5.46875000e-02,1.60156250e-02,-1.48437500e-02
6.76246079e-04,1.75000000e-03,5.00000000e-02,1.62500000e-02,-1.48437500e-02
6.76646079e-04,9.68750000e-04,5.21875000e-02,1.67187500e-02,-1.50000000e-02
6.77046079e-04,1.68750000e-03,5.12500000e-02,1.64843750e-02,-1.45312500e-02
6.77446079e-04,8.75000000e-04,5.37500000e-02,1.65625000e-02,-1.43750000e-02
6.77846079e-04,1.43750000e-03,5.40625000e-02,1.76562500e-02,-1.73437500e-02
6.78246079e-04,1.37500000e-03,5.18750000e-02,1.70312500e-02,-1.75000000e-02
6.78646079e-04,1.31250000e-03,5.15625000e-02,1.79687500e-02,-1.84375000e-02
6.79046079e-04,1.56250000e-03,5.50000000e-02,1.75000000e-02,-1.62500000e-02
6.79446079e-04,1.28125000e-03,5.62500000e-02,1.78125000e-02,-1.84375000e-02
6.79846079e-04,1.43750000e-03,5.40625000e-02,1.77343750e-02,-1.73437500e-02
6.80246079e-04,1.56250000e-03,5.09375000e-02,1.82031250e-02,-1.73437500e-02
6.80646079e-04,1.59375000e-03,5.21875000e-02,1.81250000e-02,-1.81250000e-02
6.81046079e-04,1.62500000e-03,5.59375000e-02,1.82812500e-02,-1.85937500e-02
6.81446079e-04,1.59375000e-03,5.06250000e-02,1.82031250e-02,-1.87500000e-02
6.81846079e-04,1.37500000e-03,5.21875000e-02,1.72656250e-02,-1.87500000e-02
6.82246079e-04,2.09375000e-03,5.59375000e-02,1.88281250e-02,-1.73437500e-02
6.82646079e-04,1.84375000e-03,5.53125000e-02,1.78125000e-02,-1.84375000e-02
6.83046079e-04,2.50000000e-03,5.34375000e-02,1.95312500e-02,-1.70312500e-02
6.83446079e-04,9.37500000e-04,5.09375000e-02,1.73437500e-02,-2.01562500e-02
6.83846079e-04,2.40625000e-03,5.15625000e-02,1.94531250e-02,-1.92187500e-02
6.84246079e-04,2.25000000e-03,5.37500000e-02,1.93750000e-02,-1.89062500e-02
6.84646079e-04,2.31250000e-03,5.18750000e-02,1.96093750e-02,-1.84375000e-02
6.85046079e-04,1.90625000e-03,5.31250000e-02,1.92968750e-02,-1.78125000e-02
6.85446079e-04,2.03125000e-03,5.21875000e-02,1.92187500e-02,-1.85937500e-02
6.85846079e-04,1.93750000e-03,5.12500000e-02,1.86718750e-02,-1.96875000e-02
6.86246079e-04,2.87500000e-03,5.28125000e-02,1.79687500e-02,-1.90625000e-02
6.86646079e-04,2.37500000e-03,5.43750000e-02,1.92968750e-02,-1.60937500e-02
6.87046079e-04,2.90625000e-03,5.68750000e-02,1.87500000e-02,-1.68750000e-02
6.87446079e-04,1.59375000e-03,5.25000000e-02,1.90625000e-02,-1.90625000e-02
6.87846079e-04,3.46875000e-03,5.75000000e-02,2.03125000e-02,-1.62500000e-02
6.88246079e-04,2.71875000e-03,5.56250000e-02,1.96875000e-02,-1.60937500e-02
6.88646079e-04,2.50000000e-03,5.56250000e-02,1.96875000e-02,-1.62500000e-02
6.89046079e-04,2.65625000e-03,5.93750000e-02,1.93750000e-02,-1.71875000e-02
6.89446079e-04,2.46875000e-03,5.46875000e-02,2.04687500e-02,-1.78125000e-02
6.89846079e-04,2.75000000e-03,5.59375000e-02,2.00781250e-02,-1.60937500e-02
6.90246079e-04,3.18750000e-03,5.75000000e-02,2.07031250e-02,-1.68750000e-02
6.90646079e-04,3.46875000e-03,5.75000000e-02,2.10937500e-02,-1.75000000e-02
6.91046079e-04,3.53125000e-03,5.43750000e-02,2.09375000e-02,-1.71875000e-02
6.91446079e-04,4.12500000e-03,5.53125000e-02,2.08593750e-02,-1.73437500e-02
6.91846079e-04,3.46875000e-03,5.50000000e-02,2.03125000e-02,-1.75000000e-02
6.92246079e-04,3.56250000e-03,5.50000000e-02,2.10937500e-02,-1.89062500e-02
6.92646079e-04,2.68750000e-03,5.43750000e-02,2.02343750e-02,-1.76562500e-02
6.93046079e-04,3.28125000e-03,5.84375000e-02,2.14062500e-02,-1.81250000e-02
6.93446079e-04,2.90625000e-03,5.53125000e-02,2.10937500e-02,-1.98437500e-02
6.93846079e-04,3.00000000e-03,5.31250000e-02,2.07812500e-02,-1.85937500e-02
6.94246079e-04,2.96875000e-03,5.43750000e-02,2.11718750e-02,-1.75000000e-02
6.94646079e-04,3.31250000e-03,5.28125000e-02,2.10156250e-02,-1.87500000e-02
6.95046079e-04,3.09375000e-03,5.59375000e-02,2.10937500e-02,-1.78125000e-02
6.95446079e-04,3.00000000e-03,5.12500000e-02,2.12500000e-02,-1.82812500e-02
6.95846079e-04,3.28125000e-03,5.43750000e-02,2.17968750e-02,-2.00000000e-02
6.96246079e-04,4.06250000e-03,5.68750000e-02,2.26562500e-02,-1.68750000e-02
6.96646079e-04,3.09375000e-03,5.34375000e-02,2.25000000e-02,-1.59375000e-02
6.97046079e-04,2.90625000e-03,5.34375000e-02,2.10937500e-02,-1.87500000e-02
6.97446079e-04,2.59375000e-03,5.31250000e-02,2.20312500e-02,-1.75000000e-02
6.97846079e-04,3.18750000e-03,5.78125000e-02,2.28906250e-02,-1.60937500e-02
6.98246079e-04,2.90625000e-03,5.56250000e-02,2.28906250e-02,-1.68750000e-02
6.98646079e-04,2.84375000e-03,5.75000000e-02,2.28906250e-02,-1.54687500e-02
6.99046079e-04,2.93750000e-03,5.65625000e-02,2.28125000e-02,-1.57812500e-02
6.99446079e-04,3.53125000e-03,5.56250000e-02,2.37500000e-02,-1.54687500e-02
6.99846079e-04,2.65625000e-03,5.71875000e-02,2.24218750e-02,-1.71875000e-02
7.00246079e-04,3.31562500e-02,2.65625000e-01,8.89062500e-02,4.32812500e-02
7.00646079e-04,2.14093750e-01,7.85625000e-01,2.18125000e-01,9.42187500e-02
7.01046079e-04,7.58437500e-02,1.50625000e-01,7.79687500e-02,3.79687500e-02
7.01446079e-04,-1.86343750e-01,-2.35312500e-01,-1.79453125e-01,-1.98125000e-01
7.01846079e-04,2.64375000e-01,7.89687500e-01,3.07734375e-01,2.29531250e-01
7.02246079e-04,-6.26437500e-01,-5.35312500e-01,-6.74843750e-01,-6.28125000e-01
7.02646079e-04,1.42468750e-01,-1.90625000e-02,1.92734375e-01,1.30156250e-01
7.03046079e-04,-2.93750000e-02,4.15625000e-02,-1.71093750e-02,-5.12500000e-02
7.03446079e-04,-1.00125000e-01,-1.38750000e-01,-8.58593750e-02,-1.15781250e-01
7.03846079e-04,-8.27500000e-02,-2.83750000e-01,-6.14062500e-02,-9.06250000e-02
7.04246079e-04,2.56500000e-01,1.64687500e-01,3.13203125e-01,2.37343750e-01
7.04646079e-04,2.11218750e-01,4.30000000e-01,2.42421875e-01,1.74843750e-01
7.05046079e-04,-1.17781250e-01,-3.81250000e-02,-1.13046875e-01,-1.35937500e-01
7.05446079e-04,-6.53125000e-03,-1.71875000e-02,1.81250000e-02,-2.17187500e-02
7.05846079e-04,-2.26562500e-02,8.12500000e-02,-3.35937500e-03,-4.07812500e-02
7.06246079e-04,1.01562500e-01,2.47500000e-01,1.30312500e-01,7.23437500e-02
7.06646079e-04,-3.73125000e-02,3.84375000e-02,-2.53906250e-02,-6.12500000e-02
7.07046079e-04,-6.15312500e-02,-9.56250000e-02,-4.70312500e-02,-8.09375000e-02
7.07446079e-04,5.12187500e-02,6.62500000e-02,7.75000000e-02,2.67187500e-02
7.07846079e-04,9.64062500e-02,2.65625000e-01,1.24375000e-01,6.82812500e-02
7.08246079e-04,-1.94687500e-02,7.03125000e-02,-4.06250000e-03,-4.17187500e-02
7.08646079e-04,-2.31250000e-02,3.09375000e-02,-6.79687500e-03,-4.62500000e-02
7.09046079e-04,-3.98125000e-02,-5.62500000e-02,-2.33593750e-02,-6.12500000e-02
7.09446079e-04,6.14687500e-02,1.32187500e-01,8.92187500e-02,3.89062500e-02
7.09846079e-04,-2.16250000e-02,6.62500000e-02,-3.82812500e-03,-4.37500000e-02
7.10246079e-04,-1.34375000e-02,2.12500000e-02,7.18750000e-03,-3.21875000e-02
7.10646079e-04,3.37500000e-03,2.56250000e-02,2.32812500e-02,-1.85937500e-02
7.11046079e-04,7.03125000e-03,6.25000000e-02,2.78906250e-02,-1.25000000e-02
7.11446079e-04,2.16562500e-02,1.03437500e-01,4.29687500e-02,-7.81250000e-04
7.11846079e-04,-2.38125000e-02,4.34375000e-02,-6.40625000e-03,-4.40625000e-02
7.12246079e-04,5.81250000e-03,4.75000000e-02,2.60156250e-02,-1.45312500e-02
7.12646079e-04,1.32187500e-02,6.09375000e-02,3.18750000e-02,-1.01562500e-02
7.13046079e-04,2.18750000e-04,5.90625000e-02,1.79687500e-02,-2.10937500e-02
7.13446079e-04,-9.37500000e-05,4.06250000e-02,1.90625000e-02,-2.06250000e-02
7.13846079e-04,5.53125000e-03,6.18750000e-02,2.57031250e-02,-1.64062500e-02
7.14246079e-04,1.54375000e-02,6.43750000e-02,3.57812500e-02,-7.81250000e-03
7.14646079e-04,5.03125000e-03,6.71875000e-02,2.35937500e-02,-1.90625000e-02
7.15046079e-04,-1.72500000e-02,2.43750000e-02,1.25000000e-03,-3.71875000e-02
7.15446079e-04,6.87500000e-03,6.15625000e-02,2.80468750e-02,-1.43750000e-02
7.15846079e-04,1.22812500e-02,6.56250000e-02,3.26562500e-02,-1.07812500e-02
7.16246079e-04,2.71875000e-03,5.59375000e-02,2.21875000e-02,-1.89062500e-02
7.16646079e-04,-6.43750000e-03,4.09375000e-02,1.20312500e-02,-2.85937500e-02
7.17046079e-04,-5.31250000e-04,4.03125000e-02,2.00781250e-02,-2.07812500e-02
7.17446079e-04,1.45312500e-02,6.56250000e-02,3.61718750e-02,-5.15625000e-03
7.17846079e-04,5.65625000e-03,5.84375000e-02,2.46875000e-02,-1.54687500e-02
7.18246079e-04,3.75000000e-04,5.09375000e-02,1.88281250e-02,-2.18750000e-02
7.18646079e-04,-1.21875000e-03,3.59375000e-02,1.78125000e-02,-2.10937500e-02
7.19046079e-04,5.31250000e-03,5.50000000e-02,2.44531250e-02,-1.48437500e-02
7.19446079e-04,9.28125000e-03,5.90625000e-02,2.86718750e-02,-1.03125000e-02
7.19846079e-04,2.96875000e-03,5.50000000e-02,2.21875000e-02,-1.57812500e-02
7.20246079e-04,1.84375000e-03,4.34375000e-02,2.08593750e-02,-1.85937500e-02
7.20646079e-04,1.71875000e-03,5.12500000e-02,2.00000000e-02,-1.71875000e-02
7.21046079e-04,5.31250000e-03,5.53125000e-02,2.52343750e-02,-1.42187500e-02
7.21446079e-04,2.93750000e-03,5.71875000e-02,2.29687500e-02,-1.68750000e-02
7.21846079e-04,-1.25000000e-04,5.00000000e-02,1.85156250e-02,-1.78125000e-02
7.22246079e-04,1.68750000e-03,5.09375000e-02,2.07812500e-02,-1.75000000e-02
7.22646079e-04,3.50000000e-03,5.09375000e-02,2.28906250e-02,-1.35937500e-02
7.23046079e-04,-1.18750000e-03,4.59375000e-02,1.82812500e-02,-1.92187500e-02
7.23446079e-04,3.21875000e-03,5.62500000e-02,2.21875000e-02,-1.43750000e-02
7.23846079e-04,4.93750000e-03,5.12500000e-02,2.29687500e-02,-1.26562500e-02
7.24246079e-04,3.40625000e-03,5.06250000e-02,2.18750000e-02,-1.29687500e-02
7.24646079e-04,6.87500000e-04,4.96875000e-02,1.84375000e-02,-1.71875000e-02
7.25046079e-04,2.78125000e-03,5.40625000e-02,2.10937500e-02,-1.43750000e-02
7.25446079e-04,5.62500000e-03,5.34375000e-02,2.37500000e-02,-1.10937500e-02
7.25846079e-04,3.09375000e-03,5.18750000e-02,2.04687500e-02,-1.40625000e-02
7.26246079e-04,1.59375000e-03,4.96875000e-02,1.96093750e-02,-1.35937500e-02
7.26646079e-04,1.90625000e-03,5.06250000e-02,1.97656250e-02,-1.71875000e-02
7.27046079e-04,3.84375000e-03,5.21875000e-02,2.23437500e-02,-1.25000000e-02
7.27446079e-04,1.84375000e-03,5.09375000e-02,2.00000000e-02,-1.42187500e-02
7.27846079e-04,2.28125000e-03,5.12500000e-02,2.01562500e-02,-1.39062500e-02
7.28246079e-04,3.43750000e-04,4.81250000e-02,1.92187500e-02,-1.56250000e-02
7.28646079e-04,1.62500000e-03,5.06250000e-02,1.95312500e-02,-1.50000000e-02
7.29046079e-04,1.87500000e-03,4.96875000e-02,1.97656250e-02,-1.31250000e-02
7.29446079e-04,2.50000000e-03,5.06250000e-02,1.97656250e-02,-1.15625000e-02
7.29846079e-04,7.50000000e-04,4.81250000e-02,1.87500000e-02,-1.50000000e-02
7.30246079e-04,1.84375000e-03,5.03125000e-02,1.94531250e-02,-1.53125000e-02
7.30646079e-04,3.78125000e-03,4.93750000e-02,2.04687500e-02,-1.31250000e-02
7.31046079e-04,3.03125000e-03,5.28125000e-02,1.92968750e-02,-1.71875000e-02
7.31446079e-04,2.68750000e-03,5.40625000e-02,1.96875000e-02,-1.46875000e-02
7.31846079e-04,2.84375000e-03,5.03125000e-02,1.85937500e-02,-1.28125000e-02
7.32246079e-04,2.34375000e-03,4.68750000e-02,1.96093750e-02,-1.29687500e-02
7.32646079e-04,1.81250000e-03,4.71875000e-02,1.85156250e-02,-1.42187500e-02
7.33046079e-04,2.03125000e-03,5.06250000e-02,1.92968750e-02,-1.42187500e-02
7.33446079e-04,1.09375000e-03,4.87500000e-02,1.82812500e-02,-1.43750000e-02
7.33846079e-04,9.37500000e-04,4.93750000e-02,1.81250000e-02,-1.56250000e-02
7.34246079e-04,5.31250000e-04,4.84375000e-02,1.73437500e-02,-1.46875000e-02
7.34646079e-04,1.93750000e-03,5.00000000e-02,1.86718750e-02,-1.29687500e-02
7.35046079e-04,2.18750000e-03,4.93750000e-02,1.85937500e-02,-1.01562500e-02
7.35446079e-04,1.25000000e-03,5.15625000e-02,1.78906250e-02,-1.29687500e-02
7.35846079e-04,1.37500000e-03,4.93750000e-02,1.77343750e-02,-1.23437500e-02
7.36246079e-04,1.75000000e-03,5.03125000e-02,1.81250000e-02,-1.03125000e-02
7.36646079e-04,1.84375000e-03,5.18750000e-02,1.82031250e-02,-1.14062500e-02
7.37046079e-04,2.50000000e-03,5.00000000e-02,1.84375000e-02,-1.12500000e-02
7.37446079e-04,2.12500000e-03,5.06250000e-02,1.78125000e-02,-9.37500000e-03
7.37846079e-04,2.06250000e-03,5.00000000e-02,1.79687500e-02,-1.17187500e-02
7.38246079e-04,1.65625000e-03,5.12500000e-02,1.75781250e-02,-9.21875000e-03
7.38646079e-04,9.68750000e-04,4.87500000e-02,1.62500000e-02,-1.26562500e-02
7.39046079e-04,1.06250000e-03,4.87500000e-02,1.71875000e-02,-1.37500000e-02
7.39446079e-04,8.12500000e-04,4.50000000e-02,1.57812500e-02,-1.09375000e-02
7.39846079e-04,1.18750000e-03,4.56250000e-02,1.67968750e-02,-1.12500000e-02
7.40246079e-04,7.18750000e-04,4.84375000e-02,1.56250000e-02,-1.35937500e-02
7.40646079e-04,1.21875000e-03,4.62500000e-02,1.58593750e-02,-1.26562500e-02
7.41046079e-04,2.09375000e-03,4.68750000e-02,1.64062500e-02,-1.18750000e-02
7.41446079e-04,1.21875000e-03,4.59375000e-02,1.53906250e-02,-1.06250000e-02
7.41846079e-04,2.65625000e-03,4.53125000e-02,1.64843750e-02,-1.03125000e-02
7.42246079e-04,1.43750000e-03,4.50000000e-02,1.51562500e-02,-1.23437500e-02
7.42646079e-04,1.56250000e-03,4.62500000e-02,1.57812500e-02,-1.09375000e-02
7.43046079e-04,2.31250000e-03,4.62500000e-02,1.65625000e-02,-1.10937500e-02
7.43446079e-04,1.12500000e-03,4.43750000e-02,1.49218750e-02,-1.17187500e-02
7.43846079e-04,1.84375000e-03,4.53125000e-02,1.46093750e-02,-1.37500000e-02
7.44246079e-04,1.90625000e-03,4.15625000e-02,1.47656250e-02,-1.23437500e-02
7.44646079e-04,1.34375000e-03,4.43750000e-02,1.47656250e-02,-1.21875000e-02
7.45046079e-04,1.21875000e-03,4.37500000e-02,1.49218750e-02,-1.21875000e-02
7.45446079e-04,6.87500000e-04,4.34375000e-02,1.39062500e-02,-1.20312500e-02
7.45846079e-04,6.25000000e-04,4.56250000e-02,1.47656250e-02,-1.28125000e-02
7.46246079e-04,3.43750000e-04,4.06250000e-02,1.37500000e-02,-1.32812500e-02
7.46646079e-04,9.68750000e-04,4.00000000e-02,1.41406250e-02,-1.17187500e-02
7.47046079e-04,8.75000000e-04,4.31250000e-02,1.41406250e-02,-1.25000000e-02
7.47446079e-04,1.31250000e-03,4.46875000e-02,1.40625000e-02,-1.20312500e-02
7.47846079e-04,1.31250000e-03,4.59375000e-02,1.36718750e-02,-1.21875000e-02
7.48246079e-04,1.65625000e-03,4.34375000e-02,1.42187500e-02,-1.40625000e-02
7.48646079e-04,1.65625000e-03,4.28125000e-02,1.46875000e-02,-1.32812500e-02
7.49046079e-04,8.43750000e-04,4.15625000e-02,1.43750000e-02,-1.35937500e-02
7.49446079e-04,8.12500000e-04,4.56250000e-02,1.42187500e-02,-1.29687500e-02
7.49846079e-04,1.56250000e-03,4.21875000e-02,1.49218750e-02,-1.37500000e-02
7.50246079e-04,5.62500000e-04,4.28125000e-02,1.39062500e-02,-1.26562500e-02
7.50646079e-04,2.50000000e-04,4.12500000e-02,1.38281250e-02,-1.10937500e-02
7.51046079e-04,1.25000000e-04,4.21875000e-02,1.30468750e-02,-1.20312500e-02
7.51446079e-04,6.25000000e-04,4.28125000e-02,1.35937500e-02,-1.34375000e-02
7.51846079e-04,1.87500000e-04,4.03125000e-02,1.42187500e-02,-1.20312500e-02
7.52246079e-04,-9.37500000e-05,4.15625000e-02,1.28125000e-02,-1.26562500e-02
7.52646079e-04,3.43750000e-04,3.87500000e-02,1.26562500e-02,-1.29687500e-02
7.53046079e-04,6.56250000e-04,4.00000000e-02,1.35156250e-02,-1.26562500e-02
7.53446079e-04,8.12500000e-04,4.06250000e-02,1.25000000e-02,-1.07812500e-02
7.53846079e-04,9.37500000e-05,3.90625000e-02,1.26562500e-02,-1.28125000e-02
7.54246079e-04,9.68750000e-04,4.15625000e-02,1.33593750e-02,-1.01562500e-02
7.54646079e-04,1.00000000e-03,4.25000000e-02,1.39843750e-02,-9.84375000e-03
7.55046079e-04,5.00000000e-04,4.31250000e-02,1.32031250e-02,-1.20312500e-02
7.55446079e-04,1.28125000e-03,4.46875000e-02,1.32031250e-02,-1.09375000e-02
7.55846079e-04,8.12500000e-04,4.53125000e-02,1.37500000e-02,-1.17187500e-02
7.56246079e-04,4.37500000e-04,4.25000000e-02,1.25781250e-02,-1.06250000e-02
7.56646079e-04,7.50000000e-04,4.46875000e-02,1.30468750e-02,-1.10937500e-02
7.57046079e-04,-9.37500000e-05,4.37500000e-02,1.25781250e-02,-1.12500000e-02
7.57446079e-04,6.25000000e-05,4.50000000e-02,1.19531250e-02,-1.01562500e-02
7.57846079e-04,6.25000000e-05,4.37500000e-02,1.22656250e-02,-1.17187500e-02
7.58246079e-04,1.56250000e-04,4.46875000e-02,1.20312500e-02,-1.04687500e-02
7.58646079e-04,-1.25000000e-04,4.25000000e-02,1.21875000e-02,-9.53125000e-03
7.59046079e-04,4.37500000e-04,4.25000000e-02,1.23437500e-02,-8.59375000e-03
7.59446079e-04,1.25000000e-04,4.09375000e-02,1.14843750e-02,-9.68750000e-03
7.59846079e-04,3.12500000e-04,4.28125000e-02,1.25000000e-02,-1.01562500e-02
7.60246079e-04,-6.25000000e-05,4.25000000e-02,1.15625000e-02,-1.10937500e-02
7.60646079e-04,5.93750000e-04,4.18750000e-02,1.28906250e-02,-9.68750000e-03
7.61046079e-04,0.00000000e+00,4.09375000e-02,1.20312500e-02,-1.18750000e-02
7.61446079e-04,2.18750000e-04,4.00000000e-02,1.19531250e-02,-1.12500000e-02
7.61846079e-04,9.37500000e-05,4.18750000e-02,1.24218750e-02,-1.09375000e-02
7.62246079e-04,-1.25000000e-04,3.93750000e-02,1.17968750e-02,-1.09375000e-02
7.62646079e-04,9.37500000e-05,4.18750000e-02,1.21875000e-02,-1.06250000e-02
7.63046079e-04,-4.37500000e-04,4.40625000e-02,1.14062500e-02,-1.21875000e-02
7.63446079e-04,-3.43750000e-04,4.15625000e-02,1.12500000e-02,-1.18750000e-02
7.63846079e-04,4.37500000e-04,4.21875000e-02,1.18750000e-02,-1.25000000e-02
7.64246079e-04,0.00000000e+00,4.18750000e-02,1.08593750e-02,-1.15625000e-02
7.64646079e-04,-2.50000000e-04,4.43750000e-02,1.08593750e-02,-1.20312500e-02
7.65046079e-04,9.37500000e-05,4.28125000e-02,1.18750000e-02,-1.14062500e-02
7.65446079e-04,2.50000000e-04,4.25000000e-02,1.10156250e-02,-1.09375000e-02
7.65846079e-04,1.37500000e-03,4.15625000e-02,1.18750000e-02,-1.14062500e-02
7.66246079e-04,4.37500000e-04,4.40625000e-02,1.09375000e-02,-1.01562500e-02
7.66646079e-04,1.56250000e-04,4.37500000e-02,1.07812500e-02,-1.25000000e-02
7.67046079e-04,4.37500000e-04,4.12500000e-02,1.11718750e-02,-9.21875000e-03
7.67446079e-04,9.06250000e-04,4.28125000e-02,1.12500000e-02,-7.96875000e-03
7.67846079e-04,3.75000000e-04,4.12500000e-02,1.06250000e-02,-1.09375000e-02
7.68246079e-04,5.93750000e-04,4.31250000e-02,1.14062500e-02,-8.90625000e-03
7.68646079e-04,1.56250000e-04,4.06250000e-02,9.92187500e-03,-9.68750000e-03
7.69046079e-04,2.81250000e-04,4.25000000e-02,1.07812500e-02,-8.59375000e-03
7.69446079e-04,7.50000000e-04,4.25000000e-02,1.07812500e-02,-8.59375000e-03
7.69846079e-04,3.12500000e-05,4.09375000e-02,1.05468750e-02,-1.07812500e-02
7.70246079e-04,5.00000000e-04,3.96875000e-02,1.15625000e-02,-9.68750000e-03
7.70646079e-04,3.75000000e-04,4.00000000e-02,9.92187500e-03,-8.59375000e-03
7.71046079e-04,3.12500000e-04,4.06250000e-02,1.06250000e-02,-9.37500000e-03
7.71446079e-04,6.25000000e-04,4.09375000e-02,1.00781250e-02,-8.59375000e-03
7.71846079e-04,7.81250000e-04,4.09375000e-02,1.12500000e-02,-1.01562500e-02
7.72246079e-04,1.09375000e-03,3.87500000e-02,1.07812500e-02,-7.18750000e-03
7.72646079e-04,4.06250000e-04,4.03125000e-02,1.01562500e-02,-7.81250000e-03
7.73046079e-04,1.00000000e-03,3.96875000e-02,1.10156250e-02,-6.40625000e-03
7.73446079e-04,-3.12500000e-05,3.90625000e-02,9.21875000e-03,-7.65625000e-03
7.73846079e-04,7.81250000e-04,4.21875000e-02,9.92187500e-03,-7.03125000e-03
7.74246079e-04,9.06250000e-04,4.06250000e-02,9.84375000e-03,-7.03125000e-03
7.74646079e-04,6.25000000e-05,3.93750000e-02,9.14062500e-03,-7.96875000e-03
7.75046079e-04,7.18750000e-04,3.96875000e-02,1.00781250e-02,-8.12500000e-03
7.75446079e-04,6.56250000e-04,4.31250000e-02,9.45312500e-03,-9.21875000e-03
7.75846079e-04,5.62500000e-04,4.09375000e-02,9.37500000e-03,-9.53125000e-03
7.76246079e-04,3.75000000e-04,4.03125000e-02,9.53125000e-03,-9.21875000e-03
7.76646079e-04,7.81250000e-04,4.06250000e-02,9.68750000e-03,-8.75000000e-03
7.77046079e-04,4.06250000e-04,4.03125000e-02,9.68750000e-03,-7.50000000e-03
7.77446079e-04,9.06250000e-04,4.06250000e-02,1.04687500e-02,-7.03125000e-03
7.77846079e-04,2.81250000e-04,3.87500000e-02,9.84375000e-03,-8.28125000e-03
7.78246079e-04,4.37500000e-04,3.71875000e-02,1.03125000e-02,-8.43750000e-03
7.78646079e-04,2.81250000e-04,3.90625000e-02,1.10156250e-02,-1.04687500e-02
7.79046079e-04,9.37500000e-05,4.15625000e-02,1.11718750e-02,-9.21875000e-03
7.79446079e-04,6.25000000e-05,4.18750000e-02,1.07812500e-02,-9.06250000e-03
