Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000,,Zero Index,719.59168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.03408320e-04,8.67187500e-02,4.60687500e-01,-2.48437500e-03,4.68750000e-03,2.00000000e-03,5.80464844e+00,,4.03408320e-04,1.41256563e-02,,4.03408320e-04,1.47115231e+00
4.04408320e-04,9.14062500e-02,4.60687500e-01,-2.45312500e-03,4.79687500e-03,1.78125000e-03,5.80535156e+00,,4.04408320e-04,1.41580980e-02,,4.04408320e-04,1.00098991e+00
4.05408320e-04,1.02343750e-01,4.60931250e-01,-2.40625000e-03,4.95312500e-03,1.68750000e-03,5.80593750e+00,,4.05408320e-04,1.41905490e-02,,4.05408320e-04,-1.13710403e-01
4.06408320e-04,9.53125000e-02,4.60606250e-01,-2.35937500e-03,4.85156250e-03,1.78125000e-03,5.80652344e+00,,4.06408320e-04,1.42229963e-02,,4.06408320e-04,6.23790741e-01
4.07408320e-04,8.90625000e-02,4.60464063e-01,-2.54687500e-03,4.79687500e-03,2.06250000e-03,5.80546875e+00,,4.07408320e-04,1.42554278e-02,,4.07408320e-04,1.28112221e+00
4.08408320e-04,9.92187500e-02,4.60687500e-01,-2.51562500e-03,4.87500000e-03,2.43750000e-03,5.80453125e+00,,4.08408320e-04,1.42878620e-02,,4.08408320e-04,2.47502327e-01
4.09408320e-04,1.07812500e-01,4.60504688e-01,-2.45312500e-03,4.85937500e-03,2.81250000e-03,5.80324219e+00,,4.09408320e-04,1.43202972e-02,,4.09408320e-04,-6.25284195e-01
4.10408320e-04,1.00781250e-01,4.60606250e-01,-2.32812500e-03,4.82031250e-03,3.18750000e-03,5.80171875e+00,,4.10408320e-04,1.43527286e-02,,4.10408320e-04,1.12257004e-01
4.11408320e-04,1.00000000e-01,4.60890625e-01,-2.40625000e-03,4.81250000e-03,3.50000000e-03,5.80089844e+00,,4.11408320e-04,1.43851750e-02,,4.11408320e-04,2.05344200e-01
4.12408320e-04,1.00781250e-01,4.60545313e-01,-2.54687500e-03,4.78125000e-03,3.50000000e-03,5.80171875e+00,,4.12408320e-04,1.44176176e-02,,4.12408320e-04,1.37928963e-01
4.13408320e-04,1.00781250e-01,4.60850000e-01,-2.59375000e-03,4.83593750e-03,3.34375000e-03,5.80265625e+00,,4.13408320e-04,1.44500602e-02,,4.13408320e-04,1.51551247e-01
4.14408320e-04,9.84375000e-02,4.60606250e-01,-2.40625000e-03,4.76562500e-03,3.12500000e-03,5.80347656e+00,,4.14408320e-04,1.44825047e-02,,4.14408320e-04,4.06423569e-01
4.15408320e-04,9.29687500e-02,4.60850000e-01,-2.40625000e-03,4.71875000e-03,2.96875000e-03,5.80312500e+00,,4.15408320e-04,1.45149492e-02,,4.15408320e-04,9.82966423e-01
4.16408320e-04,9.45312500e-02,4.60850000e-01,-2.51562500e-03,4.75000000e-03,2.71875000e-03,5.80347656e+00,,4.16408320e-04,1.45474020e-02,,4.16408320e-04,8.34926605e-01
4.17408320e-04,1.00000000e-01,4.60646875e-01,-2.54687500e-03,4.81250000e-03,2.50000000e-03,5.80371094e+00,,4.17408320e-04,1.45798475e-02,,4.17408320e-04,2.84553528e-01
4.18408320e-04,1.00781250e-01,4.60707813e-01,-2.56250000e-03,4.81250000e-03,2.71875000e-03,5.80289063e+00,,4.18408320e-04,1.46122891e-02,,4.18408320e-04,2.17553139e-01
4.19408320e-04,1.04687500e-01,4.60362500e-01,-2.64062500e-03,4.83593750e-03,2.87500000e-03,5.80253906e+00,,4.19408320e-04,1.46447197e-02,,4.19408320e-04,-1.71364784e-01
4.20408320e-04,1.02343750e-01,4.60321875e-01,-2.89062500e-03,4.89062500e-03,2.50000000e-03,5.80535156e+00,,4.20408320e-04,1.46771371e-02,,4.20408320e-04,8.49161148e-02
4.21408320e-04,9.14062500e-02,4.60078125e-01,-3.07812500e-03,4.85156250e-03,2.21875000e-03,5.80710938e+00,,4.21408320e-04,1.47095444e-02,,4.21408320e-04,1.22831059e+00
4.22408320e-04,8.35937500e-02,4.60220313e-01,-2.96875000e-03,4.89062500e-03,2.87500000e-03,5.80570313e+00,,4.22408320e-04,1.47419479e-02,,4.22408320e-04,2.04974651e+00
4.23408320e-04,8.75000000e-02,4.60200000e-01,-2.85937500e-03,4.89843750e-03,3.40625000e-03,5.80464844e+00,,4.23408320e-04,1.47743551e-02,,4.23408320e-04,1.66248512e+00
4.24408320e-04,8.75000000e-02,4.60159375e-01,-2.70312500e-03,4.85937500e-03,3.62500000e-03,5.80488281e+00,,4.24408320e-04,1.48067614e-02,,4.24408320e-04,1.67722607e+00
4.25408320e-04,1.02343750e-01,4.60220313e-01,-2.54687500e-03,4.95312500e-03,3.34375000e-03,5.80628906e+00,,4.25408320e-04,1.48391677e-02,,4.25408320e-04,1.60854340e-01
4.26408320e-04,1.09375000e-01,4.59976563e-01,-2.54687500e-03,5.00781250e-03,2.81250000e-03,5.80746094e+00,,4.26408320e-04,1.48715684e-02,,4.26408320e-04,-5.50518036e-01
4.27408320e-04,1.00000000e-01,4.59875000e-01,-2.62500000e-03,4.96875000e-03,2.50000000e-03,5.80769531e+00,,4.27408320e-04,1.49039561e-02,,4.27408320e-04,4.29681778e-01
4.28408320e-04,9.45312500e-02,4.59915625e-01,-2.75000000e-03,4.96875000e-03,2.34375000e-03,5.80781250e+00,,4.28408320e-04,1.49363419e-02,,4.28408320e-04,1.00771427e+00
4.29408320e-04,9.53125000e-02,4.59468750e-01,-2.70312500e-03,4.95312500e-03,2.50000000e-03,5.80910156e+00,,4.29408320e-04,1.49687137e-02,,4.29408320e-04,9.41624641e-01
4.30408320e-04,1.00000000e-01,4.59631250e-01,-2.75000000e-03,4.91406250e-03,2.81250000e-03,5.80710938e+00,,4.30408320e-04,1.50010753e-02,,4.30408320e-04,4.72828865e-01
4.31408320e-04,1.00000000e-01,4.59468750e-01,-2.81250000e-03,4.92968750e-03,3.40625000e-03,5.80511719e+00,,4.31408320e-04,1.50334369e-02,,4.31408320e-04,4.87568855e-01
4.32408320e-04,9.84375000e-02,4.59529688e-01,-2.73437500e-03,4.92968750e-03,3.40625000e-03,5.80511719e+00,,4.32408320e-04,1.50657957e-02,,4.32408320e-04,6.63351059e-01
4.33408320e-04,9.53125000e-02,4.59610938e-01,-2.70312500e-03,4.91406250e-03,3.18750000e-03,5.80628906e+00,,4.33408320e-04,1.50981583e-02,,4.33408320e-04,9.99925613e-01
4.34408320e-04,9.06250000e-02,4.59428125e-01,-2.73437500e-03,4.89062500e-03,3.18750000e-03,5.80593750e+00,,4.34408320e-04,1.51305171e-02,,4.34408320e-04,1.49758148e+00
4.35408320e-04,8.75000000e-02,4.59610938e-01,-2.51562500e-03,4.85156250e-03,3.18750000e-03,5.80535156e+00,,4.35408320e-04,1.51628768e-02,,4.35408320e-04,1.83365917e+00
4.36408320e-04,7.96875000e-02,4.59285938e-01,-2.25000000e-03,4.79687500e-03,3.09375000e-03,5.80511719e+00,,4.36408320e-04,1.51952310e-02,,4.36408320e-04,2.65170097e+00
4.37408320e-04,8.12500000e-02,4.59468750e-01,-2.10937500e-03,4.75781250e-03,3.18750000e-03,5.80546875e+00,,4.37408320e-04,1.52275804e-02,,4.37408320e-04,2.50217056e+00
4.38408320e-04,8.51562500e-02,4.59367188e-01,-2.10937500e-03,4.74218750e-03,3.25000000e-03,5.80546875e+00,,4.38408320e-04,1.52599327e-02,,4.38408320e-04,2.11064434e+00
4.39408320e-04,9.06250000e-02,4.59367188e-01,-2.06250000e-03,4.79687500e-03,3.12500000e-03,5.80511719e+00,,4.39408320e-04,1.52922804e-02,,4.39408320e-04,1.55790997e+00
4.40408320e-04,8.67187500e-02,4.59631250e-01,-1.90625000e-03,4.85156250e-03,2.96875000e-03,5.80488281e+00,,4.40408320e-04,1.53246392e-02,,4.40408320e-04,1.97113323e+00
4.41408320e-04,7.73437500e-02,4.59245313e-01,-1.87500000e-03,4.78125000e-03,2.50000000e-03,5.80687500e+00,,4.41408320e-04,1.53569924e-02,,4.41408320e-04,2.94764900e+00
4.42408320e-04,7.81250000e-02,4.59225000e-01,-2.00000000e-03,4.78125000e-03,2.40625000e-03,5.80734375e+00,,4.42408320e-04,1.53893316e-02,,4.42408320e-04,2.87737560e+00
4.43408320e-04,7.73437500e-02,4.59245313e-01,-2.21875000e-03,4.72656250e-03,2.87500000e-03,5.80593750e+00,,4.43408320e-04,1.54216699e-02,,4.43408320e-04,2.96909714e+00
4.44408320e-04,8.51562500e-02,4.58940625e-01,-2.45312500e-03,4.74218750e-03,2.96875000e-03,5.80464844e+00,,4.44408320e-04,1.54539999e-02,,4.44408320e-04,2.17606544e+00
4.45408320e-04,9.14062500e-02,4.58900000e-01,-2.64062500e-03,4.81250000e-03,2.65625000e-03,5.80546875e+00,,4.45408320e-04,1.54863177e-02,,4.45408320e-04,1.54523373e+00
4.46408320e-04,1.02343750e-01,4.58635938e-01,-2.78125000e-03,4.89843750e-03,2.43750000e-03,5.80605469e+00,,4.46408320e-04,1.55186234e-02,,4.46408320e-04,4.32024002e-01
4.47408320e-04,1.07812500e-01,4.58595313e-01,-2.82812500e-03,4.99218750e-03,2.50000000e-03,5.80652344e+00,,4.47408320e-04,1.55509189e-02,,4.47408320e-04,-1.16899490e-01
4.48408320e-04,1.03906250e-01,4.58514063e-01,-2.85937500e-03,5.00781250e-03,2.81250000e-03,5.80593750e+00,,4.48408320e-04,1.55832106e-02,,4.48408320e-04,3.00878525e-01
4.49408320e-04,1.06250000e-01,4.58493750e-01,-2.85937500e-03,4.98437500e-03,2.96875000e-03,5.80570313e+00,,4.49408320e-04,1.56154986e-02,,4.49408320e-04,7.44094849e-02
4.50408320e-04,1.06250000e-01,4.58656250e-01,-2.89062500e-03,4.95312500e-03,2.90625000e-03,5.80535156e+00,,4.50408320e-04,1.56477913e-02,,4.50408320e-04,8.96463394e-02
4.51408320e-04,1.00781250e-01,4.58250000e-01,-2.93750000e-03,4.91406250e-03,3.03125000e-03,5.80429688e+00,,4.51408320e-04,1.56800766e-02,,4.51408320e-04,6.68880463e-01
4.52408320e-04,1.02343750e-01,4.58351563e-01,-2.89062500e-03,4.87500000e-03,3.34375000e-03,5.80253906e+00,,4.52408320e-04,1.57123487e-02,,4.52408320e-04,5.23241043e-01
4.53408320e-04,9.84375000e-02,4.58168750e-01,-2.82812500e-03,4.82812500e-03,3.09375000e-03,5.80453125e+00,,4.53408320e-04,1.57446191e-02,,4.53408320e-04,9.41102982e-01
4.54408320e-04,9.14062500e-02,4.57965625e-01,-2.78125000e-03,4.81250000e-03,3.12500000e-03,5.80535156e+00,,4.54408320e-04,1.57768764e-02,,4.54408320e-04,1.68083858e+00
4.55408320e-04,9.29687500e-02,4.58392187e-01,-2.73437500e-03,4.87500000e-03,3.56250000e-03,5.80535156e+00,,4.55408320e-04,1.58091411e-02,,4.55408320e-04,1.53437328e+00
4.56408320e-04,8.12500000e-02,4.57762500e-01,-2.59375000e-03,4.83593750e-03,3.50000000e-03,5.80593750e+00,,4.56408320e-04,1.58414003e-02,,4.56408320e-04,2.75661182e+00
4.57408320e-04,6.25000000e-02,4.58107813e-01,-2.54687500e-03,4.67187500e-03,3.25000000e-03,5.80546875e+00,,4.57408320e-04,1.58736482e-02,,4.57408320e-04,4.70322371e+00
4.58408320e-04,6.64062500e-02,4.57782813e-01,-2.43750000e-03,4.70312500e-03,3.12500000e-03,5.80546875e+00,,4.58408320e-04,1.59058962e-02,,4.58408320e-04,4.31372595e+00
4.59408320e-04,7.73437500e-02,4.58006250e-01,-2.43750000e-03,4.74218750e-03,2.96875000e-03,5.80628906e+00,,4.59408320e-04,1.59381405e-02,,4.59408320e-04,3.19906712e+00
4.60408320e-04,7.57812500e-02,4.57965625e-01,-2.43750000e-03,4.74218750e-03,2.96875000e-03,5.80792969e+00,,4.60408320e-04,1.59703922e-02,,4.60408320e-04,3.37306786e+00
4.61408320e-04,7.42187500e-02,4.57660938e-01,-2.40625000e-03,4.70312500e-03,3.09375000e-03,5.80933594e+00,,4.61408320e-04,1.60026327e-02,,4.61408320e-04,3.54698658e+00
4.62408320e-04,7.26562500e-02,4.57762500e-01,-2.43750000e-03,4.67187500e-03,2.71875000e-03,5.81109375e+00,,4.62408320e-04,1.60348639e-02,,4.62408320e-04,3.72090578e+00
4.63408320e-04,7.18750000e-02,4.57721875e-01,-2.51562500e-03,4.66406250e-03,2.43750000e-03,5.81085938e+00,,4.63408320e-04,1.60670988e-02,,4.63408320e-04,3.81457233e+00
4.64408320e-04,7.57812500e-02,4.57620313e-01,-2.43750000e-03,4.71875000e-03,2.75000000e-03,5.80886719e+00,,4.64408320e-04,1.60993282e-02,,4.64408320e-04,3.42499256e+00
4.65408320e-04,8.20312500e-02,4.57660938e-01,-2.45312500e-03,4.71875000e-03,2.87500000e-03,5.80652344e+00,,4.65408320e-04,1.61315557e-02,,4.65408320e-04,2.79362297e+00
4.66408320e-04,8.35937500e-02,4.57620313e-01,-2.45312500e-03,4.74218750e-03,2.43750000e-03,5.80628906e+00,,4.66408320e-04,1.61637831e-02,,4.66408320e-04,2.64554214e+00
4.67408320e-04,9.45312500e-02,4.57417188e-01,-2.43750000e-03,4.89062500e-03,2.12500000e-03,5.80734375e+00,,4.67408320e-04,1.61960013e-02,,4.67408320e-04,1.53092480e+00
4.68408320e-04,1.06250000e-01,4.57620313e-01,-2.48437500e-03,4.95312500e-03,2.28125000e-03,5.80769531e+00,,4.68408320e-04,1.62282195e-02,,4.68408320e-04,3.35849762e-01
4.69408320e-04,9.68750000e-02,4.57234375e-01,-2.43750000e-03,4.82031250e-03,2.53125000e-03,5.80710938e+00,,4.69408320e-04,1.62604302e-02,,4.69408320e-04,1.31538773e+00
4.70408320e-04,9.14062500e-02,4.57335938e-01,-2.28125000e-03,4.79687500e-03,2.43750000e-03,5.80605469e+00,,4.70408320e-04,1.62926316e-02,,4.70408320e-04,1.89168072e+00
4.71408320e-04,9.06250000e-02,4.56889063e-01,-2.14062500e-03,4.85156250e-03,1.90625000e-03,5.80605469e+00,,4.71408320e-04,1.63248219e-02,,4.71408320e-04,1.98394012e+00
4.72408320e-04,9.14062500e-02,4.56950000e-01,-2.09375000e-03,4.94531250e-03,1.84375000e-03,5.80652344e+00,,4.72408320e-04,1.63569991e-02,,4.72408320e-04,1.91461945e+00
4.73408320e-04,8.20312500e-02,4.56685938e-01,-1.98437500e-03,4.89843750e-03,2.37500000e-03,5.80464844e+00,,4.73408320e-04,1.63891669e-02,,4.73408320e-04,2.89192104e+00
4.74408320e-04,7.81250000e-02,4.56645313e-01,-1.90625000e-03,4.87500000e-03,2.43750000e-03,5.80453125e+00,,4.74408320e-04,1.64213255e-02,,4.74408320e-04,3.30493832e+00
4.75408320e-04,8.67187500e-02,4.56584375e-01,-1.92187500e-03,4.89843750e-03,2.37500000e-03,5.80488281e+00,,4.75408320e-04,1.64534803e-02,,4.75408320e-04,2.42912865e+00
4.76408320e-04,9.14062500e-02,4.56584375e-01,-2.03125000e-03,4.92968750e-03,2.59375000e-03,5.80406250e+00,,4.76408320e-04,1.64856333e-02,,4.76408320e-04,1.95635796e+00
4.77408320e-04,8.51562500e-02,4.56584375e-01,-2.18750000e-03,4.83593750e-03,2.71875000e-03,5.80394531e+00,,4.77408320e-04,1.65177863e-02,,4.77408320e-04,2.61186695e+00
4.78408320e-04,6.64062500e-02,4.56746875e-01,-2.28125000e-03,4.66406250e-03,2.65625000e-03,5.80453125e+00,,4.78408320e-04,1.65499449e-02,,4.78408320e-04,4.55669928e+00
4.79408320e-04,5.85937500e-02,4.56889063e-01,-2.29687500e-03,4.64843750e-03,2.75000000e-03,5.80406250e+00,,4.79408320e-04,1.65821128e-02,,4.79408320e-04,5.37424326e+00
4.80408320e-04,6.64062500e-02,4.56848438e-01,-2.18750000e-03,4.74218750e-03,2.75000000e-03,5.80371094e+00,,4.80408320e-04,1.66142862e-02,,4.80408320e-04,4.58071375e+00
4.81408320e-04,7.03125000e-02,4.56950000e-01,-2.25000000e-03,4.75781250e-03,2.71875000e-03,5.80347656e+00,,4.81408320e-04,1.66464616e-02,,4.81408320e-04,4.18976736e+00
4.82408320e-04,7.03125000e-02,4.56929688e-01,-2.18750000e-03,4.72656250e-03,2.71875000e-03,5.80347656e+00,,4.82408320e-04,1.66786388e-02,,4.82408320e-04,4.20152617e+00
4.83408320e-04,7.57812500e-02,4.56929688e-01,-2.25000000e-03,4.76562500e-03,2.21875000e-03,5.80570313e+00,,4.83408320e-04,1.67108160e-02,,4.83408320e-04,3.64949608e+00
4.84408320e-04,8.12500000e-02,4.56929688e-01,-2.37500000e-03,4.79687500e-03,2.06250000e-03,5.80628906e+00,,4.84408320e-04,1.67429931e-02,,4.84408320e-04,3.09796333e+00
4.85408320e-04,8.67187500e-02,4.56848438e-01,-2.40625000e-03,4.81250000e-03,2.53125000e-03,5.80535156e+00,,4.85408320e-04,1.67751666e-02,,4.85408320e-04,2.54684448e+00
4.86408320e-04,8.90625000e-02,4.56300000e-01,-2.29687500e-03,4.85156250e-03,2.53125000e-03,5.80511719e+00,,4.86408320e-04,1.68073196e-02,,4.86408320e-04,2.31768417e+00
4.87408320e-04,9.84375000e-02,4.56706250e-01,-2.10937500e-03,4.91406250e-03,2.37500000e-03,5.80511719e+00,,4.87408320e-04,1.68394670e-02,,4.87408320e-04,1.36286545e+00
4.88408320e-04,1.18750000e-01,4.56746875e-01,-2.09375000e-03,5.07812500e-03,2.50000000e-03,5.80535156e+00,,4.88408320e-04,1.68716293e-02,,4.88408320e-04,-7.20067978e-01
4.89408320e-04,1.28125000e-01,4.56604688e-01,-2.10937500e-03,5.14062500e-03,2.59375000e-03,5.80453125e+00,,4.89408320e-04,1.69037879e-02,,4.89408320e-04,-1.67542458e+00
4.90408320e-04,1.18750000e-01,4.56746875e-01,-2.10937500e-03,5.04687500e-03,2.71875000e-03,5.80394531e+00,,4.90408320e-04,1.69359483e-02,,4.90408320e-04,-6.97750092e-01
4.91408320e-04,1.07812500e-01,4.56503125e-01,-2.14062500e-03,4.96093750e-03,2.71875000e-03,5.80406250e+00,,4.91408320e-04,1.69681031e-02,,4.91408320e-04,4.41089630e-01
4.92408320e-04,9.53125000e-02,4.56401563e-01,-2.29687500e-03,4.92968750e-03,2.53125000e-03,5.80535156e+00,,4.92408320e-04,1.70002468e-02,,4.92408320e-04,1.74150944e+00
4.93408320e-04,9.29687500e-02,4.56401563e-01,-2.45312500e-03,4.87500000e-03,2.75000000e-03,5.80535156e+00,,4.93408320e-04,1.70323867e-02,,4.93408320e-04,1.99571991e+00
4.94408320e-04,1.02343750e-01,4.56462500e-01,-2.48437500e-03,4.89062500e-03,3.78125000e-03,5.80183594e+00,,4.94408320e-04,1.70645285e-02,,4.94408320e-04,1.04230881e+00
4.95408320e-04,1.13281250e-01,4.56300000e-01,-2.45312500e-03,4.96875000e-03,4.03125000e-03,5.80066406e+00,,4.95408320e-04,1.70966666e-02,,4.95408320e-04,-7.21826553e-02
4.96408320e-04,1.10156250e-01,4.56482813e-01,-2.28125000e-03,4.96875000e-03,3.93750000e-03,5.80066406e+00,,4.96408320e-04,1.71288066e-02,,4.96408320e-04,2.62527466e-01
4.97408320e-04,1.09375000e-01,4.56300000e-01,-2.32812500e-03,5.00781250e-03,3.71875000e-03,5.80171875e+00,,4.97408320e-04,1.71609465e-02,,4.97408320e-04,3.55283737e-01
4.98408320e-04,1.00781250e-01,4.56015625e-01,-2.45312500e-03,4.95312500e-03,3.50000000e-03,5.80289063e+00,,4.98408320e-04,1.71930678e-02,,4.98408320e-04,1.25390816e+00
4.99408320e-04,8.12500000e-02,4.56096875e-01,-2.45312500e-03,4.78125000e-03,3.56250000e-03,5.80324219e+00,,4.99408320e-04,1.72251835e-02,,4.99408320e-04,3.28044033e+00
5.00408320e-04,7.42187500e-02,4.55934375e-01,-2.48437500e-03,4.85156250e-03,3.40625000e-03,5.80324219e+00,,5.00408320e-04,1.72572955e-02,,5.00408320e-04,4.01839638e+00
5.01408320e-04,8.20312500e-02,4.55954688e-01,-2.59375000e-03,4.98437500e-03,3.18750000e-03,5.80394531e+00,,5.01408320e-04,1.72894038e-02,,5.01408320e-04,3.22644043e+00
5.02408320e-04,9.14062500e-02,4.56117188e-01,-2.48437500e-03,4.98437500e-03,3.28125000e-03,5.80289063e+00,,5.02408320e-04,1.73215177e-02,,5.02408320e-04,2.27340317e+00
5.03408320e-04,9.45312500e-02,4.55975000e-01,-2.51562500e-03,4.92968750e-03,3.34375000e-03,5.80289063e+00,,5.03408320e-04,1.73536334e-02,,5.03408320e-04,1.96448803e+00
5.04408320e-04,1.00000000e-01,4.55975000e-01,-2.56250000e-03,4.95312500e-03,2.71875000e-03,5.80535156e+00,,5.04408320e-04,1.73857417e-02,,5.04408320e-04,1.41415691e+00
5.05408320e-04,9.14062500e-02,4.55873438e-01,-2.56250000e-03,4.87500000e-03,2.50000000e-03,5.80710938e+00,,5.05408320e-04,1.74178481e-02,,5.05408320e-04,2.31369209e+00
5.06408320e-04,8.75000000e-02,4.55670313e-01,-2.45312500e-03,4.83593750e-03,2.81250000e-03,5.80605469e+00,,5.06408320e-04,1.74499433e-02,,5.06408320e-04,2.72968864e+00
5.07408320e-04,9.29687500e-02,4.55771875e-01,-2.40625000e-03,4.85937500e-03,3.09375000e-03,5.80535156e+00,,5.07408320e-04,1.74820330e-02,,5.07408320e-04,2.17877769e+00
5.08408320e-04,1.06250000e-01,4.55609375e-01,-2.45312500e-03,4.94531250e-03,2.71875000e-03,5.80605469e+00,,5.08408320e-04,1.75141227e-02,,5.08408320e-04,8.22453499e-01
5.09408320e-04,1.23437500e-01,4.55771875e-01,-2.51562500e-03,5.08593750e-03,2.43750000e-03,5.80687500e+00,,5.09408320e-04,1.75462104e-02,,5.09408320e-04,-9.36286926e-01
5.10408320e-04,1.37500000e-01,4.55731250e-01,-2.54687500e-03,5.13281250e-03,2.59375000e-03,5.80710938e+00,,5.10408320e-04,1.75783057e-02,,5.10408320e-04,-2.37261295e+00
5.11408320e-04,1.21093750e-01,4.55528125e-01,-2.59375000e-03,4.95312500e-03,2.65625000e-03,5.80652344e+00,,5.11408320e-04,1.76103916e-02,,5.11408320e-04,-6.67624474e-01
5.12408320e-04,1.19531250e-01,4.55568750e-01,-2.70312500e-03,4.89062500e-03,2.53125000e-03,5.80593750e+00,,5.12408320e-04,1.76424719e-02,,5.12408320e-04,-4.92505074e-01
5.13408320e-04,1.21093750e-01,4.55507813e-01,-2.70312500e-03,4.92968750e-03,2.12500000e-03,5.80652344e+00,,5.13408320e-04,1.76745504e-02,,5.13408320e-04,-6.39261246e-01
5.14408320e-04,1.13281250e-01,4.55568750e-01,-2.70312500e-03,4.98437500e-03,2.50000000e-03,5.80464844e+00,,5.14408320e-04,1.77066289e-02,,5.14408320e-04,1.80477142e-01
5.15408320e-04,1.06250000e-01,4.55325000e-01,-2.64062500e-03,5.03906250e-03,3.25000000e-03,5.80289063e+00,,5.15408320e-04,1.77387018e-02,,5.15408320e-04,9.19507980e-01
5.16408320e-04,1.07812500e-01,4.55182813e-01,-2.70312500e-03,5.00781250e-03,3.12500000e-03,5.80347656e+00,,5.16408320e-04,1.77707598e-02,,5.16408320e-04,7.72586823e-01
5.17408320e-04,1.04687500e-01,4.55284375e-01,-2.70312500e-03,4.96875000e-03,3.18750000e-03,5.80394531e+00,,5.17408320e-04,1.78028177e-02,,5.17408320e-04,1.10907745e+00
5.18408320e-04,1.04687500e-01,4.55223438e-01,-2.62500000e-03,4.96875000e-03,3.18750000e-03,5.80394531e+00,,5.18408320e-04,1.78348757e-02,,5.18408320e-04,1.12319756e+00
5.19408320e-04,9.68750000e-02,4.55182813e-01,-2.54687500e-03,4.89062500e-03,3.28125000e-03,5.80371094e+00,,5.19408320e-04,1.78669319e-02,,5.19408320e-04,1.94231606e+00
5.20408320e-04,8.51562500e-02,4.55142188e-01,-2.45312500e-03,4.79687500e-03,3.40625000e-03,5.80289063e+00,,5.20408320e-04,1.78989843e-02,,5.20408320e-04,3.16368484e+00
5.21408320e-04,8.67187500e-02,4.54878125e-01,-2.54687500e-03,4.83593750e-03,3.34375000e-03,5.80289063e+00,,5.21408320e-04,1.79310255e-02,,5.21408320e-04,3.01585102e+00
5.22408320e-04,8.20312500e-02,4.55040625e-01,-2.54687500e-03,4.85156250e-03,2.96875000e-03,5.80324219e+00,,5.22408320e-04,1.79630630e-02,,5.22408320e-04,3.51259708e+00
5.23408320e-04,7.96875000e-02,4.54695313e-01,-2.62500000e-03,4.89062500e-03,2.71875000e-03,5.80324219e+00,,5.23408320e-04,1.79950949e-02,,5.23408320e-04,3.76792622e+00
5.24408320e-04,7.81250000e-02,4.55142188e-01,-2.73437500e-03,4.91406250e-03,2.71875000e-03,5.80312500e+00,,5.24408320e-04,1.80271305e-02,,5.24408320e-04,3.94321060e+00
5.25408320e-04,7.57812500e-02,4.54776563e-01,-2.85937500e-03,4.91406250e-03,2.21875000e-03,5.80511719e+00,,5.25408320e-04,1.80591680e-02,,5.25408320e-04,4.19965744e+00
5.26408320e-04,7.26562500e-02,4.54634375e-01,-2.75000000e-03,4.87500000e-03,1.96875000e-03,5.80710938e+00,,5.26408320e-04,1.80911887e-02,,5.26408320e-04,4.53668737e+00
5.27408320e-04,6.79687500e-02,4.54837500e-01,-2.45312500e-03,4.89062500e-03,2.00000000e-03,5.80746094e+00,,5.27408320e-04,1.81232132e-02,,5.27408320e-04,5.03372383e+00
5.28408320e-04,6.64062500e-02,4.54289063e-01,-2.43750000e-03,4.89062500e-03,2.12500000e-03,5.80816406e+00,,5.28408320e-04,1.81552246e-02,,5.28408320e-04,5.20776701e+00
5.29408320e-04,7.73437500e-02,4.54878125e-01,-2.56250000e-03,4.89843750e-03,2.50000000e-03,5.80687500e+00,,5.29408320e-04,1.81872342e-02,,5.29408320e-04,4.09343910e+00
5.30408320e-04,1.00000000e-01,4.54390625e-01,-2.59375000e-03,5.07812500e-03,2.65625000e-03,5.80488281e+00,,5.30408320e-04,1.82192493e-02,,5.30408320e-04,1.77140713e+00
