Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000,,Zero Index,719.71328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.24286720e-04,1.83593750e-01,4.52684375e-01,-2.18750000e-04,7.35937500e-03,5.87500000e-03,5.79363281e+00,,6.24286720e-04,2.18436606e-02,,6.24286720e-04,3.60679054e+00
6.25286720e-04,1.89062500e-01,4.52542188e-01,-1.35937500e-03,7.44531250e-03,6.03125000e-03,5.79281250e+00,,6.25286720e-04,2.18755342e-02,,6.25286720e-04,3.04718208e+00
6.26286720e-04,1.89062500e-01,4.52440625e-01,-3.87500000e-03,7.46875000e-03,6.25000000e-03,5.79082031e+00,,6.26286720e-04,2.19073985e-02,,6.26286720e-04,3.06105232e+00
6.27286720e-04,1.79687500e-01,4.52440625e-01,-4.62500000e-03,7.46875000e-03,6.18750000e-03,5.79082031e+00,,6.27286720e-04,2.19392590e-02,,6.27286720e-04,4.05007362e+00
6.28286720e-04,1.70312500e-01,4.51993750e-01,-2.75000000e-03,7.48437500e-03,6.03125000e-03,5.79328125e+00,,6.28286720e-04,2.19711047e-02,,6.28286720e-04,5.03611374e+00
6.29286720e-04,1.70312500e-01,4.52339062e-01,-4.21875000e-04,7.52343750e-03,5.43750000e-03,5.79632813e+00,,6.29286720e-04,2.20029466e-02,,6.29286720e-04,5.04451942e+00
6.30286720e-04,1.81250000e-01,4.52115625e-01,-6.71875000e-04,7.57812500e-03,5.31250000e-03,5.79550781e+00,,6.30286720e-04,2.20347904e-02,,6.30286720e-04,3.91983986e+00
6.31286720e-04,2.02343750e-01,4.52339062e-01,-2.87500000e-03,7.71093750e-03,5.53125000e-03,5.79421875e+00,,6.31286720e-04,2.20666360e-02,,6.31286720e-04,1.75462723e+00
6.32286720e-04,2.14843750e-01,4.52501563e-01,-4.32812500e-03,7.80468750e-03,5.68750000e-03,5.79269531e+00,,6.32286720e-04,2.20984947e-02,,6.32286720e-04,4.85055923e-01
6.33286720e-04,2.07812500e-01,4.52257813e-01,-4.03125000e-03,7.68750000e-03,5.50000000e-03,5.79269531e+00,,6.33286720e-04,2.21303515e-02,,6.33286720e-04,1.23207855e+00
6.34286720e-04,2.07031250e-01,4.52237500e-01,-1.87500000e-03,7.61718750e-03,5.50000000e-03,5.79363281e+00,,6.34286720e-04,2.21621990e-02,,6.34286720e-04,1.32827187e+00
6.35286720e-04,2.09375000e-01,4.51993750e-01,-6.09375000e-04,7.57812500e-03,5.37500000e-03,5.79410156e+00,,6.35286720e-04,2.21940391e-02,,6.35286720e-04,1.09323120e+00
6.36286720e-04,2.13281250e-01,4.52156250e-01,-2.29687500e-03,7.60156250e-03,5.53125000e-03,5.79363281e+00,,6.36286720e-04,2.22258735e-02,,6.36286720e-04,6.98226929e-01
6.37286720e-04,2.24218750e-01,4.52095313e-01,-4.57812500e-03,7.57812500e-03,5.75000000e-03,5.79304687e+00,,6.37286720e-04,2.22577117e-02,,6.37286720e-04,-4.11132812e-01
6.38286720e-04,2.26562500e-01,4.52115625e-01,-4.07812500e-03,7.56250000e-03,5.81250000e-03,5.79222656e+00,,6.38286720e-04,2.22895481e-02,,6.38286720e-04,-6.29816055e-01
6.39286720e-04,2.32031250e-01,4.52339062e-01,-1.60937500e-03,7.54687500e-03,6.18750000e-03,5.79128906e+00,,6.39286720e-04,2.23213937e-02,,6.39286720e-04,-1.17853355e+00
6.40286720e-04,2.37500000e-01,4.51770312e-01,-2.34375000e-04,7.59375000e-03,6.78125000e-03,5.78941406e+00,,6.40286720e-04,2.23532263e-02,,6.40286720e-04,-1.73743629e+00
6.41286720e-04,2.29687500e-01,4.52298438e-01,-1.81250000e-03,7.54687500e-03,6.40625000e-03,5.79070313e+00,,6.41286720e-04,2.23850589e-02,,6.41286720e-04,-9.26597595e-01
6.42286720e-04,2.14843750e-01,4.51770312e-01,-4.03125000e-03,7.44531250e-03,5.90625000e-03,5.79246094e+00,,6.42286720e-04,2.24168915e-02,,6.42286720e-04,6.19169235e-01
6.43286720e-04,2.09375000e-01,4.52156250e-01,-4.43750000e-03,7.45312500e-03,5.75000000e-03,5.79304687e+00,,6.43286720e-04,2.24487185e-02,,6.43286720e-04,1.20539856e+00
6.44286720e-04,2.07031250e-01,4.52400000e-01,-2.51562500e-03,7.45312500e-03,6.03125000e-03,5.79281250e+00,,6.44286720e-04,2.24805679e-02,,6.44286720e-04,1.46544838e+00
6.45286720e-04,2.03906250e-01,4.52237500e-01,-1.87500000e-04,7.39062500e-03,6.34375000e-03,5.79281250e+00,,6.45286720e-04,2.25124210e-02,,6.45286720e-04,1.79477692e+00
6.46286720e-04,1.98437500e-01,4.52481250e-01,-8.28125000e-04,7.37500000e-03,6.43750000e-03,5.79304687e+00,,6.46286720e-04,2.25442760e-02,,6.46286720e-04,2.36125755e+00
6.47286720e-04,1.87500000e-01,4.52054687e-01,-3.10937500e-03,7.42968750e-03,6.50000000e-03,5.79210938e+00,,6.47286720e-04,2.25761253e-02,,6.47286720e-04,3.49926758e+00
6.48286720e-04,1.81250000e-01,4.52237500e-01,-4.35937500e-03,7.40625000e-03,6.50000000e-03,5.79187500e+00,,6.48286720e-04,2.26079654e-02,,6.48286720e-04,4.16338921e+00
6.49286720e-04,1.86718750e-01,4.51465625e-01,-2.85937500e-03,7.43750000e-03,5.96875000e-03,5.79492188e+00,,6.49286720e-04,2.26397868e-02,,6.49286720e-04,3.61873055e+00
6.50286720e-04,1.86718750e-01,4.51810938e-01,2.96875000e-04,7.44531250e-03,5.12500000e-03,5.79785156e+00,,6.50286720e-04,2.26715896e-02,,6.50286720e-04,3.62552071e+00
6.51286720e-04,1.92187500e-01,4.51160938e-01,2.65625000e-04,7.45312500e-03,5.12500000e-03,5.79726563e+00,,6.51286720e-04,2.27033850e-02,,6.51286720e-04,3.06024170e+00
6.52286720e-04,2.05468750e-01,4.51221875e-01,-2.79687500e-03,7.53906250e-03,5.37500000e-03,5.79550781e+00,,6.52286720e-04,2.27351580e-02,,6.52286720e-04,1.69775009e+00
6.53286720e-04,2.17187500e-01,4.51506250e-01,-4.32812500e-03,7.64062500e-03,5.53125000e-03,5.79445313e+00,,6.53286720e-04,2.27669422e-02,,6.53286720e-04,5.08510590e-01
6.54286720e-04,2.14843750e-01,4.51323438e-01,-3.20312500e-03,7.60156250e-03,5.65625000e-03,5.79351563e+00,,6.54286720e-04,2.27987301e-02,,6.54286720e-04,7.70093918e-01
6.55286720e-04,2.14843750e-01,4.51425000e-01,-6.25000000e-04,7.65625000e-03,5.65625000e-03,5.79363281e+00,,6.55286720e-04,2.28305161e-02,,6.55286720e-04,7.80239105e-01
6.56286720e-04,2.13281250e-01,4.51465625e-01,2.96875000e-04,7.68750000e-03,5.75000000e-03,5.79328125e+00,,6.56286720e-04,2.28623077e-02,,6.56286720e-04,9.42190170e-01
6.57286720e-04,2.16406250e-01,4.51628125e-01,-1.56250000e-03,7.65625000e-03,5.59375000e-03,5.79351563e+00,,6.57286720e-04,2.28941049e-02,,6.57286720e-04,6.23380661e-01
6.58286720e-04,2.18750000e-01,4.51039063e-01,-3.60937500e-03,7.67187500e-03,5.53125000e-03,5.79363281e+00,,6.58286720e-04,2.29258891e-02,,6.58286720e-04,3.95463943e-01
6.59286720e-04,2.07812500e-01,4.51404688e-01,-3.65625000e-03,7.59375000e-03,5.68750000e-03,5.79351563e+00,,6.59286720e-04,2.29576640e-02,,6.59286720e-04,1.54229546e+00
6.60286720e-04,2.09375000e-01,4.51039063e-01,-1.32812500e-03,7.57812500e-03,6.18750000e-03,5.79187500e+00,,6.60286720e-04,2.29894407e-02,,6.60286720e-04,1.39442062e+00
6.61286720e-04,2.11718750e-01,4.51120313e-01,3.75000000e-04,7.60156250e-03,6.62500000e-03,5.79000000e+00,,6.61286720e-04,2.30212044e-02,,6.61286720e-04,1.15532303e+00
6.62286720e-04,2.11718750e-01,4.51262500e-01,-1.35937500e-03,7.54687500e-03,6.34375000e-03,5.79046875e+00,,6.62286720e-04,2.30529774e-02,,6.62286720e-04,1.15793037e+00
6.63286720e-04,1.97656250e-01,4.50937500e-01,-4.20312500e-03,7.35937500e-03,6.12500000e-03,5.79128906e+00,,6.63286720e-04,2.30847448e-02,,6.63286720e-04,2.62241364e+00
6.64286720e-04,1.94531250e-01,4.51181250e-01,-4.78125000e-03,7.37500000e-03,6.18750000e-03,5.79128906e+00,,6.64286720e-04,2.31165085e-02,,6.64286720e-04,2.96838570e+00
6.65286720e-04,2.02343750e-01,4.51160938e-01,-2.09375000e-03,7.48437500e-03,6.25000000e-03,5.79046875e+00,,6.65286720e-04,2.31482796e-02,,6.65286720e-04,2.18119240e+00
6.66286720e-04,2.03906250e-01,4.50978125e-01,-3.75000000e-04,7.54687500e-03,6.06250000e-03,5.79105469e+00,,6.66286720e-04,2.31800452e-02,,6.66286720e-04,2.02665138e+00
6.67286720e-04,2.05468750e-01,4.51039063e-01,-1.59375000e-03,7.53906250e-03,6.03125000e-03,5.79140625e+00,,6.67286720e-04,2.32118051e-02,,6.67286720e-04,1.87078667e+00
6.68286720e-04,2.02343750e-01,4.50734375e-01,-3.82812500e-03,7.52343750e-03,6.34375000e-03,5.79128906e+00,,6.68286720e-04,2.32435558e-02,,6.68286720e-04,2.20731926e+00
6.69286720e-04,2.00000000e-01,4.50876563e-01,-5.10937500e-03,7.54687500e-03,6.50000000e-03,5.79070313e+00,,6.69286720e-04,2.32753027e-02,,6.69286720e-04,2.47262573e+00
6.70286720e-04,2.02343750e-01,4.50673437e-01,-3.54687500e-03,7.57812500e-03,6.25000000e-03,5.79128906e+00,,6.70286720e-04,2.33070478e-02,,6.70286720e-04,2.25394249e+00
6.71286720e-04,2.02343750e-01,4.50876563e-01,-7.18750000e-04,7.56250000e-03,5.37500000e-03,5.79410156e+00,,6.71286720e-04,2.33387928e-02,,6.71286720e-04,2.26524734e+00
6.72286720e-04,2.03906250e-01,4.50551563e-01,-2.96875000e-04,7.64062500e-03,5.28125000e-03,5.79468750e+00,,6.72286720e-04,2.33705305e-02,,6.72286720e-04,2.10685539e+00
6.73286720e-04,2.16406250e-01,4.50307813e-01,-2.78125000e-03,7.71093750e-03,5.50000000e-03,5.79351563e+00,,6.73286720e-04,2.34022513e-02,,6.73286720e-04,8.26351166e-01
6.74286720e-04,2.22656250e-01,4.50673437e-01,-4.50000000e-03,7.69531250e-03,5.53125000e-03,5.79351563e+00,,6.74286720e-04,2.34339740e-02,,6.74286720e-04,2.01318741e-01
6.75286720e-04,2.14843750e-01,4.50246875e-01,-3.37500000e-03,7.59375000e-03,5.50000000e-03,5.79410156e+00,,6.75286720e-04,2.34656967e-02,,6.75286720e-04,1.02760124e+00
6.76286720e-04,2.11718750e-01,4.50795313e-01,-5.93750000e-04,7.59375000e-03,5.50000000e-03,5.79281250e+00,,6.76286720e-04,2.34974232e-02,,6.76286720e-04,1.36028290e+00
6.77286720e-04,2.13281250e-01,4.50531250e-01,-3.12500000e-05,7.54687500e-03,5.96875000e-03,5.79140625e+00,,6.77286720e-04,2.35291589e-02,,6.77286720e-04,1.20085526e+00
6.78286720e-04,2.13281250e-01,4.50673437e-01,-2.60937500e-03,7.52343750e-03,6.50000000e-03,5.79023438e+00,,6.78286720e-04,2.35608909e-02,,6.78286720e-04,1.20785141e+00
6.79286720e-04,2.07031250e-01,4.50795313e-01,-4.87500000e-03,7.46875000e-03,6.87500000e-03,5.78941406e+00,,6.79286720e-04,2.35926323e-02,,6.79286720e-04,1.87201691e+00
6.80286720e-04,2.05468750e-01,4.50835938e-01,-4.46875000e-03,7.50000000e-03,6.81250000e-03,5.78906250e+00,,6.80286720e-04,2.36243792e-02,,6.80286720e-04,2.05786133e+00
6.81286720e-04,2.07812500e-01,4.50450000e-01,-2.34375000e-03,7.60156250e-03,7.12500000e-03,5.78800781e+00,,6.81286720e-04,2.36561131e-02,,6.81286720e-04,1.83428955e+00
6.82286720e-04,2.17187500e-01,4.50632813e-01,-7.18750000e-04,7.67187500e-03,7.62500000e-03,5.78718750e+00,,6.82286720e-04,2.36878395e-02,,6.82286720e-04,8.75907898e-01
6.83286720e-04,2.03906250e-01,4.50937500e-01,-1.71875000e-03,7.59375000e-03,7.40625000e-03,5.78824219e+00,,6.83286720e-04,2.37195827e-02,,6.83286720e-04,2.25156975e+00
6.84286720e-04,1.81250000e-01,4.50145313e-01,-4.07812500e-03,7.40625000e-03,7.09375000e-03,5.78859375e+00,,6.84286720e-04,2.37513091e-02,,6.84286720e-04,4.60262680e+00
6.85286720e-04,1.83593750e-01,4.50490625e-01,-4.92187500e-03,7.37500000e-03,7.34375000e-03,5.78882813e+00,,6.85286720e-04,2.37830207e-02,,6.85286720e-04,4.38485527e+00
6.86286720e-04,1.89062500e-01,4.50246875e-01,-2.89062500e-03,7.42968750e-03,7.62500000e-03,5.78882813e+00,,6.86286720e-04,2.38147378e-02,,6.86286720e-04,3.84176826e+00
6.87286720e-04,1.92968750e-01,4.50693750e-01,-6.71875000e-04,7.45312500e-03,7.62500000e-03,5.78929688e+00,,6.87286720e-04,2.38464586e-02,,6.87286720e-04,3.44850349e+00
6.88286720e-04,2.02343750e-01,4.50307813e-01,-1.34375000e-03,7.53906250e-03,7.34375000e-03,5.78941406e+00,,6.88286720e-04,2.38781832e-02,,6.88286720e-04,2.48735046e+00
6.89286720e-04,2.02343750e-01,4.50592188e-01,-3.82812500e-03,7.63281250e-03,7.09375000e-03,5.78882813e+00,,6.89286720e-04,2.39099041e-02,,6.89286720e-04,2.50105667e+00
6.90286720e-04,2.02343750e-01,4.50348438e-01,-5.03125000e-03,7.61718750e-03,6.56250000e-03,5.78964844e+00,,6.90286720e-04,2.39416249e-02,,6.90286720e-04,2.52453423e+00
6.91286720e-04,2.02343750e-01,4.50104687e-01,-3.06250000e-03,7.52343750e-03,6.09375000e-03,5.79210938e+00,,6.91286720e-04,2.39733309e-02,,6.91286720e-04,2.54598236e+00
6.92286720e-04,2.02343750e-01,4.50592188e-01,-5.62500000e-04,7.52343750e-03,5.68750000e-03,5.79562500e+00,,6.92286720e-04,2.40050443e-02,,6.92286720e-04,2.55558968e+00
6.93286720e-04,2.01562500e-01,4.49698438e-01,-6.71875000e-04,7.50781250e-03,5.96875000e-03,5.79562500e+00,,6.93286720e-04,2.40367446e-02,,6.93286720e-04,2.63940239e+00
6.94286720e-04,2.14843750e-01,4.50145313e-01,-2.21875000e-03,7.53125000e-03,6.34375000e-03,5.79457031e+00,,6.94286720e-04,2.40684282e-02,,6.94286720e-04,1.27785873e+00
6.95286720e-04,2.22656250e-01,4.50104687e-01,-3.68750000e-03,7.64062500e-03,6.28125000e-03,5.79363281e+00,,6.95286720e-04,2.41001248e-02,,6.95286720e-04,4.88098145e-01
6.96286720e-04,2.21093750e-01,4.49820313e-01,-3.56250000e-03,7.69531250e-03,6.28125000e-03,5.79328125e+00,,6.96286720e-04,2.41318122e-02,,6.96286720e-04,6.68392181e-01
6.97286720e-04,2.18750000e-01,4.50429688e-01,-9.68750000e-04,7.71093750e-03,6.28125000e-03,5.79351563e+00,,6.97286720e-04,2.41635088e-02,,6.97286720e-04,9.22023773e-01
6.98286720e-04,2.14843750e-01,4.49901563e-01,-4.68750000e-05,7.69531250e-03,6.56250000e-03,5.79269531e+00,,6.98286720e-04,2.41952110e-02,,6.98286720e-04,1.32742119e+00
6.99286720e-04,2.20312500e-01,4.49901563e-01,-2.17187500e-03,7.76562500e-03,6.56250000e-03,5.79164063e+00,,6.99286720e-04,2.42268927e-02,,6.99286720e-04,7.69514084e-01
7.00286720e-04,2.18750000e-01,4.49901563e-01,-4.40625000e-03,7.71093750e-03,6.50000000e-03,5.79187500e+00,,7.00286720e-04,2.42585726e-02,,7.00286720e-04,9.48028564e-01
7.01286720e-04,2.17187500e-01,4.49942188e-01,-4.17187500e-03,7.68750000e-03,6.28125000e-03,5.79128906e+00,,7.01286720e-04,2.42902562e-02,,7.01286720e-04,1.13184357e+00
7.02286720e-04,2.14843750e-01,4.50043750e-01,-1.45312500e-03,7.63281250e-03,6.62500000e-03,5.78941406e+00,,7.02286720e-04,2.43219454e-02,,7.02286720e-04,1.38837433e+00
7.03286720e-04,2.07031250e-01,4.49840625e-01,1.56250000e-04,7.53906250e-03,7.03125000e-03,5.78824219e+00,,7.03286720e-04,2.43536308e-02,,7.03286720e-04,2.19722366e+00
7.04286720e-04,1.98437500e-01,4.49840625e-01,-1.28125000e-03,7.54687500e-03,6.65625000e-03,5.78929688e+00,,7.04286720e-04,2.43853070e-02,,7.04286720e-04,3.08615875e+00
7.05286720e-04,1.83593750e-01,4.49414063e-01,-3.67187500e-03,7.40625000e-03,6.25000000e-03,5.79105469e+00,,7.05286720e-04,2.44169701e-02,,7.05286720e-04,4.62956810e+00
7.06286720e-04,1.82812500e-01,4.49942188e-01,-4.21875000e-03,7.35156250e-03,6.03125000e-03,5.79210938e+00,,7.06286720e-04,2.44486369e-02,,7.06286720e-04,4.73101997e+00
7.07286720e-04,1.97656250e-01,4.49962500e-01,-2.67187500e-03,7.39062500e-03,6.18750000e-03,5.79128906e+00,,7.07286720e-04,2.44803224e-02,,7.07286720e-04,3.21899605e+00
7.08286720e-04,2.00000000e-01,4.49901563e-01,-7.81250000e-04,7.48437500e-03,6.34375000e-03,5.79000000e+00,,7.08286720e-04,2.45120078e-02,,7.08286720e-04,2.98652267e+00
7.09286720e-04,1.92968750e-01,4.50145313e-01,-6.40625000e-04,7.39062500e-03,6.25000000e-03,5.79070313e+00,,7.09286720e-04,2.45436989e-02,,7.09286720e-04,3.71516037e+00
7.10286720e-04,2.00000000e-01,4.49800000e-01,-2.65625000e-03,7.42968750e-03,5.96875000e-03,5.79222656e+00,,7.10286720e-04,2.45753862e-02,,7.10286720e-04,2.99902725e+00
7.11286720e-04,2.09375000e-01,4.49800000e-01,-4.73437500e-03,7.48437500e-03,5.96875000e-03,5.79210938e+00,,7.11286720e-04,2.46070605e-02,,7.11286720e-04,2.05211639e+00
7.12286720e-04,2.07031250e-01,4.49475000e-01,-3.46875000e-03,7.50000000e-03,5.90625000e-03,5.79210938e+00,,7.12286720e-04,2.46387236e-02,,7.12286720e-04,2.31547928e+00
7.13286720e-04,2.07812500e-01,4.49901563e-01,-8.59375000e-04,7.52343750e-03,5.65625000e-03,5.79328125e+00,,7.13286720e-04,2.46703904e-02,,7.13286720e-04,2.24640656e+00
7.14286720e-04,2.07812500e-01,4.49353125e-01,-3.28125000e-04,7.54687500e-03,5.65625000e-03,5.79386719e+00,,7.14286720e-04,2.47020517e-02,,7.14286720e-04,2.24955559e+00
7.15286720e-04,2.26562500e-01,4.50043750e-01,-2.25000000e-03,7.68750000e-03,5.90625000e-03,5.79363281e+00,,7.15286720e-04,2.47337222e-02,,7.15286720e-04,3.23398590e-01
7.16286720e-04,2.29687500e-01,4.49800000e-01,-4.01562500e-03,7.78125000e-03,6.28125000e-03,5.79269531e+00,,7.16286720e-04,2.47654039e-02,,7.16286720e-04,1.78375244e-02
7.17286720e-04,2.18750000e-01,4.49759375e-01,-3.32812500e-03,7.71093750e-03,6.50000000e-03,5.79070313e+00,,7.17286720e-04,2.47970764e-02,,7.17286720e-04,1.16487694e+00
7.18286720e-04,2.11718750e-01,4.50185938e-01,-9.06250000e-04,7.71093750e-03,6.56250000e-03,5.79046875e+00,,7.18286720e-04,2.48287637e-02,,7.18286720e-04,1.90096855e+00
7.19286720e-04,2.05468750e-01,4.49414063e-01,4.68750000e-05,7.75000000e-03,6.40625000e-03,5.79187500e+00,,7.19286720e-04,2.48604398e-02,,7.19286720e-04,2.54757690e+00
7.20286720e-04,2.03906250e-01,4.49759375e-01,-1.23437500e-03,7.69531250e-03,6.50000000e-03,5.79187500e+00,,7.20286720e-04,2.48920992e-02,,7.20286720e-04,2.71180725e+00
7.21286720e-04,2.00000000e-01,4.49231250e-01,-3.39062500e-03,7.65625000e-03,6.56250000e-03,5.79105469e+00,,7.21286720e-04,2.49237549e-02,,7.21286720e-04,3.12676811e+00
7.22286720e-04,2.05468750e-01,4.49657813e-01,-4.03125000e-03,7.65625000e-03,6.71875000e-03,5.78988281e+00,,7.22286720e-04,2.49554049e-02,,7.22286720e-04,2.58264732e+00
7.23286720e-04,2.10937500e-01,4.49495313e-01,-2.06250000e-03,7.68750000e-03,7.34375000e-03,5.78707031e+00,,7.23286720e-04,2.49870624e-02,,7.23286720e-04,2.03500557e+00
7.24286720e-04,2.18750000e-01,4.49475000e-01,-1.40625000e-04,7.71093750e-03,7.84375000e-03,5.78542969e+00,,7.24286720e-04,2.50187162e-02,,7.24286720e-04,1.23543167e+00
7.25286720e-04,2.16406250e-01,4.49373438e-01,-1.42187500e-03,7.68750000e-03,7.68750000e-03,5.78718750e+00,,7.25286720e-04,2.50503644e-02,,7.25286720e-04,1.48119545e+00
7.26286720e-04,1.98437500e-01,4.48885938e-01,-4.37500000e-03,7.50781250e-03,7.46875000e-03,5.78765625e+00,,7.26286720e-04,2.50819921e-02,,7.26286720e-04,3.34900665e+00
7.27286720e-04,2.00000000e-01,4.49271875e-01,-4.95312500e-03,7.50000000e-03,7.46875000e-03,5.78824219e+00,,7.27286720e-04,2.51136143e-02,,7.27286720e-04,3.21264267e+00
7.28286720e-04,2.07812500e-01,4.49068750e-01,-3.07812500e-03,7.56250000e-03,7.25000000e-03,5.78988281e+00,,7.28286720e-04,2.51452457e-02,,7.28286720e-04,2.42851257e+00
7.29286720e-04,2.07031250e-01,4.49068750e-01,-8.43750000e-04,7.56250000e-03,6.96875000e-03,5.78988281e+00,,7.29286720e-04,2.51768678e-02,,7.29286720e-04,2.51944542e+00
7.30286720e-04,2.11718750e-01,4.49231250e-01,-1.09375000e-03,7.56250000e-03,6.81250000e-03,5.78964844e+00,,7.30286720e-04,2.52084993e-02,,7.30286720e-04,2.04133224e+00
7.31286720e-04,2.18750000e-01,4.49028125e-01,-2.90625000e-03,7.65625000e-03,6.81250000e-03,5.79000000e+00,,7.31286720e-04,2.52401270e-02,,7.31286720e-04,1.32706070e+00
7.32286720e-04,2.21093750e-01,4.49028125e-01,-4.39062500e-03,7.68750000e-03,6.71875000e-03,5.79082031e+00,,7.32286720e-04,2.52717454e-02,,7.32286720e-04,1.10477257e+00
7.33286720e-04,2.13281250e-01,4.48885938e-01,-3.95312500e-03,7.67187500e-03,6.62500000e-03,5.79128906e+00,,7.33286720e-04,2.53033619e-02,,7.33286720e-04,1.93229675e+00
7.34286720e-04,2.01562500e-01,4.48784375e-01,-1.37500000e-03,7.65625000e-03,6.25000000e-03,5.79281250e+00,,7.34286720e-04,2.53349692e-02,,7.34286720e-04,3.15453529e+00
7.35286720e-04,2.03906250e-01,4.49028125e-01,-3.12500000e-05,7.67187500e-03,6.34375000e-03,5.79281250e+00,,7.35286720e-04,2.53665801e-02,,7.35286720e-04,2.91663551e+00
7.36286720e-04,2.25000000e-01,4.49231250e-01,-1.95312500e-03,7.82812500e-03,6.50000000e-03,5.79269531e+00,,7.36286720e-04,2.53982078e-02,,7.36286720e-04,7.47282028e-01
7.37286720e-04,2.37500000e-01,4.49210938e-01,-4.40625000e-03,7.85937500e-03,6.50000000e-03,5.79304687e+00,,7.37286720e-04,2.54298411e-02,,7.37286720e-04,-5.24524689e-01
7.38286720e-04,2.20312500e-01,4.48784375e-01,-4.39062500e-03,7.71093750e-03,6.56250000e-03,5.79304687e+00,,7.38286720e-04,2.54614595e-02,,7.38286720e-04,1.27069283e+00
7.39286720e-04,2.13281250e-01,4.49109375e-01,-1.14062500e-03,7.60156250e-03,6.87500000e-03,5.79246094e+00,,7.39286720e-04,2.54930742e-02,,7.39286720e-04,2.01022148e+00
7.40286720e-04,2.14843750e-01,4.48479688e-01,2.96875000e-04,7.68750000e-03,7.09375000e-03,5.79210938e+00,,7.40286720e-04,2.55246777e-02,,7.40286720e-04,1.85137749e+00
7.41286720e-04,2.05468750e-01,4.48885938e-01,-1.62500000e-03,7.67187500e-03,6.96875000e-03,5.79140625e+00,,7.41286720e-04,2.55562738e-02,,7.41286720e-04,2.82139015e+00
7.42286720e-04,1.90625000e-01,4.48479688e-01,-3.59375000e-03,7.60156250e-03,6.96875000e-03,5.79105469e+00,,7.42286720e-04,2.55878717e-02,,7.42286720e-04,4.36550331e+00
7.43286720e-04,1.79687500e-01,4.48296875e-01,-4.12500000e-03,7.57812500e-03,6.81250000e-03,5.79105469e+00,,7.43286720e-04,2.56194472e-02,,7.43286720e-04,5.51353455e+00
7.44286720e-04,1.85156250e-01,4.48114063e-01,-1.93750000e-03,7.63281250e-03,7.25000000e-03,5.78906250e+00,,7.44286720e-04,2.56510098e-02,,7.44286720e-04,4.96581268e+00
7.45286720e-04,1.88281250e-01,4.48195312e-01,7.81250000e-05,7.67187500e-03,7.40625000e-03,5.78800781e+00,,7.45286720e-04,2.56825686e-02,,7.45286720e-04,4.64857292e+00
7.46286720e-04,1.83593750e-01,4.48398438e-01,-7.81250000e-04,7.56250000e-03,7.09375000e-03,5.78941406e+00,,7.46286720e-04,2.57141367e-02,,7.46286720e-04,5.13368416e+00
7.47286720e-04,1.67968750e-01,4.47850000e-01,-3.15625000e-03,7.32031250e-03,7.03125000e-03,5.78964844e+00,,7.47286720e-04,2.57456936e-02,,7.47286720e-04,6.75494194e+00
7.48286720e-04,1.69531250e-01,4.48439063e-01,-4.32812500e-03,7.31250000e-03,6.81250000e-03,5.78941406e+00,,7.48286720e-04,2.57772505e-02,,7.48286720e-04,6.61369514e+00
7.49286720e-04,1.85156250e-01,4.47606250e-01,-2.60937500e-03,7.41406250e-03,6.56250000e-03,5.79000000e+00,,7.49286720e-04,2.58088000e-02,,7.49286720e-04,5.02125359e+00
7.50286720e-04,1.97656250e-01,4.48012500e-01,-2.65625000e-04,7.45312500e-03,6.06250000e-03,5.79093750e+00,,7.50286720e-04,2.58403365e-02,,7.50286720e-04,3.74021339e+00
7.51286720e-04,2.05468750e-01,4.47748438e-01,-9.06250000e-04,7.44531250e-03,6.25000000e-03,5.78964844e+00,,7.51286720e-04,2.58718766e-02,,7.51286720e-04,2.93790627e+00
7.52286720e-04,2.07031250e-01,4.47423438e-01,-3.48437500e-03,7.39062500e-03,6.43750000e-03,5.78929688e+00,,7.52286720e-04,2.59033944e-02,,7.52286720e-04,2.78845787e+00
