Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125,,Zero Index,719.59040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.70940960e-03,7.96484375e+00,5.97573438e-01,-1.57781250e-01,8.27343750e-03,,1.70940960e-03,7.67303854e-02,,1.70940960e-03,2.07867432e+00
1.71040960e-03,7.96718750e+00,5.97959375e-01,-1.50078125e-01,8.36718750e-03,,1.71040960e-03,7.67724887e-02,,1.71040960e-03,2.65289307e+00
1.71140960e-03,7.96093750e+00,5.98995313e-01,-1.52593750e-01,8.32812500e-03,,1.71140960e-03,7.68146291e-02,,1.71140960e-03,4.09930420e+00
1.71240960e-03,7.96875000e+00,5.99320312e-01,-1.60281250e-01,8.36718750e-03,,1.71240960e-03,7.68568292e-02,,1.71240960e-03,4.12298584e+00
1.71340960e-03,7.98203125e+00,5.99706250e-01,-1.63046875e-01,8.38281250e-03,,1.71340960e-03,7.68990442e-02,,1.71340960e-03,3.61059570e+00
1.71440960e-03,7.98906250e+00,5.99056250e-01,-1.59328125e-01,8.38281250e-03,,1.71440960e-03,7.69412592e-02,,1.71440960e-03,3.74005127e+00
1.71540960e-03,8.00390625e+00,5.97471875e-01,-1.52921875e-01,8.36718750e-03,,1.71540960e-03,7.69833848e-02,,1.71540960e-03,3.03723145e+00
1.71640960e-03,8.01718750e+00,5.97878125e-01,-1.49921875e-01,8.33593750e-03,,1.71640960e-03,7.70254731e-02,,1.71640960e-03,2.47064209e+00
1.71740960e-03,8.03046875e+00,6.00376563e-01,-1.55265625e-01,8.36718750e-03,,1.71740960e-03,7.70676583e-02,,1.71740960e-03,1.91015625e+00
1.71840960e-03,8.03671875e+00,6.00945313e-01,-1.60359375e-01,8.38281250e-03,,1.71840960e-03,7.71099627e-02,,1.71840960e-03,2.10223389e+00
1.71940960e-03,8.04375000e+00,5.99340625e-01,-1.59859375e-01,8.27343750e-03,,1.71940960e-03,7.71522224e-02,,1.71940960e-03,2.22595215e+00
1.72040960e-03,8.04765625e+00,5.99381250e-01,-1.53875000e-01,8.12500000e-03,,1.72040960e-03,7.71944225e-02,,1.72040960e-03,2.65466309e+00
1.72140960e-03,8.05859375e+00,5.98995313e-01,-1.47828125e-01,8.16406250e-03,,1.72140960e-03,7.72366226e-02,,1.72140960e-03,2.32659912e+00
1.72240960e-03,8.07421875e+00,5.98975000e-01,-1.50187500e-01,8.21875000e-03,,1.72240960e-03,7.72788003e-02,,1.72240960e-03,1.50549316e+00
1.72340960e-03,8.07734375e+00,5.98792187e-01,-1.57796875e-01,8.23437500e-03,,1.72340960e-03,7.73209706e-02,,1.72340960e-03,1.99951172e+00
1.72440960e-03,8.06953125e+00,5.98751563e-01,-1.61234375e-01,8.21875000e-03,,1.72440960e-03,7.73631334e-02,,1.72440960e-03,3.65032959e+00
1.72540960e-03,8.07578125e+00,5.98853125e-01,-1.56890625e-01,8.23437500e-03,,1.72540960e-03,7.74053037e-02,,1.72540960e-03,3.84906006e+00
1.72640960e-03,8.08906250e+00,5.98975000e-01,-1.50046875e-01,8.23437500e-03,,1.72640960e-03,7.74474815e-02,,1.72640960e-03,3.29321289e+00
1.72740960e-03,8.09453125e+00,5.99970312e-01,-1.48109375e-01,8.19531250e-03,,1.72740960e-03,7.74896890e-02,,1.72740960e-03,3.51959229e+00
1.72840960e-03,8.10156250e+00,5.99543750e-01,-1.56546875e-01,8.20312500e-03,,1.72840960e-03,7.75319263e-02,,1.72840960e-03,3.60205078e+00
1.72940960e-03,8.11328125e+00,5.97614063e-01,-1.64531250e-01,8.29687500e-03,,1.72940960e-03,7.75740817e-02,,1.72940960e-03,3.24475098e+00
1.73040960e-03,8.12109375e+00,5.96009375e-01,-1.61343750e-01,8.38281250e-03,,1.73040960e-03,7.76161104e-02,,1.73040960e-03,3.30297852e+00
1.73140960e-03,8.12109375e+00,5.98000000e-01,-1.52062500e-01,8.44531250e-03,,1.73140960e-03,7.76581541e-02,,1.73140960e-03,4.13354492e+00
1.73240960e-03,8.12109375e+00,5.98548437e-01,-1.45671875e-01,8.38281250e-03,,1.73240960e-03,7.77002797e-02,,1.73240960e-03,4.92248535e+00
1.73340960e-03,8.13281250e+00,5.99279688e-01,-1.51546875e-01,8.31250000e-03,,1.73340960e-03,7.77424574e-02,,1.73340960e-03,4.50201416e+00
1.73440960e-03,8.14375000e+00,5.98975000e-01,-1.61734375e-01,8.33593750e-03,,1.73440960e-03,7.77846500e-02,,1.73440960e-03,4.20458984e+00
1.73540960e-03,8.14921875e+00,5.98264062e-01,-1.62796875e-01,8.33593750e-03,,1.73540960e-03,7.78267980e-02,,1.73540960e-03,4.50079346e+00
1.73640960e-03,8.15625000e+00,5.97268750e-01,-1.53203125e-01,8.36718750e-03,,1.73640960e-03,7.78689012e-02,,1.73640960e-03,4.61334229e+00
1.73740960e-03,8.16406250e+00,5.97573438e-01,-1.44781250e-01,8.35156250e-03,,1.73740960e-03,7.79109672e-02,,1.73740960e-03,4.59759521e+00
1.73840960e-03,8.17187500e+00,5.97918750e-01,-1.48125000e-01,8.29687500e-03,,1.73840960e-03,7.79530630e-02,,1.73840960e-03,4.56835938e+00
1.73940960e-03,8.18046875e+00,5.98609375e-01,-1.58109375e-01,8.29687500e-03,,1.73940960e-03,7.79951960e-02,,1.73940960e-03,4.49395752e+00
1.74040960e-03,8.18671875e+00,5.98690625e-01,-1.61437500e-01,8.25781250e-03,,1.74040960e-03,7.80373514e-02,,1.74040960e-03,4.69647217e+00
1.74140960e-03,8.19375000e+00,5.98284375e-01,-1.55343750e-01,8.12500000e-03,,1.74140960e-03,7.80794919e-02,,1.74140960e-03,4.81109619e+00
1.74240960e-03,8.20390625e+00,5.96192188e-01,-1.48125000e-01,8.12500000e-03,,1.74240960e-03,7.81215504e-02,,1.74240960e-03,4.56823730e+00
1.74340960e-03,8.21875000e+00,5.96517188e-01,-1.46015625e-01,8.16406250e-03,,1.74340960e-03,7.81635493e-02,,1.74340960e-03,3.81744385e+00
1.74440960e-03,8.21796875e+00,5.98589062e-01,-1.51984375e-01,8.21875000e-03,,1.74440960e-03,7.82056302e-02,,1.74440960e-03,4.68768311e+00
1.74540960e-03,8.22187500e+00,6.00254687e-01,-1.58031250e-01,8.21875000e-03,,1.74540960e-03,7.82478377e-02,,1.74540960e-03,5.10656738e+00
1.74640960e-03,8.22734375e+00,5.98589062e-01,-1.57078125e-01,8.20312500e-03,,1.74640960e-03,7.82900527e-02,,1.74640960e-03,5.37780762e+00
1.74740960e-03,8.23125000e+00,5.98832812e-01,-1.50265625e-01,8.20312500e-03,,1.74740960e-03,7.83322155e-02,,1.74740960e-03,5.78955078e+00
1.74840960e-03,8.24062500e+00,5.97776562e-01,-1.42687500e-01,8.24218750e-03,,1.74840960e-03,7.83743411e-02,,1.74840960e-03,5.59936523e+00
1.74940960e-03,8.25000000e+00,5.97959375e-01,-1.44953125e-01,8.25781250e-03,,1.74940960e-03,7.84164444e-02,,1.74940960e-03,5.39508057e+00
1.75040960e-03,8.25390625e+00,5.97532813e-01,-1.54187500e-01,8.25781250e-03,,1.75040960e-03,7.84585476e-02,,1.75040960e-03,5.78509521e+00
1.75140960e-03,8.25937500e+00,5.97715625e-01,-1.58718750e-01,8.36718750e-03,,1.75140960e-03,7.85006359e-02,,1.75140960e-03,6.05047607e+00
1.75240960e-03,8.26171875e+00,5.97532813e-01,-1.53765625e-01,8.44531250e-03,,1.75240960e-03,7.85427243e-02,,1.75240960e-03,6.63696289e+00
1.75340960e-03,8.26406250e+00,5.97817188e-01,-1.44328125e-01,8.46093750e-03,,1.75340960e-03,7.85848126e-02,,1.75340960e-03,7.18524170e+00
1.75440960e-03,8.27109375e+00,5.98548437e-01,-1.41984375e-01,8.47656250e-03,,1.75440960e-03,7.86269307e-02,,1.75440960e-03,7.21911621e+00
1.75540960e-03,8.27265625e+00,5.98650000e-01,-1.53031250e-01,8.39062500e-03,,1.75540960e-03,7.86690861e-02,,1.75540960e-03,7.83984375e+00
1.75640960e-03,8.27812500e+00,5.96151563e-01,-1.62671875e-01,8.32812500e-03,,1.75640960e-03,7.87111595e-02,,1.75640960e-03,8.11260986e+00
1.75740960e-03,8.28437500e+00,5.95075000e-01,-1.58781250e-01,8.31250000e-03,,1.75740960e-03,7.87530988e-02,,1.75740960e-03,8.32012939e+00
1.75840960e-03,8.29921875e+00,5.96842188e-01,-1.46296875e-01,8.35156250e-03,,1.75840960e-03,7.87950605e-02,,1.75840960e-03,7.59832764e+00
1.75940960e-03,8.31015625e+00,5.98060938e-01,-1.38828125e-01,8.36718750e-03,,1.75940960e-03,7.88371339e-02,,1.75940960e-03,7.22625732e+00
1.76040960e-03,8.31796875e+00,5.98142188e-01,-1.47250000e-01,8.39062500e-03,,1.76040960e-03,7.88792595e-02,,1.76040960e-03,7.17907715e+00
1.76140960e-03,8.32734375e+00,5.98690625e-01,-1.60625000e-01,8.32812500e-03,,1.76140960e-03,7.89213926e-02,,1.76140960e-03,7.02844238e+00
1.76240960e-03,8.33515625e+00,5.97126562e-01,-1.60718750e-01,8.14062500e-03,,1.76240960e-03,7.89634958e-02,,1.76240960e-03,7.07458496e+00
1.76340960e-03,8.34453125e+00,5.96253125e-01,-1.47968750e-01,8.12500000e-03,,1.76340960e-03,7.90055245e-02,,1.76340960e-03,6.92608643e+00
1.76440960e-03,8.35703125e+00,5.96496875e-01,-1.39171875e-01,8.20312500e-03,,1.76440960e-03,7.90475160e-02,,1.76440960e-03,6.39831543e+00
1.76540960e-03,8.36718750e+00,5.97695312e-01,-1.45406250e-01,8.24218750e-03,,1.76540960e-03,7.90895671e-02,,1.76540960e-03,6.10540771e+00
1.76640960e-03,8.37031250e+00,5.98060938e-01,-1.57000000e-01,8.24218750e-03,,1.76640960e-03,7.91316703e-02,,1.76640960e-03,6.58465576e+00
1.76740960e-03,8.37421875e+00,5.98406250e-01,-1.59078125e-01,8.22656250e-03,,1.76740960e-03,7.91738033e-02,,1.76740960e-03,7.01953125e+00
1.76840960e-03,8.37812500e+00,5.97796875e-01,-1.49093750e-01,8.16406250e-03,,1.76840960e-03,7.92159215e-02,,1.76840960e-03,7.43347168e+00
1.76940960e-03,8.38515625e+00,5.96354687e-01,-1.41765625e-01,8.19531250e-03,,1.76940960e-03,7.92579725e-02,,1.76940960e-03,7.47943115e+00
1.77040960e-03,8.39531250e+00,5.94790625e-01,-1.44437500e-01,8.25781250e-03,,1.77040960e-03,7.92999119e-02,,1.77040960e-03,7.19079590e+00
1.77140960e-03,8.40468750e+00,5.96639062e-01,-1.51812500e-01,8.21875000e-03,,1.77140960e-03,7.93418586e-02,,1.77140960e-03,7.00939941e+00
1.77240960e-03,8.40625000e+00,5.99035938e-01,-1.55625000e-01,8.24218750e-03,,1.77240960e-03,7.93839544e-02,,1.77240960e-03,7.66296387e+00
1.77340960e-03,8.40468750e+00,5.99076563e-01,-1.49968750e-01,8.32812500e-03,,1.77340960e-03,7.94261396e-02,,1.77340960e-03,8.63385010e+00
1.77440960e-03,8.40468750e+00,5.97471875e-01,-1.42515625e-01,8.40625000e-03,,1.77440960e-03,7.94682726e-02,,1.77440960e-03,9.40899658e+00
1.77540960e-03,8.41015625e+00,5.98101563e-01,-1.41687500e-01,8.42187500e-03,,1.77540960e-03,7.95103684e-02,,1.77540960e-03,9.59832764e+00
1.77640960e-03,8.41796875e+00,5.96679688e-01,-1.46937500e-01,8.38281250e-03,,1.77640960e-03,7.95524418e-02,,1.77640960e-03,9.55773926e+00
1.77740960e-03,8.42890625e+00,5.96679688e-01,-1.52000000e-01,8.39062500e-03,,1.77740960e-03,7.95944557e-02,,1.77740960e-03,9.22235107e+00
1.77840960e-03,8.43671875e+00,5.96679688e-01,-1.50984375e-01,8.35156250e-03,,1.77840960e-03,7.96364695e-02,,1.77840960e-03,9.21978760e+00
1.77940960e-03,8.44218750e+00,5.97471875e-01,-1.46453125e-01,8.38281250e-03,,1.77940960e-03,7.96785131e-02,,1.77940960e-03,9.44421387e+00
1.78040960e-03,8.45156250e+00,5.97532813e-01,-1.43062500e-01,8.36718750e-03,,1.78040960e-03,7.97205940e-02,,1.78040960e-03,9.24499512e+00
1.78140960e-03,8.45000000e+00,5.98264062e-01,-1.43687500e-01,8.35156250e-03,,1.78140960e-03,7.97627047e-02,,1.78140960e-03,1.01659546e+01
1.78240960e-03,8.45546875e+00,5.98568750e-01,-1.51812500e-01,8.28906250e-03,,1.78240960e-03,7.98048377e-02,,1.78240960e-03,1.03852539e+01
1.78340960e-03,8.47031250e+00,5.95928125e-01,-1.56203125e-01,8.17968750e-03,,1.78340960e-03,7.98468962e-02,,1.78340960e-03,9.67120361e+00
1.78440960e-03,8.49218750e+00,5.94201563e-01,-1.51578125e-01,8.14843750e-03,,1.78440960e-03,7.98888057e-02,,1.78440960e-03,8.23156738e+00
1.78540960e-03,8.50234375e+00,5.96334375e-01,-1.44093750e-01,8.16406250e-03,,1.78540960e-03,7.99307153e-02,,1.78540960e-03,7.96807861e+00
1.78640960e-03,8.50078125e+00,5.97471875e-01,-1.40906250e-01,8.16406250e-03,,1.78640960e-03,7.99727514e-02,,1.78640960e-03,8.88446045e+00
1.78740960e-03,8.50390625e+00,5.98020312e-01,-1.47828125e-01,8.20312500e-03,,1.78740960e-03,8.00148472e-02,,1.78740960e-03,9.32745361e+00
1.78840960e-03,8.51015625e+00,5.97817188e-01,-1.54890625e-01,8.24218750e-03,,1.78840960e-03,8.00569504e-02,,1.78840960e-03,9.48529053e+00
1.78940960e-03,8.51718750e+00,5.97329688e-01,-1.52296875e-01,8.14062500e-03,,1.78940960e-03,8.00990313e-02,,1.78940960e-03,9.57452393e+00
1.79040960e-03,8.51875000e+00,5.95846875e-01,-1.43468750e-01,8.10156250e-03,,1.79040960e-03,8.01410452e-02,,1.79040960e-03,1.01971436e+01
1.79140960e-03,8.51953125e+00,5.96151563e-01,-1.39109375e-01,8.12500000e-03,,1.79140960e-03,8.01830217e-02,,1.79140960e-03,1.08654175e+01
1.79240960e-03,8.52500000e+00,5.96537500e-01,-1.44921875e-01,8.16406250e-03,,1.79240960e-03,8.02250206e-02,,1.79240960e-03,1.10543213e+01
1.79340960e-03,8.52812500e+00,5.97654688e-01,-1.52546875e-01,8.28906250e-03,,1.79340960e-03,8.02670643e-02,,1.79340960e-03,1.15203857e+01
1.79440960e-03,8.52656250e+00,5.97532813e-01,-1.51734375e-01,8.36718750e-03,,1.79440960e-03,8.03091452e-02,,1.79440960e-03,1.24878540e+01
1.79540960e-03,8.52500000e+00,5.97431250e-01,-1.43734375e-01,8.42187500e-03,,1.79540960e-03,8.03512186e-02,,1.79540960e-03,1.34319458e+01
1.79640960e-03,8.53046875e+00,5.95603125e-01,-1.40843750e-01,8.50000000e-03,,1.79640960e-03,8.03932250e-02,,1.79640960e-03,1.36222534e+01
1.79740960e-03,8.54140625e+00,5.94140625e-01,-1.46140625e-01,8.52343750e-03,,1.79740960e-03,8.04351121e-02,,1.79740960e-03,1.32551880e+01
1.79840960e-03,8.55078125e+00,5.94973437e-01,-1.49546875e-01,8.51562500e-03,,1.79840960e-03,8.04769844e-02,,1.79840960e-03,1.30722656e+01
1.79940960e-03,8.55312500e+00,5.97532813e-01,-1.48609375e-01,8.42968750e-03,,1.79940960e-03,8.05189759e-02,,1.79940960e-03,1.36208496e+01
1.80040960e-03,8.55312500e+00,5.98690625e-01,-1.43937500e-01,8.42187500e-03,,1.80040960e-03,8.05610940e-02,,1.80040960e-03,1.43961182e+01
1.80140960e-03,8.55859375e+00,5.96781250e-01,-1.41359375e-01,8.35156250e-03,,1.80140960e-03,8.06031898e-02,,1.80140960e-03,1.45883789e+01
1.80240960e-03,8.56796875e+00,5.97512500e-01,-1.43687500e-01,8.31250000e-03,,1.80240960e-03,8.06452408e-02,,1.80240960e-03,1.43771973e+01
1.80340960e-03,8.57343750e+00,5.96598437e-01,-1.44890625e-01,8.23437500e-03,,1.80340960e-03,8.06872845e-02,,1.80340960e-03,1.45781250e+01
1.80440960e-03,8.57890625e+00,5.96293750e-01,-1.44703125e-01,8.14062500e-03,,1.80440960e-03,8.07292834e-02,,1.80440960e-03,1.47817383e+01
1.80540960e-03,8.59218750e+00,5.96435938e-01,-1.44265625e-01,8.17968750e-03,,1.80540960e-03,8.07712823e-02,,1.80540960e-03,1.41782837e+01
1.80640960e-03,8.61250000e+00,5.96537500e-01,-1.43984375e-01,8.19531250e-03,,1.80640960e-03,8.08132887e-02,,1.80640960e-03,1.28480835e+01
1.80740960e-03,8.62734375e+00,5.96842188e-01,-1.45046875e-01,8.19531250e-03,,1.80740960e-03,8.08553100e-02,,1.80740960e-03,1.20837402e+01
1.80840960e-03,8.63515625e+00,5.96740625e-01,-1.46015625e-01,8.16406250e-03,,1.80840960e-03,8.08973312e-02,,1.80840960e-03,1.20496826e+01
1.80940960e-03,8.63359375e+00,5.96923437e-01,-1.47062500e-01,8.14843750e-03,,1.80940960e-03,8.09393674e-02,,1.80940960e-03,1.29873657e+01
1.81040960e-03,8.63125000e+00,5.96050000e-01,-1.46171875e-01,8.12500000e-03,,1.81040960e-03,8.09813738e-02,,1.81040960e-03,1.40060425e+01
1.81140960e-03,8.63515625e+00,5.96009375e-01,-1.44734375e-01,8.21875000e-03,,1.81140960e-03,8.10233429e-02,,1.81140960e-03,1.43742065e+01
1.81240960e-03,8.63906250e+00,5.96395312e-01,-1.44031250e-01,8.33593750e-03,,1.81240960e-03,8.10653269e-02,,1.81240960e-03,1.47367554e+01
1.81340960e-03,8.64062500e+00,5.96923437e-01,-1.43109375e-01,8.36718750e-03,,1.81340960e-03,8.11073408e-02,,1.81340960e-03,1.53365479e+01
1.81440960e-03,8.64687500e+00,5.96781250e-01,-1.42625000e-01,8.39062500e-03,,1.81440960e-03,8.11493695e-02,,1.81440960e-03,1.54494629e+01
1.81540960e-03,8.65234375e+00,5.96801563e-01,-1.41906250e-01,8.44531250e-03,,1.81540960e-03,8.11913908e-02,,1.81540960e-03,1.56396484e+01
1.81640960e-03,8.64843750e+00,5.96496875e-01,-1.41140625e-01,8.44531250e-03,,1.81640960e-03,8.12334120e-02,,1.81640960e-03,1.67924194e+01
1.81740960e-03,8.65390625e+00,5.95907813e-01,-1.41687500e-01,8.48437500e-03,,1.81740960e-03,8.12753886e-02,,1.81740960e-03,1.69780884e+01
1.81840960e-03,8.66562500e+00,5.95704688e-01,-1.43046875e-01,8.42968750e-03,,1.81840960e-03,8.13173503e-02,,1.81840960e-03,1.65244751e+01
1.81940960e-03,8.67343750e+00,5.95846875e-01,-1.43875000e-01,8.38281250e-03,,1.81940960e-03,8.13593045e-02,,1.81940960e-03,1.64794312e+01
1.82040960e-03,8.68046875e+00,5.96293750e-01,-1.43578125e-01,8.36718750e-03,,1.82040960e-03,8.14012811e-02,,1.82040960e-03,1.65163574e+01
1.82140960e-03,8.69140625e+00,5.96334375e-01,-1.42843750e-01,8.40625000e-03,,1.82140960e-03,8.14432651e-02,,1.82140960e-03,1.61477661e+01
1.82240960e-03,8.70078125e+00,5.96496875e-01,-1.42484375e-01,8.42968750e-03,,1.82240960e-03,8.14852640e-02,,1.82240960e-03,1.59374390e+01
1.82340960e-03,8.71093750e+00,5.96435938e-01,-1.42906250e-01,8.47656250e-03,,1.82340960e-03,8.15272704e-02,,1.82340960e-03,1.56466675e+01
1.82440960e-03,8.71796875e+00,5.96151563e-01,-1.42718750e-01,8.38281250e-03,,1.82440960e-03,8.15692618e-02,,1.82440960e-03,1.56787109e+01
1.82540960e-03,8.72187500e+00,5.95948438e-01,-1.41984375e-01,8.21875000e-03,,1.82540960e-03,8.16112384e-02,,1.82540960e-03,1.60304565e+01
1.82640960e-03,8.72734375e+00,5.95948438e-01,-1.41437500e-01,8.27343750e-03,,1.82640960e-03,8.16532001e-02,,1.82640960e-03,1.62177124e+01
1.82740960e-03,8.74218750e+00,5.96212500e-01,-1.41250000e-01,8.20312500e-03,,1.82740960e-03,8.16951767e-02,,1.82740960e-03,1.54364624e+01
1.82840960e-03,8.75625000e+00,5.96171875e-01,-1.41578125e-01,8.17968750e-03,,1.82840960e-03,8.17371607e-02,,1.82840960e-03,1.47362671e+01
1.82940960e-03,8.76562500e+00,5.96456250e-01,-1.42062500e-01,8.24218750e-03,,1.82940960e-03,8.17791447e-02,,1.82940960e-03,1.45214844e+01
1.83040960e-03,8.77109375e+00,5.96679688e-01,-1.41703125e-01,8.24218750e-03,,1.83040960e-03,8.18211511e-02,,1.83040960e-03,1.47096558e+01
1.83140960e-03,8.77265625e+00,5.96354687e-01,-1.40453125e-01,8.21875000e-03,,1.83140960e-03,8.18631575e-02,,1.83140960e-03,1.52963257e+01
1.83240960e-03,8.77812500e+00,5.96253125e-01,-1.40531250e-01,8.21875000e-03,,1.83240960e-03,8.19051489e-02,,1.83240960e-03,1.54771118e+01
1.83340960e-03,8.78593750e+00,5.96110937e-01,-1.41843750e-01,8.23437500e-03,,1.83340960e-03,8.19471329e-02,,1.83340960e-03,1.54199829e+01
1.83440960e-03,8.79687500e+00,5.96090625e-01,-1.42187500e-01,8.25781250e-03,,1.83440960e-03,8.19891021e-02,,1.83440960e-03,1.50450439e+01
1.83540960e-03,8.80312500e+00,5.96395312e-01,-1.40859375e-01,8.33593750e-03,,1.83540960e-03,8.20310935e-02,,1.83540960e-03,1.51508179e+01
1.83640960e-03,8.80468750e+00,5.96253125e-01,-1.38984375e-01,8.40625000e-03,,1.83640960e-03,8.20730850e-02,,1.83640960e-03,1.57312012e+01
1.83740960e-03,8.80625000e+00,5.96151563e-01,-1.38734375e-01,8.38281250e-03,,1.83740960e-03,8.21150690e-02,,1.83740960e-03,1.63060913e+01
1.83840960e-03,8.81406250e+00,5.96212500e-01,-1.40265625e-01,8.35156250e-03,,1.83840960e-03,8.21570456e-02,,1.83840960e-03,1.62399902e+01
1.83940960e-03,8.82187500e+00,5.96050000e-01,-1.41125000e-01,8.33593750e-03,,1.83940960e-03,8.21990296e-02,,1.83940960e-03,1.61802979e+01
1.84040960e-03,8.82578125e+00,5.95806250e-01,-1.39937500e-01,8.28906250e-03,,1.84040960e-03,8.22409987e-02,,1.84040960e-03,1.65224609e+01
1.84140960e-03,8.83281250e+00,5.96151563e-01,-1.39109375e-01,8.16406250e-03,,1.84140960e-03,8.22829604e-02,,1.84140960e-03,1.65369873e+01
1.84240960e-03,8.84296875e+00,5.95907813e-01,-1.39031250e-01,8.14062500e-03,,1.84240960e-03,8.23249370e-02,,1.84240960e-03,1.62271118e+01
1.84340960e-03,8.84453125e+00,5.96050000e-01,-1.40000000e-01,8.12500000e-03,,1.84340960e-03,8.23668987e-02,,1.84340960e-03,1.68053589e+01
1.84440960e-03,8.84062500e+00,5.96090625e-01,-1.40640625e-01,8.10937500e-03,,1.84440960e-03,8.24088752e-02,,1.84440960e-03,1.79517822e+01
1.84540960e-03,8.84218750e+00,5.96090625e-01,-1.39484375e-01,7.96875000e-03,,1.84540960e-03,8.24508443e-02,,1.84540960e-03,1.85330200e+01
1.84640960e-03,8.84375000e+00,5.95664063e-01,-1.38281250e-01,7.78125000e-03,,1.84640960e-03,8.24928135e-02,,1.84640960e-03,1.91080322e+01
1.84740960e-03,8.85156250e+00,5.95867188e-01,-1.38687500e-01,7.82812500e-03,,1.84740960e-03,8.25347677e-02,,1.84740960e-03,1.90366211e+01
1.84840960e-03,8.86875000e+00,5.95501562e-01,-1.40109375e-01,7.92187500e-03,,1.84840960e-03,8.25767219e-02,,1.84840960e-03,1.80034790e+01
1.84940960e-03,8.88203125e+00,5.95623438e-01,-1.40234375e-01,7.93750000e-03,,1.84940960e-03,8.26186612e-02,,1.84940960e-03,1.73772583e+01
1.85040960e-03,8.89453125e+00,5.95603125e-01,-1.38828125e-01,7.92187500e-03,,1.85040960e-03,8.26606005e-02,,1.85040960e-03,1.68281860e+01
1.85140960e-03,8.89687500e+00,5.95704688e-01,-1.37640625e-01,7.87500000e-03,,1.85140960e-03,8.27025473e-02,,1.85140960e-03,1.73191528e+01
1.85240960e-03,8.90078125e+00,5.95765625e-01,-1.37671875e-01,7.89843750e-03,,1.85240960e-03,8.27445015e-02,,1.85240960e-03,1.76460571e+01
1.85340960e-03,8.90781250e+00,5.95542187e-01,-1.39468750e-01,7.88281250e-03,,1.85340960e-03,8.27864483e-02,,1.85340960e-03,1.76555786e+01
1.85440960e-03,8.91171875e+00,5.95725000e-01,-1.40265625e-01,7.87500000e-03,,1.85440960e-03,8.28283876e-02,,1.85440960e-03,1.79942017e+01
1.85540960e-03,8.91562500e+00,5.95217187e-01,-1.38359375e-01,7.92968750e-03,,1.85540960e-03,8.28703195e-02,,1.85540960e-03,1.83297729e+01
1.85640960e-03,8.92343750e+00,5.95460937e-01,-1.36765625e-01,8.10937500e-03,,1.85640960e-03,8.29122439e-02,,1.85640960e-03,1.82534180e+01
1.85740960e-03,8.92500000e+00,5.95135938e-01,-1.36406250e-01,8.24218750e-03,,1.85740960e-03,8.29541683e-02,,1.85740960e-03,1.88162842e+01
1.85840960e-03,8.92343750e+00,5.95278125e-01,-1.38015625e-01,8.17968750e-03,,1.85840960e-03,8.29960853e-02,,1.85840960e-03,1.97045288e+01
1.85940960e-03,8.92890625e+00,5.95359375e-01,-1.39406250e-01,8.14843750e-03,,1.85940960e-03,8.30380097e-02,,1.85940960e-03,1.98759155e+01
1.86040960e-03,8.93828125e+00,5.95034375e-01,-1.37875000e-01,8.14062500e-03,,1.86040960e-03,8.30799267e-02,,1.86040960e-03,1.96442261e+01
1.86140960e-03,8.94765625e+00,5.95135938e-01,-1.36234375e-01,8.21875000e-03,,1.86140960e-03,8.31218362e-02,,1.86140960e-03,1.94040527e+01
1.86240960e-03,8.95859375e+00,5.95034375e-01,-1.36328125e-01,8.23437500e-03,,1.86240960e-03,8.31637457e-02,,1.86240960e-03,1.89987793e+01
1.86340960e-03,8.96640625e+00,5.95135938e-01,-1.37906250e-01,8.21875000e-03,,1.86340960e-03,8.32056478e-02,,1.86340960e-03,1.89201050e+01
1.86440960e-03,8.97187500e+00,5.94871875e-01,-1.38656250e-01,8.23437500e-03,,1.86440960e-03,8.32475498e-02,,1.86440960e-03,1.90892334e+01
1.86540960e-03,8.98281250e+00,5.95359375e-01,-1.37984375e-01,8.14843750e-03,,1.86540960e-03,8.32894593e-02,,1.86540960e-03,1.86947021e+01
1.86640960e-03,8.99062500e+00,5.95481250e-01,-1.36625000e-01,8.01562500e-03,,1.86640960e-03,8.33313912e-02,,1.86640960e-03,1.86171265e+01
1.86740960e-03,8.99843750e+00,5.95318750e-01,-1.35984375e-01,7.82031250e-03,,1.86740960e-03,8.33733156e-02,,1.86740960e-03,1.85341187e+01
