Time,r,z,a,IexVert,IexRad
6.7620000000000005,-11.783486030326685,14.283423877350836,66.4833388353359,0.14648,-0.48827999999999994
6.763,-11.857629024983142,14.23006447319145,66.47709253369472,0.04882,-0.5371
6.763999999999999,-11.879298658781426,14.176639402712286,66.5041939516262,,
6.764,,,,0.0,-0.5859400000000001
6.765000000000001,,,,0.07324,-0.5371
6.7650000000000015,-11.874305857288913,14.14547310704399,66.53128187949821,,
6.765999999999999,-11.911725205436564,14.137826382694582,66.51304967829881,0.21971999999999997,-0.46386000000000005
6.767,-12.03895210920074,14.141747148851461,66.42783318216,-0.12208,-0.708
6.768000000000001,,,,0.02442,-0.61036
6.768000000000002,-12.243991737031177,14.168488280955984,66.2740449155704,,
6.769,-12.468536418933056,14.191434517562525,66.10922939378796,0.1709,-0.43945999999999996
6.77,-12.674208415979189,14.163708087432289,65.99352253157696,-0.14648,-0.708
6.770999999999999,-12.844225658141374,14.113594011864441,65.91682236395121,0.07324,-0.5371
6.772,-12.950270819280805,14.128324433267784,65.83443020454682,0.04882,-0.5859400000000001
6.773000000000001,,,,0.04882,-0.5371
6.7730000000000015,-12.962499652713532,14.207140192657015,65.76801545080673,,
6.774,-12.859084337674279,14.342795085584982,65.73677542905911,0.02442,-0.5859400000000001
6.7749999999999995,,,,0.1709,-0.46386000000000005
6.775,-12.689595838066484,14.512072590139868,65.72239399212228,,
6.776000000000001,,,,0.07324,-0.5371
6.776000000000002,-12.517828058062696,14.599177837996011,65.7689830524578,,
6.776999999999999,-12.371478795131972,14.56574189914454,65.88941851614936,0.09766,-0.43945999999999996
6.7780000000000005,-12.282480273402147,14.45114647087633,66.03437435808578,0.02442,-0.5371
6.779,-12.24970310412412,14.302836526801658,66.1684743355298,0.14648,-0.41503999999999996
6.7799999999999985,-12.226988896195223,14.187892356920875,66.27046324653877,,
6.779999999999999,,,,-0.07324,-0.6836
6.781000000000001,,,,0.0,-0.6591799999999999
6.7810000000000015,-12.214021243483455,14.219492570422453,66.2549664205005,,
6.781999999999999,-12.292974681858786,14.42613926542402,66.04661717174926,-0.12208,-0.7324200000000001
6.7829999999999995,-12.469926023759074,14.667652426659155,65.74801094049491,,
6.783,,,,0.26856,-0.39061999999999997
6.784,-12.669737236807618,14.838015325065268,65.48874836314643,0.14648,-0.48827999999999994
6.784999999999998,-12.858905805749984,14.887138310146794,65.32823481264096,,
6.784999999999999,,,,-0.04882,-0.708
6.7860000000000005,-13.031846604836025,14.809907966798685,65.2728005049621,0.09766,-0.46386000000000005
6.787000000000001,-13.174785979974759,14.693158253791426,65.26516062672162,-0.04882,-0.63476
6.7879999999999985,-13.263713043742822,14.636878205038727,65.2474232745221,,
6.787999999999999,,,,-0.09766,-0.6836
6.789,-13.310547191158664,14.649786980421364,65.20639181200696,0.09766,-0.5127
6.790000000000001,-13.337701912155007,14.673473135574765,65.17059995466485,0.19532,-0.43945999999999996
6.7909999999999995,,,,0.07324,-0.5371
6.791,-13.343656164582914,14.64941039432644,65.18439037677591,,
6.792000000000001,,,,0.14648,-0.46386000000000005
6.792000000000002,-13.30015114605972,14.601687433302667,65.24896720655086,,
6.792999999999999,-13.196246254535735,14.55920961675382,65.35027990339492,,
6.793,,,,0.1709,-0.46386000000000005
6.794,-13.108976717387412,14.531923010964134,65.4290506879816,0.07324,-0.5127
6.795000000000001,-13.087269818446314,14.576238178360207,65.41063169132038,-0.12208,-0.6836
6.7959999999999985,-13.122329579736451,14.686678691843884,65.30497360761639,,
6.795999999999999,,,,0.24413999999999997,-0.36622
6.797,,,,-0.04882,-0.61036
6.797000000000001,-13.195076221559415,14.854647772326267,65.13116518432346,,
6.797999999999999,-13.277158312625494,15.03419058661365,64.94233763737303,,
6.798,,,,0.07324,-0.5371
6.7989999999999995,,,,0.19532,-0.46386000000000005
6.799,-13.358708242531385,15.137642886706214,64.81081185202032,,
6.8,-13.427119555043884,15.118926680790427,64.77947865349267,-0.02442,-0.63476
6.801000000000001,-13.447035609192353,15.018584017273556,64.84111529476911,0.07324,-0.5371
6.802,,,,0.02442,-0.56152
6.8020000000000005,-13.360226431699028,14.903204385050733,64.98497686114591,,
6.803,-13.150111812156648,14.80437145011987,65.19861482862004,0.09766,-0.5371
6.804000000000001,-12.884712482272205,14.750453476981518,65.41450297982159,0.07324,-0.56152
6.805,-12.712467722586654,14.735792461085866,65.53848888051078,0.24413999999999997,-0.39061999999999997
6.806,-12.759352951567912,14.739501043507795,65.50502683371295,-0.14648,-0.7324200000000001
6.8069999999999995,,,,0.24413999999999997,-0.36622
6.807,-13.012388430442753,14.689226701483216,65.37614630730528,,
6.808,-13.38645829835328,14.56525677213825,65.21758430798022,-0.04882,-0.63476
6.809,-13.780455157276016,14.449953240744119,65.03247403904564,0.26856,-0.36622
6.81,-14.080197396340356,14.371391825076175,64.88063465936919,0.02442,-0.6591799999999999
6.811,-14.240826440469116,14.363011540017688,64.77384766678928,0.26856,-0.31738
6.812,-14.297253069370415,14.42822076711879,64.68781154492851,0.09766,-0.46386000000000005
6.813,-14.310592962144714,14.509580821286905,64.62057393993534,-0.04882,-0.5859400000000001
6.814,-14.312965119245113,14.571017483819844,64.57512494484945,0.14648,-0.46386000000000005
6.815,-14.29555865776448,14.601999202910998,64.5651919984699,-0.04882,-0.6836
6.816,-14.242978364646874,14.605163682322258,64.59967552014861,-0.12208,-0.708
6.817,-14.147858179069202,14.599764990208936,64.669849267052,0.07324,-0.5127
6.8180000000000005,-14.041477390209206,14.617267660141597,64.73111741738145,0.09766,-0.46386000000000005
6.819,-13.95483361757666,14.68546013601931,64.74166540159679,0.07324,-0.5127
6.82,-13.88680890688527,14.810264592375296,64.69760115374261,-0.02442,-0.61036
6.821,,,,-0.02442,-0.5859400000000001
6.821000000000001,-13.828130641232926,14.94902842409691,64.63604537778916,,
6.822,-13.780246618847706,15.071864242865233,64.57804395676986,0.12208,-0.46386000000000005
6.8229999999999995,-13.754978660216734,15.170567675914226,64.5220713559083,,
6.823,,,,0.02442,-0.63476
6.823999999999999,-13.729525473621848,15.23996699382299,64.48765094623131,0.19532,-0.41503999999999996
6.825,-13.650535299853914,15.287037388853447,64.50535128135246,0.09766,-0.5127
6.8260000000000005,-13.507251298506697,15.317081280250106,64.57798206379206,0.04882,-0.5371
6.827,,,,0.04882,-0.5127
6.827000000000001,-13.338613929717836,15.346432835374506,64.66698196684212,,
6.827999999999999,-13.187417950281384,15.360146253157522,64.75544307440164,,
6.828,,,,0.14648,-0.46386000000000005
6.829000000000001,,,,0.04882,-0.5371
6.8290000000000015,-13.0645646261129,15.312261652554016,64.87170633694558,,
6.83,-12.972385225149752,15.201477415727618,65.01581390072239,0.07324,-0.5371
6.831,-12.926699255587911,15.055974502078442,65.15606082826162,-0.04882,-0.61036
6.832,,,,0.04882,-0.5371
6.832000000000001,-12.935691067935094,14.913964616299605,65.25769912139691,,
6.832999999999998,-13.013088168628046,14.811751351245814,65.2838025528344,,
6.832999999999999,,,,0.14648,-0.46386000000000005
6.8340000000000005,-13.172609719618244,14.738951605253275,65.23249279126529,0.09766,-0.48827999999999994
6.834999999999999,-13.397988195517346,14.677489857103266,65.12703353314882,0.02442,-0.56152
6.836,-13.652990186631444,14.62908485132069,64.98964606451463,0.04882,-0.5371
6.837000000000001,,,,-0.1709,-0.7812399999999999
6.8370000000000015,-13.890687204867115,14.597993916790898,64.8492526833836,,
6.837999999999999,-14.074620601505758,14.60809996430084,64.71474600495876,0.07324,-0.5371
6.8389999999999995,-14.136803753819127,14.647056250990989,64.64353966934111,,
6.839,,,,0.09766,-0.48827999999999994
6.840000000000001,,,,0.07324,-0.5127
6.840000000000002,-14.09981970817643,14.695021698679886,64.63462304479111,,
6.841,-14.09800740038643,14.746634309692864,64.5986021036508,-0.12208,-0.708
6.842,,,,0.19532,-0.41503999999999996
6.8420000000000005,-14.166153140939171,14.767423011188429,64.53645492091074,,
6.843000000000001,-14.278077678402743,14.74417092113832,64.47552489484218,-0.02442,-0.63476
6.8439999999999985,-14.39122891781652,14.703144035595988,64.42598934829475,,
6.843999999999999,,,,-0.04882,-0.63476
6.845000000000001,,,,0.12208,-0.46386000000000005
6.8450000000000015,-14.440870780887005,14.670267709573366,64.41467747202324,,
6.846,-14.392747301791482,14.638219211605227,64.47127289430165,0.07324,-0.5127
6.8469999999999995,,,,0.09766,-0.5127
6.847,-14.279529275250008,14.565482577197953,64.6024942939246,,
6.848000000000001,-14.186555299064114,14.43332346896784,64.76193740465106,-0.04882,-0.63476
6.848999999999998,-14.168186388329158,14.306352832442515,64.8652231971454,,
6.848999999999999,,,,0.09766,-0.43945999999999996
6.8500000000000005,-14.177503522843802,14.283397247438627,64.87496476851814,0.04882,-0.56152
6.851,-14.150971479530876,14.378620653993984,64.82588971662051,0.07324,-0.48827999999999994
6.8519999999999985,-14.099881565764727,14.507873947062896,64.76920499257487,,
6.851999999999999,,,,0.21971999999999997,-0.36622
6.853,-14.04774856085194,14.604957976912186,64.73564614560118,0.04882,-0.5371
6.854000000000001,-13.993579219741564,14.675576481259188,64.7221104540815,0.02442,-0.5371
6.855,-13.94227434221061,14.734910441764988,64.7144238543664,0.19532,-0.36622
6.856,-13.887539704328546,14.772926799321752,64.72432182990121,0.04882,-0.56152
6.856999999999998,-13.825556140782616,14.789535995953596,64.75459613696138,,
6.856999999999999,,,,0.09766,-0.48827999999999994
6.858,-13.75420735323243,14.781714181370946,64.80897986590435,0.09766,-0.5371
6.859000000000001,-13.667574697640159,14.751105588468821,64.8903576810096,-0.02442,-0.5859400000000001
6.8599999999999985,-13.574753391254086,14.745963347843892,64.9571118675646,,
6.859999999999999,,,,0.04882,-0.5371
6.861,,,,0.09766,-0.48827999999999994
6.861000000000001,-13.50027656612175,14.803294801787748,64.96515524516319,,
6.862,-13.480837065004422,14.897315300578551,64.90863441330957,0.02442,-0.56152
6.8629999999999995,,,,-0.07324,-0.63476
6.863,-13.535642560490038,14.98559201446861,64.80639736081116,,
6.864,-13.68270729864492,15.05294999885975,64.65773408175572,-0.04882,-0.5371
6.865,-13.879339608170373,15.069880978523912,64.51250672566789,-0.02442,-0.56152
6.866,,,,0.14648,-0.46386000000000005
6.8660000000000005,-14.043940446048614,15.05092401328376,64.4145056676843,,
6.867,,,,0.19532,-0.43945999999999996
6.867000000000001,-14.170236829251767,15.060665726006027,64.32104296857368,,
6.868000000000001,-14.263704461667919,15.10796047757272,64.22251856548286,-0.36622,-0.9033200000000001
6.869,-14.320315224849804,15.124064748325827,64.17192369299035,0.29296,-0.26856
6.87,-14.393348587323933,15.07991352102251,64.15360282068536,0.04882,-0.56152
6.8709999999999996,,,,-0.02442,-0.61036
6.871,-14.48711169151907,14.994255164103027,64.15044141741176,,
6.872,,,,-0.19532,-0.80566
6.872000000000001,-14.551405627644346,14.849354111222086,64.20945591715532,,
6.872999999999999,-14.572022826808416,14.662565468193494,64.32792522812271,,
6.873,,,,0.19532,-0.41503999999999996
6.874,-14.545398324038286,14.438921373354814,64.50485270043521,-0.04882,-0.63476
6.875,-14.502071937809365,14.213590884718936,64.693935479085,0.0,-0.56152
6.876,-14.483898940158065,14.081079392079733,64.79950185379667,0.14648,-0.46386000000000005
6.877,,,,0.07324,-0.5127
6.877000000000001,-14.496746849074885,14.062132954198633,64.80348415127693,,
6.877999999999999,-14.536201967818332,14.092320757394045,64.75414432585066,,
6.878,,,,-0.04882,-0.6591799999999999
6.879,-14.60970246524398,14.168407006931114,64.64841128469301,,
6.8790000000000004,,,,-0.07324,-0.63476
6.88,-14.683803705510291,14.348266750539436,64.46985509046287,0.1709,-0.41503999999999996
6.881,-14.716493444922175,14.620594981119796,64.25543500296084,-0.04882,-0.63476
6.882,,,,0.0,-0.5859400000000001
6.882000000000001,-14.703158684042664,14.897695960070296,64.06858293839537,,
6.882999999999999,-14.666455315147669,15.11550089596447,63.93858317094679,,
6.883,,,,0.0,-0.5859400000000001
6.8839999999999995,-14.607344429911207,15.290246515882233,63.853696545010365,,
6.884,,,,0.02442,-0.5371
6.885,-14.52179371233245,15.433681141326186,63.80846852642155,-0.07324,-0.5859400000000001
6.886,-14.443130700162294,15.522903883608329,63.797062245959566,0.19532,-0.41503999999999996
6.8870000000000005,-14.404535158103695,15.537351168007625,63.812741696032646,0.02442,-0.5371
6.887999999999999,-14.41946915698895,15.500668840462597,63.829458550357195,0.02442,-0.5127
6.888999999999999,-14.491926314844296,15.432335162199097,63.82990560074606,,
6.889,,,,-0.09766,-0.6836
6.890000000000001,,,,0.0,-0.56152
6.8900000000000015,-14.600668822242284,15.331167796571526,63.828693095053644,,
6.890999999999999,-14.695240580025196,15.20563606654274,63.853807342858026,0.12208,-0.5127
6.892,-14.747118459341976,15.074914532003756,63.91136441110798,-0.02442,-0.63476
6.893000000000001,,,,0.14648,-0.41503999999999996
6.893000000000002,-14.747384817186838,14.973324408544851,63.983677705418636,,
6.894,-14.691287720212419,14.921869352450123,64.05970105634461,-0.07324,-0.63476
6.8950000000000005,-14.580468919881582,14.914696232291274,64.14242972862955,0.12208,-0.48827999999999994
6.895999999999999,-14.455912531159127,14.95150650987099,64.20286187901715,-0.1709,-0.7812399999999999
6.8969999999999985,-14.347518373079007,15.025902724870384,64.22431622874696,,
6.896999999999999,,,,0.24413999999999997,-0.3418
6.898000000000001,,,,-0.12208,-0.6836
6.8980000000000015,-14.24776394865325,15.092339316956133,64.24482031890153,,
6.899,-14.154171712721505,15.130729838826987,64.28093722368757,0.12208,-0.46386000000000005
6.8999999999999995,,,,0.12208,-0.46386000000000005
6.9,-14.058081543784745,15.156588743984596,64.32751009079986,,
6.901000000000001,,,,0.12208,-0.43945999999999996
6.901000000000002,-13.96014861444056,15.192679914796138,64.36742206289489,,
6.901999999999999,-13.876987581030367,15.235664214409956,64.39184024765134,-0.04882,-0.61036
6.9030000000000005,-13.809170550843255,15.266544619218633,64.4145542697548,0.0,-0.5859400000000001
6.904000000000001,-13.744905434974875,15.284451902272911,64.44429774078989,0.09766,-0.5127
6.9049999999999985,-13.68289523606077,15.288458268687515,64.48272488183642,,
6.904999999999999,,,,0.24413999999999997,-0.39061999999999997
6.906,,,,0.0,-0.61036
6.906000000000001,-13.628478823979908,15.290481189678292,64.51746475488021,,
6.906999999999999,-13.605684231870313,15.31128438509814,64.51707850577182,0.14648,-0.46386000000000005
6.9079999999999995,-13.64462592507416,15.349462944527394,64.46267229358637,,
6.908,,,,0.04882,-0.56152
6.909,-13.7375346094173,15.387812869949258,64.37223613511358,-0.07324,-0.6591799999999999
6.909999999999998,-13.83715352042371,15.400349832821734,64.29643527019884,,
6.909999999999999,,,,0.1709,-0.5127
6.911,,,,0.07324,-0.48827999999999994
6.9110000000000005,-13.898250061721914,15.358973997313766,64.28625004910232,,
6.912000000000001,-13.913977584407995,15.27956112672791,64.33447894572164,0.09766,-0.5371
6.912999999999999,-13.917371298340358,15.200887134427225,64.39028885380819,,
6.913,,,,0.04882,-0.56152
6.914,-13.946462965617506,15.128353055831699,64.4240213979205,0.0,-0.63476
6.915,-13.991662250661605,15.066076593551301,64.43903512820123,0.09766,-0.48827999999999994
6.9159999999999995,,,,0.04882,-0.5859400000000001
6.916,-14.02064944556139,15.008541086169902,64.46137988056229,,
6.917000000000001,,,,0.0,-0.63476
6.917000000000002,-14.02663369470407,14.93284796224708,64.51253063287234,,
6.917999999999999,-14.023097033729576,14.835601699641511,64.58573223924499,,
6.918,,,,0.07324,-0.5371
6.919,-14.003594139409802,14.748588146667302,64.66231327949691,0.02442,-0.56152
6.92,-13.954246823789244,14.709957699624354,64.72430371247464,-0.02442,-0.6591799999999999
6.9209999999999985,-13.885879242593724,14.704426086362007,64.77531733576077,,
6.920999999999999,,,,0.12208,-0.5371
6.922000000000001,,,,0.26856,-0.39061999999999997
6.9220000000000015,-13.82110731308481,14.712915082181267,64.81354717699804,,
6.922999999999999,-13.755969260170883,14.736203632416437,64.84107176006597,,
6.923,,,,-0.29296,-0.9033200000000001
6.9239999999999995,,,,0.31738,-0.31738
6.924,-13.670457658581546,14.770598905189312,64.87409617897744,,
6.925,-13.5704208053515,14.806611613141255,64.9153773175415,0.12208,-0.56152
6.926000000000001,-13.478130145712054,14.838099838945904,64.95432218518718,-0.14648,-0.75684
6.927,,,,0.14648,-0.5127
6.9270000000000005,-13.403933415338855,14.871035572259544,64.97968207060022,,
6.928,-13.341612059648533,14.91361745671797,64.98963773452661,0.14648,-0.48827999999999994
6.928999999999999,-13.280676329379238,14.95943935177812,64.99597066875621,,
6.929,,,,-0.07324,-0.708
6.93,-13.209035878928564,14.996966253069921,65.01531522273768,-0.04882,-0.6591799999999999
6.931000000000001,-13.133469472102409,15.025322585777275,65.04383956816055,0.02442,-0.61036
6.931999999999999,-13.066606309561395,15.045019379965785,65.07291269169988,0.07324,-0.5859400000000001
6.933,-13.011631749909576,15.049630252675755,65.10542959655804,-0.02442,-0.6591799999999999
6.934,-12.964202086068545,15.038319877813635,65.14498550804184,0.07324,-0.56152
6.935,-12.917296941551326,15.019753329915867,65.18966051861477,0.12208,-0.5371
6.936,-12.873309716994026,14.99349166818751,65.23824664981214,0.04882,-0.56152
6.937,-12.834105653569482,14.958441949624625,65.29037662746256,-0.02442,-0.6836
6.938,-12.805811767302648,14.91597223335007,65.34103149487092,0.12208,-0.56152
6.939,-12.793008018668505,14.872126332913986,65.38263025204779,-0.02442,-0.708
6.940000000000001,-12.802889716831976,14.824536217024875,65.41222679447088,0.04882,-0.6591799999999999
6.940999999999999,-12.850181581639495,14.760450764378454,65.42966343036615,0.12208,-0.5371
6.942,-12.91891233988852,14.683027256573308,65.44265903904628,0.0,-0.6836
6.9430000000000005,-12.993331020219363,14.594380209283305,65.45971891977715,0.07324,-0.61036
6.944,-13.067754834846154,14.517750221901164,65.4671740925908,-0.04882,-0.7324200000000001
6.945,-13.114664861302506,14.480801507631268,65.46316180320625,0.12208,-0.5859400000000001
6.945999999999999,-13.125169827058494,14.486544479212847,65.45185292828656,-0.02442,-0.7324200000000001
6.947,-13.127309108565806,14.535540909083345,65.41408174347012,-0.04882,-0.708
6.9479999999999995,-13.149912186884418,14.620091397798605,65.33614323173717,,
6.948,,,,0.0,-0.708
6.949,-13.192695674517715,14.72861070809129,65.22680621267925,0.02442,-0.63476
6.949999999999998,-13.231132696593999,14.838814452123101,65.11902198634543,,
6.949999999999999,,,,-0.12208,-0.80566
6.9510000000000005,-13.229448905223222,14.928484027852768,65.05312170524503,0.19532,-0.43945999999999996
6.952,,,,0.1709,-0.5127
6.952000000000001,-13.1632078644815,14.987783521585536,65.05247644008264,,
6.952999999999999,-13.030846420849915,15.016130908772313,65.11817045860306,,
6.953,,,,-0.07324,-0.75684
6.954000000000001,,,,0.12208,-0.61036
6.9540000000000015,-12.841149552572979,15.021145141555724,65.23817004437018,,
6.954999999999999,-12.634871125461345,15.009356005552668,65.38060306588308,0.26856,-0.46386000000000005
6.956,-12.455643630339631,14.985171608275845,65.51414804594121,-0.07324,-0.708
6.957,,,,-0.04882,-0.708
6.957000000000001,-12.324441279307461,14.946742213700494,65.62741742436198,,
6.957999999999999,-12.258654368305864,14.899529061230352,65.70568547037672,,
6.958,,,,0.07324,-0.61036
6.959,-12.250913713002427,14.868377641920226,65.73465441508553,0.21971999999999997,-0.5127
6.959999999999999,-12.28126488350404,14.857938586076395,65.72338706705955,0.02442,-0.6836
6.961,-12.34008175867458,14.85326105812825,65.68945930659417,0.0,-0.6591799999999999
6.962000000000001,,,,0.14648,-0.56152
6.9620000000000015,-12.420997770399849,14.829028398883624,65.6562343669291,,
6.962999999999999,-12.511017188281652,14.77580733533212,65.63895577464032,0.02442,-0.708
6.9639999999999995,,,,0.0,-0.7324200000000001
6.964,-12.587890591182056,14.718417569227073,65.63284209601983,,
6.965000000000001,,,,0.07324,-0.61036
6.965000000000002,-12.637646215973431,14.67954966246057,65.62993856042904,,
6.966,-12.655995533737359,14.663553977904279,65.63007387177502,0.12208,-0.61036
6.9670000000000005,-12.649418904267245,14.674527619251922,65.62605978475672,0.0,-0.708
6.968000000000001,-12.615571325536347,14.718593564898493,65.61470566644999,0.14648,-0.61036
6.9689999999999985,-12.541443134070802,14.78365148311535,65.61329973772354,,
6.968999999999999,,,,0.09766,-0.63476
6.970000000000001,,,,0.12208,-0.5859400000000001
6.9700000000000015,-12.434353380443337,14.854642792416673,65.62802135867275,,
6.971,-12.319824389532325,14.922108880345498,65.64935643380818,0.12208,-0.5859400000000001
6.9719999999999995,,,,0.09766,-0.6591799999999999
6.972,-12.228867091475024,14.980879112484047,65.66164615785972,,
6.973,-12.179752854452035,15.030327468459427,65.65427376900371,0.0,-0.63476
6.973999999999998,-12.171889612126884,15.07513979617451,65.62437777504921,,
6.973999999999999,,,,0.02442,-0.6591799999999999
6.9750000000000005,-12.17725751244307,15.118007354570668,65.58763932703691,0.0,-0.6836
6.976000000000001,-12.168428920447631,15.16771986634772,65.55442496772118,0.09766,-0.6591799999999999
6.9769999999999985,-12.127664940039027,15.232921219575633,65.52894081515724,,
6.976999999999999,,,,0.04882,-0.6591799999999999
6.978,-12.046143831073627,15.307499086515735,65.5210598470401,0.12208,-0.5859400000000001
6.979000000000001,-11.94506714699747,15.37968140625393,65.52644795359225,0.07324,-0.6591799999999999
6.98,-11.847855385779646,15.437114785212813,65.54039594097085,0.04882,-0.6836
6.981,-11.780859139224331,15.470884535253976,65.55425726896999,-0.1709,-0.9033200000000001
6.981999999999998,-11.761174705829273,15.479427943722806,65.55937449756452,,
6.981999999999999,,,,0.14648,-0.5127
6.983,-11.774422583812115,15.454313019341994,65.5713402911578,0.09766,-0.61036
6.984000000000001,-11.789823457399823,15.387510823467775,65.61507218225992,-0.04882,-0.80566
6.9849999999999985,-11.777907388835471,15.287373386199755,65.70173874389008,,
6.984999999999999,,,,0.12208,-0.61036
6.986,,,,0.14648,-0.5859400000000001
6.986000000000001,-11.7162134570043,15.18571463049788,65.81991692903793,,
6.987,-11.602637874656095,15.116901585515347,65.94371706768183,0.09766,-0.61036
6.9879999999999995,,,,-0.02442,-0.75684
6.988,-11.461774016487244,15.075400339703474,66.06220818027208,,
6.989000000000001,-11.33892041798044,15.04062675137074,66.16408830665893,0.12208,-0.63476
6.99,-11.28770796931525,15.003966424508127,66.22418151801871,0.1709,-0.5371
6.991,,,,-0.02442,-0.75684
6.9910000000000005,-11.32998303834109,14.946389048528681,66.24465246285544,,
6.992,,,,0.02442,-0.708
6.992000000000001,-11.440073093832968,14.850365461475574,66.25410373624062,,
6.993000000000001,-11.571865710072437,14.733986096170199,66.26504811070797,0.21971999999999997,-0.5371
6.994,-11.692363503327384,14.633289094900887,66.26915607803835,-0.04882,-0.75684
6.995,-11.783656012639804,14.572717718627588,66.25917155697154,0.12208,-0.61036
6.9959999999999996,,,,0.1709,-0.61036
6.996,-11.863646891822025,14.574251993013865,66.2075829460469,,
6.997,,,,-0.02442,-0.7812399999999999
6.997000000000001,-11.995364411484204,14.620833367758534,66.08816413639164,,
6.998000000000001,-12.21414292179168,14.685503764410086,65.89897101911896,0.07324,-0.63476
6.998999999999999,-12.456226558963193,14.787763640388222,65.66517304002417,-0.04882,-0.7324200000000001
7.0,-12.609064863007283,14.904294883338418,65.47753799622004,0.1709,-0.5371
7.001,-12.636965666866702,14.994718267142332,65.39044933771964,0.02442,-0.6836
7.002,,,,0.0,-0.7324200000000001
7.002000000000001,-12.585487819244065,15.08035470343764,65.35791249307155,,
7.002999999999999,-12.515660527979671,15.141180270073864,65.35573624636183,,
7.003,,,,0.04882,-0.63476
7.004,-12.482366114698825,15.146585689633062,65.37276071693276,,
7.0040000000000004,,,,0.12208,-0.61036
7.005,-12.489584806665807,15.121534536661391,65.3874903343213,0.09766,-0.63476
7.006,-12.497551686875187,15.083967865650212,65.41135827225162,0.02442,-0.708
7.007,,,,-0.1709,-0.8789
7.007000000000001,-12.500662012789011,15.056774253567387,65.43030399620689,,
7.007999999999999,-12.493668330627846,15.04678255171864,65.44245890929953,0.21971999999999997,-0.5127
7.0089999999999995,-12.451188283820395,15.042239316362961,65.47306851218343,,
7.009,,,,-0.12208,-0.8789
7.01,-12.373551603118324,15.03997498377838,65.52422975110582,0.29296,-0.41503999999999996
7.011,-12.266948871101198,15.03987612613008,65.59185973629755,-0.02442,-0.80566
7.0120000000000005,-12.154213146374993,15.033652437572929,65.66775742907055,-0.02442,-0.75684
7.012999999999999,-12.073856694032461,15.009655936411312,65.73688013852689,0.21971999999999997,-0.5127
7.013999999999999,-12.054589630089724,14.981413380092356,65.77096263420665,,
7.014,,,,0.1709,-0.5859400000000001
7.015000000000001,,,,-0.09766,-0.8300799999999999
7.0150000000000015,-12.095901505335084,14.948611903262492,65.77054782212637,,
7.016,-12.176309530506588,14.911332603797085,65.74875708418371,0.0,-0.708
7.0169999999999995,,,,0.09766,-0.61036
7.017,-12.269053597185431,14.895536738416329,65.70215838762999,,
7.018000000000001,,,,0.02442,-0.6591799999999999
7.018000000000002,-12.348918689728198,14.907753232680907,65.64187769301923,,
7.019,-12.403558095215438,14.934283605453546,65.58657474247515,0.0,-0.708
7.0200000000000005,-12.439770139085185,14.968359175377671,65.53722379729993,0.14648,-0.5859400000000001
7.020999999999999,-12.459521553019414,14.995996083444517,65.5033444954054,0.09766,-0.6836
7.0219999999999985,-12.457154563904028,14.986353941905945,65.51227298269306,,
7.021999999999999,,,,0.0,-0.7324200000000001
7.023000000000001,,,,0.02442,-0.6591799999999999
7.0230000000000015,-12.437331746828384,14.939901357039357,65.56066170008013,,
7.024,-12.403434393398616,14.889382437911255,65.62117407752153,-0.07324,-0.7324200000000001
7.025,-12.359188371321189,14.8673142331226,65.66643929059597,-0.09766,-0.8300799999999999
7.026,-12.314028700181598,14.87516207082766,65.68923229226021,0.12208,-0.63476
7.026999999999999,-12.270130995030641,14.886870664718337,65.70816149706661,-0.04882,-0.7812399999999999
7.0280000000000005,-12.213019897469295,14.886608342351256,65.74463807261618,0.02442,-0.6836
7.029000000000001,-12.14172309470574,14.880191028333421,65.79475267672387,-0.09766,-0.8300799999999999
7.0299999999999985,-12.064926992645118,14.885652177452053,65.83896912778596,,
7.029999999999999,,,,0.0,-0.7324200000000001
7.031,,,,0.14648,-0.5127
7.031000000000001,-11.992039956572043,14.912443587170316,65.86390854796734,,
7.031999999999999,-11.928605502367475,14.947147796169839,65.87648420212287,0.04882,-0.708
7.0329999999999995,-11.863919225124803,14.974743036077086,65.8951443769699,,
7.033,,,,0.0,-0.7812399999999999
7.034000000000001,,,,0.0,-0.7324200000000001
7.034000000000002,-11.787961739212953,14.999184542139636,65.92300917612242,,
7.034999999999998,-11.702702349969288,15.025827370533905,65.95456142639236,,
7.034999999999999,,,,0.24413999999999997,-0.5371
7.036,,,,-0.21971999999999997,-0.9033200000000001
7.0360000000000005,-11.62414517522743,15.055018539737219,65.97963369736023,,
7.037000000000001,-11.560512722256133,15.066774051084009,66.00913022771563,0.12208,-0.63476
7.0379999999999985,-11.524286976516303,15.050111049366366,66.04439310084315,,
7.037999999999999,,,,0.24413999999999997,-0.46386000000000005
7.039,-11.52881112040711,15.020810568214875,66.06489408595192,-0.24413999999999997,-0.9765599999999999
7.04,-11.568313167835484,14.990434046276949,66.06487437472634,0.04882,-0.708
7.0409999999999995,,,,0.09766,-0.6836
7.041,-11.624766292710301,14.966531053298946,66.04921523710706,,
7.042000000000001,,,,0.0,-0.75684
7.042000000000002,-11.680796910390015,14.950348475496535,66.02754797079307,,
7.043000000000001,-11.739027232473758,14.926751008748086,66.01019599780129,0.02442,-0.708
7.044,-11.813723966415598,14.876406833626802,66.00338045245311,-0.04882,-0.7812399999999999
7.045,-11.905211239809873,14.806343008189517,66.00100402808985,0.09766,-0.63476
7.0459999999999985,-11.996698917442309,14.74283545417521,65.99284392275774,,
