Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000,,Zero Index,719.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.61918656e-03,6.32500000e+00,4.98956250e-01,-1.42140625e-01,1.04937500e-01,6.25000000e-03,5.85808594e+00,,3.61918656e-03,1.37869880e-01,,3.61918656e-03,1.74888330e+03
3.62018656e-03,6.31562500e+00,4.99139063e-01,-1.42390625e-01,1.04914063e-01,6.34375000e-03,5.85785156e+00,,3.62018656e-03,1.37905017e-01,,3.62018656e-03,1.75060364e+03
3.62118656e-03,6.30546875e+00,4.99200000e-01,-1.43468750e-01,1.04882813e-01,6.06250000e-03,5.85785156e+00,,3.62118656e-03,1.37940168e-01,,3.62118656e-03,1.75240820e+03
3.62218656e-03,6.30000000e+00,4.98793750e-01,-1.44062500e-01,1.04882813e-01,5.68750000e-03,5.85902344e+00,,3.62218656e-03,1.37975305e-01,,3.62218656e-03,1.75373389e+03
3.62318656e-03,6.30390625e+00,4.98610938e-01,-1.43250000e-01,1.04875000e-01,5.50000000e-03,5.85867188e+00,,3.62318656e-03,1.38010427e-01,,3.62318656e-03,1.75409277e+03
3.62418656e-03,6.30234375e+00,4.98346875e-01,-1.42218750e-01,1.04828125e-01,5.65625000e-03,5.85820313e+00,,3.62418656e-03,1.38045534e-01,,3.62418656e-03,1.75501025e+03
3.62518656e-03,6.30078125e+00,4.98468750e-01,-1.41921875e-01,1.04843750e-01,5.68750000e-03,5.85902344e+00,,3.62518656e-03,1.38080642e-01,,3.62518656e-03,1.75592419e+03
3.62618656e-03,6.30234375e+00,4.98407812e-01,-1.43031250e-01,1.04882813e-01,6.28125000e-03,5.85585938e+00,,3.62618656e-03,1.38115734e-01,,3.62618656e-03,1.75651831e+03
3.62718656e-03,6.30546875e+00,4.98854688e-01,-1.44015625e-01,1.04914063e-01,6.93750000e-03,5.85328125e+00,,3.62718656e-03,1.38150856e-01,,3.62718656e-03,1.75695654e+03
3.62818656e-03,6.30781250e+00,4.99240625e-01,-1.42781250e-01,1.04898438e-01,6.93750000e-03,5.85386719e+00,,3.62818656e-03,1.38185993e-01,,3.62818656e-03,1.75747485e+03
3.62918656e-03,6.31484375e+00,4.99484375e-01,-1.40750000e-01,1.04875000e-01,6.50000000e-03,5.85480469e+00,,3.62918656e-03,1.38221160e-01,,3.62918656e-03,1.75750146e+03
3.63018656e-03,6.32109375e+00,5.00215625e-01,-1.39968750e-01,1.04859375e-01,6.43750000e-03,5.85550781e+00,,3.63018656e-03,1.38256371e-01,,3.63018656e-03,1.75760107e+03
3.63118656e-03,6.32265625e+00,5.00276562e-01,-1.40078125e-01,1.04875000e-01,6.62500000e-03,5.85410156e+00,,3.63118656e-03,1.38291597e-01,,3.63118656e-03,1.75818213e+03
3.63218656e-03,6.32421875e+00,5.00520313e-01,-1.41187500e-01,1.04882813e-01,6.56250000e-03,5.85304688e+00,,3.63218656e-03,1.38326839e-01,,3.63218656e-03,1.75876648e+03
3.63318656e-03,6.33593750e+00,5.01007813e-01,-1.41890625e-01,1.04914063e-01,6.65625000e-03,5.85246094e+00,,3.63318656e-03,1.38362110e-01,,3.63318656e-03,1.75830835e+03
3.63418656e-03,6.34921875e+00,5.01007813e-01,-1.39671875e-01,1.04882813e-01,6.87500000e-03,5.85164062e+00,,3.63418656e-03,1.38397396e-01,,3.63418656e-03,1.75768530e+03
3.63518656e-03,6.36015625e+00,5.01495313e-01,-1.36937500e-01,1.04875000e-01,6.81250000e-03,5.85222656e+00,,3.63518656e-03,1.38432696e-01,,3.63518656e-03,1.75729077e+03
3.63618656e-03,6.36250000e+00,5.01393750e-01,-1.36125000e-01,1.04843750e-01,6.50000000e-03,5.85386719e+00,,3.63618656e-03,1.38468012e-01,,3.63618656e-03,1.75777258e+03
3.63718656e-03,6.36250000e+00,5.00946875e-01,-1.36734375e-01,1.04781250e-01,5.96875000e-03,5.85585938e+00,,3.63718656e-03,1.38503313e-01,,3.63718656e-03,1.75849573e+03
3.63818656e-03,6.37578125e+00,5.01434375e-01,-1.36781250e-01,1.04789063e-01,5.96875000e-03,5.85527344e+00,,3.63818656e-03,1.38538614e-01,,3.63818656e-03,1.75785132e+03
3.63918656e-03,6.38515625e+00,5.00398438e-01,-1.36140625e-01,1.04781250e-01,6.03125000e-03,5.85503906e+00,,3.63918656e-03,1.38573870e-01,,3.63918656e-03,1.75760828e+03
3.64018656e-03,6.38437500e+00,5.01007813e-01,-1.35796875e-01,1.04765625e-01,5.87500000e-03,5.85644531e+00,,3.64018656e-03,1.38609141e-01,,3.64018656e-03,1.75840955e+03
3.64118656e-03,6.38906250e+00,5.00276562e-01,-1.36765625e-01,1.04726563e-01,5.65625000e-03,5.85726563e+00,,3.64118656e-03,1.38644397e-01,,3.64118656e-03,1.75864844e+03
3.64218656e-03,6.39843750e+00,5.00764063e-01,-1.38156250e-01,1.04750000e-01,5.53125000e-03,5.85679688e+00,,3.64218656e-03,1.38679639e-01,,3.64218656e-03,1.75841040e+03
3.64318656e-03,6.40312500e+00,5.00946875e-01,-1.38609375e-01,1.04804688e-01,5.53125000e-03,5.85621094e+00,,3.64318656e-03,1.38714910e-01,,3.64318656e-03,1.75866089e+03
3.64418656e-03,6.40703125e+00,5.00764063e-01,-1.37718750e-01,1.04750000e-01,5.53125000e-03,5.85667969e+00,,3.64418656e-03,1.38750181e-01,,3.64418656e-03,1.75899036e+03
3.64518656e-03,6.41875000e+00,5.01576563e-01,-1.36171875e-01,1.04726563e-01,5.59375000e-03,5.85703125e+00,,3.64518656e-03,1.38785481e-01,,3.64518656e-03,1.75850781e+03
3.64618656e-03,6.42578125e+00,5.01150000e-01,-1.34187500e-01,1.04726563e-01,5.90625000e-03,5.85644531e+00,,3.64618656e-03,1.38820782e-01,,3.64618656e-03,1.75849951e+03
3.64718656e-03,6.44296875e+00,5.01678125e-01,-1.34734375e-01,1.04781250e-01,6.34375000e-03,5.85480469e+00,,3.64718656e-03,1.38856098e-01,,3.64718656e-03,1.75744019e+03
3.64818656e-03,6.46015625e+00,5.01353125e-01,-1.37187500e-01,1.04804688e-01,6.40625000e-03,5.85527344e+00,,3.64818656e-03,1.38891414e-01,,3.64818656e-03,1.75638904e+03
3.64918656e-03,6.46328125e+00,5.02084375e-01,-1.39109375e-01,1.04734375e-01,6.03125000e-03,5.85667969e+00,,3.64918656e-03,1.38926744e-01,,3.64918656e-03,1.75679907e+03
3.65018656e-03,6.46718750e+00,5.02226562e-01,-1.39171875e-01,1.04734375e-01,5.90625000e-03,5.85726563e+00,,3.65018656e-03,1.38962120e-01,,3.65018656e-03,1.75713391e+03
3.65118656e-03,6.46406250e+00,5.02328125e-01,-1.38609375e-01,1.04734375e-01,6.03125000e-03,5.85667969e+00,,3.65118656e-03,1.38997480e-01,,3.65118656e-03,1.75819214e+03
3.65218656e-03,6.45000000e+00,5.02125000e-01,-1.39062500e-01,1.04710938e-01,6.03125000e-03,5.85667969e+00,,3.65218656e-03,1.39032841e-01,,3.65218656e-03,1.76037769e+03
3.65318656e-03,6.43593750e+00,5.02125000e-01,-1.41656250e-01,1.04726563e-01,5.87500000e-03,5.85667969e+00,,3.65318656e-03,1.39068216e-01,,3.65318656e-03,1.76257129e+03
3.65418656e-03,6.42968750e+00,5.02206250e-01,-1.45109375e-01,1.04734375e-01,5.68750000e-03,5.85679688e+00,,3.65418656e-03,1.39103577e-01,,3.65418656e-03,1.76397571e+03
3.65518656e-03,6.43359375e+00,5.02206250e-01,-1.45375000e-01,1.04687500e-01,5.59375000e-03,5.85621094e+00,,3.65518656e-03,1.39138952e-01,,3.65518656e-03,1.76434253e+03
3.65618656e-03,6.44531250e+00,5.02125000e-01,-1.40953125e-01,1.04601563e-01,5.59375000e-03,5.85585938e+00,,3.65618656e-03,1.39174312e-01,,3.65618656e-03,1.76389319e+03
3.65718656e-03,6.45390625e+00,5.01962500e-01,-1.35953125e-01,1.04539063e-01,5.31250000e-03,5.85750000e+00,,3.65718656e-03,1.39209658e-01,,3.65718656e-03,1.76374121e+03
3.65818656e-03,6.45625000e+00,5.01840625e-01,-1.34781250e-01,1.04468750e-01,4.84375000e-03,5.85949219e+00,,3.65818656e-03,1.39245003e-01,,3.65818656e-03,1.76421680e+03
3.65918656e-03,6.47343750e+00,5.01637500e-01,-1.38765625e-01,1.04484375e-01,4.84375000e-03,5.85925781e+00,,3.65918656e-03,1.39280349e-01,,3.65918656e-03,1.76316968e+03
3.66018656e-03,6.48828125e+00,5.01820313e-01,-1.42953125e-01,1.04468750e-01,5.31250000e-03,5.85761719e+00,,3.66018656e-03,1.39315680e-01,,3.66018656e-03,1.76238599e+03
3.66118656e-03,6.49609375e+00,5.01475000e-01,-1.41625000e-01,1.04460938e-01,5.75000000e-03,5.85761719e+00,,3.66118656e-03,1.39351010e-01,,3.66118656e-03,1.76233472e+03
3.66218656e-03,6.50703125e+00,5.01434375e-01,-1.37890625e-01,1.04468750e-01,6.03125000e-03,5.85726563e+00,,3.66218656e-03,1.39386326e-01,,3.66218656e-03,1.76194800e+03
3.66318656e-03,6.50546875e+00,5.00946875e-01,-1.36593750e-01,1.04507813e-01,5.87500000e-03,5.85726563e+00,,3.66318656e-03,1.39421627e-01,,3.66318656e-03,1.76283655e+03
3.66418656e-03,6.50703125e+00,5.01231250e-01,-1.39484375e-01,1.04507813e-01,5.87500000e-03,5.85808594e+00,,3.66418656e-03,1.39456913e-01,,3.66418656e-03,1.76340698e+03
3.66518656e-03,6.51250000e+00,5.00459375e-01,-1.43078125e-01,1.04539063e-01,5.96875000e-03,5.85761719e+00,,3.66518656e-03,1.39492184e-01,,3.66518656e-03,1.76359192e+03
3.66618656e-03,6.51796875e+00,5.01089063e-01,-1.42640625e-01,1.04562500e-01,6.12500000e-03,5.85750000e+00,,3.66618656e-03,1.39527440e-01,,3.66618656e-03,1.76378540e+03
3.66718656e-03,6.52578125e+00,5.00601562e-01,-1.38609375e-01,1.04578125e-01,5.96875000e-03,5.85761719e+00,,3.66718656e-03,1.39562711e-01,,3.66718656e-03,1.76372534e+03
3.66818656e-03,6.53125000e+00,5.00743750e-01,-1.36968750e-01,1.04601563e-01,6.12500000e-03,5.85562500e+00,,3.66818656e-03,1.39597967e-01,,3.66818656e-03,1.76389185e+03
3.66918656e-03,6.52734375e+00,5.00703125e-01,-1.40578125e-01,1.04617188e-01,5.90625000e-03,5.85421875e+00,,3.66918656e-03,1.39633238e-01,,3.66918656e-03,1.76502979e+03
3.67018656e-03,6.51640625e+00,5.00012500e-01,-1.44968750e-01,1.04601563e-01,5.50000000e-03,5.85585938e+00,,3.67018656e-03,1.39668465e-01,,3.67018656e-03,1.76691431e+03
3.67118656e-03,6.51093750e+00,5.00459375e-01,-1.45671875e-01,1.04593750e-01,5.65625000e-03,5.85644531e+00,,3.67118656e-03,1.39703691e-01,,3.67118656e-03,1.76824805e+03
3.67218656e-03,6.51953125e+00,4.99687500e-01,-1.41937500e-01,1.04617188e-01,5.87500000e-03,5.85609375e+00,,3.67218656e-03,1.39738902e-01,,3.67218656e-03,1.76812427e+03
3.67318656e-03,6.53125000e+00,4.99768750e-01,-1.38500000e-01,1.04640625e-01,6.25000000e-03,5.85503906e+00,,3.67318656e-03,1.39774084e-01,,3.67318656e-03,1.76765942e+03
3.67418656e-03,6.53515625e+00,4.99240625e-01,-1.40046875e-01,1.04671875e-01,6.40625000e-03,5.85480469e+00,,3.67418656e-03,1.39809266e-01,,3.67418656e-03,1.76799463e+03
3.67518656e-03,6.52734375e+00,4.99057813e-01,-1.43968750e-01,1.04656250e-01,6.06250000e-03,5.85609375e+00,,3.67518656e-03,1.39844418e-01,,3.67518656e-03,1.76955273e+03
3.67618656e-03,6.52343750e+00,4.98996875e-01,-1.44890625e-01,1.04632813e-01,5.87500000e-03,5.85703125e+00,,3.67618656e-03,1.39879555e-01,,3.67618656e-03,1.77072119e+03
3.67718656e-03,6.51796875e+00,4.98712500e-01,-1.43156250e-01,1.04601563e-01,5.90625000e-03,5.85750000e+00,,3.67718656e-03,1.39914691e-01,,3.67718656e-03,1.77204834e+03
3.67818656e-03,6.50156250e+00,4.98996875e-01,-1.42265625e-01,1.04601563e-01,5.65625000e-03,5.85808594e+00,,3.67818656e-03,1.39949828e-01,,3.67818656e-03,1.77449609e+03
3.67918656e-03,6.47500000e+00,4.99281250e-01,-1.45578125e-01,1.04562500e-01,5.15625000e-03,5.85984375e+00,,3.67918656e-03,1.39984980e-01,,3.67918656e-03,1.77799719e+03
3.68018656e-03,6.46015625e+00,4.99200000e-01,-1.50640625e-01,1.04539063e-01,5.50000000e-03,5.85785156e+00,,3.68018656e-03,1.40020132e-01,,3.68018656e-03,1.78031238e+03
3.68118656e-03,6.44531250e+00,4.99829688e-01,-1.52859375e-01,1.04484375e-01,5.50000000e-03,5.85667969e+00,,3.68118656e-03,1.40055299e-01,,3.68118656e-03,1.78264709e+03
3.68218656e-03,6.42656250e+00,4.99931250e-01,-1.49328125e-01,1.04484375e-01,5.21875000e-03,5.85726563e+00,,3.68218656e-03,1.40090495e-01,,3.68218656e-03,1.78538086e+03
3.68318656e-03,6.41250000e+00,5.00175000e-01,-1.45234375e-01,1.04414063e-01,5.37500000e-03,5.85750000e+00,,3.68318656e-03,1.40125722e-01,,3.68318656e-03,1.78761133e+03
3.68418656e-03,6.39218750e+00,5.00804688e-01,-1.46671875e-01,1.04406250e-01,5.53125000e-03,5.85679688e+00,,3.68418656e-03,1.40160963e-01,,3.68418656e-03,1.79047888e+03
3.68518656e-03,6.37578125e+00,5.01251563e-01,-1.52859375e-01,1.04445313e-01,5.43750000e-03,5.85703125e+00,,3.68518656e-03,1.40196249e-01,,3.68518656e-03,1.79296387e+03
3.68618656e-03,6.37187500e+00,5.02307813e-01,-1.57859375e-01,1.04484375e-01,5.15625000e-03,5.85679688e+00,,3.68618656e-03,1.40231580e-01,,3.68618656e-03,1.79419019e+03
3.68718656e-03,6.36562500e+00,5.02673438e-01,-1.56234375e-01,1.04507813e-01,5.21875000e-03,5.85703125e+00,,3.68718656e-03,1.40266970e-01,,3.68718656e-03,1.79566675e+03
3.68818656e-03,6.35625000e+00,5.03303125e-01,-1.50500000e-01,1.04500000e-01,5.68750000e-03,5.85585938e+00,,3.68818656e-03,1.40302390e-01,,3.68818656e-03,1.79744629e+03
3.68918656e-03,6.36171875e+00,5.03668750e-01,-1.48156250e-01,1.04460938e-01,6.62500000e-03,5.85339844e+00,,3.68918656e-03,1.40337825e-01,,3.68918656e-03,1.79767395e+03
3.69018656e-03,6.37578125e+00,5.04379688e-01,-1.49921875e-01,1.04390625e-01,6.56250000e-03,5.85339844e+00,,3.69018656e-03,1.40373334e-01,,3.69018656e-03,1.79701392e+03
3.69118656e-03,6.38828125e+00,5.05212500e-01,-1.51125000e-01,1.04320313e-01,6.28125000e-03,5.85468750e+00,,3.69118656e-03,1.40408874e-01,,3.69118656e-03,1.79652319e+03
3.69218656e-03,6.40937500e+00,5.06187500e-01,-1.47859375e-01,1.04296875e-01,6.50000000e-03,5.85386719e+00,,3.69218656e-03,1.40444487e-01,,3.69218656e-03,1.79514111e+03
3.69318656e-03,6.44453125e+00,5.06268750e-01,-1.41984375e-01,1.04335938e-01,6.06250000e-03,5.85468750e+00,,3.69318656e-03,1.40480131e-01,,3.69318656e-03,1.79228455e+03
3.69418656e-03,6.47500000e+00,5.07000000e-01,-1.39875000e-01,1.04390625e-01,6.12500000e-03,5.85480469e+00,,3.69418656e-03,1.40515804e-01,,3.69418656e-03,1.78989050e+03
3.69518656e-03,6.48984375e+00,5.07264063e-01,-1.43468750e-01,1.04328125e-01,6.06250000e-03,5.85421875e+00,,3.69518656e-03,1.40551522e-01,,3.69518656e-03,1.78911096e+03
3.69618656e-03,6.50468750e+00,5.07548438e-01,-1.47593750e-01,1.04296875e-01,6.18750000e-03,5.85363281e+00,,3.69618656e-03,1.40587240e-01,,3.69618656e-03,1.78835181e+03
3.69718656e-03,6.52343750e+00,5.07487500e-01,-1.46546875e-01,1.04335938e-01,6.40625000e-03,5.85269531e+00,,3.69718656e-03,1.40622988e-01,,3.69718656e-03,1.78719849e+03
3.69818656e-03,6.53671875e+00,5.06675000e-01,-1.41281250e-01,1.04351563e-01,6.43750000e-03,5.85246094e+00,,3.69818656e-03,1.40658706e-01,,3.69818656e-03,1.78659192e+03
3.69918656e-03,6.52578125e+00,5.06370312e-01,-1.36718750e-01,1.04281250e-01,6.03125000e-03,5.85410156e+00,,3.69918656e-03,1.40694365e-01,,3.69918656e-03,1.78845630e+03
3.70018656e-03,6.51484375e+00,5.05354688e-01,-1.37546875e-01,1.04203125e-01,5.31250000e-03,5.85703125e+00,,3.70018656e-03,1.40729994e-01,,3.70018656e-03,1.79031079e+03
3.70118656e-03,6.52890625e+00,5.05354688e-01,-1.42703125e-01,1.04203125e-01,5.21875000e-03,5.85679688e+00,,3.70118656e-03,1.40765563e-01,,3.70118656e-03,1.78960364e+03
3.70218656e-03,6.54609375e+00,5.05090625e-01,-1.44734375e-01,1.04125000e-01,5.43750000e-03,5.85527344e+00,,3.70218656e-03,1.40801147e-01,,3.70218656e-03,1.78859351e+03
3.70318656e-03,6.57109375e+00,5.04806250e-01,-1.39515625e-01,1.04093750e-01,5.59375000e-03,5.85585938e+00,,3.70318656e-03,1.40836716e-01,,3.70318656e-03,1.78676929e+03
3.70418656e-03,6.59531250e+00,5.05192188e-01,-1.32156250e-01,1.04125000e-01,5.31250000e-03,5.85726563e+00,,3.70418656e-03,1.40872270e-01,,3.70418656e-03,1.78499243e+03
3.70518656e-03,6.60625000e+00,5.04623438e-01,-1.30234375e-01,1.04125000e-01,5.37500000e-03,5.85667969e+00,,3.70518656e-03,1.40907839e-01,,3.70518656e-03,1.78456030e+03
3.70618656e-03,6.62500000e+00,5.04115625e-01,-1.35625000e-01,1.04085938e-01,5.68750000e-03,5.85562500e+00,,3.70618656e-03,1.40943348e-01,,3.70618656e-03,1.78333154e+03
3.70718656e-03,6.65312500e+00,5.03587500e-01,-1.40984375e-01,1.04070313e-01,5.75000000e-03,5.85609375e+00,,3.70718656e-03,1.40978828e-01,,3.70718656e-03,1.78116528e+03
3.70818656e-03,6.68125000e+00,5.02328125e-01,-1.37640625e-01,1.04109375e-01,5.59375000e-03,5.85609375e+00,,3.70818656e-03,1.41014248e-01,,3.70818656e-03,1.77900415e+03
3.70918656e-03,6.69453125e+00,5.01332813e-01,-1.28250000e-01,1.04132813e-01,5.75000000e-03,5.85503906e+00,,3.70918656e-03,1.41049579e-01,,3.70918656e-03,1.77833948e+03
3.71018656e-03,6.70937500e+00,4.99870313e-01,-1.23203125e-01,1.04273438e-01,6.34375000e-03,5.85339844e+00,,3.71018656e-03,1.41084835e-01,,3.71018656e-03,1.77747559e+03
3.71118656e-03,6.71953125e+00,4.98854688e-01,-1.27968750e-01,1.04281250e-01,6.18750000e-03,5.85421875e+00,,3.71118656e-03,1.41120002e-01,,3.71118656e-03,1.77709424e+03
3.71218656e-03,6.72109375e+00,4.98550000e-01,-1.35968750e-01,1.04226563e-01,5.87500000e-03,5.85621094e+00,,3.71218656e-03,1.41155124e-01,,3.71218656e-03,1.77763232e+03
3.71318656e-03,6.72265625e+00,4.97818750e-01,-1.37156250e-01,1.04148438e-01,5.96875000e-03,5.85644531e+00,,3.71318656e-03,1.41190201e-01,,3.71318656e-03,1.77819507e+03
3.71418656e-03,6.73593750e+00,4.97737500e-01,-1.29781250e-01,1.04132813e-01,6.06250000e-03,5.85527344e+00,,3.71418656e-03,1.41225263e-01,,3.71418656e-03,1.77753320e+03
3.71518656e-03,6.73984375e+00,4.97229688e-01,-1.23671875e-01,1.04179688e-01,5.87500000e-03,5.85503906e+00,,3.71518656e-03,1.41260296e-01,,3.71518656e-03,1.77780212e+03
3.71618656e-03,6.73593750e+00,4.97290625e-01,-1.27062500e-01,1.04218750e-01,5.81250000e-03,5.85550781e+00,,3.71618656e-03,1.41295329e-01,,3.71618656e-03,1.77886938e+03
3.71718656e-03,6.73203125e+00,4.97635938e-01,-1.35765625e-01,1.04281250e-01,5.65625000e-03,5.85562500e+00,,3.71718656e-03,1.41330361e-01,,3.71718656e-03,1.77996851e+03
3.71818656e-03,6.71718750e+00,4.97717188e-01,-1.39843750e-01,1.04312500e-01,5.53125000e-03,5.85703125e+00,,3.71818656e-03,1.41365409e-01,,3.71818656e-03,1.78222913e+03
3.71918656e-03,6.70234375e+00,4.98448438e-01,-1.35578125e-01,1.04281250e-01,5.31250000e-03,5.85761719e+00,,3.71918656e-03,1.41400486e-01,,3.71918656e-03,1.78448938e+03
3.72018656e-03,6.67968750e+00,4.98103125e-01,-1.29156250e-01,1.04242188e-01,5.21875000e-03,5.85785156e+00,,3.72018656e-03,1.41435578e-01,,3.72018656e-03,1.78752649e+03
3.72118656e-03,6.65390625e+00,4.98204688e-01,-1.30437500e-01,1.04179688e-01,5.37500000e-03,5.85820313e+00,,3.72118656e-03,1.41470656e-01,,3.72118656e-03,1.79087231e+03
3.72218656e-03,6.64609375e+00,4.97676563e-01,-1.38359375e-01,1.04226563e-01,5.59375000e-03,5.85750000e+00,,3.72218656e-03,1.41505733e-01,,3.72218656e-03,1.79239014e+03
3.72318656e-03,6.64609375e+00,4.97981250e-01,-1.42890625e-01,1.04273438e-01,5.68750000e-03,5.85621094e+00,,3.72318656e-03,1.41540781e-01,,3.72318656e-03,1.79313550e+03
3.72418656e-03,6.65546875e+00,4.98062500e-01,-1.37796875e-01,1.04335938e-01,5.87500000e-03,5.85527344e+00,,3.72418656e-03,1.41575858e-01,,3.72418656e-03,1.79291284e+03
3.72518656e-03,6.66640625e+00,4.98712500e-01,-1.29250000e-01,1.04390625e-01,6.06250000e-03,5.85527344e+00,,3.72518656e-03,1.41610965e-01,,3.72518656e-03,1.79249292e+03
3.72618656e-03,6.67265625e+00,4.98956250e-01,-1.27140625e-01,1.04375000e-01,5.96875000e-03,5.85585938e+00,,3.72618656e-03,1.41646087e-01,,3.72618656e-03,1.79252795e+03
3.72718656e-03,6.66484375e+00,4.99525000e-01,-1.33984375e-01,1.04375000e-01,5.59375000e-03,5.85667969e+00,,3.72718656e-03,1.41681239e-01,,3.72718656e-03,1.79402551e+03
3.72818656e-03,6.65000000e+00,4.99585938e-01,-1.41906250e-01,1.04335938e-01,5.50000000e-03,5.85667969e+00,,3.72818656e-03,1.41716421e-01,,3.72818656e-03,1.79628674e+03
3.72918656e-03,6.64062500e+00,4.99525000e-01,-1.41937500e-01,1.04367188e-01,5.75000000e-03,5.85562500e+00,,3.72918656e-03,1.41751602e-01,,3.72918656e-03,1.79800537e+03
3.73018656e-03,6.63671875e+00,5.00073437e-01,-1.35828125e-01,1.04375000e-01,6.03125000e-03,5.85445313e+00,,3.73018656e-03,1.41786814e-01,,3.73018656e-03,1.79914429e+03
3.73118656e-03,6.64375000e+00,5.00601562e-01,-1.31375000e-01,1.04406250e-01,6.81250000e-03,5.85187500e+00,,3.73118656e-03,1.41822040e-01,,3.73118656e-03,1.79912769e+03
3.73218656e-03,6.65390625e+00,5.01150000e-01,-1.32000000e-01,1.04429688e-01,6.93750000e-03,5.85187500e+00,,3.73218656e-03,1.41857311e-01,,3.73218656e-03,1.79877856e+03
3.73318656e-03,6.66640625e+00,5.01475000e-01,-1.34328125e-01,1.04484375e-01,6.56250000e-03,5.85281250e+00,,3.73318656e-03,1.41892612e-01,,3.73318656e-03,1.79819556e+03
3.73418656e-03,6.67812500e+00,5.01576563e-01,-1.33218750e-01,1.04484375e-01,6.40625000e-03,5.85281250e+00,,3.73418656e-03,1.41927928e-01,,3.73418656e-03,1.79769629e+03
3.73518656e-03,6.68906250e+00,5.01678125e-01,-1.28515625e-01,1.04500000e-01,6.40625000e-03,5.85246094e+00,,3.73518656e-03,1.41963243e-01,,3.73518656e-03,1.79726245e+03
3.73618656e-03,6.70078125e+00,5.01434375e-01,-1.26859375e-01,1.04468750e-01,6.40625000e-03,5.85246094e+00,,3.73618656e-03,1.41998559e-01,,3.73618656e-03,1.79673096e+03
3.73718656e-03,6.71562500e+00,5.01089063e-01,-1.30015625e-01,1.04460938e-01,6.34375000e-03,5.85281250e+00,,3.73718656e-03,1.42033860e-01,,3.73718656e-03,1.79588135e+03
3.73818656e-03,6.71953125e+00,5.01353125e-01,-1.33734375e-01,1.04429688e-01,6.62500000e-03,5.85222656e+00,,3.73818656e-03,1.42069161e-01,,3.73818656e-03,1.79617773e+03
3.73918656e-03,6.70937500e+00,5.00175000e-01,-1.33281250e-01,1.04351563e-01,6.78125000e-03,5.85281250e+00,,3.73918656e-03,1.42104432e-01,,3.73918656e-03,1.79793213e+03
3.74018656e-03,6.69453125e+00,5.00743750e-01,-1.30468750e-01,1.04351563e-01,6.62500000e-03,5.85410156e+00,,3.74018656e-03,1.42139658e-01,,3.74018656e-03,1.80016150e+03
3.74118656e-03,6.67031250e+00,4.99971875e-01,-1.29828125e-01,1.04351563e-01,6.12500000e-03,5.85621094e+00,,3.74118656e-03,1.42174900e-01,,3.74118656e-03,1.80334790e+03
3.74218656e-03,6.64921875e+00,5.00398438e-01,-1.33734375e-01,1.04296875e-01,5.59375000e-03,5.85820313e+00,,3.74218656e-03,1.42210111e-01,,3.74218656e-03,1.80622107e+03
3.74318656e-03,6.63281250e+00,5.00520313e-01,-1.38656250e-01,1.04281250e-01,5.81250000e-03,5.85703125e+00,,3.74318656e-03,1.42245352e-01,,3.74318656e-03,1.80863428e+03
3.74418656e-03,6.61562500e+00,5.00175000e-01,-1.40375000e-01,1.04242188e-01,6.03125000e-03,5.85667969e+00,,3.74418656e-03,1.42280594e-01,,3.74418656e-03,1.81114575e+03
3.74518656e-03,6.59296875e+00,5.01089063e-01,-1.39328125e-01,1.04218750e-01,5.87500000e-03,5.85890625e+00,,3.74518656e-03,1.42315835e-01,,3.74518656e-03,1.81422266e+03
3.74618656e-03,6.56562500e+00,5.00500000e-01,-1.38640625e-01,1.04203125e-01,5.65625000e-03,5.85984375e+00,,3.74618656e-03,1.42351106e-01,,3.74618656e-03,1.81777820e+03
3.74718656e-03,6.54453125e+00,5.00703125e-01,-1.40453125e-01,1.04187500e-01,5.37500000e-03,5.85960938e+00,,3.74718656e-03,1.42386362e-01,,3.74718656e-03,1.82069226e+03
