Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.14913312e-03,6.33828125e+00,4.18579688e-01,-1.62406250e-01,3.56000000e-01,3.21875000e-02,6.16523438e+00,,4.14913312e-03,1.33685708e-01,,4.14913312e-03,1.47480798e+03
4.15013312e-03,6.32265625e+00,4.18539063e-01,-1.64578125e-01,3.56031250e-01,3.07812500e-02,6.16312500e+00,,4.15013312e-03,1.33715183e-01,,4.15013312e-03,1.47728540e+03
4.15113312e-03,6.30781250e+00,4.18437500e-01,-1.63921875e-01,3.56031250e-01,3.04687500e-02,6.16253906e+00,,4.15113312e-03,1.33744657e-01,,4.15113312e-03,1.47968628e+03
4.15213312e-03,6.29218750e+00,4.18335938e-01,-1.62250000e-01,3.55937500e-01,3.18750000e-02,6.16382813e+00,,4.15213312e-03,1.33774117e-01,,4.15213312e-03,1.48216138e+03
4.15313312e-03,6.27343750e+00,4.18254688e-01,-1.62500000e-01,3.55781250e-01,3.56250000e-02,6.16218750e+00,,4.15313312e-03,1.33803561e-01,,4.15313312e-03,1.48495508e+03
4.15413312e-03,6.26406250e+00,4.18579688e-01,-1.64562500e-01,3.55625000e-01,3.82812500e-02,6.15937500e+00,,4.15413312e-03,1.33833036e-01,,4.15413312e-03,1.48678821e+03
4.15513312e-03,6.26406250e+00,4.18782813e-01,-1.65171875e-01,3.55312500e-01,3.79687500e-02,6.15937500e+00,,4.15513312e-03,1.33862510e-01,,4.15513312e-03,1.48766223e+03
4.15613312e-03,6.26796875e+00,4.18742188e-01,-1.62765625e-01,3.55093750e-01,3.64062500e-02,6.16195313e+00,,4.15613312e-03,1.33892000e-01,,4.15613312e-03,1.48812842e+03
4.15713312e-03,6.26406250e+00,4.18843750e-01,-1.60234375e-01,3.55125000e-01,3.57812500e-02,6.16242188e+00,,4.15713312e-03,1.33921489e-01,,4.15713312e-03,1.48938708e+03
4.15813312e-03,6.25468750e+00,4.18985938e-01,-1.60515625e-01,3.55250000e-01,3.85937500e-02,6.16078125e+00,,4.15813312e-03,1.33950979e-01,,4.15813312e-03,1.49120337e+03
4.15913312e-03,6.25000000e+00,4.19046875e-01,-1.63265625e-01,3.55187500e-01,3.93750000e-02,6.15960938e+00,,4.15913312e-03,1.33980483e-01,,4.15913312e-03,1.49254492e+03
4.16013312e-03,6.24531250e+00,4.19026563e-01,-1.64656250e-01,3.54968750e-01,3.85937500e-02,6.16160156e+00,,4.16013312e-03,1.34009987e-01,,4.16013312e-03,1.49389722e+03
4.16113312e-03,6.24218750e+00,4.19290625e-01,-1.62187500e-01,3.55093750e-01,3.87500000e-02,6.16476563e+00,,4.16113312e-03,1.34039521e-01,,4.16113312e-03,1.49508545e+03
4.16213312e-03,6.24609375e+00,4.19290625e-01,-1.58015625e-01,3.55031250e-01,3.82812500e-02,6.16476563e+00,,4.16213312e-03,1.34069040e-01,,4.16213312e-03,1.49553125e+03
4.16313312e-03,6.24765625e+00,4.18945312e-01,-1.56265625e-01,3.54812500e-01,3.82812500e-02,6.16476563e+00,,4.16313312e-03,1.34098560e-01,,4.16313312e-03,1.49620300e+03
4.16413312e-03,6.24375000e+00,4.18945312e-01,-1.58875000e-01,3.54875000e-01,3.76562500e-02,6.16218750e+00,,4.16413312e-03,1.34128064e-01,,4.16413312e-03,1.49744092e+03
4.16513312e-03,6.24062500e+00,4.19290625e-01,-1.62234375e-01,3.54875000e-01,3.67187500e-02,6.16078125e+00,,4.16513312e-03,1.34157568e-01,,4.16513312e-03,1.49861389e+03
4.16613312e-03,6.24375000e+00,4.19757812e-01,-1.62406250e-01,3.55125000e-01,3.48437500e-02,6.16195313e+00,,4.16613312e-03,1.34187117e-01,,4.16613312e-03,1.49915210e+03
4.16713312e-03,6.25859375e+00,4.20346875e-01,-1.58812500e-01,3.55093750e-01,3.26562500e-02,6.16359375e+00,,4.16713312e-03,1.34216696e-01,,4.16713312e-03,1.49847290e+03
4.16813312e-03,6.27187500e+00,4.20448438e-01,-1.55750000e-01,3.54875000e-01,3.23437500e-02,6.16253906e+00,,4.16813312e-03,1.34246305e-01,,4.16813312e-03,1.49793750e+03
4.16913312e-03,6.27343750e+00,4.20509375e-01,-1.56921875e-01,3.54718750e-01,3.48437500e-02,6.16300781e+00,,4.16913312e-03,1.34275913e-01,,4.16913312e-03,1.49860498e+03
4.17013312e-03,6.26796875e+00,4.20245313e-01,-1.60218750e-01,3.54968750e-01,3.68750000e-02,6.16277344e+00,,4.17013312e-03,1.34305507e-01,,4.17013312e-03,1.50000903e+03
4.17113312e-03,6.26640625e+00,4.20245313e-01,-1.61093750e-01,3.55093750e-01,3.79687500e-02,6.16160156e+00,,4.17113312e-03,1.34335116e-01,,4.17113312e-03,1.50102148e+03
4.17213312e-03,6.26406250e+00,4.20062500e-01,-1.57937500e-01,3.54937500e-01,3.79687500e-02,6.16183594e+00,,4.17213312e-03,1.34364694e-01,,4.17213312e-03,1.50210852e+03
4.17313312e-03,6.25859375e+00,4.19676563e-01,-1.55265625e-01,3.55031250e-01,3.79687500e-02,6.16335938e+00,,4.17313312e-03,1.34394258e-01,,4.17313312e-03,1.50350244e+03
4.17413312e-03,6.25000000e+00,4.19534375e-01,-1.56906250e-01,3.55125000e-01,3.95312500e-02,6.16382813e+00,,4.17413312e-03,1.34423807e-01,,4.17413312e-03,1.50521558e+03
4.17513312e-03,6.24765625e+00,4.19189063e-01,-1.60703125e-01,3.55031250e-01,4.14062500e-02,6.16242188e+00,,4.17513312e-03,1.34453341e-01,,4.17513312e-03,1.50629895e+03
4.17613312e-03,6.25312500e+00,4.19290625e-01,-1.62156250e-01,3.54937500e-01,4.21875000e-02,6.16042969e+00,,4.17613312e-03,1.34482861e-01,,4.17613312e-03,1.50659058e+03
4.17713312e-03,6.25859375e+00,4.19818750e-01,-1.59515625e-01,3.54937500e-01,4.35937500e-02,6.16042969e+00,,4.17713312e-03,1.34512410e-01,,4.17713312e-03,1.50687939e+03
4.17813312e-03,6.25156250e+00,4.20001563e-01,-1.55671875e-01,3.54875000e-01,4.54687500e-02,6.16253906e+00,,4.17813312e-03,1.34541973e-01,,4.17813312e-03,1.50843945e+03
4.17913312e-03,6.25546875e+00,4.20489063e-01,-1.54703125e-01,3.54656250e-01,4.57812500e-02,6.16394531e+00,,4.17913312e-03,1.34571567e-01,,4.17913312e-03,1.50885925e+03
4.18013312e-03,6.25312500e+00,4.20103125e-01,-1.57937500e-01,3.54593750e-01,4.50000000e-02,6.16312500e+00,,4.18013312e-03,1.34601161e-01,,4.18013312e-03,1.50992920e+03
4.18113312e-03,6.23593750e+00,4.20265625e-01,-1.61609375e-01,3.54531250e-01,4.46875000e-02,6.16277344e+00,,4.18113312e-03,1.34630755e-01,,4.18113312e-03,1.51254810e+03
4.18213312e-03,6.22656250e+00,4.19859375e-01,-1.61875000e-01,3.54375000e-01,4.32812500e-02,6.16382813e+00,,4.18213312e-03,1.34660333e-01,,4.18213312e-03,1.51437183e+03
4.18313312e-03,6.21171875e+00,4.20021875e-01,-1.59671875e-01,3.54218750e-01,4.01562500e-02,6.16277344e+00,,4.18313312e-03,1.34689897e-01,,4.18313312e-03,1.51675415e+03
4.18413312e-03,6.19296875e+00,4.20204688e-01,-1.58343750e-01,3.54000000e-01,4.01562500e-02,6.16277344e+00,,4.18413312e-03,1.34719491e-01,,4.18413312e-03,1.51952954e+03
4.18513312e-03,6.17578125e+00,4.20001563e-01,-1.59515625e-01,3.54000000e-01,4.17187500e-02,6.16382813e+00,,4.18513312e-03,1.34749070e-01,,4.18513312e-03,1.52214404e+03
4.18613312e-03,6.15937500e+00,4.19960938e-01,-1.62406250e-01,3.54218750e-01,4.20312500e-02,6.16160156e+00,,4.18613312e-03,1.34778649e-01,,4.18613312e-03,1.52468848e+03
4.18713312e-03,6.13281250e+00,4.19575000e-01,-1.63796875e-01,3.54437500e-01,3.93750000e-02,6.15914063e+00,,4.18713312e-03,1.34808213e-01,,4.18713312e-03,1.52829126e+03
4.18813312e-03,6.11093750e+00,4.19859375e-01,-1.62875000e-01,3.54656250e-01,3.85937500e-02,6.16042969e+00,,4.18813312e-03,1.34837762e-01,,4.18813312e-03,1.53141223e+03
4.18913312e-03,6.09765625e+00,4.19798438e-01,-1.61203125e-01,3.54500000e-01,3.90625000e-02,6.16300781e+00,,4.18913312e-03,1.34867325e-01,,4.18913312e-03,1.53364038e+03
4.19013312e-03,6.08593750e+00,4.19290625e-01,-1.61343750e-01,3.54437500e-01,4.09375000e-02,6.16441406e+00,,4.19013312e-03,1.34896874e-01,,4.19013312e-03,1.53570288e+03
4.19113312e-03,6.07890625e+00,4.18985938e-01,-1.63187500e-01,3.54218750e-01,4.03125000e-02,6.16382813e+00,,4.19113312e-03,1.34926394e-01,,4.19113312e-03,1.53728784e+03
4.19213312e-03,6.07656250e+00,4.18925000e-01,-1.63640625e-01,3.54125000e-01,3.90625000e-02,6.16078125e+00,,4.19213312e-03,1.34955898e-01,,4.19213312e-03,1.53839551e+03
4.19313312e-03,6.07812500e+00,4.18498438e-01,-1.61578125e-01,3.54125000e-01,3.85937500e-02,6.16078125e+00,,4.19313312e-03,1.34985372e-01,,4.19313312e-03,1.53909619e+03
4.19413312e-03,6.07109375e+00,4.18640625e-01,-1.59343750e-01,3.54125000e-01,4.06250000e-02,6.16300781e+00,,4.19413312e-03,1.35014847e-01,,4.19413312e-03,1.54067139e+03
4.19513312e-03,6.06718750e+00,4.18823438e-01,-1.59171875e-01,3.54000000e-01,4.03125000e-02,6.16500000e+00,,4.19513312e-03,1.35044336e-01,,4.19513312e-03,1.54191833e+03
4.19613312e-03,6.06015625e+00,4.18742188e-01,-1.61187500e-01,3.54000000e-01,4.01562500e-02,6.16394531e+00,,4.19613312e-03,1.35073826e-01,,4.19613312e-03,1.54349219e+03
4.19713312e-03,6.05625000e+00,4.18701563e-01,-1.63546875e-01,3.53750000e-01,4.01562500e-02,6.16054688e+00,,4.19713312e-03,1.35103315e-01,,4.19713312e-03,1.54475537e+03
4.19813312e-03,6.05078125e+00,4.18539063e-01,-1.64656250e-01,3.53625000e-01,4.12500000e-02,6.15855469e+00,,4.19813312e-03,1.35132790e-01,,4.19813312e-03,1.54618884e+03
4.19913312e-03,6.03515625e+00,4.18457813e-01,-1.64187500e-01,3.53468750e-01,4.14062500e-02,6.16019531e+00,,4.19913312e-03,1.35162264e-01,,4.19913312e-03,1.54867102e+03
4.20013312e-03,6.01484375e+00,4.17990625e-01,-1.63515625e-01,3.53375000e-01,4.17187500e-02,6.16195313e+00,,4.20013312e-03,1.35191724e-01,,4.20013312e-03,1.55163354e+03
4.20113312e-03,6.00390625e+00,4.18742188e-01,-1.63890625e-01,3.53312500e-01,4.21875000e-02,6.16441406e+00,,4.20113312e-03,1.35221183e-01,,4.20113312e-03,1.55362866e+03
4.20213312e-03,5.99609375e+00,4.19189063e-01,-1.64921875e-01,3.53250000e-01,4.25000000e-02,6.16757813e+00,,4.20213312e-03,1.35250688e-01,,4.20213312e-03,1.55530542e+03
4.20313312e-03,5.99453125e+00,4.19676563e-01,-1.65031250e-01,3.53218750e-01,4.35937500e-02,6.16863281e+00,,4.20313312e-03,1.35280222e-01,,4.20313312e-03,1.55634106e+03
4.20413312e-03,5.99062500e+00,4.19514063e-01,-1.63703125e-01,3.53375000e-01,4.46875000e-02,6.16734375e+00,,4.20413312e-03,1.35309771e-01,,4.20413312e-03,1.55761511e+03
4.20513312e-03,5.99765625e+00,4.19412500e-01,-1.61687500e-01,3.53593750e-01,4.25000000e-02,6.16722656e+00,,4.20513312e-03,1.35339305e-01,,4.20513312e-03,1.55775232e+03
4.20613312e-03,6.00390625e+00,4.19087500e-01,-1.60187500e-01,3.53593750e-01,3.93750000e-02,6.16863281e+00,,4.20613312e-03,1.35368824e-01,,4.20613312e-03,1.55796094e+03
4.20713312e-03,6.00312500e+00,4.18884375e-01,-1.59843750e-01,3.53437500e-01,3.75000000e-02,6.16921875e+00,,4.20713312e-03,1.35398328e-01,,4.20713312e-03,1.55888965e+03
4.20813312e-03,6.00156250e+00,4.18335938e-01,-1.60031250e-01,3.53312500e-01,3.54687500e-02,6.16781250e+00,,4.20813312e-03,1.35427818e-01,,4.20813312e-03,1.55989844e+03
4.20913312e-03,6.00859375e+00,4.17604688e-01,-1.59765625e-01,3.53250000e-01,3.48437500e-02,6.16617188e+00,,4.20913312e-03,1.35457247e-01,,4.20913312e-03,1.56002100e+03
4.21013312e-03,6.01796875e+00,4.17360938e-01,-1.59171875e-01,3.53250000e-01,3.50000000e-02,6.16699219e+00,,4.21013312e-03,1.35486647e-01,,4.21013312e-03,1.55989966e+03
4.21113312e-03,6.02734375e+00,4.17137500e-01,-1.58421875e-01,3.53218750e-01,3.68750000e-02,6.16734375e+00,,4.21113312e-03,1.35516033e-01,,4.21113312e-03,1.55977466e+03
4.21213312e-03,6.02031250e+00,4.17360938e-01,-1.58406250e-01,3.53437500e-01,3.90625000e-02,6.16617188e+00,,4.21213312e-03,1.35545403e-01,,4.21213312e-03,1.56133923e+03
4.21313312e-03,6.01093750e+00,4.17523438e-01,-1.59187500e-01,3.53593750e-01,3.93750000e-02,6.16382813e+00,,4.21313312e-03,1.35574803e-01,,4.21313312e-03,1.56314722e+03
4.21413312e-03,6.00546875e+00,4.17706250e-01,-1.60296875e-01,3.53687500e-01,3.82812500e-02,6.16312500e+00,,4.21413312e-03,1.35604218e-01,,4.21413312e-03,1.56455774e+03
4.21513312e-03,5.99453125e+00,4.17807813e-01,-1.60921875e-01,3.53593750e-01,3.53125000e-02,6.16300781e+00,,4.21513312e-03,1.35633633e-01,,4.21513312e-03,1.56653638e+03
4.21613312e-03,5.98281250e+00,4.18051563e-01,-1.60828125e-01,3.53312500e-01,3.12500000e-02,6.16335938e+00,,4.21613312e-03,1.35663062e-01,,4.21613312e-03,1.56859729e+03
4.21713312e-03,5.96953125e+00,4.18010938e-01,-1.60328125e-01,3.53218750e-01,3.00000000e-02,6.16500000e+00,,4.21713312e-03,1.35692507e-01,,4.21713312e-03,1.57081738e+03
4.21813312e-03,5.96562500e+00,4.17970313e-01,-1.60640625e-01,3.52843750e-01,3.18750000e-02,6.16417969e+00,,4.21813312e-03,1.35721937e-01,,4.21813312e-03,1.57207056e+03
4.21913312e-03,5.95781250e+00,4.17868750e-01,-1.61703125e-01,3.52468750e-01,3.34375000e-02,6.16136719e+00,,4.21913312e-03,1.35751367e-01,,4.21913312e-03,1.57373022e+03
4.22013312e-03,5.94531250e+00,4.17482813e-01,-1.62062500e-01,3.52468750e-01,3.48437500e-02,6.16078125e+00,,4.22013312e-03,1.35780782e-01,,4.22013312e-03,1.57587683e+03
4.22113312e-03,5.94296875e+00,4.17279687e-01,-1.61125000e-01,3.52500000e-01,3.50000000e-02,6.16242188e+00,,4.22113312e-03,1.35810181e-01,,4.22113312e-03,1.57697485e+03
4.22213312e-03,5.94921875e+00,4.16731250e-01,-1.59796875e-01,3.52687500e-01,3.50000000e-02,6.16382813e+00,,4.22213312e-03,1.35839537e-01,,4.22213312e-03,1.57718091e+03
4.22313312e-03,5.94843750e+00,4.16771875e-01,-1.59359375e-01,3.52875000e-01,3.53125000e-02,6.16664063e+00,,4.22313312e-03,1.35868892e-01,,4.22313312e-03,1.57810742e+03
4.22413312e-03,5.94843750e+00,4.16345313e-01,-1.59593750e-01,3.52843750e-01,3.60937500e-02,6.16757813e+00,,4.22413312e-03,1.35898218e-01,,4.22413312e-03,1.57895264e+03
4.22513312e-03,5.95312500e+00,4.16528125e-01,-1.59875000e-01,3.53000000e-01,3.56250000e-02,6.16664063e+00,,4.22513312e-03,1.35927543e-01,,4.22513312e-03,1.57931580e+03
4.22613312e-03,5.95859375e+00,4.16589063e-01,-1.59437500e-01,3.53000000e-01,3.68750000e-02,6.16617188e+00,,4.22613312e-03,1.35956883e-01,,4.22613312e-03,1.57959814e+03
4.22713312e-03,5.96406250e+00,4.16446875e-01,-1.58296875e-01,3.52937500e-01,3.93750000e-02,6.16617188e+00,,4.22713312e-03,1.35986209e-01,,4.22713312e-03,1.57987646e+03
4.22813312e-03,5.95625000e+00,4.16385938e-01,-1.56906250e-01,3.53062500e-01,4.12500000e-02,6.16582031e+00,,4.22813312e-03,1.36015534e-01,,4.22813312e-03,1.58151733e+03
4.22913312e-03,5.95234375e+00,4.16203125e-01,-1.56953125e-01,3.53156250e-01,4.32812500e-02,6.16382813e+00,,4.22913312e-03,1.36044845e-01,,4.22913312e-03,1.58275159e+03
4.23013312e-03,5.95625000e+00,4.16690625e-01,-1.57890625e-01,3.53062500e-01,4.32812500e-02,6.16183594e+00,,4.23013312e-03,1.36074170e-01,,4.23013312e-03,1.58318335e+03
4.23113312e-03,5.95468750e+00,4.17117188e-01,-1.58609375e-01,3.52843750e-01,4.21875000e-02,6.16136719e+00,,4.23113312e-03,1.36103526e-01,,4.23113312e-03,1.58418311e+03
4.23213312e-03,5.96015625e+00,4.17076563e-01,-1.58828125e-01,3.52781250e-01,4.12500000e-02,6.16253906e+00,,4.23213312e-03,1.36132911e-01,,4.23213312e-03,1.58446057e+03
4.23313312e-03,5.96718750e+00,4.17360938e-01,-1.58609375e-01,3.52562500e-01,3.98437500e-02,6.16242188e+00,,4.23313312e-03,1.36162281e-01,,4.23313312e-03,1.58457703e+03
4.23413312e-03,5.96796875e+00,4.17564062e-01,-1.59171875e-01,3.52562500e-01,3.87500000e-02,6.16042969e+00,,4.23413312e-03,1.36191681e-01,,4.23413312e-03,1.58533850e+03
4.23513312e-03,5.95234375e+00,4.17625000e-01,-1.60031250e-01,3.52625000e-01,3.85937500e-02,6.15996094e+00,,4.23513312e-03,1.36221096e-01,,4.23513312e-03,1.58779529e+03
4.23613312e-03,5.93750000e+00,4.17706250e-01,-1.60828125e-01,3.52718750e-01,3.85937500e-02,6.16160156e+00,,4.23613312e-03,1.36250511e-01,,4.23613312e-03,1.59017566e+03
4.23713312e-03,5.92656250e+00,4.17665625e-01,-1.61453125e-01,3.52718750e-01,3.68750000e-02,6.16113281e+00,,4.23713312e-03,1.36279926e-01,,4.23713312e-03,1.59215723e+03
4.23813312e-03,5.91562500e+00,4.17909375e-01,-1.61609375e-01,3.52875000e-01,3.53125000e-02,6.16136719e+00,,4.23813312e-03,1.36309341e-01,,4.23813312e-03,1.59414099e+03
4.23913312e-03,5.91875000e+00,4.17807813e-01,-1.61046875e-01,3.52781250e-01,3.53125000e-02,6.16300781e+00,,4.23913312e-03,1.36338770e-01,,4.23913312e-03,1.59467383e+03
4.24013312e-03,5.92421875e+00,4.18193750e-01,-1.60750000e-01,3.52625000e-01,3.60937500e-02,6.16242188e+00,,4.24013312e-03,1.36368200e-01,,4.24013312e-03,1.59496289e+03
4.24113312e-03,5.92500000e+00,4.18356250e-01,-1.60640625e-01,3.52718750e-01,3.68750000e-02,6.16078125e+00,,4.24113312e-03,1.36397660e-01,,4.24113312e-03,1.59573389e+03
4.24213312e-03,5.93046875e+00,4.18396875e-01,-1.60453125e-01,3.52718750e-01,3.60937500e-02,6.16253906e+00,,4.24213312e-03,1.36427119e-01,,4.24213312e-03,1.59602087e+03
4.24313312e-03,5.93984375e+00,4.19168750e-01,-1.60171875e-01,3.52500000e-01,3.56250000e-02,6.16277344e+00,,4.24313312e-03,1.36456609e-01,,4.24313312e-03,1.59590405e+03
4.24413312e-03,5.95078125e+00,4.19371875e-01,-1.59359375e-01,3.52250000e-01,3.50000000e-02,6.16382813e+00,,4.24413312e-03,1.36486143e-01,,4.24413312e-03,1.59562329e+03
4.24513312e-03,5.95859375e+00,4.18843750e-01,-1.58078125e-01,3.52093750e-01,3.53125000e-02,6.16523438e+00,,4.24513312e-03,1.36515647e-01,,4.24513312e-03,1.59565918e+03
4.24613312e-03,5.97343750e+00,4.19189063e-01,-1.56421875e-01,3.52031250e-01,3.50000000e-02,6.16453125e+00,,4.24613312e-03,1.36545151e-01,,4.24613312e-03,1.59496216e+03
4.24713312e-03,5.99218750e+00,4.19046875e-01,-1.54890625e-01,3.52156250e-01,3.56250000e-02,6.16593750e+00,,4.24713312e-03,1.36574671e-01,,4.24713312e-03,1.59385425e+03
4.24813312e-03,6.00703125e+00,4.19717188e-01,-1.55031250e-01,3.52031250e-01,3.90625000e-02,6.16640625e+00,,4.24813312e-03,1.36604205e-01,,4.24813312e-03,1.59314526e+03
4.24913312e-03,6.00546875e+00,4.19575000e-01,-1.56765625e-01,3.52093750e-01,4.20312500e-02,6.16699219e+00,,4.24913312e-03,1.36633754e-01,,4.24913312e-03,1.59413245e+03
4.25013312e-03,5.99453125e+00,4.20103125e-01,-1.58484375e-01,3.52187500e-01,4.32812500e-02,6.16839844e+00,,4.25013312e-03,1.36663318e-01,,4.25013312e-03,1.59609546e+03
4.25113312e-03,6.00156250e+00,4.20245313e-01,-1.58687500e-01,3.51937500e-01,4.46875000e-02,6.16699219e+00,,4.25113312e-03,1.36692896e-01,,4.25113312e-03,1.59621118e+03
4.25213312e-03,6.00937500e+00,4.20732813e-01,-1.57656250e-01,3.51718750e-01,4.50000000e-02,6.16441406e+00,,4.25213312e-03,1.36722505e-01,,4.25213312e-03,1.59624414e+03
4.25313312e-03,6.01796875e+00,4.21342188e-01,-1.56343750e-01,3.51718750e-01,4.43750000e-02,6.16453125e+00,,4.25313312e-03,1.36752158e-01,,4.25313312e-03,1.59619019e+03
4.25413312e-03,6.04296875e+00,4.21464063e-01,-1.55156250e-01,3.51593750e-01,4.28125000e-02,6.16394531e+00,,4.25413312e-03,1.36781842e-01,,4.25413312e-03,1.59443835e+03
4.25513312e-03,6.06718750e+00,4.22256250e-01,-1.53531250e-01,3.51562500e-01,4.12500000e-02,6.16113281e+00,,4.25513312e-03,1.36811554e-01,,4.25513312e-03,1.59275964e+03
4.25613312e-03,6.08984375e+00,4.22053125e-01,-1.50796875e-01,3.51656250e-01,4.17187500e-02,6.16136719e+00,,4.25613312e-03,1.36841282e-01,,4.25613312e-03,1.59123035e+03
4.25713312e-03,6.12734375e+00,4.22195313e-01,-1.48109375e-01,3.51812500e-01,4.14062500e-02,6.16207031e+00,,4.25713312e-03,1.36870995e-01,,4.25713312e-03,1.58815637e+03
4.25813312e-03,6.15468750e+00,4.22215625e-01,-1.47265625e-01,3.51937500e-01,4.06250000e-02,6.16312500e+00,,4.25813312e-03,1.36900738e-01,,4.25813312e-03,1.58612036e+03
4.25913312e-03,6.17656250e+00,4.21870313e-01,-1.48500000e-01,3.51875000e-01,4.06250000e-02,6.16300781e+00,,4.25913312e-03,1.36930451e-01,,4.25913312e-03,1.58464893e+03
4.26013312e-03,6.20703125e+00,4.22296875e-01,-1.49625000e-01,3.51781250e-01,4.06250000e-02,6.16394531e+00,,4.26013312e-03,1.36960179e-01,,4.26013312e-03,1.58229785e+03
4.26113312e-03,6.23125000e+00,4.21971875e-01,-1.48875000e-01,3.51937500e-01,3.98437500e-02,6.16441406e+00,,4.26113312e-03,1.36989906e-01,,4.26113312e-03,1.58059204e+03
4.26213312e-03,6.25000000e+00,4.22784375e-01,-1.46250000e-01,3.52156250e-01,3.95312500e-02,6.16300781e+00,,4.26213312e-03,1.37019649e-01,,4.26213312e-03,1.57944116e+03
4.26313312e-03,6.28125000e+00,4.21829688e-01,-1.43218750e-01,3.52187500e-01,4.06250000e-02,6.16113281e+00,,4.26313312e-03,1.37049392e-01,,4.26313312e-03,1.57698657e+03
4.26413312e-03,6.32500000e+00,4.21971875e-01,-1.40484375e-01,3.52093750e-01,4.17187500e-02,6.16265625e+00,,4.26413312e-03,1.37079105e-01,,4.26413312e-03,1.57322827e+03
4.26513312e-03,6.37343750e+00,4.21464063e-01,-1.38015625e-01,3.52156250e-01,4.21875000e-02,6.16640625e+00,,4.26513312e-03,1.37108803e-01,,4.26513312e-03,1.56897266e+03
4.26613312e-03,6.41093750e+00,4.20935938e-01,-1.35531250e-01,3.52312500e-01,4.21875000e-02,6.16839844e+00,,4.26613312e-03,1.37138456e-01,,4.26613312e-03,1.56583154e+03
4.26713312e-03,6.44453125e+00,4.20550000e-01,-1.34781250e-01,3.52625000e-01,4.17187500e-02,6.16664063e+00,,4.26713312e-03,1.37168095e-01,,4.26713312e-03,1.56308459e+03
4.26813312e-03,6.47890625e+00,4.20021875e-01,-1.36328125e-01,3.52687500e-01,4.14062500e-02,6.16582031e+00,,4.26813312e-03,1.37197688e-01,,4.26813312e-03,1.56025928e+03
4.26913312e-03,6.51015625e+00,4.19676563e-01,-1.39359375e-01,3.52562500e-01,4.20312500e-02,6.16523438e+00,,4.26913312e-03,1.37227237e-01,,4.26913312e-03,1.55776807e+03
4.27013312e-03,6.51484375e+00,4.19412500e-01,-1.42031250e-01,3.52343750e-01,4.28125000e-02,6.16558594e+00,,4.27013312e-03,1.37256786e-01,,4.27013312e-03,1.55803052e+03
4.27113312e-03,6.50078125e+00,4.19067188e-01,-1.41796875e-01,3.52468750e-01,4.17187500e-02,6.16664063e+00,,4.27113312e-03,1.37286305e-01,,4.27113312e-03,1.56023242e+03
4.27213312e-03,6.49531250e+00,4.19432813e-01,-1.39843750e-01,3.52468750e-01,3.98437500e-02,6.16500000e+00,,4.27213312e-03,1.37315825e-01,,4.27213312e-03,1.56154248e+03
4.27313312e-03,6.48046875e+00,4.19168750e-01,-1.40765625e-01,3.52500000e-01,3.93750000e-02,6.16113281e+00,,4.27313312e-03,1.37345359e-01,,4.27313312e-03,1.56381641e+03
4.27413312e-03,6.45859375e+00,4.19514063e-01,-1.45718750e-01,3.52625000e-01,4.03125000e-02,6.15996094e+00,,4.27413312e-03,1.37374893e-01,,4.27413312e-03,1.56683081e+03
4.27513312e-03,6.43515625e+00,4.18945312e-01,-1.51218750e-01,3.52468750e-01,4.17187500e-02,6.16078125e+00,,4.27513312e-03,1.37404412e-01,,4.27513312e-03,1.57003394e+03
4.27613312e-03,6.40937500e+00,4.19331250e-01,-1.53375000e-01,3.52343750e-01,4.32812500e-02,6.15937500e+00,,4.27613312e-03,1.37433916e-01,,4.27613312e-03,1.57349902e+03
4.27713312e-03,6.37890625e+00,4.19229688e-01,-1.51625000e-01,3.52406250e-01,4.43750000e-02,6.15902344e+00,,4.27713312e-03,1.37463450e-01,,4.27713312e-03,1.57744849e+03
