Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312,,Zero Index,1799.08860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
4.60716456e-03,3.13242188e+01,8.67968750e-04,8.09406250e+00,,4.60716456e-03,-3.13233509e+01,,4.60716456e-03,-3.21469925e-05
4.60756456e-03,3.17031250e+01,1.11093750e-03,8.09406250e+00,,4.60756456e-03,-3.17020149e+01,,4.60756456e-03,-4.11458313e-05
4.60796456e-03,3.21093750e+01,8.45312500e-04,8.09750000e+00,,4.60796456e-03,-3.21085281e+01,,4.60796456e-03,-3.13078708e-05
4.60836456e-03,3.24531250e+01,8.30468750e-04,8.10218750e+00,,4.60836456e-03,-3.24522934e+01,,4.60836456e-03,-3.07580995e-05
4.60876456e-03,3.28867188e+01,9.57031250e-04,8.10125000e+00,,4.60876456e-03,-3.28857613e+01,,4.60876456e-03,-3.54456024e-05
4.60916456e-03,3.32617188e+01,8.52343750e-04,8.09593750e+00,,4.60916456e-03,-3.32608681e+01,,4.60916456e-03,-3.15682883e-05
4.60956456e-03,3.36328125e+01,9.48437500e-04,8.09687500e+00,,4.60956456e-03,-3.36318626e+01,,4.60956456e-03,-3.51273156e-05
4.60996456e-03,3.40429688e+01,7.31250000e-04,8.09718750e+00,,4.60996456e-03,-3.40422363e+01,,4.60996456e-03,-2.70833334e-05
4.61036456e-03,3.44140625e+01,6.75781250e-04,8.10187500e+00,,4.61036456e-03,-3.44133873e+01,,4.61036456e-03,-2.50289340e-05
4.61076456e-03,3.48476562e+01,7.31250000e-04,8.09937500e+00,,4.61076456e-03,-3.48469238e+01,,4.61076456e-03,-2.70833334e-05
4.61116456e-03,3.52421875e+01,4.72656250e-04,8.10281250e+00,,4.61116456e-03,-3.52417145e+01,,4.61116456e-03,-1.75057867e-05
4.61156456e-03,3.55820312e+01,6.11718750e-04,8.09906250e+00,,4.61156456e-03,-3.55814209e+01,,4.61156456e-03,-2.26562497e-05
4.61196456e-03,3.59726562e+01,6.82031250e-04,8.09593750e+00,,4.61196456e-03,-3.59719734e+01,,4.61196456e-03,-2.52604168e-05
4.61236456e-03,3.64023438e+01,4.66406250e-04,8.09437500e+00,,4.61236456e-03,-3.64018784e+01,,4.61236456e-03,-1.72743057e-05
4.61276456e-03,3.67656250e+01,4.38281250e-04,8.09093750e+00,,4.61276456e-03,-3.67651863e+01,,4.61276456e-03,-1.62326396e-05
4.61316456e-03,3.71640625e+01,4.71093750e-04,8.09593750e+00,,4.61316456e-03,-3.71635933e+01,,4.61316456e-03,-1.74479173e-05
4.61356456e-03,3.75234375e+01,5.27343750e-04,8.08875000e+00,,4.61356456e-03,-3.75229111e+01,,4.61356456e-03,-1.95312514e-05
4.61396456e-03,3.79101562e+01,7.51562500e-04,8.09093750e+00,,4.61396456e-03,-3.79094048e+01,,4.61396456e-03,-2.78356474e-05
4.61436456e-03,3.82968750e+01,7.35156250e-04,8.09250000e+00,,4.61436456e-03,-3.82961388e+01,,4.61436456e-03,-2.72280085e-05
4.61476456e-03,3.86953125e+01,4.41406250e-04,8.08781250e+00,,4.61476456e-03,-3.86948700e+01,,4.61476456e-03,-1.63483801e-05
4.61516456e-03,3.90429688e+01,3.14062500e-04,8.08625000e+00,,4.61516456e-03,-3.90426559e+01,,4.61516456e-03,-1.16319443e-05
4.61556456e-03,3.94492188e+01,8.57031250e-04,8.08718750e+00,,4.61556456e-03,-3.94483604e+01,,4.61556456e-03,-3.17418999e-05
4.61596456e-03,3.98242188e+01,8.56250000e-04,8.08812500e+00,,4.61596456e-03,-3.98233643e+01,,4.61596456e-03,-3.17129634e-05
4.61636456e-03,4.01835938e+01,1.07031250e-03,8.08718750e+00,,4.61636456e-03,-4.01825218e+01,,4.61636456e-03,-3.96412033e-05
4.61676456e-03,4.05781250e+01,9.32031250e-04,8.08500000e+00,,4.61676456e-03,-4.05771942e+01,,4.61676456e-03,-3.45196750e-05
4.61716456e-03,4.09843750e+01,1.28828125e-03,8.08812500e+00,,4.61716456e-03,-4.09830856e+01,,4.61716456e-03,-4.77141220e-05
4.61756456e-03,4.13554688e+01,1.10468750e-03,8.08687500e+00,,4.61756456e-03,-4.13543625e+01,,4.61756456e-03,-4.09143504e-05
4.61796456e-03,4.17500000e+01,1.07500000e-03,8.08218750e+00,,4.61796456e-03,-4.17489243e+01,,4.61796456e-03,-3.98148150e-05
4.61836456e-03,4.21015625e+01,1.09921875e-03,8.08437500e+00,,4.61836456e-03,-4.21004639e+01,,4.61836456e-03,-4.07118059e-05
4.61876456e-03,4.25195313e+01,1.49687500e-03,8.08531250e+00,,4.61876456e-03,-4.25180359e+01,,4.61876456e-03,-5.54398139e-05
4.61916456e-03,4.29218750e+01,1.49453125e-03,8.08750000e+00,,4.61916456e-03,-4.29203796e+01,,4.61916456e-03,-5.53530117e-05
4.61956456e-03,4.32812500e+01,1.38906250e-03,8.08843750e+00,,4.61956456e-03,-4.32798615e+01,,4.61956456e-03,-5.14467574e-05
4.61996456e-03,4.36757813e+01,1.29609375e-03,8.09218750e+00,,4.61996456e-03,-4.36744843e+01,,4.61996456e-03,-4.80034760e-05
4.62036456e-03,4.40585938e+01,1.34140625e-03,8.09500000e+00,,4.62036456e-03,-4.40572510e+01,,4.62036456e-03,-4.96817120e-05
4.62076456e-03,4.44531250e+01,1.30859375e-03,8.09062500e+00,,4.62076456e-03,-4.44518166e+01,,4.62076456e-03,-4.84664379e-05
4.62116456e-03,4.48867188e+01,1.24296875e-03,8.09343750e+00,,4.62116456e-03,-4.48854752e+01,,4.62116456e-03,-4.60358788e-05
4.62156456e-03,4.52304688e+01,1.24218750e-03,8.08937500e+00,,4.62156456e-03,-4.52292252e+01,,4.62156456e-03,-4.60069423e-05
4.62196456e-03,4.56210938e+01,1.42500000e-03,8.09593750e+00,,4.62196456e-03,-4.56196671e+01,,4.62196456e-03,-5.27777775e-05
4.62236456e-03,4.60000000e+01,1.14687500e-03,8.09531250e+00,,4.62236456e-03,-4.59988518e+01,,4.62236456e-03,-4.24768514e-05
4.62276456e-03,4.64257813e+01,1.24375000e-03,8.10125000e+00,,4.62276456e-03,-4.64245377e+01,,4.62276456e-03,-4.60648153e-05
4.62316456e-03,4.67890625e+01,1.37500000e-03,8.09593750e+00,,4.62316456e-03,-4.67876892e+01,,4.62316456e-03,-5.09259262e-05
4.62356456e-03,4.71875000e+01,1.35781250e-03,8.09843750e+00,,4.62356456e-03,-4.71861420e+01,,4.62356456e-03,-5.02893527e-05
4.62396456e-03,4.75703125e+01,1.52500000e-03,8.09687500e+00,,4.62396456e-03,-4.75687866e+01,,4.62396456e-03,-5.64814800e-05
4.62436456e-03,4.79531250e+01,1.83437500e-03,8.09718750e+00,,4.62436456e-03,-4.79512901e+01,,4.62436456e-03,-6.79398145e-05
4.62476456e-03,4.83164063e+01,1.57500000e-03,8.10093750e+00,,4.62476456e-03,-4.83148308e+01,,4.62476456e-03,-5.83333349e-05
4.62516456e-03,4.87382813e+01,1.71093750e-03,8.10250000e+00,,4.62516456e-03,-4.87365685e+01,,4.62516456e-03,-6.33680538e-05
4.62556456e-03,4.90703125e+01,2.04765625e-03,8.10343750e+00,,4.62556456e-03,-4.90682640e+01,,4.62556456e-03,-7.58391252e-05
4.62596456e-03,4.94648438e+01,2.06406250e-03,8.10875000e+00,,4.62596456e-03,-4.94627800e+01,,4.62596456e-03,-7.64467623e-05
4.62636456e-03,4.98164063e+01,2.22265625e-03,8.10812500e+00,,4.62636456e-03,-4.98141823e+01,,4.62636456e-03,-8.23205992e-05
4.62676456e-03,5.02539063e+01,2.27265625e-03,8.10718750e+00,,4.62676456e-03,-5.02516327e+01,,4.62676456e-03,-8.41724541e-05
4.62716456e-03,5.06367188e+01,2.15859375e-03,8.10906250e+00,,4.62716456e-03,-5.06345596e+01,,4.62716456e-03,-7.99479240e-05
4.62756456e-03,5.10195313e+01,2.30156250e-03,8.10593750e+00,,4.62756456e-03,-5.10172310e+01,,4.62756456e-03,-8.52430603e-05
4.62796456e-03,5.14257813e+01,2.30000000e-03,8.10625000e+00,,4.62796456e-03,-5.14234810e+01,,4.62796456e-03,-8.51851873e-05
4.62836456e-03,5.17773438e+01,2.24296875e-03,8.10125000e+00,,4.62836456e-03,-5.17751007e+01,,4.62836456e-03,-8.30729114e-05
4.62876456e-03,5.22421875e+01,2.36718750e-03,8.09812500e+00,,4.62876456e-03,-5.22398186e+01,,4.62876456e-03,-8.76736085e-05
4.62916456e-03,5.26250000e+01,2.50078125e-03,8.09875000e+00,,4.62916456e-03,-5.26224976e+01,,4.62916456e-03,-9.26215289e-05
4.62956456e-03,5.30195313e+01,2.12578125e-03,8.09593750e+00,,4.62956456e-03,-5.30174065e+01,,4.62956456e-03,-7.87326426e-05
4.62996456e-03,5.34531250e+01,1.95078125e-03,8.10093750e+00,,4.62996456e-03,-5.34511757e+01,,4.62996456e-03,-7.22511541e-05
4.63036456e-03,5.38242188e+01,2.12421875e-03,8.10625000e+00,,4.63036456e-03,-5.38220940e+01,,4.63036456e-03,-7.86747696e-05
4.63076456e-03,5.41640625e+01,2.43125000e-03,8.10437500e+00,,4.63076456e-03,-5.41616325e+01,,4.63076456e-03,-9.00462910e-05
4.63116456e-03,5.46015625e+01,2.33359375e-03,8.10843750e+00,,4.63116456e-03,-5.45992279e+01,,4.63116456e-03,-8.64293979e-05
4.63156456e-03,5.50156250e+01,2.37265625e-03,8.10843750e+00,,4.63156456e-03,-5.50132523e+01,,4.63156456e-03,-8.78761566e-05
4.63196456e-03,5.53906250e+01,2.56171875e-03,8.10687500e+00,,4.63196456e-03,-5.53880615e+01,,4.63196456e-03,-9.48784727e-05
4.63236456e-03,5.58125000e+01,2.60703125e-03,8.10406250e+00,,4.63236456e-03,-5.58098946e+01,,4.63236456e-03,-9.65567160e-05
4.63276456e-03,5.61250000e+01,2.66484375e-03,8.10687500e+00,,4.63276456e-03,-5.61223335e+01,,4.63276456e-03,-9.86979212e-05
4.63316456e-03,5.65468750e+01,2.96953125e-03,8.10843750e+00,,4.63316456e-03,-5.65439072e+01,,4.63316456e-03,-1.09982640e-04
4.63356456e-03,5.68828125e+01,3.05703125e-03,8.10906250e+00,,4.63356456e-03,-5.68797569e+01,,4.63356456e-03,-1.13223381e-04
4.63396456e-03,5.73359375e+01,2.91093750e-03,8.10562500e+00,,4.63396456e-03,-5.73330269e+01,,4.63396456e-03,-1.07812499e-04
4.63436456e-03,5.76953125e+01,2.95781250e-03,8.10562500e+00,,4.63436456e-03,-5.76923561e+01,,4.63436456e-03,-1.09548615e-04
4.63476456e-03,5.80625000e+01,2.96796875e-03,8.11093750e+00,,4.63476456e-03,-5.80595322e+01,,4.63476456e-03,-1.09924767e-04
4.63516456e-03,5.84023438e+01,3.30937500e-03,8.10750000e+00,,4.63516456e-03,-5.83990326e+01,,4.63516456e-03,-1.22569443e-04
4.63556456e-03,5.88437500e+01,2.97890625e-03,8.10781250e+00,,4.63556456e-03,-5.88407707e+01,,4.63556456e-03,-1.10329864e-04
4.63596456e-03,5.92304688e+01,2.92500000e-03,8.10812500e+00,,4.63596456e-03,-5.92275429e+01,,4.63596456e-03,-1.08333334e-04
4.63636456e-03,5.96054688e+01,2.99687500e-03,8.10687500e+00,,4.63636456e-03,-5.96024704e+01,,4.63636456e-03,-1.10995366e-04
4.63676456e-03,5.99726563e+01,3.52968750e-03,8.10718750e+00,,4.63676456e-03,-5.99691277e+01,,4.63676456e-03,-1.30729168e-04
4.63716456e-03,6.03671875e+01,3.05390625e-03,8.10968750e+00,,4.63716456e-03,-6.03641319e+01,,4.63716456e-03,-1.13107635e-04
4.63756456e-03,6.08164063e+01,3.08828125e-03,8.10375000e+00,,4.63756456e-03,-6.08133163e+01,,4.63756456e-03,-1.14380789e-04
4.63796456e-03,6.11640625e+01,2.87578125e-03,8.10375000e+00,,4.63796456e-03,-6.11611862e+01,,4.63796456e-03,-1.06510415e-04
4.63836456e-03,6.15390625e+01,3.08281250e-03,8.09656250e+00,,4.63836456e-03,-6.15359802e+01,,4.63836456e-03,-1.14178241e-04
4.63876456e-03,6.19531250e+01,2.92500000e-03,8.09968750e+00,,4.63876456e-03,-6.19501991e+01,,4.63876456e-03,-1.08333334e-04
4.63916456e-03,6.23554688e+01,2.97031250e-03,8.09687500e+00,,4.63916456e-03,-6.23524971e+01,,4.63916456e-03,-1.10011577e-04
4.63956456e-03,6.26914063e+01,2.79765625e-03,8.09843750e+00,,4.63956456e-03,-6.26886101e+01,,4.63956456e-03,-1.03616898e-04
4.63996456e-03,6.31015625e+01,2.77343750e-03,8.09187500e+00,,4.63996456e-03,-6.30987892e+01,,4.63996456e-03,-1.02719903e-04
4.64036456e-03,6.35195313e+01,3.13593750e-03,8.09062500e+00,,4.64036456e-03,-6.35163956e+01,,4.64036456e-03,-1.16145835e-04
4.64076456e-03,6.38554688e+01,2.97968750e-03,8.08812500e+00,,4.64076456e-03,-6.38524895e+01,,4.64076456e-03,-1.10358793e-04
4.64116456e-03,6.42265625e+01,2.64296875e-03,8.09156250e+00,,4.64116456e-03,-6.42239227e+01,,4.64116456e-03,-9.78877288e-05
4.64156456e-03,6.46484375e+01,2.74609375e-03,8.08750000e+00,,4.64156456e-03,-6.46456909e+01,,4.64156456e-03,-1.01707177e-04
4.64196456e-03,6.50312500e+01,2.83828125e-03,8.08468750e+00,,4.64196456e-03,-6.50284119e+01,,4.64196456e-03,-1.05121529e-04
4.64236456e-03,6.54101563e+01,2.85000000e-03,8.08531250e+00,,4.64236456e-03,-6.54073029e+01,,4.64236456e-03,-1.05555555e-04
4.64276456e-03,6.57968750e+01,2.69453125e-03,8.08500000e+00,,4.64276456e-03,-6.57941818e+01,,4.64276456e-03,-9.97974566e-05
4.64316456e-03,6.62148438e+01,2.64218750e-03,8.08312500e+00,,4.64316456e-03,-6.62122040e+01,,4.64316456e-03,-9.78587996e-05
4.64356456e-03,6.66210938e+01,3.34453125e-03,8.08500000e+00,,4.64356456e-03,-6.66177521e+01,,4.64356456e-03,-1.23871519e-04
4.64396456e-03,6.70117188e+01,3.34453125e-03,8.08437500e+00,,4.64396456e-03,-6.70083771e+01,,4.64396456e-03,-1.23871519e-04
4.64436456e-03,6.73828125e+01,3.18906250e-03,8.08250000e+00,,4.64436456e-03,-6.73796234e+01,,4.64436456e-03,-1.18113421e-04
4.64476456e-03,6.77617188e+01,3.20000000e-03,8.08312500e+00,,4.64476456e-03,-6.77585220e+01,,4.64476456e-03,-1.18518517e-04
4.64516456e-03,6.81445313e+01,3.15625000e-03,8.08312500e+00,,4.64516456e-03,-6.81413727e+01,,4.64516456e-03,-1.16898154e-04
4.64556456e-03,6.85625000e+01,3.00781250e-03,8.07750000e+00,,4.64556456e-03,-6.85594940e+01,,4.64556456e-03,-1.11400463e-04
4.64596456e-03,6.89804688e+01,2.89453125e-03,8.08062500e+00,,4.64596456e-03,-6.89775772e+01,,4.64596456e-03,-1.07204862e-04
4.64636456e-03,6.93593750e+01,3.04531250e-03,8.08031250e+00,,4.64636456e-03,-6.93563309e+01,,4.64636456e-03,-1.12789356e-04
4.64676456e-03,6.97343750e+01,3.03828125e-03,8.07843750e+00,,4.64676456e-03,-6.97313385e+01,,4.64676456e-03,-1.12528942e-04
4.64716456e-03,7.01445313e+01,3.00859375e-03,8.08000000e+00,,4.64716456e-03,-7.01415253e+01,,4.64716456e-03,-1.11429399e-04
4.64756456e-03,7.05390625e+01,2.80078125e-03,8.07687500e+00,,4.64756456e-03,-7.05362625e+01,,4.64756456e-03,-1.03732636e-04
4.64796456e-03,7.09023438e+01,3.13281250e-03,8.07781250e+00,,4.64796456e-03,-7.08992081e+01,,4.64796456e-03,-1.16030089e-04
4.64836456e-03,7.13203125e+01,3.26718750e-03,8.07718750e+00,,4.64836456e-03,-7.13170471e+01,,4.64836456e-03,-1.21006939e-04
4.64876456e-03,7.16835938e+01,2.60859375e-03,8.07625000e+00,,4.64876456e-03,-7.16809845e+01,,4.64876456e-03,-9.66145817e-05
4.64916456e-03,7.20742188e+01,2.59218750e-03,8.07656250e+00,,4.64916456e-03,-7.20716248e+01,,4.64916456e-03,-9.60069519e-05
4.64956456e-03,7.24375000e+01,2.57187500e-03,8.08343750e+00,,4.64956456e-03,-7.24349289e+01,,4.64956456e-03,-9.52546325e-05
4.64996456e-03,7.27929688e+01,2.54218750e-03,8.07468750e+00,,4.64996456e-03,-7.27904282e+01,,4.64996456e-03,-9.41550898e-05
4.65036456e-03,7.31796875e+01,2.59687500e-03,8.07625000e+00,,4.65036456e-03,-7.31770935e+01,,4.65036456e-03,-9.61805563e-05
4.65076456e-03,7.36328125e+01,2.69296875e-03,8.07312500e+00,,4.65076456e-03,-7.36301193e+01,,4.65076456e-03,-9.97395837e-05
4.65116456e-03,7.39843750e+01,2.87265625e-03,8.07750000e+00,,4.65116456e-03,-7.39814987e+01,,4.65116456e-03,-1.06394677e-04
4.65156456e-03,7.43906250e+01,2.82734375e-03,8.07750000e+00,,4.65156456e-03,-7.43877945e+01,,4.65156456e-03,-1.04716433e-04
4.65196456e-03,7.47812500e+01,2.73437500e-03,8.07781250e+00,,4.65196456e-03,-7.47785187e+01,,4.65196456e-03,-1.01273145e-04
4.65236456e-03,7.51875000e+01,2.80937500e-03,8.07968750e+00,,4.65236456e-03,-7.51846924e+01,,4.65236456e-03,-1.04050931e-04
4.65276456e-03,7.55390625e+01,3.17031250e-03,8.07843750e+00,,4.65276456e-03,-7.55358887e+01,,4.65276456e-03,-1.17418989e-04
4.65316456e-03,7.59414063e+01,2.82109375e-03,8.08187500e+00,,4.65316456e-03,-7.59385834e+01,,4.65316456e-03,-1.04484949e-04
4.65356456e-03,7.63125000e+01,3.14609375e-03,8.07906250e+00,,4.65356456e-03,-7.63093567e+01,,4.65356456e-03,-1.16521995e-04
4.65396456e-03,7.66757813e+01,3.06015625e-03,8.08062500e+00,,4.65396456e-03,-7.66727219e+01,,4.65396456e-03,-1.13339120e-04
4.65436456e-03,7.70312500e+01,2.82734375e-03,8.08093750e+00,,4.65436456e-03,-7.70284195e+01,,4.65436456e-03,-1.04716433e-04
4.65476456e-03,7.74140625e+01,2.92109375e-03,8.08250000e+00,,4.65476456e-03,-7.74111404e+01,,4.65476456e-03,-1.08188658e-04
4.65516456e-03,7.78085938e+01,2.51015625e-03,8.08562500e+00,,4.65516456e-03,-7.78060837e+01,,4.65516456e-03,-9.29687521e-05
4.65556456e-03,7.82500000e+01,2.71250000e-03,8.08218750e+00,,4.65556456e-03,-7.82472839e+01,,4.65556456e-03,-1.00462967e-04
4.65596456e-03,7.86171875e+01,2.61171875e-03,8.08406250e+00,,4.65596456e-03,-7.86145782e+01,,4.65596456e-03,-9.67303276e-05
4.65636456e-03,7.90312500e+01,2.99609375e-03,8.08000000e+00,,4.65636456e-03,-7.90282516e+01,,4.65636456e-03,-1.10966437e-04
4.65676456e-03,7.94179688e+01,2.65156250e-03,8.07281250e+00,,4.65676456e-03,-7.94153137e+01,,4.65676456e-03,-9.82060155e-05
4.65716456e-03,7.98085938e+01,2.79296875e-03,8.07468750e+00,,4.65716456e-03,-7.98058014e+01,,4.65716456e-03,-1.03443286e-04
4.65756456e-03,8.01718750e+01,2.74218750e-03,8.07281250e+00,,4.65756456e-03,-8.01691360e+01,,4.65756456e-03,-1.01562502e-04
4.65796456e-03,8.05742188e+01,2.50156250e-03,8.07406250e+00,,4.65796456e-03,-8.05717163e+01,,4.65796456e-03,-9.26504654e-05
4.65836456e-03,8.09609375e+01,2.35156250e-03,8.06968750e+00,,4.65836456e-03,-8.09585876e+01,,4.65836456e-03,-8.70949079e-05
4.65876456e-03,8.13359375e+01,2.74218750e-03,8.06437500e+00,,4.65876456e-03,-8.13331985e+01,,4.65876456e-03,-1.01562502e-04
4.65916456e-03,8.17070313e+01,2.94062500e-03,8.06218750e+00,,4.65916456e-03,-8.17040939e+01,,4.65916456e-03,-1.08912034e-04
4.65956456e-03,8.20820313e+01,2.86328125e-03,8.05875000e+00,,4.65956456e-03,-8.20791702e+01,,4.65956456e-03,-1.06047453e-04
4.65996456e-03,8.24648438e+01,2.86484375e-03,8.05500000e+00,,4.65996456e-03,-8.24619751e+01,,4.65996456e-03,-1.06105319e-04
4.66036456e-03,8.28593750e+01,2.92031250e-03,8.05187500e+00,,4.66036456e-03,-8.28564529e+01,,4.66036456e-03,-1.08159722e-04
4.66076456e-03,8.32578125e+01,2.74687500e-03,8.04718750e+00,,4.66076456e-03,-8.32550659e+01,,4.66076456e-03,-1.01736106e-04
4.66116456e-03,8.37031250e+01,2.84375000e-03,8.04625000e+00,,4.66116456e-03,-8.37002792e+01,,4.66116456e-03,-1.05324070e-04
4.66156456e-03,8.41445313e+01,2.88984375e-03,8.04531250e+00,,4.66156456e-03,-8.41416397e+01,,4.66156456e-03,-1.07031250e-04
4.66196456e-03,8.45195313e+01,2.80078125e-03,8.03406250e+00,,4.66196456e-03,-8.45167313e+01,,4.66196456e-03,-1.03732636e-04
4.66236456e-03,8.48632813e+01,2.95078125e-03,8.03406250e+00,,4.66236456e-03,-8.48603287e+01,,4.66236456e-03,-1.09288194e-04
4.66276456e-03,8.52851563e+01,3.20703125e-03,8.02968750e+00,,4.66276456e-03,-8.52819519e+01,,4.66276456e-03,-1.18778931e-04
4.66316456e-03,8.56562500e+01,2.88046875e-03,8.02968750e+00,,4.66316456e-03,-8.56533661e+01,,4.66316456e-03,-1.06684027e-04
4.66356456e-03,8.59843750e+01,2.94843750e-03,8.02500000e+00,,4.66356456e-03,-8.59814301e+01,,4.66356456e-03,-1.09201392e-04
4.66396456e-03,8.64218750e+01,3.13125000e-03,8.01593750e+00,,4.66396456e-03,-8.64187469e+01,,4.66396456e-03,-1.15972216e-04
4.66436456e-03,8.67890625e+01,3.18906250e-03,8.01843750e+00,,4.66436456e-03,-8.67858734e+01,,4.66436456e-03,-1.18113421e-04
4.66476456e-03,8.72734375e+01,2.99609375e-03,8.01125000e+00,,4.66476456e-03,-8.72704391e+01,,4.66476456e-03,-1.10966437e-04
4.66516456e-03,8.76093750e+01,3.30000000e-03,8.01218750e+00,,4.66516456e-03,-8.76060715e+01,,4.66516456e-03,-1.22222220e-04
4.66556456e-03,8.79648438e+01,3.53671875e-03,8.01468750e+00,,4.66556456e-03,-8.79613037e+01,,4.66556456e-03,-1.30989574e-04
4.66596456e-03,8.83125000e+01,3.34218750e-03,8.00812500e+00,,4.66596456e-03,-8.83091583e+01,,4.66596456e-03,-1.23784717e-04
4.66636456e-03,8.86992188e+01,3.78671875e-03,8.00625000e+00,,4.66636456e-03,-8.86954346e+01,,4.66636456e-03,-1.40248841e-04
4.66676456e-03,8.90742188e+01,4.22734375e-03,8.00843750e+00,,4.66676456e-03,-8.90699921e+01,,4.66676456e-03,-1.56568291e-04
4.66716456e-03,8.94570313e+01,4.26640625e-03,8.00375000e+00,,4.66716456e-03,-8.94527664e+01,,4.66716456e-03,-1.58015057e-04
4.66756456e-03,8.98671875e+01,4.25156250e-03,8.00437500e+00,,4.66756456e-03,-8.98629379e+01,,4.66756456e-03,-1.57465285e-04
4.66796456e-03,9.02304688e+01,4.05859375e-03,8.00281250e+00,,4.66796456e-03,-9.02264099e+01,,4.66796456e-03,-1.50318287e-04
4.66836456e-03,9.06640625e+01,4.27812500e-03,7.99937500e+00,,4.66836456e-03,-9.06597824e+01,,4.66836456e-03,-1.58449067e-04
4.66876456e-03,9.11132813e+01,4.02656250e-03,7.99937500e+00,,4.66876456e-03,-9.11092529e+01,,4.66876456e-03,-1.49131942e-04
4.66916456e-03,9.14921875e+01,3.77890625e-03,7.99718750e+00,,4.66916456e-03,-9.14884109e+01,,4.66916456e-03,-1.39959491e-04
4.66956456e-03,9.18476563e+01,3.43046875e-03,7.99656250e+00,,4.66956456e-03,-9.18442230e+01,,4.66956456e-03,-1.27054402e-04
4.66996456e-03,9.22812500e+01,3.86328125e-03,7.98875000e+00,,4.66996456e-03,-9.22773895e+01,,4.66996456e-03,-1.43084500e-04
4.67036456e-03,9.26289063e+01,3.68906250e-03,7.99031250e+00,,4.67036456e-03,-9.26252136e+01,,4.67036456e-03,-1.36631948e-04
4.67076456e-03,9.30117188e+01,4.10625000e-03,7.98656250e+00,,4.67076456e-03,-9.30076141e+01,,4.67076456e-03,-1.52083332e-04
4.67116456e-03,9.33671875e+01,4.74062500e-03,7.98500000e+00,,4.67116456e-03,-9.33624496e+01,,4.67116456e-03,-1.75578709e-04
4.67156456e-03,9.37656250e+01,4.81562500e-03,7.98187500e+00,,4.67156456e-03,-9.37608109e+01,,4.67156456e-03,-1.78356480e-04
4.67196456e-03,9.41171875e+01,4.87890625e-03,7.98062500e+00,,4.67196456e-03,-9.41123123e+01,,4.67196456e-03,-1.80700226e-04
4.67236456e-03,9.45156250e+01,5.28515625e-03,7.97687500e+00,,4.67236456e-03,-9.45103378e+01,,4.67236456e-03,-1.95746528e-04
4.67276456e-03,9.48906250e+01,5.20859375e-03,7.97750000e+00,,4.67276456e-03,-9.48854141e+01,,4.67276456e-03,-1.92910884e-04
4.67316456e-03,9.53320313e+01,5.09609375e-03,7.97437500e+00,,4.67316456e-03,-9.53269348e+01,,4.67316456e-03,-1.88744219e-04
4.67356456e-03,9.57343750e+01,4.56718750e-03,7.97718750e+00,,4.67356456e-03,-9.57298050e+01,,4.67356456e-03,-1.69155086e-04
4.67396456e-03,9.60898438e+01,4.96250000e-03,7.97281250e+00,,4.67396456e-03,-9.60848846e+01,,4.67396456e-03,-1.83796306e-04
4.67436456e-03,9.64687500e+01,4.85625000e-03,7.97437500e+00,,4.67436456e-03,-9.64638901e+01,,4.67436456e-03,-1.79861105e-04
4.67476456e-03,9.69296875e+01,5.24375000e-03,7.97250000e+00,,4.67476456e-03,-9.69244461e+01,,4.67476456e-03,-1.94212960e-04
4.67516456e-03,9.72851563e+01,4.69609375e-03,7.97125000e+00,,4.67516456e-03,-9.72804565e+01,,4.67516456e-03,-1.73929409e-04
4.67556456e-03,9.76953125e+01,4.75546875e-03,7.97093750e+00,,4.67556456e-03,-9.76905594e+01,,4.67556456e-03,-1.76128466e-04
4.67596456e-03,9.80976563e+01,4.22031250e-03,7.97062500e+00,,4.67596456e-03,-9.80934372e+01,,4.67596456e-03,-1.56307869e-04
4.67636456e-03,9.85312500e+01,4.29218750e-03,7.96968750e+00,,4.67636456e-03,-9.85269547e+01,,4.67636456e-03,-1.58969895e-04
4.67676456e-03,9.85820313e+01,4.15234375e-03,7.97031250e+00,,4.67676456e-03,-9.85778809e+01,,4.67676456e-03,-1.53790505e-04
4.67716456e-03,9.83359375e+01,4.28046875e-03,7.97375000e+00,,4.67716456e-03,-9.83316574e+01,,4.67716456e-03,-1.58535884e-04
4.67756456e-03,9.80429688e+01,4.54609375e-03,7.97437500e+00,,4.67756456e-03,-9.80384216e+01,,4.67756456e-03,-1.68373837e-04
