Time,r,z,a
5.457,-6.1454636149933854,10.100832289835957,73.17656834964568
5.458,-6.059120848029001,10.08898269425427,73.23137572797985
5.4590000000000005,-5.955454178375448,10.068262501147446,73.30225046161692
5.460000000000001,-5.889205710447124,10.071972624454235,73.332636268303
5.460999999999999,-5.889156357534475,10.092284726196587,73.31512201184327
5.462,-5.91414893170442,10.06939976360224,73.32224468548799
5.463,-5.9173463375182065,9.979132223569634,73.39835927061927
5.464,-5.885793914396366,9.871661025033658,73.50686024639421
5.465,-5.815373674362326,9.788549142393231,73.61429557359257
5.465999999999999,-5.716205441528285,9.715738596714301,73.72744123415444
5.4670000000000005,-5.606868176913392,9.643195600275803,73.84526144912115
5.468,-5.507977832852541,9.571214654808692,73.95708508700625
5.469,-5.416707890512527,9.505816461590008,74.0591923985212
5.47,-5.331199984748021,9.431968777863998,74.16562284651404
5.471,-5.269501710635961,9.346090306127591,74.27073850217604
5.472,-5.23149793931529,9.258803685650198,74.36543294823575
5.473,-5.219773418292625,9.18679706786121,74.43386187368452
5.474,-5.221590590621096,9.153954669381582,74.4615041687556
5.475,-5.175153037903871,9.13954556282038,74.49697652765664
5.476,-5.103284517784006,9.139938907291155,74.5318580398206
5.477,-5.062653466509607,9.156983385143338,74.53669245230014
5.478000000000001,-5.01670651227687,9.181758640892609,74.53711149013202
5.478999999999999,-4.920443990311134,9.241307709584019,74.53039937509524
5.4799999999999995,-4.829544066472845,9.381091226847396,74.44872668838323
5.481000000000001,-4.814826521919989,9.595406168133056,74.26434100915877
5.482,-4.846895611961471,9.808562228868247,74.05923722627932
5.483,-4.906640207864549,10.002470507049525,73.85888091914333
5.484,-4.968467245517988,10.217067111227633,73.63892051233182
5.485,-5.0164519502118905,10.397240723609295,73.45584975697803
5.486,-5.0757399113413095,10.501739376085647,73.33596701090009
5.487,-5.163154697205228,10.541626833320834,73.26185437472076
5.4879999999999995,-5.265387945459653,10.521776977626143,73.23428281050852
5.489,-5.342970519831708,10.458174298869487,73.25603373466507
5.49,-5.367797102776883,10.354610138328848,73.33675873295239
5.491,-5.3663472221133235,10.235786745668863,73.44279390115874
5.492,-5.385615051059237,10.133724011631294,73.52405943627676
5.492999999999999,-5.454994889022479,10.054846042939491,73.56072999765819
5.494,-5.577813815653417,9.975943224316099,73.57058837136083
5.495,-5.695347285635965,9.859677082070634,73.61359526159772
5.496,-5.745781155946017,9.716357334251025,73.71188231196724
5.497,-5.73008847749583,9.58638537211443,73.83162059819689
5.497999999999999,-5.7005357035340145,9.45095806258323,73.96293899591141
5.4990000000000006,-5.713522186396907,9.287768570446822,74.09555224724198
5.5,-5.841633681898729,9.126244708902101,74.16427083393751
5.5009999999999994,-6.049016215874897,8.99756952934978,74.15809727882596
5.502,-6.220698975555091,8.841320475871198,74.18954008834353
5.503,-6.351181191790272,8.671478779851853,74.2514165230775
5.5040000000000004,-6.414621052469679,8.586114562122631,74.28231711046266
5.505,-6.369158591365748,8.585442889792626,74.31000417325345
5.506,-6.258480262039108,8.60798438930144,74.35735134297903
5.507,-6.093642879458242,8.598581952021549,74.46111509086455
5.508,-5.919935438000914,8.571570968674848,74.5828283847712
5.509,-5.819646771279452,8.525515871475921,74.67756281601815
5.51,-5.73913619884239,8.56424823356276,74.69058526806948
5.511,-5.596409543213126,8.72880341605415,74.63120986558772
5.512,-5.459984124907206,8.898476022803631,74.55996637109584
5.513000000000001,-5.386671026284264,9.058661777230943,74.46076008719437
5.514,-5.331313296056064,9.231003812879504,74.34005943477638
5.515,-5.310789892964504,9.393677676293857,74.2090005294544
5.516,-5.288166130795125,9.505750422189315,74.12231678546203
5.517,-5.262803015589204,9.567495687333201,74.08056460671916
5.518000000000001,-5.3056929416657725,9.581981372920671,74.04715814857894
5.518999999999999,-5.4056568226672015,9.59703729425913,73.98527120116664
5.5200000000000005,-5.481146014053717,9.71487690947142,73.84554819842957
5.521,-5.5089964875115465,9.869091693918037,73.69743333740621
5.522,-5.543711809083984,9.898583786635,73.6547498219206
5.523,-5.554949943006642,9.851622265286808,73.69018434601146
5.524,-5.534877389149371,9.863831443890641,73.68938381579488
5.525,-5.525195392458673,9.948117564672291,73.62050848212505
5.526,-5.527385136908349,10.035992698850876,73.54255107351102
5.527000000000001,-5.530696118275913,10.10411952100553,73.48124004731945
5.528,-5.556399378760139,10.19380564718419,73.3902089756598
5.529,-5.606057322799263,10.29014109608427,73.28185669639453
5.529999999999999,-5.613565991316285,10.353953074763846,73.22220447565527
5.531000000000001,-5.5767995703438835,10.383203531098598,73.21392308628498
5.532,-5.536056862302634,10.38705465976183,73.22974808733781
5.5329999999999995,-5.504153149249143,10.374839949591658,73.25551168121692
5.534000000000001,-5.527048218328499,10.326821769338494,73.28712205034938
5.535,-5.620215272632455,10.21233985112375,73.34329785292678
5.5360000000000005,-5.759163526554932,10.013517120047803,73.44844211203133
5.536999999999999,-5.9316505901397925,9.746649702440221,73.59028224952152
5.538,-6.121002681232023,9.468261278612118,73.72548690790971
5.539,-6.341400385668222,9.265044567531191,73.77260450105669
5.54,-6.540643842495623,9.140167799240677,73.76066330815506
5.5409999999999995,-6.618786639252804,9.04568168268251,73.79140090464605
5.542,-6.582920486623391,8.992190817722785,73.85574866419714
5.543,-6.444420669834623,8.958419808656409,73.9644282777049
5.544,-6.209098236674804,8.89653441301721,74.15098043716955
5.545000000000001,-5.942615382054027,8.862291086524985,74.32971973745181
5.545999999999999,-5.740300232236709,8.927904845875286,74.3859276574342
5.547,-5.600687070853142,9.061914483985005,74.34701967613388
5.548,-5.483147721724622,9.287517422792138,74.21469106529992
5.549,-5.380221482882447,9.578288020060802,74.01408244159323
5.55,-5.303018396398563,9.856770675264693,73.80723750554407
5.550999999999999,-5.256620071294509,10.146304273595046,73.57285928211657
5.5520000000000005,-5.30361475860774,10.422389623661143,73.30579053654668
5.553,-5.512895107135858,10.610323352795842,73.0429529517875
5.554,-5.813423750301702,10.682112861364395,72.83844455328602
5.555,-6.0619523112181986,10.637124526303408,72.75681070915061
5.556,-6.166424984936464,10.538419138893795,72.79004197215028
5.557,-6.157858102504742,10.440184006174592,72.87908178010564
5.558,-6.115677365658777,10.350613818048508,72.97765763042793
5.559,-6.10366142324149,10.294457828717515,73.03210357845583
5.56,-6.120350108564377,10.24799117821145,73.06350098897907
5.561,-6.131392270644518,10.15668458378825,73.13609621957927
5.562,-6.106404681741422,10.03145988404955,73.2561349827883
5.563000000000001,-6.072540485460202,9.942004047915438,73.35014195638762
5.564,-6.0501041653920105,9.880178322652462,73.41459175948015
5.5649999999999995,-6.036793233233441,9.767115251669996,73.51786549111108
5.566,-6.047596184926792,9.601965988150132,73.65226143879174
5.567,-6.056707427608903,9.439349573182822,73.78460766498115
5.568,-6.0282488145965045,9.294687549548048,73.92159756939623
5.569,-5.956403326177246,9.202587827047713,74.03795806892612
5.57,-5.847283540824416,9.161461643050934,74.13155465377454
5.571000000000001,-5.690419108125354,9.156506816024523,74.21934664790572
5.572,-5.512300575299154,9.206912120220748,74.2690779323531
5.5729999999999995,-5.358223375319262,9.33645973607555,74.23524091569264
5.574,-5.251117773940579,9.547435806929167,74.10377274634803
5.575,-5.198454449912664,9.763072841799177,73.93918990389523
5.5760000000000005,-5.176965422578414,9.934480622391439,73.79755043647847
5.577,-5.199512620718636,10.05695895275023,73.67845616224027
5.578,-5.269820927679295,10.093202791123321,73.61387883462739
5.579,-5.339711819176313,10.04033450807979,73.62806791499399
5.58,-5.439428800044079,9.92695113902378,73.68047065522093
5.581,-5.637636067286322,9.768743938664915,73.72120136865765
5.582,-5.895791116669211,9.59959429804312,73.73445236224987
5.582999999999999,-6.12864990428604,9.428218867657264,73.75492727165566
5.5840000000000005,-6.270066641677523,9.278938530697891,73.80123060566264
5.585000000000001,-6.312444011128724,9.155153926859157,73.87957766907572
5.585999999999999,-6.336399375426756,9.069825255033578,73.93601847426734
5.587,-6.394874395707384,9.077380543866928,73.89625035967364
5.588,-6.4328007294470915,9.108982197197452,73.84856592658885
5.589,-6.391367626206491,9.083435899515269,73.89331787283335
5.59,-6.287633568096815,9.039413041845583,73.98885455423707
5.590999999999999,-6.167103412664971,9.03542044079261,74.06053076953015
5.592,-6.05124764721744,9.081361816296178,74.08722168618657
5.593,-5.958484181883715,9.161390238981506,74.07138595902188
5.594,-5.873626784277499,9.271769928153523,74.02433559179245
5.595,-5.748141109793808,9.403619490192012,73.97869400958214
5.596,-5.592824927167807,9.573759172732094,73.91232416764353
5.5969999999999995,-5.464630872610736,9.798760593520244,73.78046793564832
5.598,-5.398286906556141,10.043829242887016,73.59736840085729
5.599,-5.380855502240246,10.216666226942541,73.4529711731226
5.6,-5.368743677020478,10.281612810811728,73.40107890099276
5.601,-5.322661008203576,10.305556547018922,73.4010683271236
5.602,-5.260005316355976,10.308896656503572,73.42671152167355
5.603000000000001,-5.230835228308994,10.284531930198423,73.46166241571217
5.603999999999999,-5.2610096487910765,10.235948518998239,73.49118317948127
5.6049999999999995,-5.315885177267728,10.183709092743868,73.51232982265208
5.606,-5.369153941416115,10.165356637044574,73.50381412794094
5.607,-5.407274417806974,10.16668739121618,73.48478618782161
5.6080000000000005,-5.418626342568554,10.162728280799481,73.48294492720733
5.609,-5.431224269051511,10.141991118259714,73.4952974439322
5.61,-5.457668594829814,10.063337668887705,73.55199093601661
5.611,-5.492869084428439,9.921700854128217,73.65928756129148
5.612,-5.538823448496376,9.748387574258526,73.78796960887229
5.6129999999999995,-5.574146080250255,9.580688567277617,73.91574549429988
5.614,-5.576317576487158,9.420150648212728,74.05310290772485
5.615,-5.557824578634719,9.250376171867353,74.20838875014822
5.616,-5.508743185933246,9.147033262246936,74.3222441969664
5.617000000000001,-5.4328983765128,9.172749469197322,74.33905643978099
5.617999999999999,-5.356450718320611,9.285731912103522,74.28009414960863
5.619,-5.280499719644169,9.375441385304915,74.23976866148082
5.62,-5.212404466005139,9.440216727255955,74.21636183031008
5.621,-5.177794281363972,9.535651966061447,74.14927596710814
5.622,-5.191306497660205,9.65099828186319,74.04137640991465
5.622999999999999,-5.254162463861226,9.78834218161478,73.8906406187833
5.6240000000000006,-5.367595066855032,9.933974503961155,73.70863488115468
5.625,-5.500212444118472,9.983598304345033,73.60155396411614
5.626,-5.6308204344543995,9.852507111562405,73.65195897308892
5.627,-5.790778311156641,9.645245174074333,73.74993920385467
5.628,-5.9669247534766825,9.500231544497465,73.7813284916298
5.6290000000000004,-6.086628604397743,9.378706116250441,73.81933918845284
5.63,-6.121200706977443,9.201240197028104,73.94866889200641
5.631,-6.120027044521468,9.011374651166564,74.10690107777583
5.632,-6.1166483002958465,8.885965793579205,74.21233229496886
5.633,-6.062458073865838,8.885299371959446,74.24351624243666
5.634,-5.905615553743508,9.005907524183463,74.23047515427159
5.635000000000001,-5.648844478252543,9.150989746583411,74.2459283393889
5.635999999999999,-5.4033805100984384,9.303814724527482,74.24093454963462
5.637,-5.245431315321342,9.496988595068197,74.15069854513162
5.638000000000001,-5.1492518382823524,9.721781234264107,73.99873530629574
5.639,-5.088859672536786,9.911615077582487,73.85833916272212
5.64,-5.036079465655947,10.093847911470386,73.71958059094004
5.640999999999999,-5.012073083516576,10.318503770424602,73.5286270806508
5.642,-5.015448003229172,10.50205115230377,73.36179579665745
5.643,-5.0066804214957115,10.616934495370725,73.261765596054
5.644,-4.987415540710772,10.699186672375406,73.1954708172643
5.6450000000000005,-4.972528315605298,10.777298006815391,73.13087239190666
5.646,-4.981241495717966,10.7984695073562,73.107998043224
5.647,-5.012205311343134,10.710864791637176,73.17439952189365
5.648,-5.084202191950046,10.579357736065974,73.26237153270353
5.649,-5.222964828052695,10.471769848514448,73.29797772368674
5.6499999999999995,-5.430485755731476,10.361818998195707,73.30139031788084
5.651,-5.688328221198993,10.195852335983302,73.32470630736574
5.652,-5.889023748025723,9.960621226011062,73.4287176202085
5.6530000000000005,-5.908125088085693,9.721982564364406,73.62358197681392
5.654,-5.735752199450673,9.54175760025046,73.86698641896811
5.654999999999999,-5.5037584822193555,9.39899579488015,74.10814619163587
5.656000000000001,-5.34682626892437,9.277573596318588,74.29196922935093
5.657,-5.277964886953999,9.225620591561286,74.37131293868528
5.6579999999999995,-5.245739637810867,9.30278737195543,74.3201293436899
5.659,-5.187483836853663,9.48986950346842,74.18484342459722
5.66,-5.098525488254435,9.700994253190844,74.04079146768244
5.6610000000000005,-5.006212713055713,9.88587530453496,73.91881340897217
5.662,-4.936550117604171,10.053001591990718,73.80034071624561
5.663,-4.899375940643945,10.210396212124593,73.67498011408682
5.664,-4.91524687681349,10.332817847849167,73.55767608670097
5.665,-5.020232370374668,10.409624846918678,73.44305306293464
5.666,-5.211989652997283,10.448488331770047,73.32371015424482
5.667,-5.520712822490145,10.375915741448072,73.2467920318733
5.668,-5.944816099359749,10.158373595533268,73.22997907556514
5.669,-6.4285335929620455,9.88418354811343,73.20919304845349
5.670000000000001,-6.981324169974681,9.616528519190124,73.11654478164411
5.671,-7.535640798814894,9.408027440474717,72.94608517661217
5.672,-7.975077211668863,9.258811862640249,72.78003872183517
5.673,-8.316503018966117,9.130112581909914,72.64997254161666
5.674,-8.571562296353722,9.051747734624788,72.53381304281226
5.675000000000001,-8.720090348037706,8.934569318111603,72.51534924084451
5.675999999999999,-8.81981343687205,8.74493452695105,72.57973474752293
5.6770000000000005,-8.894913407391575,8.593696622238028,72.63185114254928
5.678,-8.94139032728979,8.520119345622337,72.64925529983721
5.679,-8.959706088571988,8.540063500438473,72.62223696360626
5.68,-8.95199423615291,8.576345510627007,72.60274614594962
5.681,-8.93910259804985,8.532732730766895,72.64220557246713
5.682,-8.862980120002588,8.437645988832015,72.76291348235152
5.683,-8.740718212072107,8.395106167903904,72.88067813641261
5.684000000000001,-8.643071945911384,8.439999218174902,72.91959108866784
5.685,-8.541598568852088,8.469519761799706,72.97121489480622
5.686,-8.434680627191376,8.444022728039007,73.06495257175922
5.686999999999999,-8.373418683571794,8.438771197818669,73.11189671227899
5.688000000000001,-8.355930021605616,8.471643222763888,73.10082753214446
5.689,-8.340026039134676,8.476158791277513,73.10877204875814
5.6899999999999995,-8.274577687521068,8.392432926598126,73.21434913404144
5.691,-8.141933910678643,8.305289358053123,73.3694832820356
5.692,-8.00080243084303,8.275719448587495,73.48911941122171
5.6930000000000005,-7.909201098631758,8.274144538430305,73.55373729720334
5.693999999999999,-7.865107620861743,8.296046111085506,73.56827664063749
5.695,-7.796804292590602,8.341042290398095,73.58233195143734
5.696,-7.699820202664693,8.342161724226663,73.64751598166657
5.697,-7.609931833867343,8.295234303913348,73.74291446808152
5.6979999999999995,-7.493298621084422,8.302705322581565,73.81588448296559
5.699,-7.343969930842331,8.347363347451003,73.8818900347458
5.7,-7.164897889418946,8.400941663269233,73.9586421760975
5.701,-6.94173738424349,8.454209259940088,74.06101594650306
5.702000000000001,-6.691045537412181,8.541166605485378,74.15004067443651
5.702999999999999,-6.449485978968263,8.6922085623145,74.17639805408191
5.704,-6.281313640802412,8.861522031563435,74.13807228112732
5.705,-6.23426888567931,9.039341354915894,74.01929871685593
5.706,-6.232035013570046,9.232091877979562,73.86133846219307
5.707,-6.211022677929664,9.37139230446958,73.75723359532769
5.707999999999999,-6.167218435627148,9.416444855235897,73.74371211524696
5.7090000000000005,-6.133475141000271,9.455958410122504,73.72903434663938
5.71,-6.081606259979689,9.548302471665403,73.67939865590897
5.711,-5.967330740411928,9.661401146378129,73.64430943197632
5.712,-5.847230686279535,9.793469903170923,73.59376664087203
5.713,-5.7520702253819,9.944320211914425,73.5119272132
5.714,-5.68430906564629,10.090308062498261,73.41873554615447
5.715,-5.655866156946318,10.216872546447936,73.32210178946347
5.715999999999999,-5.693572183047106,10.2836036392789,73.24545755831568
5.717,-5.7565717525955264,10.34103556007084,73.16466583499096
5.718,-5.794509062365873,10.419476206661969,73.0776755749965
5.719,-5.822928884479678,10.46385432511743,73.02507836639478
5.720000000000001,-5.876527699243761,10.465488782721776,72.99749887476554
5.721,-5.953891910944044,10.451497289319551,72.97159094161415
5.7219999999999995,-6.018898490572385,10.409820637584764,72.97537922649948
5.723,-6.113882648210815,10.348414510313388,72.98046407246278
5.724,-6.254782047690249,10.285465549220488,72.96201428692035
5.725,-6.395348222468294,10.177453534867137,72.97997340514556
5.726,-6.55917640856597,10.051033465512658,72.99808061668702
5.727,-6.734324475268218,9.9518550279834,72.98373832524462
5.728000000000001,-6.863149475582987,9.887391383656963,72.96408170940792
5.729,-6.962797469305621,9.866123946302649,72.92436542775597
5.7299999999999995,-7.076616377672734,9.844972575394017,72.87556251337794
5.731,-7.212578172124254,9.77961132538731,72.84837123819827
5.732,-7.346790045902205,9.69418327858896,72.83642678250172
5.7330000000000005,-7.421068046325844,9.597267137955688,72.86823230252563
5.734,-7.438797758051729,9.494197872718066,72.93867729759627
5.735,-7.491210352647668,9.402490015187212,72.97814277936595
5.736,-7.616911974070111,9.327702206054413,72.957434805426
5.737,-7.783662420884842,9.290365460077453,72.87992198605573
5.738,-7.978212141540424,9.29158284810388,72.75314812702459
5.739,-8.154783238580222,9.272774902986606,72.65152462570026
5.739999999999999,-8.291366116673183,9.192785484482384,72.62041773546352
5.741,-8.397379849577359,9.078224284805401,72.63350718662245
5.742000000000001,-8.458274653322412,8.98546326405823,72.65978281468368
5.742999999999999,-8.48438976925152,8.941498970559755,72.67379727583953
5.744,-8.498977582897213,8.918575125227326,72.68035705797799
5.745,-8.511353941061959,8.907756243175639,72.67964013521255
5.746,-8.516317288141686,8.890992710254816,72.68832214821614
5.747,-8.535270832981961,8.83901458457353,72.712647680698
5.747999999999999,-8.529810270078881,8.791624806042028,72.75049674583673
5.749,-8.497663902744616,8.7801470713832,72.78110993587683
5.75,-8.476688571352158,8.75243030193401,72.81561305087922
5.751,-8.446579840908251,8.672823090546508,72.89369703960972
5.752,-8.403047213296512,8.571595836668047,72.99652310136453
5.753,-8.374197615886247,8.515116174965245,73.05703599674396
5.754,-8.34825021732367,8.500345597851245,73.08575822916315
5.755,-8.31231981330169,8.483788581894855,73.12273897816094
5.756,-8.280527014459377,8.451665104731713,73.16793464015132
5.757,-8.248066982259258,8.397016014202825,73.22967770676546
5.758,-8.210249246127416,8.341292691121739,73.29592564777134
5.759,-8.15848972509087,8.316365297149625,73.34998341846469
5.760000000000001,-8.09538621735941,8.317976562288498,73.39293266587147
5.760999999999999,-8.02635650162865,8.332485114556647,73.4305269404547
5.762,-7.946534585796977,8.348774680649047,73.47396639812662
5.763,-7.836409480298462,8.36040125298264,73.54113344812039
5.764,-7.68110547660763,8.398492799725641,73.61869679475082
5.765000000000001,-7.5209955138584945,8.495779376576587,73.65347450824952
5.765999999999999,-7.368635620107906,8.61937859155304,73.6602258308886
5.767,-7.195926339747436,8.7284859756049,73.68771361247417
5.768,-7.022199508566211,8.891620938533109,73.66985397919922
5.769,-6.870042513328634,9.159759439475362,73.55016693903353
5.77,-6.779761891685153,9.478406744508382,73.3464440739194
5.771,-6.689637558493784,9.726461831668807,73.19511497612447
5.772,-6.543334603011269,9.893014572561725,73.13884638579015
5.773,-6.43432568061253,9.979694204560207,73.1258750477889
5.774000000000001,-6.357819432081577,10.018177967793603,73.13468256955005
5.7749999999999995,-6.280078259212454,10.110873646844679,73.09751501390188
5.776,-6.1985823792382,10.23040127680794,73.03824704331694
5.777,-6.079336081364621,10.304001860392535,73.03627225614213
5.7780000000000005,-5.942688538533382,10.313682146194319,73.09674051031637
5.779,-5.847394231600743,10.307480763254672,73.1494228417084
5.779999999999999,-5.804280369689805,10.311797882511577,73.16687504588342
5.781000000000001,-5.799539201104263,10.329847212226,73.1534647101746
5.782,-5.866883534829428,10.35024436760164,73.10261033334109
5.783,-5.941643546102582,10.357121558104819,73.059602393626
5.784,-5.957808317501259,10.337627853661228,73.06844395776982
5.785,-5.9638851421393255,10.291805798895746,73.10507702459515
5.7860000000000005,-6.010466316540096,10.208532243962612,73.15348844940894
5.787,-6.077257551222022,10.10839978225386,73.20539082878305
5.788,-6.1299353878611775,10.036418798420854,73.23965093389451
5.789,-6.171502254254102,9.986813212035935,73.26015851016894
5.79,-6.18916810466582,9.95873945104021,73.274715641763
5.7909999999999995,-6.192308924403933,9.943101174044735,73.28633487022348
5.792000000000001,-6.171906817355316,9.925550090993093,73.31201564122667
5.792999999999999,-6.117212425976779,9.938951981628678,73.32939357369784
5.794,-6.072300155014901,10.026622293694116,73.2779701504817
5.795000000000001,-6.050792278125123,10.173971324540323,73.16269542059564
5.796,-6.037457897595113,10.299271249266006,73.06157941220067
5.797,-6.018274767688495,10.358708256578963,73.01991369295224
5.797999999999999,-5.992597935678268,10.375069507732439,73.0186270691137
5.799,-5.991853237495062,10.37847997001163,73.01604607370285
5.8,-6.032120268669715,10.369789245604242,73.00337531078239
5.801,-6.121002690160064,10.313493696239705,73.00688421821407
5.8020000000000005,-6.237124845494472,10.214066870919238,73.03217277941002
5.803,-6.347258657831268,10.10785100144706,73.06449228826573
5.804,-6.4307693502109124,9.979343940269299,73.12809619674243
5.805,-6.4676941470515406,9.8323409271971,73.23114297442442
5.806,-6.461911512915564,9.708887069066222,73.33729068695305
5.8069999999999995,-6.4231982070334706,9.61358192775381,73.438061032488
5.808,-6.363381405987582,9.519426723914075,73.54958044130967
5.809,-6.29157268260408,9.414611487406708,73.67662610882692
5.8100000000000005,-6.208715838061503,9.316126721970576,73.80453799713429
5.811,-6.144511224401187,9.25110516218311,73.89423731081187
5.811999999999999,-6.104967456328316,9.23008263986937,73.93360703835049
5.813000000000001,-6.078294157855505,9.233054258967165,73.94581749660102
5.814,-6.039149211957948,9.251468775082373,73.9518780917019
5.8149999999999995,-5.983568201221075,9.291014205639197,73.94893519211595
5.816,-5.940930574560411,9.324579942578985,73.94366936107222
5.817,-5.915223783171583,9.35254599397056,73.93383585092226
5.8180000000000005,-5.921454501548057,9.400935690279931,73.88958977954987
5.819,-5.974477742313416,9.443920986549855,73.82493723088791
5.82,-6.079972732657913,9.438555105064975,73.7726944059934
5.821,-6.22218813960432,9.3717087247828,73.75079782087624
5.822,-6.359335362852289,9.278002373624904,73.75177906057083
5.823,-6.467858564539123,9.178324181392501,73.77169517738245
5.824,-6.590336833306206,9.066873585629187,73.79104214504252
5.825,-6.742821696218404,8.932994671372354,73.80785819309992
5.826,-6.904595433902634,8.757370573121886,73.8480953438056
5.827000000000001,-7.075239605323595,8.557986485695334,73.89603007199301
5.827999999999999,-7.215451839978622,8.374682178440526,73.94567745879738
5.829,-7.297543908879918,8.224214261879567,74.00491712958316
5.83,-7.328866859289904,8.139389110249557,74.04728597427803
5.831,-7.31502348551755,8.140483660354773,74.05573013773069
5.832000000000001,-7.229986325018786,8.173137582476128,74.08794793808046
5.832999999999999,-7.067616036492835,8.169253832174288,74.19778242147544
5.8340000000000005,-6.885999905097056,8.132060903693894,74.34413733035268
5.835,-6.735982716878493,8.095674567612106,74.4684564347496
5.836,-6.6273522985915,8.102494315949226,74.53232534754564
5.837,-6.508314510131683,8.17425483571444,74.55123931358405
5.838,-6.346391455570026,8.277422650843876,74.56963997514777
5.839,-6.1589683740205015,8.368619705486118,74.60929804068871
5.84,-5.916444433203787,8.495638572189721,74.64721344369228
5.841,-5.622797256003046,8.675490102428231,74.66172270155973
5.842,-5.327672469061502,8.865890908894194,74.65649403992975
5.843,-5.055141637842685,9.056105408772911,74.62852459129094
5.843999999999999,-4.850339651008796,9.26081113680726,74.54588991631705
5.845000000000001,-4.746757986289417,9.457622008857284,74.41801883186216
5.846,-4.722093679321476,9.621512767847003,74.28217948190348
5.8469999999999995,-4.755300801241682,9.799244171153367,74.10788945905463
5.848,-4.8933725878246666,9.988886848616794,73.87691788406903
5.849,-5.129266298108314,10.111285763967699,73.66212221985413
5.8500000000000005,-5.400971564230613,10.166940996387412,73.48752055108672
5.850999999999999,-5.723748391248346,10.219934521471156,73.28640288939917
5.852,-6.1208948815745385,10.20994239348103,73.09587139562552
5.853,-6.5519373168112764,10.109993144176254,72.95260011543093
5.854,-6.982541670269395,9.854363205695213,72.92256805579895
5.8549999999999995,-7.361827085933091,9.414205041902012,73.04911071868912
5.856,-7.591674840249689,8.90770759026014,73.29612109624941
5.857,-7.665736267383576,8.424022199645442,73.61019479792569
5.858,-7.654573976253673,8.052147684035026,73.8901131831395
5.859000000000001,-7.588996876997249,7.909998650956015,74.03820487980185
5.859999999999999,-7.464318553011956,7.970501127882412,74.08006686419677
5.861,-7.298682129627302,8.183742154710789,74.03439940157716
5.862,-7.111504253969013,8.351792750412493,74.03068211327331
5.863,-6.871138854107293,8.395112026964636,74.15147682411522
5.864,-6.699825940154248,8.45891990299201,74.20921719458694
5.864999999999999,-6.7273883467169915,8.495205897517852,74.16365941801543
5.866,-6.820814175237525,8.470826391699381,74.12441239419994
5.867,-6.856932397155194,8.531823432170102,74.05424589272702
5.868,-6.890022852388292,8.844757968646975,73.78830260708143
5.869,-7.043241387059673,9.269579274026661,73.35816384096327
5.87,-7.370219646432172,9.641033463989551,72.86452869104701
5.871,-7.753533486554077,9.956015947773631,72.38098517793729
5.872,-8.01768536471288,10.258243449669232,71.98021362386415
5.872999999999999,-8.127938683604834,10.364154423248428,71.82885410629054
5.874,-8.17968465428611,10.357439244889955,71.80212938557321
5.875,-8.32654453099976,10.427573290280572,71.65587662860932
5.876,-8.637459957236574,10.485816755940293,71.4147849648221
5.877000000000001,-9.016040514928095,10.488901397413272,71.16865736482958
5.878,-9.447926635109482,10.373465659433494,70.96888787409006
5.879,-9.920636032525614,10.22037593756371,70.75657683016556
5.88,-10.29660016183507,10.04256190599247,70.61691880964328
5.881,-10.611896978547364,9.902276662981336,70.4856126345778
5.882,-10.865458372167039,9.829142485745514,70.34837116077594
5.883,-10.984259740865168,9.745114084622383,70.31595387581825
5.884,-10.954688538321594,9.60913716224693,70.42808461544917
5.885000000000001,-10.864335546676296,9.467622271867732,70.58925198494055
5.886,-10.79320315122808,9.353944716133954,70.71751016047376
5.887,-10.753540954641895,9.24382455240511,70.81948747686431
5.888,-10.718518906463645,9.151859828114455,70.90591663634439
5.889,-10.643263748697368,9.05573451705103,71.0255450600875
5.890000000000001,-10.573656643400085,8.972470895602209,71.13250387470949
5.890999999999999,-10.5252101318256,8.897613603443501,71.21785299181339
5.892,-10.492884486308917,8.834631274187396,71.28317330451856
5.893,-10.501864631975446,8.7640917543665,71.32160590466513
5.894,-10.536225518681682,8.721880111001484,71.32216242049927
5.8950000000000005,-10.523576777981098,8.737719534141627,71.32179065596
5.896,-10.500208974651226,8.749375545860891,71.33230228041845
5.896999999999999,-10.51016179151727,8.729531477687752,71.33734210690281
5.898,-10.537478509919895,8.681357037312434,71.34699984046298
5.899000000000001,-10.55924013242723,8.616374005702845,71.37137376033763
5.8999999999999995,-10.544891545425855,8.5429895498999,71.42880225792533
5.901,-10.509100740913595,8.506137383176265,71.4798087452825
5.902,-10.48934860089607,8.531208392981732,71.47935095065321
5.9030000000000005,-10.504431727130523,8.549469923204807,71.4561260387683
5.904,-10.546323975577184,8.516874025708123,71.4441122545362
5.904999999999999,-10.615041537757117,8.464347519162134,71.42339196362158
5.906000000000001,-10.70299455131935,8.404871692186989,71.39132774559921
5.907,-10.75346975313874,8.338777771208662,71.39219611953224
5.908,-10.738746930126911,8.265953870904516,71.44836987572228
5.909,-10.698219415607086,8.167388616570072,71.5405001772521
5.91,-10.640586009397738,8.079302567011686,71.63971554970806
5.911,-10.528207324773454,8.034312031394283,71.75638571645865
5.912,-10.35636794859127,8.025350845371742,71.89806833791607
5.913,-10.157952430087226,8.05543151711149,72.03566528900198
5.914,-10.004794805254424,8.080266973618734,72.13972654022476
5.915,-9.911944764081998,8.126134531579325,72.18279627096696
5.9159999999999995,-9.860034538444017,8.20318984002661,72.17375329058322
