Time,r,z,a
5.794,-9.35956160353699,7.382257460168613,73.07946651283513
5.795000000000001,-9.391839177990802,7.454313732884978,73.00944386721281
5.796,-9.344765460083647,7.494273093578881,73.02132016017154
5.797,-9.272918838603038,7.514147450535168,73.06478170724543
5.797999999999999,-9.227586033808018,7.5128613972766,73.10078026146178
5.799,-9.199322869890667,7.478159184340277,73.1446043486172
5.8,-9.189313972721251,7.418017955874259,73.19023786509979
5.801,-9.203253129614094,7.358735521696034,73.21650066211133
5.8020000000000005,-9.230113189699928,7.301106476287213,73.23134904618394
5.803,-9.25593531443283,7.236945384233866,73.25071419024337
5.804,-9.265347273234847,7.157334521937964,73.29213522658527
5.805,-9.257011006343761,7.068002458326312,73.35315873197902
5.806,-9.236473047372801,6.988795635449711,73.41743988623736
5.8069999999999995,-9.21495595379574,6.915653013565887,73.47864288226259
5.808,-9.214649936843683,6.836728477824955,73.52608916985686
5.809,-9.229781824553356,6.74294656659611,73.56950565684818
5.8100000000000005,-9.224906872994943,6.660233507500757,73.62205566941616
5.811,-9.186811624711314,6.604847847681547,73.68534035337542
5.811999999999999,-9.133123957274373,6.5716533071511405,73.74830766469641
5.813000000000001,-9.074529654797537,6.573855979590171,73.79452495892328
5.814,-9.005195418524437,6.594321523482209,73.83852066790095
5.8149999999999995,-8.885228106485139,6.638167350615228,73.90889796823384
5.816,-8.713321281271709,6.693887762471304,74.01227497944977
5.817,-8.555182728233904,6.74748237875717,74.104144367462
5.8180000000000005,-8.418965360288109,6.817463566901104,74.16686623253663
5.819,-8.290111453044258,6.895593353107664,74.21690417387853
5.82,-8.189682207039665,7.002436573123564,74.22479640039593
5.821,-8.117162795543656,7.114261663938548,74.20643474692704
5.822,-8.078628129676316,7.1701586436095015,74.19836089141442
5.823,-8.084609324238762,7.1824756723837915,74.1857101615523
5.824,-8.114369093897947,7.178502413631827,74.16607722500643
5.825,-8.156769368110382,7.162882632559484,74.14459700737157
5.826,-8.217123392141763,7.1499464180428545,74.1076701012792
5.827000000000001,-8.285794492586946,7.127090062478505,74.07069063791934
5.827999999999999,-8.353831647801632,7.070258695707691,74.0558206692305
5.829,-8.414175977031784,6.992650923220628,74.05945502698896
5.83,-8.435843919531415,6.912913064998663,74.09349599188978
5.831,-8.407588386340391,6.8388082244145245,74.1622492921988
5.832000000000001,-8.345684759892597,6.789528091852987,74.24136877564973
5.832999999999999,-8.276669736664902,6.784762630091953,74.2978382615232
5.8340000000000005,-8.229851696944875,6.8171731946081255,74.31335837042386
5.835,-8.211533261422808,6.868017712483456,74.29491028517558
5.836,-8.215725673728498,6.929684882254361,74.25203829029401
5.837,-8.254657798046955,6.989762904918779,74.18352364076748
5.838,-8.331544206602134,7.0197977016749755,74.10540553122758
5.839,-8.435027962784035,6.992783802475414,74.04332522883374
5.84,-8.551683778243872,6.913384103870868,74.00335618423813
5.841,-8.658068944567646,6.783982337176828,74.00070119507548
5.842,-8.723572193771982,6.611534711300393,74.05408281327317
5.843,-8.728857269992645,6.4309198042956135,74.15796703707349
5.843999999999999,-8.670923923141565,6.267449862359165,74.30112858951495
5.845000000000001,-8.541936348139814,6.147371878807592,74.47598662144397
5.846,-8.342294319755656,6.1041841047981285,74.66293377680603
5.8469999999999995,-8.111349695859717,6.139450821438645,74.82715131944906
5.848,-7.909297520699575,6.231714523270706,74.93067762108653
5.849,-7.760162196226927,6.362082697775136,74.96524970091038
5.8500000000000005,-7.6668703892021215,6.508846309476187,74.942864133104
5.850999999999999,-7.622545016931782,6.672521113487072,74.86956414831612
5.852,-7.608651017671076,6.8384590545888555,74.7698439625783
5.853,-7.633372081475493,6.973089812986981,74.66112429351081
5.854,-7.696700987404322,7.048294838715943,74.56363730876602
5.8549999999999995,-7.79406541311472,7.044722210689957,74.49402233537023
5.856,-7.915433226122886,6.98301701880193,74.44459333601554
5.857,-8.026454549881077,6.870182534230593,74.43480332909256
5.858,-8.130804966455806,6.735902706888485,74.44147857514083
5.859000000000001,-8.238013069460441,6.60363975871256,74.4419264354026
5.859999999999999,-8.364513408475272,6.436033892918581,74.44596679788435
5.861,-8.462643346021327,6.206547228503252,74.50535560861634
5.862,-8.44242081367424,5.975845283339306,74.6566351681105
5.863,-8.255110051461875,5.804785151561022,74.90830179714385
5.864,-7.883104461415621,5.73575105748204,75.25104230478985
5.864999999999999,-7.433661756822307,5.929824238369701,75.49094417868949
5.866,-7.082557984107302,6.391830880217065,75.4596577839399
5.867,-6.89587740986902,7.056688257144641,75.13339093657477
5.868,-6.948414776230368,7.8098233846106515,74.54658863330502
5.869,-7.345991106689729,8.418954329757327,73.82671143547682
5.87,-7.987584227317847,8.800279890274377,73.11528595482145
5.871,-8.733064177107844,8.906763071845647,72.52615382732826
5.872,-9.534705778234024,8.802012928313513,72.02363510578994
5.872999999999999,-10.335406901273181,8.643640454987787,71.52657593148695
5.874,-10.928565134937202,8.519611864949116,71.14296849112529
5.875,-11.164382519248939,8.129843733894175,71.18921449831149
5.876,-11.160325952523598,7.487567771494466,71.56063444580458
5.877000000000001,-11.06971520781373,6.940854681228771,71.9342409907408
5.878,-10.975857078531108,6.54466433738775,72.22103017072908
5.879,-10.774119971376791,6.277082462656282,72.53070068525872
5.88,-10.52729811723929,5.989363221806603,72.88816787385329
5.881,-10.490933465156399,5.803625387421941,73.0107651366792
5.882,-10.531220307575646,5.853621883703781,72.95128677725005
5.883,-10.495193098557719,5.880492594538658,72.9696520694355
5.884,-10.432767576531349,5.817581681849327,73.05483796966686
5.885000000000001,-10.386537849115681,5.790102629878565,73.10859735121045
5.886,-10.34145862259248,5.773271260224518,73.15616500085692
5.887,-10.235612926724572,5.795756017580472,73.23740845727221
5.888,-10.10580988214584,5.845072319128301,73.32557222858797
5.889,-10.014084813606146,5.859363776593595,73.39767098723044
5.890000000000001,-9.980228229540089,5.866494715640687,73.42326834713921
5.890999999999999,-9.940907926165492,5.891652993900834,73.44434227760962
5.892,-9.872837970985197,5.903348189198995,73.49685045545151
5.893,-9.793249827707498,5.920067940687292,73.55644519346167
5.894,-9.732207270424128,5.928243372225381,73.60438997530933
5.8950000000000005,-9.626504069698068,5.910902505264854,73.70361345249465
5.896,-9.483366251349299,5.903248391674629,73.82938779515464
5.896999999999999,-9.511263908760297,5.9103458333900045,73.80194976737661
5.898,-9.601963030418073,5.949123461764575,73.70443609195038
5.899000000000001,-9.634969874889924,6.0205952437444825,73.63865273926393
5.8999999999999995,-9.626538149629365,6.0747824691524706,73.6169767287512
5.901,-9.473481605401854,6.114983386107779,73.72436806470425
5.902,-9.31367242960538,6.203165988404642,73.80965762786091
5.9030000000000005,-9.288036311849636,6.300347004127579,73.77672102713932
5.904,-9.266368772607162,6.379729668678219,73.74982040697296
5.904999999999999,-9.216527484945088,6.459357893187853,73.74532615874469
5.906000000000001,-9.169736382509328,6.5309480995174525,73.74223164195915
5.907,-9.051967851877565,6.618582433287262,73.78644768961934
5.908,-8.907157157453245,6.68851162609171,73.86116539309724
5.909,-8.848576972491651,6.736110167573889,73.87918642239688
5.91,-8.819086900886553,6.802507519383453,73.86220837344058
5.911,-8.764973045664226,6.88016608167697,73.85722486080427
5.912,-8.691924250021723,6.943655595849237,73.87507751928652
5.913,-8.61240094987675,7.025558635589264,73.88550836684192
5.914,-8.581908085274826,7.193706145843073,73.80185039853254
5.915,-8.609915723872204,7.381487449457734,73.65905622363448
5.9159999999999995,-8.677304909002501,7.479310481891639,73.54418463101237
5.917000000000001,-8.769980233271639,7.459077569827635,73.48694690863101
5.917999999999999,-8.842664665599688,7.348799233583884,73.50227985365062
5.919,-8.881254711870154,7.232605050406488,73.54629924119365
5.92,-8.924118210842778,7.170186977839201,73.55222872615501
5.921,-8.990063985491563,7.122975630424216,73.53012500962413
5.922000000000001,-9.047041436038162,7.058530585981277,73.52516611106616
5.922999999999999,-9.090496374672588,7.003946021672156,73.52426977432665
5.924,-9.129092337284712,6.961895858146769,73.51921950203943
5.925,-9.157835840523527,6.9158197874196015,73.52417669123292
5.926,-9.164552518765706,6.862976603274025,73.5505689780539
5.927,-9.121009502071464,6.809299356808607,73.617584963308
5.928,-9.03555072711978,6.776048880859595,73.7059300791011
5.929,-8.938438867126528,6.766997489106571,73.78893651793315
5.93,-8.84500011805683,6.776016713686214,73.85780858212442
5.931000000000001,-8.75949825457171,6.802402322630345,73.90939645326858
5.9319999999999995,-8.688915589535382,6.839475225854302,73.94216678154595
5.933,-8.635929751296327,6.887233860635278,73.95403816227821
5.934,-8.605715562856979,6.939090273082625,73.94516783633561
5.9350000000000005,-8.612122510013844,6.985584156291226,73.91094953875157
5.936,-8.65685406022277,7.02101088270507,73.85389233700577
5.936999999999999,-8.725923902077257,7.02801097657613,73.79577373346478
5.938000000000001,-8.803070058699104,6.990745871854726,73.7588003174386
5.939,-8.885476851071251,6.918410399030501,73.73873447074723
5.94,-8.975596222094856,6.835135533461237,73.71813821646144
5.940999999999999,-9.066818667538257,6.747274536748631,73.69810129118666
5.942,-9.14247950794026,6.6438313016657595,73.69843259020674
5.9430000000000005,-9.177111541925527,6.51871365476101,73.74331292227991
5.944,-9.167636976853514,6.391755549020041,73.82412836787213
5.945,-9.131136573941943,6.290266958801615,73.91193824219167
5.946,-9.067433061947254,6.224610637871228,74.00163103337619
5.947,-8.972152851322166,6.195416256830217,74.09666521733445
5.9479999999999995,-8.842780465296125,6.189904167640108,74.20603502127271
5.949000000000001,-8.678632078540431,6.198832505233822,74.33490838376837
5.95,-8.49296867203261,6.23631334371766,74.46329648394915
5.951,-8.300892245154005,6.316616742560061,74.56906240369314
5.952000000000001,-8.122284889918001,6.44059061209238,74.6340596535788
5.953,-7.970275565848565,6.5936866588384175,74.65582307041753
5.954,-7.829011726136701,6.7662120996303665,74.65229248648907
5.954999999999999,-7.707802199494836,6.946637715885466,74.62377764779976
5.956,-7.646159093912436,7.120359498128778,74.55187728479358
5.957,-7.671547948512042,7.298521664718439,74.41127645007748
5.958,-7.785650974640354,7.481209910877046,74.20255294851958
5.9590000000000005,-7.939754401439785,7.6224543953840325,73.99356956298311
5.96,-8.098922208228982,7.686336454846934,73.8343245151915
5.961,-8.249557558218617,7.661463075420862,73.74152690803948
5.962,-8.362153164469088,7.548858337401001,73.73452762889238
5.963,-8.434575137193802,7.40332016976076,73.77720145057596
5.9639999999999995,-8.482679904413212,7.257020287991495,73.83665812486889
5.965,-8.511630119826131,7.101163617791433,73.915128687108
5.966,-8.550144597053988,6.946606272380074,73.98363438633223
5.9670000000000005,-8.613926863511336,6.823932254771691,74.0106511827299
5.968,-8.638750814139145,6.742541361829967,74.04144719204321
5.968999999999999,-8.611588410158179,6.667271355674565,74.10908808794373
5.970000000000001,-8.54894071499366,6.572704564338963,74.21645546962603
5.971,-8.43033919083622,6.4526217143215,74.38364724301785
5.9719999999999995,-8.258157924037512,6.335426203727056,74.59159966751783
5.973,-8.047379578489839,6.286042724698289,74.78850396773188
5.974,-7.841493313015768,6.336272667420388,74.91846397149871
5.9750000000000005,-7.69316614000331,6.43980915138887,74.96725624945971
5.976,-7.628031570107526,6.546262193789867,74.94811389119437
5.977,-7.6148845236792555,6.659955242659799,74.88360389549709
5.978,-7.621452815037452,6.7742728900389775,74.80307319823471
5.979,-7.652028668516391,6.865269662441757,74.71965612044812
5.98,-7.703691698250048,6.909815764325313,74.65145325764988
5.981,-7.762526292565824,6.895582614049919,74.61703924547707
5.982,-7.814452881189695,6.837868778751269,74.6162567795734
5.983,-7.861383867600371,6.772974955836392,74.62336537859436
5.984000000000001,-7.908605706171228,6.709941339966334,74.6284351710326
5.984999999999999,-7.935921067944825,6.640414235165342,74.65234594648444
5.986,-7.930566320312777,6.575915550528229,74.69774066097352
5.987,-7.892176167501358,6.517885165612461,74.7643138143558
5.988,-7.831118911756223,6.463878376502037,74.84578180871237
5.989000000000001,-7.755158303170902,6.415974040235299,74.93485205313831
5.989999999999999,-7.6460619260215665,6.377769558489781,75.04318286209114
5.991,-7.517262436492751,6.347089498588178,75.16156619973518
5.992,-7.386768416988141,6.335177990473608,75.2686677265035
5.993,-7.253535254275571,6.353905602025774,75.35708083179823
5.994,-7.129754426993113,6.402928708221988,75.41715625548443
5.995,-7.0347586269529225,6.48843249575053,75.42985970889663
5.996,-6.980992553669365,6.608278933864508,75.38732048270907
5.997,-6.958593533715398,6.737162807097013,75.31437215990636
5.998,-6.954132331030783,6.862715679589069,75.22979923561623
5.999,-6.965694137874577,6.973965290064508,75.14317055593206
6.0,-6.995799388001142,7.039057437048695,75.07581042708132
6.0009999999999994,-7.038058046100133,7.05545539573272,75.0343734817399
6.002000000000001,-7.0802104898474765,7.037668281656706,75.01710686107563
6.003,-7.12533645544014,7.002640884795787,75.0096346931337
6.004,-7.174368700237254,6.963064808965586,75.0022083548016
6.005,-7.2249080484402475,6.920477193091801,74.99538602001454
6.006,-7.285802472157221,6.87331060798438,74.98374738851287
6.007000000000001,-7.356419945650188,6.804933505390045,74.97882070664635
6.007999999999999,-7.412763736047824,6.695894872913211,75.01080211650749
6.009,-7.427106115241174,6.534177292597258,75.10771117798583
6.01,-7.393738849991244,6.348517576649875,75.25469089238817
6.011,-7.324024801019299,6.178021599950799,75.41828354753677
6.012,-7.212442069459266,6.0413488235991935,75.59164115194848
6.013,-7.042076644768856,5.953354200167415,75.77865141622712
6.014,-6.789687995791161,5.947024613133891,75.97409479168927
6.015,-6.486533953595715,6.041921942588497,76.13546710246487
6.016,-6.212548959009359,6.169607474460793,76.24444056858668
6.0169999999999995,-6.035618869628557,6.318727063511885,76.26186479604637
6.018,-5.9486688057059,6.565508852984131,76.14039690174603
6.019,-5.890089504217306,6.88504609624476,75.9392597369141
6.0200000000000005,-5.8786855585963576,7.219471621354163,75.68980588879117
6.021,-5.960603428726135,7.572608647436055,75.36292601658755
6.021999999999999,-6.131530280485196,7.885658712630353,75.01104225093579
6.023,-6.395468821800519,8.089920052570546,74.68744319251499
6.024,-6.7768817087911115,8.194012747361375,74.3666575998481
6.025,-7.248580595384094,8.203509100859737,74.05287790258703
6.026,-7.8081261621310105,8.022959962041638,73.80470095458465
6.027,-8.433984037298815,7.591581050321258,73.65256903149404
6.0280000000000005,-9.028518343952426,6.979150488767024,73.58848454271114
6.029,-9.535342635350831,6.428205402204622,73.50023548647746
6.029999999999999,-9.695283101259568,5.812241446285464,73.69598898428139
6.031,-9.531941648551228,5.229010816371389,74.12799624222312
6.032,-9.23013766880003,5.025581987661591,74.49038936498074
6.033,-8.592329325665851,5.041949006498525,75.03760204444589
6.034000000000001,-8.825163451663144,5.811662842786063,74.43312085113153
6.035,-10.264205010584796,7.862785133832701,72.070294103881
6.036,-11.293337964177356,8.923587428712592,70.6066023826545
6.037,-11.18823246993839,8.51812093965487,70.93817472217883
6.038,-11.322318196901927,7.188292723280276,71.5885704853114
6.039,-12.287288533561236,6.0917455453327705,71.28552504482701
6.04,-12.613995748886797,6.0680756102910465,71.00234196855976
6.0409999999999995,-12.154816035977698,6.187688303043899,71.36082702638878
6.042000000000001,-11.604863007306111,6.550567438450155,71.67398112022855
6.043,-11.238641099509934,6.487374119049938,72.02336419852539
6.044,-11.084829481140707,6.098474430430981,72.34832679031794
6.045,-11.09262002206751,5.81919822085451,72.47365628415182
6.046,-11.177832016653456,5.833653994019609,72.39145339404799
6.047000000000001,-11.24930234250868,5.893536818762579,72.30037089410555
6.047999999999999,-11.198674402363318,5.812097176385896,72.38291705829353
6.049,-11.034585724229428,5.72749790705737,72.56752983592101
6.05,-10.922786802085673,5.71764984891901,72.67122101266064
6.051,-10.915880711750887,5.6786009545536835,72.69540896599025
6.0520000000000005,-10.906864092811121,5.612931051943598,72.73359550100662
6.053,-10.842087123112325,5.605474006013417,72.79458349677283
6.053999999999999,-10.727023381741452,5.670236856233437,72.86654968122357
6.055,-10.610969952659206,5.748026147478377,72.93217136646648
6.056000000000001,-10.521057763248782,5.78977869472476,72.99107857501323
6.0569999999999995,-10.452799235299116,5.804377250595778,73.04375447221396
6.058,-10.393910278418966,5.798034460943077,73.09829531175862
6.059,-10.310386723680704,5.7796998513781075,73.18014362338224
6.0600000000000005,-10.223932168924293,5.79008480883326,73.25036719347167
6.061,-10.145865837757016,5.821362404544158,73.30269886500288
6.061999999999999,-10.070606532012226,5.863449498658595,73.3467963226447
6.063000000000001,-10.006948305166043,5.915812649239734,73.37520521973956
6.064,-9.936936967535228,5.950307139947153,73.41773461897569
6.065,-9.883946599352385,5.932953504815558,73.47210610435918
6.065999999999999,-9.876998257953966,5.8632496539649335,73.51379997160308
6.067,-9.906466490390043,5.763261096403266,73.53905515280105
6.068,-9.969979091301827,5.648858113303765,73.54093890996154
6.069,-10.052484798891276,5.536459527056311,73.52372731560143
6.07,-10.109924924506306,5.4453904350811415,73.51684455519185
6.071,-10.123875101423799,5.3901017433070635,73.53064762628549
6.072,-10.104616378290102,5.3648107176282585,73.5595250890364
6.0729999999999995,-10.077739988798863,5.338085881873979,73.59579006839589
6.074000000000001,-10.075904724334126,5.326146315254125,73.60299642075367
6.074999999999999,-10.096372512512447,5.358056397563059,73.56997347899475
6.076,-10.097067832957952,5.412772858204393,73.54360925780426
6.077,-10.058201474902802,5.460320003519322,73.55524087406947
6.078,-9.99960818430209,5.488768561249743,73.5930396617449
6.079000000000001,-9.944245014891735,5.5052998663770625,73.63354340460799
6.079999999999999,-9.88947783693856,5.503530767584321,73.68228720999484
6.081,-9.829555814583026,5.488151024941271,73.7421152437695
6.082,-9.772811883561195,5.475262941384241,73.79793070951753
6.083,-9.71637215041564,5.46720684850076,73.85108801318863
6.084,-9.660720935341125,5.457330170276547,73.9044161227113
6.085,-9.611057087415201,5.451459148227247,73.95052828492038
6.086,-9.57494668879334,5.457723327694616,73.97882274823164
6.087,-9.555335329915708,5.471088941881516,73.98922130468905
6.088000000000001,-9.544542098344586,5.483211405169087,73.99255292173301
6.0889999999999995,-9.533833254439005,5.480891594022248,74.0029936260421
6.09,-9.525357749914521,5.455831241189565,74.02281753835727
6.091,-9.524632902694805,5.4106077491945905,74.04585429407017
6.0920000000000005,-9.527604638232837,5.3598496671951334,74.06824631646836
6.093,-9.529366130922986,5.312195119595335,74.08999377425317
6.093999999999999,-9.530215023015666,5.276552942501707,74.10656117931822
6.095000000000001,-9.53410437494023,5.257936109185625,74.11216098757276
6.096,-9.544315869792463,5.245893196356398,74.10902387983747
6.097,-9.555052487078205,5.245705256044344,74.09970405612258
6.097999999999999,-9.555598048983176,5.260537473709036,74.09208046481695
6.099,-9.54688720818387,5.2778119132265875,74.09136333187408
6.1000000000000005,-9.5303467322686,5.298517624166363,74.09578990247967
6.101,-9.516750282701114,5.325351761521582,74.0945927482174
6.102,-9.516761044114944,5.348091674829243,74.08346092696218
6.103,-9.52241032624803,5.35678802940668,74.0742745589398
6.104,-9.523567099518273,5.34808583606248,74.07752993096713
6.1049999999999995,-9.517514157129153,5.32284408359582,74.09515039675352
6.106,-9.512007990838176,5.283892905117574,74.11892375495323
6.107,-9.510735600081857,5.2440809155093655,74.13931510893194
6.108,-9.502162251642957,5.21454613297413,74.16106191412351
6.109000000000001,-9.486235589608118,5.178962969839409,74.1921175476176
6.11,-9.485517873763232,5.135076312191742,74.21370971716807
6.111,-9.504340853106221,5.098413520676,74.2145322085764
6.111999999999999,-9.512610659772081,5.080313362895517,74.21578257685685
6.113,-9.49510841775479,5.0836103301437525,74.22966212908517
6.114,-9.469660290793946,5.1072726450568835,74.24087829356012
6.115,-9.421223661957054,5.138907013655989,74.26837288275343
6.116,-9.335647761296256,5.154504071640641,74.33589050377127
6.117,-9.212302623636003,5.157554298467252,74.4422120701783
6.118,-9.070040536803615,5.16106052822777,74.56437921754093
6.119,-8.944164909450999,5.1758420042313,74.66619980935282
6.12,-8.843918790037113,5.212677131172369,74.73418768734695
6.1209999999999996,-8.76553554353352,5.270148923304028,74.7721418156707
6.122,-8.695558768157284,5.33746840985036,74.796994985955
6.123,-8.646904539165273,5.4041421993448235,74.80324997755773
6.124,-8.649741342782464,5.437471525205546,74.78314520586392
6.125,-8.707477305366902,5.418114211625551,74.74445893023199
6.1259999999999994,-8.791079937402142,5.359431161974885,74.70404988134938
6.127000000000001,-8.864999009474493,5.277258070227571,74.68313709610496
6.128,-8.905419415417777,5.191928919268523,74.69162375215006
6.129,-8.910204958930269,5.106035204570367,74.73046505821917
6.13,-8.903191865837545,5.004419959714952,74.78672214550542
6.131,-8.878082392359305,4.894981103233764,74.86189431074345
6.132000000000001,-8.807175072476662,4.811994977766757,74.96398343846988
6.132999999999999,-8.69516668876759,4.777203569290922,75.07893162568166
6.134,-8.563978996233464,4.792720036911368,75.18613727423602
6.135,-8.428101865843182,4.860260122091693,75.27091836217703
6.136,-8.303176959867535,4.971304675346335,75.3223650718786
6.1370000000000005,-8.204044395038395,5.107246819849109,75.33613356287351
6.138,-8.148565891039468,5.25373745563336,75.30459473083582
6.139,-8.157568699515434,5.383457702782481,75.2261806889547
6.14,-8.228031255901056,5.464814162199879,75.12251589849596
6.141,-8.347355433274423,5.484592847014136,75.01205219141917
6.1419999999999995,-8.49256920930439,5.440157244291644,74.91441411630223
6.143,-8.61707430529271,5.338104730824131,74.86346549849591
6.144,-8.688545737231335,5.21856530999562,74.86470272154534
6.1450000000000005,-8.710725164930986,5.107111332602249,74.9025092690037
6.146000000000001,-8.696054104242988,5.021958079194941,74.95801713140713
6.146999999999999,-8.660103792058017,4.979023346582795,75.01060206143362
6.148,-8.602881080610231,4.962400476896182,75.06848544378951
6.149,-8.51816793283945,4.948634871794958,75.14869693764325
6.15,-8.422446430680083,4.944769439475293,75.23330410592996
6.151,-8.330112143717434,4.971270232541737,75.29926311809952
6.152,-8.260387310256045,5.016889910043105,75.33546778757858
6.1530000000000005,-8.218699374075715,5.051516809599803,75.3529879507123
6.154,-8.192331095037861,5.054214661574226,75.37402604325172
6.155,-8.178901517498506,5.024379360050801,75.40110329326104
6.156,-8.170956146124848,4.972360739248809,75.43501721574376
6.157,-8.14607289908219,4.926045925886778,75.48031344312707
6.1579999999999995,-8.078245536911236,4.913737292031404,75.54469116687739
6.159000000000001,-7.987082919587941,4.953007390980148,75.60182061357214
6.16,-7.9002267064718055,5.021331605837523,75.63905169817538
6.161,-7.813974505857155,5.09089355810343,75.67394001744978
6.162,-7.754108399417525,5.173446367849082,75.67847950219878
6.163,-7.737932894134977,5.273012352603048,75.63622593476111
6.164000000000001,-7.759473324171617,5.366787467588551,75.56539168853331
6.164999999999999,-7.84924746133813,5.4097761458860285,75.46709049356281
6.1659999999999995,-8.021167295283758,5.382366020849987,75.34034220267974
6.167,-8.227460203181918,5.269897337639882,75.22948725274838
6.168,-8.418045790502921,5.061527256603214,75.17744671175863
6.169,-8.54149068906832,4.80012080789722,75.20213171338537
6.17,-8.55531041279615,4.547082523382964,75.3113831877944
6.171,-8.457354789449337,4.332786053107442,75.49737483551918
6.172,-8.286119733747757,4.179974949756323,75.71926884224123
6.173,-8.066935005077516,4.155287892311701,75.92575855268677
6.1739999999999995,-7.759017155132954,4.295382360520277,76.13136668721069
6.175,-7.263885956348444,4.506808796332151,76.4515870061436
6.176,-6.71244550232024,4.772225642842512,76.76403847703118
6.1770000000000005,-6.434146298036105,5.202622231344349,76.72561079797366
6.178,-6.464204358174237,5.675910040357736,76.39756471861179
6.178999999999999,-6.672669540690827,6.044181043011171,75.99685370106879
6.18,-6.977218606829844,6.3300049977241315,75.5792493526946
6.181,-7.3584608120684685,6.435733968570787,75.22423316373784
6.182,-7.77777846237865,6.368034079241957,74.94785118274564
6.183,-8.144148277789267,6.21237371074526,74.75691753950127
6.184,-8.42650956523005,5.913928347418951,74.70531146895065
6.1850000000000005,-8.598020006828222,5.584504884723811,74.74755429932338
6.186,-8.639347940706664,5.358200423742779,74.83394645786332
6.186999999999999,-8.593415517501226,5.208427990019112,74.95139251519667
6.188,-8.547115643431567,5.096240612883412,75.0488767364385
6.189,-8.54164892783161,4.960931476172103,75.12221646736465
6.19,-8.556450830868563,4.776196687598386,75.20077015170594
6.191,-8.532497750658683,4.549492728518222,75.33038770416127
6.192,-8.42066536218102,4.34047146202881,75.52649496466478
6.193,-8.245485767009178,4.228825844543801,75.73333913659118
6.194,-8.022119333375873,4.2536518060980635,75.91991452207391
6.195,-7.765327774016375,4.398567476960088,76.07544335626238
6.196,-7.556647225063529,4.593619879768282,76.15668269913023
6.197,-7.406482282559673,4.773417517267269,76.18855888086266
6.1979999999999995,-7.263978271773618,4.9408408317334365,76.21493947332611
6.199000000000001,-7.1544749147855065,5.109286263262556,76.20845193232395
6.2,-7.174425916394013,5.3372085782227,76.05806605720663
6.201,-7.314432033382065,5.743120481021447,75.70030383128064
6.202,-7.438916223196089,6.2145074951715635,75.30682828052275
6.203,-7.66046985669061,6.262813573035972,75.1052725011818
6.204000000000001,-7.989945052255079,5.965734962320915,75.02858006206169
6.204999999999999,-8.25124987280974,5.805893575024491,74.91082140766389
6.206,-8.551250577745682,5.676541324211826,74.73613095129909
6.207,-8.928908948162109,5.479203720418012,74.5239755434415
6.208,-9.246765954701672,5.247659458334418,74.36794420576733
6.2090000000000005,-9.461770522969438,5.070691385048397,74.26514962602005
6.21,-9.66822113450528,4.961286786436613,74.13312986720808
6.211,-9.923725951377698,4.807273276491776,73.97320476689083
6.212,-10.195615040406421,4.590275829883156,73.81871213828339
6.213000000000001,-10.422234661615661,4.327240631892924,73.71514347330512
6.2139999999999995,-10.572204806301988,4.102201390314754,73.65982492581816
6.215,-10.606726663995383,3.9704454752572835,73.67449392756767
6.215999999999999,-10.514276218661651,3.867143045775869,73.7971075280173
6.2170000000000005,-10.380660754264756,3.837468457805719,73.93273828538484
6.218,-10.29320865976219,3.858103071866153,74.00749783595444
6.218999999999999,-10.177749071949524,3.921184011796374,74.0930178222417
6.220000000000001,-10.003570352563228,4.1030560969795715,74.1876695789648
6.221,-9.976748520096793,4.1953712318888865,74.17703133116359
6.222,-10.05218951370153,4.1050260812283215,74.1419268216255
6.222999999999999,-10.059443856787999,4.023810641588999,74.16563509995926
6.224,-9.990548260974718,4.040421036221111,74.2233559627868
6.225,-9.91312719759744,4.046798786941925,74.2926814160715
6.226,-9.876829411234871,3.956407552466568,74.36021992991168
6.227,-9.80526717299781,3.8558357277025257,74.4638368704307
6.228,-9.715294409600432,3.859849687546587,74.54603495913312
6.229,-9.688111477134404,3.9954752168241967,74.5203374958141
6.2299999999999995,-9.678098083530395,4.197320022696239,74.45092051943102
6.231000000000001,-9.541227630059185,4.327740925261372,74.52315094101347
6.231999999999999,-9.337578851551921,4.447116505101866,74.65750397539844
6.233,-9.225635702990052,4.654289612169659,74.66681240283353
6.234,-9.148964690407492,4.844522992402654,74.64756270580493
6.235,-9.073103795090733,4.962803962161073,74.65830595872555
6.236000000000001,-9.062161867435098,5.036119835268459,74.63248917498616
6.236999999999999,-9.120245446013296,5.160943870241396,74.52077204049323
6.238,-9.133573322712024,5.4853962769778715,74.34581143602013
6.239,-8.982997412258062,5.8534192776396825,74.27821098190796
6.24,-8.757071986020842,6.029799730683904,74.36774743713701
6.241,-8.67204482744961,6.099373667194352,74.39779642614992
6.242,-8.770848518668812,6.254675690493309,74.22740738119728
6.243,-8.982498944706762,6.515051869423905,73.90355065108923
6.244,-9.247864323413886,6.733552643432303,73.5604315751797
6.245000000000001,-9.559655807146928,6.769698128846854,73.2860838355898
6.2459999999999996,-9.92287106525708,6.687908463955867,73.0337353447298
6.247,-10.280470709504254,6.630292509400145,72.76689504789636
6.248,-10.560225151709956,6.612019080017904,72.54057980605324
6.2490000000000006,-10.718316072624637,6.600747921954227,72.4122213015216
6.25,-10.863949370856115,6.557382940556444,72.31045048232107
6.2509999999999994,-11.10699790011091,6.4573851122024815,72.15230663347064
6.252000000000001,-11.396007092757161,6.329832554653012,71.96405899721402
