Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0031310436812270756,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038,-0.0005269209999999996,0.007639103000000001,0.003332278,-0.0012830540000000003
0.0031410470156718905,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0005269209999999996,0.007315521000000002,0.00397937,-0.0009597950000000003
0.0031510503501167055,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0005269209999999996,0.007962685000000004,0.0036558240000000002,-0.0012830540000000003
0.0031610536845615204,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.007639103000000001,0.003332278,-0.0012830540000000003
0.0031710570190063357,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0011740229999999997,0.006991939000000003,0.003332278,-0.0006365360000000005
0.0031810603534511506,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.007962685000000004,0.0036558240000000002,-0.0012830540000000003
0.0031910636878959655,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,-0.0005572519999999977,-0.0008504719999999997,0.007315521000000002,0.003332278,-0.0009597950000000003
0.0032010670223407804,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,-0.0008504719999999997,0.007962685000000004,0.00397937,-0.0006365360000000005
0.0032110703567855953,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.007639103000000001,0.0036558240000000002,-0.0009597950000000003
0.0032210736912304102,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.007639103000000001,0.003332278,-0.0009597950000000003
0.003231077025675225,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.0005269209999999996,0.007639103000000001,0.0036558240000000002,-0.0006365360000000005
0.00324108036012004,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0005269209999999996,0.007962685000000004,0.004302916,-0.0016063130000000003
0.003251083694564855,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.008286267000000003,0.0036558240000000002,-0.0009597950000000003
0.00326108702900967,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.007315521000000002,0.0036558240000000002,-0.0012830540000000003
0.0032710903634544848,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.008609849000000003,0.004302916,-0.00031327700000000026
0.0032810936978992997,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.008609849000000003,0.0046264620000000005,-0.0006365360000000005
0.0032910970323441146,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.007962685000000004,0.00397937,-0.0006365360000000005
0.0033011003667889295,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.008933431000000002,0.0046264620000000005,-0.0006365360000000005
0.003311103701233745,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.009580595000000004,0.005597100000000001,9.98199999999996e-06
0.0033211070356785597,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.010551341000000002,0.005273554000000001,0.00033324099999999975
0.0033311103701233746,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254,0.0020614870000000007,0.010227759000000003,0.007861922,0.0006564999999999995
0.0033411137045681895,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0010908340000000006,0.012169251000000002,0.006891284,0.001303018
0.0033511170390130044,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.004649895000000001,0.017022981000000003,0.011097382,0.0022727949999999998
0.0033611203734578193,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,-0.00024105599999999644,0.008532507000000002,0.015728653000000006,0.009479652,0.00388909
0.0033711237079026343,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0072383030000000015,0.022847457000000005,0.014009296000000001,0.005828643999999999
0.003381127042347449,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.012091568000000002,0.02802476900000001,0.01206802,0.005505385
0.003391130376792264,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.017915486,0.05747073100000001,0.028892412000000003,0.012293824
0.003401133711237079,-0.0006028500000000003,-0.0011236839999999998,0.0006116980000000008,-0.00024105599999999644,0.034740138000000004,0.04970476300000001,0.035039786,0.02328463
0.003411137045681894,0.00035298899999999973,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,0.040240505,0.05099909100000001,0.03406914800000001,0.027810256000000002
0.003421140380126709,-0.0006028500000000003,-0.001755856,0.00124932,7.514000000000132e-05,0.044446668,0.04743968900000001,0.03471624,0.025870702000000002
0.0034311437145715237,-0.0015586890000000003,-0.0023880280000000004,0.0006116980000000008,-0.00024105599999999644,0.04832928000000001,0.033849245,0.030833688,0.030719587000000003
0.003441147049016339,-0.0015586890000000003,-0.0030202000000000007,0.0009305090000000012,7.514000000000132e-05,0.032475281,0.04420386900000001,0.023715676,0.017789227
0.003451150383461154,-0.0009214630000000008,-0.0030202000000000007,0.0006116980000000008,-0.0005572519999999977,0.036357893,0.029966261000000004,0.021450854000000002,0.017465968000000002
0.003461153717905969,-0.0012400759999999997,-0.0027041140000000005,0.00029288700000000036,-0.0015058399999999979,0.046387974000000005,0.011198505000000004,0.025980498,0.024254407000000002
0.0034711570523507838,0.00035298899999999973,-0.001755856,-2.592399999999835e-05,-0.0015058399999999979,0.023739404000000006,0.032878499000000005,0.019509578,0.008414716
0.0034811603867955987,0.0016274410000000003,-0.0011236839999999998,-0.0003447349999999988,-0.001822035999999999,0.023092302000000002,0.0001967170000000025,0.01368575,0.011000788
0.0034911637212404136,0.0035391190000000003,0.00014066000000000078,-0.0013011680000000001,-0.001822035999999999,0.031504628,-0.004980594999999999,0.006567738000000001,0.013910119
0.0035011670556852285,0.005450797,0.0017210900000000015,-0.0013011680000000001,-0.002138231999999997,0.019856792000000005,0.020258801000000003,0.013362204,0.008737975
0.0035111703901300434,0.006406636,0.0033015199999999988,-0.0022576009999999997,-0.0015058399999999979,0.029886873,-0.017276711,0.006244192000000001,0.009707752
0.0035211737245748583,0.008636927,0.003933691999999999,-0.0016199789999999988,-0.0011896439999999966,-0.002144676,0.041938795,0.0217744,0.002919313
0.003531177059019673,0.009911379000000001,0.003933691999999999,-0.0009823569999999997,-0.0008734479999999989,0.024062955000000004,-0.00012686499999999858,0.011097382,0.004535608
0.003541180393464488,0.009592766,0.0033015199999999988,-0.0013011680000000001,-0.0005572519999999977,0.024062955000000004,0.002138209000000002,0.011420928,0.011970564999999999
0.003551183727909303,0.009274153,0.002669348000000002,-0.0006635459999999992,-0.0008734479999999989,0.0072383030000000015,0.009904177000000004,0.011097382,0.0022727949999999998
0.003561187062354118,0.008636927,0.0010889180000000012,-2.592399999999835e-05,-0.0005572519999999977,-0.011204104000000001,0.017346563000000006,0.017891848000000002,0.008091457
0.003571190396798933,0.008955540000000001,0.0010889180000000012,0.00124932,0.0007075320000000038,0.0069147520000000014,0.011198505000000004,0.011744474,0.011000788
0.003581193731243748,0.007999701000000001,-0.00017542599999999936,0.0009305090000000012,0.00039133600000000254,0.013709323000000004,0.003756119000000002,0.01206802,0.010031011
0.003591197065688563,0.007362475,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0069147520000000014,0.012492833000000002,0.00397937,9.98199999999996e-06
0.003601200400133378,0.008318314,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.023092302000000002,0.008933431000000002,0.011097382,0.0009797589999999998
0.003611203734578193,0.008955540000000001,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989,0.017915486,0.012492833000000002,0.0046264620000000005,-0.009364529
0.0036212070690230078,0.009592766,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,0.023415853,0.008286267000000003,0.009803197999999999,0.002596054
0.0036312104034678227,0.009911379000000001,0.002985434000000002,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,0.017346563000000006,0.008509014,-0.0009597950000000003
0.0036412137379126376,0.011504444,0.004565863999999999,-0.0009823569999999997,-0.0005572519999999977,-0.016704471000000002,0.014757907000000004,0.012715112,0.005505385
0.0036512170723574525,0.012460283,0.004249777999999999,-0.0006635459999999992,-0.0008734479999999989,0.0010908340000000006,0.005374029000000002,-0.001197366,0.0016262769999999993
0.0036612204068022674,0.012778896000000001,0.0048819499999999995,-0.0003447349999999988,-0.0005572519999999977,0.0075618540000000015,-0.0053041769999999985,-0.0015209120000000001,0.0006564999999999995
0.0036712237412470823,0.012778896000000001,0.003617605999999999,-0.0003447349999999988,7.514000000000132e-05,-0.002468227,0.024141785000000002,0.01853894,-0.0019295720000000003
0.0036812270756918972,0.012460283,0.0033015199999999988,-2.592399999999835e-05,0.00039133600000000254,-0.021881287000000006,0.0031089550000000035,0.015627026,0.012940341999999999
0.003691230410136712,0.01214167,0.0033015199999999988,0.0006116980000000008,-0.00024105599999999644,-0.019939981000000002,0.024465367000000005,0.026951136,0.012293824
0.003701233744581527,0.011823057000000001,0.0017210900000000015,0.0009305090000000012,0.00039133600000000254,0.025033608000000006,0.027054023000000007,-0.0021680040000000003,-0.0035458670000000003
0.0037112370790263424,0.011504444,0.0014050040000000014,0.0006116980000000008,-0.0005572519999999977,0.014356425,0.0040797010000000015,0.00883256,0.010354269999999999
0.0037212404134711573,0.010867218000000001,0.0014050040000000014,0.0009305090000000012,0.0007075320000000038,0.012091568000000002,0.019288055000000002,0.006891284,-0.00031327700000000026
0.003731243747915972,0.010867218000000001,0.0020371760000000017,0.0006116980000000008,-0.0005572519999999977,0.009179609000000002,0.007315521000000002,0.005273554000000001,0.0016262769999999993
0.003741247082360787,0.011504444,0.0020371760000000017,0.0006116980000000008,-0.0011896439999999966,0.011120915000000002,0.013463579000000003,-0.008315378000000002,0.00033324099999999975
0.003751250416805602,0.01214167,0.002353262000000002,0.00029288700000000036,-0.00024105599999999644,0.008856058000000002,0.008933431000000002,-0.003462188,-0.0038691260000000005
0.003761253751250417,0.013416122,0.003933691999999999,0.0006116980000000008,-0.00024105599999999644,-0.010233451000000001,0.0005202990000000018,0.013038658,0.0032425719999999996
0.003771257085695232,0.013734735000000001,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,0.019533241,0.005374029000000002,-0.009609562000000002,-0.0028993490000000003
0.0037812604201400467,0.015009187000000002,0.0048819499999999995,-0.0003447349999999988,-0.00024105599999999644,0.022768751000000004,0.0001967170000000025,0.003332278,0.001303018
0.0037912637545848616,0.015009187000000002,0.006146294,-0.0003447349999999988,-0.00024105599999999644,-0.010880553000000001,0.009904177000000004,0.00883256,-0.003222608
0.0038012670890296765,0.015646413,0.005830208,-0.0006635459999999992,-0.00024105599999999644,-0.006997941000000001,0.016699399000000007,0.006244192000000001,0.00712168
0.0038112704234744914,0.015965026,0.005514122,0.0009305090000000012,7.514000000000132e-05,0.015974180000000004,0.0014910450000000033,0.006567738000000001,0.011970564999999999
0.0038212737579193063,0.014690574000000001,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,0.015003527000000004,0.008933431000000002,0.010126744,0.0022727949999999998
0.0038312770923641212,0.014371961,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644,-0.025440348,0.030937007000000006,0.023068584,9.98199999999996e-06
0.003841280426808936,0.014053348000000002,0.002669348000000002,0.0006116980000000008,-0.0005572519999999977,-0.009262798000000001,0.016052235,0.010773836,0.001303018
0.0038512837612537515,0.014053348000000002,0.002669348000000002,0.0006116980000000008,-0.00024105599999999644,0.0069147520000000014,0.014110743000000002,-0.001197366,0.0061519029999999985
0.0038612870956985664,0.014371961,0.003617605999999999,0.0006116980000000008,0.0007075320000000038,0.0017379360000000007,0.023494621000000004,0.015303480000000001,0.00033324099999999975
0.0038712904301433813,0.014690574000000001,0.002669348000000002,0.0006116980000000008,-0.00024105599999999644,-0.003115329,0.015081489000000003,0.0023616400000000004,0.009061234
0.003881293764588196,0.014690574000000001,0.003933691999999999,0.0009305090000000012,-0.00024105599999999644,-0.013145410000000001,0.033849245,0.022745038000000002,0.012940341999999999
0.003891297099033011,0.016283639000000003,0.004565863999999999,0.0006116980000000008,-0.0005572519999999977,0.014356425,0.018964473000000006,0.015303480000000001,0.012293824
0.003901300433477826,0.015965026,0.005514122,0.00029288700000000036,-0.00024105599999999644,-0.00343888,0.027701187000000006,0.014009296000000001,0.014233378
0.003911303767922641,0.016920865,0.006146294,-2.592399999999835e-05,-0.0008734479999999989,-0.0060272880000000004,0.024141785000000002,0.01853894,0.012617083
0.003921307102367456,0.017558091,0.006778466,0.00029288700000000036,7.514000000000132e-05,0.007885405000000002,0.011198505000000004,-0.003462188,0.008414716
0.003931310436812271,0.017558091,0.006146294,0.00029288700000000036,0.0007075320000000038,0.014032874000000002,0.005374029000000002,0.015950572,-0.0006365360000000005
0.003941313771257086,0.017876704,0.006146294,0.0006116980000000008,0.0007075320000000038,-0.011851206000000001,0.02802476900000001,0.02339213,0.009707752
0.0039513171057019006,0.017239478000000003,0.003933691999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.003762431,0.021553129000000008,0.023715676,0.014233378
0.003961320440146716,0.017239478000000003,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,0.011120915000000002,0.009257013000000001,0.01045029,0.0016262769999999993
0.00397132377459153,0.016920865,0.004249777999999999,0.00124932,-0.0005572519999999977,0.009179609000000002,0.009257013000000001,0.01045029,0.008091457
0.003981327109036346,0.017239478000000003,0.004249777999999999,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.020582383000000006,0.0046264620000000005,0.00033324099999999975
0.00399133044348116,0.017239478000000003,0.005198036,0.0006116980000000008,7.514000000000132e-05,0.021474547000000004,0.007315521000000002,-0.0024915500000000004,0.0035658309999999998
0.0040013337779259755,0.017876704,0.005198036,0.0006116980000000008,-0.00024105599999999644,-0.0011740229999999997,0.005697611000000002,0.000420364,0.008091457
0.00401133711237079,0.019469769,0.005830208,0.0006116980000000008,-0.00024105599999999644,-0.008292145,0.014434325000000005,0.017244756,0.005828643999999999
0.004021340446815605,0.019469769,0.006778466,-2.592399999999835e-05,-0.0005572519999999977,0.007885405000000002,0.017993727000000004,0.009803197999999999,0.005828643999999999
0.00403134378126042,0.019788382,0.007410638000000001,0.0009305090000000012,-0.0005572519999999977,0.026004261,0.020905965000000002,0.011420928,0.005505385
0.004041347115705235,0.020106995000000003,0.0070945520000000005,-0.0006635459999999992,-0.0005572519999999977,-0.0002033699999999996,0.010551341000000002,0.0017145480000000002,0.004535608
0.0040513504501500505,0.020744221,0.007410638000000001,-2.592399999999835e-05,7.514000000000132e-05,-0.007968594,0.018964473000000006,0.01853894,0.012940341999999999
0.004061353784594865,0.020425608,0.0070945520000000005,0.0009305090000000012,-0.00024105599999999644,0.014679976000000003,0.028671933000000007,0.005920646000000001,0.0016262769999999993
0.00407135711903968,0.020106995000000003,0.006778466,-2.592399999999835e-05,-0.00024105599999999644,0.0020614870000000007,0.011522087000000004,0.01045029,0.010354269999999999
0.004081360453484495,0.019788382,0.005830208,0.0009305090000000012,-0.00024105599999999644,0.004002793000000001,0.024141785000000002,0.010773836,0.002596054
0.00409136378792931,0.019788382,0.005514122,0.0006116980000000008,7.514000000000132e-05,0.015003527000000004,0.010874923000000002,0.011744474,0.0032425719999999996
0.004101367122374125,0.019788382,0.00646238,0.0006116980000000008,7.514000000000132e-05,0.011768017000000002,0.017022981000000003,0.013362204,0.002919313
0.00411137045681894,0.019788382,0.005198036,0.00124932,7.514000000000132e-05,0.0010908340000000006,0.015081489000000003,0.010126744,0.0035658309999999998
0.004121373791263754,0.019788382,0.005198036,0.00029288700000000036,-0.0008734479999999989,0.011444466000000002,0.022200293000000006,0.006244192000000001,0.0061519029999999985
0.00413137712570857,0.02170006,0.007410638000000001,0.0009305090000000012,0.0007075320000000038,0.0017379360000000007,0.005374029000000002,0.01368575,0.007444938999999999
0.004141380460153384,0.021381447,0.0070945520000000005,0.00124932,-0.00024105599999999644,-0.010557002000000001,0.012169251000000002,0.008185468,0.004858866999999999
0.0041513837945981995,0.021381447,0.007726724000000001,0.0006116980000000008,-0.00024105599999999644,0.012415119000000002,0.020582383000000006,0.011744474,0.0019495359999999995
0.004161387129043014,0.022337286000000005,0.007726724000000001,0.0009305090000000012,-0.0005572519999999977,-0.014763165000000002,0.017022981000000003,0.020480216,0.012293824
0.004171390463487829,0.022337286000000005,0.008042810000000001,0.0006116980000000008,7.514000000000132e-05,0.0010908340000000006,0.009580595000000004,0.020480216,0.005182125999999999
0.004181393797932645,0.021381447,0.007410638000000001,-2.592399999999835e-05,7.514000000000132e-05,0.013709323000000004,0.03805581100000001,0.02015667,0.005828643999999999
0.004191397132377459,0.021381447,0.006778466,0.00029288700000000036,-0.0011896439999999966,0.008532507000000002,0.0014910450000000033,0.014656388,0.008414716
0.0042014004668222745,0.021062834000000002,0.006146294,0.0006116980000000008,-0.0008734479999999989,0.005944099000000001,0.027054023000000007,0.026304044000000002,0.006475162
0.004211403801267089,0.020744221,0.005514122,0.0006116980000000008,-0.0008734479999999989,0.021150996000000005,0.03320208100000001,0.012715112,0.0061519029999999985
0.004221407135711904,0.021062834000000002,0.005514122,0.00124932,-0.0005572519999999977,0.007885405000000002,0.010227759000000003,0.016274118,0.009707752
0.004231410470156719,0.020425608,0.005198036,0.00124932,-0.0005572519999999977,-0.007321492000000001,0.039026557,0.01368575,0.002596054
0.004241413804601534,0.020425608,0.006146294,0.00124932,7.514000000000132e-05,-0.007968594,0.014757907000000004,0.0023616400000000004,0.005182125999999999
0.004251417139046349,0.021381447,0.00646238,0.00124932,7.514000000000132e-05,-0.005380186,0.012816415000000005,0.01206802,-0.011950601
0.004261420473491164,0.021381447,0.00646238,0.00029288700000000036,7.514000000000132e-05,0.018239037,0.016375817000000004,0.007861922,0.008414716
0.004271423807935978,0.02170006,0.007726724000000001,0.0006116980000000008,-0.00024105599999999644,0.005296997000000001,0.023818203000000007,0.022421492,0.012940341999999999
0.004281427142380794,0.02170006,0.007410638000000001,0.0009305090000000012,-0.0005572519999999977,0.010797364000000002,0.017670145,0.0217744,0.012617083
0.004291430476825608,0.022018673000000002,0.007726724000000001,0.00029288700000000036,-0.00024105599999999644,0.023739404000000006,0.020258801000000003,0.0007439100000000001,0.007444938999999999
0.004301433811270424,0.02170006,0.0070945520000000005,-2.592399999999835e-05,-0.0008734479999999989,-0.0014975739999999998,0.026083277000000005,0.01045029,-0.007424975
0.004311437145715238,0.021381447,0.006778466,-2.592399999999835e-05,-0.0005572519999999977,-0.021234185000000003,0.04420386900000001,0.019186032000000002,-0.00580868
0.004321440480160053,0.021062834000000002,0.006146294,-2.592399999999835e-05,7.514000000000132e-05,0.029886873,0.006991939000000003,0.006891284,0.0061519029999999985
0.004331443814604869,0.020425608,0.005198036,0.00029288700000000036,-0.0008734479999999989,-0.018645777000000002,0.007315521000000002,0.017891848000000002,0.012617083
0.004341447149049683,0.020744221,0.005198036,0.00124932,-0.00024105599999999644,0.0023850380000000008,0.022200293000000006,0.017568302,0.013586860000000001
0.0043514504834944985,0.019469769,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,0.017268384000000005,0.033849245,0.005273554000000001,-0.005162162
0.004361453817939313,0.020106995000000003,0.0048819499999999995,0.00124932,-0.00024105599999999644,0.0010908340000000006,0.03158417100000001,0.005273554000000001,0.002596054
0.004371457152384128,0.020425608,0.005514122,0.0015681310000000004,0.0007075320000000038,-0.020587083000000006,0.028348351000000004,0.030186596,-0.004192385
0.004381460486828943,0.020106995000000003,0.006146294,0.0009305090000000012,0.00039133600000000254,0.025680710000000002,0.021229547000000005,0.018215394,0.015203154999999998
0.004391463821273758,0.020106995000000003,0.006146294,0.0006116980000000008,-0.00024105599999999644,0.011768017000000002,0.014757907000000004,0.019509578,0.012940341999999999
0.004401467155718573,0.020744221,0.0070945520000000005,0.0009305090000000012,7.514000000000132e-05,0.0075618540000000015,0.0008438810000000012,0.012391566,0.012940341999999999
0.004411470490163388,0.020744221,0.00646238,0.00029288700000000036,-0.0008734479999999989,0.026004261,0.022523875000000002,0.012391566,0.004212348999999999
0.0044214738246082025,0.020425608,0.00646238,-2.592399999999835e-05,-0.00024105599999999644,0.003032140000000001,0.022523875000000002,0.008509014,0.007768197999999999
0.004431477159053018,0.020425608,0.006778466,-2.592399999999835e-05,-0.0005572519999999977,0.010150262000000002,0.003432537000000003,0.0036558240000000002,0.011000788
0.004441480493497832,0.019788382,0.005830208,-0.0006635459999999992,-0.0011896439999999966,-0.011851206000000001,0.012492833000000002,-0.004756372,0.0016262769999999993
0.004451483827942648,0.019788382,0.005830208,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.018640891000000003,0.009479652,-0.007101716000000001
0.004461487162387463,0.019469769,0.005830208,0.0006116980000000008,7.514000000000132e-05,0.010797364000000002,0.005050447000000003,0.00397937,0.004535608
0.004471490496832277,0.018832543,0.005198036,0.0006116980000000008,-0.0005572519999999977,0.008856058000000002,-0.002391938999999999,0.001067456,0.00712168
0.004481493831277093,0.020106995000000003,0.006146294,0.0009305090000000012,-0.0005572519999999977,-0.0008504719999999997,0.04582177900000001,0.024686314,0.004212348999999999
0.004491497165721907,0.019788382,0.006146294,0.00029288700000000036,7.514000000000132e-05,0.006267650000000001,0.018964473000000006,0.007861922,-0.010334306
0.004501500500166723,0.020106995000000003,0.006146294,0.0006116980000000008,7.514000000000132e-05,0.016621282,0.008286267000000003,-0.012197930000000001,-0.003222608
0.004511503834611537,0.020106995000000003,0.005830208,0.00029288700000000036,-0.00024105599999999644,0.004649895000000001,0.009257013000000001,0.006244192000000001,0.011970564999999999
0.004521507169056352,0.019788382,0.00646238,0.00029288700000000036,-0.00024105599999999644,-0.018645777000000002,0.020258801000000003,0.0049500080000000005,0.004535608
0.004531510503501167,0.019788382,0.006146294,0.0006116980000000008,-0.0005572519999999977,0.028269118000000003,0.04808685300000001,0.010773836,0.004535608
0.004541513837945982,0.019151156000000003,0.005198036,-2.592399999999835e-05,-0.00024105599999999644,-0.020910634000000004,0.007315521000000002,-0.0018444580000000002,-0.004838903
0.004551517172390797,0.019151156000000003,0.005830208,0.00029288700000000036,-0.0008734479999999989,0.015327078000000003,0.019288055000000002,0.025980498,0.004535608
0.004561520506835612,0.019151156000000003,0.005830208,0.0006116980000000008,-0.00024105599999999644,0.002708589000000001,0.027377605000000003,0.024362768,0.0032425719999999996
0.0045715238412804265,0.018832543,0.005514122,-2.592399999999835e-05,0.0007075320000000038,0.025357159000000004,0.030289843000000007,0.014009296000000001,0.025224184
0.004581527175725242,0.01851393,0.004565863999999999,0.0006116980000000008,-0.0011896439999999966,-0.038058837000000005,0.002138209000000002,0.032774964000000004,-0.0009597950000000003
0.004591530510170057,0.01851393,0.0048819499999999995,0.0006116980000000008,0.0007075320000000038,0.025033608000000006,0.008933431000000002,0.016274118,0.027163738
0.004601533844614872,0.017876704,0.004565863999999999,0.0009305090000000012,7.514000000000132e-05,0.029563322000000003,0.028671933000000007,0.008509014,0.005828643999999999
0.004611537179059687,0.017876704,0.0048819499999999995,0.00029288700000000036,0.00039133600000000254,0.008856058000000002,0.0008438810000000012,0.0007439100000000001,-0.011304083000000001
0.0046215405135045014,0.017876704,0.0048819499999999995,0.00124932,7.514000000000132e-05,-0.008292145,0.013787161000000003,0.015303480000000001,-0.015506450000000001
0.004631543847949317,0.018195317000000003,0.005198036,0.0009305090000000012,-0.00024105599999999644,0.0017379360000000007,0.016052235,0.0036558240000000002,0.0035658309999999998
0.004641547182394131,0.018195317000000003,0.005830208,0.0006116980000000008,-0.00024105599999999644,0.057065157000000005,0.035790737,0.015303480000000001,0.017465968000000002
0.004651550516838947,0.01851393,0.00646238,0.00029288700000000036,-0.00024105599999999644,0.002708589000000001,0.006991939000000003,0.010126744,0.012940341999999999
0.004661553851283761,0.01851393,0.00646238,0.00029288700000000036,-0.0005572519999999977,0.020180343000000003,0.0014910450000000033,-0.0015209120000000001,0.0009797589999999998
0.004671557185728576,0.018195317000000003,0.005830208,-0.0003447349999999988,-0.0005572519999999977,-0.011204104000000001,0.027054023000000007,0.037304608,0.011647306
0.004681560520173391,0.017876704,0.005514122,-0.0006635459999999992,-0.00024105599999999644,-0.011851206000000001,0.003756119000000002,-0.004432826000000001,-0.024234442999999998
0.004691563854618206,0.018195317000000003,0.005198036,-0.0003447349999999988,-0.0005572519999999977,0.008856058000000002,0.013463579000000003,0.018862486,0.013586860000000001
0.004701567189063021,0.017876704,0.0048819499999999995,0.00029288700000000036,-0.0008734479999999989,0.015327078000000003,0.037085065,0.0007439100000000001,0.007768197999999999
0.004711570523507836,0.017558091,0.004249777999999999,0.00029288700000000036,7.514000000000132e-05,0.007885405000000002,-0.004657013,0.007861922,0.009707752
0.004721573857952651,0.017558091,0.0048819499999999995,0.0009305090000000012,7.514000000000132e-05,0.010473813000000002,0.006991939000000003,0.024362768,0.019728781
0.004731577192397466,0.017239478000000003,0.005514122,0.00124932,0.00039133600000000254,0.003355691000000001,0.013463579000000003,-0.002815096,-0.0028993490000000003
0.004741580526842281,0.017876704,0.005514122,0.0009305090000000012,0.00039133600000000254,-0.0005269209999999996,-0.004980594999999999,0.001067456,-0.0009597950000000003
0.004751583861287096,0.017558091,0.005198036,0.0009305090000000012,0.0007075320000000038,-0.04808891800000001,0.011845669000000003,-0.008962470000000002,-0.004838903
0.004761587195731911,0.018195317000000003,0.005514122,0.0009305090000000012,7.514000000000132e-05,0.026651363000000004,0.03676148300000001,-0.007021194000000001,0.0061519029999999985
0.0047715905301767255,0.018195317000000003,0.00646238,-2.592399999999835e-05,0.00039133600000000254,0.024386506000000002,-0.015982383,0.00883256,0.006475162
0.004781593864621541,0.017876704,0.005514122,-2.592399999999835e-05,-0.0008734479999999989,-0.013468961000000002,-0.0027155209999999985,0.0023616400000000004,0.012940341999999999
0.004791597199066355,0.017876704,0.006146294,0.00029288700000000036,0.00039133600000000254,0.057065157000000005,0.0024617910000000014,-0.007344740000000001,0.006798420999999999
0.004801600533511171,0.017239478000000003,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,-0.01638092,0.03320208100000001,0.021127308,0.004212348999999999
0.004811603867955985,0.017558091,0.005830208,-2.592399999999835e-05,-0.00024105599999999644,-0.009262798000000001,0.024141785000000002,0.0036558240000000002,0.0006564999999999995
0.0048216072024008004,0.017239478000000003,0.0048819499999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.007968594,0.0031089550000000035,0.007538376,0.006475162
0.004831610536845615,0.016920865,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,0.009826711000000002,0.022200293000000006,0.0217744,0.018112486
0.00484161387129043,0.016920865,0.0048819499999999995,0.0009305090000000012,-0.0005572519999999977,0.020180343000000003,-0.0004504469999999979,-0.004109280000000001,-0.012920378000000001
0.004851617205735245,0.016920865,0.004565863999999999,0.0015681310000000004,0.0007075320000000038,-0.014763165000000002,-0.024719097000000002,0.007214830000000001,0.00033324099999999975
