Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125,,Zero Index,719.39376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.69060624e-03,-2.47656250e-01,7.94218750e-03,-3.45312500e-03,2.89843750e-03,,3.69060624e-03,2.64811702e-03,,3.69060624e-03,1.10243965e+02
3.69160624e-03,-2.47656250e-01,8.04375000e-03,-3.90625000e-03,2.78906250e-03,,3.69160624e-03,2.64867977e-03,,3.69160624e-03,1.10263466e+02
3.69260624e-03,-2.49218750e-01,8.47031250e-03,-4.28125000e-03,2.76562500e-03,,3.69260624e-03,2.64926138e-03,,3.69260624e-03,1.10446259e+02
3.69360624e-03,-2.53125000e-01,8.36875000e-03,-3.78125000e-03,2.78906250e-03,,3.69360624e-03,2.64985417e-03,,3.69360624e-03,1.10870323e+02
3.69460624e-03,-2.50781250e-01,7.65781250e-03,-3.07812500e-03,2.76562500e-03,,3.69460624e-03,2.65041855e-03,,3.69460624e-03,1.10646873e+02
3.69560624e-03,-2.41406250e-01,7.45468750e-03,-3.56250000e-03,2.75000000e-03,,3.69560624e-03,2.65095080e-03,,3.69560624e-03,1.09697968e+02
3.69660624e-03,-2.37500000e-01,7.73906250e-03,-4.12500000e-03,2.78906250e-03,,3.69660624e-03,2.65148561e-03,,3.69660624e-03,1.09315636e+02
3.69760624e-03,-2.46875000e-01,7.73906250e-03,-3.93750000e-03,2.76562500e-03,,3.69760624e-03,2.65203044e-03,,3.69760624e-03,1.10303497e+02
3.69860624e-03,-2.58593750e-01,8.12500000e-03,-3.51562500e-03,2.78906250e-03,,3.69860624e-03,2.65258900e-03,,3.69860624e-03,1.11531364e+02
3.69960624e-03,-2.58593750e-01,8.40937500e-03,-2.87500000e-03,2.75000000e-03,,3.69960624e-03,2.65317108e-03,,3.69960624e-03,1.11548309e+02
3.70060624e-03,-2.60156250e-01,8.08437500e-03,-2.82812500e-03,2.71093750e-03,,3.70060624e-03,2.65375176e-03,,3.70060624e-03,1.11724503e+02
3.70160624e-03,-2.57031250e-01,8.28750000e-03,-3.85937500e-03,2.77343750e-03,,3.70160624e-03,2.65432824e-03,,3.70160624e-03,1.11420059e+02
3.70260624e-03,-2.49218750e-01,8.61250000e-03,-4.82812500e-03,2.96093750e-03,,3.70260624e-03,2.65492336e-03,,3.70260624e-03,1.10637672e+02
3.70360624e-03,-2.46875000e-01,9.24218750e-03,-4.25000000e-03,2.97656250e-03,,3.70360624e-03,2.65555200e-03,,3.70360624e-03,1.10420105e+02
3.70460624e-03,-2.52343750e-01,8.42968750e-03,-2.81250000e-03,2.99218750e-03,,3.70460624e-03,2.65617436e-03,,3.70460624e-03,1.11002594e+02
3.70560624e-03,-2.57031250e-01,9.01875000e-03,-2.79687500e-03,3.00000000e-03,,3.70560624e-03,2.65678857e-03,,3.70560624e-03,1.11500717e+02
3.70660624e-03,-2.53125000e-01,8.61250000e-03,-3.75000000e-03,3.01562500e-03,,3.70660624e-03,2.65740952e-03,,3.70660624e-03,1.11115356e+02
3.70760624e-03,-2.53125000e-01,8.81562500e-03,-4.68750000e-03,2.96093750e-03,,3.70760624e-03,2.65802303e-03,,3.70760624e-03,1.11137718e+02
3.70860624e-03,-2.45312500e-01,8.28750000e-03,-4.51562500e-03,2.97656250e-03,,3.70860624e-03,2.65862537e-03,,3.70860624e-03,1.10356697e+02
3.70960624e-03,-2.50781250e-01,8.57187500e-03,-3.48437500e-03,3.07031250e-03,,3.70960624e-03,2.65921885e-03,,3.70960624e-03,1.10941681e+02
3.71060624e-03,-2.54687500e-01,8.55156250e-03,-2.92187500e-03,3.10937500e-03,,3.71060624e-03,2.65982165e-03,,3.71060624e-03,1.11361374e+02
3.71160624e-03,-2.43750000e-01,9.01875000e-03,-3.45312500e-03,3.09375000e-03,,3.71160624e-03,2.66044028e-03,,3.71160624e-03,1.10250679e+02
3.71260624e-03,-2.38281250e-01,8.51093750e-03,-4.31250000e-03,2.95312500e-03,,3.71260624e-03,2.66105752e-03,,3.71260624e-03,1.09707474e+02
3.71360624e-03,-2.38281250e-01,8.81562500e-03,-5.06250000e-03,2.88281250e-03,,3.71360624e-03,2.66166753e-03,,3.71360624e-03,1.09732323e+02
3.71460624e-03,-2.43750000e-01,8.85625000e-03,-4.01562500e-03,2.88281250e-03,,3.71460624e-03,2.66228989e-03,,3.71460624e-03,1.10320160e+02
3.71560624e-03,-2.52343750e-01,8.47031250e-03,-2.81250000e-03,2.88281250e-03,,3.71560624e-03,2.66289967e-03,,3.71560624e-03,1.11224213e+02
3.71660624e-03,-2.61718750e-01,8.63281250e-03,-3.53125000e-03,2.92187500e-03,,3.71660624e-03,2.66350200e-03,,3.71660624e-03,1.12207520e+02
3.71760624e-03,-2.58593750e-01,8.61250000e-03,-4.21875000e-03,3.03125000e-03,,3.71760624e-03,2.66410923e-03,,3.71760624e-03,1.11905884e+02
3.71860624e-03,-2.71093750e-01,8.47031250e-03,-4.35937500e-03,3.04687500e-03,,3.71860624e-03,2.66471063e-03,,3.71860624e-03,1.13217278e+02
3.71960624e-03,-2.92187500e-01,8.47031250e-03,-4.01562500e-03,3.01562500e-03,,3.71960624e-03,2.66530714e-03,,3.71960624e-03,1.15414085e+02
3.72060624e-03,-2.94531250e-01,8.81562500e-03,-3.75000000e-03,3.00000000e-03,,3.72060624e-03,2.66591576e-03,,3.72060624e-03,1.15676292e+02
3.72160624e-03,-2.86718750e-01,8.87656250e-03,-3.29687500e-03,2.99218750e-03,,3.72160624e-03,2.66653881e-03,,3.72160624e-03,1.14889549e+02
3.72260624e-03,-2.71875000e-01,8.28750000e-03,-3.64062500e-03,3.04687500e-03,,3.72260624e-03,2.66714324e-03,,3.72260624e-03,1.13377655e+02
3.72360624e-03,-2.67968750e-01,8.28750000e-03,-4.59375000e-03,3.16406250e-03,,3.72360624e-03,2.66772672e-03,,3.72360624e-03,1.12996765e+02
3.72460624e-03,-2.71875000e-01,8.40937500e-03,-4.20312500e-03,3.12500000e-03,,3.72460624e-03,2.66831485e-03,,3.72460624e-03,1.13422783e+02
3.72560624e-03,-2.71093750e-01,8.91718750e-03,-3.29687500e-03,3.04687500e-03,,3.72560624e-03,2.66892463e-03,,3.72560624e-03,1.13362122e+02
3.72660624e-03,-2.71875000e-01,9.16093750e-03,-3.04687500e-03,3.05468750e-03,,3.72660624e-03,2.66956142e-03,,3.72660624e-03,1.13459473e+02
3.72760624e-03,-2.69531250e-01,9.50625000e-03,-3.75000000e-03,3.12500000e-03,,3.72760624e-03,2.67021870e-03,,3.72760624e-03,1.13235863e+02
3.72860624e-03,-2.71875000e-01,9.24218750e-03,-4.65625000e-03,3.10937500e-03,,3.72860624e-03,2.67087901e-03,,3.72860624e-03,1.13499763e+02
3.72960624e-03,-2.60156250e-01,9.12031250e-03,-4.32812500e-03,3.08593750e-03,,3.72960624e-03,2.67152558e-03,,3.72960624e-03,1.12315460e+02
3.73060624e-03,-2.54687500e-01,8.77500000e-03,-3.31250000e-03,3.04687500e-03,,3.73060624e-03,2.67215585e-03,,3.73060624e-03,1.11771912e+02
3.73160624e-03,-2.58593750e-01,9.10000000e-03,-3.48437500e-03,3.04687500e-03,,3.73160624e-03,2.67278519e-03,,3.73160624e-03,1.12192627e+02
3.73260624e-03,-2.62500000e-01,9.10000000e-03,-3.82812500e-03,2.95312500e-03,,3.73260624e-03,2.67342594e-03,,3.73260624e-03,1.12614716e+02
3.73360624e-03,-2.71093750e-01,8.71406250e-03,-4.06250000e-03,2.77343750e-03,,3.73360624e-03,2.67405319e-03,,3.73360624e-03,1.13521576e+02
3.73460624e-03,-2.75000000e-01,9.10000000e-03,-4.96875000e-03,2.71875000e-03,,3.73460624e-03,2.67468020e-03,,3.73460624e-03,1.13948212e+02
3.73560624e-03,-2.65625000e-01,8.99843750e-03,-4.14062500e-03,2.77343750e-03,,3.73560624e-03,2.67531746e-03,,3.73560624e-03,1.13005852e+02
3.73660624e-03,-2.56250000e-01,8.36875000e-03,-2.78125000e-03,2.73437500e-03,,3.73660624e-03,2.67592887e-03,,3.73660624e-03,1.12057709e+02
3.73760624e-03,-2.57031250e-01,7.80000000e-03,-3.48437500e-03,2.75000000e-03,,3.73760624e-03,2.67649814e-03,,3.73760624e-03,1.12154854e+02
3.73860624e-03,-2.52343750e-01,8.51093750e-03,-4.84375000e-03,2.77343750e-03,,3.73860624e-03,2.67707254e-03,,3.73860624e-03,1.11693665e+02
3.73960624e-03,-2.52343750e-01,8.71406250e-03,-4.65625000e-03,2.77343750e-03,,3.73960624e-03,2.67767883e-03,,3.73960624e-03,1.11718842e+02
3.74060624e-03,-2.65625000e-01,8.53125000e-03,-3.26562500e-03,2.75000000e-03,,3.74060624e-03,2.67828605e-03,,3.74060624e-03,1.13109039e+02
3.74160624e-03,-2.66406250e-01,8.42968750e-03,-2.56250000e-03,2.80468750e-03,,3.74160624e-03,2.67888326e-03,,3.74160624e-03,1.13205025e+02
3.74260624e-03,-2.53125000e-01,8.77500000e-03,-3.45312500e-03,2.85937500e-03,,3.74260624e-03,2.67948909e-03,,3.74260624e-03,1.11851768e+02
3.74360624e-03,-2.49218750e-01,8.91718750e-03,-4.43750000e-03,2.97656250e-03,,3.74360624e-03,2.68011214e-03,,3.74360624e-03,1.11469978e+02
3.74460624e-03,-2.47656250e-01,8.42968750e-03,-4.17187500e-03,3.14062500e-03,,3.74460624e-03,2.68072286e-03,,3.74460624e-03,1.11331711e+02
3.74560624e-03,-2.50781250e-01,8.95781250e-03,-3.64062500e-03,3.10937500e-03,,3.74560624e-03,2.68133520e-03,,3.74560624e-03,1.11674576e+02
3.74660624e-03,-2.57031250e-01,8.91718750e-03,-3.37500000e-03,3.03125000e-03,,3.74660624e-03,2.68196454e-03,,3.74660624e-03,1.12337494e+02
3.74760624e-03,-2.61718750e-01,9.24218750e-03,-3.34375000e-03,2.99218750e-03,,3.74760624e-03,2.68260413e-03,,3.74760624e-03,1.12838547e+02
3.74860624e-03,-2.60156250e-01,8.81562500e-03,-3.93750000e-03,2.95312500e-03,,3.74860624e-03,2.68323999e-03,,3.74860624e-03,1.12696762e+02
3.74960624e-03,-2.65625000e-01,8.75468750e-03,-4.43750000e-03,2.89843750e-03,,3.74960624e-03,2.68385862e-03,,3.74960624e-03,1.13282730e+02
3.75060624e-03,-2.56250000e-01,8.87656250e-03,-3.20312500e-03,2.90625000e-03,,3.75060624e-03,2.68447935e-03,,3.75060624e-03,1.12336487e+02
3.75160624e-03,-2.49218750e-01,8.61250000e-03,-2.21875000e-03,2.97656250e-03,,3.75160624e-03,2.68509518e-03,,3.75160624e-03,1.11625984e+02
3.75260624e-03,-2.62500000e-01,9.16093750e-03,-3.42187500e-03,2.93750000e-03,,3.75260624e-03,2.68572103e-03,,3.75260624e-03,1.13010117e+02
3.75360624e-03,-2.67968750e-01,8.75468750e-03,-3.87500000e-03,2.82812500e-03,,3.75360624e-03,2.68635177e-03,,3.75360624e-03,1.13593246e+02
3.75460624e-03,-2.65625000e-01,8.61250000e-03,-3.50000000e-03,2.77343750e-03,,3.75460624e-03,2.68696342e-03,,3.75460624e-03,1.13371170e+02
3.75560624e-03,-2.60156250e-01,8.12500000e-03,-3.31250000e-03,2.73437500e-03,,3.75560624e-03,2.68755248e-03,,3.75560624e-03,1.12825439e+02
3.75660624e-03,-2.53125000e-01,8.45000000e-03,-3.56250000e-03,2.78906250e-03,,3.75660624e-03,2.68813618e-03,,3.75660624e-03,1.12118790e+02
3.75760624e-03,-2.57031250e-01,8.26718750e-03,-3.87500000e-03,2.81250000e-03,,3.75760624e-03,2.68872478e-03,,3.75760624e-03,1.12541199e+02
3.75860624e-03,-2.61718750e-01,8.18593750e-03,-3.60937500e-03,2.78906250e-03,,3.75860624e-03,2.68930406e-03,,3.75860624e-03,1.13044281e+02
3.75960624e-03,-2.62500000e-01,8.04375000e-03,-3.85937500e-03,2.77343750e-03,,3.75960624e-03,2.68987566e-03,,3.75960624e-03,1.13144608e+02
3.76060624e-03,-2.64062500e-01,8.71406250e-03,-4.39062500e-03,2.81250000e-03,,3.76060624e-03,2.69046566e-03,,3.76060624e-03,1.13327560e+02
3.76160624e-03,-2.82812500e-01,8.85625000e-03,-3.76562500e-03,2.80468750e-03,,3.76160624e-03,2.69108429e-03,,3.76160624e-03,1.15282166e+02
3.76260624e-03,-2.86718750e-01,8.18593750e-03,-2.96875000e-03,2.81250000e-03,,3.76260624e-03,2.69168429e-03,,3.76260624e-03,1.15702713e+02
3.76360624e-03,-2.78906250e-01,8.26718750e-03,-3.39062500e-03,2.81250000e-03,,3.76360624e-03,2.69226357e-03,,3.76360624e-03,1.14914154e+02
3.76460624e-03,-2.69531250e-01,8.22656250e-03,-4.54687500e-03,2.88281250e-03,,3.76460624e-03,2.69284425e-03,,3.76460624e-03,1.13968697e+02
3.76560624e-03,-2.71875000e-01,8.47031250e-03,-4.50000000e-03,3.03125000e-03,,3.76560624e-03,2.69343238e-03,,3.76560624e-03,1.14234291e+02
3.76660624e-03,-2.77343750e-01,8.47031250e-03,-3.42187500e-03,3.04687500e-03,,3.76660624e-03,2.69402866e-03,,3.76660624e-03,1.14819084e+02
3.76760624e-03,-2.69531250e-01,8.87656250e-03,-2.78125000e-03,2.92187500e-03,,3.76760624e-03,2.69463938e-03,,3.76760624e-03,1.14030106e+02
3.76860624e-03,-2.60156250e-01,9.34375000e-03,-2.93750000e-03,2.85937500e-03,,3.76860624e-03,2.69528106e-03,,3.76860624e-03,1.13078766e+02
3.76960624e-03,-2.57031250e-01,9.05937500e-03,-3.67187500e-03,2.88281250e-03,,3.76960624e-03,2.69592879e-03,,3.76960624e-03,1.12774117e+02
3.77060624e-03,-2.50781250e-01,9.54687500e-03,-4.54687500e-03,2.89843750e-03,,3.77060624e-03,2.69658398e-03,,3.77060624e-03,1.12151566e+02
3.77160624e-03,-2.32031250e-01,9.72968750e-03,-3.20312500e-03,2.82812500e-03,,3.77160624e-03,2.69726245e-03,,3.77160624e-03,1.10239105e+02
3.77260624e-03,-2.18750000e-01,9.58750000e-03,-1.71875000e-03,2.84375000e-03,,3.77260624e-03,2.69794278e-03,,3.77260624e-03,1.08882950e+02
3.77360624e-03,-2.21093750e-01,8.99843750e-03,-2.51562500e-03,2.92187500e-03,,3.77360624e-03,2.69859703e-03,,3.77360624e-03,1.09135803e+02
3.77460624e-03,-2.20312500e-01,9.10000000e-03,-4.26562500e-03,2.89843750e-03,,3.77460624e-03,2.69923406e-03,,3.77460624e-03,1.09073227e+02
3.77560624e-03,-2.21093750e-01,9.16093750e-03,-5.15625000e-03,2.71093750e-03,,3.77560624e-03,2.69987714e-03,,3.77560624e-03,1.09178741e+02
3.77660624e-03,-2.22656250e-01,8.87656250e-03,-3.29687500e-03,2.60156250e-03,,3.77660624e-03,2.70051230e-03,,3.77660624e-03,1.09362228e+02
3.77760624e-03,-2.28906250e-01,8.36875000e-03,-1.23437500e-03,2.64062500e-03,,3.77760624e-03,2.70111952e-03,,3.77760624e-03,1.10018570e+02
3.77860624e-03,-2.35937500e-01,8.34843750e-03,-2.67187500e-03,2.71093750e-03,,3.77860624e-03,2.70170812e-03,,3.77860624e-03,1.10753792e+02
3.77960624e-03,-2.37500000e-01,8.42968750e-03,-5.09375000e-03,2.76562500e-03,,3.77960624e-03,2.70229904e-03,,3.77960624e-03,1.10935455e+02
3.78060624e-03,-2.41406250e-01,8.42968750e-03,-4.90625000e-03,2.78906250e-03,,3.78060624e-03,2.70289253e-03,,3.78060624e-03,1.11364670e+02
3.78160624e-03,-2.46875000e-01,8.47031250e-03,-3.76562500e-03,2.80468750e-03,,3.78160624e-03,2.70348764e-03,,3.78160624e-03,1.11951431e+02
3.78260624e-03,-2.62500000e-01,8.53125000e-03,-3.00000000e-03,2.77343750e-03,,3.78260624e-03,2.70408625e-03,,3.78260624e-03,1.13580200e+02
3.78360624e-03,-2.67968750e-01,8.71406250e-03,-3.20312500e-03,2.75000000e-03,,3.78360624e-03,2.70469347e-03,,3.78360624e-03,1.14160416e+02
3.78460624e-03,-2.65625000e-01,8.57187500e-03,-4.17187500e-03,2.76562500e-03,,3.78460624e-03,2.70530209e-03,,3.78460624e-03,1.13938332e+02
3.78560624e-03,-2.66406250e-01,8.71406250e-03,-4.68750000e-03,2.87500000e-03,,3.78560624e-03,2.70591094e-03,,3.78560624e-03,1.14042351e+02
3.78660624e-03,-2.67968750e-01,8.95781250e-03,-3.85937500e-03,3.04687500e-03,,3.78660624e-03,2.70653307e-03,,3.78660624e-03,1.14226089e+02
3.78760624e-03,-2.71093750e-01,8.75468750e-03,-2.54687500e-03,3.05468750e-03,,3.78760624e-03,2.70715682e-03,,3.78760624e-03,1.14565224e+02
3.78860624e-03,-2.82812500e-01,8.99843750e-03,-2.96875000e-03,3.01562500e-03,,3.78860624e-03,2.70778174e-03,,3.78860624e-03,1.15787964e+02
3.78960624e-03,-2.85156250e-01,9.38437500e-03,-4.14062500e-03,2.97656250e-03,,3.78960624e-03,2.70842924e-03,,3.78960624e-03,1.16048424e+02
3.79060624e-03,-2.85156250e-01,9.58750000e-03,-4.17187500e-03,2.92187500e-03,,3.79060624e-03,2.70909700e-03,,3.79060624e-03,1.16070450e+02
3.79160624e-03,-2.75000000e-01,8.95781250e-03,-3.23437500e-03,2.86718750e-03,,3.79160624e-03,2.70975009e-03,,3.79160624e-03,1.15043045e+02
3.79260624e-03,-2.56250000e-01,9.10000000e-03,-3.12500000e-03,2.84375000e-03,,3.79260624e-03,2.71038595e-03,,3.79260624e-03,1.13126907e+02
3.79360624e-03,-2.45312500e-01,9.48593750e-03,-3.98437500e-03,2.88281250e-03,,3.79360624e-03,2.71104020e-03,,3.79360624e-03,1.12018166e+02
3.79460624e-03,-2.41406250e-01,9.64843750e-03,-3.56250000e-03,2.96093750e-03,,3.79460624e-03,2.71171401e-03,,3.79460624e-03,1.11635452e+02
3.79560624e-03,-2.28906250e-01,8.91718750e-03,-2.82812500e-03,2.97656250e-03,,3.79560624e-03,2.71236780e-03,,3.79560624e-03,1.10363739e+02
3.79660624e-03,-2.28125000e-01,9.44531250e-03,-3.60937500e-03,2.82812500e-03,,3.79660624e-03,2.71301437e-03,,3.79660624e-03,1.10300255e+02
3.79760624e-03,-2.28906250e-01,9.34375000e-03,-3.53125000e-03,2.77343750e-03,,3.79760624e-03,2.71367584e-03,,3.79760624e-03,1.10399719e+02
3.79860624e-03,-2.25000000e-01,9.16093750e-03,-2.89062500e-03,2.78906250e-03,,3.79860624e-03,2.71432730e-03,,3.79860624e-03,1.10014030e+02
3.79960624e-03,-2.25000000e-01,8.71406250e-03,-2.92187500e-03,2.84375000e-03,,3.79960624e-03,2.71495688e-03,,3.79960624e-03,1.10029434e+02
3.80060624e-03,-2.28906250e-01,8.85625000e-03,-3.67187500e-03,2.92187500e-03,,3.80060624e-03,2.71557551e-03,,3.80060624e-03,1.10449615e+02
3.80160624e-03,-2.33593750e-01,8.75468750e-03,-4.06250000e-03,2.99218750e-03,,3.80160624e-03,2.71619554e-03,,3.80160624e-03,1.10953354e+02
3.80260624e-03,-2.47656250e-01,8.47031250e-03,-3.50000000e-03,2.96093750e-03,,3.80260624e-03,2.71680183e-03,,3.80260624e-03,1.12423134e+02
3.80360624e-03,-2.61718750e-01,8.16562500e-03,-2.78125000e-03,2.95312500e-03,,3.80360624e-03,2.71738763e-03,,3.80360624e-03,1.13889534e+02
3.80460624e-03,-2.61718750e-01,8.87656250e-03,-3.20312500e-03,2.95312500e-03,,3.80460624e-03,2.71798763e-03,,3.80460624e-03,1.13905388e+02
3.80560624e-03,-2.56250000e-01,8.85625000e-03,-3.71875000e-03,2.97656250e-03,,3.80560624e-03,2.71861185e-03,,3.80560624e-03,1.13359947e+02
3.80660624e-03,-2.52343750e-01,8.51093750e-03,-3.90625000e-03,3.08593750e-03,,3.80660624e-03,2.71922327e-03,,3.80660624e-03,1.12977448e+02
3.80760624e-03,-2.54687500e-01,8.75468750e-03,-3.93750000e-03,3.18750000e-03,,3.80760624e-03,2.71983119e-03,,3.80760624e-03,1.13239853e+02
3.80860624e-03,-2.58593750e-01,9.05937500e-03,-3.35937500e-03,3.16406250e-03,,3.80860624e-03,2.72045843e-03,,3.80860624e-03,1.13661903e+02
3.80960624e-03,-2.57031250e-01,8.63281250e-03,-2.51562500e-03,3.17968750e-03,,3.80960624e-03,2.72108149e-03,,3.80960624e-03,1.13516388e+02
3.81060624e-03,-2.56250000e-01,9.01875000e-03,-3.37500000e-03,3.09375000e-03,,3.81060624e-03,2.72170291e-03,,3.81060624e-03,1.13451454e+02
3.81160624e-03,-2.54687500e-01,9.79062500e-03,-5.14062500e-03,3.05468750e-03,,3.81160624e-03,2.72236532e-03,,3.81160624e-03,1.13312943e+02
3.81260624e-03,-2.56250000e-01,1.00343750e-02,-4.14062500e-03,3.10937500e-03,,3.81260624e-03,2.72306334e-03,,3.81260624e-03,1.13498619e+02
3.81360624e-03,-2.47656250e-01,9.16093750e-03,-2.06250000e-03,3.14062500e-03,,3.81360624e-03,2.72373925e-03,,3.81360624e-03,1.12629097e+02
3.81460624e-03,-2.41406250e-01,9.54687500e-03,-2.71875000e-03,3.17968750e-03,,3.81460624e-03,2.72439793e-03,,3.81460624e-03,1.11997437e+02
3.81560624e-03,-2.47656250e-01,9.34375000e-03,-4.54687500e-03,3.16406250e-03,,3.81560624e-03,2.72506289e-03,,3.81560624e-03,1.12661018e+02
3.81660624e-03,-2.58593750e-01,9.64843750e-03,-4.87500000e-03,3.12500000e-03,,3.81660624e-03,2.72573158e-03,,3.81660624e-03,1.13813568e+02
3.81760624e-03,-2.64062500e-01,9.36406250e-03,-3.67187500e-03,2.96093750e-03,,3.81760624e-03,2.72640097e-03,,3.81760624e-03,1.14400002e+02
3.81860624e-03,-2.65625000e-01,9.64843750e-03,-2.92187500e-03,2.90625000e-03,,3.81860624e-03,2.72707036e-03,,3.81860624e-03,1.14578552e+02
3.81960624e-03,-2.61718750e-01,9.60781250e-03,-3.48437500e-03,2.96093750e-03,,3.81960624e-03,2.72774859e-03,,3.81960624e-03,1.14192825e+02
3.82060624e-03,-2.58593750e-01,8.63281250e-03,-4.03125000e-03,2.90625000e-03,,3.82060624e-03,2.72839074e-03,,3.82060624e-03,1.13890579e+02
3.82160624e-03,-2.54687500e-01,8.36875000e-03,-4.01562500e-03,2.93750000e-03,,3.82160624e-03,2.72898935e-03,,3.82160624e-03,1.13509201e+02
3.82260624e-03,-2.57031250e-01,8.85625000e-03,-3.79687500e-03,3.00000000e-03,,3.82260624e-03,2.72959587e-03,,3.82260624e-03,1.13771523e+02
3.82360624e-03,-2.67968750e-01,8.85625000e-03,-2.85937500e-03,2.97656250e-03,,3.82360624e-03,2.73021939e-03,,3.82360624e-03,1.14916733e+02
3.82460624e-03,-2.81250000e-01,8.26718750e-03,-2.56250000e-03,2.97656250e-03,,3.82460624e-03,2.73082219e-03,,3.82460624e-03,1.16300301e+02
3.82560624e-03,-2.73437500e-01,8.53125000e-03,-3.85937500e-03,2.93750000e-03,,3.82560624e-03,2.73141381e-03,,3.82560624e-03,1.15511902e+02
3.82660624e-03,-2.71875000e-01,8.53125000e-03,-4.39062500e-03,2.96093750e-03,,3.82660624e-03,2.73201452e-03,,3.82660624e-03,1.15372688e+02
3.82760624e-03,-2.75000000e-01,8.36875000e-03,-3.53125000e-03,3.09375000e-03,,3.82760624e-03,2.73260963e-03,,3.82760624e-03,1.15715851e+02
3.82860624e-03,-2.73437500e-01,8.28750000e-03,-3.10937500e-03,3.32031250e-03,,3.82860624e-03,2.73319613e-03,,3.82860624e-03,1.15572357e+02
3.82960624e-03,-2.67968750e-01,8.71406250e-03,-4.01562500e-03,3.29687500e-03,,3.82960624e-03,2.73379474e-03,,3.82960624e-03,1.15027466e+02
3.83060624e-03,-2.66406250e-01,9.48593750e-03,-4.06250000e-03,3.29687500e-03,,3.83060624e-03,2.73443549e-03,,3.83060624e-03,1.14887779e+02
3.83160624e-03,-2.67968750e-01,8.95781250e-03,-3.12500000e-03,3.33593750e-03,,3.83160624e-03,2.73508485e-03,,3.83160624e-03,1.15067917e+02
3.83260624e-03,-2.71875000e-01,9.05937500e-03,-3.37500000e-03,3.37500000e-03,,3.83260624e-03,2.73571932e-03,,3.83260624e-03,1.15487846e+02
3.83360624e-03,-2.66406250e-01,8.63281250e-03,-3.93750000e-03,3.35156250e-03,,3.83360624e-03,2.73634237e-03,,3.83360624e-03,1.14943436e+02
3.83460624e-03,-2.47656250e-01,9.01875000e-03,-3.68750000e-03,3.32031250e-03,,3.83460624e-03,2.73696380e-03,,3.83460624e-03,1.13030655e+02
3.83560624e-03,-2.47656250e-01,8.40937500e-03,-2.92187500e-03,3.28125000e-03,,3.83560624e-03,2.73757731e-03,,3.83560624e-03,1.13048172e+02
3.83660624e-03,-2.52343750e-01,8.51093750e-03,-2.85937500e-03,3.23437500e-03,,3.83660624e-03,2.73817312e-03,,3.83660624e-03,1.13546738e+02
3.83760624e-03,-2.56250000e-01,8.61250000e-03,-4.20312500e-03,3.12500000e-03,,3.83760624e-03,2.73877592e-03,,3.83760624e-03,1.13968155e+02
3.83860624e-03,-2.57031250e-01,8.61250000e-03,-4.59375000e-03,2.92187500e-03,,3.83860624e-03,2.73938244e-03,,3.83860624e-03,1.14072014e+02
3.83960624e-03,-2.52343750e-01,8.16562500e-03,-3.26562500e-03,2.76562500e-03,,3.83960624e-03,2.73997313e-03,,3.83960624e-03,1.13609589e+02
3.84060624e-03,-2.42968750e-01,8.02343750e-03,-2.64062500e-03,2.77343750e-03,,3.84060624e-03,2.74054310e-03,,3.84060624e-03,1.12658737e+02
3.84160624e-03,-2.41406250e-01,8.12500000e-03,-3.07812500e-03,2.89843750e-03,,3.84160624e-03,2.74111168e-03,,3.84160624e-03,1.12512802e+02
3.84260624e-03,-2.46875000e-01,7.31250000e-03,-3.93750000e-03,3.00000000e-03,,3.84260624e-03,2.74165533e-03,,3.84260624e-03,1.13095184e+02
3.84360624e-03,-2.50781250e-01,7.55625000e-03,-4.50000000e-03,3.09375000e-03,,3.84360624e-03,2.74217897e-03,,3.84360624e-03,1.13520248e+02
3.84460624e-03,-2.61718750e-01,7.73906250e-03,-3.60937500e-03,3.10937500e-03,,3.84460624e-03,2.74271751e-03,,3.84460624e-03,1.14669312e+02
3.84560624e-03,-2.71875000e-01,7.94218750e-03,-2.04687500e-03,3.12500000e-03,,3.84560624e-03,2.74326955e-03,,3.84560624e-03,1.15731339e+02
3.84660624e-03,-2.66406250e-01,7.59687500e-03,-2.17187500e-03,3.12500000e-03,,3.84660624e-03,2.74381670e-03,,3.84660624e-03,1.15178734e+02
