Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312,,Zero Index,1799.85680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.54485728e-03,9.69984375e+00,5.47656250e-02,4.17187500e-02,1.55937500e-02
1.54525728e-03,9.70242188e+00,5.40625000e-02,4.03906250e-02,1.70625000e-02
1.54565728e-03,9.69421875e+00,5.37500000e-02,4.17187500e-02,1.51250000e-02
1.54605728e-03,9.70453125e+00,5.21093750e-02,3.85156250e-02,1.50625000e-02
1.54645728e-03,9.70007813e+00,5.64843750e-02,3.70312500e-02,1.52187500e-02
1.54685728e-03,9.70523437e+00,5.73437500e-02,3.83593750e-02,1.55625000e-02
1.54725728e-03,9.70921875e+00,5.42187500e-02,3.53906250e-02,1.55000000e-02
1.54765728e-03,9.70945313e+00,5.59375000e-02,3.78125000e-02,1.64687500e-02
1.54805728e-03,9.71179688e+00,5.34375000e-02,3.75000000e-02,1.57812500e-02
1.54845728e-03,9.70218750e+00,5.51562500e-02,3.67968750e-02,1.57187500e-02
1.54885728e-03,9.70382813e+00,5.60937500e-02,3.47656250e-02,1.62812500e-02
1.54925728e-03,9.70664063e+00,5.22656250e-02,3.62500000e-02,1.53437500e-02
1.54965728e-03,9.70992188e+00,5.53125000e-02,3.57031250e-02,1.51250000e-02
1.55005728e-03,9.71507813e+00,5.52343750e-02,3.57812500e-02,1.52500000e-02
1.55045728e-03,9.71460938e+00,5.45312500e-02,3.65625000e-02,1.50625000e-02
1.55085728e-03,9.71976563e+00,5.42187500e-02,3.53125000e-02,1.49687500e-02
1.55125728e-03,9.71742188e+00,5.50781250e-02,3.65625000e-02,1.43750000e-02
1.55165728e-03,9.72445313e+00,5.62500000e-02,3.53906250e-02,1.45625000e-02
1.55205728e-03,9.72867187e+00,5.40625000e-02,3.53906250e-02,1.55625000e-02
1.55245728e-03,9.73195313e+00,5.56250000e-02,3.43750000e-02,1.59062500e-02
1.55285728e-03,9.73031250e+00,5.43750000e-02,3.35156250e-02,1.60312500e-02
1.55325728e-03,9.72820313e+00,5.48437500e-02,3.57812500e-02,1.50000000e-02
1.55365728e-03,9.73054688e+00,5.31250000e-02,3.52343750e-02,1.53125000e-02
1.55405728e-03,9.72492187e+00,5.37500000e-02,3.49218750e-02,1.53125000e-02
1.55445728e-03,9.73359375e+00,5.28906250e-02,3.61718750e-02,1.55000000e-02
1.55485728e-03,9.74554688e+00,5.51562500e-02,3.57812500e-02,1.60000000e-02
1.55525728e-03,9.74085938e+00,5.40625000e-02,3.24218750e-02,1.54687500e-02
1.55565728e-03,9.73593750e+00,5.55468750e-02,3.18750000e-02,1.55937500e-02
1.55605728e-03,9.73828125e+00,5.39843750e-02,3.25781250e-02,1.70312500e-02
1.55645728e-03,9.74742188e+00,5.60156250e-02,3.42968750e-02,1.70937500e-02
1.55685728e-03,9.75375000e+00,5.03125000e-02,3.35156250e-02,1.75000000e-02
1.55725728e-03,9.74742188e+00,5.10156250e-02,3.44531250e-02,1.66875000e-02
1.55765728e-03,9.75093750e+00,5.17187500e-02,3.47656250e-02,1.65625000e-02
1.55805728e-03,9.75210937e+00,5.29687500e-02,3.40625000e-02,1.65000000e-02
1.55845728e-03,9.74765625e+00,5.16406250e-02,3.59375000e-02,1.68437500e-02
1.55885728e-03,9.75773438e+00,5.32031250e-02,3.55468750e-02,1.67500000e-02
1.55925728e-03,9.75257813e+00,5.18750000e-02,3.44531250e-02,1.70625000e-02
1.55965728e-03,9.76148438e+00,5.40625000e-02,3.52343750e-02,1.72187500e-02
1.56005728e-03,9.75210937e+00,5.21093750e-02,3.34375000e-02,1.78437500e-02
1.56045728e-03,9.75843750e+00,5.16406250e-02,3.57031250e-02,1.71562500e-02
1.56085728e-03,9.75960938e+00,5.32812500e-02,3.60937500e-02,1.73437500e-02
1.56125728e-03,9.76007812e+00,5.30468750e-02,3.52343750e-02,1.67187500e-02
1.56165728e-03,9.75304688e+00,5.18750000e-02,3.51562500e-02,1.68125000e-02
1.56205728e-03,9.75656250e+00,5.28125000e-02,3.60937500e-02,1.68750000e-02
1.56245728e-03,9.76523438e+00,5.43750000e-02,3.53125000e-02,1.72812500e-02
1.56285728e-03,9.76664063e+00,5.22656250e-02,3.49218750e-02,1.66250000e-02
1.56325728e-03,9.76335938e+00,5.49218750e-02,3.50781250e-02,1.73750000e-02
1.56365728e-03,9.77015625e+00,5.25781250e-02,3.54687500e-02,1.72500000e-02
1.56405728e-03,9.77109375e+00,5.47656250e-02,3.53906250e-02,1.74062500e-02
1.56445728e-03,9.77835938e+00,5.35937500e-02,3.53906250e-02,1.70000000e-02
1.56485728e-03,9.77601563e+00,5.57031250e-02,3.40625000e-02,1.75000000e-02
1.56525728e-03,9.77648438e+00,5.31250000e-02,3.41406250e-02,1.72187500e-02
1.56565728e-03,9.77203125e+00,5.51562500e-02,3.51562500e-02,1.61562500e-02
1.56605728e-03,9.78000000e+00,5.54687500e-02,4.03906250e-02,1.66250000e-02
1.56645728e-03,9.77109375e+00,5.39843750e-02,3.85156250e-02,1.58750000e-02
1.56685728e-03,9.77507813e+00,5.17968750e-02,3.67187500e-02,1.52187500e-02
1.56725728e-03,9.77390625e+00,5.85937500e-02,3.89843750e-02,1.51562500e-02
1.56765728e-03,9.78093750e+00,5.63281250e-02,3.88281250e-02,1.54062500e-02
1.56805728e-03,9.78046875e+00,5.42187500e-02,3.79687500e-02,1.50625000e-02
1.56845728e-03,9.77742188e+00,5.30468750e-02,3.67187500e-02,1.60625000e-02
1.56885728e-03,9.78281250e+00,5.35156250e-02,3.67968750e-02,1.57500000e-02
1.56925728e-03,9.77531250e+00,5.43750000e-02,3.65625000e-02,1.51875000e-02
1.56965728e-03,9.78468750e+00,5.45312500e-02,3.82812500e-02,1.55625000e-02
1.57005728e-03,9.78375000e+00,5.39062500e-02,3.82031250e-02,1.69687500e-02
1.57045728e-03,9.78304688e+00,5.63281250e-02,3.87500000e-02,1.55937500e-02
1.57085728e-03,9.78351562e+00,5.71093750e-02,3.70312500e-02,1.52812500e-02
1.57125728e-03,9.79242188e+00,5.51562500e-02,3.66406250e-02,1.58125000e-02
1.57165728e-03,9.78914063e+00,5.43750000e-02,3.70312500e-02,1.61875000e-02
1.57205728e-03,9.79570313e+00,5.41406250e-02,3.79687500e-02,1.61562500e-02
1.57245728e-03,9.79265625e+00,5.42187500e-02,3.72656250e-02,1.58437500e-02
1.57285728e-03,9.80296875e+00,5.49218750e-02,3.81250000e-02,1.57812500e-02
1.57325728e-03,9.80296875e+00,5.60937500e-02,3.88281250e-02,1.58437500e-02
1.57365728e-03,9.80343750e+00,5.35156250e-02,3.77343750e-02,1.49375000e-02
1.57405728e-03,9.79898437e+00,5.46093750e-02,3.64843750e-02,1.61562500e-02
1.57445728e-03,9.80343750e+00,5.35937500e-02,3.85937500e-02,1.56250000e-02
1.57485728e-03,9.80953125e+00,5.49218750e-02,3.87500000e-02,1.55000000e-02
1.57525728e-03,9.80718750e+00,5.32812500e-02,3.82031250e-02,1.54062500e-02
1.57565728e-03,9.81281250e+00,5.31250000e-02,3.84375000e-02,1.51250000e-02
1.57605728e-03,9.81632813e+00,5.22656250e-02,3.89843750e-02,1.50937500e-02
1.57645728e-03,9.80765625e+00,5.36718750e-02,3.42968750e-02,1.62812500e-02
1.57685728e-03,9.81820313e+00,5.45312500e-02,3.53125000e-02,1.58437500e-02
1.57725728e-03,9.82265625e+00,5.39062500e-02,3.50781250e-02,1.70312500e-02
1.57765728e-03,9.82125000e+00,5.14062500e-02,3.56250000e-02,1.60312500e-02
1.57805728e-03,9.81890625e+00,5.03125000e-02,3.60937500e-02,1.65312500e-02
1.57845728e-03,9.81046875e+00,5.32812500e-02,3.60156250e-02,1.67500000e-02
1.57885728e-03,9.82546875e+00,5.33593750e-02,3.32812500e-02,1.61250000e-02
1.57925728e-03,9.82078125e+00,5.32031250e-02,3.47656250e-02,1.60625000e-02
1.57965728e-03,9.82687500e+00,5.28906250e-02,3.73437500e-02,1.65000000e-02
1.58005728e-03,9.81843750e+00,5.40625000e-02,3.53906250e-02,1.59062500e-02
1.58045728e-03,9.83578125e+00,5.58593750e-02,3.74218750e-02,1.54062500e-02
1.58085728e-03,9.82851563e+00,5.32812500e-02,3.78125000e-02,1.63437500e-02
1.58125728e-03,9.83320313e+00,5.42187500e-02,3.67187500e-02,1.54375000e-02
1.58165728e-03,9.82664063e+00,5.56250000e-02,3.49218750e-02,1.61250000e-02
1.58205728e-03,9.83625000e+00,5.28906250e-02,3.64843750e-02,1.60625000e-02
1.58245728e-03,9.83718750e+00,5.68750000e-02,3.65625000e-02,1.59375000e-02
1.58285728e-03,9.84890625e+00,5.40625000e-02,3.54687500e-02,1.55625000e-02
1.58325728e-03,9.83789062e+00,5.48437500e-02,3.60156250e-02,1.60625000e-02
1.58365728e-03,9.84585937e+00,5.32031250e-02,3.64062500e-02,1.56250000e-02
1.58405728e-03,9.84046875e+00,5.33593750e-02,3.66406250e-02,1.60937500e-02
1.58445728e-03,9.84539063e+00,5.38281250e-02,3.74218750e-02,1.52812500e-02
1.58485728e-03,9.83718750e+00,5.51562500e-02,3.60937500e-02,1.64687500e-02
1.58525728e-03,9.84187500e+00,5.46093750e-02,3.59375000e-02,1.62187500e-02
1.58565728e-03,9.83929688e+00,5.45312500e-02,3.64062500e-02,1.52187500e-02
1.58605728e-03,9.84515625e+00,5.35937500e-02,3.64843750e-02,1.57500000e-02
1.58645728e-03,9.84585937e+00,5.28906250e-02,3.85937500e-02,1.55625000e-02
1.58685728e-03,9.85148438e+00,5.42187500e-02,4.26562500e-02,1.57812500e-02
1.58725728e-03,9.85148438e+00,5.59375000e-02,3.85156250e-02,1.58437500e-02
1.58765728e-03,9.85523438e+00,5.40625000e-02,3.83593750e-02,1.31875000e-02
1.58805728e-03,9.85851563e+00,5.42968750e-02,3.65625000e-02,1.42500000e-02
1.58845728e-03,9.85476563e+00,5.85937500e-02,3.79687500e-02,1.49687500e-02
1.58885728e-03,9.85757812e+00,5.67968750e-02,3.82812500e-02,1.41250000e-02
1.58925728e-03,9.85640625e+00,5.45312500e-02,3.86718750e-02,1.50000000e-02
1.58965728e-03,9.86085938e+00,5.57812500e-02,3.67968750e-02,1.45312500e-02
1.59005728e-03,9.86554687e+00,5.57031250e-02,3.71093750e-02,1.48437500e-02
1.59045728e-03,9.87000000e+00,5.33593750e-02,3.61718750e-02,1.49062500e-02
1.59085728e-03,9.86859375e+00,5.62500000e-02,3.61718750e-02,1.55312500e-02
1.59125728e-03,9.87070313e+00,5.44531250e-02,3.64062500e-02,1.44062500e-02
1.59165728e-03,9.86929687e+00,5.62500000e-02,3.82812500e-02,1.49687500e-02
1.59205728e-03,9.88312500e+00,5.55468750e-02,3.82812500e-02,1.52187500e-02
1.59245728e-03,9.86484375e+00,5.46093750e-02,3.64843750e-02,1.53750000e-02
1.59285728e-03,9.87187500e+00,5.25781250e-02,3.84375000e-02,1.52187500e-02
1.59325728e-03,9.87140625e+00,5.15625000e-02,3.75781250e-02,1.45937500e-02
1.59365728e-03,9.86976563e+00,5.11718750e-02,3.74218750e-02,1.51562500e-02
1.59405728e-03,9.87867188e+00,5.47656250e-02,3.71093750e-02,1.47187500e-02
1.59445728e-03,9.87679688e+00,5.46093750e-02,3.75781250e-02,1.52500000e-02
1.59485728e-03,9.88476562e+00,5.37500000e-02,3.60937500e-02,1.44687500e-02
1.59525728e-03,9.87257813e+00,5.19531250e-02,3.61718750e-02,1.42500000e-02
1.59565728e-03,9.89062500e+00,5.26562500e-02,3.67968750e-02,1.42812500e-02
1.59605728e-03,9.88078125e+00,5.28125000e-02,3.71093750e-02,1.42187500e-02
1.59645728e-03,9.89484375e+00,5.15625000e-02,3.93750000e-02,1.49375000e-02
1.59685728e-03,9.89625000e+00,5.17187500e-02,3.65625000e-02,1.46875000e-02
1.59725728e-03,9.89109375e+00,5.08593750e-02,3.27343750e-02,1.56562500e-02
1.59765728e-03,9.88851563e+00,5.03906250e-02,3.47656250e-02,1.45625000e-02
1.59805728e-03,9.89039063e+00,5.07031250e-02,3.57812500e-02,1.72812500e-02
1.59845728e-03,9.89132813e+00,5.39062500e-02,3.64062500e-02,1.64375000e-02
1.59885728e-03,9.89273437e+00,4.75000000e-02,3.57812500e-02,1.58125000e-02
1.59925728e-03,9.89695313e+00,5.07812500e-02,3.46875000e-02,1.54375000e-02
1.59965728e-03,9.90257813e+00,4.99218750e-02,3.32031250e-02,1.56250000e-02
1.60005728e-03,9.90328125e+00,5.20312500e-02,3.57812500e-02,1.58750000e-02
1.60045728e-03,9.89531250e+00,5.22656250e-02,3.48437500e-02,1.64375000e-02
1.60085728e-03,9.89601563e+00,5.31250000e-02,3.51562500e-02,1.64687500e-02
1.60125728e-03,9.89929688e+00,5.14062500e-02,3.46875000e-02,1.60937500e-02
1.60165728e-03,9.90609375e+00,5.33593750e-02,3.55468750e-02,1.58437500e-02
1.60205728e-03,9.91429688e+00,5.29687500e-02,3.65625000e-02,1.62187500e-02
1.60245728e-03,9.90796875e+00,5.42968750e-02,3.56250000e-02,1.60000000e-02
1.60285728e-03,9.91757813e+00,5.22656250e-02,3.60937500e-02,1.56562500e-02
1.60325728e-03,9.90632813e+00,5.22656250e-02,3.50000000e-02,1.57500000e-02
1.60365728e-03,9.91828125e+00,5.07031250e-02,3.58593750e-02,1.56250000e-02
1.60405728e-03,9.92203125e+00,5.27343750e-02,3.63281250e-02,1.60312500e-02
1.60445728e-03,9.92414062e+00,5.35156250e-02,3.50781250e-02,1.60625000e-02
1.60485728e-03,9.92132813e+00,5.26562500e-02,3.43750000e-02,1.58125000e-02
1.60525728e-03,9.91851563e+00,5.25781250e-02,3.53125000e-02,1.52500000e-02
1.60565728e-03,9.92601563e+00,5.06250000e-02,3.64062500e-02,1.57812500e-02
1.60605728e-03,9.92882813e+00,5.33593750e-02,3.54687500e-02,1.61875000e-02
1.60645728e-03,9.93257813e+00,5.16406250e-02,3.58593750e-02,1.53437500e-02
1.60685728e-03,9.93070313e+00,5.25000000e-02,3.50781250e-02,1.52812500e-02
1.60725728e-03,9.92484375e+00,5.17968750e-02,3.59375000e-02,1.58125000e-02
1.60765728e-03,9.92859375e+00,5.28906250e-02,3.64843750e-02,1.58125000e-02
1.60805728e-03,9.93093750e+00,5.22656250e-02,4.17968750e-02,1.56250000e-02
1.60845728e-03,9.93515625e+00,5.25781250e-02,3.97656250e-02,1.36250000e-02
1.60885728e-03,9.93796875e+00,5.39062500e-02,4.03125000e-02,1.42812500e-02
1.60925728e-03,9.94593750e+00,5.79687500e-02,4.10937500e-02,1.41562500e-02
1.60965728e-03,9.94312500e+00,5.53906250e-02,3.85156250e-02,1.45937500e-02
1.61005728e-03,9.94007813e+00,5.48437500e-02,3.71093750e-02,1.42187500e-02
1.61045728e-03,9.94968750e+00,5.60937500e-02,3.65625000e-02,1.41562500e-02
1.61085728e-03,9.95132812e+00,5.60937500e-02,3.83593750e-02,1.40312500e-02
1.61125728e-03,9.95226563e+00,5.50000000e-02,3.96093750e-02,1.51250000e-02
1.61165728e-03,9.94781250e+00,5.58593750e-02,3.85937500e-02,1.43437500e-02
1.61205728e-03,9.95460938e+00,5.56250000e-02,3.82812500e-02,1.46562500e-02
1.61245728e-03,9.94570313e+00,5.39062500e-02,3.87500000e-02,1.47500000e-02
1.61285728e-03,9.95507812e+00,5.43750000e-02,3.94531250e-02,1.45625000e-02
1.61325728e-03,9.95296875e+00,5.31250000e-02,3.71093750e-02,1.49375000e-02
1.61365728e-03,9.95625000e+00,5.37500000e-02,3.85156250e-02,1.54687500e-02
1.61405728e-03,9.95484375e+00,5.50000000e-02,3.89062500e-02,1.50000000e-02
1.61445728e-03,9.96257813e+00,5.45312500e-02,4.11718750e-02,1.41250000e-02
1.61485728e-03,9.94640625e+00,5.62500000e-02,3.87500000e-02,1.43125000e-02
1.61525728e-03,9.95578125e+00,5.53906250e-02,3.88281250e-02,1.50625000e-02
1.61565728e-03,9.95460938e+00,5.60937500e-02,3.75781250e-02,1.47812500e-02
1.61605728e-03,9.95765625e+00,5.60156250e-02,3.64062500e-02,1.44375000e-02
1.61645728e-03,9.96445313e+00,5.52343750e-02,3.64062500e-02,1.44062500e-02
1.61685728e-03,9.96070313e+00,5.32812500e-02,3.84375000e-02,1.56562500e-02
1.61725728e-03,9.96937500e+00,5.53125000e-02,3.76562500e-02,1.50937500e-02
1.61765728e-03,9.97195313e+00,5.42187500e-02,3.75781250e-02,1.42812500e-02
1.61805728e-03,9.98015625e+00,5.33593750e-02,3.95312500e-02,1.47500000e-02
1.61845728e-03,9.97500000e+00,5.42968750e-02,3.46875000e-02,1.44687500e-02
1.61885728e-03,9.97359375e+00,5.52343750e-02,3.57812500e-02,1.60000000e-02
1.61925728e-03,9.97359375e+00,5.24218750e-02,3.54687500e-02,1.66562500e-02
1.61965728e-03,9.97804688e+00,5.20312500e-02,3.42968750e-02,1.59687500e-02
1.62005728e-03,9.98390625e+00,5.10156250e-02,3.42968750e-02,1.53125000e-02
1.62045728e-03,9.99515625e+00,5.24218750e-02,3.42968750e-02,1.50937500e-02
1.62085728e-03,9.98343750e+00,5.46093750e-02,3.47656250e-02,1.55000000e-02
1.62125728e-03,9.98835938e+00,5.28906250e-02,3.51562500e-02,1.54062500e-02
1.62165728e-03,9.98460938e+00,5.21093750e-02,3.56250000e-02,1.48437500e-02
1.62205728e-03,1.00031250e+01,5.27343750e-02,3.44531250e-02,1.51250000e-02
1.62245728e-03,9.98976563e+00,5.16406250e-02,3.32031250e-02,1.54062500e-02
1.62285728e-03,1.00017188e+01,5.23437500e-02,3.48437500e-02,1.56562500e-02
1.62325728e-03,9.99773438e+00,5.32812500e-02,3.28906250e-02,1.57500000e-02
1.62365728e-03,1.00021875e+01,5.23437500e-02,3.42968750e-02,1.55312500e-02
1.62405728e-03,1.00005469e+01,5.14062500e-02,3.36718750e-02,1.57500000e-02
1.62445728e-03,1.00050000e+01,5.17187500e-02,3.57812500e-02,1.57812500e-02
1.62485728e-03,1.00054688e+01,5.16406250e-02,3.39843750e-02,1.58437500e-02
1.62525728e-03,1.00059375e+01,5.50781250e-02,3.60937500e-02,1.61250000e-02
1.62565728e-03,1.00080469e+01,5.10937500e-02,3.53906250e-02,1.59375000e-02
1.62605728e-03,1.00096875e+01,5.29687500e-02,3.43750000e-02,1.57500000e-02
1.62645728e-03,1.00092188e+01,5.32031250e-02,3.51562500e-02,1.54375000e-02
1.62685728e-03,1.00099219e+01,5.46875000e-02,3.51562500e-02,1.54062500e-02
1.62725728e-03,1.00141406e+01,5.31250000e-02,3.41406250e-02,1.64687500e-02
1.62765728e-03,1.00134375e+01,5.34375000e-02,3.53125000e-02,1.57812500e-02
1.62805728e-03,1.00057031e+01,5.26562500e-02,3.48437500e-02,1.55312500e-02
1.62845728e-03,1.00010156e+01,5.35156250e-02,3.28125000e-02,1.51250000e-02
1.62885728e-03,1.00146094e+01,5.38281250e-02,3.81250000e-02,1.50000000e-02
1.62925728e-03,1.00211719e+01,5.16406250e-02,3.74218750e-02,1.57812500e-02
1.62965728e-03,1.00305469e+01,5.10156250e-02,3.65625000e-02,1.38437500e-02
1.63005728e-03,1.00282031e+01,5.41406250e-02,3.43750000e-02,1.47812500e-02
1.63045728e-03,1.00326563e+01,5.49218750e-02,3.58593750e-02,1.45937500e-02
1.63085728e-03,1.00305469e+01,5.47656250e-02,3.49218750e-02,1.43750000e-02
1.63125728e-03,1.00296094e+01,5.57031250e-02,3.71875000e-02,1.45000000e-02
1.63165728e-03,1.00157812e+01,5.34375000e-02,3.66406250e-02,1.45000000e-02
1.63205728e-03,1.00239844e+01,5.68750000e-02,3.45312500e-02,1.53750000e-02
1.63245728e-03,1.00275000e+01,5.33593750e-02,3.57812500e-02,1.49687500e-02
1.63285728e-03,1.00314844e+01,5.57031250e-02,3.67968750e-02,1.48437500e-02
1.63325728e-03,1.00153125e+01,5.40625000e-02,3.80468750e-02,1.57812500e-02
1.63365728e-03,1.00265625e+01,5.50781250e-02,3.85156250e-02,1.46562500e-02
1.63405728e-03,1.00153125e+01,5.50781250e-02,3.81250000e-02,1.54062500e-02
1.63445728e-03,1.00352344e+01,5.60156250e-02,3.77343750e-02,1.46875000e-02
1.63485728e-03,1.00331250e+01,5.41406250e-02,3.97656250e-02,1.45312500e-02
1.63525728e-03,1.00364063e+01,5.17968750e-02,3.79687500e-02,1.48750000e-02
1.63565728e-03,1.00342969e+01,5.28125000e-02,3.92187500e-02,1.45312500e-02
1.63605728e-03,1.00342969e+01,5.38281250e-02,3.82812500e-02,1.56875000e-02
1.63645728e-03,1.00345313e+01,5.58593750e-02,3.91406250e-02,1.54687500e-02
1.63685728e-03,1.00366406e+01,5.41406250e-02,4.09375000e-02,1.51562500e-02
1.63725728e-03,1.00382813e+01,5.49218750e-02,3.78906250e-02,1.46875000e-02
1.63765728e-03,1.00401563e+01,5.45312500e-02,3.86718750e-02,1.53750000e-02
1.63805728e-03,1.00399219e+01,5.65625000e-02,3.85156250e-02,1.61875000e-02
1.63845728e-03,1.00467188e+01,5.75000000e-02,3.76562500e-02,1.58125000e-02
1.63885728e-03,1.00558594e+01,5.51562500e-02,3.90625000e-02,1.53750000e-02
1.63925728e-03,1.00558594e+01,5.64843750e-02,3.32812500e-02,1.61562500e-02
1.63965728e-03,1.00563281e+01,5.23437500e-02,3.49218750e-02,1.54687500e-02
1.64005728e-03,1.00570313e+01,5.32812500e-02,3.56250000e-02,1.69062500e-02
1.64045728e-03,1.00708594e+01,5.40625000e-02,3.53906250e-02,1.73437500e-02
1.64085728e-03,1.00553906e+01,5.09375000e-02,3.35156250e-02,1.57500000e-02
1.64125728e-03,1.00596094e+01,5.27343750e-02,3.49218750e-02,1.73750000e-02
1.64165728e-03,1.00546875e+01,5.28906250e-02,3.36718750e-02,1.63750000e-02
1.64205728e-03,1.00652344e+01,5.23437500e-02,3.41406250e-02,1.62187500e-02
1.64245728e-03,1.00626562e+01,5.26562500e-02,3.50781250e-02,1.57812500e-02
1.64285728e-03,1.00626562e+01,5.12500000e-02,3.50781250e-02,1.57187500e-02
1.64325728e-03,1.00720313e+01,5.29687500e-02,3.60156250e-02,1.65312500e-02
1.64365728e-03,1.00696875e+01,5.26562500e-02,3.64843750e-02,1.59687500e-02
1.64405728e-03,1.00800000e+01,5.39062500e-02,3.52343750e-02,1.56562500e-02
1.64445728e-03,1.00725000e+01,5.17968750e-02,3.62500000e-02,1.59687500e-02
1.64485728e-03,1.00661719e+01,5.27343750e-02,3.39843750e-02,1.60000000e-02
1.64525728e-03,1.00652344e+01,5.35156250e-02,3.41406250e-02,1.66250000e-02
1.64565728e-03,1.00748438e+01,5.38281250e-02,3.46093750e-02,1.60312500e-02
1.64605728e-03,1.00788281e+01,5.28125000e-02,3.56250000e-02,1.61875000e-02
1.64645728e-03,1.00788281e+01,5.38281250e-02,3.34375000e-02,1.55625000e-02
1.64685728e-03,1.00776563e+01,5.25000000e-02,3.24218750e-02,1.60000000e-02
1.64725728e-03,1.00790625e+01,5.12500000e-02,3.43750000e-02,1.56875000e-02
1.64765728e-03,1.00828125e+01,5.25000000e-02,3.42968750e-02,1.56875000e-02
1.64805728e-03,1.00856250e+01,5.44531250e-02,3.40625000e-02,1.53750000e-02
1.64845728e-03,1.00821094e+01,5.35937500e-02,3.54687500e-02,1.61250000e-02
1.64885728e-03,1.00912500e+01,5.10156250e-02,3.42968750e-02,1.64375000e-02
1.64925728e-03,1.00769531e+01,5.53125000e-02,3.50781250e-02,1.56250000e-02
1.64965728e-03,1.00821094e+01,5.15625000e-02,3.85937500e-02,1.62187500e-02
1.65005728e-03,1.00760156e+01,5.64843750e-02,3.83593750e-02,1.61562500e-02
1.65045728e-03,1.00837500e+01,5.14062500e-02,3.78906250e-02,1.42187500e-02
1.65085728e-03,1.00849219e+01,5.29687500e-02,3.75000000e-02,1.51562500e-02
1.65125728e-03,1.00853906e+01,5.60156250e-02,3.75781250e-02,1.60312500e-02
1.65165728e-03,1.00875000e+01,5.84375000e-02,3.53125000e-02,1.59062500e-02
1.65205728e-03,1.00987500e+01,5.61718750e-02,3.57031250e-02,1.47187500e-02
1.65245728e-03,1.00931250e+01,5.71093750e-02,3.63281250e-02,1.60937500e-02
1.65285728e-03,1.00886719e+01,5.42187500e-02,3.67187500e-02,1.61875000e-02
1.65325728e-03,1.00957031e+01,5.39062500e-02,3.47656250e-02,1.57187500e-02
1.65365728e-03,1.01003906e+01,5.50000000e-02,3.58593750e-02,1.55625000e-02
1.65405728e-03,1.01050781e+01,5.43750000e-02,3.46093750e-02,1.64062500e-02
1.65445728e-03,1.01039063e+01,5.62500000e-02,3.54687500e-02,1.58437500e-02
1.65485728e-03,1.01083594e+01,5.49218750e-02,3.45312500e-02,1.51875000e-02
1.65525728e-03,1.01020312e+01,5.35937500e-02,3.64843750e-02,1.55000000e-02
1.65565728e-03,1.01100000e+01,5.23437500e-02,3.47656250e-02,1.55937500e-02
1.65605728e-03,1.01029688e+01,5.42187500e-02,3.63281250e-02,1.54062500e-02
1.65645728e-03,1.01123438e+01,5.51562500e-02,3.57812500e-02,1.57500000e-02
1.65685728e-03,1.01090625e+01,5.38281250e-02,3.84375000e-02,1.55625000e-02
1.65725728e-03,1.01175000e+01,5.39062500e-02,3.62500000e-02,1.65625000e-02
1.65765728e-03,1.01118750e+01,5.53906250e-02,3.67968750e-02,1.57187500e-02
1.65805728e-03,1.01200781e+01,5.62500000e-02,3.75000000e-02,1.62187500e-02
1.65845728e-03,1.01135156e+01,5.54687500e-02,3.68750000e-02,1.57500000e-02
1.65885728e-03,1.01193750e+01,5.70312500e-02,3.76562500e-02,1.51250000e-02
1.65925728e-03,1.01224219e+01,5.84375000e-02,3.92968750e-02,1.54062500e-02
1.65965728e-03,1.01327344e+01,5.64843750e-02,3.78906250e-02,1.52187500e-02
1.66005728e-03,1.01336719e+01,5.62500000e-02,3.76562500e-02,1.54062500e-02
1.66045728e-03,1.01334375e+01,5.60937500e-02,3.31250000e-02,1.57500000e-02
1.66085728e-03,1.01308594e+01,5.57812500e-02,3.34375000e-02,1.70625000e-02
1.66125728e-03,1.01287500e+01,5.60156250e-02,3.48437500e-02,1.72500000e-02
1.66165728e-03,1.01334375e+01,5.19531250e-02,3.57812500e-02,1.62812500e-02
1.66205728e-03,1.01308594e+01,5.17187500e-02,3.60156250e-02,1.60937500e-02
1.66245728e-03,1.01339063e+01,5.58593750e-02,3.51562500e-02,1.60625000e-02
1.66285728e-03,1.01322656e+01,5.35937500e-02,3.43750000e-02,1.70625000e-02
1.66325728e-03,1.01355469e+01,5.50000000e-02,3.41406250e-02,1.64375000e-02
1.66365728e-03,1.01348438e+01,5.57031250e-02,3.45312500e-02,1.61562500e-02
1.66405728e-03,1.01317969e+01,5.56250000e-02,3.53906250e-02,1.64687500e-02
1.66445728e-03,1.01268750e+01,5.36718750e-02,3.32031250e-02,1.64375000e-02
1.66485728e-03,1.01348438e+01,5.60937500e-02,3.31250000e-02,1.69687500e-02
