Time,r,z,a,IexVert,IexRad
5.127000000000001,,,,-0.04882,0.0
5.127000000000002,-14.584041596583855,22.382489193771068,58.285395533525744,,
5.127999999999999,-14.562212370298274,22.366510688009168,58.31069822055106,,
5.128,,,,-0.02442,-0.04882
5.129,-14.555773297170296,22.3430223632428,58.333894461264435,-0.04882,-0.04882
5.13,-14.56072929605754,22.305047590598626,58.36299593325222,0.02442,0.02442
5.131,-14.57655092432372,22.24642864050183,58.403394500306185,0.0,0.04882
5.132000000000001,,,,-0.04882,-0.02442
5.1320000000000014,-14.580231430290615,22.18437801226933,58.45325299867999,,
5.132999999999999,-14.528148041037388,22.117724071936788,58.537558623123395,0.02442,0.02442
5.1339999999999995,-14.40782867053776,22.076709088292155,58.63778060995904,,
5.134,,,,-0.14648,-0.09766
5.135,-14.248472935973453,22.082987169115423,58.71925984074108,0.02442,0.04882
5.136,-14.082619131726613,22.125132757265252,58.773264382773746,0.04882,0.07324
5.1370000000000005,-13.916368832714785,22.20117973592833,58.79775385286311,0.04882,0.09766
5.138,-13.76689580873125,22.31507599071547,58.779968789494774,-0.04882,-0.02442
5.138999999999999,-13.623906964308294,22.443760282152578,58.744844000180514,,
5.139,,,,0.0,0.02442
5.14,-13.507734527734563,22.554534511749267,58.709965402962254,0.0,0.0
5.141,-13.455049189589591,22.63993694957129,58.663616539569475,-0.07324,-0.04882
5.1419999999999995,,,,0.0,0.02442
5.142,-13.450816625119435,22.69451371591583,58.61884345438053,,
5.143,-13.46777033158577,22.71102514417005,58.595994606812646,-0.07324,-0.04882
5.144,-13.479899507063664,22.68566220045507,58.6116131566613,0.0,0.0
5.1450000000000005,-13.472144225562946,22.634247844013252,58.659767550407075,-0.04882,0.0
5.146000000000001,-13.436334136438726,22.60088210459452,58.70675092477521,-0.04882,0.02442
5.1469999999999985,-13.38276669998942,22.596970294656,58.73745040853971,,
5.146999999999999,,,,-0.07324,-0.02442
5.148,-13.308091066912072,22.60162417763967,58.7714143859702,-0.09766,-0.07324
5.149,-13.207653379463355,22.62377820315086,58.803102321507346,0.0,0.02442
5.15,-13.107384310230875,22.661740707320398,58.82065670529704,-0.07324,0.0
5.151,-13.026989694819347,22.71242892791793,58.81685870040317,0.04882,0.02442
5.152,-12.968403138961527,22.78944172557543,58.77905161635023,0.0,0.02442
5.1530000000000005,-12.943056906328234,22.87554155339795,58.71667594382918,-0.04882,-0.04882
5.154,-12.948193371668436,22.98180696120997,58.621615614438454,-0.12208,-0.07324
5.155,-12.96412059669193,23.092879201534082,58.516996154850226,-0.07324,-0.02442
5.156,,,,-0.09766,-0.04882
5.156000000000001,-12.983384426131241,23.189054855014557,58.42368467553146,,
5.157,-12.997960027605664,23.27101829592685,58.34503315686555,-0.02442,-0.04882
5.1579999999999995,-13.015461780146909,23.322488480597944,58.291560991362886,,
5.158,,,,0.0,0.04882
5.159000000000001,,,,-0.09766,-0.07324
5.159000000000002,-13.052727484502617,23.354254971007595,58.24565605297856,,
5.16,-13.108962060182133,23.391120445725104,58.18602226446599,-0.02442,0.0
5.161,,,,0.0,0.0
5.1610000000000005,-13.184902193759944,23.458424457482,58.09016306466342,,
5.162,,,,-0.04882,0.02442
5.162000000000001,-13.283392160769813,23.556043967893643,57.95678061483545,,
5.162999999999999,-13.395672436501037,23.67528396391061,57.79773702800011,,
5.163,,,,0.0,-0.02442
5.164000000000001,,,,-0.04882,-0.02442
5.1640000000000015,-13.511612007438796,23.80717967759781,57.62582488473871,,
5.164999999999999,-13.649052652765453,23.926635704016668,57.45402870780033,-0.07324,-0.04882
5.1659999999999995,,,,-0.09766,-0.04882
5.166,-13.826498111880872,24.014498163284212,57.289565646272784,,
5.167000000000001,,,,0.0,0.04882
5.167000000000002,-14.024861502857735,24.044079867130232,57.16450976125481,,
5.167999999999999,-14.248578830951526,24.003123515351053,57.08634855138012,,
5.168,,,,-0.07324,0.0
5.169,-14.472681302978211,23.915961172198486,57.04590007015642,0.0,0.04882
5.17,-14.654751228370412,23.791613740201978,57.05715444110261,-0.04882,-0.04882
5.171,-14.807422719822412,23.64913728960461,57.09764414702442,-0.09766,-0.07324
5.172,,,,-0.04882,0.0
5.172000000000001,-14.906523300535905,23.513023281923537,57.15998023050814,,
5.172999999999999,-14.941997633356152,23.38828163765109,57.246171232831536,,
5.173,,,,-0.07324,-0.04882
5.1739999999999995,,,,-0.02442,0.02442
5.174,-14.946245380154624,23.28697597893959,57.32919406292071,,
5.175,-14.923111330158068,23.19502712142085,57.419054857823646,-0.02442,-0.07324
5.176,-14.872269829579485,23.13520726823388,57.49686881047975,0.02442,0.04882
5.1770000000000005,-14.806158596216225,23.12015129262269,57.5452421578687,0.0,0.04882
5.178,-14.762888543602363,23.098269075552555,57.586993735865924,-0.04882,0.0
5.1789999999999985,-14.730778825349145,23.078043210963674,57.62132356653336,,
5.178999999999999,,,,0.02442,0.02442
5.18,-14.67424100037598,23.06807319316627,57.66011430560853,-0.04882,-0.04882
5.181,-14.593059898510528,23.060461243289808,57.710033529614094,-0.07324,-0.04882
5.182,-14.493883718681747,23.073823343187033,57.75162410485222,0.0,-0.02442
5.183,-14.373214898777327,23.121769255231737,57.77491010081667,0.07324,0.14648
5.184,-14.245603281596885,23.199697423257064,57.77568782526685,-0.04882,-0.02442
5.1850000000000005,-14.127037953804756,23.284892153694372,57.76473969359908,0.04882,0.07324
5.186,-14.015610963312339,23.36551402893088,57.75326447973837,-0.04882,0.0
5.1869999999999985,-13.937387165251995,23.420603545605594,57.74609328124564,,
5.186999999999999,,,,-0.02442,-0.02442
5.188,-13.905304547400597,23.452358940469285,57.73517587754197,0.0,0.04882
5.189,-13.909085912749958,23.491397732649155,57.69966230315505,0.0,0.02442
5.19,-13.950168252048767,23.533899932553183,57.64215578127735,-0.04882,-0.02442
5.191,-13.996076386370676,23.57017322963613,57.58753531168389,0.0,0.07324
5.192,-14.001761574353154,23.589924928024,57.567648928776805,-0.02442,0.0
5.193,-13.983983510719597,23.60850171640634,57.56073710680918,-0.02442,0.02442
5.194,-13.969113116493752,23.65475409932123,57.52849635056806,-0.07324,0.0
5.195,-13.949441315941492,23.704489937917188,57.495641141017074,-0.02442,-0.02442
5.196,,,,-0.14648,-0.07324
5.196000000000001,-13.911875197169635,23.726137860374518,57.49600230382643,,
5.197,-13.857160292910235,23.724648887315418,57.524922999019545,0.0,0.02442
5.1979999999999995,,,,-0.02442,0.0
5.198,-13.80800104188166,23.727570218135924,57.54715895887685,,
5.199000000000001,,,,-0.02442,0.0
5.199000000000002,-13.7844874158742,23.75193466763773,57.53790805903297,,
5.2,-13.773512535632989,23.80967363203508,57.49345157906457,-0.02442,0.02442
5.201,,,,-0.07324,-0.04882
5.2010000000000005,-13.739736854419911,23.86177655749763,57.46520838450655,,
5.202,,,,0.0,0.0
5.202000000000001,-13.703589831558778,23.880067672253976,57.467364704717596,,
5.202999999999999,-13.690005154812205,23.899000067053613,57.457697167015716,,
5.203,,,,-0.02442,-0.02442
5.204000000000001,,,,0.02442,0.02442
5.2040000000000015,-13.65271121191602,23.936078876001517,57.444013438199256,,
5.204999999999999,-13.60047522618667,23.980010410542782,57.43165174211814,-0.02442,-0.04882
5.206,-13.554946574309875,24.06609157078413,57.37911405972354,-0.07324,-0.04882
5.207,,,,-0.04882,0.02442
5.207000000000001,-13.542351987620696,24.199088235756275,57.26930998336803,,
5.207999999999999,-13.592994469950005,24.321856677096573,57.13744069757196,,
5.208,,,,0.0,0.07324
5.2090000000000005,-13.6608497801428,24.42659791733108,57.012904714304646,0.0,0.04882
5.21,-13.729459309174477,24.51614119774145,56.90125924263022,0.04882,0.07324
5.211,-13.818182170470307,24.57552253094121,56.80605621476303,0.0,0.02442
5.212,,,,-0.04882,-0.04882
5.212000000000001,-13.916875287796536,24.60483776613549,56.73204182693895,,
5.213000000000001,-14.017349368062895,24.61313355046997,56.6752329845486,0.02442,0.04882
5.2139999999999995,,,,-0.07324,-0.04882
5.214,-14.120861768519607,24.608680887843537,56.62772634903303,,
5.215,-14.219291436779935,24.618616871730538,56.57000623212979,-0.04882,-0.02442
5.215999999999998,-14.310609626211958,24.641086172985176,56.50479556735359,,
5.215999999999999,,,,0.0,0.04882
5.2170000000000005,-14.410726776666412,24.644033944559226,56.45183972140556,-0.12208,-0.09766
5.218,-14.509679729472792,24.61793517924592,56.424249120251844,-0.07324,-0.04882
5.2189999999999985,-14.610101799436517,24.589644506668435,56.39745305826372,,
5.218999999999999,,,,-0.04882,-0.04882
5.220000000000001,,,,-0.04882,0.0
5.2200000000000015,-14.723990206179234,24.55118424704799,56.37210214626021,,
5.221,-14.85087452439193,24.484368075544538,56.36378596605379,-0.12208,-0.09766
5.222,-14.964505263827697,24.373781318417816,56.3989924382168,-0.04882,0.04882
5.222999999999999,-15.057997318568,24.23519637423177,56.46777214195187,-0.04882,-0.02442
5.224,-15.143935809988461,24.10366039818459,56.533787810668194,-0.02442,-0.02442
5.225,-15.216884265413391,23.97205968369763,56.606106074971905,0.0,0.07324
5.226,-15.24861161354699,23.87263265935628,56.672932622148046,-0.02442,-0.02442
5.227,-15.237292156700144,23.812866271297764,56.72938500273922,0.0,-0.02442
5.228,-15.228701423470936,23.789706129628517,56.75352296693781,-0.04882,-0.04882
5.229,-15.217114534127855,23.80161366702887,56.74973649858713,-0.02442,-0.02442
5.2299999999999995,,,,-0.09766,-0.02442
5.23,-15.175864141753664,23.80021651522655,56.77311284217426,,
5.231000000000001,-15.110181223380158,23.776193955522672,56.828649737472226,0.04882,0.02442
5.231999999999998,-15.053603386110227,23.76411251525056,56.869162498357824,,
5.231999999999999,,,,-0.04882,0.02442
5.233,-15.007463730094385,23.773926704608275,56.885527595806025,-0.02442,0.0
5.234,-14.929146225960686,23.79944932918505,56.90563765791146,-0.04882,0.0
5.235,-14.820730172795436,23.83448926775127,56.933348587525465,0.0,0.04882
5.236,,,,0.07324,0.07324
5.236000000000001,-14.687142734150386,23.874017903808063,56.970000132631924,,
5.236999999999999,-14.513699041200551,23.925228994036804,57.01671852202381,-0.02442,-0.02442
5.2379999999999995,-14.31137241941248,24.00556536778373,57.052145893574256,,
5.238,,,,-0.07324,-0.02442
5.239,-14.075362390664575,24.105970571019803,57.085601500311576,-0.04882,0.02442
5.24,-13.820096865384624,24.20957928313293,57.123507996254034,-0.07324,-0.04882
5.241,,,,0.04882,0.04882
5.2410000000000005,-13.602191228612599,24.320103881701716,57.13448261674461,,
5.242,,,,-0.09766,-0.07324
5.242000000000001,-13.444563274166649,24.43552022907941,57.11002096632521,,
5.242999999999999,-13.331372222804319,24.543017451005262,57.06999479156319,,
5.243,,,,-0.02442,0.02442
5.244,-13.278868470314665,24.631420682483085,57.0172332910169,-0.09766,-0.04882
5.245,-13.29372480545283,24.68756616259825,56.96075888623628,-0.04882,0.0
5.2459999999999996,,,,-0.04882,0.0
5.246,-13.323698768902046,24.707192570665732,56.9292623251828,,
5.247,,,,0.02442,0.07324
5.247000000000001,-13.348197717380168,24.6989020103298,56.92491954030859,,
5.247999999999999,-13.369222828016785,24.67749598380044,56.93374041565831,,
5.248,,,,-0.07324,-0.04882
5.2490000000000006,-13.353794206274342,24.66312333167657,56.953726233650656,0.02442,0.02442
5.25,-13.301350244115653,24.677180013404943,56.96628580208061,0.02442,0.02442
5.2509999999999994,,,,-0.07324,-0.07324
5.251,-13.225080121535152,24.72419427258381,56.96094640239278,,
5.252000000000001,,,,0.0,-0.02442
5.252000000000002,-13.110685855672585,24.787704212569675,56.95859554630015,,
5.252999999999999,-13.010170565420454,24.84676933800468,56.953137703526586,,
5.253,,,,-0.04882,0.0
5.254,-12.979964872479847,24.889632446621047,56.92913803570146,-0.14648,-0.02442
5.255,-13.005491910726564,24.91106047973141,56.89833182772222,-0.09766,-0.02442
5.256,-13.075361561146707,24.877416813253483,56.89571300931013,0.0,0.07324
5.257000000000001,,,,0.0,0.02442
5.2570000000000014,-13.183072068612876,24.785347131578693,56.92675968828861,,
5.257999999999999,-13.319195046519859,24.649241775212445,56.982397019371604,,
5.258,,,,-0.09766,-0.02442
5.2589999999999995,-13.482988821910768,24.491722157272328,57.04225613893719,,
5.259,,,,-0.04882,-0.04882
5.26,-13.65649269465247,24.322963738018828,57.10544214869009,-0.04882,0.0
5.261,-13.818777155104847,24.13968403464195,57.184843208157254,-0.09766,-0.04882
5.262,,,,0.02442,0.02442
5.2620000000000005,-13.95946291893501,23.97241327930949,57.25935827311965,,
5.263,-14.071901895846796,23.851661099383602,57.30667661391675,-0.02442,0.0
5.263999999999999,-14.148761614502922,23.79842758026949,57.313313478905364,,
5.264,,,,-0.09766,-0.02442
5.265,-14.20751593234976,23.81722600641219,57.26709961780973,-0.07324,0.0
5.266,-14.28867238947232,23.878963821889798,57.17247636132905,-0.02442,-0.04882
5.267,-14.378585440792598,23.957441388994475,57.05894208901032,-0.04882,0.0
5.268,-14.470706619984849,24.03052131085204,56.948844862412756,-0.07324,-0.04882
5.268999999999999,-14.582221051086345,24.08552364403893,56.84411926452479,-0.02442,-0.02442
5.2700000000000005,-14.709423573406744,24.11105303882736,56.75623926416596,-0.04882,-0.07324
5.271000000000001,-14.835811595944982,24.107026248328648,56.69363993290585,0.0,0.02442
5.2719999999999985,-14.958695067203633,24.098687025680128,56.63612730117296,,
5.271999999999999,,,,-0.04882,0.02442
5.273,-15.082627183046528,24.082878999731673,56.58397100827614,-0.02442,-0.02442
5.274,-15.189950006486676,24.045128998979003,56.55878325779459,-0.07324,0.0
5.275,-15.27467571496272,23.995669480431147,56.555178467577505,0.0,0.0
5.276,-15.328321837130199,23.94815649516692,56.5663641111509,-0.02442,0.0
5.277,-15.355943266330044,23.89326520059368,56.59765651315639,0.0,0.0
5.278,-15.389217994088824,23.82890821623705,56.63373663579503,0.0,0.04882
5.279,-15.435827843401553,23.770088302692137,56.657772156569756,-0.02442,0.02442
5.28,-15.471609565506471,23.719546645536948,56.68061449082494,0.0,0.0
5.281,,,,-0.02442,0.0
5.281000000000001,-15.484447450584891,23.68695275059763,56.70088617184331,,
5.282,-15.476373442215609,23.69491209747786,56.69863971060544,-0.02442,0.0
5.2829999999999995,,,,0.0,0.02442
5.283,-15.425720051177366,23.725995142315913,56.70025292355965,,
5.284000000000001,,,,0.02442,0.04882
5.284000000000002,-15.314471427037999,23.75745709029787,56.734299893918994,,
5.285,-15.158727918729214,23.79387307583324,56.78767240969079,-0.02442,0.04882
5.286,,,,-0.04882,0.02442
5.2860000000000005,-14.976984862023885,23.837122307390644,56.84829533660896,,
5.287,,,,0.0,0.04882
5.287000000000001,-14.785942126734664,23.89497150871505,56.900289183383926,,
5.287999999999999,-14.613101140837687,23.97023423135346,56.926616626094024,,
5.288,,,,-0.04882,-0.04882
5.289000000000001,,,,0.0,0.04882
5.2890000000000015,-14.468007099370663,24.045473526479487,56.93742658735543,,
5.289999999999999,-14.335618532061892,24.10647594433145,56.95303686401276,-0.07324,-0.02442
5.2909999999999995,,,,-0.04882,0.0
5.291,-14.200853190669394,24.162932600343137,56.9730211547575,,
5.292,,,,0.0,0.04882
5.292000000000001,-14.058628389512995,24.22053444076653,56.99501257292233,,
5.292999999999999,-13.927766813767418,24.28270938157455,57.00656035195586,,
5.293,,,,-0.02442,0.02442
5.2940000000000005,-13.80707680029424,24.36309048913633,56.99650829001733,0.0,0.02442
5.295,-13.677523143762727,24.462982449391603,56.973010335260646,0.0,0.02442
5.296,-13.549470237801806,24.568365620455904,56.94304483759015,0.0,0.04882
5.297,,,,-0.07324,-0.04882
5.297000000000001,-13.438025286868491,24.673829377313126,56.90412165901772,,
5.297999999999999,-13.322617737908931,24.791863312008637,56.85522020210914,,
5.298,,,,0.02442,0.0
5.2989999999999995,,,,0.0,0.04882
5.299,-13.186167586831301,24.92655659590225,56.800563137595844,,
5.3,-13.059456049919016,25.056969433061965,56.74400754726233,0.04882,0.07324
5.301,-12.97801393571862,25.162164205532985,56.688105799471636,-0.09766,-0.07324
5.3020000000000005,-12.966826135867946,25.243061560457573,56.621297827721605,0.0,0.04882
5.303000000000001,-13.023188688983858,25.29702702152249,56.54753051567376,-0.07324,-0.07324
5.3039999999999985,-13.120633531801252,25.29939276618501,56.50069652406358,,
5.303999999999999,,,,-0.09766,-0.04882
5.305,-13.251010054774046,25.237202030495297,56.49551554930771,-0.02442,0.02442
5.306,-13.382155690587625,25.113151817273987,56.54384978384147,-0.04882,-0.02442
5.307,-13.485860696402565,24.940521179957265,56.6469043056905,-0.02442,-0.04882
5.308,-13.573031149194973,24.757926683764744,56.76558645454651,-0.02442,0.04882
5.309,-13.660177299009534,24.582186626843967,56.87733399555864,-0.04882,-0.04882
5.3100000000000005,-13.762066045279472,24.40493139080781,56.98223531356096,-0.04882,-0.04882
5.311,-13.859721057858081,24.236136173936192,57.080792195278654,-0.12208,-0.07324
5.312,-13.930843376595126,24.086555101199647,57.17500163834056,-0.12208,-0.02442
5.313,-13.978876449478502,23.973112939388837,57.24897964408376,-0.09766,-0.04882
5.314,-14.0121102777843,23.91401098950357,57.28323330467845,-0.07324,-0.02442
5.315,-14.022194598471927,23.901978951079034,57.288512505907576,-0.02442,0.04882
5.316,-14.030840968525498,23.910730118569102,57.27658907913565,-0.09766,-0.07324
5.317,-14.060896880136848,23.928975858119106,57.24563625855765,-0.07324,-0.02442
5.318,-14.143545304828676,23.945286642858505,57.18963095896786,-0.12208,-0.04882
5.319,-14.305144053518351,23.931196917066497,57.11919419609032,-0.04882,-0.02442
5.32,-14.540467409713912,23.89315256809202,57.030231818352966,-0.04882,-0.04882
5.321000000000001,,,,-0.02442,0.02442
5.3210000000000015,-14.806759834751553,23.84920805413982,56.928219479098594,,
5.321999999999999,-15.027650181023619,23.796489572282987,56.85567222463837,-0.07324,-0.04882
5.3229999999999995,,,,-0.07324,-0.02442
5.323,-15.18391388212061,23.730767215644946,56.82730837454852,,
5.324000000000001,,,,0.02442,0.04882
5.324000000000002,-15.310734965467882,23.66277793919935,56.81586146459929,,
5.325,-15.420210341946664,23.611159006322055,56.799473114643725,-0.02442,0.02442
5.326,,,,-0.04882,0.0
5.3260000000000005,-15.505237522841526,23.598882677830314,56.76315077276269,,
5.327,,,,-0.07324,-0.04882
5.327000000000001,-15.562746218137304,23.620352114023174,56.71360567621624,,
5.327999999999999,-15.570639258791307,23.650278589659155,56.684271432719534,,
5.328,,,,-0.07324,0.0
5.329,-15.550357783887772,23.672744064840284,56.67664499452175,-0.02442,0.0
5.33,-15.561423513554711,23.67585145206945,56.667971414869136,0.02442,0.02442
5.3309999999999995,,,,-0.04882,0.0
5.331,-15.600712522377567,23.66373587047644,56.65648881042539,,
5.332,,,,-0.02442,-0.04882
5.332000000000001,-15.654372726615508,23.645958628493105,56.641742914554655,,
5.332999999999999,-15.723959983256554,23.63154719812951,56.61526923621653,,
5.333,,,,0.0,0.04882
5.3340000000000005,-15.75741069544983,23.618283137839928,56.60776003545598,-0.02442,-0.02442
5.335,-15.738738978632295,23.610072985270506,56.624950202557876,0.02442,0.0
5.3359999999999985,-15.674237423154649,23.63392152677369,56.640804568339426,,
5.335999999999999,,,,-0.04882,-0.04882
5.337,,,,-0.02442,0.0
5.337000000000001,-15.548087179342673,23.688181420804025,56.6649871367355,,
5.337999999999999,-15.383436953467605,23.763369500299248,56.69191171221439,,
5.338,,,,-0.12208,-0.07324
5.3389999999999995,-15.19705596062553,23.86675115228604,56.70561326984571,,
5.339,,,,0.07324,0.09766
5.34,-14.9857567191503,24.0078580998046,56.69893721101782,0.0,0.0
5.340999999999998,-14.791379290774904,24.175306990755878,56.658680880720205,,
5.340999999999999,,,,0.0,0.02442
5.3420000000000005,-14.639519099984758,24.36021820748384,56.57930770380416,-0.02442,0.04882
5.343,-14.546758417146542,24.55242063656516,56.46178808051117,-0.07324,-0.04882
5.3439999999999985,-14.52300262731409,24.70299441729068,56.344188399320004,,
5.343999999999999,,,,-0.04882,0.0
5.345,-14.543665643547776,24.78213781215821,56.265481300496546,0.04882,0.07324
5.346,-14.581373982600901,24.80901217288526,56.223211572261235,0.02442,0.07324
5.347,-14.623419783745065,24.810069525838127,56.200973001704575,0.0,0.04882
5.348,-14.668330328203654,24.806467336254034,56.18124332449546,-0.02442,0.02442
5.349,-14.697666490227787,24.810512787917038,56.16282009180925,-0.04882,-0.02442
5.35,-14.708627222628715,24.814856921254,56.153495206584175,0.0,0.02442
5.351,-14.6865951846729,24.811562900133637,56.167557653474006,0.0,0.02442
5.352,-14.640075823004775,24.822057717904233,56.18218659484558,-0.04882,-0.04882
5.353,-14.627322525192476,24.842440860748386,56.17110074637285,-0.04882,-0.02442
5.354,-14.684208823881235,24.852627889412986,56.13342587363406,-0.07324,-0.02442
5.3549999999999995,,,,-0.07324,-0.04882
5.355,-14.804219176757545,24.858629161305462,56.06703697833936,,
5.356000000000001,-14.956764063666967,24.83871791538589,56.00574713953968,0.02442,0.02442
5.357,-15.130562789819407,24.77244654006089,55.9722884485042,-0.02442,0.0
5.358,-15.306448638245435,24.682846058288032,55.956407600773794,-0.02442,0.0
5.359,-15.460792573309481,24.59667531958634,55.94776181131565,-0.07324,-0.07324
5.36,-15.587338279466872,24.513075454306193,55.95080065015489,0.0,-0.02442
5.361000000000001,,,,-0.09766,-0.02442
5.3610000000000015,-15.698447352534055,24.44392069902208,55.94924254997189,,
5.361999999999999,-15.798747586220955,24.39060437153709,55.93968329659901,-0.07324,-0.02442
5.3629999999999995,-15.860364430926511,24.359571520666048,55.93215032803006,,
5.363,,,,-0.04882,-0.04882
5.364,-15.899012872288392,24.363891958575746,55.907426348252656,-0.09766,-0.04882
5.365,-15.920338746778517,24.373202847536817,55.88797150902475,0.0,0.04882
5.366,,,,-0.09766,-0.07324
5.3660000000000005,-15.915499275999709,24.359757203317226,55.90187483343794,,
5.367,,,,0.0,0.0
5.367000000000001,-15.909357327806607,24.326627031950515,55.9329665542653,,
5.367999999999999,-15.905693995941775,24.324772751083866,55.93652342054705,,
5.368,,,,-0.09766,-0.07324
5.369,-15.874563768860586,24.373026456435277,55.913126783758365,-0.04882,-0.07324
5.370000000000001,-15.809171807446393,24.436900868948932,55.89515440143695,-0.02442,-0.02442
5.3709999999999996,,,,-0.04882,-0.02442
5.371,-15.745539018745315,24.516287172183862,55.86290447385295,,
5.372,,,,0.0,0.0
5.372000000000001,-15.673433915642581,24.603174758154548,55.828562961549046,,
5.372999999999998,-15.5526068505632,24.696316908099426,55.81453017898354,,
5.372999999999999,,,,0.04882,0.09766
5.3740000000000006,-15.407396645058663,24.79502141204609,55.807861362997244,-0.04882,-0.04882
5.375,-15.249509174479286,24.879439871037906,55.81894350166329,-0.07324,-0.04882
5.3759999999999994,,,,0.0,0.02442
5.376,-15.056844009485301,24.963309885621285,55.84737761415741,,
5.377000000000001,,,,-0.07324,-0.07324
5.377000000000002,-14.867657158851445,25.040751357444574,55.87807599181488,,
5.377999999999999,-14.731887004001946,25.09746518858757,55.89826029957924,,
5.378,,,,-0.07324,-0.04882
5.379,-14.651520026632278,25.14518004752048,55.89764410373228,,
5.3790000000000004,,,,-0.04882,-0.02442
5.379999999999999,-14.607921694480718,25.178986953014306,55.890332186502974,-0.07324,-0.02442
5.381,-14.577791452396575,25.190759553242327,55.89525175338507,0.0,0.04882
5.382,,,,-0.07324,-0.02442
5.382000000000001,-14.548755580722467,25.199256486159,55.90242593612264,,
5.382999999999999,-14.4998736649005,25.195501768131233,55.93009037430664,,
5.383,,,,0.0,0.02442
5.3839999999999995,-14.415583364947407,25.17790599714191,55.98731322071906,,
5.384,,,,-0.07324,-0.02442
5.385,-14.314190313839527,25.187239873822193,56.029444313194894,0.0,-0.02442
5.386,-14.229398728555045,25.23280646043297,56.03156355538201,0.0,-0.02442
5.387,,,,-0.04882,-0.02442
5.3870000000000005,-14.17043465703333,25.312667944523525,55.99082254115157,,
5.388000000000001,-14.15854853956414,25.40929048404183,55.91226135208149,0.0,0.02442
5.3889999999999985,-14.22766622309819,25.47076711035697,55.82489994282914,,
5.388999999999999,,,,0.0,0.02442
5.39,-14.334531450717426,25.478738377078287,55.76568965754095,0.0,0.0
5.391,-14.441252451678233,25.448811861713573,55.739244754347226,0.0,-0.02442
5.392,-14.54416904581465,25.40714905299253,55.724479915222474,-0.02442,0.0
5.393,-14.619724953749495,25.377764660428234,55.712335414318794,-0.02442,0.07324
5.393999999999999,-14.666880610016587,25.37238615096486,55.69342452926043,-0.02442,0.0
5.3950000000000005,-14.706224144586425,25.37879193826305,55.668172425904615,-0.02442,0.02442
5.396,-14.737939016255508,25.36773809829833,55.6618169841634,0.02442,0.07324
5.397,-14.77566504962045,25.345679759837502,55.66190598987706,0.0,0.04882
5.398,-14.837597824320572,25.328460480925497,55.645524710359965,-0.04882,-0.04882
5.399,-14.930356852713087,25.309985464829143,55.61444368436733,-0.04882,-0.02442
5.4,-15.039521208892666,25.30208947134193,55.56561653765236,-0.04882,-0.04882
5.401,-15.141124844146649,25.303181620534684,55.51263555914501,-0.09766,-0.07324
5.402,-15.248596553655954,25.28264959649759,55.474890898161824,-0.07324,0.0
5.403,-15.365836314744765,25.242493078302697,55.448479185333134,-0.02442,0.02442
5.404,-15.452739185503322,25.20391029545371,55.436098996978295,0.02442,0.02442
5.405,-15.467510269556222,25.16814331716459,55.45885391573029,-0.07324,-0.04882
5.406000000000001,,,,-0.09766,-0.04882
5.4060000000000015,-15.417203509060373,25.136778157637416,55.51190443270266,,
5.407,-15.324601892967165,25.1204633718126,55.574142269213105,-0.04882,-0.02442
5.4079999999999995,,,,-0.02442,-0.02442
5.408,-15.225463005780904,25.091436398977823,55.650470117830636,,
5.409000000000001,,,,0.0,0.04882
5.409000000000002,-15.16452481220843,25.046807886264965,55.720222028308505,,
5.41,-15.16187570098592,25.01697649545041,55.74710975397362,-0.04882,0.0
5.411,,,,0.02442,0.07324
5.4110000000000005,-15.213122569542953,25.01102387889697,55.72560139325333,,
5.412,,,,-0.09766,-0.07324
5.412000000000001,-15.304794748821148,25.01289358269761,55.67626238551951,,
5.412999999999999,-15.4140543343476,24.9925933123179,55.63636957906708,,
5.413,,,,-0.02442,0.0
5.414000000000001,,,,-0.07324,-0.04882
5.4140000000000015,-15.506096650466812,24.957944456293003,55.61738567082527,,
5.415,-15.565051254577515,24.931565604933066,55.60861037530368,-0.09766,-0.04882
5.4159999999999995,,,,-0.04882,-0.02442
5.416,-15.607846346361198,24.915323696963835,55.59969009523695,,
5.417,,,,-0.09766,-0.07324
5.417000000000001,-15.65347880274163,24.89563459606584,55.59210955255866,,
5.417999999999999,-15.691930457256953,24.87502767478899,55.589055042435206,,
5.418,,,,-0.02442,0.0
5.4190000000000005,-15.721600285485088,24.842456422032694,55.60074224377156,0.02442,0.04882
5.42,-15.754088530023795,24.798502808790122,55.62046550795265,-0.02442,-0.02442
5.421,-15.782950803991374,24.758300617254353,55.638886507226104,-0.09766,-0.07324
5.422,,,,-0.04882,-0.02442
5.422000000000001,-15.820382948851373,24.71159472594385,55.65809429250371,,
5.422999999999999,-15.862973372946774,24.666001235287556,55.67346694254457,,
5.423,,,,-0.09766,-0.04882
5.4239999999999995,-15.866768759305884,24.6322956333636,55.69975530766494,,
5.424,,,,-0.02442,0.02442
5.425,-15.822878917100992,24.6301253458744,55.72532541976386,-0.07324,-0.04882
5.425999999999998,-15.735850871518519,24.659988689284983,55.74710194175057,,
5.425999999999999,,,,-0.14648,-0.07324
5.4270000000000005,-15.601217433969955,24.69382499774885,55.79070390369782,0.0,0.04882
5.428000000000001,-15.450343446499653,24.732218507582253,55.838454346149796,-0.12208,-0.07324
5.4289999999999985,-15.30079949225328,24.79146735436153,55.86700635560239,,
5.428999999999999,,,,-0.09766,-0.02442
5.43,-15.161302949648368,24.88040849373544,55.8641143270681,-0.12208,-0.12208
