Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000,,Zero Index,719.33376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.57566624e-03,8.69140625e+00,4.22317188e-01,-8.00781250e-02,2.57109375e-02,5.26562500e-01,6.05542969e+00,,2.57566624e-03,8.08823332e-02,,2.57566624e-03,3.60149292e+02
2.57666624e-03,8.71250000e+00,4.23373438e-01,-7.70000000e-02,2.57656250e-02,5.26562500e-01,6.05589844e+00,,2.57666624e-03,8.09121057e-02,,2.57666624e-03,3.58390930e+02
2.57766624e-03,8.72031250e+00,4.24754688e-01,-7.57187500e-02,2.58046875e-02,5.26562500e-01,6.05648438e+00,,2.57766624e-03,8.09419677e-02,,2.57766624e-03,3.57990173e+02
2.57866624e-03,8.72187500e+00,4.24450000e-01,-7.80468750e-02,2.58984375e-02,5.28125000e-01,6.05730469e+00,,2.57866624e-03,8.09718668e-02,,2.57866624e-03,3.58236572e+02
2.57966624e-03,8.71640625e+00,4.23617187e-01,-8.29843750e-02,2.60078125e-02,5.28125000e-01,6.05683594e+00,,2.57966624e-03,8.10017288e-02,,2.57966624e-03,3.59226990e+02
2.58066624e-03,8.71093750e+00,4.23332812e-01,-8.68750000e-02,2.60625000e-02,5.26562500e-01,6.05625000e+00,,2.58066624e-03,8.10315534e-02,,2.58066624e-03,3.60240967e+02
2.58166624e-03,8.70312500e+00,4.22479688e-01,-8.68281250e-02,2.60859375e-02,5.16406250e-01,6.05648438e+00,,2.58166624e-03,8.10613334e-02,,2.58166624e-03,3.61506592e+02
2.58266624e-03,8.69609375e+00,4.21789063e-01,-8.32968750e-02,2.61406250e-02,5.10937500e-01,6.05671875e+00,,2.58266624e-03,8.10910612e-02,,2.58266624e-03,3.62682251e+02
2.58366624e-03,8.68593750e+00,4.21707813e-01,-8.03750000e-02,2.61015625e-02,5.10937500e-01,6.05671875e+00,,2.58366624e-03,8.11207592e-02,,2.58366624e-03,3.64163025e+02
2.58466624e-03,8.67890625e+00,4.21078125e-01,-8.14375000e-02,2.62031250e-02,5.07031250e-01,6.05589844e+00,,2.58466624e-03,8.11504349e-02,,2.58466624e-03,3.65316711e+02
2.58566624e-03,8.67265625e+00,4.20346875e-01,-8.45937500e-02,2.63515625e-02,4.99218750e-01,6.05460938e+00,,2.58566624e-03,8.11800659e-02,,2.58566624e-03,3.66401123e+02
2.58666624e-03,8.66718750e+00,4.19920313e-01,-8.55625000e-02,2.64218750e-02,4.92187500e-01,6.05179688e+00,,2.58666624e-03,8.12096521e-02,,2.58666624e-03,3.67415833e+02
2.58766624e-03,8.66718750e+00,4.19859375e-01,-8.35000000e-02,2.64765625e-02,4.92187500e-01,6.05062500e+00,,2.58766624e-03,8.12392235e-02,,2.58766624e-03,3.67863831e+02
2.58866624e-03,8.66328125e+00,4.19026563e-01,-8.15000000e-02,2.65312500e-02,4.96093750e-01,6.05226563e+00,,2.58866624e-03,8.12687576e-02,,2.58866624e-03,3.68703796e+02
2.58966624e-03,8.65625000e+00,4.18600000e-01,-8.30000000e-02,2.66250000e-02,5.03125000e-01,6.05261719e+00,,2.58966624e-03,8.12982544e-02,,2.58966624e-03,3.69864563e+02
2.59066624e-03,8.65390625e+00,4.18498438e-01,-8.65781250e-02,2.67421875e-02,5.00000000e-01,6.05261719e+00,,2.59066624e-03,8.13277289e-02,,2.59066624e-03,3.70555542e+02
2.59166624e-03,8.65859375e+00,4.17625000e-01,-8.76250000e-02,2.68125000e-02,4.93750000e-01,6.05285156e+00,,2.59166624e-03,8.13571662e-02,,2.59166624e-03,3.70533936e+02
2.59266624e-03,8.66796875e+00,4.17421875e-01,-8.37968750e-02,2.69296875e-02,4.80468750e-01,6.05250000e+00,,2.59266624e-03,8.13865662e-02,,2.59266624e-03,3.70021790e+02
2.59366624e-03,8.67265625e+00,4.17218750e-01,-7.90156250e-02,2.71406250e-02,4.73437500e-01,6.05203125e+00,,2.59366624e-03,8.14159513e-02,,2.59366624e-03,3.69969971e+02
2.59466624e-03,8.66953125e+00,4.16528125e-01,-7.96562500e-02,2.72109375e-02,4.67968750e-01,6.05250000e+00,,2.59466624e-03,8.14453065e-02,,2.59466624e-03,3.70712646e+02
2.59566624e-03,8.65859375e+00,4.15715625e-01,-8.62031250e-02,2.71953125e-02,4.65625000e-01,6.05343750e+00,,2.59566624e-03,8.14746097e-02,,2.59566624e-03,3.72279663e+02
2.59666624e-03,8.65234375e+00,4.15756250e-01,-9.13125000e-02,2.72734375e-02,4.65625000e-01,6.05425781e+00,,2.59666624e-03,8.15038830e-02,,2.59666624e-03,3.73394470e+02
2.59766624e-03,8.65000000e+00,4.15431250e-01,-8.96875000e-02,2.73828125e-02,4.64062500e-01,6.05566406e+00,,2.59766624e-03,8.15331489e-02,,2.59766624e-03,3.74115723e+02
2.59866624e-03,8.63515625e+00,4.14639063e-01,-8.45000000e-02,2.74375000e-02,4.57031250e-01,6.05648438e+00,,2.59866624e-03,8.15623775e-02,,2.59866624e-03,3.76107544e+02
2.59966624e-03,8.61718750e+00,4.14537500e-01,-8.29687500e-02,2.75078125e-02,4.54687500e-01,6.05625000e+00,,2.59966624e-03,8.15915689e-02,,2.59966624e-03,3.78403809e+02
2.60066624e-03,8.59609375e+00,4.14395313e-01,-8.75312500e-02,2.76250000e-02,4.54687500e-01,6.05648438e+00,,2.60066624e-03,8.16207528e-02,,2.60066624e-03,3.81030212e+02
2.60166624e-03,8.57187500e+00,4.14578125e-01,-9.30156250e-02,2.76484375e-02,4.58593750e-01,6.05765625e+00,,2.60166624e-03,8.16499367e-02,,2.60166624e-03,3.84005554e+02
2.60266624e-03,8.56250000e+00,4.14192188e-01,-9.24062500e-02,2.77187500e-02,4.61718750e-01,6.05871094e+00,,2.60266624e-03,8.16791207e-02,,2.60266624e-03,3.85463379e+02
2.60366624e-03,8.55234375e+00,4.13867188e-01,-8.69843750e-02,2.77968750e-02,4.58593750e-01,6.05847656e+00,,2.60366624e-03,8.17082748e-02,,2.60366624e-03,3.86985718e+02
2.60466624e-03,8.53984375e+00,4.13521875e-01,-8.40156250e-02,2.77578125e-02,4.57031250e-01,6.05730469e+00,,2.60466624e-03,8.17374140e-02,,2.60466624e-03,3.88727661e+02
2.60566624e-03,8.53593750e+00,4.13623438e-01,-8.74375000e-02,2.78593750e-02,4.60156250e-01,6.05730469e+00,,2.60566624e-03,8.17665383e-02,,2.60566624e-03,3.89584717e+02
2.60666624e-03,8.53359375e+00,4.13481250e-01,-9.27656250e-02,2.79843750e-02,4.65625000e-01,6.05742188e+00,,2.60666624e-03,8.17956552e-02,,2.60666624e-03,3.90303833e+02
2.60766624e-03,8.52421875e+00,4.13623438e-01,-9.37031250e-02,2.80937500e-02,4.71093750e-01,6.05460938e+00,,2.60766624e-03,8.18247795e-02,,2.60766624e-03,3.91764465e+02
2.60866624e-03,8.51171875e+00,4.13014063e-01,-8.92031250e-02,2.80937500e-02,4.78906250e-01,6.05390625e+00,,2.60866624e-03,8.18538815e-02,,2.60866624e-03,3.93537903e+02
2.60966624e-03,8.50234375e+00,4.12445313e-01,-8.52187500e-02,2.81718750e-02,4.89843750e-01,6.05367188e+00,,2.60966624e-03,8.18829387e-02,,2.60966624e-03,3.94966553e+02
2.61066624e-03,8.49609375e+00,4.12485938e-01,-8.67656250e-02,2.83203125e-02,4.96093750e-01,6.05367188e+00,,2.61066624e-03,8.19119886e-02,,2.61066624e-03,3.96066711e+02
2.61166624e-03,8.49062500e+00,4.12546875e-01,-9.15000000e-02,2.84375000e-02,4.93750000e-01,6.05542969e+00,,2.61166624e-03,8.19410309e-02,,2.61166624e-03,3.97102905e+02
2.61266624e-03,8.48359375e+00,4.12668750e-01,-9.34375000e-02,2.85468750e-02,4.92187500e-01,6.05683594e+00,,2.61266624e-03,8.19700882e-02,,2.61266624e-03,3.98317749e+02
2.61366624e-03,8.48125000e+00,4.12790625e-01,-9.03750000e-02,2.86171875e-02,4.89843750e-01,6.05601563e+00,,2.61366624e-03,8.19991454e-02,,2.61366624e-03,3.99046570e+02
2.61466624e-03,8.49453125e+00,4.13014063e-01,-8.64687500e-02,2.88281250e-02,5.03906250e-01,6.05531250e+00,,2.61466624e-03,8.20282251e-02,,2.61466624e-03,3.98145996e+02
2.61566624e-03,8.49687500e+00,4.12546875e-01,-8.67500000e-02,2.89453125e-02,5.13281250e-01,6.05308594e+00,,2.61566624e-03,8.20572972e-02,,2.61566624e-03,3.98363342e+02
2.61666624e-03,8.48750000e+00,4.12384375e-01,-9.03437500e-02,2.89765625e-02,5.21875000e-01,6.05285156e+00,,2.61666624e-03,8.20863396e-02,,2.61666624e-03,3.99799194e+02
2.61766624e-03,8.47734375e+00,4.12303125e-01,-9.21718750e-02,2.89765625e-02,5.35156250e-01,6.05589844e+00,,2.61766624e-03,8.21153820e-02,,2.61766624e-03,4.01329895e+02
2.61866624e-03,8.47734375e+00,4.11998438e-01,-9.05937500e-02,2.90937500e-02,5.50000000e-01,6.05882813e+00,,2.61866624e-03,8.21444020e-02,,2.61866624e-03,4.01814148e+02
2.61966624e-03,8.47187500e+00,4.12140625e-01,-8.78281250e-02,2.91875000e-02,5.60156250e-01,6.05847656e+00,,2.61966624e-03,8.21734220e-02,,2.61966624e-03,4.02850830e+02
2.62066624e-03,8.46250000e+00,4.12039062e-01,-8.69375000e-02,2.92031250e-02,5.72656250e-01,6.05730469e+00,,2.62066624e-03,8.22024420e-02,,2.62066624e-03,4.04280457e+02
2.62166624e-03,8.45703125e+00,4.12587500e-01,-8.86093750e-02,2.91328125e-02,5.75000000e-01,6.05765625e+00,,2.62166624e-03,8.22314769e-02,,2.62166624e-03,4.05309448e+02
2.62266624e-03,8.45937500e+00,4.12059375e-01,-8.94218750e-02,2.91875000e-02,5.82031250e-01,6.05742188e+00,,2.62266624e-03,8.22605193e-02,,2.62266624e-03,4.05539612e+02
2.62366624e-03,8.46875000e+00,4.11998438e-01,-8.76562500e-02,2.93906250e-02,5.90625000e-01,6.05601563e+00,,2.62366624e-03,8.22895318e-02,,2.62366624e-03,4.05042358e+02
2.62466624e-03,8.46796875e+00,4.11957813e-01,-8.56406250e-02,2.94843750e-02,5.96093750e-01,6.05625000e+00,,2.62466624e-03,8.23185444e-02,,2.62466624e-03,4.05582153e+02
2.62566624e-03,8.46250000e+00,4.11957813e-01,-8.64687500e-02,2.94531250e-02,5.96093750e-01,6.05765625e+00,,2.62566624e-03,8.23475569e-02,,2.62566624e-03,4.06601990e+02
2.62666624e-03,8.46640625e+00,4.11815625e-01,-8.85625000e-02,2.95781250e-02,6.00781250e-01,6.05882813e+00,,2.62666624e-03,8.23765546e-02,,2.62666624e-03,4.06663147e+02
2.62766624e-03,8.46875000e+00,4.11714063e-01,-8.90625000e-02,2.97500000e-02,6.16406250e-01,6.05765625e+00,,2.62766624e-03,8.24055523e-02,,2.62766624e-03,4.06892212e+02
2.62866624e-03,8.46640625e+00,4.11551563e-01,-8.72812500e-02,2.98046875e-02,6.25781250e-01,6.05542969e+00,,2.62866624e-03,8.24345425e-02,,2.62866624e-03,4.07601135e+02
2.62966624e-03,8.46640625e+00,4.11064063e-01,-8.55625000e-02,2.98984375e-02,6.40625000e-01,6.05531250e+00,,2.62966624e-03,8.24635029e-02,,2.62966624e-03,4.08059143e+02
2.63066624e-03,8.45703125e+00,4.10840625e-01,-8.59375000e-02,2.99218750e-02,6.52343750e-01,6.05507813e+00,,2.63066624e-03,8.24924409e-02,,2.63066624e-03,4.09480225e+02
2.63166624e-03,8.44921875e+00,4.11510938e-01,-8.75156250e-02,2.99687500e-02,6.67187500e-01,6.05507813e+00,,2.63166624e-03,8.25214013e-02,,2.63166624e-03,4.10745239e+02
2.63266624e-03,8.44765625e+00,4.11328125e-01,-8.78125000e-02,3.00468750e-02,6.76562500e-01,6.05566406e+00,,2.63266624e-03,8.25503692e-02,,2.63266624e-03,4.11370911e+02
2.63366624e-03,8.45468750e+00,4.10921875e-01,-8.56250000e-02,3.01406250e-02,6.87500000e-01,6.05542969e+00,,2.63366624e-03,8.25793296e-02,,2.63366624e-03,4.11105652e+02
2.63466624e-03,8.46640625e+00,4.10881250e-01,-8.31406250e-02,3.02734375e-02,6.99218750e-01,6.05648438e+00,,2.63466624e-03,8.26082677e-02,,2.63466624e-03,4.10344788e+02
2.63566624e-03,8.48281250e+00,4.10535938e-01,-8.29375000e-02,3.05000000e-02,7.12500000e-01,6.05625000e+00,,2.63566624e-03,8.26371908e-02,,2.63566624e-03,4.09093506e+02
2.63666624e-03,8.48906250e+00,4.10475000e-01,-8.45468750e-02,3.06171875e-02,7.21875000e-01,6.05601563e+00,,2.63666624e-03,8.26660916e-02,,2.63666624e-03,4.08893005e+02
2.63766624e-03,8.49609375e+00,4.10617188e-01,-8.47500000e-02,3.06484375e-02,7.30468750e-01,6.05601563e+00,,2.63766624e-03,8.26950073e-02,,2.63766624e-03,4.08616760e+02
2.63866624e-03,8.50234375e+00,4.10820313e-01,-8.22812500e-02,3.06875000e-02,7.35937500e-01,6.05683594e+00,,2.63866624e-03,8.27239305e-02,,2.63866624e-03,4.08415039e+02
2.63966624e-03,8.51328125e+00,4.10718750e-01,-7.93750000e-02,3.06640625e-02,7.45312500e-01,6.05882813e+00,,2.63966624e-03,8.27528536e-02,,2.63966624e-03,4.07715820e+02
2.64066624e-03,8.51953125e+00,4.10820313e-01,-7.83750000e-02,3.06875000e-02,7.60937500e-01,6.05824219e+00,,2.64066624e-03,8.27817768e-02,,2.64066624e-03,4.07489563e+02
2.64166624e-03,8.52812500e+00,4.10962500e-01,-7.93281250e-02,3.08046875e-02,7.70312500e-01,6.05625000e+00,,2.64166624e-03,8.28107148e-02,,2.64166624e-03,4.07021545e+02
2.64266624e-03,8.54453125e+00,4.11307813e-01,-7.95937500e-02,3.09765625e-02,7.77343750e-01,6.05507813e+00,,2.64266624e-03,8.28396678e-02,,2.64266624e-03,4.05751343e+02
2.64366624e-03,8.56640625e+00,4.12242188e-01,-7.77500000e-02,3.11406250e-02,7.75781250e-01,6.05449219e+00,,2.64366624e-03,8.28686655e-02,,2.64366624e-03,4.03913086e+02
2.64466624e-03,8.58437500e+00,4.13135937e-01,-7.50000000e-02,3.12109375e-02,7.78125000e-01,6.05390625e+00,,2.64466624e-03,8.28977302e-02,,2.64466624e-03,4.02465393e+02
2.64566624e-03,8.59609375e+00,4.14070313e-01,-7.44375000e-02,3.12109375e-02,7.82031250e-01,6.05460938e+00,,2.64566624e-03,8.29268545e-02,,2.64566624e-03,4.01653259e+02
2.64666624e-03,8.60937500e+00,4.14760938e-01,-7.55937500e-02,3.11796875e-02,7.83593750e-01,6.05542969e+00,,2.64666624e-03,8.29560384e-02,,2.64666624e-03,4.00681641e+02
2.64766624e-03,8.63203125e+00,4.14740625e-01,-7.59062500e-02,3.13046875e-02,7.87500000e-01,6.05542969e+00,,2.64766624e-03,8.29852521e-02,,2.64766624e-03,3.98747559e+02
2.64866624e-03,8.64140625e+00,4.14232812e-01,-7.54218750e-02,3.14062500e-02,7.89062500e-01,6.05449219e+00,,2.64866624e-03,8.30144361e-02,,2.64866624e-03,3.98182068e+02
2.64966624e-03,8.64531250e+00,4.13765625e-01,-7.59062500e-02,3.15000000e-02,7.90625000e-01,6.05179688e+00,,2.64966624e-03,8.30435827e-02,,2.64966624e-03,3.98180359e+02
2.65066624e-03,8.65468750e+00,4.14232812e-01,-7.74843750e-02,3.16484375e-02,7.90625000e-01,6.05085937e+00,,2.65066624e-03,8.30727369e-02,,2.65066624e-03,3.97620361e+02
2.65166624e-03,8.66562500e+00,4.13806250e-01,-7.74843750e-02,3.17421875e-02,7.91406250e-01,6.05109375e+00,,2.65166624e-03,8.31018910e-02,,2.65166624e-03,3.96903442e+02
2.65266624e-03,8.67500000e+00,4.13603125e-01,-7.51875000e-02,3.18125000e-02,7.91406250e-01,6.05109375e+00,,2.65266624e-03,8.31310228e-02,,2.65266624e-03,3.96341614e+02
2.65366624e-03,8.68046875e+00,4.13420312e-01,-7.30468750e-02,3.18750000e-02,7.91406250e-01,6.05285156e+00,,2.65366624e-03,8.31601471e-02,,2.65366624e-03,3.96170654e+02
2.65466624e-03,8.67343750e+00,4.13115625e-01,-7.39218750e-02,3.19843750e-02,7.91406250e-01,6.05402344e+00,,2.65466624e-03,8.31892490e-02,,2.65466624e-03,3.97284912e+02
2.65566624e-03,8.66718750e+00,4.14090625e-01,-7.76562500e-02,3.21171875e-02,7.81250000e-01,6.05449219e+00,,2.65566624e-03,8.32183734e-02,,2.65566624e-03,3.98330994e+02
2.65666624e-03,8.66796875e+00,4.14151563e-01,-8.07031250e-02,3.22656250e-02,7.75781250e-01,6.05449219e+00,,2.65666624e-03,8.32475349e-02,,2.65666624e-03,3.98670105e+02
2.65766624e-03,8.66796875e+00,4.13867188e-01,-7.99375000e-02,3.23750000e-02,7.72656250e-01,6.05484375e+00,,2.65766624e-03,8.32766891e-02,,2.65766624e-03,3.99095764e+02
2.65866624e-03,8.67343750e+00,4.13664063e-01,-7.66718750e-02,3.24765625e-02,7.74218750e-01,6.05566406e+00,,2.65866624e-03,8.33058208e-02,,2.65866624e-03,3.98947021e+02
2.65966624e-03,8.67265625e+00,4.13196875e-01,-7.51562500e-02,3.25625000e-02,7.71875000e-01,6.05742188e+00,,2.65966624e-03,8.33349302e-02,,2.65966624e-03,3.99429932e+02
2.66066624e-03,8.66406250e+00,4.12668750e-01,-7.70937500e-02,3.25703125e-02,7.66406250e-01,6.05906250e+00,,2.66066624e-03,8.33640099e-02,,2.66066624e-03,4.00719299e+02
2.66166624e-03,8.66328125e+00,4.13014063e-01,-7.95156250e-02,3.26406250e-02,7.49218750e-01,6.05906250e+00,,2.66166624e-03,8.33930820e-02,,2.66166624e-03,4.01214905e+02
2.66266624e-03,8.66406250e+00,4.12912500e-01,-7.90781250e-02,3.27578125e-02,7.34375000e-01,6.05824219e+00,,2.66266624e-03,8.34221616e-02,,2.66266624e-03,4.01554626e+02
2.66366624e-03,8.67109375e+00,4.12425000e-01,-7.66093750e-02,3.28671875e-02,7.21093750e-01,6.05765625e+00,,2.66366624e-03,8.34512189e-02,,2.66366624e-03,4.01242371e+02
2.66466624e-03,8.67890625e+00,4.12343750e-01,-7.52187500e-02,3.29453125e-02,7.06250000e-01,6.05800781e+00,,2.66466624e-03,8.34802613e-02,,2.66466624e-03,4.00839294e+02
2.66566624e-03,8.68593750e+00,4.13075000e-01,-7.64375000e-02,3.29453125e-02,6.91406250e-01,6.05789063e+00,,2.66566624e-03,8.35093185e-02,,2.66566624e-03,4.00516296e+02
2.66666624e-03,8.68984375e+00,4.13095313e-01,-7.83125000e-02,3.29218750e-02,6.76562500e-01,6.05707031e+00,,2.66666624e-03,8.35384056e-02,,2.66666624e-03,4.00523743e+02
2.66766624e-03,8.69609375e+00,4.14476563e-01,-7.76718750e-02,3.29218750e-02,6.60937500e-01,6.05566406e+00,,2.66766624e-03,8.35675448e-02,,2.66766624e-03,4.00292725e+02
2.66866624e-03,8.72968750e+00,4.16101563e-01,-7.39062500e-02,3.30390625e-02,6.42968750e-01,6.05648438e+00,,2.66866624e-03,8.35967809e-02,,2.66866624e-03,3.97231201e+02
2.66966624e-03,8.78125000e+00,4.18437500e-01,-6.90000000e-02,3.31718750e-02,6.35156250e-01,6.05789063e+00,,2.66966624e-03,8.36261660e-02,,2.66966624e-03,3.92294128e+02
2.67066624e-03,8.84609375e+00,4.22317188e-01,-6.46875000e-02,3.33359375e-02,6.29687500e-01,6.05625000e+00,,2.67066624e-03,8.36557671e-02,,2.67066624e-03,3.85963440e+02
2.67166624e-03,8.87656250e+00,4.22885938e-01,-6.22968750e-02,3.33906250e-02,6.19531250e-01,6.05671875e+00,,2.67166624e-03,8.36855248e-02,,2.67166624e-03,3.83158875e+02
2.67266624e-03,8.89453125e+00,4.21240625e-01,-6.46406250e-02,3.34296875e-02,6.05468750e-01,6.05730469e+00,,2.67266624e-03,8.37152451e-02,,2.67266624e-03,3.81642883e+02
2.67366624e-03,8.89531250e+00,4.19046875e-01,-7.21250000e-02,3.35625000e-02,5.92187500e-01,6.05625000e+00,,2.67366624e-03,8.37448314e-02,,2.67366624e-03,3.81924866e+02
2.67466624e-03,8.88906250e+00,4.18214063e-01,-7.92031250e-02,3.36171875e-02,5.75000000e-01,6.05542969e+00,,2.67466624e-03,8.37743133e-02,,2.67466624e-03,3.82970215e+02
2.67566624e-03,8.88750000e+00,4.18437500e-01,-7.91562500e-02,3.36562500e-02,5.50000000e-01,6.05566406e+00,,2.67566624e-03,8.38037655e-02,,2.67566624e-03,3.83551086e+02
2.67666624e-03,8.88906250e+00,4.17807813e-01,-7.15000000e-02,3.37656250e-02,5.26562500e-01,6.05425781e+00,,2.67666624e-03,8.38332102e-02,,2.67666624e-03,3.83789185e+02
2.67766624e-03,8.88906250e+00,4.17665625e-01,-6.48593750e-02,3.39375000e-02,5.03125000e-01,6.05343750e+00,,2.67766624e-03,8.38626251e-02,,2.67766624e-03,3.84150635e+02
2.67866624e-03,8.88125000e+00,4.16487500e-01,-6.72812500e-02,3.39921875e-02,4.80468750e-01,6.05285156e+00,,2.67866624e-03,8.38920027e-02,,2.67866624e-03,3.85306152e+02
2.67966624e-03,8.86640625e+00,4.15817188e-01,-7.74062500e-02,3.39921875e-02,4.60156250e-01,6.05285156e+00,,2.67966624e-03,8.39213058e-02,,2.67966624e-03,3.87219849e+02
2.68066624e-03,8.85000000e+00,4.15431250e-01,-8.44531250e-02,3.40156250e-02,4.37500000e-01,6.05308594e+00,,2.68066624e-03,8.39505792e-02,,2.68066624e-03,3.89340149e+02
2.68166624e-03,8.84218750e+00,4.15553125e-01,-8.12500000e-02,3.40859375e-02,4.15625000e-01,6.05367188e+00,,2.68166624e-03,8.39798376e-02,,2.68166624e-03,3.90584778e+02
2.68266624e-03,8.83828125e+00,4.16000000e-01,-7.31406250e-02,3.41484375e-02,3.94531250e-01,6.05390625e+00,,2.68266624e-03,8.40091109e-02,,2.68266624e-03,3.91396545e+02
2.68366624e-03,8.83281250e+00,4.15045313e-01,-7.18906250e-02,3.42187500e-02,3.67968750e-01,6.05449219e+00,,2.68366624e-03,8.40383694e-02,,2.68366624e-03,3.92344727e+02
2.68466624e-03,8.82343750e+00,4.14882813e-01,-7.96250000e-02,3.42343750e-02,3.41406250e-01,6.05449219e+00,,2.68466624e-03,8.40675905e-02,,2.68466624e-03,3.93712708e+02
2.68566624e-03,8.82890625e+00,4.14578125e-01,-8.57031250e-02,3.42968750e-02,3.11718750e-01,6.05542969e+00,,2.68566624e-03,8.40968043e-02,,2.68566624e-03,3.93587036e+02
2.68666624e-03,8.84062500e+00,4.14842188e-01,-8.14687500e-02,3.43515625e-02,2.89062500e-01,6.05707031e+00,,2.68666624e-03,8.41260031e-02,,2.68666624e-03,3.92821899e+02
2.68766624e-03,8.84453125e+00,4.15025000e-01,-7.08437500e-02,3.43203125e-02,2.63281250e-01,6.05730469e+00,,2.68766624e-03,8.41552243e-02,,2.68766624e-03,3.92822876e+02
2.68866624e-03,8.84765625e+00,4.15025000e-01,-6.67812500e-02,3.42812500e-02,2.43750000e-01,6.05683594e+00,,2.68866624e-03,8.41844454e-02,,2.68866624e-03,3.92865356e+02
2.68966624e-03,8.85937500e+00,4.15654688e-01,-7.42343750e-02,3.44609375e-02,2.23437500e-01,6.05589844e+00,,2.68966624e-03,8.42136964e-02,,2.68966624e-03,3.92031006e+02
2.69066624e-03,8.87578125e+00,4.16101563e-01,-8.36875000e-02,3.46484375e-02,2.00781250e-01,6.05507813e+00,,2.69066624e-03,8.42429772e-02,,2.69066624e-03,3.90758118e+02
2.69166624e-03,8.90000000e+00,4.17279687e-01,-8.25000000e-02,3.46875000e-02,1.74218750e-01,6.05285156e+00,,2.69166624e-03,8.42723176e-02,,2.69166624e-03,3.88701782e+02
2.69266624e-03,8.92343750e+00,4.18010938e-01,-7.18437500e-02,3.47109375e-02,1.46093750e-01,6.05203125e+00,,2.69266624e-03,8.43017325e-02,,2.69266624e-03,3.86694580e+02
2.69366624e-03,8.94687500e+00,4.18437500e-01,-6.52656250e-02,3.47421875e-02,1.21875000e-01,6.05226563e+00,,2.69366624e-03,8.43311921e-02,,2.69366624e-03,3.84641724e+02
2.69466624e-03,8.95859375e+00,4.18945312e-01,-7.01718750e-02,3.47890625e-02,1.01562500e-01,6.05308594e+00,,2.69466624e-03,8.43606815e-02,,2.69466624e-03,3.83792542e+02
2.69566624e-03,8.97421875e+00,4.20204688e-01,-7.94375000e-02,3.49296875e-02,8.04687500e-02,6.05320313e+00,,2.69566624e-03,8.43902230e-02,,2.69566624e-03,3.82578186e+02
2.69666624e-03,8.99843750e+00,4.22053125e-01,-7.99843750e-02,3.49687500e-02,5.85937500e-02,6.05320313e+00,,2.69666624e-03,8.44198763e-02,,2.69666624e-03,3.80503906e+02
2.69766624e-03,9.01718750e+00,4.22256250e-01,-7.00468750e-02,3.50468750e-02,4.29687500e-02,6.05425781e+00,,2.69766624e-03,8.44496042e-02,,2.69766624e-03,3.78968506e+02
2.69866624e-03,9.02656250e+00,4.21525000e-01,-6.26406250e-02,3.52890625e-02,2.18750000e-02,6.05449219e+00,,2.69866624e-03,8.44793096e-02,,2.69866624e-03,3.78353699e+02
2.69966624e-03,9.01328125e+00,4.20793750e-01,-6.95937500e-02,3.53125000e-02,7.03125000e-03,6.05367188e+00,,2.69966624e-03,8.45089704e-02,,2.69966624e-03,3.80073364e+02
2.70066624e-03,8.99609375e+00,4.20448438e-01,-8.44687500e-02,3.53281250e-02,-1.64062500e-02,6.05320313e+00,,2.70066624e-03,8.45385939e-02,,2.70066624e-03,3.82253540e+02
2.70166624e-03,8.98906250e+00,4.20834375e-01,-9.06875000e-02,3.54453125e-02,-3.75000000e-02,6.05507813e+00,,2.70166624e-03,8.45682099e-02,,2.70166624e-03,3.83442566e+02
2.70266624e-03,8.97421875e+00,4.20265625e-01,-8.24062500e-02,3.55703125e-02,-5.85937500e-02,6.05730469e+00,,2.70266624e-03,8.45978186e-02,,2.70266624e-03,3.85431580e+02
2.70366624e-03,8.94921875e+00,4.20042187e-01,-7.11718750e-02,3.56328125e-02,-8.04687500e-02,6.05765625e+00,,2.70366624e-03,8.46274048e-02,,2.70366624e-03,3.88415894e+02
