Time,Bt
5.44174288,0.1281277422455826
5.442742879999999,0.1281538639951911
5.443742879999999,0.12817994712383082
5.44474288,0.12820598519469129
5.445742879999999,0.12823198392936225
5.4467428799999995,0.12825797765759378
5.447742879999999,0.12828397281623152
5.448742879999999,0.1283099422275568
5.44974288,0.12833586872669453
5.45074288,0.12836174230080105
5.451742879999999,0.1283875886971888
5.452742879999999,0.12841349660104528
5.453742879999999,0.128439511070185
5.4547428799999995,0.12846559634445173
5.45574288,0.1284917037899977
5.456742879999999,0.1285178198179812
5.45774288,0.12854397017571467
5.458742879999999,0.12857013269188367
5.459742879999999,0.12859625229586516
5.460742879999999,0.1286223390005029
5.461742879999999,0.12864842212914265
5.4627428799999995,0.12867450168178435
5.46374288,0.12870053546142607
5.46474288,0.1287264576693803
5.465742879999999,0.12875224327352
5.466742879999999,0.12877806535300151
5.467742879999999,0.12880399614335802
5.46874288,0.1288299634090915
5.469742879999999,0.12885591207954375
5.4707428799999995,0.12888178565365024
5.471742879999999,0.12890760773313173
5.472742879999999,0.12893343338864646
5.47374288,0.12895930052594246
5.474742879999999,0.12898519412573645
5.475742879999999,0.12901113922015545
5.47674288,0.12903709933385768
5.47774288,0.12906298649684117
5.478742879999999,0.12908888510307462
5.479742879999999,0.12911492245871437
5.480742879999999,0.1291410685252291
5.48174288,0.12916720028768133
5.48274288,0.12919328627713358
5.483742879999999,0.12921937870343156
5.484742879999999,0.12924551261147552
5.485742879999999,0.12927165653232808
5.4867428799999995,0.12929773465452832
5.487742879999999,0.12932376485813682
5.488742879999999,0.1293497607319953
5.48974288,0.12937571870010575
5.49074288,0.12940164519927874
5.491742879999999,0.12942753093185594
5.492742879999999,0.12945330580793118
5.493742879999999,0.12947902704378966
5.4947428799999996,0.12950485126889816
5.49574288,0.12953076990081913
5.496742879999999,0.12955667565908388
5.497742879999999,0.12958255781562786
5.498742879999999,0.12960849861882812
5.4997428799999994,0.12963451308796783
5.50074288,0.1296606112358556
5.501742879999999,0.12968681308817886
5.50274288,0.12971307430237913
5.50374288,0.12973927686992312
5.504742879999999,0.12976540434115658
5.505742879999999,0.1297915125019233
5.506742879999999,0.12981764712518803
5.5077428799999995,0.12984377960282578
5.50874288,0.12986976832465302
5.50974288,0.12989560756904472
5.51074288,0.12992142392690126
5.511742879999999,0.12994725458882023
5.512742879999999,0.12997302517371195
5.51374288,0.12999876500485166
5.514742879999999,0.13002456634346016
5.5157428799999995,0.13005040844866436
5.51674288,0.13007631277652287
5.517742879999999,0.13010227932703558
5.51874288,0.13012823729511083
5.519742879999999,0.13015414162296932
5.520742879999999,0.13018009243904854
5.52174288,0.13020613766194025
5.52274288,0.13023220219529874
5.5237428799999995,0.13025821737962398
5.524742879999999,0.1302841860757637
5.525742879999999,0.1303101254485929
5.52674288,0.13033602190923463
5.52774288,0.13036191336343686
5.528742879999999,0.13038780410241838
5.52974288,0.13041368768936862
5.530742879999999,0.13043952836413136
5.5317428799999995,0.13046529537298984
5.532742879999999,0.1304910209000671
5.533742879999999,0.1305168115106111
5.53474288,0.13054273014253207
5.53574288,0.13056865807211127
5.53674288,0.13059451376615724
5.537742879999999,0.13062033298482623
5.538742879999999,0.130646145051464
5.5397428799999995,0.13067195711810176
5.54074288,0.130697794932052
5.541742879999999,0.13072370641190653
5.54274288,0.1307496672407943
5.543742879999999,0.13077565524743598
5.544742879999999,0.1308016296652007
5.54574288,0.13082751968899667
5.546742879999999,0.13085329528029266
5.5477428799999995,0.13087907087158865
5.54874288,0.13090495088254087
5.54974288,0.13093084877355363
5.550742879999999,0.1309566758594746
5.551742879999999,0.13098245502676858
5.552742879999999,0.1310082084467501
5.55374288,0.13103392539138983
5.55474288,0.1310596459120276
5.5557428799999995,0.13108543294657357
5.556742879999999,0.1311112478740238
5.557742879999999,0.13113695623619084
5.55874288,0.1311626202557993
5.559742879999999,0.1311883586565328
5.560742879999999,0.13121418431204754
5.56174288,0.131239970631408
5.56274288,0.13126568471523523
5.5637428799999995,0.13129143384399797
5.564742879999999,0.13131722731535447
5.565742879999999,0.13134305440127544
5.56674288,0.13136890079769842
5.56774288,0.1313947901063089
5.568742879999999,0.1314206980102006
5.569742879999999,0.1314466266549653
5.570742879999999,0.13147257461019682
5.5717428799999995,0.13149848609008655
5.57274288,0.13152433248650952
5.573742879999999,0.13155024396639925
5.57474288,0.13157631493656824
5.57574288,0.13160249962401652
5.576742879999999,0.13162870004593352
5.577742879999999,0.13165489188544827
5.578742879999999,0.1316811609669005
5.5797428799999995,0.13170750800547573
5.58074288,0.1317339093994885
5.581742879999999,0.13176037087056375
5.582742879999999,0.13178686881701596
5.583742879999999,0.13181327378706195
5.584742879999999,0.13183959293273292
5.58574288,0.13186589276793714
5.586742879999999,0.13189218902710814
5.5877428799999995,0.13191843808287287
5.58874288,0.13194453336994813
5.589742879999999,0.13197050564208584
5.590742879999999,0.13199641712197557
5.591742879999999,0.1320223114369903
5.592742879999999,0.13204813852291128
5.59374288,0.13207389909492404
5.59474288,0.13209970901593482
5.595742879999999,0.13212557543801007
5.596742879999999,0.13215147475946426
5.597742879999999,0.13217737193529153
5.59874288,0.13220326553508552
5.599742879999999,0.1322291383940065
5.600742879999999,0.13225505917155447
5.60174288,0.13228107864713368
5.602742879999999,0.13230707452099214
5.6037428799999995,0.13233299672891113
5.604742879999999,0.1323588602901739
5.605742879999999,0.13238467736325113
5.60674288,0.1324104672586096
5.60774288,0.1324362807556536
5.608742879999999,0.1324621049807621
5.609742879999999,0.13248785196393306
5.610742879999999,0.13251349667303958
5.6117428799999995,0.13253908488111682
5.61274288,0.13256466093072333
5.613742879999999,0.13259029419657983
5.61474288,0.13261603974934458
5.615742879999999,0.13264182749907605
5.616742879999999,0.13266757448224703
5.617742879999999,0.13269329071170125
5.618742879999999,0.13271902911243472
5.6197428799999996,0.1327448304510432
5.62074288,0.13277066039777669
5.62174288,0.13279650393335193
5.622742879999999,0.13282237750745843
5.623742879999999,0.13284831831065866
5.6247428799999994,0.1328742641202984
5.62574288,0.13290012267515688
5.626742879999999,0.13292589469041965
5.62774288,0.13295168601618437
5.628742879999999,0.13297755386870108
5.629742879999999,0.1330034417469053
5.63074288,0.1330292409398868
5.631742879999999,0.13305488564899332
5.6327428799999995,0.13308047743310375
5.63374288,0.13310606206518297
5.63474288,0.13313166386213718
5.635742879999999,0.1331572949824019
5.636742879999999,0.1331829396915084
5.637742879999999,0.13320857724858365
5.63874288,0.13323415830462965
5.63974288,0.13325971718939636
5.6407428799999995,0.13328534616406934
5.641742879999999,0.13331110816652353
5.642742879999999,0.13333689663147577
5.64374288,0.13336262644977176
5.644742879999999,0.1333883112102885
5.645742879999999,0.13341394376095944
5.64674288,0.13343955414031597
5.64774288,0.13346513948758068
5.6487428799999995,0.13349071982844113
5.649742879999999,0.13351631018214535
5.650742879999999,0.13354188980778509
5.65174288,0.13356742437561034
5.65274288,0.13359288670793756
5.653742879999999,0.13361825963989177
5.654742879999999,0.13364366117997098
5.655742879999999,0.1336691399619877
5.6567428799999995,0.1336946330480669
5.65774288,0.1337200882283629
5.658742879999999,0.13374548190115493
5.65974288,0.13377084982663445
5.66074288,0.1337962041632722
5.661742879999999,0.13382161285534744
5.662742879999999,0.13384711523904966
5.663742879999999,0.13387269915590816
5.6647428799999995,0.1338983560234854
5.66574288,0.13392403005593764
5.66674288,0.13394971195560662
5.667742879999999,0.13397549183808613
5.668742879999999,0.13400145195175317
5.669742879999999,0.1340275071874534
5.67074288,0.13405355097990365
5.671742879999999,0.1340796055004184
5.6727428799999995,0.13410569435068312
5.67374288,0.13413182039151036
5.674742879999999,0.13415793141308957
5.67574288,0.13418403885863553
5.676742879999999,0.13421009623996277
5.677742879999999,0.13423606922732126
5.67874288,0.13426202290417777
5.67974288,0.13428792079519053
5.680742879999999,0.13431371212095525
5.681742879999999,0.13433936827331175
5.682742879999999,0.13436505017298075
5.68374288,0.134390787143308
5.68474288,0.13441648835347897
5.685742879999999,0.1344421759748082
5.68674288,0.13446783570319792
5.687742879999999,0.13449355050221065
5.6887428799999995,0.13451937544250464
5.689742879999999,0.1345453298345819
5.690742879999999,0.13457140795678213
5.69174288,0.13459751826310543
5.69274288,0.13462359853093267
5.69374288,0.13464962372813688
5.694742879999999,0.13467563104524533
5.695742879999999,0.1347016726921038
5.6967428799999995,0.1347277057565248
5.69774288,0.13475365871819578
5.698742879999999,0.13477951369702101
5.69974288,0.13480533077006304
5.700742879999999,0.13483116143198204
5.701742879999999,0.1348570335756823
5.70274288,0.13488291430182003
5.703742879999999,0.13490879073673906
5.7047428799999995,0.1349346879125663
5.70574288,0.13496057436032904
5.70674288,0.13498639715499608
5.707742879999999,0.13501211624522755
5.708742879999999,0.13503775094149031
5.709742879999999,0.13506339708100307
5.71074288,0.13508911545604904
5.71174288,0.13511487173687825
5.7127428799999995,0.13514061657445747
5.713742879999999,0.13516634639275343
5.714742879999999,0.1351920418812642
5.71574288,0.1352177352241832
5.716742879999999,0.13524347147932492
5.717742879999999,0.13526923920340414
5.71874288,0.13529501336429386
5.71974288,0.13532071099843163
5.7207428799999995,0.13534632852981937
5.721742879999999,0.13537192388992783
5.722742879999999,0.1353976251000988
5.72374288,0.13542343001470533
5.72474288,0.13544920918199932
5.725742879999999,0.1354749504435453
5.726742879999999,0.13550069528112452
5.727742879999999,0.1355264730180475
5.7287428799999995,0.13555223359009544
5.72974288,0.1355779798580809
5.730742879999999,0.13560372255003314
5.73174288,0.13562943305782715
5.73274288,0.1356551106662774
5.733742879999999,0.1356807410713214
5.734742879999999,0.13570631282970913
5.735742879999999,0.13573178302925312
5.7367428799999995,0.1357572403551409
5.73774288,0.13578273558681186
5.738742879999999,0.13580823367929537
5.739742879999999,0.13583368599874363
5.740742879999999,0.13585903962016063
5.741742879999999,0.13588435319023787
5.74274288,0.1359096867860026
5.743742879999999,0.13593509261726536
5.7447428799999996,0.1359605635320301
5.74574288,0.13598609523907806
5.746742879999999,0.13601165483903027
5.747742879999999,0.13603717939401178
5.748742879999999,0.13606272111386827
5.7497428799999994,0.13608832863241227
5.75074288,0.13611400838648952
5.75174288,0.13613966525406676
5.752742879999999,0.13616523415164197
5.753742879999999,0.1361907451177817
5.754742879999999,0.13621623534304844
5.75574288,0.13624174773959444
5.756742879999999,0.13626726871857792
5.7577428799999995,0.13629284476821962
5.75874288,0.13631849519898634
5.759742879999999,0.1363441871115343
5.76074288,0.13636990405617402
5.761742879999999,0.13639560169031179
5.762742879999999,0.13642121350007452
5.76374288,0.13644682674024353
5.76474288,0.13647254869128753
5.765742879999999,0.13649835503630026
5.766742879999999,0.13652414350121728
5.767742879999999,0.1365498826171363
5.76874288,0.13657560027699675
5.76974288,0.13660130434798023
5.770742879999999,0.13662705133115122
5.77174288,0.13665283765047645
5.772742879999999,0.13667857533598918
5.7737428799999995,0.1367041857153809
5.774742879999999,0.13672970669436438
5.775742879999999,0.13675517546350213
5.77674288,0.13678065639111062
5.77774288,0.13680608868490662
5.778742879999999,0.13683141941985882
5.779742879999999,0.13685668435612355
5.780742879999999,0.13688192211463432
5.7817428799999995,0.1369071713163951
5.78274288,0.13693237188434337
5.783742879999999,0.1369575602938561
5.78474288,0.13698276944427712
5.785742879999999,0.1370080458237918
5.786742879999999,0.1370333980148378
5.78774288,0.13705875521228808
5.788742879999999,0.13708405376308208
5.7897428799999995,0.13710937806118859
5.79074288,0.13713480606376582
5.79174288,0.1371602126102493
5.792742879999999,0.13718555407323077
5.793742879999999,0.1372108590608705
5.794742879999999,0.1372361547508872
5.79574288,0.13726145401690196
5.79674288,0.1372867740237897
5.7977428799999995,0.1373121612597712
5.798742879999999,0.13733764147215893
5.799742879999999,0.13736319177445294
5.80074288,0.13738874851359267
5.801742879999999,0.13741431168954293
5.802742879999999,0.1374400529510537
5.80374288,0.1374659894630352
5.80474288,0.1374919052341437
5.8057428799999995,0.13751776593462914
5.806742879999999,0.1375436588192376
5.807742879999999,0.13756959247040662
5.80874288,0.13759553470401312
5.80974288,0.13762149124168213
5.810742879999999,0.1376474549313824
5.811742879999999,0.13767339072817836
5.812742879999999,0.13769933725303882
5.8137428799999995,0.13772530237318054
5.81474288,0.13775121885950975
5.815742879999999,0.13777702591974322
5.81674288,0.13780282940394348
5.81774288,0.13782870297805
5.818742879999999,0.13785458656500021
5.819742879999999,0.13788044225904622
5.820742879999999,0.1379062829338442
5.8217428799999995,0.13793218297048393
5.82274288,0.13795809516555918
5.82374288,0.1379840116518532
5.824742879999999,0.1380099710503347
5.825742879999999,0.1380359333096287
5.826742879999999,0.13806178757326845
5.82774288,0.13808748306181445
5.828742879999999,0.13811316067026472
5.8297428799999995,0.13813888405171498
5.83074288,0.13816462960447973
5.831742879999999,0.13819033939708816
5.83274288,0.13821600127106967
5.833742879999999,0.1382415894791469
5.834742879999999,0.13826709043244287
5.83574288,0.13829258280330137
5.83674288,0.13831803512278484
5.837742879999999,0.13834345954932883
5.838742879999999,0.13836890114074785
5.839742879999999,0.13839436275785436
5.84074288,0.13841984654627532
5.84174288,0.13844532604347756
5.842742879999999,0.13847075905245906
5.84374288,0.13849621709356755
5.844742879999999,0.13852179743442797
5.8457428799999995,0.13854746503006968
5.846742879999999,0.13857314621455316
5.847742879999999,0.13859880808853464
5.84874288,0.13862441846789117
5.84974288,0.13865002312562266
5.850742879999999,0.13867571432294987
5.851742879999999,0.13870146130612085
5.852742879999999,0.13872718182675858
5.8537428799999995,0.1387528572896171
5.85474288,0.1387785248852588
5.855742879999999,0.1388042611404005
5.85674288,0.13883012470166328
5.857742879999999,0.1388560311751135
5.858742879999999,0.13888189616681773
5.85974288,0.13890772682873673
5.860742879999999,0.1389335539146225
5.8617428799999995,0.138959347385979
5.86274288,0.1389851029515875
5.863742879999999,0.13901086352363543
5.864742879999999,0.1390366155132459
5.865742879999999,0.1390623832373251
5.866742879999999,0.13908816669587307
5.86774288,0.13911391296385853
5.868742879999999,0.1391395934331565
5.8697428799999996,0.13916530179535874
5.870742879999999,0.13919112387484023
5.871742879999999,0.13921701318341548
5.87274288,0.1392428989159927
5.873742879999999,0.1392687410211969
5.8747428799999994,0.13929454879665112
5.87574288,0.13932037373694514
5.876742879999999,0.1393462086900829
5.87774288,0.13937204078244336
5.878742879999999,0.13939787716602256
5.879742879999999,0.13942365275731855
5.88074288,0.13944938972764578
5.88174288,0.13947513385000426
5.8827428799999995,0.13950091802373774
5.883742879999999,0.13952670434309816
5.884742879999999,0.13955239983164414
5.88574288,0.13957801807825262
5.886742879999999,0.1396035898366756
5.887742879999999,0.1396291372781923
5.88874288,0.13965464609874026
5.88974288,0.13968012058953821
5.8907428799999995,0.1397055936499299
5.891742879999999,0.1397310459694134
5.892742879999999,0.1397564675351449
5.89374288,0.1397818855248784
5.89474288,0.1398072927865826
5.895742879999999,0.13983261779990983
5.896742879999999,0.13985788631217255
5.897742879999999,0.13988318200215405
5.8987428799999995,0.1399085191739168
5.89974288,0.1399338406112108
5.900742879999999,0.1399590790849423
5.90174288,0.1399842596272383
5.90274288,0.14000942801106353
5.903742879999999,0.1400346257181993
5.904742879999999,0.14005990495852652
5.905742879999999,0.14008520422454124
5.9067428799999995,0.140110409798929
5.90774288,0.140135530979348
5.90874288,0.14016066145742523
5.909742879999999,0.14018589635515868
5.910742879999999,0.14021122709011094
5.911742879999999,0.14023658071156317
5.91274288,0.14026194148504667
5.913742879999999,0.1402872893848739
5.9147428799999995,0.14031262155023236
5.91574288,0.1403379773173116
5.916742879999999,0.14036335883170328
5.91774288,0.140388726757218
5.918742879999999,0.14041409897395152
5.919742879999999,0.14043953341337445
5.92074288,0.14046498930889117
5.92174288,0.14049039013374964
5.922742879999999,0.14051574518560808
5.923742879999999,0.14054119035306034
5.924742879999999,0.14056678571316883
5.92574288,0.14059249336018553
5.92674288,0.14061822746970026
5.927742879999999,0.14064391723662123
5.92874288,0.14066963632688795
5.929742879999999,0.14069543909590262
5.9307428799999995,0.14072129478994863
5.931742879999999,0.14074717480090088
5.932742879999999,0.14077304837500737
5.93374288,0.1407988597264596
5.93474288,0.14082453089809938
5.935742879999999,0.14085011481495782
5.936742879999999,0.14087575451766005
5.937742879999999,0.14090146073423532
5.9387428799999995,0.14092712976024807
5.93974288,0.1409527472916358
5.940742879999999,0.1409783712598693
5.94174288,0.14100401310816332
5.942742879999999,0.14102960346179708
5.943742879999999,0.14105509011099537
5.94474288,0.14108046161250812
5.945742879999999,0.14110577875858335
5.9467428799999995,0.1411310866070356
5.94774288,0.14115629790308357
5.948742879999999,0.14118137402572328
5.949742879999999,0.14120633428545676
5.950742879999999,0.14123137464794025
5.951742879999999,0.14125654946861124
5.95274288,0.14128177077750295
5.95374288,0.14130700782086342
5.9547428799999995,0.14133221911691138
5.955742879999999,0.14135735603183433
5.956742879999999,0.14138242071122406
5.95774288,0.14140752758758057
5.958742879999999,0.14143271885790581
5.959742879999999,0.1414579659140748
5.96074288,0.14148326804090203
5.961742879999999,0.14150858375660622
5.9627428799999995,0.14153387014896468
5.963742879999999,0.14155928956910444
5.964742879999999,0.14158488349880669
5.96574288,0.1416105024606007
5.96674288,0.14163612070720918
5.967742879999999,0.14166174109944465
5.968742879999999,0.14168729998421134
5.969742879999999,0.14171281238075734
5.9707428799999995,0.14173838628477206
5.97174288,0.1417639823601013
5.972742879999999,0.14178952837121175
5.97374288,0.14181509869922845
5.97474288,0.14184071050902644
5.975742879999999,0.14186625365932437
5.976742879999999,0.14189165734499534
5.977742879999999,0.1419169945167581
5.9787428799999995,0.14194236601827084
5.97974288,0.1419677804319711
5.98074288,0.14199325420754833
5.981742879999999,0.14201875659125054
5.982742879999999,0.14204420891073405
5.983742879999999,0.1420696233244695
5.98474288,0.14209505275745302
5.985742879999999,0.14212051222896774
5.9867428799999995,0.1421459809981407
5.98774288,0.14217148552746992
5.988742879999999,0.14219701151289288
5.98974288,0.14222248600369083
5.990742879999999,0.14224799053302006
5.991742879999999,0.1422736302357223
5.99274288,0.14229937078204755
5.99374288,0.14232507556821655
5.994742879999999,0.14235075460707303
5.995742879999999,0.1423764815645565
5.996742879999999,0.14240225644066695
5.99774288,0.14242804919683794
5.99874288,0.1424538219273214
5.9997428799999994,0.14247961468349238
6.00074288,0.1425054367629739
6.001742879999999,0.1425313139131136
6.00274288,0.14255721538015959
6.003742879999999,0.14258305319410985
6.004742879999999,0.14260874296103082
6.00574288,0.1426343576316061
6.00674288,0.1426599994799001
6.0077428799999995,0.14268557266869408
6.008742879999999,0.14271105645707985
6.009742879999999,0.1427364794532176
6.01074288,0.14276183665066788
6.01174288,0.14278712518861814
6.012742879999999,0.14281242803063088
6.01374288,0.14283782170342293
6.014742879999999,0.14286322252824615
6.0157428799999995,0.14288853824391518
6.01674288,0.14291372236220917
6.017742879999999,0.1429388814484114
6.01874288,0.1429640991812699
6.01974288,0.14298933479418888
6.020742879999999,0.14301450317801415
6.021742879999999,0.14303959074390388
6.022742879999999,0.14306467401857484
6.0237428799999995,0.14308975157162082
6.02474288,0.14311482840948128
6.025742879999999,0.14313987449358978
6.02674288,0.1431649105648545
6.027742879999999,0.14318997953546295
6.028742879999999,0.1432150413540402
6.02974288,0.14324004238036941
6.030742879999999,0.14326493898700718
6.0317428799999995,0.1432897891054242
6.03274288,0.14331467712962445
6.033742879999999,0.14333969818160594
6.03474288,0.14336488444552692
6.035742879999999,0.14339017942032292
6.036742879999999,0.14341558739721266
6.03774288,0.14344109764816687
6.03874288,0.1434667402116816
6.0397428799999995,0.14349248290363384
6.040742879999999,0.14351826207096305
6.041742879999999,0.1435440119149465
6.04274288,0.14356968094095926
6.043742879999999,0.14359533780853648
6.044742879999999,0.1436210061193637
6.04574288,0.14364680888837844
6.046742879999999,0.14367278902776814
6.0477428799999995,0.14369888216925164
6.048742879999999,0.1437250668567351
6.049742879999999,0.14375129302596462
6.05074288,0.14377756067697542
6.05174288,0.14380387124020888
6.052742879999999,0.1438301803730361
6.053742879999999,0.14385641297911134
6.054742879999999,0.1438827178206846
6.0557428799999995,0.14390915068363488
6.05674288,0.14393548413336835
6.057742879999999,0.14396161518059986
6.05874288,0.14398756313583133
6.059742879999999,0.14401343384912532
6.060742879999999,0.14403923018129433
6.061742879999999,0.14406495213233836
6.062742879999999,0.14409060542388236
6.0637428799999995,0.1441160935035221
6.06474288,0.14414145284659932
6.06574288,0.1441667785751121
6.066742879999999,0.14419218512159554
6.067742879999999,0.14421767749245404
6.068742879999999,0.1442431469768125
6.06974288,0.1442685506624835
6.070742879999999,0.14429391644237127
6.0717428799999995,0.14431933943850903
6.07274288,0.14434488759521127
6.073742879999999,0.14437051442425722
6.07474288,0.14439609905630124
6.075742879999999,0.144421596433564
6.076742879999999,0.14444702014488728
6.07774288,0.14447236589908752
6.07874288,0.14449762439850652
6.079742879999999,0.14452280064954853
6.080742879999999,0.14454797117900078
6.081742879999999,0.14457316888617175
6.08274288,0.14459831509871773
6.08374288,0.14462338764535945
6.084742879999999,0.14464846305281365
6.08574288,0.14467366576642413
6.086742879999999,0.14469900293822205
6.0877428799999995,0.1447244223583618
6.088742879999999,0.14474986752581404
6.089742879999999,0.14477524975539124
6.09074288,0.14480054043896848
6.09174288,0.14482578105832694
6.092742879999999,0.14485103955774592
6.093742879999999,0.14487633953894619
6.094742879999999,0.1449016445265859
6.0957428799999995,0.1449268729874737
6.09674288,0.1449520234912032
6.097742879999999,0.14497716040609096
6.09874288,0.14500233522676195
6.099742879999999,0.14502754509240362
6.100742879999999,0.14505273636276408
6.10174288,0.14507790689221634
6.102742879999999,0.14510307599126232
6.1037428799999995,0.1451282565335583
6.10474288,0.14515343135419406
6.105742879999999,0.14517860689005055
6.106742879999999,0.14520387182631525
6.107742879999999,0.14522922759335927
6.108742879999999,0.145254698508124
6.10974288,0.1452802881466075
6.11074288,0.145305898525964
6.1117428799999995,0.14533153751344552
6.112742879999999,0.1453572573188977
6.113742879999999,0.14538299428922494
6.11474288,0.14540867690407946
6.115742879999999,0.1454343630949672
6.116742879999999,0.14546004570985696
6.11774288,0.14548566109561775
6.118742879999999,0.14551122784756598
6.1197428799999996,0.14553672522482874
6.120742879999999,0.14556210244796652
6.121742879999999,0.1455874203092625
6.12274288,0.14561277750674798
6.12374288,0.14563816545795022
6.1247428799999994,0.1456634775976212
6.125742879999999,0.14568872465382537
6.126742879999999,0.14571395669074635
6.12774288,0.1457390936056341
6.12874288,0.14576410679039883
6.129742879999999,0.1457890606133218
6.13074288,0.1458140037081803
6.131742879999999,0.14583891390369502
6.1327428799999995,0.145863794775864
6.133742879999999,0.14588865347671853
6.134742879999999,0.1459134699806063
6.13574288,0.1459382821932753
6.13674288,0.1459631509070088
6.13774288,0.14598807397617977
6.138742879999999,0.14601302922947373
6.139742879999999,0.14603805314226775
6.1407428799999995,0.14606314571456178
6.14174288,0.146088256882137
6.142742879999999,0.146113423835556
6.14374288,0.14613865301166448
6.144742879999999,0.1461638943462437
6.145742879999999,0.1461891642889479
6.14674288,0.14621448501105638
6.147742879999999,0.1462398407781004
6.1487428799999995,0.14626519869077137
6.14974288,0.14629053943856735
6.15074288,0.1463157986531719
6.151742879999999,0.14634097490421388
6.152742879999999,0.14636611253428716
6.153742879999999,0.14639125016436044
6.15474288,0.14641637349040643
6.15574288,0.14644141814410866
6.1567428799999995,0.1464663912774984
6.157742879999999,0.14649130790985884
6.158742879999999,0.14651619879490682
6.15974288,0.14654106321742152
6.160742879999999,0.1465659026078093
6.161742879999999,0.14659078204957204
6.16274288,0.14661569796671178
6.16374288,0.146640605301414
6.1647428799999995,0.14666548188236425
6.165742879999999,0.14669036203934774
6.166742879999999,0.14671526937404997
6.16774288,0.14674016097428347
6.16874288,0.14676504113126695
6.169742879999999,0.14678993344668595
6.17074288,0.14681485079423195
6.171742879999999,0.14683977171781115
6.1727428799999995,0.14686470122382783
6.173742879999999,0.1468896321602508
6.174742879999999,0.1469145387797675
6.17574288,0.14693944325365726
6.17674288,0.14696434629710553
6.177742879999999,0.14698925148618078
6.178742879999999,0.14701414666244747
6.179742879999999,0.14703906043399545
6.1807428799999995,0.14706403571301213
6.18174288,0.14708904603696438
6.182742879999999,0.14711405993691465
6.18374288,0.1471390938625524
6.184742879999999,0.14716416283316086
6.185742879999999,0.14718924038620684
6.18674288,0.14721429219194032
6.187742879999999,0.14723922241314258
6.1887428799999995,0.1472640010112471
6.18974288,0.14728878819178912
6.190742879999999,0.1473136454622726
6.191742879999999,0.14733851060000805
6.192742879999999,0.1473633313951498
6.193742879999999,0.14738806636591648
6.19474288,0.14741273982921443
6.19574288,0.14743740685566667
6.1967428799999995,0.14746214611761693
6.197742879999999,0.14748698336241287
6.198742879999999,0.1475118563673651
6.19974288,0.14753671578344035
6.200742879999999,0.14756156447148633
6.201742879999999,0.14758640457709482
6.20274288,0.1476112482587013
6.203742879999999,0.14763608264268477
6.2047428799999995,0.1476608462215765
6.205742879999999,0.1476854982287455
6.206742879999999,0.1477101044629145
6.20774288,0.1477347278619937
6.20874288,0.1477593391026022
6.209742879999999,0.14778396822327117
6.210742879999999,0.14780867172506515
6.211742879999999,0.1478334567600154
6.2127428799999995,0.1478584198805614
6.21374288,0.14788367838001562
6.214742879999999,0.1479091364211241
6.21574288,0.1479347239139806
6.216742879999999,0.1479606861732746
6.217742879999999,0.1479869981669143
6.218742879999999,0.1480134088585853
6.219742879999999,0.14803980381578755
6.2207428799999995,0.1480661072269898
6.22174288,0.14809228190162949
6.22274288,0.1481182749146755
6.223742879999999,0.14814410772222145
6.224742879999999,0.14816985756620493
6.225742879999999,0.14819560025815717
6.22674288,0.14822122065039264
6.227742879999999,0.14824662004484487
6.2287428799999995,0.14827196937507836
6.229742879999999,0.14829737520637631
6.230742879999999,0.14832278175285982
6.23174288,0.14834808674049954
6.232742879999999,0.14837331377101626
6.233742879999999,0.14839848859168722
6.23474288,0.14842358116398124
6.23574288,0.14844865943221272
6.236742879999999,0.1484738349680692
6.237742879999999,0.1484992021783632
6.238742879999999,0.14852478466478025
6.23974288,0.14855057599050975
6.24074288,0.14857640879805575
6.241742879999999,0.14860213647075995
6.242742879999999,0.1486277454197102
6.243742879999999,0.14865331145647295
6.2447428799999996,0.14867891182302093
6.245742879999999,0.14870442421956692
6.246742879999999,0.14872977140417343
6.24774288,0.1487550685245612
6.24874288,0.14878035920810323
6.2497428799999994,0.14880563129636395
6.250742879999999,0.14883090696065798
6.251742879999999,0.14885618262495198
6.25274288,0.148881441124371
6.25374288,0.1489066509899775
6.254742879999999,0.14893180220892777
6.25574288,0.14895691909812803
6.256742879999999,0.14898205529783023
6.2577428799999995,0.14900714214853444
6.25874288,0.1490321303012074
6.259742879999999,0.1490570819785034
6.26074288,0.14908202149732863
6.26174288,0.14910697460503086
6.262742879999999,0.14913190911745183
6.263742879999999,0.14915680071768533
6.264742879999999,0.14918164726013955
6.2657428799999995,0.14920648736574801
6.26674288,0.14923128670476077
6.26774288,0.14925596231365051
6.26874288,0.14928058285191723
6.269742879999999,0.1493053078098402
6.270742879999999,0.1493301972644819
6.27174288,0.14935522475330915
6.272742879999999,0.1493803559465719
6.2737428799999995,0.14940549858308466
6.27474288,0.14943058257294115
6.275742879999999,0.14945562078979763
6.27674288,0.14948067116512487
6.277742879999999,0.14950571224279388
6.278742879999999,0.14953074974442965
6.27974288,0.14955576292919437
6.28074288,0.14958070387846106
6.2817428799999995,0.1496056627077883
6.282742879999999,0.14963072524155102
6.283742879999999,0.14965579278175326
6.28474288,0.1496806943948305
6.28574288,0.14970543365678077
6.286742879999999,0.14973011355688925
6.28774288,0.14975476484887273
6.288742879999999,0.14977935248776048
6.2897428799999995,0.14980388362561894
6.290742879999999,0.14982845266926065
6.291742879999999,0.14985310110043162
6.29274288,0.14987788828100887
6.29374288,0.14990283495186538
6.29474288,0.14992781738287814
