Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312,,Zero Index,1799.03520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.50198592e-03,8.12500000e-03,3.75000000e-02,2.92968750e-02,7.37500000e-03
1.50238592e-03,7.93750000e-03,3.57031250e-02,2.55468750e-02,7.93750000e-03
1.50278592e-03,1.01562500e-02,3.56250000e-02,2.42968750e-02,8.15625000e-03
1.50318592e-03,9.03125000e-03,3.77343750e-02,2.49218750e-02,7.59375000e-03
1.50358592e-03,8.87500000e-03,3.86718750e-02,2.64062500e-02,8.00000000e-03
1.50398592e-03,9.15625000e-03,3.69531250e-02,2.83593750e-02,8.34375000e-03
1.50438592e-03,9.00000000e-03,3.66406250e-02,2.67187500e-02,8.40625000e-03
1.50478592e-03,9.65625000e-03,3.61718750e-02,2.81250000e-02,7.87500000e-03
1.50518592e-03,9.78125000e-03,3.65625000e-02,2.60156250e-02,9.15625000e-03
1.50558592e-03,9.81250000e-03,3.66406250e-02,2.71093750e-02,8.03125000e-03
1.50598592e-03,9.40625000e-03,3.64843750e-02,2.71093750e-02,8.06250000e-03
1.50638592e-03,9.75000000e-03,3.67968750e-02,2.85156250e-02,8.78125000e-03
1.50678592e-03,9.21875000e-03,3.32812500e-02,2.88281250e-02,8.84375000e-03
1.50718592e-03,8.75000000e-03,3.21093750e-02,2.97656250e-02,7.84375000e-03
1.50758592e-03,8.75000000e-03,3.51562500e-02,2.91406250e-02,8.71875000e-03
1.50798592e-03,9.06250000e-03,3.35156250e-02,3.17187500e-02,8.46875000e-03
1.50838592e-03,8.65625000e-03,3.42187500e-02,3.00000000e-02,8.62500000e-03
1.50878592e-03,8.46875000e-03,3.56250000e-02,2.82031250e-02,9.15625000e-03
1.50918592e-03,8.46875000e-03,3.46875000e-02,2.83593750e-02,8.46875000e-03
1.50958592e-03,9.03125000e-03,3.55468750e-02,2.92968750e-02,8.90625000e-03
1.50998592e-03,9.12500000e-03,3.40625000e-02,2.96093750e-02,8.78125000e-03
1.51038592e-03,9.78125000e-03,3.64062500e-02,2.85156250e-02,9.06250000e-03
1.51078592e-03,9.50000000e-03,3.57031250e-02,2.85937500e-02,8.59375000e-03
1.51118592e-03,1.00000000e-02,3.55468750e-02,2.76562500e-02,8.12500000e-03
1.51158592e-03,9.25000000e-03,3.33593750e-02,2.85937500e-02,8.56250000e-03
1.51198592e-03,9.46875000e-03,3.54687500e-02,2.71093750e-02,8.56250000e-03
1.51238592e-03,9.59375000e-03,3.57031250e-02,2.82812500e-02,1.05000000e-02
1.51278592e-03,8.53125000e-03,3.42968750e-02,2.73437500e-02,9.78125000e-03
1.51318592e-03,7.50000000e-03,3.22656250e-02,2.70312500e-02,1.00000000e-02
1.51358592e-03,7.31250000e-03,3.42187500e-02,2.65625000e-02,9.53125000e-03
1.51398592e-03,8.81250000e-03,3.32812500e-02,2.87500000e-02,9.34375000e-03
1.51438592e-03,8.59375000e-03,3.28906250e-02,2.62500000e-02,9.43750000e-03
1.51478592e-03,8.06250000e-03,3.28906250e-02,2.83593750e-02,9.09375000e-03
1.51518592e-03,8.06250000e-03,3.53125000e-02,2.71875000e-02,9.37500000e-03
1.51558592e-03,8.15625000e-03,3.56250000e-02,2.76562500e-02,9.46875000e-03
1.51598592e-03,7.75000000e-03,3.50781250e-02,2.84375000e-02,9.53125000e-03
1.51638592e-03,8.15625000e-03,3.50000000e-02,2.67968750e-02,9.50000000e-03
1.51678592e-03,8.46875000e-03,3.27343750e-02,2.54687500e-02,9.68750000e-03
1.51718592e-03,8.06250000e-03,3.58593750e-02,2.82031250e-02,9.50000000e-03
1.51758592e-03,7.75000000e-03,4.08593750e-02,2.79687500e-02,9.50000000e-03
1.51798592e-03,8.78125000e-03,3.70312500e-02,2.64062500e-02,8.78125000e-03
1.51838592e-03,8.65625000e-03,3.70312500e-02,1.95312500e-02,8.43750000e-03
1.51878592e-03,8.59375000e-03,3.96093750e-02,2.04687500e-02,8.71875000e-03
1.51918592e-03,8.43750000e-03,3.80468750e-02,2.14843750e-02,9.25000000e-03
1.51958592e-03,8.46875000e-03,3.73437500e-02,2.15625000e-02,8.68750000e-03
1.51998592e-03,8.40625000e-03,3.75781250e-02,2.10937500e-02,8.56250000e-03
1.52038592e-03,7.53125000e-03,3.65625000e-02,2.14062500e-02,8.93750000e-03
1.52078592e-03,8.56250000e-03,3.65625000e-02,2.32812500e-02,9.59375000e-03
1.52118592e-03,8.31250000e-03,3.86718750e-02,2.33593750e-02,9.06250000e-03
1.52158592e-03,8.71875000e-03,3.78906250e-02,2.35156250e-02,8.81250000e-03
1.52198592e-03,8.25000000e-03,3.67187500e-02,2.18750000e-02,9.40625000e-03
1.52238592e-03,9.00000000e-03,3.65625000e-02,2.27343750e-02,9.21875000e-03
1.52278592e-03,8.34375000e-03,3.56250000e-02,2.28125000e-02,7.93750000e-03
1.52318592e-03,8.15625000e-03,3.55468750e-02,2.25781250e-02,7.78125000e-03
1.52358592e-03,1.03125000e-02,3.56250000e-02,1.99218750e-02,8.09375000e-03
1.52398592e-03,9.96875000e-03,3.44531250e-02,2.20312500e-02,8.40625000e-03
1.52438592e-03,8.96875000e-03,3.33593750e-02,2.28906250e-02,9.03125000e-03
1.52478592e-03,9.43750000e-03,3.81250000e-02,2.36718750e-02,8.62500000e-03
1.52518592e-03,9.09375000e-03,3.57031250e-02,2.26562500e-02,8.65625000e-03
1.52558592e-03,8.78125000e-03,3.56250000e-02,2.25000000e-02,8.84375000e-03
1.52598592e-03,9.21875000e-03,3.47656250e-02,2.18750000e-02,8.06250000e-03
1.52638592e-03,8.78125000e-03,3.60156250e-02,2.10156250e-02,9.00000000e-03
1.52678592e-03,8.59375000e-03,3.78906250e-02,2.22656250e-02,8.15625000e-03
1.52718592e-03,8.65625000e-03,3.83593750e-02,2.16406250e-02,9.15625000e-03
1.52758592e-03,8.78125000e-03,3.60156250e-02,2.08593750e-02,8.62500000e-03
1.52798592e-03,8.62500000e-03,3.07812500e-02,2.17187500e-02,8.65625000e-03
1.52838592e-03,8.12500000e-03,3.18750000e-02,2.10937500e-02,9.43750000e-03
1.52878592e-03,9.12500000e-03,3.36718750e-02,2.81250000e-02,8.78125000e-03
1.52918592e-03,9.03125000e-03,3.32031250e-02,2.78906250e-02,9.00000000e-03
1.52958592e-03,8.75000000e-03,3.57812500e-02,2.71093750e-02,8.93750000e-03
1.52998592e-03,8.31250000e-03,3.57031250e-02,2.51562500e-02,8.59375000e-03
1.53038592e-03,9.40625000e-03,3.53906250e-02,2.64062500e-02,9.40625000e-03
1.53078592e-03,9.75000000e-03,3.45312500e-02,2.63281250e-02,8.62500000e-03
1.53118592e-03,9.15625000e-03,3.46875000e-02,2.64062500e-02,8.78125000e-03
1.53158592e-03,8.93750000e-03,3.52343750e-02,2.51562500e-02,9.15625000e-03
1.53198592e-03,9.31250000e-03,3.34375000e-02,2.73437500e-02,9.28125000e-03
1.53238592e-03,8.78125000e-03,3.40625000e-02,2.73437500e-02,8.40625000e-03
1.53278592e-03,8.53125000e-03,3.42968750e-02,2.32812500e-02,8.50000000e-03
1.53318592e-03,9.00000000e-03,3.39843750e-02,2.48437500e-02,1.06562500e-02
1.53358592e-03,8.37500000e-03,3.20312500e-02,2.45312500e-02,1.05937500e-02
1.53398592e-03,7.59375000e-03,3.39843750e-02,2.43750000e-02,9.71875000e-03
1.53438592e-03,7.43750000e-03,3.60156250e-02,2.67968750e-02,1.02187500e-02
1.53478592e-03,7.21875000e-03,3.68750000e-02,2.34375000e-02,1.05000000e-02
1.53518592e-03,7.87500000e-03,3.47656250e-02,2.50781250e-02,9.96875000e-03
1.53558592e-03,8.12500000e-03,3.40625000e-02,2.28906250e-02,1.01250000e-02
1.53598592e-03,8.75000000e-03,3.35156250e-02,2.25000000e-02,1.00937500e-02
1.53638592e-03,8.28125000e-03,3.66406250e-02,2.66406250e-02,9.43750000e-03
1.53678592e-03,8.59375000e-03,3.42968750e-02,2.18750000e-02,9.71875000e-03
1.53718592e-03,8.18750000e-03,3.40625000e-02,2.26562500e-02,9.62500000e-03
1.53758592e-03,8.81250000e-03,3.58593750e-02,2.42187500e-02,9.53125000e-03
1.53798592e-03,8.71875000e-03,3.61718750e-02,2.37500000e-02,9.34375000e-03
1.53838592e-03,8.96875000e-03,4.07812500e-02,2.57812500e-02,9.09375000e-03
1.53878592e-03,8.43750000e-03,4.17968750e-02,2.39062500e-02,9.31250000e-03
1.53918592e-03,7.96875000e-03,3.68750000e-02,1.87500000e-02,9.21875000e-03
1.53958592e-03,8.56250000e-03,3.68750000e-02,2.04687500e-02,9.21875000e-03
1.53998592e-03,8.84375000e-03,3.82031250e-02,2.42968750e-02,9.09375000e-03
1.54038592e-03,8.31250000e-03,3.73437500e-02,2.31250000e-02,9.46875000e-03
1.54078592e-03,8.43750000e-03,3.92187500e-02,2.23437500e-02,8.53125000e-03
1.54118592e-03,8.78125000e-03,3.84375000e-02,2.40625000e-02,8.62500000e-03
1.54158592e-03,8.06250000e-03,3.79687500e-02,2.44531250e-02,9.18750000e-03
1.54198592e-03,8.43750000e-03,3.68750000e-02,2.35156250e-02,8.62500000e-03
1.54238592e-03,8.71875000e-03,3.87500000e-02,2.12500000e-02,8.59375000e-03
1.54278592e-03,8.15625000e-03,3.84375000e-02,2.36718750e-02,8.78125000e-03
1.54318592e-03,7.53125000e-03,3.75000000e-02,2.37500000e-02,8.81250000e-03
1.54358592e-03,8.78125000e-03,3.77343750e-02,2.37500000e-02,8.34375000e-03
1.54398592e-03,8.37500000e-03,3.83593750e-02,2.29687500e-02,7.31250000e-03
1.54438592e-03,7.78125000e-03,3.85937500e-02,2.34375000e-02,8.25000000e-03
1.54478592e-03,1.00000000e-02,3.70312500e-02,2.49218750e-02,8.15625000e-03
1.54518592e-03,9.71875000e-03,3.69531250e-02,2.64843750e-02,9.06250000e-03
1.54558592e-03,9.28125000e-03,3.72656250e-02,2.64843750e-02,7.93750000e-03
1.54598592e-03,1.01875000e-02,3.53125000e-02,2.46093750e-02,8.62500000e-03
1.54638592e-03,9.75000000e-03,3.82812500e-02,2.42187500e-02,8.43750000e-03
1.54678592e-03,9.90625000e-03,3.76562500e-02,2.62500000e-02,7.87500000e-03
1.54718592e-03,9.31250000e-03,3.57812500e-02,2.49218750e-02,8.53125000e-03
1.54758592e-03,8.81250000e-03,3.48437500e-02,2.51562500e-02,8.75000000e-03
1.54798592e-03,9.12500000e-03,3.75000000e-02,2.35156250e-02,7.93750000e-03
1.54838592e-03,8.62500000e-03,3.59375000e-02,2.27343750e-02,9.00000000e-03
1.54878592e-03,8.71875000e-03,2.95312500e-02,2.30468750e-02,8.96875000e-03
1.54918592e-03,8.81250000e-03,3.22656250e-02,2.29687500e-02,8.78125000e-03
1.54958592e-03,8.53125000e-03,3.29687500e-02,2.87500000e-02,9.93750000e-03
1.54998592e-03,9.03125000e-03,3.45312500e-02,2.92187500e-02,9.00000000e-03
1.55038592e-03,9.03125000e-03,3.13281250e-02,2.74218750e-02,9.68750000e-03
1.55078592e-03,8.31250000e-03,3.37500000e-02,2.85156250e-02,1.01562500e-02
1.55118592e-03,8.65625000e-03,3.29687500e-02,2.76562500e-02,1.01250000e-02
1.55158592e-03,8.62500000e-03,3.13281250e-02,2.58593750e-02,8.96875000e-03
1.55198592e-03,8.96875000e-03,3.10937500e-02,2.73437500e-02,9.28125000e-03
1.55238592e-03,8.93750000e-03,3.34375000e-02,2.64062500e-02,9.75000000e-03
1.55278592e-03,9.40625000e-03,3.25781250e-02,2.73437500e-02,9.65625000e-03
1.55318592e-03,9.71875000e-03,3.18750000e-02,2.64062500e-02,9.43750000e-03
1.55358592e-03,9.53125000e-03,3.33593750e-02,2.66406250e-02,9.28125000e-03
1.55398592e-03,9.59375000e-03,3.28125000e-02,2.57031250e-02,9.34375000e-03
1.55438592e-03,9.25000000e-03,3.22656250e-02,2.57031250e-02,1.05312500e-02
1.55478592e-03,8.96875000e-03,3.17187500e-02,2.53125000e-02,1.05000000e-02
1.55518592e-03,7.15625000e-03,3.23437500e-02,2.64062500e-02,9.59375000e-03
1.55558592e-03,7.90625000e-03,3.21875000e-02,2.52343750e-02,1.00625000e-02
1.55598592e-03,8.59375000e-03,3.32031250e-02,2.69531250e-02,1.05937500e-02
1.55638592e-03,8.43750000e-03,3.24218750e-02,2.52343750e-02,9.96875000e-03
1.55678592e-03,8.65625000e-03,3.19531250e-02,2.67187500e-02,9.90625000e-03
1.55718592e-03,8.71875000e-03,3.20312500e-02,2.66406250e-02,9.06250000e-03
1.55758592e-03,9.43750000e-03,3.47656250e-02,2.61718750e-02,8.84375000e-03
1.55798592e-03,8.93750000e-03,3.25000000e-02,2.70312500e-02,8.90625000e-03
1.55838592e-03,8.50000000e-03,3.37500000e-02,2.50000000e-02,9.03125000e-03
1.55878592e-03,9.06250000e-03,3.29687500e-02,2.56250000e-02,9.31250000e-03
1.55918592e-03,8.68750000e-03,3.93750000e-02,2.54687500e-02,1.00000000e-02
1.55958592e-03,7.75000000e-03,3.92187500e-02,2.56250000e-02,9.34375000e-03
1.55998592e-03,7.93750000e-03,3.71875000e-02,2.69531250e-02,8.59375000e-03
1.56038592e-03,8.75000000e-03,3.60156250e-02,1.86718750e-02,8.46875000e-03
1.56078592e-03,8.65625000e-03,3.59375000e-02,2.42968750e-02,9.15625000e-03
1.56118592e-03,8.21875000e-03,3.47656250e-02,2.16406250e-02,8.59375000e-03
1.56158592e-03,8.46875000e-03,3.50000000e-02,2.21093750e-02,9.12500000e-03
1.56198592e-03,8.50000000e-03,3.53125000e-02,2.17187500e-02,8.65625000e-03
1.56238592e-03,7.53125000e-03,3.81250000e-02,2.32812500e-02,9.46875000e-03
1.56278592e-03,8.65625000e-03,3.55468750e-02,2.15625000e-02,9.06250000e-03
1.56318592e-03,9.62500000e-03,3.47656250e-02,2.22656250e-02,9.31250000e-03
1.56358592e-03,8.56250000e-03,3.38281250e-02,2.11718750e-02,8.93750000e-03
1.56398592e-03,7.90625000e-03,3.45312500e-02,2.22656250e-02,8.62500000e-03
1.56438592e-03,8.28125000e-03,3.57812500e-02,2.18750000e-02,9.50000000e-03
1.56478592e-03,8.09375000e-03,3.50781250e-02,2.17968750e-02,7.71875000e-03
1.56518592e-03,8.09375000e-03,3.42968750e-02,2.07031250e-02,7.84375000e-03
1.56558592e-03,1.00625000e-02,3.63281250e-02,2.22656250e-02,8.31250000e-03
1.56598592e-03,9.81250000e-03,3.57031250e-02,2.21093750e-02,8.09375000e-03
1.56638592e-03,8.81250000e-03,3.55468750e-02,2.17968750e-02,9.06250000e-03
1.56678592e-03,8.12500000e-03,3.46875000e-02,2.25781250e-02,9.03125000e-03
1.56718592e-03,8.68750000e-03,3.45312500e-02,2.19531250e-02,8.31250000e-03
1.56758592e-03,8.46875000e-03,3.34375000e-02,2.04687500e-02,8.65625000e-03
1.56798592e-03,8.53125000e-03,3.29687500e-02,2.05468750e-02,8.84375000e-03
1.56838592e-03,8.50000000e-03,3.18750000e-02,1.89843750e-02,8.46875000e-03
1.56878592e-03,9.43750000e-03,3.42968750e-02,2.12500000e-02,7.78125000e-03
1.56918592e-03,9.28125000e-03,3.55468750e-02,1.98437500e-02,8.59375000e-03
1.56958592e-03,9.00000000e-03,3.26562500e-02,2.00781250e-02,8.25000000e-03
1.56998592e-03,9.21875000e-03,3.05468750e-02,2.19531250e-02,9.00000000e-03
1.57038592e-03,9.03125000e-03,3.38281250e-02,1.92968750e-02,8.78125000e-03
1.57078592e-03,8.84375000e-03,3.39843750e-02,2.51562500e-02,7.75000000e-03
1.57118592e-03,9.34375000e-03,3.32812500e-02,2.50781250e-02,8.56250000e-03
1.57158592e-03,9.90625000e-03,3.29687500e-02,2.54687500e-02,8.87500000e-03
1.57198592e-03,9.09375000e-03,3.59375000e-02,2.71093750e-02,8.71875000e-03
1.57238592e-03,9.68750000e-03,3.58593750e-02,2.78125000e-02,9.06250000e-03
1.57278592e-03,9.46875000e-03,3.39843750e-02,2.45312500e-02,8.62500000e-03
1.57318592e-03,9.09375000e-03,3.43750000e-02,2.27343750e-02,8.59375000e-03
1.57358592e-03,8.75000000e-03,3.37500000e-02,2.46093750e-02,9.31250000e-03
1.57398592e-03,9.18750000e-03,3.20312500e-02,2.52343750e-02,9.00000000e-03
1.57438592e-03,9.03125000e-03,3.28906250e-02,2.42968750e-02,8.31250000e-03
1.57478592e-03,8.93750000e-03,3.54687500e-02,2.35156250e-02,8.34375000e-03
1.57518592e-03,9.00000000e-03,3.50000000e-02,2.42968750e-02,1.03437500e-02
1.57558592e-03,8.50000000e-03,3.30468750e-02,2.39062500e-02,8.90625000e-03
1.57598592e-03,7.40625000e-03,3.33593750e-02,2.53125000e-02,9.87500000e-03
1.57638592e-03,7.65625000e-03,3.22656250e-02,2.35156250e-02,9.28125000e-03
1.57678592e-03,7.90625000e-03,3.23437500e-02,2.36718750e-02,9.43750000e-03
1.57718592e-03,8.31250000e-03,3.33593750e-02,2.28125000e-02,9.18750000e-03
1.57758592e-03,8.31250000e-03,3.39843750e-02,2.35937500e-02,1.00625000e-02
1.57798592e-03,8.90625000e-03,3.50781250e-02,2.33593750e-02,9.37500000e-03
1.57838592e-03,8.40625000e-03,3.53906250e-02,2.42968750e-02,9.53125000e-03
1.57878592e-03,8.56250000e-03,3.17187500e-02,2.33593750e-02,9.96875000e-03
1.57918592e-03,8.71875000e-03,3.54687500e-02,2.08593750e-02,9.06250000e-03
1.57958592e-03,9.12500000e-03,3.58593750e-02,2.48437500e-02,9.00000000e-03
1.57998592e-03,8.62500000e-03,3.32812500e-02,2.36718750e-02,8.56250000e-03
1.58038592e-03,8.62500000e-03,3.96093750e-02,2.37500000e-02,9.43750000e-03
1.58078592e-03,8.46875000e-03,3.96093750e-02,2.36718750e-02,9.46875000e-03
1.58118592e-03,8.71875000e-03,3.71875000e-02,1.82812500e-02,8.50000000e-03
1.58158592e-03,9.34375000e-03,3.82031250e-02,2.10156250e-02,9.25000000e-03
1.58198592e-03,9.12500000e-03,3.95312500e-02,2.32031250e-02,8.34375000e-03
1.58238592e-03,8.37500000e-03,3.71093750e-02,2.14843750e-02,8.81250000e-03
1.58278592e-03,7.87500000e-03,3.65625000e-02,2.01562500e-02,8.71875000e-03
1.58318592e-03,8.59375000e-03,3.66406250e-02,2.17968750e-02,8.09375000e-03
1.58358592e-03,8.59375000e-03,3.68750000e-02,2.10156250e-02,8.03125000e-03
1.58398592e-03,9.03125000e-03,3.64062500e-02,2.13281250e-02,8.75000000e-03
1.58438592e-03,8.87500000e-03,3.62500000e-02,2.18750000e-02,8.71875000e-03
1.58478592e-03,8.90625000e-03,3.42968750e-02,2.17187500e-02,8.34375000e-03
1.58518592e-03,8.09375000e-03,3.37500000e-02,2.14062500e-02,8.50000000e-03
1.58558592e-03,8.59375000e-03,3.56250000e-02,1.98437500e-02,7.06250000e-03
1.58598592e-03,9.37500000e-03,3.57812500e-02,2.26562500e-02,7.68750000e-03
1.58638592e-03,9.40625000e-03,3.49218750e-02,2.25781250e-02,7.40625000e-03
1.58678592e-03,1.01562500e-02,3.51562500e-02,2.25781250e-02,8.40625000e-03
1.58718592e-03,1.00937500e-02,3.57812500e-02,2.29687500e-02,7.68750000e-03
1.58758592e-03,9.81250000e-03,3.47656250e-02,2.21093750e-02,7.84375000e-03
1.58798592e-03,9.59375000e-03,3.28125000e-02,2.11718750e-02,8.50000000e-03
1.58838592e-03,1.01250000e-02,3.75781250e-02,2.21875000e-02,7.81250000e-03
1.58878592e-03,9.53125000e-03,3.76562500e-02,2.17187500e-02,7.50000000e-03
1.58918592e-03,9.84375000e-03,3.66406250e-02,2.42968750e-02,8.46875000e-03
1.58958592e-03,9.12500000e-03,3.65625000e-02,2.24218750e-02,8.37500000e-03
1.58998592e-03,8.62500000e-03,3.59375000e-02,2.26562500e-02,8.68750000e-03
1.59038592e-03,9.28125000e-03,3.71093750e-02,2.34375000e-02,8.25000000e-03
1.59078592e-03,9.15625000e-03,3.26562500e-02,2.28125000e-02,8.28125000e-03
1.59118592e-03,8.90625000e-03,3.56250000e-02,1.94531250e-02,8.09375000e-03
1.59158592e-03,8.90625000e-03,3.60156250e-02,2.54687500e-02,8.28125000e-03
1.59198592e-03,8.87500000e-03,3.53125000e-02,2.47656250e-02,8.18750000e-03
1.59238592e-03,8.93750000e-03,3.56250000e-02,2.62500000e-02,9.34375000e-03
1.59278592e-03,9.90625000e-03,3.39843750e-02,2.41406250e-02,8.68750000e-03
1.59318592e-03,8.81250000e-03,3.42968750e-02,2.19531250e-02,9.15625000e-03
1.59358592e-03,9.21875000e-03,3.68750000e-02,2.53125000e-02,8.90625000e-03
1.59398592e-03,8.62500000e-03,3.70312500e-02,2.71093750e-02,9.18750000e-03
1.59438592e-03,8.50000000e-03,3.54687500e-02,2.50781250e-02,8.62500000e-03
1.59478592e-03,8.81250000e-03,3.46093750e-02,2.25781250e-02,8.34375000e-03
1.59518592e-03,8.75000000e-03,3.72656250e-02,2.58593750e-02,8.93750000e-03
1.59558592e-03,8.56250000e-03,3.64062500e-02,2.57812500e-02,9.65625000e-03
1.59598592e-03,8.90625000e-03,3.57812500e-02,2.63281250e-02,9.81250000e-03
1.59638592e-03,8.87500000e-03,3.64062500e-02,2.56250000e-02,1.05625000e-02
1.59678592e-03,8.93750000e-03,3.85156250e-02,2.58593750e-02,1.01875000e-02
1.59718592e-03,7.43750000e-03,3.64843750e-02,2.39843750e-02,9.87500000e-03
1.59758592e-03,7.90625000e-03,3.59375000e-02,2.50000000e-02,1.03750000e-02
1.59798592e-03,7.62500000e-03,3.60156250e-02,2.58593750e-02,9.50000000e-03
1.59838592e-03,7.65625000e-03,3.45312500e-02,2.50000000e-02,9.18750000e-03
1.59878592e-03,9.12500000e-03,3.62500000e-02,2.29687500e-02,1.01875000e-02
1.59918592e-03,8.62500000e-03,3.47656250e-02,2.28125000e-02,9.40625000e-03
1.59958592e-03,8.50000000e-03,3.54687500e-02,2.30468750e-02,9.46875000e-03
1.59998592e-03,8.00000000e-03,3.64062500e-02,2.31250000e-02,9.87500000e-03
1.60038592e-03,8.21875000e-03,3.65625000e-02,2.20312500e-02,1.01250000e-02
1.60078592e-03,8.40625000e-03,3.70312500e-02,2.52343750e-02,9.40625000e-03
1.60118592e-03,8.43750000e-03,3.88281250e-02,2.53125000e-02,9.12500000e-03
1.60158592e-03,8.43750000e-03,4.21093750e-02,2.25000000e-02,1.05625000e-02
1.60198592e-03,8.53125000e-03,3.72656250e-02,1.87500000e-02,9.50000000e-03
1.60238592e-03,9.06250000e-03,3.78906250e-02,1.96875000e-02,9.37500000e-03
1.60278592e-03,8.50000000e-03,3.88281250e-02,2.10937500e-02,9.00000000e-03
1.60318592e-03,8.09375000e-03,3.67968750e-02,2.08593750e-02,9.06250000e-03
1.60358592e-03,8.81250000e-03,3.55468750e-02,2.10937500e-02,9.34375000e-03
1.60398592e-03,8.37500000e-03,3.57031250e-02,2.14843750e-02,9.18750000e-03
1.60438592e-03,8.43750000e-03,3.90625000e-02,2.23437500e-02,9.62500000e-03
1.60478592e-03,8.56250000e-03,3.76562500e-02,2.29687500e-02,9.53125000e-03
1.60518592e-03,9.03125000e-03,3.89843750e-02,2.34375000e-02,9.90625000e-03
1.60558592e-03,9.15625000e-03,3.84375000e-02,2.62500000e-02,9.40625000e-03
1.60598592e-03,8.96875000e-03,3.65625000e-02,2.29687500e-02,9.62500000e-03
1.60638592e-03,9.09375000e-03,3.78125000e-02,2.35156250e-02,9.06250000e-03
1.60678592e-03,9.40625000e-03,3.50781250e-02,2.29687500e-02,7.53125000e-03
1.60718592e-03,8.28125000e-03,3.46875000e-02,2.25000000e-02,8.21875000e-03
1.60758592e-03,1.01250000e-02,3.73437500e-02,2.23437500e-02,8.37500000e-03
1.60798592e-03,1.00000000e-02,3.89843750e-02,2.37500000e-02,8.50000000e-03
1.60838592e-03,9.53125000e-03,3.85156250e-02,2.39843750e-02,8.59375000e-03
1.60878592e-03,9.84375000e-03,3.64843750e-02,2.25781250e-02,8.34375000e-03
1.60918592e-03,8.81250000e-03,3.78125000e-02,2.40625000e-02,8.03125000e-03
1.60958592e-03,9.59375000e-03,3.78906250e-02,2.36718750e-02,7.59375000e-03
1.60998592e-03,9.90625000e-03,3.75000000e-02,2.26562500e-02,8.21875000e-03
1.61038592e-03,9.75000000e-03,3.90625000e-02,2.52343750e-02,8.90625000e-03
1.61078592e-03,9.62500000e-03,3.73437500e-02,2.35156250e-02,9.06250000e-03
1.61118592e-03,9.62500000e-03,3.89843750e-02,2.30468750e-02,9.12500000e-03
1.61158592e-03,9.93750000e-03,3.46875000e-02,2.24218750e-02,8.62500000e-03
1.61198592e-03,9.78125000e-03,3.28906250e-02,2.35156250e-02,8.96875000e-03
1.61238592e-03,9.00000000e-03,3.61718750e-02,2.23437500e-02,8.71875000e-03
1.61278592e-03,9.68750000e-03,3.71093750e-02,2.84375000e-02,8.75000000e-03
1.61318592e-03,9.71875000e-03,3.50000000e-02,2.51562500e-02,8.65625000e-03
1.61358592e-03,9.87500000e-03,3.66406250e-02,2.17968750e-02,8.43750000e-03
1.61398592e-03,9.62500000e-03,3.71093750e-02,2.21875000e-02,9.25000000e-03
1.61438592e-03,9.81250000e-03,3.49218750e-02,2.56250000e-02,8.87500000e-03
1.61478592e-03,9.59375000e-03,3.81250000e-02,2.52343750e-02,8.78125000e-03
1.61518592e-03,9.93750000e-03,3.53125000e-02,2.64062500e-02,8.71875000e-03
1.61558592e-03,9.31250000e-03,3.45312500e-02,2.53125000e-02,8.90625000e-03
1.61598592e-03,9.03125000e-03,3.60156250e-02,2.51562500e-02,9.03125000e-03
1.61638592e-03,9.71875000e-03,3.57812500e-02,2.64062500e-02,8.78125000e-03
1.61678592e-03,9.28125000e-03,3.52343750e-02,2.67968750e-02,8.34375000e-03
1.61718592e-03,9.50000000e-03,3.55468750e-02,2.87500000e-02,1.08437500e-02
1.61758592e-03,9.50000000e-03,3.58593750e-02,2.85156250e-02,1.01562500e-02
1.61798592e-03,7.93750000e-03,3.46093750e-02,2.66406250e-02,9.53125000e-03
1.61838592e-03,8.03125000e-03,3.36718750e-02,2.89062500e-02,9.84375000e-03
1.61878592e-03,8.59375000e-03,3.44531250e-02,2.57812500e-02,9.21875000e-03
1.61918592e-03,8.96875000e-03,3.48437500e-02,2.53906250e-02,9.21875000e-03
1.61958592e-03,8.59375000e-03,3.64062500e-02,2.71093750e-02,1.04062500e-02
1.61998592e-03,8.34375000e-03,3.65625000e-02,2.67187500e-02,9.34375000e-03
1.62038592e-03,8.75000000e-03,3.35937500e-02,2.48437500e-02,8.96875000e-03
1.62078592e-03,8.40625000e-03,3.25781250e-02,2.52343750e-02,9.12500000e-03
1.62118592e-03,9.00000000e-03,3.48437500e-02,2.45312500e-02,9.28125000e-03
1.62158592e-03,8.03125000e-03,3.58593750e-02,2.25781250e-02,8.28125000e-03
1.62198592e-03,8.65625000e-03,3.29687500e-02,2.32031250e-02,8.93750000e-03
