Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000,,Zero Index,719.61104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.13838896e-03,6.04296875e+00,4.05660938e-01,-1.18437500e-01,8.89062500e-02,5.25000000e-01,6.08777344e+00,,6.13838896e-03,1.63864836e-01,,6.13838896e-03,1.74716687e+03
6.13938896e-03,6.02968750e+00,4.05559375e-01,-1.20156250e-01,8.89296875e-02,5.41406250e-01,6.08730469e+00,,6.13938896e-03,1.63893402e-01,,6.13938896e-03,1.74916821e+03
6.14038896e-03,6.02265625e+00,4.05295313e-01,-1.21140625e-01,8.89843750e-02,5.56250000e-01,6.08718750e+00,,6.14038896e-03,1.63921937e-01,,6.14038896e-03,1.75053247e+03
6.14138896e-03,6.02031250e+00,4.05214063e-01,-1.20046875e-01,8.89531250e-02,5.61718750e-01,6.08753906e+00,,6.14138896e-03,1.63950488e-01,,6.14138896e-03,1.75141321e+03
6.14238896e-03,6.02734375e+00,4.05153125e-01,-1.17687500e-01,8.89687500e-02,5.59375000e-01,6.08800781e+00,,6.14238896e-03,1.63979009e-01,,6.14238896e-03,1.75131836e+03
6.14338896e-03,6.03515625e+00,4.05010938e-01,-1.15656250e-01,8.89687500e-02,5.64062500e-01,6.08835938e+00,,6.14338896e-03,1.64007545e-01,,6.14338896e-03,1.75113147e+03
6.14438896e-03,6.04062500e+00,4.04970313e-01,-1.15343750e-01,8.89140625e-02,5.68750000e-01,6.08742188e+00,,6.14438896e-03,1.64036050e-01,,6.14438896e-03,1.75117969e+03
6.14538896e-03,6.05625000e+00,4.05173438e-01,-1.15796875e-01,8.90078125e-02,5.69531250e-01,6.08414063e+00,,6.14538896e-03,1.64064586e-01,,6.14538896e-03,1.75018140e+03
6.14638896e-03,6.06406250e+00,4.05153125e-01,-1.15812500e-01,8.90078125e-02,5.73437500e-01,6.08355469e+00,,6.14638896e-03,1.64093107e-01,,6.14638896e-03,1.74998975e+03
6.14738896e-03,6.06718750e+00,4.04828125e-01,-1.15093750e-01,8.89687500e-02,5.78125000e-01,6.08519531e+00,,6.14738896e-03,1.64121628e-01,,6.14738896e-03,1.75027966e+03
6.14838896e-03,6.06953125e+00,4.04625000e-01,-1.14671875e-01,8.89531250e-02,5.80468750e-01,6.08660156e+00,,6.14838896e-03,1.64150119e-01,,6.14838896e-03,1.75064673e+03
6.14938896e-03,6.06875000e+00,4.04625000e-01,-1.15625000e-01,8.89140625e-02,5.89843750e-01,6.08718750e+00,,6.14938896e-03,1.64178625e-01,,6.14938896e-03,1.75133765e+03
6.15038896e-03,6.06406250e+00,4.05112500e-01,-1.17125000e-01,8.88515625e-02,5.91406250e-01,6.08718750e+00,,6.15038896e-03,1.64207131e-01,,6.15038896e-03,1.75243750e+03
6.15138896e-03,6.07109375e+00,4.05396875e-01,-1.17687500e-01,8.88906250e-02,5.88281250e-01,6.08636719e+00,,6.15138896e-03,1.64235681e-01,,6.15138896e-03,1.75233496e+03
6.15238896e-03,6.07343750e+00,4.05701563e-01,-1.16406250e-01,8.88750000e-02,5.85937500e-01,6.08613281e+00,,6.15238896e-03,1.64264232e-01,,6.15238896e-03,1.75271375e+03
6.15338896e-03,6.07343750e+00,4.06148438e-01,-1.14140625e-01,8.88203125e-02,5.78125000e-01,6.08660156e+00,,6.15338896e-03,1.64292812e-01,,6.15338896e-03,1.75332483e+03
6.15438896e-03,6.07734375e+00,4.06148438e-01,-1.12468750e-01,8.88125000e-02,5.71093750e-01,6.08835938e+00,,6.15438896e-03,1.64321408e-01,,6.15438896e-03,1.75352246e+03
6.15538896e-03,6.07890625e+00,4.06676563e-01,-1.12828125e-01,8.87265625e-02,5.64062500e-01,6.09093750e+00,,6.15538896e-03,1.64350033e-01,,6.15538896e-03,1.75395850e+03
6.15638896e-03,6.07656250e+00,4.07306250e-01,-1.14187500e-01,8.86484375e-02,5.53906250e-01,6.09152344e+00,,6.15638896e-03,1.64378703e-01,,6.15638896e-03,1.75480176e+03
6.15738896e-03,6.08593750e+00,4.08179687e-01,-1.15015625e-01,8.86796875e-02,5.42968750e-01,6.08953125e+00,,6.15738896e-03,1.64407402e-01,,6.15738896e-03,1.75444263e+03
6.15838896e-03,6.09765625e+00,4.08667188e-01,-1.15171875e-01,8.86796875e-02,5.37500000e-01,6.08953125e+00,,6.15838896e-03,1.64436162e-01,,6.15838896e-03,1.75384473e+03
6.15938896e-03,6.11093750e+00,4.08829688e-01,-1.14328125e-01,8.86484375e-02,5.25781250e-01,6.08917969e+00,,6.15938896e-03,1.64464951e-01,,6.15938896e-03,1.75308362e+03
6.16038896e-03,6.12031250e+00,4.08626563e-01,-1.12953125e-01,8.86328125e-02,5.20312500e-01,6.08871094e+00,,6.16038896e-03,1.64493725e-01,,6.16038896e-03,1.75271973e+03
6.16138896e-03,6.12500000e+00,4.08768750e-01,-1.12343750e-01,8.85937500e-02,5.08593750e-01,6.08906250e+00,,6.16138896e-03,1.64522514e-01,,6.16138896e-03,1.75283325e+03
6.16238896e-03,6.12734375e+00,4.08931250e-01,-1.12390625e-01,8.85390625e-02,4.93750000e-01,6.08894531e+00,,6.16238896e-03,1.64551303e-01,,6.16238896e-03,1.75318738e+03
6.16338896e-03,6.13906250e+00,4.09276562e-01,-1.12734375e-01,8.86250000e-02,4.82812500e-01,6.08941406e+00,,6.16338896e-03,1.64580107e-01,,6.16338896e-03,1.75257593e+03
6.16438896e-03,6.14609375e+00,4.09175000e-01,-1.12656250e-01,8.86796875e-02,4.75000000e-01,6.09058594e+00,,6.16438896e-03,1.64608926e-01,,6.16438896e-03,1.75244824e+03
6.16538896e-03,6.15937500e+00,4.09154688e-01,-1.12640625e-01,8.87421875e-02,4.65625000e-01,6.08941406e+00,,6.16538896e-03,1.64637744e-01,,6.16538896e-03,1.75167627e+03
6.16638896e-03,6.17421875e+00,4.09500000e-01,-1.12343750e-01,8.88359375e-02,4.54687500e-01,6.08496094e+00,,6.16638896e-03,1.64666563e-01,,6.16638896e-03,1.75074219e+03
6.16738896e-03,6.17812500e+00,4.09906250e-01,-1.12531250e-01,8.88125000e-02,4.33593750e-01,6.08308594e+00,,6.16738896e-03,1.64695412e-01,,6.16738896e-03,1.75093506e+03
6.16838896e-03,6.17968750e+00,4.11267188e-01,-1.13593750e-01,8.87421875e-02,4.12500000e-01,6.08414063e+00,,6.16838896e-03,1.64724320e-01,,6.16838896e-03,1.75137341e+03
6.16938896e-03,6.17812500e+00,4.12384375e-01,-1.14343750e-01,8.86640625e-02,3.92187500e-01,6.08496094e+00,,6.16938896e-03,1.64753333e-01,,6.16938896e-03,1.75213843e+03
6.17038896e-03,6.18359375e+00,4.13460938e-01,-1.13796875e-01,8.86328125e-02,3.73437500e-01,6.08531250e+00,,6.17038896e-03,1.64782405e-01,,6.17038896e-03,1.75217920e+03
6.17138896e-03,6.18515625e+00,4.14090625e-01,-1.12234375e-01,8.86250000e-02,3.55468750e-01,6.08554688e+00,,6.17138896e-03,1.64811537e-01,,6.17138896e-03,1.75261694e+03
6.17238896e-03,6.18515625e+00,4.13846875e-01,-1.11562500e-01,8.86093750e-02,3.35937500e-01,6.08578125e+00,,6.17238896e-03,1.64840683e-01,,6.17238896e-03,1.75321021e+03
6.17338896e-03,6.18359375e+00,4.13501563e-01,-1.13203125e-01,8.86250000e-02,3.15625000e-01,6.08496094e+00,,6.17338896e-03,1.64869815e-01,,6.17338896e-03,1.75396680e+03
6.17438896e-03,6.18906250e+00,4.12770313e-01,-1.15625000e-01,8.86093750e-02,2.91406250e-01,6.08437500e+00,,6.17438896e-03,1.64898902e-01,,6.17438896e-03,1.75400952e+03
6.17538896e-03,6.20625000e+00,4.12181250e-01,-1.15515625e-01,8.86093750e-02,2.75781250e-01,6.08554688e+00,,6.17538896e-03,1.64927959e-01,,6.17538896e-03,1.75285010e+03
6.17638896e-03,6.21796875e+00,4.11165625e-01,-1.11937500e-01,8.85859375e-02,2.53906250e-01,6.08718750e+00,,6.17638896e-03,1.64956957e-01,,6.17638896e-03,1.75224475e+03
6.17738896e-03,6.23437500e+00,4.10089062e-01,-1.07468750e-01,8.85312500e-02,2.35156250e-01,6.08800781e+00,,6.17738896e-03,1.64985865e-01,,6.17738896e-03,1.75113477e+03
6.17838896e-03,6.25156250e+00,4.09114063e-01,-1.05625000e-01,8.85703125e-02,2.20312500e-01,6.08589844e+00,,6.17838896e-03,1.65014714e-01,,6.17838896e-03,1.74992749e+03
6.17938896e-03,6.26406250e+00,4.08423438e-01,-1.07609375e-01,8.85703125e-02,2.03125000e-01,6.08496094e+00,,6.17938896e-03,1.65043503e-01,,6.17938896e-03,1.74920374e+03
6.18038896e-03,6.27812500e+00,4.07610937e-01,-1.10437500e-01,8.85312500e-02,1.82031250e-01,6.08554688e+00,,6.18038896e-03,1.65072232e-01,,6.18038896e-03,1.74833191e+03
6.18138896e-03,6.28906250e+00,4.07062500e-01,-1.11265625e-01,8.85156250e-02,1.61718750e-01,6.08671875e+00,,6.18138896e-03,1.65100902e-01,,6.18138896e-03,1.74779199e+03
6.18238896e-03,6.29609375e+00,4.06635938e-01,-1.10015625e-01,8.85312500e-02,1.39062500e-01,6.08554688e+00,,6.18238896e-03,1.65129557e-01,,6.18238896e-03,1.74765356e+03
6.18338896e-03,6.29687500e+00,4.06371875e-01,-1.09312500e-01,8.85156250e-02,1.12500000e-01,6.08554688e+00,,6.18338896e-03,1.65158182e-01,,6.18338896e-03,1.74815430e+03
6.18438896e-03,6.30937500e+00,4.06534375e-01,-1.11015625e-01,8.84765625e-02,8.59375000e-02,6.08531250e+00,,6.18438896e-03,1.65186808e-01,,6.18438896e-03,1.74744934e+03
6.18538896e-03,6.32421875e+00,4.06635938e-01,-1.13281250e-01,8.85000000e-02,6.56250000e-02,6.08496094e+00,,6.18538896e-03,1.65215433e-01,,6.18538896e-03,1.74651331e+03
6.18638896e-03,6.33437500e+00,4.06859375e-01,-1.13625000e-01,8.85312500e-02,4.37500000e-02,6.08355469e+00,,6.18638896e-03,1.65244073e-01,,6.18638896e-03,1.74606763e+03
6.18738896e-03,6.33750000e+00,4.06818750e-01,-1.11906250e-01,8.85859375e-02,2.10937500e-02,6.08167969e+00,,6.18738896e-03,1.65272713e-01,,6.18738896e-03,1.74634302e+03
6.18838896e-03,6.32265625e+00,4.06737500e-01,-1.11562500e-01,8.85390625e-02,1.56250000e-03,6.08250000e+00,,6.18838896e-03,1.65301368e-01,,6.18838896e-03,1.74846558e+03
6.18938896e-03,6.31171875e+00,4.06575000e-01,-1.14125000e-01,8.85000000e-02,-1.71875000e-02,6.08250000e+00,,6.18938896e-03,1.65330008e-01,,6.18938896e-03,1.75019116e+03
6.19038896e-03,6.30000000e+00,4.05945312e-01,-1.17078125e-01,8.84609375e-02,-3.98437500e-02,6.08296875e+00,,6.19038896e-03,1.65358618e-01,,6.19038896e-03,1.75201196e+03
6.19138896e-03,6.29296875e+00,4.05498438e-01,-1.17750000e-01,8.84609375e-02,-6.25000000e-02,6.08273438e+00,,6.19138896e-03,1.65387198e-01,,6.19138896e-03,1.75335925e+03
6.19238896e-03,6.28750000e+00,4.05010938e-01,-1.16140625e-01,8.84921875e-02,-8.43750000e-02,6.08156250e+00,,6.19238896e-03,1.65415734e-01,,6.19238896e-03,1.75454272e+03
6.19338896e-03,6.28359375e+00,4.04767188e-01,-1.15250000e-01,8.85312500e-02,-1.01562500e-01,6.08074219e+00,,6.19338896e-03,1.65444255e-01,,6.19338896e-03,1.75555859e+03
6.19438896e-03,6.28125000e+00,4.04523438e-01,-1.15984375e-01,8.85000000e-02,-1.10937500e-01,6.08097656e+00,,6.19438896e-03,1.65472746e-01,,6.19438896e-03,1.75641309e+03
6.19538896e-03,6.27968750e+00,4.04381250e-01,-1.16625000e-01,8.84218750e-02,-1.16406250e-01,6.08250000e+00,,6.19538896e-03,1.65501222e-01,,6.19538896e-03,1.75719067e+03
6.19638896e-03,6.27578125e+00,4.04421875e-01,-1.16046875e-01,8.83671875e-02,-1.29687500e-01,6.08332031e+00,,6.19638896e-03,1.65529713e-01,,6.19638896e-03,1.75820972e+03
6.19738896e-03,6.26562500e+00,4.04381250e-01,-1.14750000e-01,8.82734375e-02,-1.41406250e-01,6.08519531e+00,,6.19738896e-03,1.65558189e-01,,6.19738896e-03,1.75986841e+03
6.19838896e-03,6.26484375e+00,4.04625000e-01,-1.14593750e-01,8.82578125e-02,-1.55468750e-01,6.08589844e+00,,6.19838896e-03,1.65586665e-01,,6.19838896e-03,1.76055664e+03
6.19938896e-03,6.27031250e+00,4.04970313e-01,-1.16546875e-01,8.82734375e-02,-1.74218750e-01,6.08472656e+00,,6.19938896e-03,1.65615186e-01,,6.19938896e-03,1.76060535e+03
6.20038896e-03,6.27187500e+00,4.05295313e-01,-1.18515625e-01,8.82578125e-02,-1.82031250e-01,6.08355469e+00,,6.20038896e-03,1.65643707e-01,,6.20038896e-03,1.76106738e+03
6.20138896e-03,6.27031250e+00,4.05600000e-01,-1.19406250e-01,8.82890625e-02,-1.93750000e-01,6.08332031e+00,,6.20138896e-03,1.65672258e-01,,6.20138896e-03,1.76185876e+03
6.20238896e-03,6.25468750e+00,4.05539063e-01,-1.19750000e-01,8.82734375e-02,-2.08593750e-01,6.08414063e+00,,6.20238896e-03,1.65700823e-01,,6.20238896e-03,1.76410327e+03
6.20338896e-03,6.23593750e+00,4.05803125e-01,-1.21468750e-01,8.81796875e-02,-2.23437500e-01,6.08589844e+00,,6.20338896e-03,1.65729374e-01,,6.20338896e-03,1.76667554e+03
6.20438896e-03,6.22890625e+00,4.06189063e-01,-1.23515625e-01,8.81640625e-02,-2.39062500e-01,6.08730469e+00,,6.20438896e-03,1.65757969e-01,,6.20438896e-03,1.76804956e+03
6.20538896e-03,6.22500000e+00,4.06635938e-01,-1.23390625e-01,8.81953125e-02,-2.60156250e-01,6.08730469e+00,,6.20538896e-03,1.65786594e-01,,6.20538896e-03,1.76910657e+03
6.20638896e-03,6.21328125e+00,4.06859375e-01,-1.20734375e-01,8.81562500e-02,-2.79687500e-01,6.08660156e+00,,6.20638896e-03,1.65815249e-01,,6.20638896e-03,1.77096167e+03
6.20738896e-03,6.21171875e+00,4.07103125e-01,-1.18312500e-01,8.81250000e-02,-2.91406250e-01,6.08332031e+00,,6.20738896e-03,1.65843904e-01,,6.20738896e-03,1.77175635e+03
6.20838896e-03,6.23046875e+00,4.07346875e-01,-1.18812500e-01,8.82343750e-02,-3.00781250e-01,6.07992188e+00,,6.20838896e-03,1.65872574e-01,,6.20838896e-03,1.77045166e+03
6.20938896e-03,6.23437500e+00,4.07753125e-01,-1.21359375e-01,8.82500000e-02,-3.07812500e-01,6.08132813e+00,,6.20938896e-03,1.65901273e-01,,6.20938896e-03,1.77068555e+03
6.21038896e-03,6.24062500e+00,4.07895312e-01,-1.22562500e-01,8.82734375e-02,-3.11718750e-01,6.08355469e+00,,6.21038896e-03,1.65930003e-01,,6.21038896e-03,1.77068762e+03
6.21138896e-03,6.25468750e+00,4.07996875e-01,-1.21218750e-01,8.83046875e-02,-3.10156250e-01,6.08378906e+00,,6.21138896e-03,1.65958732e-01,,6.21138896e-03,1.76988379e+03
6.21238896e-03,6.26796875e+00,4.08139063e-01,-1.19156250e-01,8.83125000e-02,-3.14062500e-01,6.08414063e+00,,6.21238896e-03,1.65987462e-01,,6.21238896e-03,1.76915161e+03
6.21338896e-03,6.27031250e+00,4.08423438e-01,-1.18968750e-01,8.83046875e-02,-3.17968750e-01,6.08355469e+00,,6.21338896e-03,1.66016221e-01,,6.21338896e-03,1.76954114e+03
6.21438896e-03,6.26640625e+00,4.09032813e-01,-1.20875000e-01,8.83046875e-02,-3.21093750e-01,6.08449219e+00,,6.21438896e-03,1.66044995e-01,,6.21438896e-03,1.77057935e+03
6.21538896e-03,6.25937500e+00,4.09642188e-01,-1.22187500e-01,8.82578125e-02,-3.17187500e-01,6.08390625e+00,,6.21538896e-03,1.66073829e-01,,6.21538896e-03,1.77194824e+03
6.21638896e-03,6.25312500e+00,4.09662500e-01,-1.20906250e-01,8.82187500e-02,-3.14062500e-01,6.08250000e+00,,6.21638896e-03,1.66102663e-01,,6.21638896e-03,1.77323682e+03
6.21738896e-03,6.23984375e+00,4.09459375e-01,-1.19375000e-01,8.82187500e-02,-3.14062500e-01,6.08390625e+00,,6.21738896e-03,1.66131511e-01,,6.21738896e-03,1.77524280e+03
6.21838896e-03,6.21718750e+00,4.08768750e-01,-1.20687500e-01,8.81640625e-02,-3.14062500e-01,6.08613281e+00,,6.21838896e-03,1.66160315e-01,,6.21838896e-03,1.77821472e+03
6.21938896e-03,6.18671875e+00,4.08382813e-01,-1.25171875e-01,8.81015625e-02,-3.15625000e-01,6.08589844e+00,,6.21938896e-03,1.66189089e-01,,6.21938896e-03,1.78200720e+03
6.22038896e-03,6.16171875e+00,4.07753125e-01,-1.29000000e-01,8.80781250e-02,-3.11718750e-01,6.08472656e+00,,6.22038896e-03,1.66217834e-01,,6.22038896e-03,1.78525806e+03
6.22138896e-03,6.13906250e+00,4.07265625e-01,-1.29625000e-01,8.81015625e-02,-3.07812500e-01,6.08472656e+00,,6.22138896e-03,1.66246518e-01,,6.22138896e-03,1.78827930e+03
6.22238896e-03,6.12578125e+00,4.07164063e-01,-1.27218750e-01,8.81250000e-02,-3.02343750e-01,6.08496094e+00,,6.22238896e-03,1.66275203e-01,,6.22238896e-03,1.79032910e+03
6.22338896e-03,6.11796875e+00,4.06534375e-01,-1.25453125e-01,8.81250000e-02,-2.98437500e-01,6.08519531e+00,,6.22338896e-03,1.66303843e-01,,6.22338896e-03,1.79180396e+03
6.22438896e-03,6.11093750e+00,4.06575000e-01,-1.26750000e-01,8.81406250e-02,-2.87500000e-01,6.08531250e+00,,6.22438896e-03,1.66332468e-01,,6.22438896e-03,1.79319739e+03
6.22538896e-03,6.10078125e+00,4.06778125e-01,-1.28796875e-01,8.81171875e-02,-2.76562500e-01,6.08636719e+00,,6.22538896e-03,1.66361108e-01,,6.22538896e-03,1.79492163e+03
6.22638896e-03,6.10078125e+00,4.07062500e-01,-1.27781250e-01,8.80859375e-02,-2.63281250e-01,6.08636719e+00,,6.22638896e-03,1.66389778e-01,,6.22638896e-03,1.79560156e+03
6.22738896e-03,6.11015625e+00,4.07346875e-01,-1.24156250e-01,8.81640625e-02,-2.57031250e-01,6.08671875e+00,,6.22738896e-03,1.66418448e-01,,6.22738896e-03,1.79530249e+03
6.22838896e-03,6.12734375e+00,4.07306250e-01,-1.21093750e-01,8.82343750e-02,-2.44531250e-01,6.08519531e+00,,6.22838896e-03,1.66447133e-01,,6.22838896e-03,1.79418054e+03
6.22938896e-03,6.14609375e+00,4.07468750e-01,-1.20734375e-01,8.82890625e-02,-2.16406250e-01,6.08308594e+00,,6.22938896e-03,1.66475818e-01,,6.22938896e-03,1.79288843e+03
6.23038896e-03,6.15937500e+00,4.07753125e-01,-1.22046875e-01,8.83125000e-02,-1.99218750e-01,6.08414063e+00,,6.23038896e-03,1.66504532e-01,,6.23038896e-03,1.79216260e+03
6.23138896e-03,6.17031250e+00,4.08281250e-01,-1.21531250e-01,8.83125000e-02,-1.85937500e-01,6.08531250e+00,,6.23138896e-03,1.66533262e-01,,6.23138896e-03,1.79168066e+03
6.23238896e-03,6.18359375e+00,4.08626563e-01,-1.17937500e-01,8.83125000e-02,-1.65625000e-01,6.08578125e+00,,6.23238896e-03,1.66562021e-01,,6.23238896e-03,1.79094604e+03
6.23338896e-03,6.19453125e+00,4.08910938e-01,-1.15234375e-01,8.83281250e-02,-1.48437500e-01,6.08531250e+00,,6.23338896e-03,1.66590810e-01,,6.23338896e-03,1.79043640e+03
6.23438896e-03,6.19843750e+00,4.09500000e-01,-1.16625000e-01,8.83281250e-02,-1.25781250e-01,6.08496094e+00,,6.23438896e-03,1.66619629e-01,,6.23438896e-03,1.79064795e+03
6.23538896e-03,6.20078125e+00,4.09418750e-01,-1.19984375e-01,8.83515625e-02,-9.60937500e-02,6.08519531e+00,,6.23538896e-03,1.66648462e-01,,6.23538896e-03,1.79103345e+03
6.23638896e-03,6.19921875e+00,4.09215625e-01,-1.21812500e-01,8.83671875e-02,-6.95312500e-02,6.08449219e+00,,6.23638896e-03,1.66677296e-01,,6.23638896e-03,1.79183521e+03
6.23738896e-03,6.17421875e+00,4.09114063e-01,-1.20875000e-01,8.83515625e-02,-3.98437500e-02,6.08437500e+00,,6.23738896e-03,1.66706100e-01,,6.23738896e-03,1.79505566e+03
6.23838896e-03,6.13281250e+00,4.08484375e-01,-1.20656250e-01,8.83281250e-02,-1.17187500e-02,6.08531250e+00,,6.23838896e-03,1.66734889e-01,,6.23838896e-03,1.79996436e+03
6.23938896e-03,6.08750000e+00,4.08200000e-01,-1.24531250e-01,8.82890625e-02,2.34375000e-03,6.08753906e+00,,6.23938896e-03,1.66763648e-01,,6.23938896e-03,1.80528540e+03
6.24038896e-03,6.05234375e+00,4.07468750e-01,-1.29718750e-01,8.83046875e-02,1.48437500e-02,6.08800781e+00,,6.24038896e-03,1.66792378e-01,,6.24038896e-03,1.80958374e+03
6.24138896e-03,6.03515625e+00,4.06879688e-01,-1.30734375e-01,8.83046875e-02,3.90625000e-02,6.08753906e+00,,6.24138896e-03,1.66821048e-01,,6.24138896e-03,1.81204578e+03
6.24238896e-03,6.02187500e+00,4.06229687e-01,-1.26140625e-01,8.82500000e-02,6.40625000e-02,6.08730469e+00,,6.24238896e-03,1.66849673e-01,,6.24238896e-03,1.81409570e+03
6.24338896e-03,6.02187500e+00,4.06087500e-01,-1.19984375e-01,8.82500000e-02,9.21875000e-02,6.08671875e+00,,6.24338896e-03,1.66878268e-01,,6.24338896e-03,1.81474780e+03
6.24438896e-03,6.02812500e+00,4.05640625e-01,-1.17093750e-01,8.83125000e-02,1.22656250e-01,6.08718750e+00,,6.24438896e-03,1.66906849e-01,,6.24438896e-03,1.81473181e+03
6.24538896e-03,6.02968750e+00,4.05112500e-01,-1.21062500e-01,8.83515625e-02,1.56250000e-01,6.08777344e+00,,6.24538896e-03,1.66935399e-01,,6.24538896e-03,1.81520166e+03
6.24638896e-03,6.02578125e+00,4.04828125e-01,-1.26750000e-01,8.83281250e-02,1.89843750e-01,6.08730469e+00,,6.24638896e-03,1.66963905e-01,,6.24638896e-03,1.81626099e+03
6.24738896e-03,6.03203125e+00,4.04665625e-01,-1.27468750e-01,8.82890625e-02,2.19531250e-01,6.08718750e+00,,6.24738896e-03,1.66992411e-01,,6.24738896e-03,1.81629028e+03
6.24838896e-03,6.03359375e+00,4.04665625e-01,-1.21625000e-01,8.83046875e-02,2.48437500e-01,6.08753906e+00,,6.24838896e-03,1.67020902e-01,,6.24838896e-03,1.81678931e+03
6.24938896e-03,6.04296875e+00,4.04767188e-01,-1.15375000e-01,8.83828125e-02,2.76562500e-01,6.08613281e+00,,6.24938896e-03,1.67049393e-01,,6.24938896e-03,1.81645081e+03
6.25038896e-03,6.05546875e+00,4.04381250e-01,-1.14796875e-01,8.85156250e-02,3.02343750e-01,6.08273438e+00,,6.25038896e-03,1.67077899e-01,,6.25038896e-03,1.81577222e+03
6.25138896e-03,6.05078125e+00,4.04482813e-01,-1.20093750e-01,8.85156250e-02,3.22656250e-01,6.08238281e+00,,6.25138896e-03,1.67106375e-01,,6.25138896e-03,1.81687781e+03
6.25238896e-03,6.05078125e+00,4.04482813e-01,-1.23968750e-01,8.84765625e-02,3.43750000e-01,6.08273438e+00,,6.25238896e-03,1.67134851e-01,,6.25238896e-03,1.81752454e+03
6.25338896e-03,6.04296875e+00,4.04462500e-01,-1.21468750e-01,8.84062500e-02,3.68750000e-01,6.08355469e+00,,6.25338896e-03,1.67163327e-01,,6.25338896e-03,1.81898035e+03
6.25438896e-03,6.03750000e+00,4.04462500e-01,-1.14968750e-01,8.83984375e-02,3.92968750e-01,6.08378906e+00,,6.25438896e-03,1.67191818e-01,,6.25438896e-03,1.82017090e+03
6.25538896e-03,6.04687500e+00,4.04076563e-01,-1.11828125e-01,8.84609375e-02,4.18750000e-01,6.08332031e+00,,6.25538896e-03,1.67220280e-01,,6.25538896e-03,1.81980518e+03
6.25638896e-03,6.05546875e+00,4.04035937e-01,-1.14625000e-01,8.83828125e-02,4.56250000e-01,6.08355469e+00,,6.25638896e-03,1.67248726e-01,,6.25638896e-03,1.81951929e+03
6.25738896e-03,6.06328125e+00,4.03975000e-01,-1.18359375e-01,8.83046875e-02,4.84375000e-01,6.08332031e+00,,6.25738896e-03,1.67277172e-01,,6.25738896e-03,1.81933130e+03
6.25838896e-03,6.07187500e+00,4.04218750e-01,-1.17203125e-01,8.83046875e-02,5.09375000e-01,6.08414063e+00,,6.25838896e-03,1.67305633e-01,,6.25838896e-03,1.81906958e+03
6.25938896e-03,6.08281250e+00,4.04381250e-01,-1.12343750e-01,8.83281250e-02,5.39062500e-01,6.08531250e+00,,6.25938896e-03,1.67334095e-01,,6.25938896e-03,1.81855054e+03
6.26038896e-03,6.08281250e+00,4.03934375e-01,-1.09453125e-01,8.82578125e-02,5.70312500e-01,6.08718750e+00,,6.26038896e-03,1.67362556e-01,,6.26038896e-03,1.81913818e+03
6.26138896e-03,6.09140625e+00,4.03589063e-01,-1.11312500e-01,8.82734375e-02,5.91406250e-01,6.08800781e+00,,6.26138896e-03,1.67390987e-01,,6.26138896e-03,1.81883740e+03
6.26238896e-03,6.10312500e+00,4.03243750e-01,-1.14781250e-01,8.82734375e-02,6.04687500e-01,6.08671875e+00,,6.26238896e-03,1.67419404e-01,,6.26238896e-03,1.81822827e+03
6.26338896e-03,6.10312500e+00,4.03162500e-01,-1.14468750e-01,8.82187500e-02,6.20312500e-01,6.08660156e+00,,6.26338896e-03,1.67447805e-01,,6.26338896e-03,1.81883569e+03
6.26438896e-03,6.10703125e+00,4.03020313e-01,-1.09296875e-01,8.81562500e-02,6.35156250e-01,6.08812500e+00,,6.26438896e-03,1.67476192e-01,,6.26438896e-03,1.81902588e+03
6.26538896e-03,6.11796875e+00,4.03000000e-01,-1.04421875e-01,8.81796875e-02,6.46875000e-01,6.08871094e+00,,6.26538896e-03,1.67504564e-01,,6.26538896e-03,1.81846460e+03
