Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312,,Zero Index,1799.18540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.97472584e-03,-2.28437500e-02,2.07812500e-02,-1.87500000e-02,-5.79687500e-02
1.97512584e-03,-1.59687500e-02,4.78125000e-02,-1.08125000e-02,-4.01562500e-02
1.97552584e-03,1.59375000e-03,7.89062500e-02,7.21875000e-03,-1.56250000e-02
1.97592584e-03,-4.31250000e-03,9.54687500e-02,-1.00000000e-03,-8.43750000e-03
1.97632584e-03,-2.11875000e-02,4.78125000e-02,-2.02812500e-02,-5.10937500e-02
1.97672584e-03,-7.87500000e-03,4.25000000e-02,-5.56250000e-03,-5.60937500e-02
1.97712584e-03,7.21875000e-03,6.14062500e-02,1.14687500e-02,-3.01562500e-02
1.97752584e-03,-1.43750000e-03,6.25000000e-02,6.87500000e-04,-3.32812500e-02
1.97792584e-03,-1.22187500e-02,5.21875000e-02,-1.15625000e-02,-4.29687500e-02
1.97832584e-03,-9.15625000e-03,5.18750000e-02,-7.21875000e-03,-3.43750000e-02
1.97872584e-03,4.53125000e-03,5.87500000e-02,8.75000000e-03,-2.90625000e-02
1.97912584e-03,-2.87500000e-03,6.57812500e-02,3.12500000e-04,-2.56250000e-02
1.97952584e-03,-1.08125000e-02,5.89062500e-02,-8.62500000e-03,-3.14062500e-02
1.97992584e-03,-1.37187500e-02,5.06250000e-02,-1.14687500e-02,-3.31250000e-02
1.98032584e-03,-4.59375000e-03,4.70312500e-02,-1.56250000e-04,-3.65625000e-02
1.98072584e-03,-7.00000000e-03,3.79687500e-02,-3.00000000e-03,-4.46875000e-02
1.98112584e-03,-1.10937500e-02,5.56250000e-02,-8.43750000e-03,-3.90625000e-02
1.98152584e-03,-1.33125000e-02,5.68750000e-02,-1.09062500e-02,-3.67187500e-02
1.98192584e-03,-6.96875000e-03,5.39062500e-02,-4.00000000e-03,-3.60937500e-02
1.98232584e-03,-6.71875000e-03,5.87500000e-02,-4.43750000e-03,-3.92187500e-02
1.98272584e-03,-3.28125000e-03,6.57812500e-02,-1.25000000e-03,-3.42187500e-02
1.98312584e-03,-4.84375000e-03,6.45312500e-02,-3.28125000e-03,-3.50000000e-02
1.98352584e-03,-5.03125000e-03,5.87500000e-02,-3.43750000e-03,-3.54687500e-02
1.98392584e-03,-5.28125000e-03,5.09375000e-02,-2.84375000e-03,-3.46875000e-02
1.98432584e-03,-6.93750000e-03,5.68750000e-02,-3.96875000e-03,-3.26562500e-02
1.98472584e-03,-4.50000000e-03,6.06250000e-02,-1.37500000e-03,-2.73437500e-02
1.98512584e-03,-6.31250000e-03,5.42187500e-02,-3.56250000e-03,-3.25000000e-02
1.98552584e-03,-1.04062500e-02,4.87500000e-02,-7.21875000e-03,-3.90625000e-02
1.98592584e-03,-8.59375000e-03,5.71875000e-02,-4.53125000e-03,-3.42187500e-02
1.98632584e-03,-6.96875000e-03,5.68750000e-02,-3.65625000e-03,-3.51562500e-02
1.98672584e-03,-7.68750000e-03,5.68750000e-02,-4.18750000e-03,-3.87500000e-02
1.98712584e-03,-1.10937500e-02,5.06250000e-02,-8.53125000e-03,-4.43750000e-02
1.98752584e-03,-1.03125000e-02,5.23437500e-02,-7.71875000e-03,-4.21875000e-02
1.98792584e-03,-5.15625000e-03,6.07812500e-02,-2.53125000e-03,-3.73437500e-02
1.98832584e-03,-4.28125000e-03,6.23437500e-02,-2.15625000e-03,-3.68750000e-02
1.98872584e-03,-6.40625000e-03,5.90625000e-02,-4.50000000e-03,-4.00000000e-02
1.98912584e-03,-5.65625000e-03,6.01562500e-02,-3.81250000e-03,-3.68750000e-02
1.98952584e-03,-3.75000000e-03,5.82812500e-02,-1.18750000e-03,-3.46875000e-02
1.98992584e-03,-3.50000000e-03,5.85937500e-02,-1.65625000e-03,-3.51562500e-02
1.99032584e-03,-7.00000000e-03,5.71875000e-02,-5.06250000e-03,-3.65625000e-02
1.99072584e-03,-9.00000000e-03,5.35937500e-02,-6.56250000e-03,-3.71875000e-02
1.99112584e-03,-7.87500000e-03,5.53125000e-02,-5.15625000e-03,-3.37500000e-02
1.99152584e-03,-8.75000000e-03,5.45312500e-02,-6.03125000e-03,-3.79687500e-02
1.99192584e-03,-8.96875000e-03,5.35937500e-02,-6.50000000e-03,-4.07812500e-02
1.99232584e-03,-8.87500000e-03,5.78125000e-02,-6.62500000e-03,-4.29687500e-02
1.99272584e-03,-6.53125000e-03,6.10937500e-02,-3.84375000e-03,-3.89062500e-02
1.99312584e-03,-6.87500000e-03,5.76562500e-02,-4.31250000e-03,-4.04687500e-02
1.99352584e-03,-6.75000000e-03,5.92187500e-02,-5.12500000e-03,-4.12500000e-02
1.99392584e-03,-6.15625000e-03,5.90625000e-02,-4.81250000e-03,-3.96875000e-02
1.99432584e-03,-5.87500000e-03,5.68750000e-02,-3.96875000e-03,-3.85937500e-02
1.99472584e-03,-5.06250000e-03,5.54687500e-02,-2.93750000e-03,-3.53125000e-02
1.99512584e-03,-6.15625000e-03,5.75000000e-02,-3.43750000e-03,-3.54687500e-02
1.99552584e-03,-6.06250000e-03,5.68750000e-02,-2.93750000e-03,-3.43750000e-02
1.99592584e-03,-5.18750000e-03,5.81250000e-02,-2.06250000e-03,-3.37500000e-02
1.99632584e-03,-7.84375000e-03,5.31250000e-02,-4.43750000e-03,-3.76562500e-02
1.99672584e-03,-8.31250000e-03,5.21875000e-02,-5.71875000e-03,-3.64062500e-02
1.99712584e-03,-8.40625000e-03,5.28125000e-02,-5.75000000e-03,-3.57812500e-02
1.99752584e-03,-7.90625000e-03,5.21875000e-02,-4.56250000e-03,-3.60937500e-02
1.99792584e-03,-8.34375000e-03,5.26562500e-02,-5.78125000e-03,-3.60937500e-02
1.99832584e-03,-7.87500000e-03,5.34375000e-02,-5.59375000e-03,-3.76562500e-02
1.99872584e-03,-7.25000000e-03,5.60937500e-02,-4.62500000e-03,-3.82812500e-02
1.99912584e-03,-5.15625000e-03,5.96875000e-02,-3.31250000e-03,-3.46875000e-02
1.99952584e-03,-4.12500000e-03,5.81250000e-02,-2.56250000e-03,-3.56250000e-02
1.99992584e-03,-4.37500000e-03,5.82812500e-02,-2.96875000e-03,-3.57812500e-02
2.00032584e-03,-5.15625000e-03,5.57812500e-02,-3.34375000e-03,-3.28125000e-02
2.00072584e-03,-5.09375000e-03,5.35937500e-02,-3.81250000e-03,-3.64062500e-02
2.00112584e-03,-5.40625000e-03,5.23437500e-02,-3.31250000e-03,-3.34375000e-02
2.00152584e-03,-6.50000000e-03,4.81250000e-02,-4.37500000e-03,-3.67187500e-02
2.00192584e-03,-5.37500000e-03,5.14062500e-02,-2.68750000e-03,-3.43750000e-02
2.00232584e-03,-6.93750000e-03,5.12500000e-02,-4.43750000e-03,-3.40625000e-02
2.00272584e-03,-8.43750000e-03,5.09375000e-02,-5.87500000e-03,-3.57812500e-02
2.00312584e-03,-7.15625000e-03,5.06250000e-02,-4.53125000e-03,-3.46875000e-02
2.00352584e-03,-7.37500000e-03,4.95312500e-02,-4.87500000e-03,-3.53125000e-02
2.00392584e-03,-6.31250000e-03,5.06250000e-02,-3.90625000e-03,-3.70312500e-02
2.00432584e-03,-7.00000000e-03,4.95312500e-02,-5.21875000e-03,-3.59375000e-02
2.00472584e-03,-6.71875000e-03,4.96875000e-02,-4.53125000e-03,-3.51562500e-02
2.00512584e-03,-5.06250000e-03,5.14062500e-02,-2.59375000e-03,-3.34375000e-02
2.00552584e-03,-7.03125000e-03,4.65625000e-02,-4.21875000e-03,-3.57812500e-02
2.00592584e-03,-7.43750000e-03,4.43750000e-02,-4.40625000e-03,-4.12500000e-02
2.00632584e-03,-5.53125000e-03,5.28125000e-02,-3.31250000e-03,-2.70312500e-02
2.00672584e-03,-8.06250000e-03,5.25000000e-02,-5.75000000e-03,-2.75000000e-02
2.00712584e-03,-6.81250000e-03,5.14062500e-02,-4.46875000e-03,-2.85937500e-02
2.00752584e-03,-6.84375000e-03,4.57812500e-02,-4.90625000e-03,-3.15625000e-02
2.00792584e-03,-7.12500000e-03,4.60937500e-02,-4.25000000e-03,-3.17187500e-02
2.00832584e-03,-7.15625000e-03,4.76562500e-02,-4.90625000e-03,-3.25000000e-02
2.00872584e-03,-6.28125000e-03,4.59375000e-02,-3.75000000e-03,-3.37500000e-02
2.00912584e-03,-6.40625000e-03,4.57812500e-02,-4.68750000e-03,-3.40625000e-02
2.00952584e-03,-6.25000000e-03,4.92187500e-02,-5.09375000e-03,-3.14062500e-02
2.00992584e-03,-5.78125000e-03,4.87500000e-02,-4.93750000e-03,-3.31250000e-02
2.01032584e-03,-5.84375000e-03,4.81250000e-02,-4.56250000e-03,-3.29687500e-02
2.01072584e-03,-5.84375000e-03,4.90625000e-02,-4.68750000e-03,-3.07812500e-02
2.01112584e-03,-5.59375000e-03,4.75000000e-02,-4.62500000e-03,-3.28125000e-02
2.01152584e-03,-4.81250000e-03,5.00000000e-02,-3.87500000e-03,-2.85937500e-02
2.01192584e-03,-5.53125000e-03,4.78125000e-02,-4.46875000e-03,-2.84375000e-02
2.01232584e-03,-6.21875000e-03,4.78125000e-02,-4.28125000e-03,-2.96875000e-02
2.01272584e-03,-6.53125000e-03,4.68750000e-02,-4.53125000e-03,-2.90625000e-02
2.01312584e-03,-6.90625000e-03,4.73437500e-02,-5.71875000e-03,-2.98437500e-02
2.01352584e-03,-7.71875000e-03,4.50000000e-02,-6.09375000e-03,-2.93750000e-02
2.01392584e-03,-7.84375000e-03,4.48437500e-02,-6.03125000e-03,-2.95312500e-02
2.01432584e-03,-7.46875000e-03,4.60937500e-02,-6.28125000e-03,-3.07812500e-02
2.01472584e-03,-7.40625000e-03,4.73437500e-02,-5.93750000e-03,-3.12500000e-02
2.01512584e-03,-6.75000000e-03,4.78125000e-02,-5.18750000e-03,-3.25000000e-02
2.01552584e-03,-5.71875000e-03,5.14062500e-02,-4.78125000e-03,-2.90625000e-02
2.01592584e-03,-6.15625000e-03,4.71875000e-02,-5.00000000e-03,-2.92187500e-02
2.01632584e-03,-6.12500000e-03,4.64062500e-02,-5.06250000e-03,-2.76562500e-02
2.01672584e-03,-5.50000000e-03,4.45312500e-02,-4.53125000e-03,-2.96875000e-02
2.01712584e-03,-6.21875000e-03,4.67187500e-02,-5.28125000e-03,-2.62500000e-02
2.01752584e-03,-6.40625000e-03,4.46875000e-02,-4.78125000e-03,-2.73437500e-02
2.01792584e-03,-6.68750000e-03,4.51562500e-02,-4.84375000e-03,-2.64062500e-02
2.01832584e-03,-8.00000000e-03,4.53125000e-02,-5.34375000e-03,-2.87500000e-02
2.01872584e-03,-7.15625000e-03,4.75000000e-02,-4.81250000e-03,-2.59375000e-02
2.01912584e-03,-6.50000000e-03,4.68750000e-02,-4.75000000e-03,-2.67187500e-02
2.01952584e-03,-8.50000000e-03,4.45312500e-02,-5.56250000e-03,-3.03125000e-02
2.01992584e-03,-6.12500000e-03,4.76562500e-02,-4.21875000e-03,-2.60937500e-02
2.02032584e-03,-7.71875000e-03,4.51562500e-02,-6.46875000e-03,-3.12500000e-02
2.02072584e-03,-7.28125000e-03,4.54687500e-02,-5.12500000e-03,-2.98437500e-02
2.02112584e-03,-6.65625000e-03,4.65625000e-02,-4.90625000e-03,-2.78125000e-02
2.02152584e-03,-7.31250000e-03,4.40625000e-02,-5.56250000e-03,-2.82812500e-02
2.02192584e-03,-6.25000000e-03,4.42187500e-02,-4.12500000e-03,-2.85937500e-02
2.02232584e-03,-7.03125000e-03,4.26562500e-02,-4.81250000e-03,-2.75000000e-02
2.02272584e-03,-6.31250000e-03,4.50000000e-02,-4.28125000e-03,-2.68750000e-02
2.02312584e-03,-7.12500000e-03,4.26562500e-02,-4.81250000e-03,-2.60937500e-02
2.02352584e-03,-7.15625000e-03,4.43750000e-02,-4.96875000e-03,-2.43750000e-02
2.02392584e-03,-7.65625000e-03,4.14062500e-02,-5.18750000e-03,-2.59375000e-02
2.02432584e-03,-7.53125000e-03,4.17187500e-02,-4.84375000e-03,-2.60937500e-02
2.02472584e-03,-7.59375000e-03,4.23437500e-02,-5.18750000e-03,-2.56250000e-02
2.02512584e-03,-7.21875000e-03,4.07812500e-02,-5.00000000e-03,-2.84375000e-02
2.02552584e-03,-7.28125000e-03,4.21875000e-02,-5.25000000e-03,-2.92187500e-02
2.02592584e-03,-8.15625000e-03,4.23437500e-02,-5.87500000e-03,-2.53125000e-02
2.02632584e-03,-6.71875000e-03,4.34375000e-02,-5.00000000e-03,-2.60937500e-02
2.02672584e-03,-6.62500000e-03,4.12500000e-02,-5.25000000e-03,-2.60937500e-02
2.02712584e-03,-7.15625000e-03,4.45312500e-02,-5.21875000e-03,-2.50000000e-02
2.02752584e-03,-6.46875000e-03,4.18750000e-02,-4.59375000e-03,-2.57812500e-02
2.02792584e-03,-7.09375000e-03,4.34375000e-02,-5.40625000e-03,-2.64062500e-02
2.02832584e-03,-6.09375000e-03,4.03125000e-02,-4.15625000e-03,-2.45312500e-02
2.02872584e-03,-7.53125000e-03,3.81250000e-02,-5.40625000e-03,-2.57812500e-02
2.02912584e-03,-6.75000000e-03,4.06250000e-02,-4.43750000e-03,-2.45312500e-02
2.02952584e-03,-6.81250000e-03,4.04687500e-02,-4.62500000e-03,-2.45312500e-02
2.02992584e-03,-7.21875000e-03,4.21875000e-02,-5.09375000e-03,-2.48437500e-02
2.03032584e-03,-7.81250000e-03,3.98437500e-02,-5.21875000e-03,-2.42187500e-02
2.03072584e-03,-8.03125000e-03,3.96875000e-02,-5.34375000e-03,-2.64062500e-02
2.03112584e-03,-6.62500000e-03,4.14062500e-02,-4.09375000e-03,-2.62500000e-02
2.03152584e-03,-7.43750000e-03,4.09375000e-02,-5.50000000e-03,-2.48437500e-02
2.03192584e-03,-6.81250000e-03,4.07812500e-02,-4.90625000e-03,-2.48437500e-02
2.03232584e-03,-6.93750000e-03,4.31250000e-02,-4.43750000e-03,-2.25000000e-02
2.03272584e-03,-6.96875000e-03,3.92187500e-02,-4.40625000e-03,-2.42187500e-02
2.03312584e-03,-6.84375000e-03,3.84375000e-02,-4.93750000e-03,-2.25000000e-02
2.03352584e-03,-7.12500000e-03,3.82812500e-02,-4.81250000e-03,-2.57812500e-02
2.03392584e-03,-6.75000000e-03,3.85937500e-02,-4.12500000e-03,-2.45312500e-02
2.03432584e-03,-6.15625000e-03,4.93750000e-02,-4.00000000e-03,-1.23437500e-02
2.03472584e-03,-7.21875000e-03,4.57812500e-02,-5.46875000e-03,-2.09375000e-02
2.03512584e-03,-6.43750000e-03,3.70312500e-02,-4.34375000e-03,-3.21875000e-02
2.03552584e-03,-5.00000000e-03,4.25000000e-02,-2.50000000e-03,-2.54687500e-02
2.03592584e-03,-6.34375000e-03,3.90625000e-02,-4.31250000e-03,-2.59375000e-02
2.03632584e-03,-9.90625000e-03,3.90625000e-02,-8.06250000e-03,-2.54687500e-02
2.03672584e-03,-7.03125000e-03,3.93750000e-02,-4.90625000e-03,-2.48437500e-02
2.03712584e-03,-6.96875000e-03,3.82812500e-02,-5.40625000e-03,-2.60937500e-02
2.03752584e-03,-7.31250000e-03,3.89062500e-02,-5.18750000e-03,-2.60937500e-02
2.03792584e-03,-6.84375000e-03,3.93750000e-02,-5.62500000e-03,-2.26562500e-02
2.03832584e-03,-6.75000000e-03,3.87500000e-02,-5.37500000e-03,-2.43750000e-02
2.03872584e-03,-7.25000000e-03,3.93750000e-02,-6.90625000e-03,-2.25000000e-02
2.03912584e-03,-6.09375000e-03,3.93750000e-02,-4.90625000e-03,-2.20312500e-02
2.03952584e-03,-6.50000000e-03,3.68750000e-02,-5.25000000e-03,-2.31250000e-02
2.03992584e-03,-6.90625000e-03,3.89062500e-02,-5.21875000e-03,-2.06250000e-02
2.04032584e-03,-6.71875000e-03,4.06250000e-02,-5.53125000e-03,-2.15625000e-02
2.04072584e-03,-6.59375000e-03,4.25000000e-02,-4.90625000e-03,-2.18750000e-02
2.04112584e-03,-7.18750000e-03,4.06250000e-02,-5.34375000e-03,-2.14062500e-02
2.04152584e-03,-7.15625000e-03,4.07812500e-02,-5.15625000e-03,-2.14062500e-02
2.04192584e-03,-7.90625000e-03,3.89062500e-02,-5.62500000e-03,-2.15625000e-02
2.04232584e-03,-7.50000000e-03,4.07812500e-02,-4.81250000e-03,-2.14062500e-02
2.04272584e-03,-7.56250000e-03,4.17187500e-02,-5.06250000e-03,-2.07812500e-02
2.04312584e-03,-6.87500000e-03,3.95312500e-02,-4.43750000e-03,-2.39062500e-02
2.04352584e-03,-7.71875000e-03,3.95312500e-02,-4.12500000e-03,-2.00000000e-02
2.04392584e-03,-7.40625000e-03,3.87500000e-02,-5.31250000e-03,-2.12500000e-02
2.04432584e-03,-7.06250000e-03,3.95312500e-02,-4.59375000e-03,-2.04687500e-02
2.04472584e-03,-8.00000000e-03,3.96875000e-02,-5.31250000e-03,-2.20312500e-02
2.04512584e-03,-6.50000000e-03,4.18750000e-02,-4.12500000e-03,-2.07812500e-02
2.04552584e-03,-7.28125000e-03,4.25000000e-02,-4.78125000e-03,-2.25000000e-02
2.04592584e-03,-6.75000000e-03,4.15625000e-02,-4.00000000e-03,-1.98437500e-02
2.04632584e-03,-7.09375000e-03,4.18750000e-02,-4.71875000e-03,-2.10937500e-02
2.04672584e-03,-6.46875000e-03,4.34375000e-02,-4.06250000e-03,-2.25000000e-02
2.04712584e-03,-7.06250000e-03,3.96875000e-02,-4.81250000e-03,-2.23437500e-02
2.04752584e-03,-6.62500000e-03,4.06250000e-02,-4.06250000e-03,-2.14062500e-02
2.04792584e-03,-7.25000000e-03,3.93750000e-02,-5.12500000e-03,-2.15625000e-02
2.04832584e-03,-6.18750000e-03,3.93750000e-02,-3.53125000e-03,-2.14062500e-02
2.04872584e-03,-6.65625000e-03,4.03125000e-02,-3.62500000e-03,-2.10937500e-02
2.04912584e-03,-6.90625000e-03,4.09375000e-02,-4.25000000e-03,-2.06250000e-02
2.04952584e-03,-6.62500000e-03,4.00000000e-02,-3.81250000e-03,-2.15625000e-02
2.04992584e-03,-5.68750000e-03,4.18750000e-02,-2.81250000e-03,-2.20312500e-02
2.05032584e-03,-6.56250000e-03,3.92187500e-02,-3.53125000e-03,-2.39062500e-02
2.05072584e-03,-6.31250000e-03,4.01562500e-02,-3.28125000e-03,-2.34375000e-02
2.05112584e-03,-6.93750000e-03,4.23437500e-02,-4.28125000e-03,-2.21875000e-02
2.05152584e-03,-6.12500000e-03,4.17187500e-02,-3.31250000e-03,-2.28125000e-02
2.05192584e-03,-6.59375000e-03,4.18750000e-02,-4.03125000e-03,-2.23437500e-02
2.05232584e-03,-7.28125000e-03,4.10937500e-02,-4.46875000e-03,-2.18750000e-02
2.05272584e-03,-4.56250000e-03,4.15625000e-02,-2.18750000e-03,-2.15625000e-02
2.05312584e-03,-8.40625000e-03,4.01562500e-02,-5.62500000e-03,-2.37500000e-02
2.05352584e-03,-6.90625000e-03,4.09375000e-02,-4.00000000e-03,-2.17187500e-02
2.05392584e-03,-5.87500000e-03,4.37500000e-02,-3.59375000e-03,-2.23437500e-02
2.05432584e-03,-6.25000000e-03,4.50000000e-02,-3.75000000e-03,-2.09375000e-02
2.05472584e-03,-6.65625000e-03,4.29687500e-02,-3.87500000e-03,-2.10937500e-02
2.05512584e-03,-6.09375000e-03,4.34375000e-02,-3.46875000e-03,-2.20312500e-02
2.05552584e-03,-6.46875000e-03,4.53125000e-02,-3.93750000e-03,-2.17187500e-02
2.05592584e-03,-6.21875000e-03,4.60937500e-02,-4.12500000e-03,-2.04687500e-02
2.05632584e-03,-6.21875000e-03,4.10937500e-02,-3.37500000e-03,-2.37500000e-02
2.05672584e-03,-7.03125000e-03,4.09375000e-02,-4.43750000e-03,-2.43750000e-02
2.05712584e-03,-7.00000000e-03,4.35937500e-02,-4.34375000e-03,-2.42187500e-02
2.05752584e-03,-6.12500000e-03,4.06250000e-02,-3.46875000e-03,-2.50000000e-02
2.05792584e-03,-6.90625000e-03,4.25000000e-02,-3.84375000e-03,-2.37500000e-02
2.05832584e-03,-6.50000000e-03,4.21875000e-02,-3.87500000e-03,-2.37500000e-02
2.05872584e-03,-6.84375000e-03,4.31250000e-02,-3.65625000e-03,-2.25000000e-02
2.05912584e-03,-6.59375000e-03,4.10937500e-02,-3.68750000e-03,-2.31250000e-02
2.05952584e-03,-6.59375000e-03,4.29687500e-02,-4.21875000e-03,-2.34375000e-02
2.05992584e-03,-5.78125000e-03,4.57812500e-02,-3.78125000e-03,-2.31250000e-02
2.06032584e-03,-6.59375000e-03,4.42187500e-02,-4.56250000e-03,-2.04687500e-02
2.06072584e-03,-6.15625000e-03,4.45312500e-02,-4.06250000e-03,-2.14062500e-02
2.06112584e-03,-6.31250000e-03,4.45312500e-02,-4.15625000e-03,-2.10937500e-02
2.06152584e-03,-6.59375000e-03,4.62500000e-02,-4.25000000e-03,-2.17187500e-02
2.06192584e-03,-5.81250000e-03,4.35937500e-02,-3.90625000e-03,-2.51562500e-02
2.06232584e-03,-6.46875000e-03,4.56250000e-02,-4.53125000e-03,-2.20312500e-02
2.06272584e-03,-7.03125000e-03,4.23437500e-02,-4.53125000e-03,-2.59375000e-02
2.06312584e-03,-6.43750000e-03,3.82812500e-02,-3.78125000e-03,-3.31250000e-02
2.06352584e-03,-5.43750000e-03,4.64062500e-02,-3.31250000e-03,-2.35937500e-02
2.06392584e-03,-9.18750000e-03,4.68750000e-02,-7.37500000e-03,-2.09375000e-02
2.06432584e-03,-6.59375000e-03,4.50000000e-02,-4.90625000e-03,-2.14062500e-02
2.06472584e-03,-5.56250000e-03,4.70312500e-02,-3.65625000e-03,-2.09375000e-02
2.06512584e-03,-6.56250000e-03,4.39062500e-02,-4.62500000e-03,-2.54687500e-02
2.06552584e-03,-5.68750000e-03,4.57812500e-02,-2.96875000e-03,-2.39062500e-02
2.06592584e-03,-5.43750000e-03,4.56250000e-02,-3.28125000e-03,-2.23437500e-02
2.06632584e-03,-7.03125000e-03,4.46875000e-02,-4.78125000e-03,-2.03125000e-02
2.06672584e-03,-6.62500000e-03,4.43750000e-02,-3.53125000e-03,-2.25000000e-02
2.06712584e-03,-6.12500000e-03,4.48437500e-02,-3.59375000e-03,-2.03125000e-02
2.06752584e-03,-6.12500000e-03,4.60937500e-02,-3.31250000e-03,-2.03125000e-02
2.06792584e-03,-7.03125000e-03,4.26562500e-02,-4.03125000e-03,-2.15625000e-02
2.06832584e-03,-6.25000000e-03,4.43750000e-02,-4.21875000e-03,-2.21875000e-02
2.06872584e-03,-6.34375000e-03,4.45312500e-02,-3.93750000e-03,-1.93750000e-02
2.06912584e-03,-6.21875000e-03,4.53125000e-02,-3.81250000e-03,-1.93750000e-02
2.06952584e-03,-5.75000000e-03,4.57812500e-02,-3.81250000e-03,-1.78125000e-02
2.06992584e-03,-5.81250000e-03,4.68750000e-02,-3.93750000e-03,-1.87500000e-02
2.07032584e-03,-6.78125000e-03,4.40625000e-02,-4.28125000e-03,-2.12500000e-02
2.07072584e-03,-5.56250000e-03,4.92187500e-02,-3.40625000e-03,-1.87500000e-02
2.07112584e-03,-6.59375000e-03,4.46875000e-02,-4.68750000e-03,-2.25000000e-02
2.07152584e-03,-5.43750000e-03,4.64062500e-02,-3.12500000e-03,-1.82812500e-02
2.07192584e-03,-5.43750000e-03,4.35937500e-02,-3.25000000e-03,-1.90625000e-02
2.07232584e-03,-6.65625000e-03,4.43750000e-02,-4.84375000e-03,-2.10937500e-02
2.07272584e-03,-6.53125000e-03,4.57812500e-02,-4.40625000e-03,-2.23437500e-02
2.07312584e-03,-5.59375000e-03,4.48437500e-02,-3.75000000e-03,-2.09375000e-02
2.07352584e-03,-5.56250000e-03,4.70312500e-02,-3.31250000e-03,-2.31250000e-02
2.07392584e-03,-6.90625000e-03,4.93750000e-02,-5.12500000e-03,-2.31250000e-02
2.07432584e-03,-6.25000000e-03,4.64062500e-02,-4.34375000e-03,-2.34375000e-02
2.07472584e-03,-6.34375000e-03,4.75000000e-02,-3.87500000e-03,-2.34375000e-02
2.07512584e-03,-5.46875000e-03,4.71875000e-02,-3.50000000e-03,-2.45312500e-02
2.07552584e-03,-6.53125000e-03,4.56250000e-02,-3.93750000e-03,-2.42187500e-02
2.07592584e-03,-5.90625000e-03,4.59375000e-02,-2.93750000e-03,-2.75000000e-02
2.07632584e-03,-6.50000000e-03,4.81250000e-02,-3.65625000e-03,-2.12500000e-02
2.07672584e-03,-7.18750000e-03,4.71875000e-02,-4.06250000e-03,-2.53125000e-02
2.07712584e-03,-6.25000000e-03,4.68750000e-02,-3.25000000e-03,-2.59375000e-02
2.07752584e-03,-6.56250000e-03,4.79687500e-02,-4.03125000e-03,-2.35937500e-02
2.07792584e-03,-6.15625000e-03,4.87500000e-02,-3.40625000e-03,-2.40625000e-02
2.07832584e-03,-6.50000000e-03,4.59375000e-02,-3.96875000e-03,-2.48437500e-02
2.07872584e-03,-6.34375000e-03,4.78125000e-02,-3.53125000e-03,-2.73437500e-02
2.07912584e-03,-6.40625000e-03,4.76562500e-02,-3.81250000e-03,-2.48437500e-02
2.07952584e-03,-6.65625000e-03,4.68750000e-02,-3.84375000e-03,-2.57812500e-02
2.07992584e-03,-6.84375000e-03,4.81250000e-02,-4.59375000e-03,-2.64062500e-02
2.08032584e-03,-6.65625000e-03,4.42187500e-02,-4.50000000e-03,-2.87500000e-02
2.08072584e-03,-6.21875000e-03,4.90625000e-02,-4.40625000e-03,-2.85937500e-02
2.08112584e-03,-5.78125000e-03,4.85937500e-02,-3.59375000e-03,-3.04687500e-02
2.08152584e-03,-6.59375000e-03,5.01562500e-02,-4.25000000e-03,-2.82812500e-02
2.08192584e-03,-6.15625000e-03,4.98437500e-02,-3.46875000e-03,-2.73437500e-02
2.08232584e-03,-6.40625000e-03,5.04687500e-02,-4.56250000e-03,-2.82812500e-02
2.08272584e-03,-5.56250000e-03,4.89062500e-02,-3.87500000e-03,-3.01562500e-02
2.08312584e-03,-5.71875000e-03,4.89062500e-02,-3.59375000e-03,-2.67187500e-02
2.08352584e-03,-6.46875000e-03,4.92187500e-02,-4.21875000e-03,-2.70312500e-02
2.08392584e-03,-5.65625000e-03,5.12500000e-02,-3.40625000e-03,-2.78125000e-02
2.08432584e-03,-5.56250000e-03,5.14062500e-02,-3.59375000e-03,-2.76562500e-02
2.08472584e-03,-5.96875000e-03,4.89062500e-02,-3.75000000e-03,-2.53125000e-02
2.08512584e-03,-6.18750000e-03,5.07812500e-02,-3.68750000e-03,-2.75000000e-02
2.08552584e-03,-5.84375000e-03,4.95312500e-02,-3.21875000e-03,-2.67187500e-02
2.08592584e-03,-5.81250000e-03,4.92187500e-02,-3.21875000e-03,-2.81250000e-02
2.08632584e-03,-6.06250000e-03,5.15625000e-02,-3.18750000e-03,-2.51562500e-02
2.08672584e-03,-6.31250000e-03,4.92187500e-02,-3.75000000e-03,-2.75000000e-02
2.08712584e-03,-5.68750000e-03,5.04687500e-02,-2.68750000e-03,-2.67187500e-02
