Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000,,Zero Index,719.94944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.81905056e-03,1.07078125e+01,4.14821875e-01,-4.72812500e-02,6.35937500e-03,-3.58593750e-01,6.05285156e+00,,3.81905056e-03,8.82786810e-02,,3.81905056e-03,1.52672119e+01
3.82005056e-03,1.07023437e+01,4.14882813e-01,-4.64062500e-02,6.39843750e-03,-3.53125000e-01,6.05062500e+00,,3.82005056e-03,8.83079022e-02,,3.82005056e-03,1.60793457e+01
3.82105056e-03,1.07000000e+01,4.15187500e-01,-4.67187500e-02,6.39843750e-03,-3.58593750e-01,6.04839844e+00,,3.82105056e-03,8.83371308e-02,,3.82105056e-03,1.65676270e+01
3.82205056e-03,1.07000000e+01,4.14537500e-01,-4.78750000e-02,6.39062500e-03,-3.64843750e-01,6.04804688e+00,,3.82205056e-03,8.83663446e-02,,3.82205056e-03,1.68183594e+01
3.82305056e-03,1.06945312e+01,4.15370313e-01,-4.85781250e-02,6.18750000e-03,-3.68750000e-01,6.04863281e+00,,3.82305056e-03,8.83955657e-02,,3.82305056e-03,1.76376953e+01
3.82405056e-03,1.06921875e+01,4.14537500e-01,-4.78593750e-02,6.05468750e-03,-3.75781250e-01,6.04980469e+00,,3.82405056e-03,8.84247795e-02,,3.82405056e-03,1.81348877e+01
3.82505056e-03,1.06968750e+01,4.15228125e-01,-4.68125000e-02,6.13281250e-03,-3.75781250e-01,6.05109375e+00,,3.82505056e-03,8.84540007e-02,,3.82505056e-03,1.79025879e+01
3.82605056e-03,1.07054687e+01,4.14659375e-01,-4.67812500e-02,6.15625000e-03,-3.73437500e-01,6.05167969e+00,,3.82605056e-03,8.84832144e-02,,3.82605056e-03,1.72646484e+01
3.82705056e-03,1.07148438e+01,4.14720313e-01,-4.76250000e-02,6.21093750e-03,-3.70312500e-01,6.05167969e+00,,3.82705056e-03,8.85124132e-02,,3.82705056e-03,1.65483398e+01
3.82805056e-03,1.07148438e+01,4.15085938e-01,-4.82187500e-02,6.15625000e-03,-3.66406250e-01,6.05144531e+00,,3.82805056e-03,8.85416344e-02,,3.82805056e-03,1.68023682e+01
3.82905056e-03,1.07117187e+01,4.14537500e-01,-4.75625000e-02,6.10937500e-03,-3.70312500e-01,6.05085937e+00,,3.82905056e-03,8.85708407e-02,,3.82905056e-03,1.73782959e+01
3.83005056e-03,1.07117187e+01,4.15309375e-01,-4.68281250e-02,6.11718750e-03,-3.74218750e-01,6.05109375e+00,,3.83005056e-03,8.86000618e-02,,3.83005056e-03,1.76284180e+01
3.83105056e-03,1.07156250e+01,4.14537500e-01,-4.69375000e-02,6.24218750e-03,-3.75781250e-01,6.05226563e+00,,3.83105056e-03,8.86292756e-02,,3.83105056e-03,1.74742432e+01
3.83205056e-03,1.07210937e+01,4.15370313e-01,-4.77500000e-02,6.28125000e-03,-3.77343750e-01,6.05320313e+00,,3.83205056e-03,8.86584967e-02,,3.83205056e-03,1.71612549e+01
3.83305056e-03,1.07250000e+01,4.15228125e-01,-4.77656250e-02,6.25000000e-03,-3.82812500e-01,6.05308594e+00,,3.83305056e-03,8.86877403e-02,,3.83305056e-03,1.70117188e+01
3.83405056e-03,1.07343750e+01,4.15309375e-01,-4.71562500e-02,6.39062500e-03,-3.83593750e-01,6.05367188e+00,,3.83405056e-03,8.87169838e-02,,3.83405056e-03,1.62967529e+01
3.83505056e-03,1.07398438e+01,4.15614062e-01,-4.69218750e-02,6.32031250e-03,-3.82812500e-01,6.05402344e+00,,3.83505056e-03,8.87462422e-02,,3.83505056e-03,1.59821777e+01
3.83605056e-03,1.07429687e+01,4.15025000e-01,-4.64062500e-02,6.34375000e-03,-3.82812500e-01,6.05343750e+00,,3.83605056e-03,8.87754858e-02,,3.83605056e-03,1.59073486e+01
3.83705056e-03,1.07468750e+01,4.15431250e-01,-4.70468750e-02,6.34375000e-03,-3.79687500e-01,6.05285156e+00,,3.83705056e-03,8.88047293e-02,,3.83705056e-03,1.57523193e+01
3.83805056e-03,1.07507812e+01,4.14598438e-01,-4.73437500e-02,6.39843750e-03,-3.77343750e-01,6.05203125e+00,,3.83805056e-03,8.88339579e-02,,3.83805056e-03,1.55997314e+01
3.83905056e-03,1.07468750e+01,4.15309375e-01,-4.72656250e-02,6.41406250e-03,-3.82812500e-01,6.05226563e+00,,3.83905056e-03,8.88631716e-02,,3.83905056e-03,1.62531738e+01
3.84005056e-03,1.07453125e+01,4.14050000e-01,-4.65156250e-02,6.39062500e-03,-3.79687500e-01,6.05285156e+00,,3.84005056e-03,8.88923779e-02,,3.84005056e-03,1.66627197e+01
3.84105056e-03,1.07468750e+01,4.14943750e-01,-4.66406250e-02,6.37500000e-03,-3.75781250e-01,6.05167969e+00,,3.84105056e-03,8.89215693e-02,,3.84105056e-03,1.67485352e+01
3.84205056e-03,1.07476563e+01,4.13907813e-01,-4.72031250e-02,6.37500000e-03,-3.75781250e-01,6.04898438e+00,,3.84205056e-03,8.89507532e-02,,3.84205056e-03,1.69166260e+01
3.84305056e-03,1.07507812e+01,4.14943750e-01,-4.75781250e-02,6.31250000e-03,-3.77343750e-01,6.04886719e+00,,3.84305056e-03,8.89799371e-02,,3.84305056e-03,1.68457031e+01
3.84405056e-03,1.07476563e+01,4.14435938e-01,-4.72656250e-02,6.13281250e-03,-3.74218750e-01,6.04898438e+00,,3.84405056e-03,8.90091360e-02,,3.84405056e-03,1.74191895e+01
3.84505056e-03,1.07492187e+01,4.14598438e-01,-4.67031250e-02,6.10937500e-03,-3.75781250e-01,6.04839844e+00,,3.84505056e-03,8.90383348e-02,,3.84505056e-03,1.75072021e+01
3.84605056e-03,1.07585937e+01,4.14984375e-01,-4.66406250e-02,6.21093750e-03,-3.75781250e-01,6.04828125e+00,,3.84605056e-03,8.90675411e-02,,3.84605056e-03,1.67879639e+01
3.84705056e-03,1.07695312e+01,4.14232812e-01,-4.70156250e-02,6.26562500e-03,-3.77343750e-01,6.04968750e+00,,3.84705056e-03,8.90967324e-02,,3.84705056e-03,1.59085693e+01
3.84805056e-03,1.07812500e+01,4.15065625e-01,-4.72968750e-02,6.28125000e-03,-3.75781250e-01,6.04968750e+00,,3.84805056e-03,8.91259387e-02,,3.84805056e-03,1.49504395e+01
3.84905056e-03,1.07882812e+01,4.14192188e-01,-4.70000000e-02,6.34375000e-03,-3.74218750e-01,6.05027344e+00,,3.84905056e-03,8.91551375e-02,,3.84905056e-03,1.44754639e+01
3.85005056e-03,1.07828125e+01,4.14862500e-01,-4.66250000e-02,6.25000000e-03,-3.73437500e-01,6.05085937e+00,,3.85005056e-03,8.91843289e-02,,3.85005056e-03,1.52873535e+01
3.85105056e-03,1.07867188e+01,4.14476563e-01,-4.60312500e-02,6.22656250e-03,-3.67968750e-01,6.05167969e+00,,3.85105056e-03,8.92135277e-02,,3.85105056e-03,1.51302490e+01
3.85205056e-03,1.07851562e+01,4.14537500e-01,-4.63593750e-02,6.20312500e-03,-3.66406250e-01,6.05367188e+00,,3.85205056e-03,8.92427266e-02,,3.85205056e-03,1.55361328e+01
3.85305056e-03,1.07812500e+01,4.14842188e-01,-4.69687500e-02,6.07812500e-03,-3.73437500e-01,6.05402344e+00,,3.85305056e-03,8.92719254e-02,,3.85305056e-03,1.61861572e+01
3.85405056e-03,1.07921875e+01,4.14354688e-01,-4.67031250e-02,6.18750000e-03,-3.74218750e-01,6.05343750e+00,,3.85405056e-03,8.93011168e-02,,3.85405056e-03,1.53068848e+01
3.85505056e-03,1.08078125e+01,4.15329687e-01,-4.59062500e-02,6.39062500e-03,-3.71875000e-01,6.05390625e+00,,3.85505056e-03,8.93303305e-02,,3.85505056e-03,1.39415283e+01
3.85605056e-03,1.08039062e+01,4.14720313e-01,-4.54218750e-02,6.37500000e-03,-3.68750000e-01,6.05367188e+00,,3.85605056e-03,8.93595517e-02,,3.85605056e-03,1.45861816e+01
3.85705056e-03,1.08000000e+01,4.14943750e-01,-4.56562500e-02,6.29687500e-03,-3.68750000e-01,6.05343750e+00,,3.85705056e-03,8.93887654e-02,,3.85705056e-03,1.52302246e+01
3.85805056e-03,1.07976562e+01,4.14578125e-01,-4.63750000e-02,6.24218750e-03,-3.64843750e-01,6.05343750e+00,,3.85805056e-03,8.94179717e-02,,3.85805056e-03,1.57158203e+01
3.85905056e-03,1.07960937e+01,4.14496875e-01,-4.64062500e-02,6.26562500e-03,-3.58593750e-01,6.05308594e+00,,3.85905056e-03,8.94471630e-02,,3.85905056e-03,1.61226807e+01
3.86005056e-03,1.08015625e+01,4.14903125e-01,-4.57187500e-02,6.26562500e-03,-3.49218750e-01,6.05203125e+00,,3.86005056e-03,8.94763693e-02,,3.86005056e-03,1.58031006e+01
3.86105056e-03,1.08070312e+01,4.14151563e-01,-4.50937500e-02,6.21093750e-03,-3.42187500e-01,6.05109375e+00,,3.86105056e-03,8.95055607e-02,,3.86105056e-03,1.54798584e+01
3.86205056e-03,1.08093750e+01,4.14984375e-01,-4.49843750e-02,6.26562500e-03,-3.38281250e-01,6.04921875e+00,,3.86205056e-03,8.95347521e-02,,3.86205056e-03,1.54769287e+01
3.86305056e-03,1.08054687e+01,4.14253125e-01,-4.57187500e-02,6.32031250e-03,-3.35937500e-01,6.04722656e+00,,3.86305056e-03,8.95639509e-02,,3.86305056e-03,1.61201172e+01
3.86405056e-03,1.08093750e+01,4.15268750e-01,-4.61093750e-02,6.24218750e-03,-3.39843750e-01,6.04921875e+00,,3.86405056e-03,8.95931646e-02,,3.86405056e-03,1.59606934e+01
3.86505056e-03,1.07984375e+01,4.13887500e-01,-4.53906250e-02,6.06250000e-03,-3.36718750e-01,6.05085937e+00,,3.86505056e-03,8.96223560e-02,,3.86505056e-03,1.73308105e+01
3.86605056e-03,1.07937500e+01,4.14984375e-01,-4.47500000e-02,6.05468750e-03,-3.28906250e-01,6.05062500e+00,,3.86605056e-03,8.96515399e-02,,3.86605056e-03,1.80528564e+01
3.86705056e-03,1.07984375e+01,4.14009375e-01,-4.44531250e-02,6.09375000e-03,-3.23437500e-01,6.05062500e+00,,3.86705056e-03,8.96807313e-02,,3.86705056e-03,1.78060303e+01
3.86805056e-03,1.08093750e+01,4.14578125e-01,-4.56562500e-02,6.10937500e-03,-3.21875000e-01,6.05039063e+00,,3.86805056e-03,8.97099078e-02,,3.86805056e-03,1.69172363e+01
3.86905056e-03,1.08093750e+01,4.14192188e-01,-4.62812500e-02,6.15625000e-03,-3.14062500e-01,6.04886719e+00,,3.86905056e-03,8.97390917e-02,,3.86905056e-03,1.71608887e+01
3.87005056e-03,1.08031250e+01,4.14090625e-01,-4.57343750e-02,6.15625000e-03,-3.06250000e-01,6.04699219e+00,,3.87005056e-03,8.97682533e-02,,3.87005056e-03,1.80490723e+01
3.87105056e-03,1.08031250e+01,4.14537500e-01,-4.48281250e-02,6.07812500e-03,-3.02343750e-01,6.04687500e+00,,3.87105056e-03,8.97974297e-02,,3.87105056e-03,1.82890625e+01
3.87205056e-03,1.08015625e+01,4.13704688e-01,-4.44531250e-02,6.02343750e-03,-2.99218750e-01,6.04828125e+00,,3.87205056e-03,8.98265913e-02,,3.87205056e-03,1.86867676e+01
3.87305056e-03,1.08054687e+01,4.14598438e-01,-4.50625000e-02,6.05468750e-03,-2.92968750e-01,6.05109375e+00,,3.87305056e-03,8.98557603e-02,,3.87305056e-03,1.85213623e+01
3.87405056e-03,1.08054687e+01,4.13664063e-01,-4.57187500e-02,6.09375000e-03,-2.89843750e-01,6.05062500e+00,,3.87405056e-03,8.98849219e-02,,3.87405056e-03,1.87618408e+01
3.87505056e-03,1.08078125e+01,4.14476563e-01,-4.55468750e-02,6.13281250e-03,-2.85937500e-01,6.04898438e+00,,3.87505056e-03,8.99140835e-02,,3.87505056e-03,1.87620850e+01
3.87605056e-03,1.08125000e+01,4.13765625e-01,-4.45312500e-02,6.18750000e-03,-2.79687500e-01,6.04781250e+00,,3.87605056e-03,8.99432376e-02,,3.87605056e-03,1.85175781e+01
3.87705056e-03,1.08093750e+01,4.13806250e-01,-4.39687500e-02,6.07812500e-03,-2.75781250e-01,6.04863281e+00,,3.87705056e-03,8.99723768e-02,,3.87705056e-03,1.90742188e+01
3.87805056e-03,1.08070312e+01,4.14009375e-01,-4.43437500e-02,6.06250000e-03,-2.76562500e-01,6.04980469e+00,,3.87805056e-03,9.00015160e-02,,3.87805056e-03,1.95498047e+01
3.87905056e-03,1.08132812e+01,4.13460938e-01,-4.50625000e-02,6.16406250e-03,-2.78125000e-01,6.05003906e+00,,3.87905056e-03,9.00306553e-02,,3.87905056e-03,1.91424561e+01
3.88005056e-03,1.08203125e+01,4.14293750e-01,-4.52031250e-02,6.24218750e-03,-2.75781250e-01,6.04910156e+00,,3.88005056e-03,9.00598019e-02,,3.88005056e-03,1.86568604e+01
3.88105056e-03,1.08164062e+01,4.13440625e-01,-4.44062500e-02,6.21093750e-03,-2.78125000e-01,6.04781250e+00,,3.88105056e-03,9.00889412e-02,,3.88105056e-03,1.92969971e+01
3.88205056e-03,1.08164062e+01,4.13989063e-01,-4.38125000e-02,6.20312500e-03,-2.83593750e-01,6.04664063e+00,,3.88205056e-03,9.01180804e-02,,3.88205056e-03,1.95307617e+01
3.88305056e-03,1.08187500e+01,4.13440625e-01,-4.44687500e-02,6.20312500e-03,-2.80468750e-01,6.04558594e+00,,3.88305056e-03,9.01472121e-02,,3.88305056e-03,1.95230713e+01
3.88405056e-03,1.08203125e+01,4.13440625e-01,-4.52500000e-02,6.26562500e-03,-2.75781250e-01,6.04605469e+00,,3.88405056e-03,9.01763216e-02,,3.88405056e-03,1.95997314e+01
3.88505056e-03,1.08187500e+01,4.13725000e-01,-4.49375000e-02,6.22656250e-03,-2.72656250e-01,6.04640625e+00,,3.88505056e-03,9.02054533e-02,,3.88505056e-03,1.99997559e+01
3.88605056e-03,1.08132812e+01,4.13278125e-01,-4.38125000e-02,6.06250000e-03,-2.64843750e-01,6.04699219e+00,,3.88605056e-03,9.02345702e-02,,3.88605056e-03,2.07988281e+01
3.88705056e-03,1.08171875e+01,4.14050000e-01,-4.28437500e-02,6.07812500e-03,-2.59375000e-01,6.04980469e+00,,3.88705056e-03,9.02637020e-02,,3.88705056e-03,2.06257324e+01
3.88805056e-03,1.08203125e+01,4.13623438e-01,-4.34375000e-02,6.10937500e-03,-2.55468750e-01,6.05027344e+00,,3.88805056e-03,9.02928412e-02,,3.88805056e-03,2.05322266e+01
3.88905056e-03,1.08218750e+01,4.14232812e-01,-4.44218750e-02,6.10937500e-03,-2.48437500e-01,6.04945313e+00,,3.88905056e-03,9.03219953e-02,,3.88905056e-03,2.06038818e+01
3.89005056e-03,1.08257813e+01,4.13907813e-01,-4.46718750e-02,6.13281250e-03,-2.48437500e-01,6.04898438e+00,,3.89005056e-03,9.03511569e-02,,3.89005056e-03,2.04372559e+01
3.89105056e-03,1.08265625e+01,4.13725000e-01,-4.38437500e-02,6.13281250e-03,-2.46093750e-01,6.04968750e+00,,3.89105056e-03,9.03802961e-02,,3.89105056e-03,2.05913086e+01
3.89205056e-03,1.08312500e+01,4.13948437e-01,-4.32500000e-02,6.03906250e-03,-2.42187500e-01,6.04968750e+00,,3.89205056e-03,9.04094428e-02,,3.89205056e-03,2.03389893e+01
3.89305056e-03,1.08351562e+01,4.13318750e-01,-4.30937500e-02,5.96875000e-03,-2.39062500e-01,6.05085937e+00,,3.89305056e-03,9.04385671e-02,,3.89305056e-03,2.01650391e+01
3.89405056e-03,1.08445312e+01,4.14110938e-01,-4.41406250e-02,5.96093750e-03,-2.40625000e-01,6.05367188e+00,,3.89405056e-03,9.04677063e-02,,3.89405056e-03,1.94296875e+01
3.89505056e-03,1.08500000e+01,4.13318750e-01,-4.40312500e-02,6.02343750e-03,-2.43750000e-01,6.05343750e+00,,3.89505056e-03,9.04968381e-02,,3.89505056e-03,1.90996094e+01
3.89605056e-03,1.08578125e+01,4.14476563e-01,-4.32812500e-02,6.16406250e-03,-2.39062500e-01,6.05250000e+00,,3.89605056e-03,9.05259848e-02,,3.89605056e-03,1.85256348e+01
3.89705056e-03,1.08703125e+01,4.13034375e-01,-4.23437500e-02,6.32031250e-03,-2.35156250e-01,6.05167969e+00,,3.89705056e-03,9.05551165e-02,,3.89705056e-03,1.74637451e+01
3.89805056e-03,1.08679687e+01,4.14537500e-01,-4.27656250e-02,6.22656250e-03,-2.40625000e-01,6.05144531e+00,,3.89805056e-03,9.05842558e-02,,3.89805056e-03,1.79309082e+01
3.89905056e-03,1.08656250e+01,4.13075000e-01,-4.37812500e-02,6.14843750e-03,-2.39062500e-01,6.05085937e+00,,3.89905056e-03,9.06134024e-02,,3.89905056e-03,1.84019775e+01
3.90005056e-03,1.08679687e+01,4.14537500e-01,-4.37031250e-02,6.14843750e-03,-2.42187500e-01,6.05109375e+00,,3.90005056e-03,9.06425416e-02,,3.90005056e-03,1.83920898e+01
3.90105056e-03,1.08765625e+01,4.13968750e-01,-4.28750000e-02,6.17187500e-03,-2.38281250e-01,6.05121094e+00,,3.90105056e-03,9.06717107e-02,,3.90105056e-03,1.77357178e+01
3.90205056e-03,1.08804688e+01,4.13867188e-01,-4.23125000e-02,6.18750000e-03,-2.34375000e-01,6.05062500e+00,,3.90205056e-03,9.07008648e-02,,3.90205056e-03,1.75587158e+01
3.90305056e-03,1.08828125e+01,4.14496875e-01,-4.26875000e-02,6.14843750e-03,-2.28906250e-01,6.05003906e+00,,3.90305056e-03,9.07300338e-02,,3.90305056e-03,1.75423584e+01
3.90405056e-03,1.08843750e+01,4.13379688e-01,-4.34062500e-02,6.13281250e-03,-2.27343750e-01,6.04886719e+00,,3.90405056e-03,9.07591805e-02,,3.90405056e-03,1.76093750e+01
3.90505056e-03,1.08859375e+01,4.14821875e-01,-4.34218750e-02,6.15625000e-03,-2.29687500e-01,6.04757813e+00,,3.90505056e-03,9.07883421e-02,,3.90505056e-03,1.76783447e+01
3.90605056e-03,1.08843750e+01,4.13217188e-01,-4.26875000e-02,6.05468750e-03,-2.31250000e-01,6.04839844e+00,,3.90605056e-03,9.08174962e-02,,3.90605056e-03,1.80677490e+01
3.90705056e-03,1.08820312e+01,4.14090625e-01,-4.20781250e-02,5.92187500e-03,-2.36718750e-01,6.04886719e+00,,3.90705056e-03,9.08466205e-02,,3.90705056e-03,1.85339355e+01
3.90805056e-03,1.08773437e+01,4.13623438e-01,-4.25000000e-02,5.94531250e-03,-2.42187500e-01,6.04804688e+00,,3.90805056e-03,9.08757672e-02,,3.90805056e-03,1.92413330e+01
3.90905056e-03,1.08820312e+01,4.13664063e-01,-4.32812500e-02,6.05468750e-03,-2.42187500e-01,6.04757813e+00,,3.90905056e-03,9.09048915e-02,,3.90905056e-03,1.89853516e+01
3.91005056e-03,1.08820312e+01,4.14151563e-01,-4.33906250e-02,6.07812500e-03,-2.43750000e-01,6.04781250e+00,,3.91005056e-03,9.09340382e-02,,3.91005056e-03,1.92150879e+01
3.91105056e-03,1.08773437e+01,4.13115625e-01,-4.26875000e-02,6.05468750e-03,-2.43750000e-01,6.04839844e+00,,3.91105056e-03,9.09631625e-02,,3.91105056e-03,1.99265137e+01
3.91205056e-03,1.08773437e+01,4.14110938e-01,-4.21562500e-02,6.09375000e-03,-2.47656250e-01,6.04898438e+00,,3.91205056e-03,9.09922943e-02,,3.91205056e-03,2.01512451e+01
3.91305056e-03,1.08867188e+01,4.13217188e-01,-4.22031250e-02,6.14843750e-03,-2.53906250e-01,6.04945313e+00,,3.91305056e-03,9.10214186e-02,,3.91305056e-03,1.94083252e+01
3.91405056e-03,1.08937500e+01,4.14009375e-01,-4.26875000e-02,6.24218750e-03,-2.63281250e-01,6.04898438e+00,,3.91405056e-03,9.10505503e-02,,3.91405056e-03,1.89084473e+01
3.91505056e-03,1.08937500e+01,4.13664063e-01,-4.30937500e-02,6.26562500e-03,-2.63281250e-01,6.05085937e+00,,3.91505056e-03,9.10796896e-02,,3.91505056e-03,1.91357422e+01
3.91605056e-03,1.08960938e+01,4.13460938e-01,-4.29062500e-02,6.13281250e-03,-2.62500000e-01,6.05027344e+00,,3.91605056e-03,9.11088139e-02,,3.91605056e-03,1.91220703e+01
3.91705056e-03,1.09070312e+01,4.14029688e-01,-4.23750000e-02,6.17187500e-03,-2.63281250e-01,6.04839844e+00,,3.91705056e-03,9.11379457e-02,,3.91705056e-03,1.82204590e+01
3.91805056e-03,1.09234375e+01,4.13379688e-01,-4.23906250e-02,6.37500000e-03,-2.64843750e-01,6.04828125e+00,,3.91805056e-03,9.11670849e-02,,3.91805056e-03,1.67536621e+01
3.91905056e-03,1.09218750e+01,4.14090625e-01,-4.28750000e-02,6.35937500e-03,-2.68750000e-01,6.04863281e+00,,3.91905056e-03,9.11962166e-02,,3.91905056e-03,1.71407471e+01
3.92005056e-03,1.09148437e+01,4.13115625e-01,-4.31718750e-02,6.30468750e-03,-2.74218750e-01,6.04886719e+00,,3.92005056e-03,9.12253484e-02,,3.92005056e-03,1.80937500e+01
3.92105056e-03,1.09101562e+01,4.14009375e-01,-4.31250000e-02,6.26562500e-03,-2.71875000e-01,6.04863281e+00,,3.92105056e-03,9.12544653e-02,,3.92105056e-03,1.88055420e+01
3.92205056e-03,1.09070312e+01,4.13034375e-01,-4.27500000e-02,6.28125000e-03,-2.63281250e-01,6.04921875e+00,,3.92205056e-03,9.12835822e-02,,3.92205056e-03,1.93554688e+01
3.92305056e-03,1.09148437e+01,4.14334375e-01,-4.24687500e-02,6.29687500e-03,-2.64843750e-01,6.04945313e+00,,3.92305056e-03,9.13127214e-02,,3.92305056e-03,1.87758789e+01
3.92405056e-03,1.09179688e+01,4.13115625e-01,-4.23125000e-02,6.26562500e-03,-2.72656250e-01,6.05062500e+00,,3.92405056e-03,9.13418531e-02,,3.92405056e-03,1.86782227e+01
3.92505056e-03,1.09140625e+01,4.13989063e-01,-4.27500000e-02,6.22656250e-03,-2.80468750e-01,6.04886719e+00,,3.92505056e-03,9.13709700e-02,,3.92505056e-03,1.93063965e+01
3.92605056e-03,1.09179688e+01,4.13623438e-01,-4.29531250e-02,6.24218750e-03,-2.85937500e-01,6.04640625e+00,,3.92605056e-03,9.14001167e-02,,3.92605056e-03,1.91308594e+01
3.92705056e-03,1.09179688e+01,4.12993750e-01,-4.26562500e-02,6.20312500e-03,-2.91406250e-01,6.04828125e+00,,3.92705056e-03,9.14292186e-02,,3.92705056e-03,1.93576660e+01
3.92805056e-03,1.09101562e+01,4.13521875e-01,-4.25781250e-02,5.96875000e-03,-2.94531250e-01,6.04722656e+00,,3.92805056e-03,9.14583206e-02,,3.92805056e-03,2.03890381e+01
3.92905056e-03,1.09125000e+01,4.12039062e-01,-4.25625000e-02,5.96093750e-03,-2.96875000e-01,6.04664063e+00,,3.92905056e-03,9.14873928e-02,,3.92905056e-03,2.03730469e+01
3.93005056e-03,1.09164062e+01,4.13806250e-01,-4.29062500e-02,6.05468750e-03,-2.95312500e-01,6.04699219e+00,,3.93005056e-03,9.15164724e-02,,3.93005056e-03,2.01968994e+01
3.93105056e-03,1.09140625e+01,4.12242188e-01,-4.31250000e-02,6.01562500e-03,-2.92968750e-01,6.04746094e+00,,3.93105056e-03,9.15455595e-02,,3.93105056e-03,2.06663818e+01
3.93205056e-03,1.09148437e+01,4.13562500e-01,-4.28750000e-02,6.06250000e-03,-2.91406250e-01,6.04804688e+00,,3.93205056e-03,9.15746391e-02,,3.93205056e-03,2.08138428e+01
3.93305056e-03,1.09234375e+01,4.12932813e-01,-4.24531250e-02,6.13281250e-03,-2.89843750e-01,6.04898438e+00,,3.93305056e-03,9.16037410e-02,,3.93305056e-03,2.01540527e+01
3.93405056e-03,1.09203125e+01,4.12729688e-01,-4.24218750e-02,6.15625000e-03,-2.85937500e-01,6.04839844e+00,,3.93405056e-03,9.16328058e-02,,3.93405056e-03,2.07010498e+01
3.93505056e-03,1.09195313e+01,4.13542188e-01,-4.27187500e-02,6.25000000e-03,-2.87500000e-01,6.04839844e+00,,3.93505056e-03,9.16619003e-02,,3.93505056e-03,2.10072021e+01
3.93605056e-03,1.09203125e+01,4.12445313e-01,-4.28437500e-02,6.28125000e-03,-2.99218750e-01,6.05003906e+00,,3.93605056e-03,9.16909873e-02,,3.93605056e-03,2.11534424e+01
3.93705056e-03,1.09242187e+01,4.13948437e-01,-4.27656250e-02,6.24218750e-03,-3.07812500e-01,6.04945313e+00,,3.93705056e-03,9.17200819e-02,,3.93705056e-03,2.09775391e+01
3.93805056e-03,1.09375000e+01,4.12425000e-01,-4.25312500e-02,6.34375000e-03,-3.10156250e-01,6.04839844e+00,,3.93805056e-03,9.17491764e-02,,3.93805056e-03,1.98344727e+01
3.93905056e-03,1.09460937e+01,4.13359375e-01,-4.23906250e-02,6.47656250e-03,-3.08593750e-01,6.04898438e+00,,3.93905056e-03,9.17782560e-02,,3.93905056e-03,1.91735840e+01
3.94005056e-03,1.09429688e+01,4.12892188e-01,-4.28437500e-02,6.42968750e-03,-3.07812500e-01,6.04886719e+00,,3.94005056e-03,9.18073505e-02,,3.94005056e-03,1.97215576e+01
3.94105056e-03,1.09390625e+01,4.12262500e-01,-4.33281250e-02,6.37500000e-03,-3.06250000e-01,6.04886719e+00,,3.94105056e-03,9.18364078e-02,,3.94105056e-03,2.03526611e+01
3.94205056e-03,1.09351563e+01,4.13135937e-01,-4.33593750e-02,6.30468750e-03,-3.14062500e-01,6.04828125e+00,,3.94205056e-03,9.18654650e-02,,3.94205056e-03,2.09851074e+01
3.94305056e-03,1.09351563e+01,4.12100000e-01,-4.26406250e-02,6.26562500e-03,-3.17968750e-01,6.04746094e+00,,3.94305056e-03,9.18945223e-02,,3.94305056e-03,2.12130127e+01
3.94405056e-03,1.09390625e+01,4.13379688e-01,-4.23125000e-02,6.28125000e-03,-3.17968750e-01,6.04699219e+00,,3.94405056e-03,9.19235796e-02,,3.94405056e-03,2.10355225e+01
3.94505056e-03,1.09484375e+01,4.12445313e-01,-4.26875000e-02,6.29687500e-03,-3.17187500e-01,6.04781250e+00,,3.94505056e-03,9.19526592e-02,,3.94505056e-03,2.02941895e+01
