Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05502080e-03,7.27109375e+00,6.33709375e-01,-1.41125000e-01,6.22656250e-03,-3.30078125e+00,6.05484375e+00,,1.05502080e-03,4.95610274e-02,,1.05502080e-03,-7.52558594e+01
1.05602080e-03,7.27734375e+00,6.33628125e-01,-1.39750000e-01,6.17187500e-03,-3.27890625e+00,6.05484375e+00,,1.05602080e-03,4.96056490e-02,,1.05602080e-03,-7.51558838e+01
1.05702080e-03,7.28046875e+00,6.33425000e-01,-1.38171875e-01,6.07812500e-03,-3.25625000e+00,6.05425781e+00,,1.05702080e-03,4.96502630e-02,,1.05702080e-03,-7.47415161e+01
1.05802080e-03,7.28437500e+00,6.33323437e-01,-1.38343750e-01,6.06250000e-03,-3.22968750e+00,6.05367188e+00,,1.05802080e-03,4.96948622e-02,,1.05802080e-03,-7.44114990e+01
1.05902080e-03,7.28984375e+00,6.33384375e-01,-1.39546875e-01,6.07812500e-03,-3.19765625e+00,6.05320313e+00,,1.05902080e-03,4.97394651e-02,,1.05902080e-03,-7.42388916e+01
1.06002080e-03,7.30390625e+00,6.33425000e-01,-1.39781250e-01,6.17187500e-03,-3.16328125e+00,6.05449219e+00,,1.06002080e-03,4.97840680e-02,,1.06002080e-03,-7.49483643e+01
1.06102080e-03,7.31093750e+00,6.33851562e-01,-1.38203125e-01,6.25000000e-03,-3.12031250e+00,6.05542969e+00,,1.06102080e-03,4.98286895e-02,,1.06102080e-03,-7.49366455e+01
1.06202080e-03,7.30390625e+00,6.33567187e-01,-1.36390625e-01,6.07812500e-03,-3.07343750e+00,6.05625000e+00,,1.06202080e-03,4.98733148e-02,,1.06202080e-03,-7.34840698e+01
1.06302080e-03,7.30000000e+00,6.33871875e-01,-1.35953125e-01,5.96875000e-03,-3.02500000e+00,6.05683594e+00,,1.06302080e-03,4.99179401e-02,,1.06302080e-03,-7.23596191e+01
1.06402080e-03,7.30859375e+00,6.33485938e-01,-1.36437500e-01,6.09375000e-03,-2.98203125e+00,6.05625000e+00,,1.06402080e-03,4.99625653e-02,,1.06402080e-03,-7.25237427e+01
1.06502080e-03,7.31250000e+00,6.33709375e-01,-1.36468750e-01,6.22656250e-03,-2.94296875e+00,6.05449219e+00,,1.06502080e-03,5.00071831e-02,,1.06502080e-03,-7.22032471e+01
1.06602080e-03,7.32031250e+00,6.33628125e-01,-1.34937500e-01,6.26562500e-03,-2.89296875e+00,6.05390625e+00,,1.06602080e-03,5.00518046e-02,,1.06602080e-03,-7.22894897e+01
1.06702080e-03,7.32656250e+00,6.33384375e-01,-1.33093750e-01,6.21093750e-03,-2.83671875e+00,6.05484375e+00,,1.06702080e-03,5.00964187e-02,,1.06702080e-03,-7.22235718e+01
1.06802080e-03,7.32812500e+00,6.33607812e-01,-1.32906250e-01,6.17187500e-03,-2.78203125e+00,6.05589844e+00,,1.06802080e-03,5.01410291e-02,,1.06802080e-03,-7.16797485e+01
1.06902080e-03,7.33203125e+00,6.33079687e-01,-1.33421875e-01,6.17187500e-03,-2.72421875e+00,6.05671875e+00,,1.06902080e-03,5.01856282e-02,,1.06902080e-03,-7.13767090e+01
1.07002080e-03,7.33515625e+00,6.33282813e-01,-1.33171875e-01,6.22656250e-03,-2.66250000e+00,6.05531250e+00,,1.07002080e-03,5.02302200e-02,,1.07002080e-03,-7.09923706e+01
1.07102080e-03,7.34296875e+00,6.33262500e-01,-1.31296875e-01,6.24218750e-03,-2.60390625e+00,6.05484375e+00,,1.07102080e-03,5.02748154e-02,,1.07102080e-03,-7.10969238e+01
1.07202080e-03,7.35625000e+00,6.32937500e-01,-1.29250000e-01,6.39062500e-03,-2.54609375e+00,6.05542969e+00,,1.07202080e-03,5.03193997e-02,,1.07202080e-03,-7.17756958e+01
1.07302080e-03,7.36718750e+00,6.32775000e-01,-1.28765625e-01,6.52343750e-03,-2.48984375e+00,6.05507813e+00,,1.07302080e-03,5.03639653e-02,,1.07302080e-03,-7.22195435e+01
1.07402080e-03,7.37500000e+00,6.32653125e-01,-1.29109375e-01,6.50781250e-03,-2.43281250e+00,6.05531250e+00,,1.07402080e-03,5.04085198e-02,,1.07402080e-03,-7.23416138e+01
1.07502080e-03,7.38203125e+00,6.32653125e-01,-1.28625000e-01,6.49218750e-03,-2.37656250e+00,6.05707031e+00,,1.07502080e-03,5.04530706e-02,,1.07502080e-03,-7.23834839e+01
1.07602080e-03,7.39375000e+00,6.32734375e-01,-1.26515625e-01,6.53125000e-03,-2.32031250e+00,6.05929688e+00,,1.07602080e-03,5.04976287e-02,,1.07602080e-03,-7.29154053e+01
1.07702080e-03,7.39921875e+00,6.32389063e-01,-1.24421875e-01,6.52343750e-03,-2.26250000e+00,6.05871094e+00,,1.07702080e-03,5.05421720e-02,,1.07702080e-03,-7.28142090e+01
1.07802080e-03,7.39375000e+00,6.32551562e-01,-1.24109375e-01,6.49218750e-03,-2.19765625e+00,6.05929688e+00,,1.07802080e-03,5.05867116e-02,,1.07802080e-03,-7.15918579e+01
1.07902080e-03,7.39140625e+00,6.32287500e-01,-1.24781250e-01,6.49218750e-03,-2.13515625e+00,6.05964844e+00,,1.07902080e-03,5.06312475e-02,,1.07902080e-03,-7.06906738e+01
1.08002080e-03,7.39531250e+00,6.32389063e-01,-1.24437500e-01,6.47656250e-03,-2.07265625e+00,6.05906250e+00,,1.08002080e-03,5.06757721e-02,,1.08002080e-03,-7.04329224e+01
1.08102080e-03,7.40312500e+00,6.32409375e-01,-1.22453125e-01,6.46875000e-03,-2.01406250e+00,6.05824219e+00,,1.08102080e-03,5.07203080e-02,,1.08102080e-03,-7.05841064e+01
1.08202080e-03,7.40312500e+00,6.32287500e-01,-1.20578125e-01,6.37500000e-03,-1.95390625e+00,6.05707031e+00,,1.08202080e-03,5.07648401e-02,,1.08202080e-03,-6.99400635e+01
1.08302080e-03,7.40078125e+00,6.32653125e-01,-1.20250000e-01,6.21093750e-03,-1.89375000e+00,6.05671875e+00,,1.08302080e-03,5.08093797e-02,,1.08302080e-03,-6.90603027e+01
1.08402080e-03,7.40468750e+00,6.32307813e-01,-1.20453125e-01,6.22656250e-03,-1.83203125e+00,6.05542969e+00,,1.08402080e-03,5.08539192e-02,,1.08402080e-03,-6.88251953e+01
1.08502080e-03,7.41093750e+00,6.32653125e-01,-1.19984375e-01,6.26562500e-03,-1.76640625e+00,6.05531250e+00,,1.08502080e-03,5.08984588e-02,,1.08502080e-03,-6.88323364e+01
1.08602080e-03,7.41640625e+00,6.32348438e-01,-1.18031250e-01,6.34375000e-03,-1.69687500e+00,6.05390625e+00,,1.08602080e-03,5.09429984e-02,,1.08602080e-03,-6.87653809e+01
1.08702080e-03,7.41406250e+00,6.32490625e-01,-1.16375000e-01,6.45312500e-03,-1.63437500e+00,6.05320313e+00,,1.08702080e-03,5.09875342e-02,,1.08702080e-03,-6.79026489e+01
1.08802080e-03,7.41484375e+00,6.32450000e-01,-1.16187500e-01,6.52343750e-03,-1.57265625e+00,6.05343750e+00,,1.08802080e-03,5.10320738e-02,,1.08802080e-03,-6.73668823e+01
1.08902080e-03,7.42343750e+00,6.32145313e-01,-1.16484375e-01,6.56250000e-03,-1.51093750e+00,6.05320313e+00,,1.08902080e-03,5.10766022e-02,,1.08902080e-03,-6.76362305e+01
1.09002080e-03,7.42421875e+00,6.32287500e-01,-1.16375000e-01,6.47656250e-03,-1.45625000e+00,6.05320313e+00,,1.09002080e-03,5.11211194e-02,,1.09002080e-03,-6.70996704e+01
1.09102080e-03,7.43125000e+00,6.32592188e-01,-1.14828125e-01,6.49218750e-03,-1.39765625e+00,6.05449219e+00,,1.09102080e-03,5.11656553e-02,,1.09102080e-03,-6.72119141e+01
1.09202080e-03,7.43906250e+00,6.32389063e-01,-1.13078125e-01,6.61718750e-03,-1.33906250e+00,6.05507813e+00,,1.09202080e-03,5.12101948e-02,,1.09202080e-03,-6.74132690e+01
1.09302080e-03,7.44296875e+00,6.32450000e-01,-1.12640625e-01,6.69531250e-03,-1.28828125e+00,6.05507813e+00,,1.09302080e-03,5.12547307e-02,,1.09302080e-03,-6.72177734e+01
1.09402080e-03,7.43906250e+00,6.32409375e-01,-1.13140625e-01,6.66406250e-03,-1.23984375e+00,6.05449219e+00,,1.09402080e-03,5.12992665e-02,,1.09402080e-03,-6.62167358e+01
1.09502080e-03,7.44218750e+00,6.32389063e-01,-1.13031250e-01,6.65625000e-03,-1.18906250e+00,6.05425781e+00,,1.09502080e-03,5.13438024e-02,,1.09502080e-03,-6.59396362e+01
1.09602080e-03,7.44609375e+00,6.32389063e-01,-1.11265625e-01,6.67968750e-03,-1.14062500e+00,6.05484375e+00,,1.09602080e-03,5.13883345e-02,,1.09602080e-03,-6.57479248e+01
1.09702080e-03,7.45156250e+00,6.32246875e-01,-1.09500000e-01,6.75000000e-03,-1.09687500e+00,6.05648438e+00,,1.09702080e-03,5.14328592e-02,,1.09702080e-03,-6.57266846e+01
1.09802080e-03,7.45000000e+00,6.32246875e-01,-1.09375000e-01,6.71093750e-03,-1.05625000e+00,6.05671875e+00,,1.09802080e-03,5.14773838e-02,,1.09802080e-03,-6.49856567e+01
1.09902080e-03,7.45156250e+00,6.31718750e-01,-1.10234375e-01,6.65625000e-03,-1.01796875e+00,6.05625000e+00,,1.09902080e-03,5.15218861e-02,,1.09902080e-03,-6.45647583e+01
1.10002080e-03,7.46093750e+00,6.32043750e-01,-1.10281250e-01,6.71093750e-03,-9.85937500e-01,6.05542969e+00,,1.10002080e-03,5.15663847e-02,,1.10002080e-03,-6.49468384e+01
1.10102080e-03,7.46640625e+00,6.31596875e-01,-1.08375000e-01,6.75781250e-03,-9.56250000e-01,6.05460938e+00,,1.10102080e-03,5.16108796e-02,,1.10102080e-03,-6.49312134e+01
1.10202080e-03,7.46640625e+00,6.31718750e-01,-1.06593750e-01,6.75781250e-03,-9.26562500e-01,6.05402344e+00,,1.10202080e-03,5.16553596e-02,,1.10202080e-03,-6.43615723e+01
1.10302080e-03,7.45781250e+00,6.31678125e-01,-1.06859375e-01,6.67968750e-03,-8.92187500e-01,6.05390625e+00,,1.10302080e-03,5.16998433e-02,,1.10302080e-03,-6.29099731e+01
1.10402080e-03,7.45390625e+00,6.31657812e-01,-1.08281250e-01,6.62500000e-03,-8.57031250e-01,6.05343750e+00,,1.10402080e-03,5.17443269e-02,,1.10402080e-03,-6.19371948e+01
1.10502080e-03,7.45703125e+00,6.31962500e-01,-1.08546875e-01,6.71875000e-03,-8.28125000e-01,6.05343750e+00,,1.10502080e-03,5.17888144e-02,,1.10502080e-03,-6.16847534e+01
1.10602080e-03,7.46484375e+00,6.31800000e-01,-1.06671875e-01,6.78906250e-03,-8.10156250e-01,6.05343750e+00,,1.10602080e-03,5.18333130e-02,,1.10602080e-03,-6.19197998e+01
1.10702080e-03,7.47421875e+00,6.31617188e-01,-1.05062500e-01,6.78906250e-03,-7.94531250e-01,6.05167969e+00,,1.10702080e-03,5.18778004e-02,,1.10702080e-03,-6.23251953e+01
1.10802080e-03,7.48203125e+00,6.31414062e-01,-1.05734375e-01,6.69531250e-03,-7.81250000e-01,6.05085937e+00,,1.10802080e-03,5.19222692e-02,,1.10802080e-03,-6.25720215e+01
1.10902080e-03,7.48593750e+00,6.31332812e-01,-1.07453125e-01,6.62500000e-03,-7.72656250e-01,6.05179688e+00,,1.10902080e-03,5.19667305e-02,,1.10902080e-03,-6.24097900e+01
1.11002080e-03,7.49531250e+00,6.31231250e-01,-1.07656250e-01,6.71093750e-03,-7.67968750e-01,6.05261719e+00,,1.11002080e-03,5.20111844e-02,,1.11002080e-03,-6.28062744e+01
1.11102080e-03,7.49687500e+00,6.31210938e-01,-1.05531250e-01,6.75781250e-03,-7.59375000e-01,6.05320313e+00,,1.11102080e-03,5.20556346e-02,,1.11102080e-03,-6.24024048e+01
1.11202080e-03,7.50078125e+00,6.30967188e-01,-1.04125000e-01,6.71875000e-03,-7.49218750e-01,6.05390625e+00,,1.11202080e-03,5.21000773e-02,,1.11202080e-03,-6.22495117e+01
1.11302080e-03,7.50468750e+00,6.31089062e-01,-1.05218750e-01,6.71093750e-03,-7.45312500e-01,6.05367188e+00,,1.11302080e-03,5.21445125e-02,,1.11302080e-03,-6.20974121e+01
1.11402080e-03,7.51718750e+00,6.30784375e-01,-1.07046875e-01,6.82812500e-03,-7.51562500e-01,6.05425781e+00,,1.11402080e-03,5.21889441e-02,,1.11402080e-03,-6.28236084e+01
1.11502080e-03,7.51796875e+00,6.31170312e-01,-1.07609375e-01,6.80468750e-03,-7.55468750e-01,6.05390625e+00,,1.11502080e-03,5.22333756e-02,,1.11502080e-03,-6.23352661e+01
1.11602080e-03,7.51562500e+00,6.31271875e-01,-1.05781250e-01,6.78906250e-03,-7.64062500e-01,6.05320313e+00,,1.11602080e-03,5.22778258e-02,,1.11602080e-03,-6.15281372e+01
1.11702080e-03,7.51796875e+00,6.31028125e-01,-1.04390625e-01,6.80468750e-03,-7.75781250e-01,6.05320313e+00,,1.11702080e-03,5.23222685e-02,,1.11702080e-03,-6.12128906e+01
1.11802080e-03,7.52109375e+00,6.31028125e-01,-1.05687500e-01,6.80468750e-03,-7.85156250e-01,6.05449219e+00,,1.11802080e-03,5.23667075e-02,,1.11802080e-03,-6.09783325e+01
1.11902080e-03,7.52656250e+00,6.30723438e-01,-1.07843750e-01,6.75781250e-03,-8.05468750e-01,6.05402344e+00,,1.11902080e-03,5.24111316e-02,,1.11902080e-03,-6.09762573e+01
1.12002080e-03,7.52890625e+00,6.31170312e-01,-1.08328125e-01,6.62500000e-03,-8.24218750e-01,6.05402344e+00,,1.12002080e-03,5.24555631e-02,,1.12002080e-03,-6.06450195e+01
1.12102080e-03,7.53828125e+00,6.30926563e-01,-1.06515625e-01,6.64062500e-03,-8.45312500e-01,6.05460938e+00,,1.12102080e-03,5.25000021e-02,,1.12102080e-03,-6.10421753e+01
1.12202080e-03,7.55000000e+00,6.31028125e-01,-1.05421875e-01,6.71875000e-03,-8.73437500e-01,6.05367188e+00,,1.12202080e-03,5.25444336e-02,,1.12202080e-03,-6.16886597e+01
1.12302080e-03,7.55000000e+00,6.31068750e-01,-1.06890625e-01,6.67968750e-03,-8.97656250e-01,6.05320313e+00,,1.12302080e-03,5.25888726e-02,,1.12302080e-03,-6.11260376e+01
1.12402080e-03,7.54765625e+00,6.30987500e-01,-1.09078125e-01,6.54687500e-03,-9.24218750e-01,6.05285156e+00,,1.12402080e-03,5.26333079e-02,,1.12402080e-03,-6.03120728e+01
1.12502080e-03,7.55312500e+00,6.31129687e-01,-1.09421875e-01,6.41406250e-03,-9.52343750e-01,6.05285156e+00,,1.12502080e-03,5.26777506e-02,,1.12502080e-03,-6.02967529e+01
1.12602080e-03,7.55859375e+00,6.31170312e-01,-1.07843750e-01,6.42968750e-03,-9.78906250e-01,6.05285156e+00,,1.12602080e-03,5.27221970e-02,,1.12602080e-03,-6.02847900e+01
1.12702080e-03,7.56093750e+00,6.31089062e-01,-1.07156250e-01,6.50781250e-03,-1.00703125e+00,6.05226563e+00,,1.12702080e-03,5.27666397e-02,,1.12702080e-03,-5.99567261e+01
1.12802080e-03,7.56640625e+00,6.31332812e-01,-1.08484375e-01,6.56250000e-03,-1.04687500e+00,6.04886719e+00,,1.12802080e-03,5.28110899e-02,,1.12802080e-03,-5.99490967e+01
1.12902080e-03,7.57187500e+00,6.31210938e-01,-1.10406250e-01,6.50781250e-03,-1.08828125e+00,6.04746094e+00,,1.12902080e-03,5.28555438e-02,,1.12902080e-03,-5.99328003e+01
1.13002080e-03,7.57578125e+00,6.31515625e-01,-1.10921875e-01,6.52343750e-03,-1.12890625e+00,6.04851563e+00,,1.13002080e-03,5.29000051e-02,,1.13002080e-03,-5.97489624e+01
1.13102080e-03,7.58203125e+00,6.31210938e-01,-1.09671875e-01,6.61718750e-03,-1.17031250e+00,6.05121094e+00,,1.13102080e-03,5.29444665e-02,,1.13102080e-03,-5.98087158e+01
1.13202080e-03,7.59296875e+00,6.30764063e-01,-1.08890625e-01,6.66406250e-03,-1.21718750e+00,6.05203125e+00,,1.13202080e-03,5.29888980e-02,,1.13202080e-03,-6.03570557e+01
1.13302080e-03,7.60234375e+00,6.30885937e-01,-1.10109375e-01,6.71093750e-03,-1.25546875e+00,6.05039063e+00,,1.13302080e-03,5.30333221e-02,,1.13302080e-03,-6.07432251e+01
1.13402080e-03,7.61562500e+00,6.30398438e-01,-1.11984375e-01,6.75781250e-03,-1.30156250e+00,6.05003906e+00,,1.13402080e-03,5.30777276e-02,,1.13402080e-03,-6.15238647e+01
1.13502080e-03,7.63750000e+00,6.30682813e-01,-1.12468750e-01,6.92187500e-03,-1.34453125e+00,6.05027344e+00,,1.13502080e-03,5.31221330e-02,,1.13502080e-03,-6.31842651e+01
1.13602080e-03,7.65312500e+00,6.30296875e-01,-1.11140625e-01,6.88281250e-03,-1.39218750e+00,6.05039063e+00,,1.13602080e-03,5.31665348e-02,,1.13602080e-03,-6.42025146e+01
1.13702080e-03,7.66250000e+00,6.30642188e-01,-1.10765625e-01,6.75781250e-03,-1.43750000e+00,6.05179688e+00,,1.13702080e-03,5.32109290e-02,,1.13702080e-03,-6.45809326e+01
1.13802080e-03,7.66640625e+00,6.30500000e-01,-1.12578125e-01,6.73437500e-03,-1.48750000e+00,6.05425781e+00,,1.13802080e-03,5.32553345e-02,,1.13802080e-03,-6.43917847e+01
1.13902080e-03,7.67500000e+00,6.30642188e-01,-1.14875000e-01,6.75000000e-03,-1.53515625e+00,6.05589844e+00,,1.13902080e-03,5.32997362e-02,,1.13902080e-03,-6.46749878e+01
1.14002080e-03,7.68671875e+00,6.30642188e-01,-1.15281250e-01,6.77343750e-03,-1.58515625e+00,6.05460938e+00,,1.14002080e-03,5.33441454e-02,,1.14002080e-03,-6.52732544e+01
1.14102080e-03,7.70312500e+00,6.30500000e-01,-1.14109375e-01,6.77343750e-03,-1.63750000e+00,6.05390625e+00,,1.14102080e-03,5.33885509e-02,,1.14102080e-03,-6.63566895e+01
1.14202080e-03,7.72031250e+00,6.30439063e-01,-1.13921875e-01,6.69531250e-03,-1.69140625e+00,6.05390625e+00,,1.14202080e-03,5.34329452e-02,,1.14202080e-03,-6.75242920e+01
1.14302080e-03,7.72578125e+00,6.30479688e-01,-1.15390625e-01,6.60156250e-03,-1.73593750e+00,6.05402344e+00,,1.14302080e-03,5.34773432e-02,,1.14302080e-03,-6.74804077e+01
1.14402080e-03,7.73359375e+00,6.30479688e-01,-1.17125000e-01,6.56250000e-03,-1.77890625e+00,6.05425781e+00,,1.14402080e-03,5.35217449e-02,,1.14402080e-03,-6.76696777e+01
1.14502080e-03,7.72421875e+00,6.30357813e-01,-1.17750000e-01,6.41406250e-03,-1.82265625e+00,6.05402344e+00,,1.14502080e-03,5.35661392e-02,,1.14502080e-03,-6.60808105e+01
1.14602080e-03,7.71875000e+00,6.30398438e-01,-1.16921875e-01,6.37500000e-03,-1.86562500e+00,6.05390625e+00,,1.14602080e-03,5.36105298e-02,,1.14602080e-03,-6.48951416e+01
1.14702080e-03,7.73203125e+00,6.30114063e-01,-1.16265625e-01,6.50781250e-03,-1.91093750e+00,6.05343750e+00,,1.14702080e-03,5.36549166e-02,,1.14702080e-03,-6.56464233e+01
1.14802080e-03,7.74296875e+00,6.30235937e-01,-1.17421875e-01,6.60937500e-03,-1.95937500e+00,6.05261719e+00,,1.14802080e-03,5.36992922e-02,,1.14802080e-03,-6.61547852e+01
1.14902080e-03,7.74843750e+00,6.30053125e-01,-1.19343750e-01,6.65625000e-03,-2.00234375e+00,6.05003906e+00,,1.14902080e-03,5.37436679e-02,,1.14902080e-03,-6.60911255e+01
1.15002080e-03,7.75781250e+00,6.30256250e-01,-1.20156250e-01,6.61718750e-03,-2.04062500e+00,6.04839844e+00,,1.15002080e-03,5.37880436e-02,,1.15002080e-03,-6.64229736e+01
1.15102080e-03,7.76015625e+00,6.30012500e-01,-1.19000000e-01,6.62500000e-03,-2.08203125e+00,6.04980469e+00,,1.15102080e-03,5.38324155e-02,,1.15102080e-03,-6.60308838e+01
1.15202080e-03,7.76953125e+00,6.30195313e-01,-1.18515625e-01,6.61718750e-03,-2.12343750e+00,6.05085937e+00,,1.15202080e-03,5.38767874e-02,,1.15202080e-03,-6.63679199e+01
1.15302080e-03,7.77656250e+00,6.30256250e-01,-1.20062500e-01,6.50781250e-03,-2.16484375e+00,6.05109375e+00,,1.15302080e-03,5.39211668e-02,,1.15302080e-03,-6.64605713e+01
1.15402080e-03,7.79609375e+00,6.30398438e-01,-1.21984375e-01,6.46875000e-03,-2.20937500e+00,6.05109375e+00,,1.15402080e-03,5.39655574e-02,,1.15402080e-03,-6.78327026e+01
1.15502080e-03,7.81250000e+00,6.30642188e-01,-1.22343750e-01,6.46875000e-03,-2.24843750e+00,6.05121094e+00,,1.15502080e-03,5.40099554e-02,,1.15502080e-03,-6.88765869e+01
1.15602080e-03,7.83671875e+00,6.30256250e-01,-1.20921875e-01,6.60156250e-03,-2.28593750e+00,6.05167969e+00,,1.15602080e-03,5.40543534e-02,,1.15602080e-03,-7.07286987e+01
1.15702080e-03,7.84687500e+00,6.30357813e-01,-1.20578125e-01,6.62500000e-03,-2.32265625e+00,6.05167969e+00,,1.15702080e-03,5.40987402e-02,,1.15702080e-03,-7.11357422e+01
1.15802080e-03,7.84687500e+00,6.30195313e-01,-1.21890625e-01,6.56250000e-03,-2.35625000e+00,6.05062500e+00,,1.15802080e-03,5.41431233e-02,,1.15802080e-03,-7.04931641e+01
1.15902080e-03,7.84687500e+00,6.30296875e-01,-1.23546875e-01,6.57031250e-03,-2.39296875e+00,6.05226563e+00,,1.15902080e-03,5.41875064e-02,,1.15902080e-03,-6.98427734e+01
1.16002080e-03,7.85625000e+00,6.30439063e-01,-1.23843750e-01,6.67968750e-03,-2.42734375e+00,6.05320313e+00,,1.16002080e-03,5.42319007e-02,,1.16002080e-03,-7.01537476e+01
1.16102080e-03,7.86328125e+00,6.30235937e-01,-1.22656250e-01,6.71875000e-03,-2.45312500e+00,6.05121094e+00,,1.16102080e-03,5.42762876e-02,,1.16102080e-03,-7.02253418e+01
1.16202080e-03,7.85781250e+00,6.30093750e-01,-1.22187500e-01,6.61718750e-03,-2.47187500e+00,6.04980469e+00,,1.16202080e-03,5.43206632e-02,,1.16202080e-03,-6.90126953e+01
1.16302080e-03,7.85937500e+00,6.30114063e-01,-1.23281250e-01,6.53125000e-03,-2.48984375e+00,6.05003906e+00,,1.16302080e-03,5.43650351e-02,,1.16302080e-03,-6.85233765e+01
1.16402080e-03,7.86875000e+00,6.30154688e-01,-1.24625000e-01,6.55468750e-03,-2.51015625e+00,6.05144531e+00,,1.16402080e-03,5.44094108e-02,,1.16402080e-03,-6.88328857e+01
1.16502080e-03,7.86953125e+00,6.30540625e-01,-1.24484375e-01,6.58593750e-03,-2.53593750e+00,6.05308594e+00,,1.16502080e-03,5.44537976e-02,,1.16502080e-03,-6.82532959e+01
1.16602080e-03,7.86484375e+00,6.30500000e-01,-1.22984375e-01,6.39843750e-03,-2.55703125e+00,6.05390625e+00,,1.16602080e-03,5.44981994e-02,,1.16602080e-03,-6.71142578e+01
1.16702080e-03,7.86328125e+00,6.30642188e-01,-1.22484375e-01,6.32031250e-03,-2.57421875e+00,6.05320313e+00,,1.16702080e-03,5.45426048e-02,,1.16702080e-03,-6.63026733e+01
1.16802080e-03,7.87265625e+00,6.30398438e-01,-1.23578125e-01,6.41406250e-03,-2.57968750e+00,6.05367188e+00,,1.16802080e-03,5.45870028e-02,,1.16802080e-03,-6.66171265e+01
1.16902080e-03,7.87812500e+00,6.30439063e-01,-1.24968750e-01,6.39843750e-03,-2.58671875e+00,6.05285156e+00,,1.16902080e-03,5.46314009e-02,,1.16902080e-03,-6.65222778e+01
1.17002080e-03,7.88359375e+00,6.30825000e-01,-1.24828125e-01,6.41406250e-03,-2.58750000e+00,6.05144531e+00,,1.17002080e-03,5.46758063e-02,,1.17002080e-03,-6.64240723e+01
1.17102080e-03,7.89531250e+00,6.30439063e-01,-1.23062500e-01,6.47656250e-03,-2.58125000e+00,6.05109375e+00,,1.17102080e-03,5.47202155e-02,,1.17102080e-03,-6.69753418e+01
1.17202080e-03,7.90078125e+00,6.30398438e-01,-1.22578125e-01,6.53125000e-03,-2.58515625e+00,6.05203125e+00,,1.17202080e-03,5.47646135e-02,,1.17202080e-03,-6.68881836e+01
1.17302080e-03,7.90234375e+00,6.30195313e-01,-1.23531250e-01,6.50781250e-03,-2.58671875e+00,6.05109375e+00,,1.17302080e-03,5.48089966e-02,,1.17302080e-03,-6.63970947e+01
1.17402080e-03,7.90312500e+00,6.30154688e-01,-1.24375000e-01,6.46875000e-03,-2.58515625e+00,6.05039063e+00,,1.17402080e-03,5.48533723e-02,,1.17402080e-03,-6.58206177e+01
1.17502080e-03,7.91015625e+00,6.30235937e-01,-1.23890625e-01,6.47656250e-03,-2.57968750e+00,6.05085937e+00,,1.17502080e-03,5.48977517e-02,,1.17502080e-03,-6.58876953e+01
1.17602080e-03,7.92343750e+00,6.29910938e-01,-1.22156250e-01,6.56250000e-03,-2.57421875e+00,6.05203125e+00,,1.17602080e-03,5.49421236e-02,,1.17602080e-03,-6.66048584e+01
1.17702080e-03,7.94218750e+00,6.29626563e-01,-1.21593750e-01,6.67968750e-03,-2.55859375e+00,6.05179688e+00,,1.17702080e-03,5.49864694e-02,,1.17702080e-03,-6.78919067e+01
1.17802080e-03,7.94765625e+00,6.29809375e-01,-1.22562500e-01,6.66406250e-03,-2.54609375e+00,6.05167969e+00,,1.17802080e-03,5.50308116e-02,,1.17802080e-03,-6.78087158e+01
1.17902080e-03,7.94609375e+00,6.29951563e-01,-1.23734375e-01,6.57031250e-03,-2.53281250e+00,6.05226563e+00,,1.17902080e-03,5.50751686e-02,,1.17902080e-03,-6.69949341e+01
1.18002080e-03,7.94765625e+00,6.29992187e-01,-1.22984375e-01,6.47656250e-03,-2.51406250e+00,6.05308594e+00,,1.18002080e-03,5.51195294e-02,,1.18002080e-03,-6.65021973e+01
