Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125,,Zero Index,719.18336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.09681664e-03,4.91015625e+00,3.75862500e-01,-1.41640625e-01,7.66562500e-02,,6.09681664e-03,1.52570710e-01,,6.09681664e-03,2.23112915e+03
6.09781664e-03,4.91171875e+00,3.76085938e-01,-1.38796875e-01,7.66093750e-02,,6.09781664e-03,1.52597189e-01,,6.09781664e-03,2.23171118e+03
6.09881664e-03,4.91015625e+00,3.76817188e-01,-1.40265625e-01,7.66250000e-02,,6.09881664e-03,1.52623698e-01,,6.09881664e-03,2.23261182e+03
6.09981664e-03,4.90390625e+00,3.76675000e-01,-1.44296875e-01,7.65703125e-02,,6.09981664e-03,1.52650222e-01,,6.09981664e-03,2.23401001e+03
6.10081664e-03,4.89687500e+00,3.76329688e-01,-1.44484375e-01,7.64921875e-02,,6.10081664e-03,1.52676746e-01,,6.10081664e-03,2.23550024e+03
6.10181664e-03,4.90078125e+00,3.75314062e-01,-1.42296875e-01,7.64687500e-02,,6.10181664e-03,1.52703196e-01,,6.10181664e-03,2.23585742e+03
6.10281664e-03,4.89453125e+00,3.74054688e-01,-1.42375000e-01,7.64765625e-02,,6.10281664e-03,1.52729586e-01,,6.10281664e-03,2.23725610e+03
6.10381664e-03,4.87265625e+00,3.74095313e-01,-1.43656250e-01,7.64062500e-02,,6.10381664e-03,1.52755931e-01,,6.10381664e-03,2.24026929e+03
6.10481664e-03,4.85000000e+00,3.74664063e-01,-1.46328125e-01,7.64140625e-02,,6.10481664e-03,1.52782291e-01,,6.10481664e-03,2.24337329e+03
6.10581664e-03,4.83281250e+00,3.76106250e-01,-1.49828125e-01,7.64140625e-02,,6.10581664e-03,1.52808726e-01,,6.10581664e-03,2.24593018e+03
6.10681664e-03,4.81093750e+00,3.73689063e-01,-1.50593750e-01,7.63437500e-02,,6.10681664e-03,1.52835131e-01,,6.10681664e-03,2.24898145e+03
6.10781664e-03,4.78828125e+00,3.72632813e-01,-1.47375000e-01,7.62890625e-02,,6.10781664e-03,1.52861401e-01,,6.10781664e-03,2.25210693e+03
6.10881664e-03,4.76718750e+00,3.72348438e-01,-1.44359375e-01,7.62656250e-02,,6.10881664e-03,1.52887642e-01,,6.10881664e-03,2.25505469e+03
6.10981664e-03,4.75234375e+00,3.72957813e-01,-1.46046875e-01,7.62500000e-02,,6.10981664e-03,1.52913883e-01,,6.10981664e-03,2.25735474e+03
6.11081664e-03,4.73125000e+00,3.72287500e-01,-1.51546875e-01,7.63046875e-02,,6.11081664e-03,1.52940124e-01,,6.11081664e-03,2.26031763e+03
6.11181664e-03,4.70703125e+00,3.73404687e-01,-1.54281250e-01,7.63203125e-02,,6.11181664e-03,1.52966380e-01,,6.11181664e-03,2.26362500e+03
6.11281664e-03,4.68125000e+00,3.72978125e-01,-1.50546875e-01,7.62656250e-02,,6.11281664e-03,1.52992651e-01,,6.11281664e-03,2.26709058e+03
6.11381664e-03,4.66796875e+00,3.72815625e-01,-1.45609375e-01,7.62265625e-02,,6.11381664e-03,1.53018922e-01,,6.11381664e-03,2.26924463e+03
6.11481664e-03,4.66171875e+00,3.74379688e-01,-1.45484375e-01,7.61875000e-02,,6.11481664e-03,1.53045237e-01,,6.11481664e-03,2.27066016e+03
6.11581664e-03,4.66171875e+00,3.74704688e-01,-1.51515625e-01,7.61484375e-02,,6.11581664e-03,1.53071612e-01,,6.11581664e-03,2.27144702e+03
6.11681664e-03,4.67187500e+00,3.72917188e-01,-1.56015625e-01,7.61953125e-02,,6.11681664e-03,1.53097957e-01,,6.11681664e-03,2.27121533e+03
6.11781664e-03,4.66718750e+00,3.71515625e-01,-1.52531250e-01,7.62265625e-02,,6.11781664e-03,1.53124169e-01,,6.11781664e-03,2.27251587e+03
6.11881664e-03,4.65234375e+00,3.73546875e-01,-1.45843750e-01,7.61953125e-02,,6.11881664e-03,1.53150395e-01,,6.11881664e-03,2.27483691e+03
6.11981664e-03,4.63984375e+00,3.76085938e-01,-1.44250000e-01,7.61171875e-02,,6.11981664e-03,1.53176799e-01,,6.11981664e-03,2.27689429e+03
6.12081664e-03,4.62812500e+00,3.77142188e-01,-1.51687500e-01,7.60078125e-02,,6.12081664e-03,1.53203323e-01,,6.12081664e-03,2.27888672e+03
6.12181664e-03,4.62031250e+00,3.78157813e-01,-1.59703125e-01,7.58750000e-02,,6.12181664e-03,1.53229922e-01,,6.12181664e-03,2.28051733e+03
6.12281664e-03,4.62656250e+00,3.77710938e-01,-1.57734375e-01,7.58906250e-02,,6.12281664e-03,1.53256536e-01,,6.12281664e-03,2.28071436e+03
6.12381664e-03,4.63906250e+00,3.76735938e-01,-1.48171875e-01,7.59062500e-02,,6.12381664e-03,1.53283089e-01,,6.12381664e-03,2.28023633e+03
6.12481664e-03,4.63750000e+00,3.75618750e-01,-1.42453125e-01,7.59140625e-02,,6.12481664e-03,1.53309584e-01,,6.12481664e-03,2.28116748e+03
6.12581664e-03,4.63593750e+00,3.76715625e-01,-1.47140625e-01,7.59062500e-02,,6.12581664e-03,1.53336093e-01,,6.12581664e-03,2.28209619e+03
6.12681664e-03,4.63750000e+00,3.77020313e-01,-1.53625000e-01,7.58750000e-02,,6.12681664e-03,1.53362632e-01,,6.12681664e-03,2.28273218e+03
6.12781664e-03,4.65312500e+00,3.76553125e-01,-1.51687500e-01,7.58359375e-02,,6.12781664e-03,1.53389156e-01,,6.12781664e-03,2.28193042e+03
6.12881664e-03,4.66250000e+00,3.76045313e-01,-1.44859375e-01,7.57968750e-02,,6.12881664e-03,1.53415650e-01,,6.12881664e-03,2.28174976e+03
6.12981664e-03,4.66171875e+00,3.75456250e-01,-1.43968750e-01,7.58203125e-02,,6.12981664e-03,1.53442115e-01,,6.12981664e-03,2.28259570e+03
6.13081664e-03,4.64843750e+00,3.74928125e-01,-1.49312500e-01,7.58671875e-02,,6.13081664e-03,1.53468534e-01,,6.13081664e-03,2.28474194e+03
6.13181664e-03,4.63359375e+00,3.76329688e-01,-1.56125000e-01,7.58750000e-02,,6.13181664e-03,1.53494984e-01,,6.13181664e-03,2.28708203e+03
6.13281664e-03,4.60625000e+00,3.77954688e-01,-1.57781250e-01,7.58359375e-02,,6.13281664e-03,1.53521538e-01,,6.13281664e-03,2.29073242e+03
6.13381664e-03,4.57421875e+00,3.76492188e-01,-1.53312500e-01,7.57968750e-02,,6.13381664e-03,1.53548107e-01,,6.13381664e-03,2.29485913e+03
6.13481664e-03,4.56093750e+00,3.75740625e-01,-1.49437500e-01,7.57265625e-02,,6.13481664e-03,1.53574586e-01,,6.13481664e-03,2.29703076e+03
6.13581664e-03,4.55703125e+00,3.75760938e-01,-1.49421875e-01,7.57265625e-02,,6.13581664e-03,1.53601050e-01,,6.13581664e-03,2.29822510e+03
6.13681664e-03,4.55859375e+00,3.75760938e-01,-1.50937500e-01,7.56796875e-02,,6.13681664e-03,1.53627500e-01,,6.13681664e-03,2.29885986e+03
6.13781664e-03,4.57031250e+00,3.74521875e-01,-1.49546875e-01,7.56796875e-02,,6.13781664e-03,1.53653920e-01,,6.13781664e-03,2.29844824e+03
6.13881664e-03,4.59765625e+00,3.74400000e-01,-1.45156250e-01,7.57031250e-02,,6.13881664e-03,1.53680280e-01,,6.13881664e-03,2.29641016e+03
6.13981664e-03,4.62578125e+00,3.75415625e-01,-1.41000000e-01,7.56875000e-02,,6.13981664e-03,1.53706685e-01,,6.13981664e-03,2.29426880e+03
6.14081664e-03,4.65468750e+00,3.74582813e-01,-1.38125000e-01,7.56250000e-02,,6.14081664e-03,1.53733090e-01,,6.14081664e-03,2.29202856e+03
6.14181664e-03,4.68437500e+00,3.75050000e-01,-1.38281250e-01,7.55312500e-02,,6.14181664e-03,1.53759494e-01,,6.14181664e-03,2.28970044e+03
6.14281664e-03,4.70937500e+00,3.74156250e-01,-1.43390625e-01,7.54218750e-02,,6.14281664e-03,1.53785869e-01,,6.14281664e-03,2.28786963e+03
6.14381664e-03,4.74531250e+00,3.72084375e-01,-1.48453125e-01,7.54218750e-02,,6.14381664e-03,1.53812155e-01,,6.14381664e-03,2.28493823e+03
6.14481664e-03,4.77500000e+00,3.70479688e-01,-1.46296875e-01,7.53984375e-02,,6.14481664e-03,1.53838307e-01,,6.14481664e-03,2.28265869e+03
6.14581664e-03,4.79687500e+00,3.70723438e-01,-1.38796875e-01,7.53437500e-02,,6.14581664e-03,1.53864413e-01,,6.14581664e-03,2.28115918e+03
6.14681664e-03,4.82031250e+00,3.72876563e-01,-1.34250000e-01,7.53281250e-02,,6.14681664e-03,1.53890595e-01,,6.14681664e-03,2.27946631e+03
6.14781664e-03,4.84218750e+00,3.73221875e-01,-1.37203125e-01,7.53984375e-02,,6.14781664e-03,1.53916866e-01,,6.14781664e-03,2.27793066e+03
6.14881664e-03,4.85937500e+00,3.73689063e-01,-1.42390625e-01,7.54375000e-02,,6.14881664e-03,1.53943166e-01,,6.14881664e-03,2.27689966e+03
6.14981664e-03,4.86640625e+00,3.72632813e-01,-1.41750000e-01,7.54375000e-02,,6.14981664e-03,1.53969437e-01,,6.14981664e-03,2.27692798e+03
6.15081664e-03,4.86640625e+00,3.73059375e-01,-1.36968750e-01,7.53828125e-02,,6.15081664e-03,1.53995693e-01,,6.15081664e-03,2.27766650e+03
6.15181664e-03,4.86250000e+00,3.72348438e-01,-1.34250000e-01,7.54218750e-02,,6.15181664e-03,1.54021949e-01,,6.15181664e-03,2.27878809e+03
6.15281664e-03,4.85546875e+00,3.73120312e-01,-1.38843750e-01,7.54765625e-02,,6.15281664e-03,1.54048190e-01,,6.15281664e-03,2.28023657e+03
6.15381664e-03,4.83437500e+00,3.72957813e-01,-1.46484375e-01,7.54609375e-02,,6.15381664e-03,1.54074460e-01,,6.15381664e-03,2.28316724e+03
6.15481664e-03,4.81093750e+00,3.72389063e-01,-1.48765625e-01,7.53984375e-02,,6.15481664e-03,1.54100716e-01,,6.15481664e-03,2.28636597e+03
6.15581664e-03,4.80312500e+00,3.72490625e-01,-1.44625000e-01,7.53437500e-02,,6.15581664e-03,1.54126942e-01,,6.15581664e-03,2.28794873e+03
6.15681664e-03,4.79531250e+00,3.70723438e-01,-1.39703125e-01,7.53125000e-02,,6.15681664e-03,1.54153109e-01,,6.15681664e-03,2.28950757e+03
6.15781664e-03,4.79531250e+00,3.70723438e-01,-1.37890625e-01,7.53281250e-02,,6.15781664e-03,1.54179215e-01,,6.15781664e-03,2.29024341e+03
6.15881664e-03,4.80312500e+00,3.72206250e-01,-1.39312500e-01,7.53437500e-02,,6.15881664e-03,1.54205367e-01,,6.15881664e-03,2.29017236e+03
6.15981664e-03,4.81015625e+00,3.75131250e-01,-1.42875000e-01,7.53281250e-02,,6.15981664e-03,1.54231682e-01,,6.15981664e-03,2.29019531e+03
6.16081664e-03,4.81953125e+00,3.74725000e-01,-1.42968750e-01,7.53125000e-02,,6.16081664e-03,1.54258072e-01,,6.16081664e-03,2.28998633e+03
6.16181664e-03,4.82187500e+00,3.74135938e-01,-1.40187500e-01,7.52890625e-02,,6.16181664e-03,1.54284447e-01,,6.16181664e-03,2.29049487e+03
6.16281664e-03,4.81406250e+00,3.74278125e-01,-1.38171875e-01,7.51796875e-02,,6.16281664e-03,1.54310793e-01,,6.16281664e-03,2.29203784e+03
6.16381664e-03,4.80625000e+00,3.73323438e-01,-1.40328125e-01,7.50468750e-02,,6.16381664e-03,1.54337108e-01,,6.16381664e-03,2.29358130e+03
6.16481664e-03,4.80625000e+00,3.72714063e-01,-1.47265625e-01,7.50234375e-02,,6.16481664e-03,1.54363379e-01,,6.16481664e-03,2.29434326e+03
6.16581664e-03,4.79921875e+00,3.72348438e-01,-1.52234375e-01,7.50468750e-02,,6.16581664e-03,1.54389605e-01,,6.16581664e-03,2.29586182e+03
6.16681664e-03,4.77500000e+00,3.72084375e-01,-1.49890625e-01,7.50312500e-02,,6.16681664e-03,1.54415831e-01,,6.16681664e-03,2.29915918e+03
6.16781664e-03,4.75078125e+00,3.71698438e-01,-1.43578125e-01,7.49921875e-02,,6.16781664e-03,1.54442012e-01,,6.16781664e-03,2.30243384e+03
6.16881664e-03,4.73359375e+00,3.72470313e-01,-1.40875000e-01,7.50468750e-02,,6.16881664e-03,1.54468209e-01,,6.16881664e-03,2.30495947e+03
6.16981664e-03,4.71640625e+00,3.73607813e-01,-1.47203125e-01,7.50312500e-02,,6.16981664e-03,1.54494479e-01,,6.16981664e-03,2.30749463e+03
6.17081664e-03,4.70703125e+00,3.72917188e-01,-1.54546875e-01,7.50078125e-02,,6.17081664e-03,1.54520765e-01,,6.17081664e-03,2.30926099e+03
6.17181664e-03,4.70546875e+00,3.72368750e-01,-1.52562500e-01,7.50312500e-02,,6.17181664e-03,1.54546991e-01,,6.17181664e-03,2.31023584e+03
6.17281664e-03,4.71875000e+00,3.75375000e-01,-1.44328125e-01,7.49687500e-02,,6.17281664e-03,1.54573321e-01,,6.17281664e-03,2.30965332e+03
6.17381664e-03,4.73828125e+00,3.78056250e-01,-1.37796875e-01,7.49531250e-02,,6.17381664e-03,1.54599845e-01,,6.17381664e-03,2.30838721e+03
6.17481664e-03,4.74843750e+00,3.77650000e-01,-1.40343750e-01,7.49296875e-02,,6.17481664e-03,1.54626459e-01,,6.17481664e-03,2.30807739e+03
6.17581664e-03,4.75546875e+00,3.78401563e-01,-1.49234375e-01,7.49375000e-02,,6.17581664e-03,1.54653087e-01,,6.17581664e-03,2.30811963e+03
6.17681664e-03,4.76875000e+00,3.77812500e-01,-1.50875000e-01,7.49375000e-02,,6.17681664e-03,1.54679716e-01,,6.17681664e-03,2.30754565e+03
6.17781664e-03,4.77421875e+00,3.76187500e-01,-1.41921875e-01,7.48984375e-02,,6.17781664e-03,1.54706255e-01,,6.17781664e-03,2.30775781e+03
6.17881664e-03,4.77265625e+00,3.75557813e-01,-1.35562500e-01,7.49531250e-02,,6.17881664e-03,1.54732719e-01,,6.17881664e-03,2.30865430e+03
6.17981664e-03,4.76953125e+00,3.77589063e-01,-1.41140625e-01,7.49687500e-02,,6.17981664e-03,1.54759243e-01,,6.17981664e-03,2.30970972e+03
6.18081664e-03,4.76953125e+00,3.76735938e-01,-1.49031250e-01,7.48906250e-02,,6.18081664e-03,1.54785797e-01,,6.18081664e-03,2.31047876e+03
6.18181664e-03,4.76484375e+00,3.76532813e-01,-1.49531250e-01,7.48437500e-02,,6.18181664e-03,1.54812321e-01,,6.18181664e-03,2.31175342e+03
6.18281664e-03,4.76015625e+00,3.75801563e-01,-1.45609375e-01,7.48750000e-02,,6.18281664e-03,1.54838815e-01,,6.18281664e-03,2.31301880e+03
6.18381664e-03,4.74609375e+00,3.75740625e-01,-1.42781250e-01,7.47187500e-02,,6.18381664e-03,1.54865280e-01,,6.18381664e-03,2.31523267e+03
6.18481664e-03,4.72812500e+00,3.75842188e-01,-1.44515625e-01,7.46171875e-02,,6.18481664e-03,1.54891744e-01,,6.18481664e-03,2.31784644e+03
6.18581664e-03,4.72343750e+00,3.78401563e-01,-1.50093750e-01,7.46328125e-02,,6.18581664e-03,1.54918313e-01,,6.18581664e-03,2.31911060e+03
6.18681664e-03,4.71250000e+00,3.77954688e-01,-1.51578125e-01,7.46171875e-02,,6.18681664e-03,1.54944941e-01,,6.18681664e-03,2.32103760e+03
6.18781664e-03,4.69921875e+00,3.75740625e-01,-1.47453125e-01,7.46093750e-02,,6.18781664e-03,1.54971480e-01,,6.18781664e-03,2.32319922e+03
6.18881664e-03,4.68437500e+00,3.75740625e-01,-1.42375000e-01,7.45703125e-02,,6.18881664e-03,1.54997945e-01,,6.18881664e-03,2.32549756e+03
6.18981664e-03,4.66953125e+00,3.74582813e-01,-1.40718750e-01,7.45390625e-02,,6.18981664e-03,1.55024365e-01,,6.18981664e-03,2.32777808e+03
6.19081664e-03,4.66250000e+00,3.73323438e-01,-1.44296875e-01,7.45703125e-02,,6.19081664e-03,1.55050695e-01,,6.19081664e-03,2.32925830e+03
6.19181664e-03,4.65078125e+00,3.71698438e-01,-1.50687500e-01,7.45390625e-02,,6.19181664e-03,1.55076921e-01,,6.19181664e-03,2.33124829e+03
6.19281664e-03,4.63046875e+00,3.72592188e-01,-1.54968750e-01,7.45156250e-02,,6.19281664e-03,1.55103132e-01,,6.19281664e-03,2.33415234e+03
6.19381664e-03,4.60546875e+00,3.73404687e-01,-1.53593750e-01,7.45390625e-02,,6.19381664e-03,1.55129388e-01,,6.19381664e-03,2.33754761e+03
6.19481664e-03,4.58359375e+00,3.74278125e-01,-1.49062500e-01,7.46328125e-02,,6.19481664e-03,1.55155718e-01,,6.19481664e-03,2.34060474e+03
6.19581664e-03,4.56250000e+00,3.74785937e-01,-1.50687500e-01,7.45546875e-02,,6.19581664e-03,1.55182108e-01,,6.19581664e-03,2.34357373e+03
6.19681664e-03,4.53046875e+00,3.73160938e-01,-1.58671875e-01,7.44609375e-02,,6.19681664e-03,1.55208439e-01,,6.19681664e-03,2.34769556e+03
6.19781664e-03,4.51171875e+00,3.72714063e-01,-1.61984375e-01,7.44843750e-02,,6.19781664e-03,1.55234709e-01,,6.19781664e-03,2.35047803e+03
6.19881664e-03,4.50078125e+00,3.72815625e-01,-1.55171875e-01,7.45156250e-02,,6.19881664e-03,1.55260950e-01,,6.19881664e-03,2.35244629e+03
6.19981664e-03,4.49687500e+00,3.74684375e-01,-1.46046875e-01,7.45390625e-02,,6.19981664e-03,1.55287266e-01,,6.19981664e-03,2.35364697e+03
6.20081664e-03,4.48359375e+00,3.75415625e-01,-1.47265625e-01,7.45000000e-02,,6.20081664e-03,1.55313686e-01,,6.20081664e-03,2.35579370e+03
6.20181664e-03,4.46640625e+00,3.75253125e-01,-1.56640625e-01,7.44296875e-02,,6.20181664e-03,1.55340105e-01,,6.20181664e-03,2.35837085e+03
6.20281664e-03,4.45546875e+00,3.73810938e-01,-1.61656250e-01,7.44296875e-02,,6.20281664e-03,1.55366495e-01,,6.20281664e-03,2.36034204e+03
6.20381664e-03,4.44062500e+00,3.72084375e-01,-1.57484375e-01,7.44062500e-02,,6.20381664e-03,1.55392766e-01,,6.20381664e-03,2.36271777e+03
6.20481664e-03,4.43281250e+00,3.70784375e-01,-1.50421875e-01,7.42890625e-02,,6.20481664e-03,1.55418918e-01,,6.20481664e-03,2.36433936e+03
6.20581664e-03,4.43515625e+00,3.71089063e-01,-1.50078125e-01,7.42187500e-02,,6.20581664e-03,1.55445024e-01,,6.20581664e-03,2.36489380e+03
6.20681664e-03,4.44921875e+00,3.71312500e-01,-1.54734375e-01,7.42734375e-02,,6.20681664e-03,1.55471161e-01,,6.20681664e-03,2.36425171e+03
6.20781664e-03,4.45937500e+00,3.71210938e-01,-1.55828125e-01,7.42187500e-02,,6.20781664e-03,1.55497313e-01,,6.20781664e-03,2.36402783e+03
6.20881664e-03,4.46328125e+00,3.69667188e-01,-1.50843750e-01,7.41796875e-02,,6.20881664e-03,1.55523404e-01,,6.20881664e-03,2.36443774e+03
6.20981664e-03,4.46640625e+00,3.68732813e-01,-1.46687500e-01,7.41484375e-02,,6.20981664e-03,1.55549407e-01,,6.20981664e-03,2.36490405e+03
6.21081664e-03,4.46250000e+00,3.67879687e-01,-1.46093750e-01,7.41484375e-02,,6.21081664e-03,1.55575350e-01,,6.21081664e-03,2.36608276e+03
6.21181664e-03,4.45703125e+00,3.69200000e-01,-1.51281250e-01,7.40859375e-02,,6.21181664e-03,1.55601293e-01,,6.21181664e-03,2.36743433e+03
6.21281664e-03,4.45156250e+00,3.70032813e-01,-1.57468750e-01,7.40468750e-02,,6.21281664e-03,1.55627325e-01,,6.21281664e-03,2.36881616e+03
6.21381664e-03,4.45156250e+00,3.69585938e-01,-1.57218750e-01,7.40156250e-02,,6.21381664e-03,1.55653358e-01,,6.21381664e-03,2.36965015e+03
6.21481664e-03,4.46093750e+00,3.69951563e-01,-1.49406250e-01,7.40468750e-02,,6.21481664e-03,1.55679390e-01,,6.21481664e-03,2.36949634e+03
6.21581664e-03,4.47421875e+00,3.70662500e-01,-1.39687500e-01,7.41250000e-02,,6.21581664e-03,1.55705467e-01,,6.21581664e-03,2.36889307e+03
6.21681664e-03,4.48671875e+00,3.72226563e-01,-1.37875000e-01,7.41406250e-02,,6.21681664e-03,1.55731618e-01,,6.21681664e-03,2.36833984e+03
6.21781664e-03,4.50234375e+00,3.73709375e-01,-1.43921875e-01,7.40859375e-02,,6.21781664e-03,1.55757874e-01,,6.21781664e-03,2.36747583e+03
6.21881664e-03,4.54531250e+00,3.74887500e-01,-1.46500000e-01,7.40703125e-02,,6.21881664e-03,1.55784249e-01,,6.21881664e-03,2.36381592e+03
6.21981664e-03,4.58906250e+00,3.75821875e-01,-1.39765625e-01,7.41015625e-02,,6.21981664e-03,1.55810669e-01,,6.21981664e-03,2.36006421e+03
6.22081664e-03,4.62031250e+00,3.77406250e-01,-1.31390625e-01,7.40546875e-02,,6.22081664e-03,1.55837208e-01,,6.22081664e-03,2.35756104e+03
6.22181664e-03,4.65312500e+00,3.79518750e-01,-1.31015625e-01,7.39765625e-02,,6.22181664e-03,1.55863851e-01,,6.22181664e-03,2.35487378e+03
6.22281664e-03,4.68125000e+00,3.78787500e-01,-1.42031250e-01,7.39140625e-02,,6.22281664e-03,1.55890539e-01,,6.22281664e-03,2.35269775e+03
6.22381664e-03,4.70468750e+00,3.78239063e-01,-1.54250000e-01,7.38984375e-02,,6.22381664e-03,1.55917197e-01,,6.22381664e-03,2.35106665e+03
6.22481664e-03,4.71484375e+00,3.76979687e-01,-1.51171875e-01,7.38828125e-02,,6.22481664e-03,1.55943796e-01,,6.22481664e-03,2.35082886e+03
6.22581664e-03,4.72578125e+00,3.76085938e-01,-1.35937500e-01,7.37812500e-02,,6.22581664e-03,1.55970305e-01,,6.22581664e-03,2.35046216e+03
6.22681664e-03,4.73906250e+00,3.76817188e-01,-1.27718750e-01,7.36562500e-02,,6.22681664e-03,1.55996814e-01,,6.22681664e-03,2.34979175e+03
6.22781664e-03,4.75078125e+00,3.77060938e-01,-1.37609375e-01,7.36562500e-02,,6.22781664e-03,1.56023368e-01,,6.22781664e-03,2.34928662e+03
6.22881664e-03,4.74687500e+00,3.76451563e-01,-1.52000000e-01,7.36718750e-02,,6.22881664e-03,1.56049892e-01,,6.22881664e-03,2.35045679e+03
6.22981664e-03,4.74296875e+00,3.74237500e-01,-1.54031250e-01,7.36875000e-02,,6.22981664e-03,1.56076327e-01,,6.22981664e-03,2.35167065e+03
6.23081664e-03,4.73203125e+00,3.73750000e-01,-1.45437500e-01,7.36562500e-02,,6.23081664e-03,1.56102657e-01,,6.23081664e-03,2.35359155e+03
6.23181664e-03,4.72187500e+00,3.73059375e-01,-1.38671875e-01,7.36015625e-02,,6.23181664e-03,1.56128958e-01,,6.23181664e-03,2.35539136e+03
6.23281664e-03,4.72343750e+00,3.72673438e-01,-1.41656250e-01,7.36015625e-02,,6.23281664e-03,1.56155199e-01,,6.23281664e-03,2.35597314e+03
6.23381664e-03,4.73359375e+00,3.73709375e-01,-1.47421875e-01,7.35937500e-02,,6.23381664e-03,1.56181484e-01,,6.23381664e-03,2.35569238e+03
6.23481664e-03,4.75234375e+00,3.73445313e-01,-1.44328125e-01,7.36875000e-02,,6.23481664e-03,1.56207800e-01,,6.23481664e-03,2.35453223e+03
6.23581664e-03,4.76718750e+00,3.72571875e-01,-1.33359375e-01,7.37656250e-02,,6.23581664e-03,1.56234071e-01,,6.23581664e-03,2.35373779e+03
6.23681664e-03,4.77421875e+00,3.70175000e-01,-1.29609375e-01,7.37890625e-02,,6.23681664e-03,1.56260222e-01,,6.23681664e-03,2.35370996e+03
6.23781664e-03,4.79375000e+00,3.69606250e-01,-1.36328125e-01,7.38203125e-02,,6.23781664e-03,1.56286269e-01,,6.23781664e-03,2.35240112e+03
6.23881664e-03,4.82031250e+00,3.70825000e-01,-1.42437500e-01,7.37890625e-02,,6.23881664e-03,1.56312346e-01,,6.23881664e-03,2.35040137e+03
6.23981664e-03,4.86250000e+00,3.70926563e-01,-1.39031250e-01,7.37343750e-02,,6.23981664e-03,1.56338453e-01,,6.23981664e-03,2.34679834e+03
6.24081664e-03,4.89453125e+00,3.69992188e-01,-1.29234375e-01,7.37500000e-02,,6.24081664e-03,1.56364545e-01,,6.24081664e-03,2.34420679e+03
6.24181664e-03,4.89453125e+00,3.67879687e-01,-1.26796875e-01,7.37656250e-02,,6.24181664e-03,1.56390533e-01,,6.24181664e-03,2.34488525e+03
6.24281664e-03,4.87421875e+00,3.68671875e-01,-1.36734375e-01,7.37109375e-02,,6.24281664e-03,1.56416476e-01,,6.24281664e-03,2.34767773e+03
6.24381664e-03,4.83906250e+00,3.69585938e-01,-1.50828125e-01,7.37265625e-02,,6.24381664e-03,1.56442463e-01,,6.24381664e-03,2.35206396e+03
6.24481664e-03,4.79296875e+00,3.70378125e-01,-1.57296875e-01,7.37500000e-02,,6.24481664e-03,1.56468511e-01,,6.24481664e-03,2.35763232e+03
6.24581664e-03,4.74062500e+00,3.71678125e-01,-1.55359375e-01,7.37265625e-02,,6.24581664e-03,1.56494647e-01,,6.24581664e-03,2.36385767e+03
6.24681664e-03,4.67968750e+00,3.71739062e-01,-1.51375000e-01,7.36718750e-02,,6.24681664e-03,1.56520814e-01,,6.24681664e-03,2.37095264e+03
6.24781664e-03,4.60781250e+00,3.72571875e-01,-1.54140625e-01,7.36015625e-02,,6.24781664e-03,1.56547010e-01,,6.24781664e-03,2.37917188e+03
6.24881664e-03,4.54375000e+00,3.73445313e-01,-1.62515625e-01,7.35468750e-02,,6.24881664e-03,1.56573281e-01,,6.24881664e-03,2.38661548e+03
6.24981664e-03,4.49140625e+00,3.74765625e-01,-1.67890625e-01,7.35078125e-02,,6.24981664e-03,1.56599626e-01,,6.24981664e-03,2.39288721e+03
6.25081664e-03,4.45859375e+00,3.72815625e-01,-1.64437500e-01,7.34531250e-02,,6.25081664e-03,1.56625941e-01,,6.25081664e-03,2.39715063e+03
6.25181664e-03,4.43984375e+00,3.73303125e-01,-1.55328125e-01,7.33906250e-02,,6.25181664e-03,1.56652212e-01,,6.25181664e-03,2.39993115e+03
6.25281664e-03,4.42890625e+00,3.75862500e-01,-1.48875000e-01,7.34062500e-02,,6.25281664e-03,1.56678587e-01,,6.25281664e-03,2.40186475e+03
6.25381664e-03,4.44609375e+00,3.77995313e-01,-1.47796875e-01,7.34453125e-02,,6.25381664e-03,1.56705141e-01,,6.25381664e-03,2.40087891e+03
6.25481664e-03,4.47734375e+00,3.80331250e-01,-1.50468750e-01,7.34453125e-02,,6.25481664e-03,1.56731829e-01,,6.25481664e-03,2.39844775e+03
