Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000,,Zero Index,719.25632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.91174368e-03,5.66875000e+00,3.92701562e-01,-1.09984375e-01,4.74296875e-02,5.78125000e-02,6.07992188e+00,,5.91174368e-03,1.81917042e-01,,5.91174368e-03,2.91477197e+03
5.91274368e-03,5.65390625e+00,3.91543750e-01,-1.11953125e-01,4.74609375e-02,8.04687500e-02,6.07957031e+00,,5.91274368e-03,1.81944638e-01,,5.91274368e-03,2.91689014e+03
5.91374368e-03,5.64062500e+00,3.90751562e-01,-1.15390625e-01,4.74453125e-02,1.00000000e-01,6.07957031e+00,,5.91374368e-03,1.81972191e-01,,5.91374368e-03,2.91886182e+03
5.91474368e-03,5.62968750e+00,3.90264063e-01,-1.16484375e-01,4.74140625e-02,1.20312500e-01,6.08097656e+00,,5.91474368e-03,1.81999683e-01,,5.91474368e-03,2.92060400e+03
5.91574368e-03,5.61093750e+00,3.89532813e-01,-1.14906250e-01,4.74140625e-02,1.32031250e-01,6.08167969e+00,,5.91574368e-03,1.82027146e-01,,5.91574368e-03,2.92315039e+03
5.91674368e-03,5.57734375e+00,3.89614063e-01,-1.13484375e-01,4.73750000e-02,1.50781250e-01,6.08238281e+00,,5.91674368e-03,1.82054579e-01,,5.91674368e-03,2.92721899e+03
5.91774368e-03,5.55625000e+00,3.89187500e-01,-1.13921875e-01,4.73750000e-02,1.74218750e-01,6.08109375e+00,,5.91774368e-03,1.82081997e-01,,5.91774368e-03,2.92999609e+03
5.91874368e-03,5.53593750e+00,3.89045313e-01,-1.15687500e-01,4.73515625e-02,1.93750000e-01,6.07898438e+00,,5.91874368e-03,1.82109386e-01,,5.91874368e-03,2.93269824e+03
5.91974368e-03,5.51718750e+00,3.88517188e-01,-1.16000000e-01,4.73125000e-02,2.14062500e-01,6.08015625e+00,,5.91974368e-03,1.82136774e-01,,5.91974368e-03,2.93524536e+03
5.92074368e-03,5.50390625e+00,3.88009375e-01,-1.14546875e-01,4.73125000e-02,2.29687500e-01,6.08074219e+00,,5.92074368e-03,1.82164118e-01,,5.92074368e-03,2.93722534e+03
5.92174368e-03,5.50390625e+00,3.87826563e-01,-1.13546875e-01,4.73515625e-02,2.44531250e-01,6.08050781e+00,,5.92174368e-03,1.82191432e-01,,5.92174368e-03,2.93782959e+03
5.92274368e-03,5.50390625e+00,3.87684375e-01,-1.15156250e-01,4.74453125e-02,2.63281250e-01,6.08132813e+00,,5.92274368e-03,1.82218730e-01,,5.92274368e-03,2.93843579e+03
5.92374368e-03,5.49453125e+00,3.88050000e-01,-1.17656250e-01,4.74843750e-02,2.76562500e-01,6.08039063e+00,,5.92374368e-03,1.82246059e-01,,5.92374368e-03,2.94001953e+03
5.92474368e-03,5.47890625e+00,3.88050000e-01,-1.18656250e-01,4.74687500e-02,2.89843750e-01,6.08039063e+00,,5.92474368e-03,1.82273388e-01,,5.92474368e-03,2.94225659e+03
5.92574368e-03,5.45625000e+00,3.88009375e-01,-1.17500000e-01,4.74062500e-02,3.07812500e-01,6.08039063e+00,,5.92574368e-03,1.82300717e-01,,5.92574368e-03,2.94521826e+03
5.92674368e-03,5.44531250e+00,3.87765625e-01,-1.16328125e-01,4.74296875e-02,3.17968750e-01,6.08039063e+00,,5.92674368e-03,1.82328030e-01,,5.92674368e-03,2.94696533e+03
5.92774368e-03,5.43593750e+00,3.87481250e-01,-1.17015625e-01,4.74687500e-02,3.28906250e-01,6.08050781e+00,,5.92774368e-03,1.82355329e-01,,5.92774368e-03,2.94855029e+03
5.92874368e-03,5.42500000e+00,3.87339063e-01,-1.19187500e-01,4.75546875e-02,3.43750000e-01,6.08308594e+00,,5.92874368e-03,1.82382613e-01,,5.92874368e-03,2.95030371e+03
5.92974368e-03,5.40781250e+00,3.87196875e-01,-1.20546875e-01,4.76484375e-02,3.57031250e-01,6.08519531e+00,,5.92974368e-03,1.82409883e-01,,5.92974368e-03,2.95271094e+03
5.93074368e-03,5.38750000e+00,3.87278125e-01,-1.20171875e-01,4.76718750e-02,3.64062500e-01,6.08531250e+00,,5.93074368e-03,1.82437152e-01,,5.93074368e-03,2.95544287e+03
5.93174368e-03,5.36484375e+00,3.87278125e-01,-1.19328125e-01,4.76484375e-02,3.68750000e-01,6.08531250e+00,,5.93174368e-03,1.82464406e-01,,5.93174368e-03,2.95841333e+03
5.93274368e-03,5.34765625e+00,3.87176562e-01,-1.19343750e-01,4.76328125e-02,3.79687500e-01,6.08578125e+00,,5.93274368e-03,1.82491675e-01,,5.93274368e-03,2.96081763e+03
5.93374368e-03,5.33437500e+00,3.87664063e-01,-1.20812500e-01,4.76171875e-02,3.92968750e-01,6.08519531e+00,,5.93374368e-03,1.82518959e-01,,5.93374368e-03,2.96282324e+03
5.93474368e-03,5.31796875e+00,3.87867188e-01,-1.21890625e-01,4.75625000e-02,4.01562500e-01,6.08449219e+00,,5.93474368e-03,1.82546258e-01,,5.93474368e-03,2.96515796e+03
5.93574368e-03,5.29296875e+00,3.87826563e-01,-1.21515625e-01,4.75078125e-02,4.07812500e-01,6.08472656e+00,,5.93574368e-03,1.82573572e-01,,5.93574368e-03,2.96838037e+03
5.93674368e-03,5.27656250e+00,3.87623438e-01,-1.20906250e-01,4.74609375e-02,4.14843750e-01,6.08437500e+00,,5.93674368e-03,1.82600871e-01,,5.93674368e-03,2.97071387e+03
5.93774368e-03,5.25937500e+00,3.87623438e-01,-1.21906250e-01,4.74609375e-02,4.22656250e-01,6.08390625e+00,,5.93774368e-03,1.82628170e-01,,5.93774368e-03,2.97312939e+03
5.93874368e-03,5.24218750e+00,3.87379688e-01,-1.24109375e-01,4.75000000e-02,4.32031250e-01,6.08214844e+00,,5.93874368e-03,1.82655454e-01,,5.93874368e-03,2.97555322e+03
5.93974368e-03,5.21406250e+00,3.86790625e-01,-1.25640625e-01,4.74218750e-02,4.29687500e-01,6.07933594e+00,,5.93974368e-03,1.82682723e-01,,5.93974368e-03,2.97911426e+03
5.94074368e-03,5.18828125e+00,3.86465625e-01,-1.24750000e-01,4.73671875e-02,4.28125000e-01,6.07957031e+00,,5.94074368e-03,1.82709962e-01,,5.94074368e-03,2.98243579e+03
5.94174368e-03,5.18437500e+00,3.85998438e-01,-1.22390625e-01,4.74140625e-02,4.33593750e-01,6.08050781e+00,,5.94174368e-03,1.82737157e-01,,5.94174368e-03,2.98349341e+03
5.94274368e-03,5.18281250e+00,3.85389063e-01,-1.21000000e-01,4.74609375e-02,4.37500000e-01,6.08097656e+00,,5.94274368e-03,1.82764322e-01,,5.94274368e-03,2.98429956e+03
5.94374368e-03,5.18750000e+00,3.84982812e-01,-1.21296875e-01,4.75000000e-02,4.39843750e-01,6.08097656e+00,,5.94374368e-03,1.82791442e-01,,5.94374368e-03,2.98445850e+03
5.94474368e-03,5.19375000e+00,3.84942188e-01,-1.21671875e-01,4.75546875e-02,4.43750000e-01,6.08097656e+00,,5.94474368e-03,1.82818547e-01,,5.94474368e-03,2.98445776e+03
5.94574368e-03,5.19765625e+00,3.85185938e-01,-1.20875000e-01,4.75625000e-02,4.39843750e-01,6.08132813e+00,,5.94574368e-03,1.82845667e-01,,5.94574368e-03,2.98469775e+03
5.94674368e-03,5.20156250e+00,3.85084375e-01,-1.19078125e-01,4.75234375e-02,4.38281250e-01,6.08132813e+00,,5.94674368e-03,1.82872787e-01,,5.94674368e-03,2.98493066e+03
5.94774368e-03,5.21250000e+00,3.85328125e-01,-1.18203125e-01,4.74609375e-02,4.34375000e-01,6.08050781e+00,,5.94774368e-03,1.82899907e-01,,5.94774368e-03,2.98443188e+03
5.94874368e-03,5.22343750e+00,3.85267187e-01,-1.18765625e-01,4.74687500e-02,4.28125000e-01,6.08039063e+00,,5.94874368e-03,1.82927042e-01,,5.94874368e-03,2.98393237e+03
5.94974368e-03,5.22421875e+00,3.85287500e-01,-1.19796875e-01,4.74140625e-02,4.24218750e-01,6.08296875e+00,,5.94974368e-03,1.82954177e-01,,5.94974368e-03,2.98448389e+03
5.95074368e-03,5.23515625e+00,3.85267187e-01,-1.19968750e-01,4.74843750e-02,4.20312500e-01,6.08378906e+00,,5.95074368e-03,1.82981312e-01,,5.95074368e-03,2.98399194e+03
5.95174368e-03,5.23828125e+00,3.85328125e-01,-1.20015625e-01,4.74843750e-02,4.10937500e-01,6.08378906e+00,,5.95174368e-03,1.83008447e-01,,5.95174368e-03,2.98430566e+03
5.95274368e-03,5.22734375e+00,3.85389063e-01,-1.20953125e-01,4.74843750e-02,4.03906250e-01,6.08437500e+00,,5.95274368e-03,1.83035582e-01,,5.95274368e-03,2.98607178e+03
5.95374368e-03,5.21796875e+00,3.85368750e-01,-1.22343750e-01,4.75390625e-02,3.96875000e-01,6.08390625e+00,,5.95374368e-03,1.83062717e-01,,5.95374368e-03,2.98768311e+03
5.95474368e-03,5.20703125e+00,3.85429688e-01,-1.22187500e-01,4.75625000e-02,3.92968750e-01,6.08414063e+00,,5.95474368e-03,1.83089852e-01,,5.95474368e-03,2.98945874e+03
5.95574368e-03,5.20468750e+00,3.85673438e-01,-1.20343750e-01,4.75546875e-02,3.87500000e-01,6.08472656e+00,,5.95574368e-03,1.83117002e-01,,5.95574368e-03,2.99034302e+03
5.95674368e-03,5.20546875e+00,3.85673438e-01,-1.18500000e-01,4.75234375e-02,3.83593750e-01,6.08519531e+00,,5.95674368e-03,1.83144152e-01,,5.95674368e-03,2.99089551e+03
5.95774368e-03,5.20859375e+00,3.86120313e-01,-1.18468750e-01,4.75234375e-02,3.78125000e-01,6.08472656e+00,,5.95774368e-03,1.83171317e-01,,5.95774368e-03,2.99120142e+03
5.95874368e-03,5.21484375e+00,3.86262500e-01,-1.20296875e-01,4.74843750e-02,3.71875000e-01,6.08390625e+00,,5.95874368e-03,1.83198527e-01,,5.95874368e-03,2.99118994e+03
5.95974368e-03,5.20859375e+00,3.86404688e-01,-1.21968750e-01,4.74140625e-02,3.67968750e-01,6.08214844e+00,,5.95974368e-03,1.83225721e-01,,5.95974368e-03,2.99247607e+03
5.96074368e-03,5.18750000e+00,3.86262500e-01,-1.21828125e-01,4.73515625e-02,3.53125000e-01,6.08074219e+00,,5.96074368e-03,1.83252931e-01,,5.96074368e-03,2.99529688e+03
5.96174368e-03,5.17109375e+00,3.86262500e-01,-1.21218750e-01,4.72734375e-02,3.33593750e-01,6.08238281e+00,,5.96174368e-03,1.83280125e-01,,5.96174368e-03,2.99763232e+03
5.96274368e-03,5.17343750e+00,3.86262500e-01,-1.22015625e-01,4.73203125e-02,3.17968750e-01,6.08332031e+00,,5.96274368e-03,1.83307335e-01,,5.96274368e-03,2.99803516e+03
5.96374368e-03,5.17265625e+00,3.86404688e-01,-1.24234375e-01,4.73203125e-02,3.10156250e-01,6.08355469e+00,,5.96374368e-03,1.83334529e-01,,5.96374368e-03,2.99876807e+03
5.96474368e-03,5.16406250e+00,3.86364062e-01,-1.25234375e-01,4.73359375e-02,3.03906250e-01,6.08250000e+00,,5.96474368e-03,1.83361754e-01,,5.96474368e-03,3.00031543e+03
5.96574368e-03,5.16406250e+00,3.86607813e-01,-1.24156250e-01,4.73671875e-02,2.89062500e-01,6.08238281e+00,,5.96574368e-03,1.83388963e-01,,5.96574368e-03,3.00097607e+03
5.96674368e-03,5.16718750e+00,3.86750000e-01,-1.22062500e-01,4.74609375e-02,2.75781250e-01,6.08167969e+00,,5.96674368e-03,1.83416203e-01,,5.96674368e-03,3.00130640e+03
5.96774368e-03,5.16015625e+00,3.87075000e-01,-1.21406250e-01,4.74609375e-02,2.60937500e-01,6.08097656e+00,,5.96774368e-03,1.83443442e-01,,5.96774368e-03,3.00267627e+03
5.96874368e-03,5.15390625e+00,3.87359375e-01,-1.22484375e-01,4.73515625e-02,2.50000000e-01,6.08097656e+00,,5.96874368e-03,1.83470711e-01,,5.96874368e-03,3.00396704e+03
5.96974368e-03,5.16015625e+00,3.87907813e-01,-1.23312500e-01,4.73125000e-02,2.42187500e-01,6.08109375e+00,,5.96974368e-03,1.83498010e-01,,5.96974368e-03,3.00397388e+03
5.97074368e-03,5.17812500e+00,3.88070313e-01,-1.21937500e-01,4.74062500e-02,2.34375000e-01,6.08308594e+00,,5.97074368e-03,1.83525324e-01,,5.97074368e-03,3.00277148e+03
5.97174368e-03,5.20546875e+00,3.88293750e-01,-1.19437500e-01,4.75546875e-02,2.27343750e-01,6.08214844e+00,,5.97174368e-03,1.83552667e-01,,5.97174368e-03,3.00059204e+03
5.97274368e-03,5.21406250e+00,3.88070313e-01,-1.18703125e-01,4.75390625e-02,2.21875000e-01,6.08050781e+00,,5.97274368e-03,1.83579996e-01,,5.97274368e-03,3.00033716e+03
5.97374368e-03,5.21250000e+00,3.87664063e-01,-1.20234375e-01,4.74687500e-02,2.20312500e-01,6.08097656e+00,,5.97374368e-03,1.83607310e-01,,5.97374368e-03,3.00113135e+03
5.97474368e-03,5.21796875e+00,3.87135938e-01,-1.21671875e-01,4.74453125e-02,2.16406250e-01,6.08109375e+00,,5.97474368e-03,1.83634594e-01,,5.97474368e-03,3.00120850e+03
5.97574368e-03,5.22968750e+00,3.86648437e-01,-1.20625000e-01,4.74453125e-02,2.10937500e-01,6.08332031e+00,,5.97574368e-03,1.83661848e-01,,5.97574368e-03,3.00064258e+03
5.97674368e-03,5.25000000e+00,3.86039063e-01,-1.17500000e-01,4.75000000e-02,1.99218750e-01,6.08496094e+00,,5.97674368e-03,1.83689043e-01,,5.97674368e-03,2.99917944e+03
5.97774368e-03,5.26640625e+00,3.85673438e-01,-1.15250000e-01,4.75000000e-02,1.89843750e-01,6.08449219e+00,,5.97774368e-03,1.83716208e-01,,5.97774368e-03,2.99810474e+03
5.97874368e-03,5.28203125e+00,3.85287500e-01,-1.15500000e-01,4.74062500e-02,1.74218750e-01,6.08414063e+00,,5.97874368e-03,1.83743358e-01,,5.97874368e-03,2.99710522e+03
5.97974368e-03,5.29531250e+00,3.84982812e-01,-1.16968750e-01,4.73515625e-02,1.59375000e-01,6.08390625e+00,,5.97974368e-03,1.83770478e-01,,5.97974368e-03,2.99635229e+03
5.98074368e-03,5.30234375e+00,3.84292188e-01,-1.17015625e-01,4.73203125e-02,1.46093750e-01,6.08308594e+00,,5.98074368e-03,1.83797568e-01,,5.98074368e-03,2.99624756e+03
5.98174368e-03,5.29531250e+00,3.83560938e-01,-1.15890625e-01,4.72578125e-02,1.37500000e-01,6.08191406e+00,,5.98174368e-03,1.83824599e-01,,5.98174368e-03,2.99758960e+03
5.98274368e-03,5.28437500e+00,3.82951563e-01,-1.15468750e-01,4.71640625e-02,1.27343750e-01,6.08320313e+00,,5.98274368e-03,1.83851585e-01,,5.98274368e-03,2.99933008e+03
5.98374368e-03,5.28906250e+00,3.82748437e-01,-1.17421875e-01,4.72031250e-02,1.16406250e-01,6.08250000e+00,,5.98374368e-03,1.83878541e-01,,5.98374368e-03,2.99946411e+03
5.98474368e-03,5.28203125e+00,3.82098438e-01,-1.20218750e-01,4.72421875e-02,1.05468750e-01,6.08390625e+00,,5.98474368e-03,1.83905467e-01,,5.98474368e-03,3.00081860e+03
5.98574368e-03,5.27812500e+00,3.81895313e-01,-1.21000000e-01,4.72343750e-02,9.53125000e-02,6.08449219e+00,,5.98574368e-03,1.83932379e-01,,5.98574368e-03,3.00186084e+03
5.98674368e-03,5.27812500e+00,3.81326563e-01,-1.19046875e-01,4.72421875e-02,8.04687500e-02,6.08355469e+00,,5.98674368e-03,1.83959246e-01,,5.98674368e-03,3.00249658e+03
5.98774368e-03,5.27812500e+00,3.81123437e-01,-1.16843750e-01,4.73359375e-02,7.73437500e-02,6.08332031e+00,,5.98774368e-03,1.83986083e-01,,5.98774368e-03,3.00312158e+03
5.98874368e-03,5.27812500e+00,3.80635938e-01,-1.16640625e-01,4.73359375e-02,7.34375000e-02,6.08273438e+00,,5.98874368e-03,1.84012905e-01,,5.98874368e-03,3.00374072e+03
5.98974368e-03,5.28359375e+00,3.80351563e-01,-1.19000000e-01,4.73750000e-02,5.85937500e-02,6.08273438e+00,,5.98974368e-03,1.84039697e-01,,5.98974368e-03,3.00380127e+03
5.99074368e-03,5.28906250e+00,3.80209375e-01,-1.21093750e-01,4.74453125e-02,4.37500000e-02,6.08390625e+00,,5.99074368e-03,1.84066474e-01,,5.99074368e-03,3.00387354e+03
5.99174368e-03,5.29531250e+00,3.80250000e-01,-1.20812500e-01,4.75000000e-02,3.90625000e-02,6.08636719e+00,,5.99174368e-03,1.84093252e-01,,5.99174368e-03,3.00387036e+03
5.99274368e-03,5.30234375e+00,3.80310938e-01,-1.18875000e-01,4.75546875e-02,3.51562500e-02,6.08695313e+00,,5.99274368e-03,1.84120029e-01,,5.99274368e-03,3.00378076e+03
5.99374368e-03,5.30234375e+00,3.80432813e-01,-1.18593750e-01,4.75546875e-02,3.04687500e-02,6.08449219e+00,,5.99374368e-03,1.84146821e-01,,5.99374368e-03,3.00441016e+03
5.99474368e-03,5.30078125e+00,3.80432813e-01,-1.20687500e-01,4.75390625e-02,2.42187500e-02,6.08296875e+00,,5.99474368e-03,1.84173614e-01,,5.99474368e-03,3.00520508e+03
5.99574368e-03,5.29921875e+00,3.80554687e-01,-1.22828125e-01,4.75000000e-02,1.48437500e-02,6.08378906e+00,,5.99574368e-03,1.84200391e-01,,5.99574368e-03,3.00601147e+03
5.99674368e-03,5.29843750e+00,3.80554687e-01,-1.22687500e-01,4.75234375e-02,5.46875000e-03,6.08332031e+00,,5.99674368e-03,1.84227183e-01,,5.99674368e-03,3.00674268e+03
5.99774368e-03,5.29296875e+00,3.80798438e-01,-1.20703125e-01,4.75000000e-02,-1.56250000e-03,6.08355469e+00,,5.99774368e-03,1.84253991e-01,,5.99774368e-03,3.00795166e+03
5.99874368e-03,5.28359375e+00,3.80940625e-01,-1.19515625e-01,4.74609375e-02,-7.03125000e-03,6.08332031e+00,,5.99874368e-03,1.84280828e-01,,5.99874368e-03,3.00955444e+03
5.99974368e-03,5.27500000e+00,3.80879688e-01,-1.21000000e-01,4.74140625e-02,-1.64062500e-02,6.08238281e+00,,5.99974368e-03,1.84307650e-01,,5.99974368e-03,3.01107788e+03
6.00074368e-03,5.27265625e+00,3.81164063e-01,-1.23546875e-01,4.74609375e-02,-2.26562500e-02,6.08156250e+00,,6.00074368e-03,1.84334472e-01,,6.00074368e-03,3.01196753e+03
6.00174368e-03,5.26875000e+00,3.81082813e-01,-1.24250000e-01,4.74453125e-02,-2.57812500e-02,6.07957031e+00,,6.00174368e-03,1.84361309e-01,,6.00174368e-03,3.01302710e+03
6.00274368e-03,5.25546875e+00,3.80920313e-01,-1.22421875e-01,4.73906250e-02,-3.04687500e-02,6.07898438e+00,,6.00274368e-03,1.84388131e-01,,6.00274368e-03,3.01504980e+03
6.00374368e-03,5.24296875e+00,3.80595313e-01,-1.20921875e-01,4.72734375e-02,-3.75000000e-02,6.08097656e+00,,6.00374368e-03,1.84414938e-01,,6.00374368e-03,3.01698340e+03
6.00474368e-03,5.24609375e+00,3.80351563e-01,-1.21671875e-01,4.73359375e-02,-4.68750000e-02,6.08156250e+00,,6.00474368e-03,1.84441730e-01,,6.00474368e-03,3.01730420e+03
6.00574368e-03,5.24609375e+00,3.80189063e-01,-1.23765625e-01,4.73671875e-02,-5.07812500e-02,6.08109375e+00,,6.00574368e-03,1.84468508e-01,,6.00574368e-03,3.01795435e+03
6.00674368e-03,5.24609375e+00,3.79843750e-01,-1.24437500e-01,4.73671875e-02,-5.62500000e-02,6.08015625e+00,,6.00674368e-03,1.84495270e-01,,6.00674368e-03,3.01861206e+03
6.00774368e-03,5.24765625e+00,3.79803125e-01,-1.22875000e-01,4.74062500e-02,-5.23437500e-02,6.08097656e+00,,6.00774368e-03,1.84522003e-01,,6.00774368e-03,3.01910645e+03
6.00874368e-03,5.24765625e+00,3.79457812e-01,-1.21671875e-01,4.74843750e-02,-5.62500000e-02,6.08109375e+00,,6.00874368e-03,1.84548751e-01,,6.00874368e-03,3.01975439e+03
6.00974368e-03,5.23671875e+00,3.79417188e-01,-1.22578125e-01,4.75000000e-02,-6.17187500e-02,6.08132813e+00,,6.00974368e-03,1.84575468e-01,,6.00974368e-03,3.02152930e+03
6.01074368e-03,5.23515625e+00,3.79478125e-01,-1.24265625e-01,4.75000000e-02,-6.25000000e-02,6.08039063e+00,,6.01074368e-03,1.84602201e-01,,6.01074368e-03,3.02234448e+03
6.01174368e-03,5.24062500e+00,3.79600000e-01,-1.24671875e-01,4.75390625e-02,-6.17187500e-02,6.08015625e+00,,6.01174368e-03,1.84628919e-01,,6.01174368e-03,3.02244043e+03
6.01274368e-03,5.24296875e+00,3.80107813e-01,-1.23593750e-01,4.75781250e-02,-6.01562500e-02,6.08355469e+00,,6.01274368e-03,1.84655666e-01,,6.01274368e-03,3.02285669e+03
6.01374368e-03,5.25937500e+00,3.80717188e-01,-1.22687500e-01,4.76953125e-02,-6.71875000e-02,6.08496094e+00,,6.01374368e-03,1.84682459e-01,,6.01374368e-03,3.02181812e+03
6.01474368e-03,5.26015625e+00,3.81042188e-01,-1.22828125e-01,4.77109375e-02,-6.95312500e-02,6.08496094e+00,,6.01474368e-03,1.84709281e-01,,6.01474368e-03,3.02238818e+03
6.01574368e-03,5.25156250e+00,3.81184375e-01,-1.23765625e-01,4.76015625e-02,-7.50000000e-02,6.08554688e+00,,6.01574368e-03,1.84736118e-01,,6.01574368e-03,3.02392749e+03
6.01674368e-03,5.24843750e+00,3.81631250e-01,-1.23781250e-01,4.75390625e-02,-7.73437500e-02,6.08472656e+00,,6.01674368e-03,1.84762970e-01,,6.01674368e-03,3.02490576e+03
6.01774368e-03,5.24765625e+00,3.82443750e-01,-1.22562500e-01,4.75390625e-02,-6.79687500e-02,6.08472656e+00,,6.01774368e-03,1.84789881e-01,,6.01774368e-03,3.02563867e+03
6.01874368e-03,5.25390625e+00,3.83317187e-01,-1.20625000e-01,4.75546875e-02,-6.79687500e-02,6.08496094e+00,,6.01874368e-03,1.84816837e-01,,6.01874368e-03,3.02563892e+03
6.01974368e-03,5.25937500e+00,3.83865625e-01,-1.19562500e-01,4.75781250e-02,-7.18750000e-02,6.08519531e+00,,6.01974368e-03,1.84843853e-01,,6.01974368e-03,3.02571167e+03
6.02074368e-03,5.26484375e+00,3.84495313e-01,-1.19984375e-01,4.75234375e-02,-6.25000000e-02,6.08496094e+00,,6.02074368e-03,1.84870914e-01,,6.02074368e-03,3.02578296e+03
6.02174368e-03,5.26875000e+00,3.84454688e-01,-1.20203125e-01,4.74453125e-02,-5.46875000e-02,6.08531250e+00,,6.02174368e-03,1.84897974e-01,,6.02174368e-03,3.02601636e+03
6.02274368e-03,5.27812500e+00,3.84210938e-01,-1.19078125e-01,4.74140625e-02,-4.84375000e-02,6.08554688e+00,,6.02274368e-03,1.84925050e-01,,6.02274368e-03,3.02568408e+03
6.02374368e-03,5.28437500e+00,3.83317187e-01,-1.17453125e-01,4.74296875e-02,-3.90625000e-02,6.08355469e+00,,6.02374368e-03,1.84952065e-01,,6.02374368e-03,3.02566650e+03
6.02474368e-03,5.28750000e+00,3.82464063e-01,-1.17375000e-01,4.73906250e-02,-3.20312500e-02,6.08378906e+00,,6.02474368e-03,1.84979036e-01,,6.02474368e-03,3.02596680e+03
6.02574368e-03,5.28984375e+00,3.82017188e-01,-1.19437500e-01,4.74609375e-02,-2.96875000e-02,6.08472656e+00,,6.02574368e-03,1.85005963e-01,,6.02574368e-03,3.02635254e+03
6.02674368e-03,5.28906250e+00,3.81184375e-01,-1.21500000e-01,4.74453125e-02,-2.10937500e-02,6.08449219e+00,,6.02674368e-03,1.85032830e-01,,6.02674368e-03,3.02707153e+03
6.02774368e-03,5.28437500e+00,3.80818750e-01,-1.21109375e-01,4.74843750e-02,-1.17187500e-02,6.08449219e+00,,6.02774368e-03,1.85059667e-01,,6.02774368e-03,3.02819775e+03
6.02874368e-03,5.28359375e+00,3.80209375e-01,-1.19187500e-01,4.75546875e-02,-7.81250000e-03,6.08496094e+00,,6.02874368e-03,1.85086444e-01,,6.02874368e-03,3.02891504e+03
6.02974368e-03,5.28750000e+00,3.80189063e-01,-1.18515625e-01,4.75625000e-02,-1.56250000e-03,6.08378906e+00,,6.02974368e-03,1.85113221e-01,,6.02974368e-03,3.02914233e+03
6.03074368e-03,5.28203125e+00,3.79965625e-01,-1.19609375e-01,4.74687500e-02,3.90625000e-03,6.08273438e+00,,6.03074368e-03,1.85139984e-01,,6.03074368e-03,3.03033691e+03
6.03174368e-03,5.27421875e+00,3.79945313e-01,-1.20437500e-01,4.74140625e-02,1.17187500e-02,6.08167969e+00,,6.03174368e-03,1.85166746e-01,,6.03174368e-03,3.03177856e+03
6.03274368e-03,5.27421875e+00,3.79864063e-01,-1.19203125e-01,4.74062500e-02,1.87500000e-02,6.08296875e+00,,6.03274368e-03,1.85193494e-01,,6.03274368e-03,3.03241333e+03
6.03374368e-03,5.28203125e+00,3.79356250e-01,-1.17031250e-01,4.74296875e-02,2.42187500e-02,6.08613281e+00,,6.03374368e-03,1.85220227e-01,,6.03374368e-03,3.03223389e+03
6.03474368e-03,5.30078125e+00,3.79660938e-01,-1.16187500e-01,4.76171875e-02,3.59375000e-02,6.08777344e+00,,6.03474368e-03,1.85246944e-01,,6.03474368e-03,3.03091895e+03
6.03574368e-03,5.30625000e+00,3.79600000e-01,-1.17281250e-01,4.76484375e-02,4.68750000e-02,6.08777344e+00,,6.03574368e-03,1.85273692e-01,,6.03574368e-03,3.03097363e+03
6.03674368e-03,5.31015625e+00,3.79701563e-01,-1.18578125e-01,4.76328125e-02,5.78125000e-02,6.08636719e+00,,6.03674368e-03,1.85300440e-01,,6.03674368e-03,3.03119604e+03
6.03774368e-03,5.31796875e+00,3.79721875e-01,-1.18406250e-01,4.76718750e-02,6.79687500e-02,6.08519531e+00,,6.03774368e-03,1.85327172e-01,,6.03774368e-03,3.03101880e+03
6.03874368e-03,5.31953125e+00,3.79843750e-01,-1.17718750e-01,4.76484375e-02,7.73437500e-02,6.08519531e+00,,6.03874368e-03,1.85353920e-01,,6.03874368e-03,3.03148315e+03
