Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312,,Zero Index,1799.29880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.09228048e-03,-2.31250000e-02,2.03125000e-02,-2.45312500e-02,-3.12500000e-04
6.09268048e-03,-2.03125000e-02,2.37500000e-02,-2.25000000e-02,2.81250000e-03
6.09308048e-03,-1.85937500e-02,2.23437500e-02,-2.31250000e-02,3.12500000e-04
6.09348048e-03,-1.90625000e-02,2.23437500e-02,-2.28125000e-02,3.12500000e-04
6.09388048e-03,-2.12500000e-02,2.12500000e-02,-2.42187500e-02,-1.09375000e-03
6.09428048e-03,-1.82812500e-02,2.54687500e-02,-1.98437500e-02,2.81250000e-03
6.09468048e-03,-1.90625000e-02,2.34375000e-02,-2.12500000e-02,-4.68750000e-04
6.09508048e-03,-1.70312500e-02,2.39062500e-02,-2.03125000e-02,1.40625000e-03
6.09548048e-03,-2.25000000e-02,2.46875000e-02,-2.17187500e-02,1.09375000e-03
6.09588048e-03,-2.12500000e-02,2.37500000e-02,-2.06250000e-02,-3.12500000e-04
6.09628048e-03,-2.09375000e-02,2.54687500e-02,-2.29687500e-02,6.25000000e-04
6.09668048e-03,-2.12500000e-02,2.39062500e-02,-2.46875000e-02,3.90625000e-03
6.09708048e-03,-2.23437500e-02,2.26562500e-02,-2.46875000e-02,1.56250000e-04
6.09748048e-03,-2.28125000e-02,2.34375000e-02,-2.43750000e-02,0.00000000e+00
6.09788048e-03,-2.39062500e-02,2.12500000e-02,-2.43750000e-02,-2.50000000e-03
6.09828048e-03,-2.14062500e-02,2.75000000e-02,-2.39062500e-02,1.25000000e-03
6.09868048e-03,-2.12500000e-02,2.67187500e-02,-2.59375000e-02,2.34375000e-03
6.09908048e-03,-2.21875000e-02,2.59375000e-02,-2.29687500e-02,3.12500000e-03
6.09948048e-03,-2.21875000e-02,2.59375000e-02,-2.34375000e-02,2.03125000e-03
6.09988048e-03,-2.17187500e-02,2.67187500e-02,-2.35937500e-02,1.87500000e-03
6.10028048e-03,-2.18750000e-02,2.68750000e-02,-2.34375000e-02,2.50000000e-03
6.10068048e-03,-2.18750000e-02,2.50000000e-02,-2.26562500e-02,2.50000000e-03
6.10108048e-03,-2.10937500e-02,2.70312500e-02,-2.15625000e-02,2.50000000e-03
6.10148048e-03,-2.28125000e-02,2.53125000e-02,-2.43750000e-02,2.18750000e-03
6.10188048e-03,-2.17187500e-02,2.54687500e-02,-2.39062500e-02,9.37500000e-04
6.10228048e-03,-2.06250000e-02,2.65625000e-02,-2.17187500e-02,1.40625000e-03
6.10268048e-03,-2.04687500e-02,2.60937500e-02,-2.18750000e-02,3.90625000e-03
6.10308048e-03,-2.14062500e-02,2.46875000e-02,-2.28125000e-02,1.25000000e-03
6.10348048e-03,-2.35937500e-02,2.75000000e-02,-2.45312500e-02,1.25000000e-03
6.10388048e-03,-2.23437500e-02,2.50000000e-02,-2.39062500e-02,0.00000000e+00
6.10428048e-03,-2.25000000e-02,2.67187500e-02,-2.39062500e-02,3.12500000e-04
6.10468048e-03,-2.15625000e-02,2.68750000e-02,-2.26562500e-02,1.25000000e-03
6.10508048e-03,-2.20312500e-02,2.87500000e-02,-2.20312500e-02,-1.56250000e-04
6.10548048e-03,-2.23437500e-02,2.64062500e-02,-2.35937500e-02,-1.56250000e-04
6.10588048e-03,-2.21875000e-02,2.73437500e-02,-2.46875000e-02,-1.09375000e-03
6.10628048e-03,-2.39062500e-02,2.78125000e-02,-2.37500000e-02,-1.56250000e-04
6.10668048e-03,-2.20312500e-02,2.78125000e-02,-2.37500000e-02,1.09375000e-03
6.10708048e-03,-2.48437500e-02,2.73437500e-02,-2.40625000e-02,-1.56250000e-03
6.10748048e-03,-2.40625000e-02,2.79687500e-02,-2.56250000e-02,-1.09375000e-03
6.10788048e-03,-2.37500000e-02,2.64062500e-02,-2.35937500e-02,-3.12500000e-04
6.10828048e-03,-2.31250000e-02,2.46875000e-02,-2.45312500e-02,1.56250000e-04
6.10868048e-03,-2.29687500e-02,2.59375000e-02,-2.59375000e-02,2.96875000e-03
6.10908048e-03,-2.43750000e-02,2.50000000e-02,-2.59375000e-02,2.81250000e-03
6.10948048e-03,-2.35937500e-02,2.45312500e-02,-2.56250000e-02,1.56250000e-03
6.10988048e-03,-2.35937500e-02,2.18750000e-02,-2.65625000e-02,4.68750000e-04
6.11028048e-03,-2.26562500e-02,2.40625000e-02,-2.40625000e-02,2.81250000e-03
6.11068048e-03,-2.73437500e-02,2.42187500e-02,-2.54687500e-02,2.96875000e-03
6.11108048e-03,-2.60937500e-02,2.48437500e-02,-2.54687500e-02,5.00000000e-03
6.11148048e-03,-2.43750000e-02,2.48437500e-02,-2.53125000e-02,4.84375000e-03
6.11188048e-03,-2.59375000e-02,2.25000000e-02,-2.48437500e-02,2.65625000e-03
6.11228048e-03,-2.46875000e-02,2.31250000e-02,-2.31250000e-02,2.18750000e-03
6.11268048e-03,-2.68750000e-02,2.37500000e-02,-2.46875000e-02,2.50000000e-03
6.11308048e-03,-2.48437500e-02,2.15625000e-02,-2.35937500e-02,9.37500000e-04
6.11348048e-03,-2.43750000e-02,2.04687500e-02,-2.53125000e-02,-7.81250000e-04
6.11388048e-03,-2.42187500e-02,2.12500000e-02,-2.23437500e-02,0.00000000e+00
6.11428048e-03,-2.50000000e-02,2.18750000e-02,-2.29687500e-02,1.56250000e-03
6.11468048e-03,-2.64062500e-02,2.01562500e-02,-2.60937500e-02,-7.81250000e-04
6.11508048e-03,-2.42187500e-02,2.46875000e-02,-2.40625000e-02,4.06250000e-03
6.11548048e-03,-2.65625000e-02,2.03125000e-02,-2.28125000e-02,2.50000000e-03
6.11588048e-03,-2.59375000e-02,2.14062500e-02,-2.29687500e-02,7.81250000e-04
6.11628048e-03,-2.67187500e-02,2.23437500e-02,-2.29687500e-02,1.56250000e-03
6.11668048e-03,-2.60937500e-02,2.15625000e-02,-2.35937500e-02,1.25000000e-03
6.11708048e-03,-2.40625000e-02,2.09375000e-02,-2.45312500e-02,3.43750000e-03
6.11748048e-03,-2.48437500e-02,1.84375000e-02,-2.64062500e-02,0.00000000e+00
6.11788048e-03,-2.39062500e-02,2.06250000e-02,-2.34375000e-02,3.59375000e-03
6.11828048e-03,-2.53125000e-02,2.03125000e-02,-2.28125000e-02,2.18750000e-03
6.11868048e-03,-2.46875000e-02,2.14062500e-02,-2.40625000e-02,1.40625000e-03
6.11908048e-03,-2.42187500e-02,2.14062500e-02,-2.51562500e-02,1.56250000e-03
6.11948048e-03,-2.39062500e-02,2.39062500e-02,-2.45312500e-02,1.56250000e-04
6.11988048e-03,-2.45312500e-02,2.15625000e-02,-2.34375000e-02,-7.81250000e-04
6.12028048e-03,-2.43750000e-02,2.34375000e-02,-2.25000000e-02,1.87500000e-03
6.12068048e-03,-2.23437500e-02,2.51562500e-02,-2.35937500e-02,6.25000000e-04
6.12108048e-03,-2.42187500e-02,2.40625000e-02,-2.53125000e-02,-4.68750000e-04
6.12148048e-03,-2.25000000e-02,2.40625000e-02,-2.42187500e-02,3.12500000e-04
6.12188048e-03,-2.29687500e-02,2.29687500e-02,-2.51562500e-02,6.25000000e-04
6.12228048e-03,-2.21875000e-02,2.37500000e-02,-2.48437500e-02,-1.56250000e-03
6.12268048e-03,-2.15625000e-02,2.34375000e-02,-2.48437500e-02,9.37500000e-04
6.12308048e-03,-2.26562500e-02,2.26562500e-02,-2.64062500e-02,1.87500000e-03
6.12348048e-03,-2.12500000e-02,2.40625000e-02,-2.42187500e-02,2.18750000e-03
6.12388048e-03,-2.12500000e-02,2.32812500e-02,-2.43750000e-02,3.12500000e-04
6.12428048e-03,-2.25000000e-02,2.26562500e-02,-2.59375000e-02,-4.68750000e-04
6.12468048e-03,-2.15625000e-02,2.31250000e-02,-2.53125000e-02,1.09375000e-03
6.12508048e-03,-2.17187500e-02,2.09375000e-02,-2.68750000e-02,1.56250000e-04
6.12548048e-03,-2.20312500e-02,2.37500000e-02,-2.76562500e-02,1.09375000e-03
6.12588048e-03,-2.25000000e-02,2.20312500e-02,-2.51562500e-02,2.65625000e-03
6.12628048e-03,-2.28125000e-02,2.26562500e-02,-2.35937500e-02,2.50000000e-03
6.12668048e-03,-2.37500000e-02,2.03125000e-02,-2.64062500e-02,1.56250000e-03
6.12708048e-03,-2.21875000e-02,2.09375000e-02,-2.76562500e-02,1.71875000e-03
6.12748048e-03,-2.10937500e-02,2.00000000e-02,-2.59375000e-02,4.68750000e-04
6.12788048e-03,-2.17187500e-02,2.17187500e-02,-2.67187500e-02,2.34375000e-03
6.12828048e-03,-2.09375000e-02,2.20312500e-02,-2.54687500e-02,-9.37500000e-04
6.12868048e-03,-2.04687500e-02,2.21875000e-02,-2.64062500e-02,-7.81250000e-04
6.12908048e-03,-1.95312500e-02,2.42187500e-02,-2.59375000e-02,1.09375000e-03
6.12948048e-03,-2.09375000e-02,2.25000000e-02,-2.67187500e-02,-1.09375000e-03
6.12988048e-03,-1.93750000e-02,2.68750000e-02,-2.37500000e-02,2.34375000e-03
6.13028048e-03,-2.15625000e-02,2.23437500e-02,-2.81250000e-02,1.56250000e-03
6.13068048e-03,-2.00000000e-02,2.25000000e-02,-2.37500000e-02,1.56250000e-03
6.13108048e-03,-2.17187500e-02,2.43750000e-02,-2.48437500e-02,1.87500000e-03
6.13148048e-03,-2.17187500e-02,2.10937500e-02,-2.62500000e-02,-9.37500000e-04
6.13188048e-03,-2.26562500e-02,2.12500000e-02,-2.40625000e-02,1.56250000e-03
6.13228048e-03,-2.04687500e-02,2.07812500e-02,-2.62500000e-02,1.40625000e-03
6.13268048e-03,-1.98437500e-02,2.18750000e-02,-2.45312500e-02,2.65625000e-03
6.13308048e-03,-2.12500000e-02,2.40625000e-02,-2.70312500e-02,4.06250000e-03
6.13348048e-03,-2.25000000e-02,2.04687500e-02,-2.54687500e-02,7.81250000e-04
6.13388048e-03,-2.43750000e-02,1.90625000e-02,-2.42187500e-02,2.81250000e-03
6.13428048e-03,-2.28125000e-02,1.84375000e-02,-2.53125000e-02,2.65625000e-03
6.13468048e-03,-2.18750000e-02,2.00000000e-02,-2.37500000e-02,2.65625000e-03
6.13508048e-03,-2.15625000e-02,1.78125000e-02,-2.45312500e-02,2.96875000e-03
6.13548048e-03,-2.25000000e-02,2.03125000e-02,-2.50000000e-02,1.56250000e-03
6.13588048e-03,-2.15625000e-02,2.07812500e-02,-2.48437500e-02,-1.56250000e-04
6.13628048e-03,-2.23437500e-02,2.07812500e-02,-2.60937500e-02,1.25000000e-03
6.13668048e-03,-2.39062500e-02,2.00000000e-02,-2.39062500e-02,0.00000000e+00
6.13708048e-03,-2.54687500e-02,2.06250000e-02,-2.68750000e-02,2.18750000e-03
6.13748048e-03,-2.26562500e-02,1.87500000e-02,-2.54687500e-02,1.09375000e-03
6.13788048e-03,-2.42187500e-02,1.95312500e-02,-2.65625000e-02,1.25000000e-03
6.13828048e-03,-2.21875000e-02,1.85937500e-02,-2.64062500e-02,0.00000000e+00
6.13868048e-03,-2.14062500e-02,2.04687500e-02,-2.62500000e-02,9.37500000e-04
6.13908048e-03,-2.28125000e-02,2.28125000e-02,-2.70312500e-02,2.34375000e-03
6.13948048e-03,-2.17187500e-02,2.15625000e-02,-2.70312500e-02,2.50000000e-03
6.13988048e-03,-2.28125000e-02,1.96875000e-02,-2.79687500e-02,1.56250000e-04
6.14028048e-03,-2.37500000e-02,2.10937500e-02,-2.48437500e-02,1.09375000e-03
6.14068048e-03,-2.23437500e-02,1.90625000e-02,-2.56250000e-02,1.56250000e-04
6.14108048e-03,-2.31250000e-02,1.81250000e-02,-2.54687500e-02,-1.09375000e-03
6.14148048e-03,-2.21875000e-02,2.00000000e-02,-2.54687500e-02,-7.81250000e-04
6.14188048e-03,-2.48437500e-02,2.00000000e-02,-2.81250000e-02,2.18750000e-03
6.14228048e-03,-2.37500000e-02,2.04687500e-02,-2.78125000e-02,2.03125000e-03
6.14268048e-03,-2.37500000e-02,2.01562500e-02,-2.84375000e-02,7.81250000e-04
6.14308048e-03,-2.15625000e-02,1.96875000e-02,-2.78125000e-02,0.00000000e+00
6.14348048e-03,-2.23437500e-02,2.26562500e-02,-2.78125000e-02,1.56250000e-04
6.14388048e-03,-2.26562500e-02,2.17187500e-02,-2.76562500e-02,2.03125000e-03
6.14428048e-03,-2.43750000e-02,2.21875000e-02,-2.81250000e-02,7.81250000e-04
6.14468048e-03,-2.37500000e-02,2.07812500e-02,-2.85937500e-02,9.37500000e-04
6.14508048e-03,-2.45312500e-02,2.25000000e-02,-2.78125000e-02,3.12500000e-04
6.14548048e-03,-2.28125000e-02,2.17187500e-02,-2.68750000e-02,1.87500000e-03
6.14588048e-03,-2.42187500e-02,2.28125000e-02,-2.67187500e-02,1.40625000e-03
6.14628048e-03,-2.45312500e-02,2.39062500e-02,-2.68750000e-02,1.71875000e-03
6.14668048e-03,-2.04687500e-02,2.48437500e-02,-2.53125000e-02,1.71875000e-03
6.14708048e-03,-2.12500000e-02,2.56250000e-02,-2.56250000e-02,1.56250000e-03
6.14748048e-03,-2.10937500e-02,2.35937500e-02,-2.78125000e-02,1.87500000e-03
6.14788048e-03,-1.96875000e-02,2.43750000e-02,-2.48437500e-02,2.50000000e-03
6.14828048e-03,-2.26562500e-02,2.37500000e-02,-2.75000000e-02,1.71875000e-03
6.14868048e-03,-2.42187500e-02,2.62500000e-02,-2.45312500e-02,3.43750000e-03
6.14908048e-03,-2.35937500e-02,2.76562500e-02,-2.60937500e-02,3.12500000e-03
6.14948048e-03,-2.28125000e-02,2.54687500e-02,-2.65625000e-02,2.03125000e-03
6.14988048e-03,-2.26562500e-02,2.56250000e-02,-2.75000000e-02,2.03125000e-03
6.15028048e-03,-2.46875000e-02,2.73437500e-02,-2.43750000e-02,4.53125000e-03
6.15068048e-03,-2.15625000e-02,2.53125000e-02,-2.34375000e-02,2.81250000e-03
6.15108048e-03,-2.39062500e-02,2.37500000e-02,-2.48437500e-02,-1.40625000e-03
6.15148048e-03,-2.21875000e-02,2.57812500e-02,-2.18750000e-02,2.81250000e-03
6.15188048e-03,-2.26562500e-02,2.51562500e-02,-2.59375000e-02,4.68750000e-03
6.15228048e-03,-2.20312500e-02,2.42187500e-02,-2.60937500e-02,2.96875000e-03
6.15268048e-03,-2.17187500e-02,2.42187500e-02,-2.56250000e-02,6.25000000e-04
6.15308048e-03,-2.26562500e-02,2.51562500e-02,-2.40625000e-02,3.43750000e-03
6.15348048e-03,-2.15625000e-02,2.42187500e-02,-2.46875000e-02,4.06250000e-03
6.15388048e-03,-2.35937500e-02,2.65625000e-02,-2.46875000e-02,2.65625000e-03
6.15428048e-03,-2.14062500e-02,2.62500000e-02,-2.31250000e-02,2.50000000e-03
6.15468048e-03,-2.01562500e-02,2.64062500e-02,-2.46875000e-02,4.21875000e-03
6.15508048e-03,-2.10937500e-02,2.42187500e-02,-2.53125000e-02,1.09375000e-03
6.15548048e-03,-2.48437500e-02,2.82812500e-02,-2.64062500e-02,3.90625000e-03
6.15588048e-03,-2.26562500e-02,2.39062500e-02,-2.46875000e-02,4.21875000e-03
6.15628048e-03,-2.14062500e-02,2.56250000e-02,-2.40625000e-02,4.68750000e-03
6.15668048e-03,-2.37500000e-02,2.40625000e-02,-2.56250000e-02,3.12500000e-03
6.15708048e-03,-2.23437500e-02,2.25000000e-02,-2.39062500e-02,1.56250000e-03
6.15748048e-03,-2.25000000e-02,2.40625000e-02,-2.29687500e-02,4.68750000e-03
6.15788048e-03,-2.43750000e-02,2.29687500e-02,-2.46875000e-02,2.50000000e-03
6.15828048e-03,-2.28125000e-02,2.40625000e-02,-2.50000000e-02,2.03125000e-03
6.15868048e-03,-2.23437500e-02,2.37500000e-02,-2.57812500e-02,1.87500000e-03
6.15908048e-03,-2.23437500e-02,2.51562500e-02,-2.39062500e-02,1.87500000e-03
6.15948048e-03,-2.42187500e-02,2.32812500e-02,-2.48437500e-02,5.00000000e-03
6.15988048e-03,-2.39062500e-02,2.45312500e-02,-2.54687500e-02,3.75000000e-03
6.16028048e-03,-2.43750000e-02,2.35937500e-02,-2.40625000e-02,3.43750000e-03
6.16068048e-03,-2.45312500e-02,2.17187500e-02,-2.26562500e-02,6.40625000e-03
6.16108048e-03,-2.35937500e-02,2.09375000e-02,-2.31250000e-02,4.06250000e-03
6.16148048e-03,-2.50000000e-02,2.31250000e-02,-2.21875000e-02,3.59375000e-03
6.16188048e-03,-2.18750000e-02,2.21875000e-02,-2.46875000e-02,5.46875000e-03
6.16228048e-03,-2.21875000e-02,2.53125000e-02,-2.34375000e-02,3.12500000e-03
6.16268048e-03,-2.03125000e-02,2.21875000e-02,-2.26562500e-02,3.43750000e-03
6.16308048e-03,-2.14062500e-02,2.35937500e-02,-2.06250000e-02,4.68750000e-03
6.16348048e-03,-2.25000000e-02,2.03125000e-02,-2.20312500e-02,1.87500000e-03
6.16388048e-03,-2.31250000e-02,2.20312500e-02,-2.12500000e-02,2.96875000e-03
6.16428048e-03,-2.23437500e-02,2.06250000e-02,-2.21875000e-02,1.71875000e-03
6.16468048e-03,-2.40625000e-02,2.25000000e-02,-2.28125000e-02,3.12500000e-03
6.16508048e-03,-2.23437500e-02,2.18750000e-02,-2.21875000e-02,4.06250000e-03
6.16548048e-03,-2.25000000e-02,2.21875000e-02,-2.37500000e-02,3.43750000e-03
6.16588048e-03,-2.37500000e-02,2.06250000e-02,-2.45312500e-02,4.06250000e-03
6.16628048e-03,-2.34375000e-02,2.14062500e-02,-2.50000000e-02,2.03125000e-03
6.16668048e-03,-2.48437500e-02,2.29687500e-02,-2.56250000e-02,2.96875000e-03
6.16708048e-03,-2.40625000e-02,2.28125000e-02,-2.50000000e-02,1.56250000e-03
6.16748048e-03,-2.28125000e-02,2.23437500e-02,-2.40625000e-02,4.06250000e-03
6.16788048e-03,-2.40625000e-02,2.17187500e-02,-2.62500000e-02,1.25000000e-03
6.16828048e-03,-2.28125000e-02,2.35937500e-02,-2.29687500e-02,2.50000000e-03
6.16868048e-03,-2.26562500e-02,2.57812500e-02,-2.40625000e-02,3.28125000e-03
6.16908048e-03,-2.28125000e-02,2.78125000e-02,-2.42187500e-02,-1.25000000e-03
6.16948048e-03,-2.50000000e-02,2.37500000e-02,-2.54687500e-02,9.37500000e-04
6.16988048e-03,-2.31250000e-02,2.57812500e-02,-2.28125000e-02,1.71875000e-03
6.17028048e-03,-2.26562500e-02,2.35937500e-02,-2.45312500e-02,2.34375000e-03
6.17068048e-03,-2.37500000e-02,2.65625000e-02,-2.35937500e-02,3.12500000e-03
6.17108048e-03,-2.26562500e-02,2.45312500e-02,-2.39062500e-02,-1.25000000e-03
6.17148048e-03,-2.35937500e-02,2.59375000e-02,-2.71875000e-02,1.87500000e-03
6.17188048e-03,-2.18750000e-02,2.35937500e-02,-2.73437500e-02,9.37500000e-04
6.17228048e-03,-2.12500000e-02,2.57812500e-02,-2.37500000e-02,-4.68750000e-04
6.17268048e-03,-2.28125000e-02,2.35937500e-02,-2.62500000e-02,-1.56250000e-04
6.17308048e-03,-2.06250000e-02,2.23437500e-02,-2.54687500e-02,1.56250000e-04
6.17348048e-03,-2.03125000e-02,2.29687500e-02,-2.53125000e-02,1.56250000e-04
6.17388048e-03,-2.17187500e-02,2.39062500e-02,-2.46875000e-02,1.87500000e-03
6.17428048e-03,-1.98437500e-02,2.26562500e-02,-2.45312500e-02,-7.81250000e-04
6.17468048e-03,-2.00000000e-02,2.43750000e-02,-2.46875000e-02,7.81250000e-04
6.17508048e-03,-2.10937500e-02,2.37500000e-02,-2.51562500e-02,2.18750000e-03
6.17548048e-03,-2.07812500e-02,2.34375000e-02,-2.53125000e-02,1.25000000e-03
6.17588048e-03,-2.07812500e-02,2.12500000e-02,-2.50000000e-02,1.09375000e-03
6.17628048e-03,-2.12500000e-02,2.28125000e-02,-2.64062500e-02,2.03125000e-03
6.17668048e-03,-2.39062500e-02,2.14062500e-02,-2.67187500e-02,-1.56250000e-04
6.17708048e-03,-2.18750000e-02,2.28125000e-02,-2.90625000e-02,9.37500000e-04
6.17748048e-03,-2.35937500e-02,2.42187500e-02,-2.73437500e-02,2.81250000e-03
6.17788048e-03,-2.31250000e-02,2.09375000e-02,-2.78125000e-02,1.40625000e-03
6.17828048e-03,-2.15625000e-02,2.45312500e-02,-2.48437500e-02,9.37500000e-04
6.17868048e-03,-2.20312500e-02,2.29687500e-02,-2.65625000e-02,-4.68750000e-04
6.17908048e-03,-2.26562500e-02,2.42187500e-02,-2.64062500e-02,1.09375000e-03
6.17948048e-03,-2.28125000e-02,2.20312500e-02,-2.89062500e-02,0.00000000e+00
6.17988048e-03,-2.25000000e-02,2.09375000e-02,-2.60937500e-02,1.56250000e-03
6.18028048e-03,-2.31250000e-02,2.03125000e-02,-2.75000000e-02,-3.12500000e-04
6.18068048e-03,-2.23437500e-02,2.04687500e-02,-2.60937500e-02,6.25000000e-04
6.18108048e-03,-2.21875000e-02,1.85937500e-02,-2.82812500e-02,-3.75000000e-03
6.18148048e-03,-2.35937500e-02,1.89062500e-02,-2.89062500e-02,0.00000000e+00
6.18188048e-03,-2.18750000e-02,2.10937500e-02,-2.62500000e-02,1.56250000e-04
6.18228048e-03,-2.34375000e-02,1.87500000e-02,-2.81250000e-02,-4.68750000e-04
6.18268048e-03,-2.34375000e-02,2.04687500e-02,-2.67187500e-02,-1.25000000e-03
6.18308048e-03,-2.37500000e-02,1.98437500e-02,-2.70312500e-02,-7.81250000e-04
6.18348048e-03,-2.35937500e-02,2.09375000e-02,-2.79687500e-02,1.56250000e-04
6.18388048e-03,-2.46875000e-02,2.25000000e-02,-2.95312500e-02,-3.12500000e-04
6.18428048e-03,-2.42187500e-02,2.18750000e-02,-2.70312500e-02,0.00000000e+00
6.18468048e-03,-2.37500000e-02,2.34375000e-02,-2.70312500e-02,-1.56250000e-03
6.18508048e-03,-2.43750000e-02,2.00000000e-02,-2.76562500e-02,-2.50000000e-03
6.18548048e-03,-2.39062500e-02,2.04687500e-02,-2.67187500e-02,-2.03125000e-03
6.18588048e-03,-2.17187500e-02,2.18750000e-02,-2.70312500e-02,-2.03125000e-03
6.18628048e-03,-2.23437500e-02,2.20312500e-02,-2.67187500e-02,-3.90625000e-03
6.18668048e-03,-2.48437500e-02,2.04687500e-02,-2.71875000e-02,-2.81250000e-03
6.18708048e-03,-2.42187500e-02,2.03125000e-02,-2.89062500e-02,-3.59375000e-03
6.18748048e-03,-2.39062500e-02,2.28125000e-02,-2.68750000e-02,-3.75000000e-03
6.18788048e-03,-2.34375000e-02,2.48437500e-02,-2.82812500e-02,-3.59375000e-03
6.18828048e-03,-2.42187500e-02,2.06250000e-02,-2.76562500e-02,-1.71875000e-03
6.18868048e-03,-2.59375000e-02,2.01562500e-02,-2.79687500e-02,-2.34375000e-03
6.18908048e-03,-2.51562500e-02,2.18750000e-02,-2.60937500e-02,-7.81250000e-04
6.18948048e-03,-2.42187500e-02,2.04687500e-02,-2.76562500e-02,-3.90625000e-03
6.18988048e-03,-2.39062500e-02,2.01562500e-02,-2.71875000e-02,-4.37500000e-03
6.19028048e-03,-2.46875000e-02,2.15625000e-02,-2.79687500e-02,-1.87500000e-03
6.19068048e-03,-2.57812500e-02,2.20312500e-02,-2.53125000e-02,-2.34375000e-03
6.19108048e-03,-2.37500000e-02,2.17187500e-02,-2.60937500e-02,-3.59375000e-03
6.19148048e-03,-2.40625000e-02,2.07812500e-02,-2.75000000e-02,-4.06250000e-03
6.19188048e-03,-2.67187500e-02,2.14062500e-02,-2.68750000e-02,-2.50000000e-03
6.19228048e-03,-2.42187500e-02,2.21875000e-02,-2.51562500e-02,-2.34375000e-03
6.19268048e-03,-2.54687500e-02,2.03125000e-02,-2.57812500e-02,-3.59375000e-03
6.19308048e-03,-2.45312500e-02,2.43750000e-02,-2.71875000e-02,1.09375000e-03
6.19348048e-03,-2.40625000e-02,2.48437500e-02,-2.53125000e-02,-1.56250000e-03
6.19388048e-03,-2.56250000e-02,2.43750000e-02,-2.59375000e-02,-3.43750000e-03
6.19428048e-03,-2.40625000e-02,2.48437500e-02,-2.40625000e-02,-3.12500000e-04
6.19468048e-03,-2.42187500e-02,2.57812500e-02,-2.42187500e-02,-3.12500000e-04
6.19508048e-03,-2.25000000e-02,2.56250000e-02,-2.40625000e-02,-1.56250000e-04
6.19548048e-03,-2.56250000e-02,2.37500000e-02,-2.54687500e-02,-1.09375000e-03
6.19588048e-03,-2.31250000e-02,2.64062500e-02,-2.54687500e-02,-4.68750000e-04
6.19628048e-03,-2.35937500e-02,2.39062500e-02,-2.46875000e-02,-6.25000000e-04
6.19668048e-03,-2.35937500e-02,2.25000000e-02,-2.46875000e-02,-2.18750000e-03
6.19708048e-03,-2.28125000e-02,2.18750000e-02,-2.70312500e-02,-1.56250000e-03
6.19748048e-03,-2.29687500e-02,2.14062500e-02,-2.68750000e-02,-1.25000000e-03
6.19788048e-03,-2.37500000e-02,2.18750000e-02,-2.65625000e-02,-1.87500000e-03
6.19828048e-03,-2.31250000e-02,2.21875000e-02,-2.64062500e-02,-7.81250000e-04
6.19868048e-03,-2.64062500e-02,2.20312500e-02,-2.59375000e-02,-1.09375000e-03
6.19908048e-03,-2.56250000e-02,2.29687500e-02,-2.56250000e-02,-1.56250000e-03
6.19948048e-03,-2.37500000e-02,2.17187500e-02,-2.54687500e-02,-1.09375000e-03
6.19988048e-03,-2.28125000e-02,2.23437500e-02,-2.71875000e-02,-2.34375000e-03
6.20028048e-03,-2.35937500e-02,2.25000000e-02,-2.53125000e-02,-1.25000000e-03
6.20068048e-03,-2.29687500e-02,2.17187500e-02,-2.46875000e-02,-1.71875000e-03
6.20108048e-03,-2.35937500e-02,2.51562500e-02,-2.50000000e-02,1.56250000e-04
6.20148048e-03,-2.51562500e-02,2.15625000e-02,-2.70312500e-02,-7.81250000e-04
6.20188048e-03,-2.28125000e-02,2.15625000e-02,-2.57812500e-02,-1.56250000e-03
6.20228048e-03,-2.21875000e-02,2.51562500e-02,-2.59375000e-02,7.81250000e-04
6.20268048e-03,-2.35937500e-02,2.25000000e-02,-2.65625000e-02,-1.56250000e-03
6.20308048e-03,-2.40625000e-02,2.00000000e-02,-2.56250000e-02,-3.90625000e-03
6.20348048e-03,-2.40625000e-02,2.37500000e-02,-2.42187500e-02,2.65625000e-03
6.20388048e-03,-2.34375000e-02,2.25000000e-02,-2.25000000e-02,-3.12500000e-04
6.20428048e-03,-2.34375000e-02,2.26562500e-02,-2.59375000e-02,-1.56250000e-04
6.20468048e-03,-2.50000000e-02,2.15625000e-02,-2.54687500e-02,4.68750000e-04
6.20508048e-03,-2.51562500e-02,2.29687500e-02,-2.40625000e-02,1.56250000e-03
6.20548048e-03,-2.40625000e-02,2.25000000e-02,-2.65625000e-02,2.96875000e-03
6.20588048e-03,-2.46875000e-02,1.87500000e-02,-2.84375000e-02,-2.50000000e-03
6.20628048e-03,-2.21875000e-02,2.62500000e-02,-2.34375000e-02,1.87500000e-03
