Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000,,Zero Index,719.69856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07530144e-03,2.75000000e-01,6.38442188e-01,-3.56250000e-03,8.40625000e-03,8.00000000e-03,5.80347656e+00,,1.07530144e-03,5.15679270e-02,,1.07530144e-03,8.67212486e+00
1.07630144e-03,2.82812500e-01,6.38401563e-01,-3.34375000e-03,8.38281250e-03,7.93750000e-03,5.80429688e+00,,1.07630144e-03,5.16128838e-02,,1.07630144e-03,7.88501549e+00
1.07730144e-03,2.89843750e-01,6.38218750e-01,-2.93750000e-03,8.40625000e-03,8.31250000e-03,5.80230469e+00,,1.07730144e-03,5.16578332e-02,,1.07730144e-03,7.17678833e+00
1.07830144e-03,2.88281250e-01,6.38218750e-01,-2.89062500e-03,8.42187500e-03,8.46875000e-03,5.80066406e+00,,1.07830144e-03,5.17027788e-02,,1.07830144e-03,7.35331535e+00
1.07930144e-03,2.80468750e-01,6.38198438e-01,-3.42187500e-03,8.40625000e-03,7.84375000e-03,5.80148438e+00,,1.07930144e-03,5.17477207e-02,,1.07930144e-03,8.17545509e+00
1.08030144e-03,2.71875000e-01,6.38218750e-01,-3.56250000e-03,8.38281250e-03,7.34375000e-03,5.80230469e+00,,1.08030144e-03,5.17926589e-02,,1.08030144e-03,9.07991791e+00
1.08130144e-03,2.76562500e-01,6.38157813e-01,-3.23437500e-03,8.36718750e-03,7.31250000e-03,5.80230469e+00,,1.08130144e-03,5.18376008e-02,,1.08130144e-03,8.61467934e+00
1.08230144e-03,2.81250000e-01,6.37954687e-01,-2.89062500e-03,8.47656250e-03,7.31250000e-03,5.80183594e+00,,1.08230144e-03,5.18825352e-02,,1.08230144e-03,8.14766502e+00
1.08330144e-03,2.97656250e-01,6.37954687e-01,-3.01562500e-03,8.61718750e-03,6.78125000e-03,5.80371094e+00,,1.08330144e-03,5.19274585e-02,,1.08330144e-03,6.47195053e+00
1.08430144e-03,3.05468750e-01,6.37954687e-01,-3.42187500e-03,8.64843750e-03,6.25000000e-03,5.80546875e+00,,1.08430144e-03,5.19723855e-02,,1.08430144e-03,5.68359756e+00
1.08530144e-03,2.99218750e-01,6.37914063e-01,-3.67187500e-03,8.63281250e-03,6.40625000e-03,5.80476562e+00,,1.08530144e-03,5.20173088e-02,,1.08530144e-03,6.34672546e+00
1.08630144e-03,2.99218750e-01,6.37954687e-01,-3.20312500e-03,8.60937500e-03,6.50000000e-03,5.80406250e+00,,1.08630144e-03,5.20622358e-02,,1.08630144e-03,6.36494446e+00
1.08730144e-03,2.92187500e-01,6.38015625e-01,-2.62500000e-03,8.57812500e-03,6.71875000e-03,5.80394531e+00,,1.08730144e-03,5.21071628e-02,,1.08730144e-03,7.10526085e+00
1.08830144e-03,2.78906250e-01,6.37812500e-01,-2.82812500e-03,8.57812500e-03,6.78125000e-03,5.80453125e+00,,1.08830144e-03,5.21520823e-02,,1.08830144e-03,8.48891258e+00
1.08930144e-03,2.77343750e-01,6.37975000e-01,-3.10937500e-03,8.63281250e-03,6.43750000e-03,5.80535156e+00,,1.08930144e-03,5.21970056e-02,,1.08930144e-03,8.66573143e+00
1.09030144e-03,2.80468750e-01,6.37934375e-01,-3.23437500e-03,8.66406250e-03,6.56250000e-03,5.80488281e+00,,1.09030144e-03,5.22419289e-02,,1.09030144e-03,8.36037636e+00
1.09130144e-03,2.78906250e-01,6.37954687e-01,-3.07812500e-03,8.57812500e-03,6.81250000e-03,5.80371094e+00,,1.09130144e-03,5.22868559e-02,,1.09130144e-03,8.53818703e+00
1.09230144e-03,2.82812500e-01,6.38117188e-01,-2.82812500e-03,8.53906250e-03,7.09375000e-03,5.80324219e+00,,1.09230144e-03,5.23317829e-02,,1.09230144e-03,8.15113258e+00
1.09330144e-03,2.76562500e-01,6.38300000e-01,-3.00000000e-03,8.44531250e-03,7.40625000e-03,5.80253906e+00,,1.09330144e-03,5.23767248e-02,,1.09330144e-03,8.81090736e+00
1.09430144e-03,2.67968750e-01,6.38401563e-01,-3.10937500e-03,8.39062500e-03,8.06250000e-03,5.80148438e+00,,1.09430144e-03,5.24216779e-02,,1.09430144e-03,9.71304703e+00
1.09530144e-03,2.75781250e-01,6.38320312e-01,-2.96875000e-03,8.52343750e-03,7.78125000e-03,5.80300781e+00,,1.09530144e-03,5.24666309e-02,,1.09530144e-03,8.92374420e+00
1.09630144e-03,2.85937500e-01,6.38259375e-01,-2.78125000e-03,8.60937500e-03,7.56250000e-03,5.80394531e+00,,1.09630144e-03,5.25115803e-02,,1.09630144e-03,7.89194489e+00
1.09730144e-03,2.86718750e-01,6.38360938e-01,-3.20312500e-03,8.59375000e-03,7.68750000e-03,5.80324219e+00,,1.09730144e-03,5.25565296e-02,,1.09730144e-03,7.82726097e+00
1.09830144e-03,2.85937500e-01,6.38360938e-01,-3.53125000e-03,8.57812500e-03,7.62500000e-03,5.80265625e+00,,1.09830144e-03,5.26014827e-02,,1.09830144e-03,7.92565155e+00
1.09930144e-03,2.85937500e-01,6.38076562e-01,-3.20312500e-03,8.53906250e-03,7.78125000e-03,5.80230469e+00,,1.09930144e-03,5.26464283e-02,,1.09930144e-03,7.94349670e+00
1.10030144e-03,2.93750000e-01,6.37771875e-01,-3.04687500e-03,8.61718750e-03,8.09375000e-03,5.80125000e+00,,1.10030144e-03,5.26913516e-02,,1.10030144e-03,7.15464783e+00
1.10130144e-03,2.96093750e-01,6.37710938e-01,-3.20312500e-03,8.61718750e-03,8.06250000e-03,5.80113281e+00,,1.10130144e-03,5.27362600e-02,,1.10130144e-03,6.92958641e+00
1.10230144e-03,2.96093750e-01,6.37812500e-01,-3.50000000e-03,8.64843750e-03,7.84375000e-03,5.80089844e+00,,1.10230144e-03,5.27811721e-02,,1.10230144e-03,6.94734764e+00
1.10330144e-03,2.96093750e-01,6.37548438e-01,-4.03125000e-03,8.68750000e-03,7.62500000e-03,5.80113281e+00,,1.10330144e-03,5.28260767e-02,,1.10330144e-03,6.96730995e+00
1.10430144e-03,3.10937500e-01,6.37629688e-01,-3.87500000e-03,8.78125000e-03,7.03125000e-03,5.80371094e+00,,1.10430144e-03,5.28709777e-02,,1.10430144e-03,5.45797729e+00
1.10530144e-03,3.05468750e-01,6.37487500e-01,-3.12500000e-03,8.67187500e-03,7.15625000e-03,5.80464844e+00,,1.10530144e-03,5.29158711e-02,,1.10530144e-03,6.04031754e+00
1.10630144e-03,3.01562500e-01,6.37426562e-01,-2.93750000e-03,8.63281250e-03,7.09375000e-03,5.80511719e+00,,1.10630144e-03,5.29607609e-02,,1.10630144e-03,6.45908737e+00
1.10730144e-03,3.01562500e-01,6.37223437e-01,-3.48437500e-03,8.64843750e-03,6.96875000e-03,5.80546875e+00,,1.10730144e-03,5.30056395e-02,,1.10730144e-03,6.47610855e+00
1.10830144e-03,2.92187500e-01,6.37142188e-01,-3.87500000e-03,8.60937500e-03,6.93750000e-03,5.80546875e+00,,1.10830144e-03,5.30505106e-02,,1.10830144e-03,7.46210289e+00
1.10930144e-03,2.85937500e-01,6.37223437e-01,-3.60937500e-03,8.57812500e-03,6.71875000e-03,5.80546875e+00,,1.10930144e-03,5.30953817e-02,,1.10930144e-03,8.12626648e+00
1.11030144e-03,2.82812500e-01,6.37081250e-01,-3.29687500e-03,8.51562500e-03,6.40625000e-03,5.80464844e+00,,1.11030144e-03,5.31402491e-02,,1.11030144e-03,8.46673393e+00
1.11130144e-03,2.95312500e-01,6.37081250e-01,-3.45312500e-03,8.53906250e-03,6.40625000e-03,5.80488281e+00,,1.11130144e-03,5.31851128e-02,,1.11130144e-03,7.19596481e+00
1.11230144e-03,3.03125000e-01,6.36939062e-01,-3.50000000e-03,8.59375000e-03,6.78125000e-03,5.80546875e+00,,1.11230144e-03,5.32299727e-02,,1.11230144e-03,6.40897751e+00
1.11330144e-03,2.92187500e-01,6.36878125e-01,-3.10937500e-03,8.51562500e-03,6.93750000e-03,5.80816406e+00,,1.11330144e-03,5.32748252e-02,,1.11330144e-03,7.55406761e+00
1.11430144e-03,2.71875000e-01,6.37000000e-01,-3.01562500e-03,8.35156250e-03,7.31250000e-03,5.80957031e+00,,1.11430144e-03,5.33196814e-02,,1.11430144e-03,9.66437149e+00
1.11530144e-03,2.64062500e-01,6.36878125e-01,-3.23437500e-03,8.27343750e-03,7.59375000e-03,5.80992188e+00,,1.11530144e-03,5.33645339e-02,,1.11530144e-03,1.04863472e+01
1.11630144e-03,2.69531250e-01,6.36837500e-01,-3.37500000e-03,8.29687500e-03,7.25000000e-03,5.81250000e+00,,1.11630144e-03,5.34093827e-02,,1.11630144e-03,9.94007683e+00
1.11730144e-03,2.75000000e-01,6.36878125e-01,-3.48437500e-03,8.40625000e-03,7.18750000e-03,5.81355469e+00,,1.11730144e-03,5.34542277e-02,,1.11730144e-03,9.39446449e+00
1.11830144e-03,2.77343750e-01,6.36837500e-01,-3.37500000e-03,8.48437500e-03,7.40625000e-03,5.81332031e+00,,1.11830144e-03,5.34990765e-02,,1.11830144e-03,9.17101860e+00
1.11930144e-03,2.82812500e-01,6.37081250e-01,-3.18750000e-03,8.46093750e-03,7.56250000e-03,5.81332031e+00,,1.11930144e-03,5.35439327e-02,,1.11930144e-03,8.62462044e+00
1.12030144e-03,2.85937500e-01,6.37142188e-01,-3.64062500e-03,8.40625000e-03,7.46875000e-03,5.81308594e+00,,1.12030144e-03,5.35887927e-02,,1.12030144e-03,8.32055283e+00
1.12130144e-03,2.77343750e-01,6.37040625e-01,-3.98437500e-03,8.35156250e-03,7.62500000e-03,5.81191406e+00,,1.12130144e-03,5.36336564e-02,,1.12130144e-03,9.22671318e+00
1.12230144e-03,2.77343750e-01,6.37000000e-01,-3.64062500e-03,8.39062500e-03,7.68750000e-03,5.81132813e+00,,1.12230144e-03,5.36785163e-02,,1.12230144e-03,9.24691963e+00
1.12330144e-03,2.85937500e-01,6.36898437e-01,-3.00000000e-03,8.42187500e-03,7.40625000e-03,5.81355469e+00,,1.12330144e-03,5.37233725e-02,,1.12330144e-03,8.37856293e+00
1.12430144e-03,2.93750000e-01,6.36796875e-01,-2.62500000e-03,8.50781250e-03,6.78125000e-03,5.81859375e+00,,1.12430144e-03,5.37682176e-02,,1.12430144e-03,7.58805466e+00
1.12530144e-03,3.09375000e-01,6.36735938e-01,-3.29687500e-03,8.60937500e-03,6.06250000e-03,5.82351563e+00,,1.12530144e-03,5.38130626e-02,,1.12530144e-03,5.99292374e+00
1.12630144e-03,3.08593750e-01,6.36796875e-01,-4.09375000e-03,8.61718750e-03,6.50000000e-03,5.82480469e+00,,1.12630144e-03,5.38579039e-02,,1.12630144e-03,6.09304810e+00
1.12730144e-03,3.00000000e-01,6.36939062e-01,-3.93750000e-03,8.60937500e-03,6.93750000e-03,5.82492188e+00,,1.12730144e-03,5.39027527e-02,,1.12730144e-03,7.00028419e+00
1.12830144e-03,2.93750000e-01,6.37040625e-01,-2.96875000e-03,8.57812500e-03,6.96875000e-03,5.82515625e+00,,1.12830144e-03,5.39476052e-02,,1.12830144e-03,7.66291809e+00
1.12930144e-03,2.92187500e-01,6.36837500e-01,-2.70312500e-03,8.61718750e-03,7.09375000e-03,5.82515625e+00,,1.12930144e-03,5.39924614e-02,,1.12930144e-03,7.83902931e+00
1.13030144e-03,2.95312500e-01,6.36593750e-01,-3.48437500e-03,8.67187500e-03,6.81250000e-03,5.82492188e+00,,1.13030144e-03,5.40373027e-02,,1.13030144e-03,7.53326035e+00
1.13130144e-03,2.92187500e-01,6.36654687e-01,-3.85937500e-03,8.63281250e-03,6.62500000e-03,5.82515625e+00,,1.13130144e-03,5.40821329e-02,,1.13130144e-03,7.87488747e+00
1.13230144e-03,2.85937500e-01,6.36634375e-01,-3.23437500e-03,8.57031250e-03,6.50000000e-03,5.82632813e+00,,1.13230144e-03,5.41269630e-02,,1.13230144e-03,8.53801727e+00
1.13330144e-03,2.82812500e-01,6.36492188e-01,-2.43750000e-03,8.55468750e-03,6.43750000e-03,5.82679688e+00,,1.13330144e-03,5.41717894e-02,,1.13330144e-03,8.87521172e+00
1.13430144e-03,2.77343750e-01,6.36390625e-01,-2.62500000e-03,8.52343750e-03,6.56250000e-03,5.82679688e+00,,1.13430144e-03,5.42166084e-02,,1.13430144e-03,9.45241737e+00
1.13530144e-03,2.64062500e-01,6.36309375e-01,-3.21875000e-03,8.46093750e-03,6.96875000e-03,5.82621094e+00,,1.13530144e-03,5.42614162e-02,,1.13530144e-03,1.08371010e+01
1.13630144e-03,2.61718750e-01,6.36167188e-01,-3.31250000e-03,8.38281250e-03,7.18750000e-03,5.82550781e+00,,1.13630144e-03,5.43062203e-02,,1.13630144e-03,1.10960331e+01
1.13730144e-03,2.71093750e-01,6.36126562e-01,-2.81250000e-03,8.42187500e-03,7.03125000e-03,5.83839844e+00,,1.13730144e-03,5.43510169e-02,,1.13730144e-03,1.01457691e+01
1.13830144e-03,2.71093750e-01,6.36898437e-01,0.00000000e+00,8.42968750e-03,6.78125000e-03,5.90847656e+00,,1.13830144e-03,5.43958396e-02,,1.13830144e-03,1.01532230e+01
1.13930144e-03,2.61718750e-01,6.35659375e-01,2.04687500e-03,8.44531250e-03,6.65625000e-03,6.04066406e+00,,1.13930144e-03,5.44406436e-02,,1.13930144e-03,1.11142941e+01
1.14030144e-03,2.57812500e-01,6.36106250e-01,-3.81250000e-03,8.42187500e-03,7.06250000e-03,6.13582031e+00,,1.14030144e-03,5.44854216e-02,,1.14030144e-03,1.15216770e+01
1.14130144e-03,2.58593750e-01,6.36512500e-01,-1.30000000e-02,8.39062500e-03,7.34375000e-03,6.14578125e+00,,1.14130144e-03,5.45302331e-02,,1.14130144e-03,1.14856911e+01
1.14230144e-03,2.67968750e-01,6.36898437e-01,-1.15468750e-02,8.44531250e-03,7.09375000e-03,6.11238281e+00,,1.14230144e-03,5.45750707e-02,,1.14230144e-03,1.05842438e+01
1.14330144e-03,2.77343750e-01,6.36614062e-01,1.40625000e-04,8.42968750e-03,6.93750000e-03,6.07664063e+00,,1.14330144e-03,5.46199083e-02,,1.14330144e-03,9.64797783e+00
1.14430144e-03,2.92187500e-01,6.36248438e-01,7.03125000e-03,8.47656250e-03,7.09375000e-03,6.05402344e+00,,1.14430144e-03,5.46647273e-02,,1.14430144e-03,8.09868431e+00
1.14530144e-03,3.04687500e-01,6.35781250e-01,1.23437500e-03,8.53125000e-03,7.18750000e-03,6.04687500e+00,,1.14530144e-03,5.47095165e-02,,1.14530144e-03,6.78812027e+00
1.14630144e-03,3.12500000e-01,6.35537500e-01,-9.53125000e-03,8.60937500e-03,6.62500000e-03,6.05121094e+00,,1.14630144e-03,5.47542833e-02,,1.14630144e-03,6.00469589e+00
1.14730144e-03,3.10937500e-01,6.36167188e-01,-1.17187500e-02,8.60937500e-03,6.65625000e-03,6.05765625e+00,,1.14730144e-03,5.47990613e-02,,1.14730144e-03,6.22209549e+00
1.14830144e-03,3.05468750e-01,6.36167188e-01,-3.29687500e-03,8.59375000e-03,6.78125000e-03,6.06503906e+00,,1.14830144e-03,5.48438579e-02,,1.14830144e-03,6.82567596e+00
1.14930144e-03,3.08593750e-01,6.36065625e-01,4.59375000e-03,8.60937500e-03,6.93750000e-03,6.07289063e+00,,1.14930144e-03,5.48886508e-02,,1.14930144e-03,6.50007248e+00
1.15030144e-03,3.09375000e-01,6.36025000e-01,2.23437500e-03,8.61718750e-03,7.18750000e-03,6.08039063e+00,,1.15030144e-03,5.49334399e-02,,1.15030144e-03,6.40143585e+00
1.15130144e-03,3.05468750e-01,6.35679688e-01,-6.70312500e-03,8.57812500e-03,7.25000000e-03,6.08753906e+00,,1.15130144e-03,5.49782179e-02,,1.15130144e-03,6.81598282e+00
1.15230144e-03,3.07031250e-01,6.35923438e-01,-1.07187500e-02,8.57812500e-03,7.31250000e-03,6.09574219e+00,,1.15230144e-03,5.50229922e-02,,1.15230144e-03,6.70106888e+00
1.15330144e-03,3.03125000e-01,6.35964063e-01,-4.82812500e-03,8.55468750e-03,6.96875000e-03,6.10429688e+00,,1.15330144e-03,5.50677739e-02,,1.15330144e-03,7.14497375e+00
1.15430144e-03,2.99218750e-01,6.36309375e-01,3.09375000e-03,8.63281250e-03,7.03125000e-03,6.11261719e+00,,1.15430144e-03,5.51125705e-02,,1.15430144e-03,7.55227661e+00
1.15530144e-03,2.95312500e-01,6.36146875e-01,3.10937500e-03,8.63281250e-03,7.09375000e-03,6.12117188e+00,,1.15530144e-03,5.51573746e-02,,1.15530144e-03,7.93854523e+00
1.15630144e-03,2.84375000e-01,6.36207813e-01,-4.42187500e-03,8.47656250e-03,7.53125000e-03,6.12832031e+00,,1.15630144e-03,5.52021712e-02,,1.15630144e-03,9.06960106e+00
1.15730144e-03,2.80468750e-01,6.36167188e-01,-1.00312500e-02,8.47656250e-03,7.90625000e-03,6.13535156e+00,,1.15730144e-03,5.52469715e-02,,1.15730144e-03,9.51060677e+00
1.15830144e-03,2.82812500e-01,6.35760937e-01,-6.29687500e-03,8.42968750e-03,7.68750000e-03,6.14414063e+00,,1.15830144e-03,5.52917570e-02,,1.15830144e-03,9.31225395e+00
1.15930144e-03,2.81250000e-01,6.36025000e-01,1.51562500e-03,8.39062500e-03,7.68750000e-03,6.15292969e+00,,1.15930144e-03,5.53365387e-02,,1.15930144e-03,9.48600578e+00
1.16030144e-03,2.80468750e-01,6.36004688e-01,3.07812500e-03,8.40625000e-03,7.71875000e-03,6.16101563e+00,,1.16030144e-03,5.53813279e-02,,1.16030144e-03,9.55437279e+00
1.16130144e-03,2.81250000e-01,6.36167188e-01,-2.96875000e-03,8.35156250e-03,7.68750000e-03,6.17015625e+00,,1.16130144e-03,5.54261208e-02,,1.16130144e-03,9.47354317e+00
1.16230144e-03,2.84375000e-01,6.35679688e-01,-8.51562500e-03,8.36718750e-03,7.56250000e-03,6.18000000e+00,,1.16230144e-03,5.54709025e-02,,1.16230144e-03,9.18181038e+00
1.16330144e-03,2.82812500e-01,6.35375000e-01,-6.32812500e-03,8.36718750e-03,7.46875000e-03,6.18949219e+00,,1.16330144e-03,5.55156581e-02,,1.16330144e-03,9.38223076e+00
1.16430144e-03,2.95312500e-01,6.35314062e-01,-2.81250000e-04,8.42187500e-03,7.40625000e-03,6.19734375e+00,,1.16430144e-03,5.55603988e-02,,1.16430144e-03,8.11108398e+00
1.16530144e-03,3.05468750e-01,6.35375000e-01,1.81250000e-03,8.44531250e-03,7.84375000e-03,6.20390625e+00,,1.16530144e-03,5.56051359e-02,,1.16530144e-03,7.05998993e+00
1.16630144e-03,3.23437500e-01,6.35618750e-01,-2.78125000e-03,8.53906250e-03,8.06250000e-03,6.21128906e+00,,1.16630144e-03,5.56498915e-02,,1.16630144e-03,5.21010971e+00
1.16730144e-03,3.40625000e-01,6.35578125e-01,-8.03125000e-03,8.68750000e-03,7.84375000e-03,6.22160156e+00,,1.16730144e-03,5.56946471e-02,,1.16730144e-03,3.46685410e+00
1.16830144e-03,3.31250000e-01,6.35375000e-01,-7.17187500e-03,8.63281250e-03,7.68750000e-03,6.23039063e+00,,1.16830144e-03,5.57393953e-02,,1.16830144e-03,4.47363663e+00
1.16930144e-03,3.18750000e-01,6.35314062e-01,-1.92187500e-03,8.57812500e-03,7.93750000e-03,6.23777344e+00,,1.16930144e-03,5.57841361e-02,,1.16930144e-03,5.78639603e+00
1.17030144e-03,3.14062500e-01,6.35090625e-01,7.03125000e-04,8.50000000e-03,8.06250000e-03,6.24585938e+00,,1.17030144e-03,5.58288693e-02,,1.17030144e-03,6.27287292e+00
1.17130144e-03,3.04687500e-01,6.35171875e-01,-2.43750000e-03,8.46093750e-03,7.90625000e-03,6.25464844e+00,,1.17130144e-03,5.58735915e-02,,1.17130144e-03,7.24396133e+00
1.17230144e-03,3.04687500e-01,6.35192188e-01,-6.65625000e-03,8.55468750e-03,7.68750000e-03,6.26367188e+00,,1.17230144e-03,5.59183210e-02,,1.17230144e-03,7.26806259e+00
1.17330144e-03,3.04687500e-01,6.35334375e-01,-6.31250000e-03,8.61718750e-03,7.46875000e-03,6.27269531e+00,,1.17330144e-03,5.59630580e-02,,1.17330144e-03,7.30242920e+00
1.17430144e-03,2.97656250e-01,6.35334375e-01,-2.20312500e-03,8.60937500e-03,7.18750000e-03,6.28136719e+00,,1.17430144e-03,5.60077988e-02,,1.17430144e-03,8.04986572e+00
1.17530144e-03,2.93750000e-01,6.35314062e-01,2.34375000e-04,8.60937500e-03,6.93750000e-03,6.29062500e+00,,1.17530144e-03,5.60525358e-02,,1.17530144e-03,8.45779037e+00
1.17630144e-03,2.88281250e-01,6.35192188e-01,-1.84375000e-03,8.57812500e-03,6.96875000e-03,6.29964844e+00,,1.17630144e-03,5.60972728e-02,,1.17630144e-03,9.02584648e+00
1.17730144e-03,2.75000000e-01,6.35273437e-01,-5.75000000e-03,8.47656250e-03,7.84375000e-03,6.30503906e+00,,1.17730144e-03,5.61420061e-02,,1.17730144e-03,1.04151707e+01
1.17830144e-03,2.75000000e-01,6.35435938e-01,-6.35937500e-03,8.42968750e-03,8.53125000e-03,6.31125000e+00,,1.17830144e-03,5.61867468e-02,,1.17830144e-03,1.04472561e+01
1.17930144e-03,2.82812500e-01,6.35334375e-01,-2.81250000e-03,8.48437500e-03,8.21875000e-03,6.32085938e+00,,1.17930144e-03,5.62314913e-02,,1.17930144e-03,9.66615105e+00
1.18030144e-03,2.84375000e-01,6.35334375e-01,-7.81250000e-05,8.51562500e-03,7.84375000e-03,6.32929688e+00,,1.18030144e-03,5.62762320e-02,,1.18030144e-03,9.51272774e+00
1.18130144e-03,2.80468750e-01,6.35232812e-01,-1.65625000e-03,8.50000000e-03,8.06250000e-03,6.33656250e+00,,1.18130144e-03,5.63209690e-02,,1.18130144e-03,9.92003059e+00
1.18230144e-03,2.80468750e-01,6.35232812e-01,-4.95312500e-03,8.46093750e-03,8.06250000e-03,6.34394531e+00,,1.18230144e-03,5.63656986e-02,,1.18230144e-03,9.93754387e+00
1.18330144e-03,2.88281250e-01,6.35232812e-01,-5.71875000e-03,8.44531250e-03,7.84375000e-03,6.35132813e+00,,1.18330144e-03,5.64104319e-02,,1.18330144e-03,9.16041374e+00
1.18430144e-03,2.90625000e-01,6.35029687e-01,-3.29687500e-03,8.38281250e-03,7.68750000e-03,6.35882813e+00,,1.18430144e-03,5.64551577e-02,,1.18430144e-03,8.94268227e+00
1.18530144e-03,2.89843750e-01,6.35090625e-01,-1.00000000e-03,8.29687500e-03,7.78125000e-03,6.36597656e+00,,1.18530144e-03,5.64998761e-02,,1.18530144e-03,9.03461075e+00
1.18630144e-03,2.89843750e-01,6.34928125e-01,-1.46875000e-03,8.32812500e-03,8.09375000e-03,6.37359375e+00,,1.18630144e-03,5.65445907e-02,,1.18630144e-03,9.04115295e+00
1.18730144e-03,3.07031250e-01,6.34826563e-01,-4.28125000e-03,8.44531250e-03,7.84375000e-03,6.38367188e+00,,1.18730144e-03,5.65892980e-02,,1.18730144e-03,7.28448105e+00
1.18830144e-03,3.17968750e-01,6.34704687e-01,-5.56250000e-03,8.52343750e-03,7.00000000e-03,6.39750000e+00,,1.18830144e-03,5.66339977e-02,,1.18830144e-03,6.18298721e+00
1.18930144e-03,3.08593750e-01,6.34704687e-01,-3.93750000e-03,8.47656250e-03,6.71875000e-03,6.40875000e+00,,1.18930144e-03,5.66786937e-02,,1.18930144e-03,7.17465591e+00
1.19030144e-03,3.05468750e-01,6.35070313e-01,-1.50000000e-03,8.44531250e-03,6.96875000e-03,6.41636719e+00,,1.19030144e-03,5.67234010e-02,,1.19030144e-03,7.51123428e+00
1.19130144e-03,3.07031250e-01,6.35070313e-01,-1.28125000e-03,8.42968750e-03,6.96875000e-03,6.42292969e+00,,1.19130144e-03,5.67681231e-02,,1.19130144e-03,7.35752106e+00
1.19230144e-03,3.03125000e-01,6.35192188e-01,-3.45312500e-03,8.36718750e-03,7.03125000e-03,6.43125000e+00,,1.19230144e-03,5.68128452e-02,,1.19230144e-03,7.77277374e+00
1.19330144e-03,3.00000000e-01,6.35029687e-01,-5.07812500e-03,8.36718750e-03,7.15625000e-03,6.44027344e+00,,1.19330144e-03,5.68575710e-02,,1.19330144e-03,8.11754417e+00
1.19430144e-03,3.05468750e-01,6.34989062e-01,-4.43750000e-03,8.39062500e-03,7.15625000e-03,6.44941406e+00,,1.19430144e-03,5.69022857e-02,,1.19430144e-03,7.57897568e+00
1.19530144e-03,3.09375000e-01,6.34989062e-01,-2.37500000e-03,8.47656250e-03,7.40625000e-03,6.45703125e+00,,1.19530144e-03,5.69470003e-02,,1.19530144e-03,7.19432068e+00
1.19630144e-03,3.07031250e-01,6.34846875e-01,-1.43750000e-03,8.59375000e-03,7.18750000e-03,6.46523438e+00,,1.19630144e-03,5.69917113e-02,,1.19630144e-03,7.44604874e+00
1.19730144e-03,3.00000000e-01,6.34948438e-01,-2.89062500e-03,8.54687500e-03,7.03125000e-03,6.47273438e+00,,1.19730144e-03,5.70364222e-02,,1.19730144e-03,8.18239021e+00
1.19830144e-03,2.76562500e-01,6.34989062e-01,-4.84375000e-03,8.33593750e-03,7.15625000e-03,6.47953125e+00,,1.19830144e-03,5.70811369e-02,,1.19830144e-03,1.06191235e+01
1.19930144e-03,2.77343750e-01,6.34785938e-01,-4.70312500e-03,8.31250000e-03,7.40625000e-03,6.48656250e+00,,1.19930144e-03,5.71258441e-02,,1.19930144e-03,1.05638828e+01
1.20030144e-03,2.84375000e-01,6.34643750e-01,-2.78125000e-03,8.39062500e-03,7.31250000e-03,6.49617188e+00,,1.20030144e-03,5.71705401e-02,,1.20030144e-03,9.85884285e+00
1.20130144e-03,2.80468750e-01,6.34684375e-01,-1.71875000e-03,8.42968750e-03,7.56250000e-03,6.50285156e+00,,1.20130144e-03,5.72152287e-02,,1.20130144e-03,1.02734737e+01
1.20230144e-03,2.75000000e-01,6.34887500e-01,-2.84375000e-03,8.42968750e-03,8.15625000e-03,6.50941406e+00,,1.20230144e-03,5.72599359e-02,,1.20230144e-03,1.08493557e+01
1.20330144e-03,2.67968750e-01,6.34928125e-01,-4.68750000e-03,8.42968750e-03,8.03125000e-03,6.51843750e+00,,1.20330144e-03,5.73046468e-02,,1.20330144e-03,1.15941849e+01
