Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.02827856e-03,8.41015625e+00,4.15228125e-01,-9.93125000e-02,3.71875000e-02,5.59375000e-03,5.79269531e+00,,3.02827856e-03,9.51723456e-02,,3.02827856e-03,4.57531433e+02
3.02927856e-03,8.39687500e+00,4.14740625e-01,-9.92031250e-02,3.72031250e-02,5.90625000e-03,5.79269531e+00,,3.02927856e-03,9.52015743e-02,,3.02927856e-03,4.59426636e+02
3.03027856e-03,8.38750000e+00,4.14395313e-01,-9.84531250e-02,3.72421875e-02,5.75000000e-03,5.79363281e+00,,3.03027856e-03,9.52307656e-02,,3.03027856e-03,4.60916931e+02
3.03127856e-03,8.38906250e+00,4.14435938e-01,-9.84375000e-02,3.73593750e-02,5.15625000e-03,5.79609375e+00,,3.03127856e-03,9.52599496e-02,,3.03127856e-03,4.61277710e+02
3.03227856e-03,8.38906250e+00,4.14293750e-01,-9.83437500e-02,3.75078125e-02,4.93750000e-03,5.79785156e+00,,3.03227856e-03,9.52891260e-02,,3.03227856e-03,4.61799194e+02
3.03327856e-03,8.38515625e+00,4.13948437e-01,-9.92812500e-02,3.76171875e-02,5.31250000e-03,5.79691406e+00,,3.03327856e-03,9.53182876e-02,,3.03327856e-03,4.62725586e+02
3.03427856e-03,8.38593750e+00,4.14110938e-01,-9.95625000e-02,3.78125000e-02,5.53125000e-03,5.79585938e+00,,3.03427856e-03,9.53474417e-02,,3.03427856e-03,4.63171997e+02
3.03527856e-03,8.39140625e+00,4.13359375e-01,-9.88593750e-02,3.80000000e-02,5.59375000e-03,5.79468750e+00,,3.03527856e-03,9.53765735e-02,,3.03527856e-03,4.63133972e+02
3.03627856e-03,8.38359375e+00,4.13603125e-01,-9.83437500e-02,3.80703125e-02,5.37500000e-03,5.79421875e+00,,3.03627856e-03,9.54056904e-02,,3.03627856e-03,4.64461975e+02
3.03727856e-03,8.37656250e+00,4.13745313e-01,-9.83437500e-02,3.81796875e-02,5.00000000e-03,5.79585938e+00,,3.03727856e-03,9.54348221e-02,,3.03727856e-03,4.65708069e+02
3.03827856e-03,8.37968750e+00,4.14050000e-01,-9.97343750e-02,3.82968750e-02,5.00000000e-03,5.79726563e+00,,3.03827856e-03,9.54639614e-02,,3.03827856e-03,4.65910828e+02
3.03927856e-03,8.38203125e+00,4.14232812e-01,-1.00281250e-01,3.84453125e-02,5.31250000e-03,5.79726563e+00,,3.03927856e-03,9.54931229e-02,,3.03927856e-03,4.66199219e+02
3.04027856e-03,8.37031250e+00,4.13785938e-01,-1.00062500e-01,3.85234375e-02,5.71875000e-03,5.79609375e+00,,3.04027856e-03,9.55222771e-02,,3.04027856e-03,4.67938232e+02
3.04127856e-03,8.35546875e+00,4.13846875e-01,-9.97343750e-02,3.86718750e-02,6.18750000e-03,5.79421875e+00,,3.04127856e-03,9.55514237e-02,,3.04127856e-03,4.69997925e+02
3.04227856e-03,8.34296875e+00,4.13603125e-01,-1.00015625e-01,3.88203125e-02,6.56250000e-03,5.79187500e+00,,3.04227856e-03,9.55805555e-02,,3.04227856e-03,4.71816040e+02
3.04327856e-03,8.33281250e+00,4.14110938e-01,-1.00968750e-01,3.89921875e-02,6.25000000e-03,5.79222656e+00,,3.04327856e-03,9.56097022e-02,,3.04327856e-03,4.73395630e+02
3.04427856e-03,8.32890625e+00,4.13745313e-01,-1.00468750e-01,3.90468750e-02,5.75000000e-03,5.79281250e+00,,3.04427856e-03,9.56388488e-02,,3.04427856e-03,4.74332275e+02
3.04527856e-03,8.31953125e+00,4.14232812e-01,-9.91875000e-02,3.90312500e-02,5.65625000e-03,5.79304687e+00,,3.04527856e-03,9.56680030e-02,,3.04527856e-03,4.75827820e+02
3.04627856e-03,8.32031250e+00,4.13745313e-01,-9.90000000e-02,3.91562500e-02,5.65625000e-03,5.79304687e+00,,3.04627856e-03,9.56971571e-02,,3.04627856e-03,4.76272461e+02
3.04727856e-03,8.32578125e+00,4.13948437e-01,-1.00093750e-01,3.93515625e-02,5.75000000e-03,5.79328125e+00,,3.04727856e-03,9.57262963e-02,,3.04727856e-03,4.76236267e+02
3.04827856e-03,8.32187500e+00,4.13907813e-01,-1.01406250e-01,3.94609375e-02,5.53125000e-03,5.79421875e+00,,3.04827856e-03,9.57554504e-02,,3.04827856e-03,4.77173035e+02
3.04927856e-03,8.32343750e+00,4.13867188e-01,-1.01421875e-01,3.95781250e-02,5.50000000e-03,5.79410156e+00,,3.04927856e-03,9.57845971e-02,,3.04927856e-03,4.77549377e+02
3.05027856e-03,8.31953125e+00,4.14253125e-01,-1.00593750e-01,3.96875000e-02,5.68750000e-03,5.79281250e+00,,3.05027856e-03,9.58137587e-02,,3.05027856e-03,4.78487488e+02
3.05127856e-03,8.31562500e+00,4.14110938e-01,-9.95468750e-02,3.98203125e-02,5.37500000e-03,5.79410156e+00,,3.05127856e-03,9.58429202e-02,,3.05127856e-03,4.79420593e+02
3.05227856e-03,8.31640625e+00,4.14354688e-01,-1.00062500e-01,3.99140625e-02,4.75000000e-03,5.79773438e+00,,3.05227856e-03,9.58720893e-02,,3.05227856e-03,4.79869019e+02
3.05327856e-03,8.30859375e+00,4.14151563e-01,-1.01875000e-01,3.99453125e-02,4.56250000e-03,5.79832031e+00,,3.05327856e-03,9.59012583e-02,,3.05327856e-03,4.81209473e+02
3.05427856e-03,8.30312500e+00,4.14232812e-01,-1.02031250e-01,4.00234375e-02,4.84375000e-03,5.79703125e+00,,3.05427856e-03,9.59304273e-02,,3.05427856e-03,4.82313660e+02
3.05527856e-03,8.31406250e+00,4.14151563e-01,-1.00890625e-01,4.03046875e-02,4.78125000e-03,5.79750000e+00,,3.05527856e-03,9.59595963e-02,,3.05527856e-03,4.81723633e+02
3.05627856e-03,8.31796875e+00,4.13806250e-01,-1.00390625e-01,4.04609375e-02,4.93750000e-03,5.79726563e+00,,3.05627856e-03,9.59887505e-02,,3.05627856e-03,4.81854431e+02
3.05727856e-03,8.31015625e+00,4.14253125e-01,-1.01468750e-01,4.05000000e-02,5.06250000e-03,5.79808594e+00,,3.05727856e-03,9.60179046e-02,,3.05727856e-03,4.83194702e+02
3.05827856e-03,8.31015625e+00,4.14334375e-01,-1.02015625e-01,4.06796875e-02,5.21875000e-03,5.79867188e+00,,3.05827856e-03,9.60470811e-02,,3.05827856e-03,4.83734009e+02
3.05927856e-03,8.30625000e+00,4.14598438e-01,-1.00453125e-01,4.08125000e-02,5.53125000e-03,5.79691406e+00,,3.05927856e-03,9.60762650e-02,,3.05927856e-03,4.84673218e+02
3.06027856e-03,8.29765625e+00,4.13907813e-01,-9.85625000e-02,4.08671875e-02,5.50000000e-03,5.79703125e+00,,3.06027856e-03,9.61054340e-02,,3.06027856e-03,4.86086548e+02
3.06127856e-03,8.29687500e+00,4.14110938e-01,-9.90468750e-02,4.09453125e-02,5.28125000e-03,5.79832031e+00,,3.06127856e-03,9.61345807e-02,,3.06127856e-03,4.86690735e+02
3.06227856e-03,8.29531250e+00,4.13664063e-01,-1.00843750e-01,4.10546875e-02,5.81250000e-03,5.79667969e+00,,3.06227856e-03,9.61637273e-02,,3.06227856e-03,4.87381531e+02
3.06327856e-03,8.29687500e+00,4.14110938e-01,-1.02281250e-01,4.11953125e-02,6.50000000e-03,5.79304687e+00,,3.06327856e-03,9.61928666e-02,,3.06327856e-03,4.87758728e+02
3.06427856e-03,8.29687500e+00,4.13806250e-01,-1.01078125e-01,4.13593750e-02,6.28125000e-03,5.79210938e+00,,3.06427856e-03,9.62220207e-02,,3.06427856e-03,4.88297668e+02
3.06527856e-03,8.29531250e+00,4.13603125e-01,-9.92031250e-02,4.14140625e-02,5.87500000e-03,5.79281250e+00,,3.06527856e-03,9.62511599e-02,,3.06527856e-03,4.88989685e+02
3.06627856e-03,8.28593750e+00,4.13420312e-01,-9.85000000e-02,4.13593750e-02,6.06250000e-03,5.79328125e+00,,3.06627856e-03,9.62802768e-02,,3.06627856e-03,4.90480103e+02
3.06727856e-03,8.28984375e+00,4.13379688e-01,-1.00437500e-01,4.14296875e-02,6.25000000e-03,5.79281250e+00,,3.06727856e-03,9.63093862e-02,,3.06727856e-03,4.90604614e+02
3.06827856e-03,8.29218750e+00,4.12892188e-01,-1.02046875e-01,4.15234375e-02,6.12500000e-03,5.79351563e+00,,3.06827856e-03,9.63384807e-02,,3.06827856e-03,4.90899597e+02
3.06927856e-03,8.29218750e+00,4.13420312e-01,-1.00968750e-01,4.16640625e-02,6.06250000e-03,5.79421875e+00,,3.06927856e-03,9.63675752e-02,,3.06927856e-03,4.91437683e+02
3.07027856e-03,8.29140625e+00,4.12973438e-01,-9.91562500e-02,4.18671875e-02,5.90625000e-03,5.79585938e+00,,3.07027856e-03,9.63966697e-02,,3.07027856e-03,4.92048462e+02
3.07127856e-03,8.28984375e+00,4.13521875e-01,-9.85937500e-02,4.19765625e-02,5.68750000e-03,5.79773438e+00,,3.07127856e-03,9.64257717e-02,,3.07127856e-03,4.92733643e+02
3.07227856e-03,8.28593750e+00,4.13075000e-01,-1.00406250e-01,4.20937500e-02,5.75000000e-03,5.79808594e+00,,3.07227856e-03,9.64548737e-02,,3.07227856e-03,4.93663696e+02
3.07327856e-03,8.28281250e+00,4.12851562e-01,-1.02437500e-01,4.22656250e-02,5.21875000e-03,5.79773438e+00,,3.07327856e-03,9.64839533e-02,,3.07327856e-03,4.94523438e+02
3.07427856e-03,8.28750000e+00,4.12790625e-01,-1.01828125e-01,4.24296875e-02,4.90625000e-03,5.79773438e+00,,3.07427856e-03,9.65130255e-02,,3.07427856e-03,4.94581421e+02
3.07527856e-03,8.28437500e+00,4.12628125e-01,-9.97343750e-02,4.24843750e-02,5.28125000e-03,5.79632813e+00,,3.07527856e-03,9.65420902e-02,,3.07527856e-03,4.95437805e+02
3.07627856e-03,8.28437500e+00,4.12770313e-01,-9.82968750e-02,4.26328125e-02,5.43750000e-03,5.79632813e+00,,3.07627856e-03,9.65711474e-02,,3.07627856e-03,4.95962463e+02
3.07727856e-03,8.28203125e+00,4.12546875e-01,-9.87343750e-02,4.28671875e-02,5.50000000e-03,5.79667969e+00,,3.07727856e-03,9.66002122e-02,,3.07727856e-03,4.96726318e+02
3.07827856e-03,8.27500000e+00,4.12831250e-01,-1.00515625e-01,4.29609375e-02,5.59375000e-03,5.79585938e+00,,3.07827856e-03,9.66292694e-02,,3.07827856e-03,4.97979126e+02
3.07927856e-03,8.27343750e+00,4.12445313e-01,-1.01218750e-01,4.30703125e-02,5.68750000e-03,5.79492188e+00,,3.07927856e-03,9.66583341e-02,,3.07927856e-03,4.98674866e+02
3.08027856e-03,8.27343750e+00,4.12689063e-01,-1.00281250e-01,4.32187500e-02,5.53125000e-03,5.79503906e+00,,3.08027856e-03,9.66873914e-02,,3.08027856e-03,4.99208801e+02
3.08127856e-03,8.27109375e+00,4.12831250e-01,-9.88906250e-02,4.33125000e-02,5.31250000e-03,5.79644531e+00,,3.08127856e-03,9.67164561e-02,,3.08127856e-03,4.99978394e+02
3.08227856e-03,8.27890625e+00,4.13014063e-01,-9.93437500e-02,4.34453125e-02,5.53125000e-03,5.79691406e+00,,3.08227856e-03,9.67455357e-02,,3.08227856e-03,4.99698242e+02
3.08327856e-03,8.28750000e+00,4.13765625e-01,-1.00515625e-01,4.36093750e-02,5.87500000e-03,5.79691406e+00,,3.08327856e-03,9.67746451e-02,,3.08327856e-03,4.99342041e+02
3.08427856e-03,8.29375000e+00,4.13745313e-01,-9.98281250e-02,4.37812500e-02,6.43750000e-03,5.79503906e+00,,3.08427856e-03,9.68037844e-02,,3.08427856e-03,4.99228638e+02
3.08527856e-03,8.29375000e+00,4.13907813e-01,-9.86250000e-02,4.39140625e-02,6.43750000e-03,5.79410156e+00,,3.08527856e-03,9.68329236e-02,,3.08527856e-03,4.99754517e+02
3.08627856e-03,8.28750000e+00,4.13420312e-01,-9.82500000e-02,4.39140625e-02,6.34375000e-03,5.79421875e+00,,3.08627856e-03,9.68620554e-02,,3.08627856e-03,5.00920410e+02
3.08727856e-03,8.27656250e+00,4.14293750e-01,-9.94218750e-02,4.39687500e-02,6.34375000e-03,5.79363281e+00,,3.08727856e-03,9.68911946e-02,,3.08727856e-03,5.02571960e+02
3.08827856e-03,8.28046875e+00,4.13907813e-01,-1.00015625e-01,4.41250000e-02,6.40625000e-03,5.79363281e+00,,3.08827856e-03,9.69203562e-02,,3.08827856e-03,5.02697693e+02
3.08927856e-03,8.28281250e+00,4.14354688e-01,-9.89218750e-02,4.42109375e-02,6.50000000e-03,5.79304687e+00,,3.08927856e-03,9.69495177e-02,,3.08927856e-03,5.02983276e+02
3.09027856e-03,8.28281250e+00,4.14537500e-01,-9.78750000e-02,4.42734375e-02,6.50000000e-03,5.79222656e+00,,3.09027856e-03,9.69787017e-02,,3.09027856e-03,5.03504761e+02
3.09127856e-03,8.28984375e+00,4.14679688e-01,-9.82343750e-02,4.44062500e-02,6.40625000e-03,5.79328125e+00,,3.09127856e-03,9.70078930e-02,,3.09127856e-03,5.03299561e+02
3.09227856e-03,8.29687500e+00,4.14923438e-01,-9.91562500e-02,4.45000000e-02,6.18750000e-03,5.79386719e+00,,3.09227856e-03,9.70371068e-02,,3.09227856e-03,5.03097717e+02
3.09327856e-03,8.29687500e+00,4.14821875e-01,-9.96093750e-02,4.45781250e-02,6.18750000e-03,5.79304687e+00,,3.09327856e-03,9.70663205e-02,,3.09327856e-03,5.03624451e+02
3.09427856e-03,8.29765625e+00,4.14720313e-01,-9.89687500e-02,4.46875000e-02,5.75000000e-03,5.79562500e+00,,3.09427856e-03,9.70955342e-02,,3.09427856e-03,5.04070312e+02
3.09527856e-03,8.30468750e+00,4.14578125e-01,-9.81718750e-02,4.48515625e-02,5.37500000e-03,5.79726563e+00,,3.09527856e-03,9.71247330e-02,,3.09527856e-03,5.03867920e+02
3.09627856e-03,8.31093750e+00,4.14334375e-01,-9.78750000e-02,4.50078125e-02,5.53125000e-03,5.79726563e+00,,3.09627856e-03,9.71539170e-02,,3.09627856e-03,5.03743103e+02
3.09727856e-03,8.32500000e+00,4.14151563e-01,-9.79531250e-02,4.52265625e-02,5.43750000e-03,5.79691406e+00,,3.09727856e-03,9.71830860e-02,,3.09727856e-03,5.02812134e+02
3.09827856e-03,8.33437500e+00,4.13846875e-01,-9.68750000e-02,4.53750000e-02,5.50000000e-03,5.79703125e+00,,3.09827856e-03,9.72122401e-02,,3.09827856e-03,5.02362000e+02
3.09927856e-03,8.33281250e+00,4.14009375e-01,-9.57343750e-02,4.54687500e-02,5.50000000e-03,5.79644531e+00,,3.09927856e-03,9.72413868e-02,,3.09927856e-03,5.03033447e+02
3.10027856e-03,8.33437500e+00,4.13217188e-01,-9.57968750e-02,4.55156250e-02,5.53125000e-03,5.79585938e+00,,3.10027856e-03,9.72705185e-02,,3.10027856e-03,5.03379822e+02
3.10127856e-03,8.33671875e+00,4.13765625e-01,-9.75781250e-02,4.56562500e-02,5.31250000e-03,5.79550781e+00,,3.10127856e-03,9.72996354e-02,,3.10127856e-03,5.03650635e+02
3.10227856e-03,8.33828125e+00,4.13278125e-01,-9.92343750e-02,4.58359375e-02,5.37500000e-03,5.79550781e+00,,3.10227856e-03,9.73287523e-02,,3.10227856e-03,5.04011047e+02
3.10327856e-03,8.33515625e+00,4.13846875e-01,-1.00140625e-01,4.60234375e-02,5.43750000e-03,5.79644531e+00,,3.10327856e-03,9.73578766e-02,,3.10327856e-03,5.04861572e+02
3.10427856e-03,8.33125000e+00,4.13460938e-01,-9.90937500e-02,4.61484375e-02,5.53125000e-03,5.79632813e+00,,3.10427856e-03,9.73870009e-02,,3.10427856e-03,5.05792358e+02
3.10527856e-03,8.33515625e+00,4.13460938e-01,-9.85468750e-02,4.62812500e-02,5.81250000e-03,5.79468750e+00,,3.10527856e-03,9.74161252e-02,,3.10527856e-03,5.05913330e+02
3.10627856e-03,8.33437500e+00,4.13420312e-01,-9.93437500e-02,4.64296875e-02,5.68750000e-03,5.79492188e+00,,3.10627856e-03,9.74452347e-02,,3.10627856e-03,5.06518250e+02
3.10727856e-03,8.31796875e+00,4.13278125e-01,-1.01156250e-01,4.65234375e-02,5.68750000e-03,5.79492188e+00,,3.10727856e-03,9.74743441e-02,,3.10727856e-03,5.08741028e+02
3.10827856e-03,8.29765625e+00,4.13359375e-01,-1.01968750e-01,4.65312500e-02,6.03125000e-03,5.79328125e+00,,3.10827856e-03,9.75034460e-02,,3.10827856e-03,5.11373413e+02
3.10927856e-03,8.28984375e+00,4.13521875e-01,-1.00718750e-01,4.66250000e-02,6.34375000e-03,5.79351563e+00,,3.10927856e-03,9.75325555e-02,,3.10927856e-03,5.12715942e+02
3.11027856e-03,8.28281250e+00,4.13623438e-01,-9.92656250e-02,4.68046875e-02,6.18750000e-03,5.79410156e+00,,3.11027856e-03,9.75616872e-02,,3.11027856e-03,5.13970825e+02
3.11127856e-03,8.27812500e+00,4.13460938e-01,-9.91875000e-02,4.69921875e-02,5.75000000e-03,5.79445313e+00,,3.11127856e-03,9.75908041e-02,,3.11127856e-03,5.14979919e+02
3.11227856e-03,8.26875000e+00,4.13176563e-01,-1.01421875e-01,4.71328125e-02,5.65625000e-03,5.79421875e+00,,3.11227856e-03,9.76199061e-02,,3.11227856e-03,5.16477966e+02
3.11327856e-03,8.27343750e+00,4.13745313e-01,-1.02875000e-01,4.73125000e-02,5.50000000e-03,5.79492188e+00,,3.11327856e-03,9.76490229e-02,,3.11327856e-03,5.16536072e+02
3.11427856e-03,8.28281250e+00,4.13806250e-01,-1.01546875e-01,4.73750000e-02,5.53125000e-03,5.79468750e+00,,3.11427856e-03,9.76781622e-02,,3.11427856e-03,5.16111328e+02
3.11527856e-03,8.27890625e+00,4.13907813e-01,-9.88593750e-02,4.74687500e-02,5.00000000e-03,5.79632813e+00,,3.11527856e-03,9.77073088e-02,,3.11527856e-03,5.17045166e+02
3.11627856e-03,8.27500000e+00,4.14192188e-01,-9.79843750e-02,4.75546875e-02,4.68750000e-03,5.79703125e+00,,3.11627856e-03,9.77364630e-02,,3.11627856e-03,5.17969482e+02
3.11727856e-03,8.27812500e+00,4.13765625e-01,-1.00062500e-01,4.76875000e-02,4.78125000e-03,5.79644531e+00,,3.11727856e-03,9.77656171e-02,,3.11727856e-03,5.18172058e+02
3.11827856e-03,8.28046875e+00,4.13745313e-01,-1.02343750e-01,4.79531250e-02,4.62500000e-03,5.79644531e+00,,3.11827856e-03,9.77947563e-02,,3.11827856e-03,5.18466858e+02
3.11927856e-03,8.28750000e+00,4.13562500e-01,-1.02156250e-01,4.81015625e-02,4.78125000e-03,5.79667969e+00,,3.11927856e-03,9.78238806e-02,,3.11927856e-03,5.18283813e+02
3.12027856e-03,8.28281250e+00,4.13318750e-01,-1.00093750e-01,4.81796875e-02,5.12500000e-03,5.79750000e+00,,3.12027856e-03,9.78529900e-02,,3.12027856e-03,5.19303101e+02
3.12127856e-03,8.27812500e+00,4.13217188e-01,-9.87500000e-02,4.82578125e-02,5.00000000e-03,5.79867188e+00,,3.12127856e-03,9.78820920e-02,,3.12127856e-03,5.20313171e+02
3.12227856e-03,8.26718750e+00,4.12973438e-01,-9.96093750e-02,4.83281250e-02,4.93750000e-03,5.79890625e+00,,3.12227856e-03,9.79111791e-02,,3.12227856e-03,5.21966553e+02
3.12327856e-03,8.26015625e+00,4.13115625e-01,-1.01234375e-01,4.85156250e-02,4.75000000e-03,5.79925781e+00,,3.12327856e-03,9.79402661e-02,,3.12327856e-03,5.23223511e+02
3.12427856e-03,8.25546875e+00,4.12973438e-01,-1.01140625e-01,4.87031250e-02,4.93750000e-03,5.79890625e+00,,3.12427856e-03,9.79693532e-02,,3.12427856e-03,5.24243164e+02
3.12527856e-03,8.25546875e+00,4.12668750e-01,-9.97187500e-02,4.88515625e-02,5.31250000e-03,5.79726563e+00,,3.12527856e-03,9.79984254e-02,,3.12527856e-03,5.24775513e+02
3.12627856e-03,8.25234375e+00,4.12729688e-01,-9.97968750e-02,4.89140625e-02,5.75000000e-03,5.79503906e+00,,3.12627856e-03,9.80274826e-02,,3.12627856e-03,5.25626343e+02
3.12727856e-03,8.25234375e+00,4.12668750e-01,-1.00968750e-01,4.89921875e-02,5.87500000e-03,5.79421875e+00,,3.12727856e-03,9.80565473e-02,,3.12727856e-03,5.26158447e+02
3.12827856e-03,8.24453125e+00,4.13135937e-01,-1.02046875e-01,4.90390625e-02,5.50000000e-03,5.79468750e+00,,3.12827856e-03,9.80856270e-02,,3.12827856e-03,5.27501831e+02
3.12927856e-03,8.23359375e+00,4.12445313e-01,-1.01515625e-01,4.90078125e-02,5.50000000e-03,5.79468750e+00,,3.12927856e-03,9.81146917e-02,,3.12927856e-03,5.29168823e+02
3.13027856e-03,8.23203125e+00,4.13034375e-01,-1.00328125e-01,4.91875000e-02,5.65625000e-03,5.79328125e+00,,3.13027856e-03,9.81437564e-02,,3.13027856e-03,5.29864807e+02
3.13127856e-03,8.22421875e+00,4.12445313e-01,-9.98281250e-02,4.93671875e-02,5.53125000e-03,5.79304687e+00,,3.13127856e-03,9.81728211e-02,,3.13127856e-03,5.31200745e+02
3.13227856e-03,8.21875000e+00,4.12445313e-01,-1.00937500e-01,4.95078125e-02,5.28125000e-03,5.79210938e+00,,3.13227856e-03,9.82018635e-02,,3.13227856e-03,5.32296509e+02
3.13327856e-03,8.21796875e+00,4.12343750e-01,-1.02171875e-01,4.96093750e-02,5.21875000e-03,5.79070313e+00,,3.13327856e-03,9.82308984e-02,,3.13327856e-03,5.32915283e+02
3.13427856e-03,8.21875000e+00,4.12689063e-01,-1.01375000e-01,4.97578125e-02,5.37500000e-03,5.79070313e+00,,3.13427856e-03,9.82599482e-02,,3.13427856e-03,5.33374146e+02
3.13527856e-03,8.22031250e+00,4.13217188e-01,-9.99531250e-02,4.98125000e-02,5.28125000e-03,5.79304687e+00,,3.13527856e-03,9.82890278e-02,,3.13527856e-03,5.33746521e+02
3.13627856e-03,8.21875000e+00,4.12892188e-01,-9.90468750e-02,4.98906250e-02,4.84375000e-03,5.79691406e+00,,3.13627856e-03,9.83181149e-02,,3.13627856e-03,5.34435059e+02
3.13727856e-03,8.22968750e+00,4.13278125e-01,-9.99531250e-02,5.00546875e-02,4.68750000e-03,5.79785156e+00,,3.13727856e-03,9.83471945e-02,,3.13727856e-03,5.33834839e+02
3.13827856e-03,8.24296875e+00,4.12425000e-01,-1.01187500e-01,5.02109375e-02,4.90625000e-03,5.79703125e+00,,3.13827856e-03,9.83762667e-02,,3.13827856e-03,5.32998718e+02
3.13927856e-03,8.25937500e+00,4.13217188e-01,-1.00296875e-01,5.04453125e-02,5.12500000e-03,5.79703125e+00,,3.13927856e-03,9.84053388e-02,,3.13927856e-03,5.31841309e+02
3.14027856e-03,8.26328125e+00,4.12932813e-01,-9.80937500e-02,5.06171875e-02,5.06250000e-03,5.79750000e+00,,3.14027856e-03,9.84344259e-02,,3.14027856e-03,5.31964233e+02
3.14127856e-03,8.25781250e+00,4.13176563e-01,-9.77968750e-02,5.06562500e-02,5.28125000e-03,5.79808594e+00,,3.14127856e-03,9.84635130e-02,,3.14127856e-03,5.33047058e+02
3.14227856e-03,8.25390625e+00,4.13359375e-01,-9.95781250e-02,5.07187500e-02,5.37500000e-03,5.79644531e+00,,3.14227856e-03,9.84926149e-02,,3.14227856e-03,5.33972839e+02
3.14327856e-03,8.26015625e+00,4.12668750e-01,-1.01671875e-01,5.08437500e-02,5.21875000e-03,5.79632813e+00,,3.14327856e-03,9.85217020e-02,,3.14327856e-03,5.33861694e+02
3.14427856e-03,8.26562500e+00,4.13359375e-01,-1.01546875e-01,5.09765625e-02,4.90625000e-03,5.79703125e+00,,3.14427856e-03,9.85507891e-02,,3.14427856e-03,5.33836487e+02
3.14527856e-03,8.26171875e+00,4.12445313e-01,-9.96875000e-02,5.11250000e-02,5.12500000e-03,5.79585938e+00,,3.14527856e-03,9.85798612e-02,,3.14527856e-03,5.34772400e+02
3.14627856e-03,8.25625000e+00,4.12790625e-01,-9.88125000e-02,5.12187500e-02,5.56250000e-03,5.79421875e+00,,3.14627856e-03,9.86089185e-02,,3.14627856e-03,5.35862183e+02
3.14727856e-03,8.25234375e+00,4.12282813e-01,-1.00015625e-01,5.12968750e-02,6.06250000e-03,5.79269531e+00,,3.14727856e-03,9.86379683e-02,,3.14727856e-03,5.36791748e+02
3.14827856e-03,8.25781250e+00,4.12932813e-01,-1.02250000e-01,5.14531250e-02,5.75000000e-03,5.79410156e+00,,3.14827856e-03,9.86670256e-02,,3.14827856e-03,5.36763977e+02
3.14927856e-03,8.25546875e+00,4.13034375e-01,-1.01687500e-01,5.15781250e-02,5.65625000e-03,5.79445313e+00,,3.14927856e-03,9.86961126e-02,,3.14927856e-03,5.37546143e+02
3.15027856e-03,8.24453125e+00,4.12729688e-01,-9.93750000e-02,5.15937500e-02,5.81250000e-03,5.79246094e+00,,3.15027856e-03,9.87251922e-02,,3.15027856e-03,5.39206543e+02
3.15127856e-03,8.24687500e+00,4.12973438e-01,-9.82500000e-02,5.17265625e-02,5.65625000e-03,5.79269531e+00,,3.15127856e-03,9.87542570e-02,,3.15127856e-03,5.39488586e+02
3.15227856e-03,8.24687500e+00,4.12445313e-01,-1.00218750e-01,5.18750000e-02,5.53125000e-03,5.79281250e+00,,3.15227856e-03,9.87833217e-02,,3.15227856e-03,5.40014587e+02
3.15327856e-03,8.24453125e+00,4.12668750e-01,-1.02437500e-01,5.19921875e-02,5.65625000e-03,5.79164063e+00,,3.15327856e-03,9.88123715e-02,,3.15327856e-03,5.40793335e+02
3.15427856e-03,8.24453125e+00,4.12465625e-01,-1.01843750e-01,5.21015625e-02,5.68750000e-03,5.79210938e+00,,3.15427856e-03,9.88414288e-02,,3.15427856e-03,5.41334717e+02
3.15527856e-03,8.23203125e+00,4.12973438e-01,-9.93281250e-02,5.21640625e-02,5.81250000e-03,5.79281250e+00,,3.15527856e-03,9.88704935e-02,,3.15527856e-03,5.43156433e+02
3.15627856e-03,8.22578125e+00,4.12384375e-01,-9.76875000e-02,5.22734375e-02,5.68750000e-03,5.79410156e+00,,3.15627856e-03,9.88995507e-02,,3.15627856e-03,5.44322876e+02
