Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313,,Zero Index,1799.60200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
5.53415920e-03,1.24054688e+02,1.69140625e-01,1.13093750e+00,7.42000000e+00,,5.53415920e-03,-1.23885544e+02,,5.53415920e-03,-6.26446726e-03,,5.53415920e-03,-1.22923752e+02,,5.53415920e-03,-8.07812437e-02
5.53455920e-03,1.24394531e+02,1.80156250e-01,9.59687500e-01,7.40937500e+00,,5.53455920e-03,-1.24214378e+02,,5.53455920e-03,-6.67245360e-03,,5.53455920e-03,-1.23434845e+02,,5.53455920e-03,-6.85491040e-02
5.53495920e-03,1.24476563e+02,1.62968750e-01,9.41562500e-01,7.40281250e+00,,5.53495920e-03,-1.24313591e+02,,5.53495920e-03,-6.03587972e-03,,5.53495920e-03,-1.23535004e+02,,5.53495920e-03,-6.72544613e-02
5.53535920e-03,1.24402344e+02,1.62812500e-01,9.62500000e-01,7.39375000e+00,,5.53535920e-03,-1.24239532e+02,,5.53535920e-03,-6.03009248e-03,,5.53535920e-03,-1.23439842e+02,,5.53535920e-03,-6.87500015e-02
5.53575920e-03,1.24585938e+02,1.61250000e-01,9.07500000e-01,7.38812500e+00,,5.53575920e-03,-1.24424690e+02,,5.53575920e-03,-5.97222196e-03,,5.53575920e-03,-1.23678436e+02,,5.53575920e-03,-6.48214296e-02
5.53615920e-03,1.24585938e+02,1.83671875e-01,9.12500000e-01,7.39187500e+00,,5.53615920e-03,-1.24402267e+02,,5.53615920e-03,-6.80266228e-03,,5.53615920e-03,-1.23673439e+02,,5.53615920e-03,-6.51785731e-02
5.53655920e-03,1.24488281e+02,2.08750000e-01,9.96562500e-01,7.38718750e+00,,5.53655920e-03,-1.24279533e+02,,5.53655920e-03,-7.73148146e-03,,5.53655920e-03,-1.23491722e+02,,5.53655920e-03,-7.11830333e-02
5.53695920e-03,1.24664063e+02,2.00468750e-01,9.41875000e-01,7.38093750e+00,,5.53695920e-03,-1.24463593e+02,,5.53695920e-03,-7.42476853e-03,,5.53695920e-03,-1.23722191e+02,,5.53695920e-03,-6.72767833e-02
5.53735920e-03,1.24597656e+02,2.05156250e-01,9.19375000e-01,7.38531250e+00,,5.53735920e-03,-1.24392502e+02,,5.53735920e-03,-7.59837963e-03,,5.53735920e-03,-1.23678284e+02,,5.53735920e-03,-6.56696409e-02
5.53775920e-03,1.24500000e+02,2.03906250e-01,9.04062500e-01,7.37500000e+00,,5.53775920e-03,-1.24296097e+02,,5.53775920e-03,-7.55208358e-03,,5.53775920e-03,-1.23595940e+02,,5.53775920e-03,-6.45758957e-02
5.53815920e-03,1.24468750e+02,2.11953125e-01,9.40937500e-01,7.38687500e+00,,5.53815920e-03,-1.24256798e+02,,5.53815920e-03,-7.85011519e-03,,5.53815920e-03,-1.23527809e+02,,5.53815920e-03,-6.72098249e-02
5.53855920e-03,1.24566406e+02,2.21093750e-01,8.87812500e-01,7.36343750e+00,,5.53855920e-03,-1.24345314e+02,,5.53855920e-03,-8.18865746e-03,,5.53855920e-03,-1.23678596e+02,,5.53855920e-03,-6.34151772e-02
5.53895920e-03,1.24578125e+02,2.25859375e-01,9.15625000e-01,7.37000000e+00,,5.53895920e-03,-1.24352264e+02,,5.53895920e-03,-8.36516172e-03,,5.53895920e-03,-1.23662498e+02,,5.53895920e-03,-6.54017851e-02
5.53935920e-03,1.24425781e+02,2.51093750e-01,9.71875000e-01,7.35781250e+00,,5.53935920e-03,-1.24174690e+02,,5.53935920e-03,-9.29976813e-03,,5.53935920e-03,-1.23453903e+02,,5.53935920e-03,-6.94196448e-02
5.53975920e-03,1.24585938e+02,2.55234375e-01,9.16875000e-01,7.35375000e+00,,5.53975920e-03,-1.24330704e+02,,5.53975920e-03,-9.45312437e-03,,5.53975920e-03,-1.23669060e+02,,5.53975920e-03,-6.54910728e-02
5.54015920e-03,1.24640625e+02,2.44921875e-01,8.56875000e-01,7.35843750e+00,,5.54015920e-03,-1.24395706e+02,,5.54015920e-03,-9.07118060e-03,,5.54015920e-03,-1.23783752e+02,,5.54015920e-03,-6.12053573e-02
5.54055920e-03,1.24359375e+02,2.38203125e-01,9.23437500e-01,7.34437500e+00,,5.54055920e-03,-1.24121170e+02,,5.54055920e-03,-8.82233772e-03,,5.54055920e-03,-1.23435936e+02,,5.54055920e-03,-6.59598187e-02
5.54095920e-03,1.24343750e+02,2.36250000e-01,1.03375000e+00,7.34968750e+00,,5.54095920e-03,-1.24107498e+02,,5.54095920e-03,-8.75000004e-03,,5.54095920e-03,-1.23309998e+02,,5.54095920e-03,-7.38392919e-02
5.54135920e-03,1.24453125e+02,2.18359375e-01,1.01656250e+00,7.34812500e+00,,5.54135920e-03,-1.24234764e+02,,5.54135920e-03,-8.08738451e-03,,5.54135920e-03,-1.23436562e+02,,5.54135920e-03,-7.26116076e-02
5.54175920e-03,1.24453125e+02,2.08750000e-01,9.44062500e-01,7.34156250e+00,,5.54175920e-03,-1.24244377e+02,,5.54175920e-03,-7.73148146e-03,,5.54175920e-03,-1.23509064e+02,,5.54175920e-03,-6.74330369e-02
5.54215920e-03,1.24347656e+02,2.00468750e-01,8.99375000e-01,7.34187500e+00,,5.54215920e-03,-1.24147186e+02,,5.54215920e-03,-7.42476853e-03,,5.54215920e-03,-1.23448280e+02,,5.54215920e-03,-6.42410740e-02
5.54255920e-03,1.24316406e+02,2.11093750e-01,9.35625000e-01,7.33843750e+00,,5.54255920e-03,-1.24105316e+02,,5.54255920e-03,-7.81828724e-03,,5.54255920e-03,-1.23380783e+02,,5.54255920e-03,-6.68303594e-02
5.54295920e-03,1.24054688e+02,2.13437500e-01,1.14812500e+00,7.35531250e+00,,5.54295920e-03,-1.23841248e+02,,5.54295920e-03,-7.90509209e-03,,5.54295920e-03,-1.22906563e+02,,5.54295920e-03,-8.20089355e-02
5.54335920e-03,1.23992188e+02,2.25468750e-01,1.40968750e+00,7.34000000e+00,,5.54335920e-03,-1.23766716e+02,,5.54335920e-03,-8.35069455e-03,,5.54335920e-03,-1.22582497e+02,,5.54335920e-03,-1.00691967e-01
5.54375920e-03,1.23941406e+02,2.47734375e-01,1.73000000e+00,7.34937500e+00,,5.54375920e-03,-1.23693672e+02,,5.54375920e-03,-9.17534716e-03,,5.54375920e-03,-1.22211403e+02,,5.54375920e-03,-1.23571433e-01
5.54415920e-03,1.24105469e+02,2.82968750e-01,1.68843750e+00,7.33312500e+00,,5.54415920e-03,-1.23822502e+02,,5.54415920e-03,-1.04803247e-02,,5.54415920e-03,-1.22417030e+02,,5.54415920e-03,-1.20602675e-01
5.54455920e-03,1.23429688e+02,2.90625000e-01,1.57718750e+00,7.33000000e+00,,5.54455920e-03,-1.23139061e+02,,5.54455920e-03,-1.07638892e-02,,5.54455920e-03,-1.21852501e+02,,5.54455920e-03,-1.12656251e-01
5.54495920e-03,1.21019531e+02,3.21953125e-01,1.72125000e+00,7.32687500e+00,,5.54495920e-03,-1.20697578e+02,,5.54495920e-03,-1.19241895e-02,,5.54495920e-03,-1.19298279e+02,,5.54495920e-03,-1.22946434e-01
5.54535920e-03,1.17867188e+02,3.30859375e-01,1.85406250e+00,7.31500000e+00,,5.54535920e-03,-1.17536331e+02,,5.54535920e-03,-1.22540509e-02,,5.54535920e-03,-1.16013123e+02,,5.54535920e-03,-1.32433042e-01
5.54575920e-03,1.14617188e+02,3.40937500e-01,1.94500000e+00,7.32062500e+00,,5.54575920e-03,-1.14276253e+02,,5.54575920e-03,-1.26273148e-02,,5.54575920e-03,-1.12672188e+02,,5.54575920e-03,-1.38928577e-01
5.54615920e-03,1.11886719e+02,3.74375000e-01,2.06750000e+00,7.32968750e+00,,5.54615920e-03,-1.11512344e+02,,5.54615920e-03,-1.38657400e-02,,5.54615920e-03,-1.09819221e+02,,5.54615920e-03,-1.47678584e-01
5.54655920e-03,1.10066406e+02,4.00546875e-01,2.14875000e+00,7.32531250e+00,,5.54655920e-03,-1.09665863e+02,,5.54655920e-03,-1.48350699e-02,,5.54655920e-03,-1.07917656e+02,,5.54655920e-03,-1.53482154e-01
5.54695920e-03,1.09000000e+02,4.30390625e-01,2.22656250e+00,7.31750000e+00,,5.54695920e-03,-1.08569611e+02,,5.54695920e-03,-1.59403943e-02,,5.54695920e-03,-1.06773438e+02,,5.54695920e-03,-1.59040183e-01
5.54735920e-03,1.08457031e+02,4.47734375e-01,2.23375000e+00,7.31562500e+00,,5.54735920e-03,-1.08009300e+02,,5.54735920e-03,-1.65827554e-02,,5.54735920e-03,-1.06223282e+02,,5.54735920e-03,-1.59553573e-01
5.54775920e-03,1.08335938e+02,4.63750000e-01,2.27687500e+00,7.30093750e+00,,5.54775920e-03,-1.07872185e+02,,5.54775920e-03,-1.71759259e-02,,5.54775920e-03,-1.06059059e+02,,5.54775920e-03,-1.62633926e-01
5.54815920e-03,1.08531250e+02,4.79843750e-01,2.19062500e+00,7.28062500e+00,,5.54815920e-03,-1.08051407e+02,,5.54815920e-03,-1.77719910e-02,,5.54815920e-03,-1.06340622e+02,,5.54815920e-03,-1.56473204e-01
5.54855920e-03,1.08761719e+02,4.72656250e-01,2.13250000e+00,7.33218750e+00,,5.54855920e-03,-1.08289062e+02,,5.54855920e-03,-1.75057873e-02,,5.54855920e-03,-1.06629219e+02,,5.54855920e-03,-1.52321428e-01
5.54895920e-03,1.09152344e+02,4.87421875e-01,1.96218750e+00,7.29000000e+00,,5.54895920e-03,-1.08664925e+02,,5.54895920e-03,-1.80526618e-02,,5.54895920e-03,-1.07190155e+02,,5.54895920e-03,-1.40156254e-01
5.54935920e-03,1.09496094e+02,4.98984375e-01,1.76718750e+00,7.28281250e+00,,5.54935920e-03,-1.08997108e+02,,5.54935920e-03,-1.84809025e-02,,5.54935920e-03,-1.07728905e+02,,5.54935920e-03,-1.26227677e-01
5.54975920e-03,1.09597656e+02,4.66718750e-01,1.65343750e+00,7.28687500e+00,,5.54975920e-03,-1.09130936e+02,,5.54975920e-03,-1.72858797e-02,,5.54975920e-03,-1.07944221e+02,,5.54975920e-03,-1.18102677e-01
5.55015920e-03,1.09625000e+02,4.18125000e-01,1.56156250e+00,7.26625000e+00,,5.55015920e-03,-1.09206879e+02,,5.55015920e-03,-1.54861109e-02,,5.55015920e-03,-1.08063438e+02,,5.55015920e-03,-1.11540183e-01
5.55055920e-03,1.09511719e+02,3.84218750e-01,1.42000000e+00,7.27281250e+00,,5.55055920e-03,-1.09127502e+02,,5.55055920e-03,-1.42303240e-02,,5.55055920e-03,-1.08091721e+02,,5.55055920e-03,-1.01428568e-01
5.55095920e-03,1.09214844e+02,3.54375000e-01,1.32468750e+00,7.27562500e+00,,5.55095920e-03,-1.08860466e+02,,5.55095920e-03,-1.31250005e-02,,5.55095920e-03,-1.07890160e+02,,5.55095920e-03,-9.46205333e-02
5.55135920e-03,1.08804688e+02,3.16406250e-01,1.27500000e+00,7.26750000e+00,,5.55135920e-03,-1.08488281e+02,,5.55135920e-03,-1.17187500e-02,,5.55135920e-03,-1.07529686e+02,,5.55135920e-03,-9.10714269e-02
5.55175920e-03,1.08210938e+02,2.82812500e-01,1.21593750e+00,7.27906250e+00,,5.55175920e-03,-1.07928123e+02,,5.55175920e-03,-1.04745375e-02,,5.55175920e-03,-1.06995003e+02,,5.55175920e-03,-8.68526772e-02
5.55215920e-03,1.07312500e+02,2.66015625e-01,1.30468750e+00,7.29031250e+00,,5.55215920e-03,-1.07046486e+02,,5.55215920e-03,-9.85243078e-03,,5.55215920e-03,-1.06007812e+02,,5.55215920e-03,-9.31919664e-02
5.55255920e-03,1.06246094e+02,2.47890625e-01,1.49125000e+00,7.29812500e+00,,5.55255920e-03,-1.05998199e+02,,5.55255920e-03,-9.18113440e-03,,5.55255920e-03,-1.04754845e+02,,5.55255920e-03,-1.06517859e-01
5.55295920e-03,1.04976563e+02,2.23828125e-01,1.78875000e+00,7.28750000e+00,,5.55295920e-03,-1.04752731e+02,,5.55295920e-03,-8.28993041e-03,,5.55295920e-03,-1.03187813e+02,,5.55295920e-03,-1.27767861e-01
5.55335920e-03,1.03480469e+02,1.78593750e-01,2.21125000e+00,7.29812500e+00,,5.55335920e-03,-1.03301872e+02,,5.55335920e-03,-6.61458354e-03,,5.55335920e-03,-1.01269218e+02,,5.55335920e-03,-1.57946438e-01
5.55375920e-03,1.02078125e+02,1.40859375e-01,2.58718750e+00,7.28062500e+00,,5.55375920e-03,-1.01937263e+02,,5.55375920e-03,-5.21701388e-03,,5.55375920e-03,-9.94909363e+01,,5.55375920e-03,-1.84799105e-01
5.55415920e-03,1.01015625e+02,1.81953125e-01,2.71625000e+00,7.29093750e+00,,5.55415920e-03,-1.00833672e+02,,5.55415920e-03,-6.73900498e-03,,5.55415920e-03,-9.82993774e+01,,5.55415920e-03,-1.94017857e-01
5.55455920e-03,1.00281250e+02,1.71875000e-01,2.82625000e+00,7.27437500e+00,,5.55455920e-03,-1.00109375e+02,,5.55455920e-03,-6.36574067e-03,,5.55455920e-03,-9.74550018e+01,,5.55455920e-03,-2.01875001e-01
5.55495920e-03,9.97460938e+01,1.98281250e-01,2.87843750e+00,7.27656250e+00,,5.55495920e-03,-9.95478134e+01,,5.55495920e-03,-7.34374998e-03,,5.55495920e-03,-9.68676529e+01,,5.55495920e-03,-2.05602676e-01
5.55535920e-03,9.99101563e+01,2.15781250e-01,2.50500000e+00,7.26250000e+00,,5.55535920e-03,-9.96943741e+01,,5.55535920e-03,-7.99189880e-03,,5.55535920e-03,-9.74051590e+01,,5.55535920e-03,-1.78928584e-01
5.55575920e-03,9.99414063e+01,1.86484375e-01,2.47312500e+00,7.30000000e+00,,5.55575920e-03,-9.97549210e+01,,5.55575920e-03,-6.90682884e-03,,5.55575920e-03,-9.74682846e+01,,5.55575920e-03,-1.76651791e-01
5.55615920e-03,9.97812500e+01,2.09609375e-01,2.38937500e+00,7.24437500e+00,,5.55615920e-03,-9.95716400e+01,,5.55615920e-03,-7.76331034e-03,,5.55615920e-03,-9.73918762e+01,,5.55615920e-03,-1.70669645e-01
5.55655920e-03,9.98359375e+01,2.23203125e-01,2.05781250e+00,7.26500000e+00,,5.55655920e-03,-9.96127319e+01,,5.55655920e-03,-8.26678239e-03,,5.55655920e-03,-9.77781219e+01,,5.55655920e-03,-1.46986604e-01
5.55695920e-03,9.94804688e+01,2.28593750e-01,2.09500000e+00,7.23812500e+00,,5.55695920e-03,-9.92518768e+01,,5.55695920e-03,-8.46643560e-03,,5.55695920e-03,-9.73854675e+01,,5.55695920e-03,-1.49642855e-01
5.55735920e-03,9.90859375e+01,2.12343750e-01,1.97812500e+00,7.28000000e+00,,5.55735920e-03,-9.88735962e+01,,5.55735920e-03,-7.86458328e-03,,5.55735920e-03,-9.71078110e+01,,5.55735920e-03,-1.41294643e-01
5.55775920e-03,9.85195313e+01,1.71406250e-01,2.02156250e+00,7.27437500e+00,,5.55775920e-03,-9.83481216e+01,,5.55775920e-03,-6.34837989e-03,,5.55775920e-03,-9.64979706e+01,,5.55775920e-03,-1.44397333e-01
5.55815920e-03,9.68125000e+01,1.55703125e-01,2.69937500e+00,7.30312500e+00,,5.55815920e-03,-9.66567993e+01,,5.55815920e-03,-5.76678244e-03,,5.55815920e-03,-9.41131287e+01,,5.55815920e-03,-1.92812487e-01
5.55855920e-03,9.65273438e+01,2.26796875e-01,2.07875000e+00,7.25406250e+00,,5.55855920e-03,-9.63005447e+01,,5.55855920e-03,-8.39988422e-03,,5.55855920e-03,-9.44485931e+01,,5.55855920e-03,-1.48482129e-01
5.55895920e-03,9.60625000e+01,2.87656250e-01,2.00000000e+00,7.26218750e+00,,5.55895920e-03,-9.57748413e+01,,5.55895920e-03,-1.06539354e-02,,5.55895920e-03,-9.40625000e+01,,5.55895920e-03,-1.42857149e-01
5.55935920e-03,9.56406250e+01,3.03359375e-01,1.88531250e+00,7.28687500e+00,,5.55935920e-03,-9.53372650e+01,,5.55935920e-03,-1.12355333e-02,,5.55935920e-03,-9.37553101e+01,,5.55935920e-03,-1.34665176e-01
5.55975920e-03,9.51484375e+01,3.33671875e-01,1.77500000e+00,7.27593750e+00,,5.55975920e-03,-9.48147659e+01,,5.55975920e-03,-1.23582175e-02,,5.55975920e-03,-9.33734360e+01,,5.55975920e-03,-1.26785710e-01
5.56015920e-03,9.47421875e+01,3.62265625e-01,1.60750000e+00,7.24593750e+00,,5.56015920e-03,-9.43799210e+01,,5.56015920e-03,-1.34172449e-02,,5.56015920e-03,-9.31346893e+01,,5.56015920e-03,-1.14821427e-01
5.56055920e-03,9.43007813e+01,3.59062500e-01,1.42125000e+00,7.26312500e+00,,5.56055920e-03,-9.39417191e+01,,5.56055920e-03,-1.32986112e-02,,5.56055920e-03,-9.28795319e+01,,5.56055920e-03,-1.01517856e-01
5.56095920e-03,9.36914063e+01,3.51328125e-01,1.38750000e+00,7.29656250e+00,,5.56095920e-03,-9.33400803e+01,,5.56095920e-03,-1.30121531e-02,,5.56095920e-03,-9.23039093e+01,,5.56095920e-03,-9.91071463e-02
5.56135920e-03,9.30976563e+01,3.55000000e-01,1.28250000e+00,7.27343750e+00,,5.56135920e-03,-9.27426529e+01,,5.56135920e-03,-1.31481476e-02,,5.56135920e-03,-9.18151550e+01,,5.56135920e-03,-9.16071460e-02
5.56175920e-03,9.23554688e+01,3.52421875e-01,1.24625000e+00,7.31218750e+00,,5.56175920e-03,-9.20030441e+01,,5.56175920e-03,-1.30526619e-02,,5.56175920e-03,-9.11092224e+01,,5.56175920e-03,-8.90178606e-02
5.56215920e-03,9.16015625e+01,3.69843750e-01,1.19343750e+00,7.24750000e+00,,5.56215920e-03,-9.12317200e+01,,5.56215920e-03,-1.36979166e-02,,5.56215920e-03,-9.04081268e+01,,5.56215920e-03,-8.52455348e-02
5.56255920e-03,9.07460938e+01,3.77500000e-01,1.18562500e+00,7.30437500e+00,,5.56255920e-03,-9.03685913e+01,,5.56255920e-03,-1.39814811e-02,,5.56255920e-03,-8.95604706e+01,,5.56255920e-03,-8.46874937e-02
5.56295920e-03,8.99765625e+01,3.86953125e-01,1.18156250e+00,7.28781250e+00,,5.56295920e-03,-8.95896072e+01,,5.56295920e-03,-1.43315969e-02,,5.56295920e-03,-8.87949982e+01,,5.56295920e-03,-8.43973234e-02
5.56335920e-03,8.91953125e+01,3.96328125e-01,1.17531250e+00,7.29593750e+00,,5.56335920e-03,-8.87989807e+01,,5.56335920e-03,-1.46788191e-02,,5.56335920e-03,-8.80199966e+01,,5.56335920e-03,-8.39508921e-02
5.56375920e-03,8.84257813e+01,3.76328125e-01,1.17187500e+00,7.29406250e+00,,5.56375920e-03,-8.80494537e+01,,5.56375920e-03,-1.39380777e-02,,5.56375920e-03,-8.72539062e+01,,5.56375920e-03,-8.37053582e-02
5.56415920e-03,8.76210938e+01,3.63593750e-01,1.20062500e+00,7.26906250e+00,,5.56415920e-03,-8.72574997e+01,,5.56415920e-03,-1.34664355e-02,,5.56415920e-03,-8.64204712e+01,,5.56415920e-03,-8.57589245e-02
5.56455920e-03,8.69531250e+01,3.70625000e-01,1.16437500e+00,7.25500000e+00,,5.56455920e-03,-8.65824966e+01,,5.56455920e-03,-1.37268519e-02,,5.56455920e-03,-8.57887497e+01,,5.56455920e-03,-8.31696391e-02
5.56495920e-03,8.61835938e+01,3.28515625e-01,1.28781250e+00,7.29500000e+00,,5.56495920e-03,-8.58550797e+01,,5.56495920e-03,-1.21672451e-02,,5.56495920e-03,-8.48957825e+01,,5.56495920e-03,-9.19866040e-02
5.56535920e-03,8.56601563e+01,3.20859375e-01,1.12687500e+00,7.25843750e+00,,5.56535920e-03,-8.53392944e+01,,5.56535920e-03,-1.18836807e-02,,5.56535920e-03,-8.45332794e+01,,5.56535920e-03,-8.04910734e-02
5.56575920e-03,8.51406250e+01,2.84453125e-01,1.09250000e+00,7.27593750e+00,,5.56575920e-03,-8.48561707e+01,,5.56575920e-03,-1.05353007e-02,,5.56575920e-03,-8.40481262e+01,,5.56575920e-03,-7.80357122e-02
5.56615920e-03,8.46523438e+01,2.57421875e-01,1.00781250e+00,7.25000000e+00,,5.56615920e-03,-8.43949203e+01,,5.56615920e-03,-9.53414384e-03,,5.56615920e-03,-8.36445312e+01,,5.56615920e-03,-7.19866082e-02
5.56655920e-03,8.42578125e+01,2.36640625e-01,8.43437500e-01,7.25375000e+00,,5.56655920e-03,-8.40211716e+01,,5.56655920e-03,-8.76446813e-03,,5.56655920e-03,-8.34143753e+01,,5.56655920e-03,-6.02455363e-02
5.56695920e-03,8.37500000e+01,2.32656250e-01,8.16562500e-01,7.25812500e+00,,5.56695920e-03,-8.35173416e+01,,5.56695920e-03,-8.61689821e-03,,5.56695920e-03,-8.29334412e+01,,5.56695920e-03,-5.83258905e-02
5.56735920e-03,8.30742188e+01,2.01093750e-01,7.63437500e-01,7.25093750e+00,,5.56735920e-03,-8.28731232e+01,,5.56735920e-03,-7.44791655e-03,,5.56735920e-03,-8.23107834e+01,,5.56735920e-03,-5.45312501e-02
5.56775920e-03,8.25195313e+01,2.02734375e-01,6.50625000e-01,7.23625000e+00,,5.56775920e-03,-8.23167953e+01,,5.56775920e-03,-7.50868069e-03,,5.56775920e-03,-8.18689041e+01,,5.56775920e-03,-4.64732125e-02
5.56815920e-03,8.18554688e+01,1.98828125e-01,6.17187500e-01,7.22531250e+00,,5.56815920e-03,-8.16566391e+01,,5.56815920e-03,-7.36400485e-03,,5.56815920e-03,-8.12382812e+01,,5.56815920e-03,-4.40848209e-02
5.56855920e-03,8.11835938e+01,1.92968750e-01,5.41562500e-01,7.22437500e+00,,5.56855920e-03,-8.09906235e+01,,5.56855920e-03,-7.14699086e-03,,5.56855920e-03,-8.06420288e+01,,5.56855920e-03,-3.86830345e-02
5.56895920e-03,8.05429688e+01,1.87968750e-01,4.70625000e-01,7.21812500e+00,,5.56895920e-03,-8.03550034e+01,,5.56895920e-03,-6.96180528e-03,,5.56895920e-03,-8.00723419e+01,,5.56895920e-03,-3.36160734e-02
5.56935920e-03,7.98359375e+01,1.87890625e-01,4.73437500e-01,7.21375000e+00,,5.56935920e-03,-7.96480484e+01,,5.56935920e-03,-6.95891166e-03,,5.56935920e-03,-7.93625031e+01,,5.56935920e-03,-3.38169634e-02
5.56975920e-03,7.90195313e+01,1.99062500e-01,4.70937500e-01,7.19875000e+00,,5.56975920e-03,-7.88204651e+01,,5.56975920e-03,-7.37268524e-03,,5.56975920e-03,-7.85485916e+01,,5.56975920e-03,-3.36383916e-02
5.57015920e-03,7.81953125e+01,2.17109375e-01,4.76250000e-01,7.19343750e+00,,5.57015920e-03,-7.79782028e+01,,5.57015920e-03,-8.04108847e-03,,5.57015920e-03,-7.77190628e+01,,5.57015920e-03,-3.40178572e-02
5.57055920e-03,7.73554688e+01,2.28593750e-01,4.94375000e-01,7.19562500e+00,,5.57055920e-03,-7.71268768e+01,,5.57055920e-03,-8.46643560e-03,,5.57055920e-03,-7.68610916e+01,,5.57055920e-03,-3.53124999e-02
5.57095920e-03,7.66445313e+01,2.22343750e-01,5.09687500e-01,7.18531250e+00,,5.57095920e-03,-7.64221878e+01,,5.57095920e-03,-8.23495351e-03,,5.57095920e-03,-7.61348419e+01,,5.57095920e-03,-3.64062488e-02
5.57135920e-03,7.58906250e+01,2.18671875e-01,5.32812500e-01,7.18250000e+00,,5.57135920e-03,-7.56719513e+01,,5.57135920e-03,-8.09895806e-03,,5.57135920e-03,-7.53578110e+01,,5.57135920e-03,-3.80580351e-02
5.57175920e-03,7.52734375e+01,2.20937500e-01,4.86250000e-01,7.17281250e+00,,5.57175920e-03,-7.50524979e+01,,5.57175920e-03,-8.18287022e-03,,5.57175920e-03,-7.47871857e+01,,5.57175920e-03,-3.47321443e-02
5.57215920e-03,7.46914063e+01,2.21093750e-01,4.24375000e-01,7.17687500e+00,,5.57215920e-03,-7.44703140e+01,,5.57215920e-03,-8.18865746e-03,,5.57215920e-03,-7.42670288e+01,,5.57215920e-03,-3.03124990e-02
5.57255920e-03,7.41679688e+01,2.16015625e-01,3.86562500e-01,7.17531250e+00,,5.57255920e-03,-7.39519501e+01,,5.57255920e-03,-8.00057873e-03,,5.57255920e-03,-7.37814026e+01,,5.57255920e-03,-2.76116077e-02
5.57295920e-03,7.35078125e+01,2.06875000e-01,3.99687500e-01,7.16687500e+00,,5.57295920e-03,-7.33009338e+01,,5.57295920e-03,-7.66203692e-03,,5.57295920e-03,-7.31081238e+01,,5.57295920e-03,-2.85491068e-02
5.57335920e-03,7.28203125e+01,1.92031250e-01,4.36250000e-01,7.16406250e+00,,5.57335920e-03,-7.26282806e+01,,5.57335920e-03,-7.11226836e-03,,5.57335920e-03,-7.23840637e+01,,5.57335920e-03,-3.11607141e-02
5.57375920e-03,7.20664063e+01,1.79296875e-01,4.81562500e-01,7.17062500e+00,,5.57375920e-03,-7.18871078e+01,,5.57375920e-03,-6.64062519e-03,,5.57375920e-03,-7.15848465e+01,,5.57375920e-03,-3.43973227e-02
5.57415920e-03,7.14296875e+01,1.62890625e-01,4.65937500e-01,7.16031250e+00,,5.57415920e-03,-7.12667999e+01,,5.57415920e-03,-6.03298610e-03,,5.57415920e-03,-7.09637527e+01,,5.57415920e-03,-3.32812481e-02
5.57455920e-03,7.07773438e+01,1.48593750e-01,4.66250000e-01,7.15812500e+00,,5.57455920e-03,-7.06287537e+01,,5.57455920e-03,-5.50347241e-03,,5.57455920e-03,-7.03110962e+01,,5.57455920e-03,-3.33035700e-02
5.57495920e-03,7.01835938e+01,1.42421875e-01,4.34062500e-01,7.15906250e+00,,5.57495920e-03,-7.00411682e+01,,5.57495920e-03,-5.27488394e-03,,5.57495920e-03,-6.97495346e+01,,5.57495920e-03,-3.10044643e-02
5.57535920e-03,6.93632813e+01,1.39453125e-01,5.17812500e-01,7.15906250e+00,,5.57535920e-03,-6.92238312e+01,,5.57535920e-03,-5.16493060e-03,,5.57535920e-03,-6.88454666e+01,,5.57535920e-03,-3.69866081e-02
5.57575920e-03,6.86054688e+01,1.45781250e-01,5.16562500e-01,7.16187500e+00,,5.57575920e-03,-6.84596863e+01,,5.57575920e-03,-5.39930537e-03,,5.57575920e-03,-6.80889053e+01,,5.57575920e-03,-3.68973240e-02
