Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000,,Zero Index,719.85360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.41514640e-03,8.10937500e+00,4.16771875e-01,-1.08484375e-01,7.74843750e-02,4.53125000e-03,6.05683594e+00,,2.41514640e-03,7.59552196e-02,,2.41514640e-03,5.32508667e+02
2.41614640e-03,8.10546875e+00,4.16345313e-01,-1.09578125e-01,7.76953125e-02,3.87500000e-03,6.05941406e+00,,2.41614640e-03,7.59845525e-02,,2.41614640e-03,5.33489136e+02
2.41714640e-03,8.10156250e+00,4.16345313e-01,-1.10500000e-01,7.78671875e-02,3.71875000e-03,6.06046875e+00,,2.41714640e-03,7.60138705e-02,,2.41714640e-03,5.34475098e+02
2.41814640e-03,8.10156250e+00,4.16284375e-01,-1.09984375e-01,7.80625000e-02,3.93750000e-03,6.05988281e+00,,2.41814640e-03,7.60431886e-02,,2.41814640e-03,5.35059448e+02
2.41914640e-03,8.10156250e+00,4.16934375e-01,-1.07812500e-01,7.83125000e-02,4.18750000e-03,6.05894531e+00,,2.41914640e-03,7.60725290e-02,,2.41914640e-03,5.35636597e+02
2.42014640e-03,8.10234375e+00,4.16650000e-01,-1.06687500e-01,7.85390625e-02,3.93750000e-03,6.06105469e+00,,2.42014640e-03,7.61018768e-02,,2.42014640e-03,5.36124573e+02
2.42114640e-03,8.11093750e+00,4.17421875e-01,-1.07453125e-01,7.87500000e-02,3.81250000e-03,6.06187500e+00,,2.42114640e-03,7.61312395e-02,,2.42114640e-03,5.35805969e+02
2.42214640e-03,8.12109375e+00,4.17320313e-01,-1.08546875e-01,7.89140625e-02,3.93750000e-03,6.06070313e+00,,2.42214640e-03,7.61606321e-02,,2.42214640e-03,5.35331482e+02
2.42314640e-03,8.13046875e+00,4.17889063e-01,-1.07578125e-01,7.90703125e-02,4.00000000e-03,6.06082031e+00,,2.42314640e-03,7.61900395e-02,,2.42314640e-03,5.34937744e+02
2.42414640e-03,8.13203125e+00,4.17950000e-01,-1.04656250e-01,7.92578125e-02,4.40625000e-03,6.06046875e+00,,2.42414640e-03,7.62194693e-02,,2.42414640e-03,5.35338989e+02
2.42514640e-03,8.12031250e+00,4.17625000e-01,-1.03921875e-01,7.93828125e-02,4.62500000e-03,6.05964844e+00,,2.42514640e-03,7.62488917e-02,,2.42514640e-03,5.37099731e+02
2.42614640e-03,8.11328125e+00,4.18356250e-01,-1.06015625e-01,7.95546875e-02,4.78125000e-03,6.05800781e+00,,2.42614640e-03,7.62783289e-02,,2.42614640e-03,5.38380981e+02
2.42714640e-03,8.11875000e+00,4.18153125e-01,-1.07531250e-01,7.97656250e-02,4.46875000e-03,6.05742188e+00,,2.42714640e-03,7.63077810e-02,,2.42714640e-03,5.38383118e+02
2.42814640e-03,8.12500000e+00,4.18782813e-01,-1.05703125e-01,7.99531250e-02,3.93750000e-03,6.05882813e+00,,2.42814640e-03,7.63372555e-02,,2.42814640e-03,5.38303894e+02
2.42914640e-03,8.13046875e+00,4.18539063e-01,-1.02843750e-01,8.00937500e-02,4.40625000e-03,6.05800781e+00,,2.42914640e-03,7.63667375e-02,,2.42914640e-03,5.38292847e+02
2.43014640e-03,8.12968750e+00,4.18193750e-01,-1.03328125e-01,8.02500000e-02,4.53125000e-03,6.05765625e+00,,2.43014640e-03,7.63961971e-02,,2.43014640e-03,5.38919617e+02
2.43114640e-03,8.12265625e+00,4.18579688e-01,-1.07546875e-01,8.03984375e-02,4.46875000e-03,6.05800781e+00,,2.43114640e-03,7.64256641e-02,,2.43114640e-03,5.40203308e+02
2.43214640e-03,8.12812500e+00,4.18193750e-01,-1.09578125e-01,8.05703125e-02,4.46875000e-03,6.05824219e+00,,2.43214640e-03,7.64551237e-02,,2.43214640e-03,5.40214966e+02
2.43314640e-03,8.13203125e+00,4.18498438e-01,-1.08500000e-01,8.07968750e-02,4.09375000e-03,6.05871094e+00,,2.43314640e-03,7.64845908e-02,,2.43314640e-03,5.40390137e+02
2.43414640e-03,8.12656250e+00,4.18010938e-01,-1.07125000e-01,8.10234375e-02,4.03125000e-03,6.05964844e+00,,2.43414640e-03,7.65140429e-02,,2.43414640e-03,5.41525330e+02
2.43514640e-03,8.12421875e+00,4.18376562e-01,-1.07078125e-01,8.12421875e-02,4.09375000e-03,6.06070313e+00,,2.43514640e-03,7.65434876e-02,,2.43514640e-03,5.42334595e+02
2.43614640e-03,8.12265625e+00,4.17117188e-01,-1.08765625e-01,8.15234375e-02,3.50000000e-03,6.06328125e+00,,2.43614640e-03,7.65729025e-02,,2.43614640e-03,5.43067688e+02
2.43714640e-03,8.11328125e+00,4.17523438e-01,-1.10421875e-01,8.16562500e-02,3.03125000e-03,6.06492188e+00,,2.43714640e-03,7.66022950e-02,,2.43714640e-03,5.44614990e+02
2.43814640e-03,8.11093750e+00,4.17015625e-01,-1.09046875e-01,8.18125000e-02,3.12500000e-03,6.06246094e+00,,2.43814640e-03,7.66316801e-02,,2.43814640e-03,5.45438171e+02
2.43914640e-03,8.10781250e+00,4.16589063e-01,-1.05890625e-01,8.19453125e-02,3.50000000e-03,6.06046875e+00,,2.43914640e-03,7.66610280e-02,,2.43914640e-03,5.46330078e+02
2.44014640e-03,8.10156250e+00,4.16893750e-01,-1.06593750e-01,8.21328125e-02,3.56250000e-03,6.05964844e+00,,2.44014640e-03,7.66903758e-02,,2.44014640e-03,5.47537354e+02
2.44114640e-03,8.09062500e+00,4.16446875e-01,-1.11484375e-01,8.23359375e-02,3.65625000e-03,6.05964844e+00,,2.44114640e-03,7.67197162e-02,,2.44114640e-03,5.49242981e+02
2.44214640e-03,8.06406250e+00,4.16345313e-01,-1.15500000e-01,8.25000000e-02,3.93750000e-03,6.05871094e+00,,2.44214640e-03,7.67490417e-02,,2.44214640e-03,5.52582886e+02
2.44314640e-03,8.04531250e+00,4.16284375e-01,-1.15250000e-01,8.26953125e-02,4.09375000e-03,6.05964844e+00,,2.44314640e-03,7.67783523e-02,,2.44314640e-03,5.55127380e+02
2.44414640e-03,8.02656250e+00,4.16893750e-01,-1.11640625e-01,8.28203125e-02,4.18750000e-03,6.05929688e+00,,2.44414640e-03,7.68076852e-02,,2.44414640e-03,5.57661560e+02
2.44514640e-03,8.01015625e+00,4.16629688e-01,-1.09796875e-01,8.29687500e-02,4.56250000e-03,6.05906250e+00,,2.44514640e-03,7.68370330e-02,,2.44514640e-03,5.59939697e+02
2.44614640e-03,7.99296875e+00,4.16629688e-01,-1.11343750e-01,8.30625000e-02,4.78125000e-03,6.05906250e+00,,2.44614640e-03,7.68663734e-02,,2.44614640e-03,5.62297668e+02
2.44714640e-03,7.98203125e+00,4.16690625e-01,-1.14515625e-01,8.31562500e-02,5.31250000e-03,6.05683594e+00,,2.44714640e-03,7.68957138e-02,,2.44714640e-03,5.64023621e+02
2.44814640e-03,7.98359375e+00,4.16893750e-01,-1.15234375e-01,8.33906250e-02,5.37500000e-03,6.05531250e+00,,2.44814640e-03,7.69250691e-02,,2.44814640e-03,5.64471436e+02
2.44914640e-03,7.98359375e+00,4.16771875e-01,-1.12281250e-01,8.36328125e-02,5.15625000e-03,6.05507813e+00,,2.44914640e-03,7.69544244e-02,,2.44914640e-03,5.65074341e+02
2.45014640e-03,7.97968750e+00,4.16446875e-01,-1.09828125e-01,8.38046875e-02,4.84375000e-03,6.05484375e+00,,2.45014640e-03,7.69837648e-02,,2.45014640e-03,5.66065674e+02
2.45114640e-03,7.98203125e+00,4.16771875e-01,-1.11218750e-01,8.39296875e-02,4.68750000e-03,6.05566406e+00,,2.45114640e-03,7.70131052e-02,,2.45114640e-03,5.66409973e+02
2.45214640e-03,7.98515625e+00,4.16487500e-01,-1.13937500e-01,8.41015625e-02,4.56250000e-03,6.05589844e+00,,2.45214640e-03,7.70424455e-02,,2.45214640e-03,5.66684387e+02
2.45314640e-03,7.97812500e+00,4.16771875e-01,-1.13890625e-01,8.42734375e-02,4.53125000e-03,6.05648438e+00,,2.45314640e-03,7.70717859e-02,,2.45314640e-03,5.68013000e+02
2.45414640e-03,7.97968750e+00,4.16650000e-01,-1.11078125e-01,8.45000000e-02,4.53125000e-03,6.05648438e+00,,2.45414640e-03,7.71011338e-02,,2.45414640e-03,5.68448120e+02
2.45514640e-03,7.98359375e+00,4.16446875e-01,-1.09343750e-01,8.46640625e-02,4.37500000e-03,6.05671875e+00,,2.45514640e-03,7.71304667e-02,,2.45514640e-03,5.68629517e+02
2.45614640e-03,7.99062500e+00,4.16548438e-01,-1.10203125e-01,8.48750000e-02,4.25000000e-03,6.05730469e+00,,2.45614640e-03,7.71597996e-02,,2.45614640e-03,5.68486572e+02
2.45714640e-03,8.01562500e+00,4.16629688e-01,-1.10687500e-01,8.51953125e-02,4.18750000e-03,6.05789063e+00,,2.45714640e-03,7.71891326e-02,,2.45714640e-03,5.66494568e+02
2.45814640e-03,8.02734375e+00,4.16345313e-01,-1.10312500e-01,8.54687500e-02,4.09375000e-03,6.05800781e+00,,2.45814640e-03,7.72184655e-02,,2.45814640e-03,5.65872131e+02
2.45914640e-03,8.03437500e+00,4.16589063e-01,-1.08921875e-01,8.56250000e-02,4.03125000e-03,6.05847656e+00,,2.45914640e-03,7.72477835e-02,,2.45914640e-03,5.65728210e+02
2.46014640e-03,8.04218750e+00,4.16081250e-01,-1.08468750e-01,8.57656250e-02,3.93750000e-03,6.05964844e+00,,2.46014640e-03,7.72771016e-02,,2.46014640e-03,5.65498962e+02
2.46114640e-03,8.04531250e+00,4.17157813e-01,-1.07984375e-01,8.59062500e-02,3.78125000e-03,6.06046875e+00,,2.46114640e-03,7.73064420e-02,,2.46114640e-03,5.65750427e+02
2.46214640e-03,8.04375000e+00,4.16609375e-01,-1.06859375e-01,8.60781250e-02,3.71875000e-03,6.05882813e+00,,2.46214640e-03,7.73357973e-02,,2.46214640e-03,5.66480835e+02
2.46314640e-03,8.04218750e+00,4.16385938e-01,-1.07156250e-01,8.62578125e-02,3.87500000e-03,6.05742188e+00,,2.46314640e-03,7.73651302e-02,,2.46314640e-03,5.67209045e+02
2.46414640e-03,8.04531250e+00,4.17462500e-01,-1.09125000e-01,8.65078125e-02,4.00000000e-03,6.05730469e+00,,2.46414640e-03,7.73944929e-02,,2.46414640e-03,5.67460144e+02
2.46514640e-03,8.03671875e+00,4.16528125e-01,-1.10312500e-01,8.67343750e-02,4.25000000e-03,6.05730469e+00,,2.46514640e-03,7.74238557e-02,,2.46514640e-03,5.68927612e+02
2.46614640e-03,8.01875000e+00,4.17462500e-01,-1.09531250e-01,8.68828125e-02,4.18750000e-03,6.05742188e+00,,2.46614640e-03,7.74532184e-02,,2.46614640e-03,5.71362610e+02
2.46714640e-03,7.99921875e+00,4.16243750e-01,-1.09796875e-01,8.70078125e-02,4.31250000e-03,6.05707031e+00,,2.46714640e-03,7.74825737e-02,,2.46714640e-03,5.73957397e+02
2.46814640e-03,7.98906250e+00,4.18214063e-01,-1.11093750e-01,8.71093750e-02,5.00000000e-03,6.05507813e+00,,2.46814640e-03,7.75119588e-02,,2.46814640e-03,5.75589783e+02
2.46914640e-03,7.98593750e+00,4.16629688e-01,-1.11031250e-01,8.72734375e-02,4.90625000e-03,6.05531250e+00,,2.46914640e-03,7.75413588e-02,,2.46914640e-03,5.76500549e+02
2.47014640e-03,7.98203125e+00,4.17381250e-01,-1.10640625e-01,8.74843750e-02,4.78125000e-03,6.05683594e+00,,2.47014640e-03,7.75707215e-02,,2.47014640e-03,5.77490662e+02
2.47114640e-03,7.97812500e+00,4.17381250e-01,-1.10734375e-01,8.77265625e-02,4.84375000e-03,6.05765625e+00,,2.47114640e-03,7.76001140e-02,,2.47114640e-03,5.78480042e+02
2.47214640e-03,7.97656250e+00,4.16690625e-01,-1.11187500e-01,8.79296875e-02,5.15625000e-03,6.05707031e+00,,2.47214640e-03,7.76294768e-02,,2.47214640e-03,5.79229248e+02
2.47314640e-03,7.97265625e+00,4.17706250e-01,-1.11375000e-01,8.81171875e-02,5.37500000e-03,6.05625000e+00,,2.47314640e-03,7.76588544e-02,,2.47314640e-03,5.80221802e+02
2.47414640e-03,7.96484375e+00,4.16934375e-01,-1.10843750e-01,8.83046875e-02,5.21875000e-03,6.05707031e+00,,2.47414640e-03,7.76882470e-02,,2.47414640e-03,5.81616089e+02
2.47514640e-03,7.95546875e+00,4.17726563e-01,-1.11078125e-01,8.84921875e-02,4.90625000e-03,6.05789063e+00,,2.47514640e-03,7.77176395e-02,,2.47514640e-03,5.83170715e+02
2.47614640e-03,7.95000000e+00,4.16650000e-01,-1.12156250e-01,8.86640625e-02,5.15625000e-03,6.05671875e+00,,2.47614640e-03,7.77470171e-02,,2.47614640e-03,5.84326050e+02
2.47714640e-03,7.94609375e+00,4.17178125e-01,-1.12953125e-01,8.88671875e-02,5.28125000e-03,6.05671875e+00,,2.47714640e-03,7.77763724e-02,,2.47714640e-03,5.85325317e+02
2.47814640e-03,7.95156250e+00,4.17482813e-01,-1.13000000e-01,8.91171875e-02,4.62500000e-03,6.05929688e+00,,2.47814640e-03,7.78057650e-02,,2.47814640e-03,5.85360291e+02
2.47914640e-03,7.94218750e+00,4.17178125e-01,-1.11671875e-01,8.93046875e-02,4.37500000e-03,6.06105469e+00,,2.47914640e-03,7.78351575e-02,,2.47914640e-03,5.86922241e+02
2.48014640e-03,7.93125000e+00,4.17279687e-01,-1.10609375e-01,8.94531250e-02,4.53125000e-03,6.05964844e+00,,2.48014640e-03,7.78645352e-02,,2.48014640e-03,5.88638916e+02
2.48114640e-03,7.92187500e+00,4.16589063e-01,-1.12578125e-01,8.96093750e-02,4.56250000e-03,6.05871094e+00,,2.48114640e-03,7.78938904e-02,,2.48114640e-03,5.90196716e+02
2.48214640e-03,7.91640625e+00,4.17360938e-01,-1.14671875e-01,8.97968750e-02,4.37500000e-03,6.05906250e+00,,2.48214640e-03,7.79232606e-02,,2.48214640e-03,5.91362732e+02
2.48314640e-03,7.91015625e+00,4.16040625e-01,-1.12937500e-01,9.00234375e-02,4.31250000e-03,6.05847656e+00,,2.48314640e-03,7.79526010e-02,,2.48314640e-03,5.92610168e+02
2.48414640e-03,7.91171875e+00,4.16650000e-01,-1.09984375e-01,9.02656250e-02,4.31250000e-03,6.05730469e+00,,2.48414640e-03,7.79819116e-02,,2.48414640e-03,5.93039917e+02
2.48514640e-03,7.90859375e+00,4.16629688e-01,-1.08968750e-01,9.04531250e-02,4.03125000e-03,6.05824219e+00,,2.48514640e-03,7.80112520e-02,,2.48514640e-03,5.93942383e+02
2.48614640e-03,7.91015625e+00,4.16406250e-01,-1.11015625e-01,9.05859375e-02,4.00000000e-03,6.05789063e+00,,2.48614640e-03,7.80405849e-02,,2.48614640e-03,5.94364197e+02
2.48714640e-03,7.91015625e+00,4.16690625e-01,-1.12125000e-01,9.07109375e-02,4.25000000e-03,6.05671875e+00,,2.48714640e-03,7.80699179e-02,,2.48714640e-03,5.94955505e+02
2.48814640e-03,7.91250000e+00,4.15918750e-01,-1.10703125e-01,9.08671875e-02,4.37500000e-03,6.05707031e+00,,2.48814640e-03,7.80992359e-02,,2.48814640e-03,5.95304443e+02
2.48914640e-03,7.92109375e+00,4.16304688e-01,-1.09046875e-01,9.10468750e-02,4.68750000e-03,6.05671875e+00,,2.48914640e-03,7.81285316e-02,,2.48914640e-03,5.95000793e+02
2.49014640e-03,7.92890625e+00,4.16000000e-01,-1.08656250e-01,9.12265625e-02,4.56250000e-03,6.05671875e+00,,2.49014640e-03,7.81578422e-02,,2.49014640e-03,5.94772278e+02
2.49114640e-03,7.92343750e+00,4.15959375e-01,-1.10093750e-01,9.14140625e-02,4.56250000e-03,6.05671875e+00,,2.49114640e-03,7.81871378e-02,,2.49114640e-03,5.95915649e+02
2.49214640e-03,7.91015625e+00,4.16446875e-01,-1.12390625e-01,9.16015625e-02,4.75000000e-03,6.05625000e+00,,2.49214640e-03,7.82164410e-02,,2.49214640e-03,5.97874451e+02
2.49314640e-03,7.90312500e+00,4.15512500e-01,-1.12921875e-01,9.18203125e-02,4.40625000e-03,6.05683594e+00,,2.49314640e-03,7.82457367e-02,,2.49314640e-03,5.99196411e+02
2.49414640e-03,7.89921875e+00,4.16000000e-01,-1.11093750e-01,9.19687500e-02,4.09375000e-03,6.05625000e+00,,2.49414640e-03,7.82750100e-02,,2.49414640e-03,6.00192810e+02
2.49514640e-03,7.89765625e+00,4.15410938e-01,-1.09109375e-01,9.21640625e-02,4.15625000e-03,6.05542969e+00,,2.49514640e-03,7.83042833e-02,,2.49514640e-03,6.00937439e+02
2.49614640e-03,7.89296875e+00,4.15471875e-01,-1.08859375e-01,9.23437500e-02,4.25000000e-03,6.05601563e+00,,2.49614640e-03,7.83335418e-02,,2.49614640e-03,6.01998413e+02
2.49714640e-03,7.88359375e+00,4.15065625e-01,-1.10578125e-01,9.24609375e-02,4.25000000e-03,6.05671875e+00,,2.49714640e-03,7.83627853e-02,,2.49714640e-03,6.03546326e+02
2.49814640e-03,7.88359375e+00,4.15025000e-01,-1.11906250e-01,9.26484375e-02,4.31250000e-03,6.05730469e+00,,2.49814640e-03,7.83920065e-02,,2.49814640e-03,6.04135925e+02
2.49914640e-03,7.89921875e+00,4.15410938e-01,-1.11500000e-01,9.29531250e-02,3.65625000e-03,6.05929688e+00,,2.49914640e-03,7.84212500e-02,,2.49914640e-03,6.03117126e+02
2.50014640e-03,7.90078125e+00,4.15268750e-01,-1.08984375e-01,9.31718750e-02,2.96875000e-03,6.06222656e+00,,2.50014640e-03,7.84505010e-02,,2.50014640e-03,6.03540283e+02
2.50114640e-03,7.89531250e+00,4.15410938e-01,-1.07093750e-01,9.32890625e-02,3.40625000e-03,6.06187500e+00,,2.50114640e-03,7.84797519e-02,,2.50114640e-03,6.04676697e+02
2.50214640e-03,7.89687500e+00,4.14760938e-01,-1.08734375e-01,9.34218750e-02,3.78125000e-03,6.06082031e+00,,2.50214640e-03,7.85089880e-02,,2.50214640e-03,6.05087524e+02
2.50314640e-03,7.89531250e+00,4.14842188e-01,-1.12156250e-01,9.35703125e-02,4.15625000e-03,6.06023438e+00,,2.50314640e-03,7.85381943e-02,,2.50314640e-03,6.05834045e+02
2.50414640e-03,7.89531250e+00,4.14984375e-01,-1.12687500e-01,9.37343750e-02,4.37500000e-03,6.05906250e+00,,2.50414640e-03,7.85674155e-02,,2.50414640e-03,6.06429871e+02
2.50514640e-03,7.89531250e+00,4.14943750e-01,-1.08984375e-01,9.38906250e-02,3.93750000e-03,6.05882813e+00,,2.50514640e-03,7.85966367e-02,,2.50514640e-03,6.07017273e+02
2.50614640e-03,7.89531250e+00,4.15410938e-01,-1.06515625e-01,9.40546875e-02,3.62500000e-03,6.05882813e+00,,2.50614640e-03,7.86258727e-02,,2.50614640e-03,6.07588318e+02
2.50714640e-03,7.90078125e+00,4.15553125e-01,-1.08437500e-01,9.42500000e-02,3.28125000e-03,6.05964844e+00,,2.50714640e-03,7.86551312e-02,,2.50714640e-03,6.07594116e+02
2.50814640e-03,7.91015625e+00,4.16101563e-01,-1.12015625e-01,9.43984375e-02,3.46875000e-03,6.05929688e+00,,2.50814640e-03,7.86844119e-02,,2.50814640e-03,6.07211853e+02
2.50914640e-03,7.90468750e+00,4.16487500e-01,-1.11875000e-01,9.44765625e-02,3.81250000e-03,6.05906250e+00,,2.50914640e-03,7.87137300e-02,,2.50914640e-03,6.08368896e+02
2.51014640e-03,7.90468750e+00,4.15857813e-01,-1.08531250e-01,9.46562500e-02,4.62500000e-03,6.05601563e+00,,2.51014640e-03,7.87430406e-02,,2.51014640e-03,6.08953003e+02
2.51114640e-03,7.91406250e+00,4.16284375e-01,-1.07500000e-01,9.48828125e-02,4.75000000e-03,6.05601563e+00,,2.51114640e-03,7.87723362e-02,,2.51114640e-03,6.08558899e+02
2.51214640e-03,7.90859375e+00,4.16162500e-01,-1.09859375e-01,9.50859375e-02,4.53125000e-03,6.05671875e+00,,2.51214640e-03,7.88016468e-02,,2.51214640e-03,6.09698730e+02
2.51314640e-03,7.89765625e+00,4.15898437e-01,-1.12359375e-01,9.52578125e-02,4.56250000e-03,6.05707031e+00,,2.51314640e-03,7.88309425e-02,,2.51314640e-03,6.11415222e+02
2.51414640e-03,7.89140625e+00,4.16162500e-01,-1.12656250e-01,9.54531250e-02,4.78125000e-03,6.05730469e+00,,2.51414640e-03,7.88602456e-02,,2.51414640e-03,6.12655823e+02
2.51514640e-03,7.88593750e+00,4.15857813e-01,-1.11296875e-01,9.56718750e-02,4.59375000e-03,6.05707031e+00,,2.51514640e-03,7.88895413e-02,,2.51514640e-03,6.13812988e+02
2.51614640e-03,7.87656250e+00,4.15857813e-01,-1.11000000e-01,9.58984375e-02,4.25000000e-03,6.05625000e+00,,2.51614640e-03,7.89188296e-02,,2.51614640e-03,6.15368652e+02
2.51714640e-03,7.86718750e+00,4.15898437e-01,-1.12125000e-01,9.60546875e-02,4.18750000e-03,6.05589844e+00,,2.51714640e-03,7.89481103e-02,,2.51714640e-03,6.16926453e+02
2.51814640e-03,7.86328125e+00,4.15898437e-01,-1.12531250e-01,9.62031250e-02,4.31250000e-03,6.05589844e+00,,2.51814640e-03,7.89773986e-02,,2.51814640e-03,6.17924500e+02
2.51914640e-03,7.85781250e+00,4.16406250e-01,-1.11906250e-01,9.63828125e-02,4.37500000e-03,6.05671875e+00,,2.51914640e-03,7.90067092e-02,,2.51914640e-03,6.19083130e+02
2.52014640e-03,7.86484375e+00,4.16385938e-01,-1.10500000e-01,9.66171875e-02,4.03125000e-03,6.05871094e+00,,2.52014640e-03,7.90360346e-02,,2.52014640e-03,6.18947571e+02
2.52114640e-03,7.85937500e+00,4.16629688e-01,-1.10500000e-01,9.67421875e-02,3.34375000e-03,6.06128906e+00,,2.52114640e-03,7.90653676e-02,,2.52114640e-03,6.20097046e+02
2.52214640e-03,7.85390625e+00,4.16548438e-01,-1.11828125e-01,9.68906250e-02,3.56250000e-03,6.06105469e+00,,2.52214640e-03,7.90947005e-02,,2.52214640e-03,6.21250122e+02
2.52314640e-03,7.85625000e+00,4.16690625e-01,-1.12609375e-01,9.70312500e-02,3.65625000e-03,6.06082031e+00,,2.52314640e-03,7.91240409e-02,,2.52314640e-03,6.21603210e+02
2.52414640e-03,7.86093750e+00,4.16629688e-01,-1.12015625e-01,9.71796875e-02,3.81250000e-03,6.06023438e+00,,2.52414640e-03,7.91533813e-02,,2.52414640e-03,6.21715271e+02
2.52514640e-03,7.86953125e+00,4.16975000e-01,-1.09703125e-01,9.73281250e-02,4.00000000e-03,6.06023438e+00,,2.52514640e-03,7.91827291e-02,,2.52514640e-03,6.21416870e+02
2.52614640e-03,7.87109375e+00,4.16832813e-01,-1.07765625e-01,9.75156250e-02,4.15625000e-03,6.06046875e+00,,2.52614640e-03,7.92120844e-02,,2.52614640e-03,6.21832092e+02
2.52714640e-03,7.86953125e+00,4.16304688e-01,-1.08359375e-01,9.76875000e-02,4.37500000e-03,6.05941406e+00,,2.52714640e-03,7.92414173e-02,,2.52714640e-03,6.22565918e+02
2.52814640e-03,7.86562500e+00,4.16446875e-01,-1.11296875e-01,9.78671875e-02,4.25000000e-03,6.05800781e+00,,2.52814640e-03,7.92707428e-02,,2.52814640e-03,6.23550781e+02
2.52914640e-03,7.86093750e+00,4.16284375e-01,-1.13781250e-01,9.79609375e-02,4.46875000e-03,6.05730469e+00,,2.52914640e-03,7.93000683e-02,,2.52914640e-03,6.24630432e+02
2.53014640e-03,7.84218750e+00,4.16528125e-01,-1.12656250e-01,9.80390625e-02,4.78125000e-03,6.05648438e+00,,2.53014640e-03,7.93293864e-02,,2.53014640e-03,6.27163391e+02
2.53114640e-03,7.84296875e+00,4.15553125e-01,-1.10062500e-01,9.81953125e-02,5.40625000e-03,6.05449219e+00,,2.53114640e-03,7.93586895e-02,,2.53114640e-03,6.27673096e+02
2.53214640e-03,7.85546875e+00,4.16203125e-01,-1.09640625e-01,9.84687500e-02,5.43750000e-03,6.05484375e+00,,2.53214640e-03,7.93879703e-02,,2.53214640e-03,6.26966553e+02
2.53314640e-03,7.85937500e+00,4.14943750e-01,-1.10796875e-01,9.86640625e-02,5.21875000e-03,6.05460938e+00,,2.53314640e-03,7.94172361e-02,,2.53314640e-03,6.27147949e+02
2.53414640e-03,7.86093750e+00,4.14781250e-01,-1.13156250e-01,9.88281250e-02,4.93750000e-03,6.05507813e+00,,2.53414640e-03,7.94464573e-02,,2.53414640e-03,6.27580261e+02
2.53514640e-03,7.86093750e+00,4.15207813e-01,-1.14343750e-01,9.89609375e-02,4.75000000e-03,6.05484375e+00,,2.53514640e-03,7.94756860e-02,,2.53514640e-03,6.28183167e+02
2.53614640e-03,7.86171875e+00,4.14781250e-01,-1.11453125e-01,9.91640625e-02,4.93750000e-03,6.05449219e+00,,2.53614640e-03,7.95049071e-02,,2.53614640e-03,6.28700928e+02
2.53714640e-03,7.86953125e+00,4.14110938e-01,-1.07984375e-01,9.93359375e-02,4.78125000e-03,6.05601563e+00,,2.53714640e-03,7.95340911e-02,,2.53714640e-03,6.28477051e+02
2.53814640e-03,7.88203125e+00,4.14232812e-01,-1.08953125e-01,9.94687500e-02,4.75000000e-03,6.05707031e+00,,2.53814640e-03,7.95632601e-02,,2.53814640e-03,6.27763184e+02
2.53914640e-03,7.88984375e+00,4.14679688e-01,-1.11968750e-01,9.95937500e-02,4.90625000e-03,6.05671875e+00,,2.53914640e-03,7.95924440e-02,,2.53914640e-03,6.27543274e+02
2.54014640e-03,7.89765625e+00,4.13806250e-01,-1.11500000e-01,9.98046875e-02,4.68750000e-03,6.05742188e+00,,2.54014640e-03,7.96216130e-02,,2.54014640e-03,6.27330017e+02
2.54114640e-03,7.90859375e+00,4.14435938e-01,-1.09031250e-01,9.99921875e-02,4.18750000e-03,6.06105469e+00,,2.54114640e-03,7.96507746e-02,,2.54114640e-03,6.26786865e+02
2.54214640e-03,7.90859375e+00,4.14496875e-01,-1.07843750e-01,1.00148438e-01,3.87500000e-03,6.06351563e+00,,2.54214640e-03,7.96799585e-02,,2.54214640e-03,6.27361572e+02
2.54314640e-03,7.90078125e+00,4.14354688e-01,-1.09203125e-01,1.00328125e-01,4.09375000e-03,6.06269531e+00,,2.54314640e-03,7.97091424e-02,,2.54314640e-03,6.28742188e+02
