Time,r,z,a
5.954,-3.227932938324732,15.18905888855485,69.47173348456728
5.954999999999999,-3.1520477026519047,15.168027426889406,69.50792264598894
5.956,-3.103368264188327,15.185551598004341,69.50058478784365
5.957,-3.119259675852353,15.228526338641597,69.45529687089203
5.958,-3.1940052148772224,15.265000174315203,69.40442692189524
5.9590000000000005,-3.303285494362505,15.285859300128108,69.36129194592537
5.96,-3.415519824877326,15.325210099630878,69.2987949420448
5.961,-3.526209309427308,15.39378172541032,69.20751229528835
5.962,-3.5946978281155264,15.437701605839345,69.1493065342114
5.963,-3.558648782367837,15.46934930008749,69.12660247696274
5.9639999999999995,-3.449902050680752,15.503277479840616,69.11751163147838
5.965,-3.3496409944741616,15.536324131466243,69.10668498047553
5.966,-3.289745996592756,15.570620009892894,69.0856468490053
5.9670000000000005,-3.265044550409342,15.559594759362792,69.1015250733994
5.968,-3.2245667445083113,15.507830135276635,69.16047266505774
5.968999999999999,-3.089044831134206,15.446123007876032,69.24801872959486
5.970000000000001,-2.8746484834585977,15.356442934422763,69.37681391323673
5.971,-2.6744153957475483,15.249855982095534,69.51740961002757
5.9719999999999995,-2.5382799640377876,15.177013018973264,69.61219348464768
5.973,-2.456062283002732,15.139082685465416,69.66298378121262
5.974,-2.4046020743525727,15.09027463235597,69.71934230420997
5.9750000000000005,-2.338738923328723,15.014077086835615,69.80486227370956
5.976,-2.2543909726154547,14.932334856530968,69.89844700287485
5.977,-2.202968755049924,14.85341523455929,69.98410790309266
5.978,-2.2014896316445713,14.767266350200243,70.06953744668321
5.979,-2.239282133617153,14.68745003304483,70.14282755881437
5.98,-2.2816748979104164,14.642528418980937,70.1807665906627
5.981,-2.2966979808082626,14.624154515252865,70.19659779303961
5.982,-2.2850374001737404,14.606193148984653,70.21614819386913
5.983,-2.2813256164689113,14.60178048845639,70.22108123029892
5.984000000000001,-2.3176274699752204,14.631750816587108,70.18583350139869
5.984999999999999,-2.389499479673106,14.675119781919728,70.13161581149284
5.986,-2.4619982547083907,14.702495738767304,70.0927931404083
5.987,-2.496255681956245,14.704573482460262,70.08504865141114
5.988,-2.5013343236400036,14.698847506801936,70.08984267598638
5.989000000000001,-2.5137031366785663,14.697691069742515,70.088902580932
5.989999999999999,-2.529492740572654,14.676961793057137,70.10666118697796
5.991,-2.5310358793090018,14.62884248191676,70.15381614747136
5.992,-2.5232672371573774,14.583875298622631,70.1994494603786
5.993,-2.4944116073668248,14.571974881140306,70.21607152332133
5.994,-2.4473700788695933,14.591508720714144,70.20467144502621
5.995,-2.4108672803652182,14.639543682591714,70.16327124066606
5.996,-2.4042111821029404,14.727912692441247,70.07714358159535
5.997,-2.412759274135679,14.84101988872203,69.96413359156278
5.998,-2.4201158007025785,14.928310761098619,69.8767919187514
5.999,-2.4380899006191363,14.957690793039745,69.84490857092287
6.0,-2.47347962033868,14.962607496054188,69.83432413266037
6.0009999999999994,-2.5352558874340048,14.952835756487481,69.83376053283942
6.002000000000001,-2.6089471345673356,14.929400052883297,69.84435448125026
6.003,-2.666907903342777,14.899716936281903,69.86348908941568
6.004,-2.693974069463558,14.8531986533159,69.90447064453163
6.005,-2.6787122054535137,14.824042079368379,69.93587962572889
6.006,-2.639925649762966,14.847832070640193,69.9193062283525
6.007000000000001,-2.609691995807095,14.92598372131966,69.84759153262826
6.007999999999999,-2.588536813713854,15.0335431839414,69.7452321060141
6.009,-2.5546189712994405,15.132131488686126,69.65374698894192
6.01,-2.493529009638865,15.203359479284892,69.5935134966381
6.011,-2.4051781216715358,15.247325339109453,69.56413877382876
6.012,-2.3043780657515898,15.264563672294884,69.56247874898753
6.013,-2.215130429474453,15.26373888439039,69.57636464543995
6.014,-2.165296829568037,15.269860718969808,69.57738165106603
6.015,-2.1680240268170246,15.28013936233401,69.56682187256283
6.016,-2.218613535462139,15.260923803007872,69.57864982107766
6.0169999999999995,-2.3127853773627294,15.235410388926782,69.5900452330073
6.018,-2.4263815609895336,15.228833648322542,69.57908233055532
6.019,-2.524166081105225,15.198412294350485,69.59340561077607
6.0200000000000005,-2.6001863272248165,15.132955544561307,69.64528370662761
6.021,-2.658699744550366,15.06056450880757,69.70656063353876
6.021999999999999,-2.705882553666538,14.992986859054502,69.76479552647822
6.023,-2.7546467913435193,14.916361349032433,69.83141684797266
6.024,-2.8094724429916296,14.833729429305565,69.90256100559517
6.025,-2.8729757802880913,14.78251624201979,69.94089058809583
6.026,-2.946920786548872,14.767917088882518,69.94092575002361
6.027,-3.0164716935501628,14.763450503430912,69.93153716382312
6.0280000000000005,-3.069347740518954,14.761893668204433,69.92238744947984
6.029,-3.105284022363446,14.766865087108751,69.9101658935422
6.029999999999999,-3.1081191598169995,14.786969200923114,69.88990857537023
6.031,-3.0672874467564015,14.828690321429262,69.85740085289585
6.032,-3.0101140409914646,14.876449908969354,69.822070350873
6.033,-2.971248923990389,14.920139803252143,69.78688421404402
6.034000000000001,-2.93736376451882,14.96719718159461,69.74729213031857
6.035,-2.883884892336873,15.011557177956371,69.71393965145688
6.036,-2.8264066500723355,15.040226520504499,69.69650404843193
6.037,-2.7861212105652116,15.04633251520811,69.69788924500381
6.038,-2.7544016978399157,15.042404808566982,69.70749624365381
6.039,-2.715024996841395,15.050955677688622,69.70612450864003
6.04,-2.665473506440457,15.069404192835677,69.69667710134203
6.0409999999999995,-2.60851356565066,15.081003462200638,69.69506587896926
6.042000000000001,-2.5560555035264105,15.081720129821646,69.70321269640664
6.043,-2.526637371051732,15.084507792693357,69.70535153223122
6.044,-2.5219688249247487,15.09143450882429,69.69929013777383
6.045,-2.5087261035721498,15.096076530057477,69.69688811829121
6.046,-2.4712842997918267,15.09703195210046,69.70203870271794
6.047000000000001,-2.427676585913284,15.10053380411605,69.70556523518952
6.047999999999999,-2.397359745084585,15.108280361200665,69.70269732207689
6.049,-2.3791151481224397,15.122269845163057,69.69172661081748
6.05,-2.3496267102706407,15.153288592648215,69.66563007979461
6.051,-2.298800440843907,15.190843432707894,69.6362046465117
6.0520000000000005,-2.2352094406164813,15.21112190448077,69.62552794934422
6.053,-2.1633233669480427,15.208958958024644,69.63795584640958
6.053999999999999,-2.0832200657561675,15.203764927061295,69.65417731759851
6.055,-2.0126611591908627,15.202764550489832,69.66458820509388
6.056000000000001,-1.9577889384399352,15.196588209637282,69.67781899530081
6.0569999999999995,-1.9138981160973634,15.177277288458178,69.70252465635099
6.058,-1.8808559639000109,15.136916897664399,69.746676679368
6.059,-1.852093292601252,15.091270601035049,69.79550402288312
6.0600000000000005,-1.8225035971955117,15.059898369359052,69.83022550407509
6.061,-1.8116379150987854,15.03112810505632,69.86009101592623
6.061999999999999,-1.828641058899993,15.010803307973731,69.87822285334921
6.063000000000001,-1.8450588811684836,15.016246118806295,69.87082653362901
6.064,-1.8488486394610406,15.043939970390246,69.84287721484245
6.065,-1.8593412548819253,15.082525181586972,69.80329918188454
6.065999999999999,-1.8902635890954,15.107042981065073,69.77515701007044
6.067,-1.9453177893216342,15.110390196888112,69.76490389909983
6.068,-2.03010919717682,15.092970263776802,69.77110986526881
6.069,-2.1214023254750654,15.051833119708368,69.79940698228911
6.07,-2.1895905585895323,15.02051727913254,69.82072972284294
6.071,-2.2262499611215305,15.016670496395077,69.81920352265087
6.072,-2.2553681279604025,15.024807430542635,69.80685932015672
6.0729999999999995,-2.299865075800795,15.042697039721336,69.782506330025
6.074000000000001,-2.3386685310510993,15.067744724009398,69.75184268293242
6.074999999999999,-2.3594326845434828,15.083101909866556,69.73347171697795
6.076,-2.3628668233557097,15.085775014225462,69.73029969499257
6.077,-2.355326151482563,15.091703543113953,69.72560714420715
6.078,-2.3486273694943574,15.10095524774026,69.71749693554776
6.079000000000001,-2.3590698900824565,15.11723874840182,69.6998000626634
6.079999999999999,-2.399202713887508,15.136611909182957,69.67442680512261
6.081,-2.4570798875149205,15.138856144972378,69.66304440406121
6.082,-2.5135764093583246,15.117049427677355,69.6754037650409
6.083,-2.5432754619081863,15.090429223385451,69.69675510811024
6.084,-2.5329795351319584,15.082717824168453,69.70606779507357
6.085,-2.4980839048376247,15.093802655400287,69.7008725152126
6.086,-2.469951847975272,15.105299486864002,69.69409477622541
6.087,-2.496208007751456,15.094091161318541,69.70089406520248
6.088000000000001,-2.590550063495597,15.071665705766788,69.70732015708614
6.0889999999999995,-2.7147077925101635,15.073996894351538,69.68350494500666
6.09,-2.855844370629993,15.11848970080967,69.61414357590884
6.091,-3.0063395427283672,15.206973310781397,69.49870603075375
6.0920000000000005,-3.1196516979409976,15.331889856583343,69.35394384226909
6.093,-3.185305618755821,15.461292544946119,69.21400180396299
6.093999999999999,-3.2421046622485292,15.53127364298119,69.13394492590751
6.095000000000001,-3.309456638685357,15.549824845957039,69.10190086886858
6.096,-3.391288174236854,15.579805839899361,69.05537126522913
6.097,-3.459213096172306,15.635411920283282,68.98649753608953
6.097999999999999,-3.439563309858901,15.745921471324019,68.88278439854979
6.099,-3.330531779699017,15.932260123047172,68.7233494058506
6.1000000000000005,-3.223238380842256,16.14424934591756,68.53713109440234
6.101,-3.1737907926448714,16.33746699285189,68.35711035492928
6.102,-3.13966839498469,16.487801216854432,68.21592699619748
6.103,-3.109193165069138,16.555195061233814,68.1553698273541
6.104,-3.0679126782738315,16.532801690505977,68.18495852104104
6.1049999999999995,-2.93757147328071,16.45506997791594,68.28477777178111
6.106,-2.771701209172369,16.328445785960657,68.43798112010543
6.107,-2.6695419549985155,16.135248912295634,68.64540701480973
6.108,-2.6113986079049987,15.918009779406221,68.869208388097
6.109000000000001,-2.548058499265778,15.769287826315173,69.02617639183241
6.11,-2.5422566162617546,15.671735773898432,69.12340178533782
6.111,-2.6394892534669165,15.544340935485636,69.23315381448205
6.111999999999999,-2.76747654898147,15.384211470512955,69.36884876221126
6.113,-2.862034939786967,15.187734548434106,69.54495148146535
6.114,-2.892544448035476,14.989700176085792,69.73376520707194
6.115,-2.870599650435018,14.856556989823687,69.86865412645139
6.116,-2.881553397569557,14.811777843422929,69.91052973540957
6.117,-2.972345653566298,14.827113981452507,69.8778920879641
6.118,-3.090255404652759,14.874022271543568,69.80835041872149
6.119,-3.171289658327752,14.945048056063037,69.72218800040234
6.12,-3.207542940872399,15.010141117035841,69.65097175483508
6.1209999999999996,-3.203312009544123,15.048293268898709,69.61454134134209
6.122,-3.170297536097724,15.080360694874257,69.59000113060044
6.123,-3.1458576071084634,15.124259292579056,69.55203446296677
6.124,-3.13849352881348,15.183235000164444,69.4957822931751
6.125,-3.1300360573719295,15.266001889934712,69.41642084038655
6.1259999999999994,-3.098344225126427,15.343843449430267,69.34646146272357
6.127000000000001,-3.048967959060026,15.400958994760444,69.30013555556395
6.128,-3.0062997678889767,15.44462479039022,69.26550689693673
6.129,-2.967030850411131,15.473398427465053,69.24470466914792
6.13,-2.9373108720995433,15.497082205763942,69.22700560922057
6.131,-2.9294598649252928,15.506137781146087,69.2195676869075
6.132000000000001,-2.91435544113718,15.489680775512456,69.23853819709079
6.132999999999999,-2.8411639636164114,15.456999062007712,69.28405164582615
6.134,-2.7128608182518206,15.420989854052035,69.34220507549094
6.135,-2.5935212186803973,15.402424890222129,69.38074762318377
6.136,-2.533210927109652,15.411001052669853,69.38218609898878
6.1370000000000005,-2.5670980501915444,15.408297801283577,69.37932032425165
6.138,-2.6691980769539674,15.341385277689735,69.42814331518139
6.139,-2.763713575508472,15.210343246259216,69.54061274188162
6.14,-2.8119973301939796,15.061028633105222,69.67871048272264
6.141,-2.811947525187671,14.949212340012354,69.78862272931255
6.1419999999999995,-2.7919261198041783,14.881365057892614,69.85900011740598
6.143,-2.792706895200022,14.828707375814725,69.91060722759065
6.144,-2.8347675063399316,14.759557470807652,69.97068053606303
6.1450000000000005,-2.9246373402715315,14.639165204005492,70.07154859195785
6.146000000000001,-3.046396528841443,14.475647089324587,70.20726899907902
6.146999999999999,-3.180206293276807,14.335834736680269,70.31565903197539
6.148,-3.3031607749707677,14.258662819419971,70.3637321525187
6.149,-3.3886292636904876,14.235564540090692,70.36667822871966
6.15,-3.4395838696908934,14.233038525366844,70.35725016053287
6.151,-3.4592313523210683,14.227813063111784,70.35770010866683
6.152,-3.437119949497416,14.229986052787153,70.36079590244914
6.1530000000000005,-3.411317842701995,14.271860166457616,70.32610883116354
6.154,-3.4167075325105194,14.365587636367673,70.23368703769036
6.155,-3.467068081490964,14.45311649564098,70.13685304122095
6.156,-3.587959027106603,14.477146550055094,70.0848660008712
6.157,-3.7615394074924158,14.399937941128425,70.11687561624011
6.1579999999999995,-3.9516178377100704,14.236466211521103,70.22528329452336
6.159000000000001,-4.134807338742877,14.095492108342675,70.31056401678838
6.16,-4.29274636448308,14.061359289344848,70.29797645173198
6.161,-4.39104766421798,14.17057449049403,70.16468803900389
6.162,-4.4515740475448125,14.34584339845982,69.97935639481757
6.163,-4.488771300762597,14.460973405979843,69.8583746037948
6.164000000000001,-4.429383384960794,14.50683622178076,69.8320161413411
6.164999999999999,-4.317726111205203,14.502548334348875,69.86835544425165
6.1659999999999995,-4.2438378325296755,14.471343818293873,69.91921913639474
6.167,-4.170295072505249,14.475935820826203,69.9353367485217
6.168,-4.061177448574725,14.554014954074951,69.88998631528584
6.169,-3.998427856199739,14.744790157133238,69.72268799496695
6.17,-4.051092988787684,15.013256882723606,69.44978338959703
6.171,-4.194594883250727,15.198110106384572,69.23366951252189
6.172,-4.375428070108673,15.212601100131309,69.17067269185418
6.173,-4.503380708071245,15.112319644146018,69.23095935610952
6.1739999999999995,-4.5081854113529465,14.978584754643302,69.35769400135746
6.175,-4.405754469430637,14.85205178460566,69.50825656494672
6.176,-4.322254579075232,14.806972273767219,69.57507495763925
6.1770000000000005,-4.343630002235429,14.809987639297136,69.56617819616756
6.178,-4.4164871790246005,14.782700657724524,69.57166250892931
6.178999999999999,-4.474800242401929,14.716488049932801,69.61822969443324
6.18,-4.4766479283971945,14.614941608756029,69.71481452836862
6.181,-4.402509648376394,14.509557032551903,69.83723849409601
6.182,-4.2691031833711115,14.462531044040187,69.9205422448254
6.183,-4.132259867071012,14.492431403993262,69.92995887170656
6.184,-4.017122144735088,14.549387566236941,69.90622814276395
6.1850000000000005,-3.911730680908321,14.6445149800157,69.84204974543512
6.186,-3.8392274079894824,14.747908804116419,69.76056165126838
6.186999999999999,-3.8281584050833017,14.80585414226357,69.707252906806
6.188,-3.8589410397264197,14.824103023744412,69.68185858510658
6.189,-3.893493611603032,14.788776812389386,69.70728238309948
6.19,-3.896654436623264,14.706944981918673,69.7855941128272
6.191,-3.856893707367769,14.627752371139882,69.87231780802752
6.192,-3.776365079361,14.603230467501696,69.91639057454792
6.193,-3.6584544512902366,14.661829369939106,69.88862913414623
6.194,-3.553326989981368,14.785514850785221,69.79350197775568
6.195,-3.4992884478182473,14.908664776120458,69.68617274983914
6.196,-3.4895761643117718,14.96684549194383,69.63173380676102
6.197,-3.483330543436588,14.963751685876298,69.63616401443298
6.1979999999999995,-3.458213180869787,14.95610287540751,69.64929149439303
6.199000000000001,-3.426529686250302,14.991401972719833,69.62198846409515
6.2,-3.3976395709782086,15.076271716483634,69.54561798312461
6.201,-3.3675808700360848,15.190134525542812,69.44105441167942
6.202,-3.311937671287628,15.301542920861941,69.34413378642132
6.203,-3.225552583838068,15.378916596277962,69.28646236055107
6.204000000000001,-3.1437009693330547,15.400993551532128,69.28142951286856
6.204999999999999,-3.0873374010914962,15.373955857570145,69.31911447211307
6.206,-3.062803575163375,15.319727635332844,69.37710588396585
6.207,-3.075506692523403,15.26228349268943,69.43092684752953
6.208,-3.113798020362402,15.229696587255768,69.45524537821575
6.2090000000000005,-3.1400659258681727,15.22647325908132,69.45311922190444
6.21,-3.1146346139190477,15.233863438960341,69.45099539986192
6.211,-3.0839160013819567,15.24192731125646,69.44921590191655
6.212,-3.1185079231081763,15.245408356006186,69.43890853417179
6.213000000000001,-3.2328796975707585,15.224339943726354,69.43619462145884
6.2139999999999995,-3.40217578145208,15.168803725462464,69.45434444902682
6.215,-3.541117598803512,15.05891055146512,69.53034257504117
6.215999999999999,-3.6033587581403563,14.884671751350188,69.68537798424953
6.2170000000000005,-3.633621450343912,14.707263116571317,69.85051838429914
6.218,-3.6810260867106135,14.576669049775616,69.96573135673935
6.218999999999999,-3.756762942024504,14.532903469112036,69.98938538749671
6.220000000000001,-3.834133980018112,14.544188130250927,69.95892318532808
6.221,-3.9236024753787957,14.520343132466216,69.95888896825247
6.222,-4.042911316950999,14.475953155159381,69.97008477511935
6.222999999999999,-4.138706553280179,14.445603832352047,69.97321185297974
6.224,-4.166546703016935,14.444907355735575,69.96618944032468
6.225,-4.144747926544995,14.4956402505641,69.92344463584692
6.226,-4.12811789901935,14.586258096144352,69.84083502842124
6.227,-4.1474057415813395,14.681176930371796,69.74424926638538
6.228,-4.170979400519957,14.734343051681483,69.68667461574083
6.229,-4.179415904193552,14.736696349989915,69.68211056927123
6.2299999999999995,-4.170423770082577,14.717639891927778,69.70289705824878
6.231000000000001,-4.1520780243839095,14.708472321297037,69.71671141583289
6.231999999999999,-4.136068159705346,14.724424470731936,69.70569596823648
6.233,-4.109828933671281,14.758912422733799,69.67954994897448
6.234,-4.05563953782614,14.812655126074853,69.64216929560655
6.235,-3.973310461143869,14.873363056097043,69.60506172084123
6.236000000000001,-3.893189149582029,14.92673701366756,69.57390523724114
6.236999999999999,-3.8597221517131044,14.968553610589353,69.54182894772113
6.238,-3.881932906710118,15.00009249647532,69.50573725551894
6.239,-3.9209912770363298,15.032632893378084,69.46442069629627
6.24,-3.95782766113252,15.046094953196603,69.44206398213973
6.241,-3.9942677808977556,15.047948061198454,69.4309629084505
6.242,-4.00404205937534,15.084298786453497,69.39332121518966
6.243,-3.9797659112382164,15.16405650924204,69.32239984807178
6.244,-3.949304442529873,15.25181966627401,69.24515919749334
6.245000000000001,-3.9305265366595736,15.305145499535666,69.19821156902353
6.2459999999999996,-3.920175273955214,15.32793306551309,69.17870718811578
6.247,-3.9175319312597847,15.338248190222263,69.16936785920106
6.248,-3.9333544947725434,15.353315771999707,69.15084914652263
6.2490000000000006,-3.944683788786468,15.375823134293654,69.1262333628532
6.25,-3.9242839753813743,15.388875117207274,69.11864356887497
6.2509999999999994,-3.8796642306497624,15.378603443855338,69.13957004284113
6.252000000000001,-3.8022271314879204,15.317759654537591,69.21739273777611
6.253,-3.694408237057722,15.204776799318903,69.35283125485168
6.2540000000000004,-3.58149067276059,15.075860740390254,69.50456026752673
6.255,-3.490360263487917,14.958014735007668,69.64015561336502
6.256,-3.4526737611503293,14.862417932862483,69.74180800645082
6.257000000000001,-3.489386519208453,14.809677977395374,69.78479773139432
6.258,-3.5949670967601866,14.793386660815978,69.77606892674575
6.259,-3.7388074449587383,14.8145886694555,69.72090583327538
6.26,-3.8870568068686335,14.86530618883552,69.63489216739254
6.261,-4.029819912929741,14.891619493632573,69.57275852027387
6.262,-4.171965794912867,14.88269417653602,69.54361347059987
6.263,-4.2918641057509035,14.857287511108552,69.53523069392966
6.264,-4.3505880118252405,14.793380539538814,69.58015162732644
6.265,-4.358064440995537,14.69473624518397,69.67263887724332
6.266,-4.342596116367631,14.662463191088202,69.7079769860261
6.267,-4.342934544803722,14.720867699884408,69.651872221735
6.268,-4.390982686490338,14.815986389142676,69.54703324159665
6.268999999999999,-4.472860472047372,14.895203169724999,69.44771533600965
6.2700000000000005,-4.566095242415892,14.930274647131316,69.38711023539892
6.271,-4.647912839717143,14.971991327194003,69.32315025053886
6.272,-4.713546454520173,15.02453763334545,69.25343684244929
6.273,-4.756388232601456,15.076173878759878,69.19132365307483
6.274,-4.741868796476088,15.118909454105042,69.15491423928478
6.275,-4.697771835662579,15.156102430326127,69.13253324886162
6.276,-4.644825913367179,15.197209941975665,69.10882012605825
6.277,-4.574831164946328,15.229177575064282,69.09852428858865
6.278,-4.519214461555671,15.279796974549505,69.06590150234453
6.279,-4.481629517778804,15.344639220267121,69.01428900752968
6.28,-4.4428932538690455,15.386134869377694,68.9852428465507
6.281,-4.4006985535576195,15.390242823959344,68.99294774358138
6.282,-4.365402883249634,15.37793535424674,69.01445533951139
6.2829999999999995,-4.336587839466585,15.38605152440464,69.01448857242772
6.284000000000001,-4.325850461196544,15.428046463011533,68.97696658315046
6.285,-4.337289279214641,15.496850264393787,68.90762769481665
6.286,-4.365138776318902,15.556770277527853,68.84241546504254
6.287,-4.379878219959185,15.559343373964788,68.83595040063862
6.288,-4.359103466248182,15.500384894517957,68.89833192157852
6.289000000000001,-4.314302423160042,15.442377469275675,68.96627843256353
6.289999999999999,-4.26521274197494,15.444714255792885,68.97716510172444
6.2909999999999995,-4.240333294028916,15.49369057168861,68.93653605302758
6.292,-4.245597627415678,15.526203009168476,68.9037868088227
6.293,-4.2525699023805945,15.508968056979619,68.91856844161418
6.2940000000000005,-4.226911635931372,15.444959057147878,68.98708201935243
6.295,-4.147372234436928,15.364101944990663,69.08597081104084
6.296,-4.032214738013004,15.326947084310493,69.15152806675977
6.297,-3.954713515834301,15.32970225020531,69.16840089971097
6.298,-3.955884494064005,15.331208972900015,69.1666494164657
6.2989999999999995,-4.009517871163393,15.31978918763875,69.1642122294825
6.3,-4.118751908659363,15.304460834412685,69.15100511965642
6.301,-4.263116845877102,15.315443799409495,69.10229626598634
6.3020000000000005,-4.405653006313681,15.363216746019301,69.01756566735816
6.303000000000001,-4.5636507793185475,15.419415682140555,68.91941268441302
6.303999999999999,-4.777836136055198,15.442952415125934,68.83483691889133
6.305,-5.014344905806576,15.40259929910839,68.80173713007217
6.306,-5.17876678233142,15.303594596807475,68.84389796487983
6.307,-5.251759444978701,15.191151650878316,68.92666600397087
6.308,-5.252538430419849,15.155400026968133,68.96019607537352
6.309,-5.22306063051763,15.259450215835624,68.87141719680154
6.3100000000000005,-5.192607505955135,15.431189044231303,68.71857598274323
6.311,-5.157183391869408,15.538155765287684,68.6283530112662
6.312,-5.11691721267613,15.54142319729398,68.63788898831301
6.313,-5.072661641242522,15.504057280631532,68.68719250749164
6.314,-5.044835476365854,15.485766577809212,68.71321604840315
6.3149999999999995,-5.041929402843065,15.494388509565075,68.70591741187631
6.316,-5.049559716567601,15.516038184316848,68.6829691957035
6.317,-5.032217548183164,15.552419469642993,68.65371709494869
6.318,-4.977158258433558,15.646321200908167,68.58112453754882
6.319,-4.884938428487537,15.807851658197999,68.45458379194686
6.32,-4.774347448974704,15.979990947728483,68.32203536839656
6.321000000000001,-4.70297065510088,16.127117528907476,68.20113537247428
6.321999999999999,-4.667677004228385,16.257429048343965,68.08576907223564
6.3229999999999995,-4.6575898519137455,16.390140060257494,67.96093211400614
6.324000000000001,-4.6746497160558,16.506619958891907,67.8442181048164
6.325,-4.681406316651101,16.568224657283423,67.78310035471557
6.326,-4.620926301277044,16.587114206175876,67.78125098706194
6.327,-4.523304719263105,16.57762624148714,67.81634563354608
6.328,-4.400356092501352,16.56975033526658,67.85591180861809
6.329,-4.292975917931044,16.620183967014423,67.83433201622088
6.33,-4.304946728941301,16.711211422603004,67.74319978820061
6.3309999999999995,-4.365989304878179,16.72464096637524,67.71487697282812
6.332,-4.39321960395195,16.615227059677384,67.81378026635342
6.333,-4.390844245329856,16.42851257515072,67.99483788320053
6.3340000000000005,-4.348593371217362,16.219757007703887,68.20741884946942
6.335,-4.262507366954555,16.052143050273347,68.39156041165273
6.335999999999999,-4.159661976707387,15.931809015731266,68.53411629233945
6.337,-4.061401318911803,15.822681036156842,68.6643881092499
6.338,-4.004791932615548,15.736771122236563,68.76164036063983
6.339,-4.018336736659635,15.725888466885495,68.7688386674856
6.34,-4.086503689334896,15.768023770524135,68.71104404724593
6.340999999999999,-4.173170171097465,15.79788162366675,68.66021991970744
6.3420000000000005,-4.212342593322673,15.794478625738739,68.65345953473829
6.343,-4.186282339117188,15.783478809116426,68.67078804287752
6.343999999999999,-4.11356101918784,15.800860910468003,68.67245916340929
6.345,-4.018010653003838,15.845101405574027,68.65339031601425
6.346,-3.9406966110932147,15.884457709994674,68.6340265635896
6.347,-3.906228932044488,15.93297168459016,68.59517719780268
6.348,-3.9165325843816587,16.02413185359036,68.50418146481441
6.349,-3.91731517178018,16.13396504853767,68.39728376612747
6.35,-3.8847376668113927,16.20800249807495,68.33295071953205
6.351,-3.849116995267766,16.223517982647063,68.32612110585747
6.352,-3.8142757035915356,16.197059047047414,68.35988518920169
6.353,-3.7774397191959794,16.15695139913183,68.40734712753661
6.354,-3.7477627281732335,16.120168706193226,68.44990741467541
6.3549999999999995,-3.7032575425935486,16.11308360293414,68.46683395045217
6.356000000000001,-3.634294552898405,16.1247153850141,68.47079726227132
6.357,-3.567937555810397,16.112789945135045,68.49690398082204
6.358,-3.5275097244044225,16.073889315841132,68.54359569669974
6.359,-3.5396125429142926,16.018203075363182,68.59537605680853
6.36,-3.605674877229723,15.966832448862986,68.63110786368395
6.361000000000001,-3.692831546866181,15.95726952625935,68.62100566068797
6.361999999999999,-3.7370785644658944,15.99846814678356,68.57085701441981
6.363,-3.731040383160947,16.043440905944422,68.52842878037106
6.364,-3.7260135168690116,16.071252042033912,68.50247536972684
6.365,-3.736340736186936,16.085311213499693,68.48644559968906
6.366,-3.764131016533818,16.076861480464725,68.48836297117447
6.367,-3.7917968852988593,16.045699577120843,68.51236225111134
6.368,-3.7907425033249154,15.994332066813058,68.56259184086498
6.369,-3.77018348991197,15.938473369154856,68.6216845528344
6.370000000000001,-3.7735623504910007,15.899122422434283,68.65919626772919
6.3709999999999996,-3.823998284217224,15.907037022771032,68.63978026671083
6.372,-3.896855599387819,15.96911221232192,68.56229856664231
6.372999999999999,-3.946176031771932,16.03074977022979,68.49069221713236
6.3740000000000006,-3.966568235125402,16.031505748392505,68.48507220346853
6.375,-3.976535119259578,15.990033986260615,68.52292445740221
6.3759999999999994,-3.988760742507116,15.95898686460262,68.55009197577309
6.377000000000001,-3.9973254746463396,15.970525128237652,68.53682036112322
6.378,-4.014243915420312,16.045591089156307,68.4598927569105
6.3790000000000004,-4.072061172636253,16.17190509915328,68.32330378253201
6.379999999999999,-4.160561910621955,16.310113081411902,68.16758887917237
6.381,-4.253212385790708,16.424571866913894,68.03366932392089
6.382,-4.320447750779711,16.481772050893287,67.96136511615956
6.383,-4.374600437713723,16.479733165657912,67.94952393037278
6.384,-4.43186825982774,16.46807398896665,67.94599996544656
6.385,-4.482808881560118,16.506612184121177,67.89550289352032
6.386,-4.520417763422422,16.605247057410153,67.7904559446366
6.387,-4.537234003822133,16.699692968264966,67.69490717621665
6.388000000000001,-4.562255660598901,16.75843064799056,67.63166172323398
6.388999999999999,-4.630980230797121,16.811463450621464,67.56236021562508
6.39,-4.743808501606234,16.817429873070296,67.52631502414134
6.391,-4.891184488749728,16.75729407252683,67.54346568370087
6.392,-5.011552549832443,16.653336951676277,67.60893072333393
6.393000000000001,-5.050614869921062,16.510870190315508,67.73391923435672
6.393999999999999,-4.996127115613602,16.355913477586736,67.89803543911773
6.3950000000000005,-4.853468891716554,16.183445283600904,68.10443663176144
6.396,-4.694328656798567,15.999583528931515,68.32596645567435
6.397,-4.591774616150434,15.83611096349672,68.51161607149734
6.398,-4.551280320197901,15.709220764579209,68.64476323670894
6.399,-4.548675542047091,15.608365849519368,68.74233923101912
6.4,-4.57009057225012,15.542882084728705,68.7991694244292
6.401000000000001,-4.613054936758464,15.555217491166443,68.77517127834497
6.402,-4.672705668009102,15.653889962105325,68.66358517894619
6.403,-4.721720533235892,15.789922969659779,68.51921384818762
6.404000000000001,-4.764083870949581,15.89748431524485,68.40402149064727
6.405,-4.795324210124128,15.978462998672116,68.31748178241257
6.406000000000001,-4.799912880471442,16.05123799560542,68.2464509774292
6.406999999999999,-4.772398745938627,16.114719853361304,68.19345408055082
6.4079999999999995,-4.710111017312125,16.179335777117963,68.14900442157395
